createdAt,value
2022-09-21T00:01:22.147Z,2.72
2022-09-21T00:03:53.409Z,2.65
2022-09-21T00:06:22.187Z,2.50
2022-09-21T00:08:49.759Z,2.38
2022-09-21T00:11:19.404Z,2.30
2022-09-21T00:13:47.105Z,2.30
2022-09-21T00:16:16.588Z,2.47
2022-09-21T00:18:43.857Z,2.50
2022-09-21T00:21:14.095Z,2.40
2022-09-21T00:23:41.642Z,2.60
2022-09-21T00:26:14.266Z,2.55
2022-09-21T00:28:41.296Z,2.22
2022-09-21T00:31:12.388Z,2.97
2022-09-21T00:33:40.360Z,2.80
2022-09-21T00:36:09.790Z,2.95
2022-09-21T00:38:37.196Z,2.70
2022-09-21T00:41:05.680Z,2.42
2022-09-21T00:43:35.186Z,2.80
2022-09-21T00:46:13.374Z,2.42
2022-09-21T00:48:41.010Z,2.28
2022-09-21T00:51:08.972Z,3.03
2022-09-21T00:53:37.831Z,2.50
2022-09-21T00:56:06.813Z,2.80
2022-09-21T00:58:54.247Z,2.50
2022-09-21T01:01:22.192Z,2.60
2022-09-21T01:03:51.388Z,2.38
2022-09-21T01:06:20.352Z,2.53
2022-09-21T01:08:53.428Z,2.53
2022-09-21T01:11:38.381Z,2.72
2022-09-21T01:14:14.051Z,2.33
2022-09-21T01:16:56.621Z,2.60
2022-09-21T01:19:35.226Z,2.30
2022-09-21T01:22:07.803Z,2.83
2022-09-21T01:24:55.766Z,2.97
2022-09-21T01:27:46.358Z,2.80
2022-09-21T01:30:19.155Z,2.63
2022-09-21T01:32:55.228Z,2.75
2022-09-21T01:35:59.690Z,2.78
2022-09-21T01:38:40.942Z,3.03
2022-09-21T01:41:10.223Z,2.40
2022-09-21T01:43:46.048Z,3.25
2022-09-21T01:48:48.320Z,3.08
2022-09-21T01:51:17.739Z,3.03
2022-09-21T01:54:02.833Z,3.10
2022-09-21T01:56:58.700Z,3.10
2022-09-21T01:59:45.229Z,3.07
2022-09-21T02:02:16.997Z,2.88
2022-09-21T02:04:43.843Z,2.80
2022-09-21T02:07:10.743Z,2.85
2022-09-21T02:09:38.340Z,3.65
2022-09-21T02:12:05.718Z,2.65
2022-09-21T02:14:35.284Z,4.07
2022-09-21T02:17:15.073Z,2.75
2022-09-21T02:19:54.435Z,3.10
2022-09-21T02:22:37.523Z,3.08
2022-09-21T02:25:15.676Z,2.78
2022-09-21T02:28:01.286Z,3.15
2022-09-21T02:30:28.462Z,2.85
2022-09-21T02:33:06.789Z,3.10
2022-09-21T02:35:51.248Z,3.42
2022-09-21T02:38:47.313Z,2.95
2022-09-21T02:41:28.171Z,2.97
2022-09-21T02:44:12.971Z,3.03
2022-09-21T02:46:49.306Z,2.63
2022-09-21T02:49:39.165Z,2.90
2022-09-21T02:52:14.087Z,2.65
2022-09-21T02:54:44.445Z,2.53
2022-09-21T02:57:12.996Z,2.78
2022-09-21T02:59:40.814Z,2.70
2022-09-21T03:02:09.593Z,3.10
2022-09-21T03:04:36.892Z,2.45
2022-09-21T03:07:03.717Z,2.75
2022-09-21T03:09:30.492Z,2.60
2022-09-21T03:11:57.234Z,2.38
2022-09-21T03:14:24.239Z,2.80
2022-09-21T03:16:51.032Z,2.67
2022-09-21T03:19:17.818Z,2.90
2022-09-21T03:21:44.978Z,2.40
2022-09-21T03:24:12.336Z,2.63
2022-09-21T03:26:39.105Z,2.80
2022-09-21T03:29:05.988Z,2.78
2022-09-21T03:31:32.844Z,2.50
2022-09-21T03:33:59.722Z,2.42
2022-09-21T03:36:26.616Z,2.78
2022-09-21T03:38:53.435Z,2.85
2022-09-21T03:41:20.853Z,2.55
2022-09-21T03:43:47.627Z,2.72
2022-09-21T03:46:14.399Z,2.83
2022-09-21T03:48:42.535Z,2.70
2022-09-21T03:51:09.409Z,3.45
2022-09-21T03:53:36.146Z,3.00
2022-09-21T03:56:02.954Z,2.72
2022-09-21T03:58:29.744Z,2.88
2022-09-21T04:01:02.415Z,2.83
2022-09-21T04:03:29.847Z,2.45
2022-09-21T04:05:56.634Z,2.88
2022-09-21T04:08:23.392Z,2.60
2022-09-21T04:10:50.216Z,3.13
2022-09-21T04:13:17.070Z,3.03
2022-09-21T04:15:43.878Z,2.78
2022-09-21T04:18:12.076Z,2.85
2022-09-21T04:20:38.897Z,2.90
2022-09-21T04:23:05.944Z,2.88
2022-09-21T04:25:33.587Z,2.80
2022-09-21T04:28:00.427Z,2.90
2022-09-21T04:30:27.257Z,2.65
2022-09-21T04:32:54.240Z,2.78
2022-09-21T04:35:21.233Z,2.92
2022-09-21T04:37:47.939Z,3.45
2022-09-21T04:40:14.874Z,2.90
2022-09-21T04:42:41.680Z,3.20
2022-09-21T04:45:09.259Z,3.10
2022-09-21T04:47:36.068Z,3.30
2022-09-21T04:50:02.855Z,3.83
2022-09-21T04:52:29.630Z,4.07
2022-09-21T04:54:56.600Z,3.38
2022-09-21T04:57:23.330Z,3.60
2022-09-21T04:59:50.067Z,3.92
2022-09-21T05:02:16.845Z,3.40
2022-09-21T05:04:47.487Z,3.08
2022-09-21T05:07:17.478Z,3.20
2022-09-21T05:10:02.715Z,2.92
2022-09-21T05:12:30.887Z,3.03
2022-09-21T05:14:57.671Z,3.00
2022-09-21T05:17:24.595Z,3.03
2022-09-21T05:19:52.164Z,2.67
2022-09-21T05:22:19.619Z,3.05
2022-09-21T05:24:46.684Z,3.13
2022-09-21T05:27:13.876Z,2.80
2022-09-21T05:29:41.854Z,3.45
2022-09-21T05:32:36.541Z,3.17
2022-09-21T05:35:24.425Z,2.97
2022-09-21T05:38:12.807Z,3.95
2022-09-21T05:40:39.857Z,2.90
2022-09-21T05:43:06.925Z,2.80
2022-09-21T05:45:33.946Z,2.75
2022-09-21T05:48:15.992Z,3.15
2022-09-21T05:50:53.181Z,2.95
2022-09-21T05:53:29.062Z,3.05
2022-09-21T05:58:40.122Z,3.00
2022-09-21T06:01:16.072Z,2.75
2022-09-21T06:03:43.361Z,2.88
2022-09-21T06:06:10.431Z,2.50
2022-09-21T06:08:37.297Z,2.33
2022-09-21T06:11:04.151Z,2.28
2022-09-21T06:13:30.883Z,2.67
2022-09-21T06:15:58.533Z,2.90
2022-09-21T06:18:25.321Z,2.58
2022-09-21T06:20:52.075Z,2.88
2022-09-21T06:23:18.979Z,3.53
2022-09-21T06:25:55.932Z,3.40
2022-09-21T06:28:25.140Z,3.45
2022-09-21T06:30:53.315Z,3.70
2022-09-21T06:33:23.663Z,2.63
2022-09-21T06:35:55.601Z,2.80
2022-09-21T06:38:23.512Z,2.70
2022-09-21T06:40:51.033Z,2.70
2022-09-21T06:43:18.541Z,2.78
2022-09-21T06:45:53.848Z,2.60
2022-09-21T06:48:20.872Z,2.63
2022-09-21T06:50:47.650Z,2.67
2022-09-21T06:53:14.841Z,2.95
2022-09-21T06:55:41.784Z,2.70
2022-09-21T06:58:08.576Z,2.50
2022-09-21T07:00:35.564Z,2.40
2022-09-21T07:03:02.319Z,2.33
2022-09-21T07:05:29.097Z,2.53
2022-09-21T07:07:59.399Z,3.42
2022-09-21T07:10:26.838Z,3.75
2022-09-21T07:12:53.602Z,4.43
2022-09-21T07:15:21.372Z,4.75
2022-09-21T07:17:52.345Z,3.97
2022-09-21T07:20:19.404Z,4.00
2022-09-21T07:22:46.208Z,3.60
2022-09-21T07:25:13.725Z,3.15
2022-09-21T07:27:40.880Z,2.88
2022-09-21T07:30:09.130Z,2.88
2022-09-21T07:32:36.581Z,2.70
2022-09-21T07:35:03.935Z,2.60
2022-09-21T07:37:32.171Z,2.42
2022-09-21T07:39:59.039Z,2.75
2022-09-21T07:42:27.930Z,2.40
2022-09-21T07:45:03.304Z,3.38
2022-09-21T07:49:58.287Z,3.30
2022-09-21T07:52:25.082Z,3.42
2022-09-21T07:54:51.855Z,3.90
2022-09-21T07:57:37.371Z,3.70
2022-09-21T08:00:05.640Z,3.70
2022-09-21T08:02:32.531Z,3.88
2022-09-21T08:04:59.287Z,3.60
2022-09-21T08:07:27.898Z,3.80
2022-09-21T08:09:54.660Z,3.85
2022-09-21T08:12:21.555Z,4.00
2022-09-21T08:14:48.473Z,3.83
2022-09-21T08:17:15.676Z,3.60
2022-09-21T08:19:42.442Z,3.92
2022-09-21T08:22:09.249Z,3.38
2022-09-21T08:24:37.432Z,3.65
2022-09-21T08:27:04.424Z,3.90
2022-09-21T08:29:31.206Z,3.42
2022-09-21T08:31:58.210Z,3.55
2022-09-21T08:34:26.389Z,3.47
2022-09-21T08:36:55.703Z,3.30
2022-09-21T08:39:23.833Z,3.55
2022-09-21T08:42:08.500Z,3.40
2022-09-21T08:44:57.118Z,3.40
2022-09-21T08:47:44.110Z,3.25
2022-09-21T08:50:24.347Z,2.92
2022-09-21T08:52:53.924Z,3.50
2022-09-21T08:55:21.290Z,3.15
2022-09-21T08:57:48.074Z,3.15
2022-09-21T09:00:17.816Z,2.97
2022-09-21T09:03:02.134Z,3.40
2022-09-21T09:05:38.504Z,3.20
2022-09-21T09:08:40.860Z,3.40
2022-09-21T09:11:17.068Z,3.40
2022-09-21T09:13:43.751Z,3.72
2022-09-21T09:16:25.824Z,3.67
2022-09-21T09:18:54.216Z,3.28
2022-09-21T09:21:29.147Z,3.42
2022-09-21T09:26:36.298Z,3.03
2022-09-21T09:29:16.719Z,3.47
2022-09-21T09:31:44.670Z,2.95
2022-09-21T09:34:29.054Z,3.53
2022-09-21T09:37:01.344Z,3.10
2022-09-21T09:39:31.659Z,3.30
2022-09-21T09:42:16.731Z,3.03
2022-09-21T09:44:59.422Z,2.88
2022-09-21T09:47:41.138Z,2.30
2022-09-21T09:50:29.149Z,3.15
2022-09-21T09:53:05.384Z,3.33
2022-09-21T09:55:40.769Z,2.63
2022-09-21T09:58:20.961Z,2.10
2022-09-21T10:00:53.426Z,2.00
2022-09-21T10:03:25.302Z,2.50
2022-09-21T10:05:52.615Z,2.00
2022-09-21T10:08:46.465Z,2.30
2022-09-21T10:11:15.516Z,2.30
2022-09-21T10:13:45.283Z,2.10
2022-09-21T10:16:17.665Z,2.30
2022-09-21T10:18:59.578Z,1.92
2022-09-21T10:21:34.671Z,1.80
2022-09-21T10:24:24.693Z,2.30
2022-09-21T10:27:13.633Z,2.72
2022-09-21T10:29:47.739Z,2.35
2022-09-21T10:32:16.299Z,2.83
2022-09-21T10:35:05.203Z,1.90
2022-09-21T10:37:35.759Z,2.08
2022-09-21T10:40:02.655Z,2.22
2022-09-21T10:42:37.285Z,2.13
2022-09-21T10:45:13.510Z,1.90
2022-09-21T10:47:53.045Z,2.33
2022-09-21T10:50:38.282Z,2.20
2022-09-21T10:53:19.098Z,2.22
2022-09-21T10:56:15.423Z,2.70
2022-09-21T10:59:13.521Z,2.38
2022-09-21T11:01:45.971Z,2.53
2022-09-21T11:04:37.105Z,2.60
2022-09-21T11:07:11.753Z,2.60
2022-09-21T11:09:48.764Z,2.58
2022-09-21T11:12:36.850Z,2.45
2022-09-21T11:15:18.580Z,2.85
2022-09-21T11:17:48.371Z,2.65
2022-09-21T11:20:19.593Z,2.72
2022-09-21T11:23:23.295Z,2.65
2022-09-21T11:26:07.224Z,2.90
2022-09-21T11:28:54.604Z,3.03
2022-09-21T11:31:21.531Z,2.70
2022-09-21T11:34:19.378Z,2.83
2022-09-21T11:37:09.943Z,2.58
2022-09-21T11:39:46.913Z,2.03
2022-09-21T11:42:41.775Z,2.40
2022-09-21T11:45:35.495Z,2.22
2022-09-21T11:48:08.120Z,2.42
2022-09-21T11:50:59.868Z,2.45
2022-09-21T11:53:58.307Z,2.55
2022-09-21T11:56:25.035Z,2.50
2022-09-21T11:58:57.759Z,2.08
2022-09-21T12:01:36.821Z,1.95
2022-09-21T12:04:18.547Z,1.70
2022-09-21T12:06:48.407Z,1.17
2022-09-21T12:09:18.201Z,1.50
2022-09-21T12:12:03.455Z,1.48
2022-09-21T12:17:23.481Z,1.38
2022-09-21T12:20:02.511Z,1.50
2022-09-21T12:22:36.248Z,1.50
2022-09-21T12:25:17.299Z,1.25
2022-09-21T12:28:02.360Z,1.48
2022-09-21T12:30:31.951Z,1.20
2022-09-21T12:33:26.157Z,1.08
2022-09-21T12:36:04.896Z,1.25
2022-09-21T12:38:53.597Z,1.20
2022-09-21T12:41:47.472Z,1.48
2022-09-21T12:44:26.274Z,1.90
2022-09-21T12:47:11.749Z,2.60
2022-09-21T12:49:45.476Z,2.22
2022-09-21T12:52:25.551Z,1.70
2022-09-21T12:55:36.574Z,1.65
2022-09-21T12:58:16.313Z,2.10
2022-09-21T13:00:57.985Z,1.50
2022-09-21T13:03:30.764Z,2.13
2022-09-21T13:06:09.286Z,2.33
2022-09-21T13:08:40.962Z,2.88
2022-09-21T13:11:08.526Z,3.35
2022-09-21T13:13:51.339Z,3.65
2022-09-21T13:16:33.466Z,3.35
2022-09-21T13:19:16.606Z,3.50
2022-09-21T13:21:44.259Z,2.83
2022-09-21T13:24:27.792Z,3.03
2022-09-21T13:26:56.867Z,4.50
2022-09-21T13:29:23.587Z,5.45
2022-09-21T13:32:00.963Z,4.75
2022-09-21T13:34:42.689Z,3.92
2022-09-21T13:37:13.998Z,5.22
2022-09-21T13:39:50.843Z,4.53
2022-09-21T13:42:29.981Z,3.80
2022-09-21T13:45:15.487Z,2.70
2022-09-21T13:47:45.703Z,2.92
2022-09-21T13:50:38.950Z,3.60
2022-09-21T13:53:10.335Z,2.80
2022-09-21T13:55:48.711Z,2.85
2022-09-21T13:58:27.024Z,2.67
2022-09-21T14:00:59.115Z,2.25
2022-09-21T14:03:43.087Z,2.88
2022-09-21T14:06:19.149Z,2.22
2022-09-21T14:08:54.378Z,2.33
2022-09-21T14:11:42.644Z,2.30
2022-09-21T14:14:15.560Z,2.22
2022-09-21T14:16:45.578Z,2.50
2022-09-21T14:19:18.430Z,3.25
2022-09-21T14:22:03.721Z,2.92
2022-09-21T14:24:43.898Z,3.17
2022-09-21T14:27:31.548Z,2.58
2022-09-21T14:30:23.707Z,2.70
2022-09-21T14:33:06.809Z,2.35
2022-09-21T14:35:38.197Z,2.22
2022-09-21T14:38:14.502Z,1.98
2022-09-21T14:40:48.033Z,1.90
2022-09-21T14:43:28.756Z,1.95
2022-09-21T14:46:04.670Z,1.73
2022-09-21T14:48:34.502Z,1.90
2022-09-21T14:51:36.535Z,1.67
2022-09-21T14:54:26.859Z,2.60
2022-09-21T14:57:15.629Z,4.10
2022-09-21T14:59:48.453Z,2.15
2022-09-21T15:02:22.574Z,2.65
2022-09-21T15:05:12.220Z,3.05
2022-09-21T15:08:37.551Z,3.00
2022-09-21T15:11:15.952Z,2.33
2022-09-21T15:14:11.529Z,1.90
2022-09-21T15:16:45.860Z,2.63
2022-09-21T15:19:28.592Z,2.45
2022-09-21T15:22:18.500Z,2.33
2022-09-21T15:24:54.185Z,1.92
2022-09-21T15:27:24.000Z,1.88
2022-09-21T15:29:55.705Z,1.70
2022-09-21T15:32:43.373Z,2.15
2022-09-21T15:35:17.156Z,2.85
2022-09-21T15:37:45.796Z,2.30
2022-09-21T15:40:20.734Z,2.65
2022-09-21T15:43:18.938Z,2.50
2022-09-21T15:46:07.496Z,3.58
2022-09-21T15:48:39.706Z,2.90
2022-09-21T15:51:27.107Z,3.50
2022-09-21T15:54:05.026Z,3.22
2022-09-21T15:56:36.319Z,3.53
2022-09-21T15:59:08.705Z,3.05
2022-09-21T16:01:47.715Z,3.20
2022-09-21T16:04:21.901Z,3.13
2022-09-21T16:07:04.710Z,3.13
2022-09-21T16:09:37.467Z,2.92
2022-09-21T16:12:26.957Z,3.20
2022-09-21T16:14:54.487Z,3.72
2022-09-21T16:17:29.723Z,3.00
2022-09-21T16:19:56.864Z,3.05
2022-09-21T16:22:55.468Z,3.58
2022-09-21T16:25:37.677Z,3.10
2022-09-21T16:28:06.115Z,3.10
2022-09-21T16:30:45.873Z,3.22
2022-09-21T16:33:42.497Z,2.95
2022-09-21T16:36:25.614Z,2.88
2022-09-21T16:38:56.336Z,2.80
2022-09-21T16:41:27.253Z,2.92
2022-09-21T16:43:57.399Z,3.20
2022-09-21T16:46:26.931Z,3.28
2022-09-21T16:48:55.079Z,3.28
2022-09-21T16:51:25.272Z,3.42
2022-09-21T16:53:52.569Z,3.38
2022-09-21T16:56:20.057Z,3.60
2022-09-21T16:58:47.314Z,4.00
2022-09-21T17:01:18.237Z,3.75
2022-09-21T17:03:47.281Z,4.55
2022-09-21T17:06:21.860Z,4.85
2022-09-21T17:08:49.943Z,4.72
2022-09-21T17:11:20.057Z,4.93
2022-09-21T17:13:50.746Z,4.68
2022-09-21T17:16:19.543Z,5.82
2022-09-21T17:18:47.809Z,5.57
2022-09-21T17:21:16.292Z,6.07
2022-09-21T17:23:43.266Z,5.45
2022-09-21T17:26:21.250Z,6.10
2022-09-21T17:28:48.340Z,5.85
2022-09-21T17:31:19.092Z,5.70
2022-09-21T17:33:47.928Z,6.20
2022-09-21T17:36:16.064Z,6.18
2022-09-21T17:38:43.403Z,5.72
2022-09-21T17:41:29.944Z,5.65
2022-09-21T17:44:05.628Z,5.97
2022-09-21T17:46:53.057Z,5.10
2022-09-21T17:49:20.160Z,5.70
2022-09-21T17:52:05.836Z,6.10
2022-09-21T17:54:32.918Z,4.97
2022-09-21T17:57:40.541Z,5.28
2022-09-21T18:00:52.747Z,5.55
2022-09-21T18:03:25.177Z,5.32
2022-09-21T18:06:00.871Z,4.90
2022-09-21T18:08:29.590Z,7.85
2022-09-21T18:11:06.922Z,5.03
2022-09-21T18:13:47.268Z,4.82
2022-09-21T18:16:27.231Z,4.80
2022-09-21T18:19:24.904Z,4.97
2022-09-21T18:22:02.308Z,4.70
2022-09-21T18:24:33.753Z,5.82
2022-09-21T18:27:00.953Z,5.80
2022-09-21T18:29:39.833Z,6.03
2022-09-21T18:32:13.645Z,5.40
2022-09-21T18:34:58.409Z,5.30
2022-09-21T18:37:39.234Z,6.30
2022-09-21T18:40:25.009Z,6.65
2022-09-21T18:42:59.624Z,6.60
2022-09-21T18:45:36.927Z,6.75
2022-09-21T18:48:36.237Z,6.15
2022-09-21T18:51:11.085Z,5.38
2022-09-21T18:53:56.162Z,5.90
2022-09-21T18:56:31.250Z,5.07
2022-09-21T18:58:58.549Z,6.13
2022-09-21T19:01:29.247Z,5.72
2022-09-21T19:03:56.514Z,6.95
2022-09-21T19:06:51.146Z,6.97
2022-09-21T19:09:52.385Z,6.28
2022-09-21T19:12:31.693Z,6.72
2022-09-21T19:15:59.888Z,6.88
2022-09-21T19:18:49.337Z,8.02
2022-09-21T19:21:36.558Z,8.20
2022-09-21T19:24:08.176Z,7.78
2022-09-21T19:27:08.761Z,8.45
2022-09-21T19:29:41.306Z,7.88
2022-09-21T19:32:16.077Z,8.25
2022-09-21T19:34:43.499Z,8.93
2022-09-21T19:37:11.241Z,8.35
2022-09-21T19:39:38.828Z,8.05
2022-09-21T19:42:14.992Z,8.10
2022-09-21T19:45:21.924Z,7.68
2022-09-21T19:48:00.746Z,7.25
2022-09-21T19:50:40.961Z,8.10
2022-09-21T19:53:29.987Z,7.60
2022-09-21T19:56:20.229Z,7.85
2022-09-21T19:59:05.936Z,7.88
2022-09-21T20:01:39.211Z,7.63
2022-09-21T20:04:06.814Z,7.38
2022-09-21T20:06:44.080Z,7.45
2022-09-21T20:09:29.183Z,7.40
2022-09-21T20:12:02.414Z,7.13
2022-09-21T20:14:47.969Z,7.85
2022-09-21T20:17:22.150Z,7.38
2022-09-21T20:19:59.744Z,6.50
2022-09-21T20:22:36.467Z,6.68
2022-09-21T20:25:18.232Z,6.60
2022-09-21T20:27:55.993Z,7.75
2022-09-21T20:30:34.085Z,7.25
2022-09-21T20:33:06.761Z,6.70
2022-09-21T20:35:34.356Z,7.28
2022-09-21T20:38:02.865Z,6.50
2022-09-21T20:40:32.007Z,8.27
2022-09-21T20:43:01.026Z,8.27
2022-09-21T20:45:29.049Z,7.50
2022-09-21T20:47:57.369Z,8.07
2022-09-21T20:50:26.685Z,8.15
2022-09-21T20:52:53.502Z,8.02
2022-09-21T20:55:20.460Z,7.75
2022-09-21T20:57:47.343Z,8.63
2022-09-21T21:00:15.777Z,8.38
2022-09-21T21:02:42.859Z,9.45
2022-09-21T21:05:11.284Z,9.35
2022-09-21T21:07:39.882Z,8.93
2022-09-21T21:10:07.123Z,8.85
2022-09-21T21:12:33.961Z,9.80
2022-09-21T21:15:00.697Z,10.02
2022-09-21T21:17:27.494Z,10.27
2022-09-21T21:19:54.284Z,10.02
2022-09-21T21:22:21.024Z,9.27
2022-09-21T21:24:47.981Z,8.63
2022-09-21T21:27:21.260Z,9.88
2022-09-21T21:29:50.295Z,9.10
2022-09-21T21:32:18.382Z,8.05
2022-09-21T21:34:45.608Z,8.57
2022-09-21T21:37:13.909Z,8.07
2022-09-21T21:39:40.631Z,8.38
2022-09-21T21:42:07.541Z,8.75
2022-09-21T21:44:34.459Z,8.18
2022-09-21T21:47:20.908Z,8.35
2022-09-21T21:49:48.447Z,7.95
2022-09-21T21:52:15.625Z,7.78
2022-09-21T21:54:42.371Z,8.07
2022-09-21T21:57:10.163Z,9.43
2022-09-21T21:59:37.073Z,9.50
2022-09-21T22:02:04.816Z,9.68
2022-09-21T22:04:31.953Z,9.13
2022-09-21T22:06:58.727Z,8.23
2022-09-21T22:09:25.853Z,8.50
2022-09-21T22:11:52.827Z,8.30
2022-09-21T22:14:19.782Z,8.30
2022-09-21T22:16:46.631Z,7.68
2022-09-21T22:19:13.520Z,7.68
2022-09-21T22:21:46.019Z,8.00
2022-09-21T22:24:15.069Z,7.47
2022-09-21T22:26:44.843Z,6.97
2022-09-21T22:29:13.953Z,7.78
2022-09-21T22:31:44.231Z,7.15
2022-09-21T22:34:12.536Z,7.07
2022-09-21T22:36:40.264Z,7.20
2022-09-21T22:39:08.362Z,6.97
2022-09-21T22:41:38.126Z,6.45
2022-09-21T22:44:05.164Z,7.30
2022-09-21T22:46:32.697Z,7.50
2022-09-21T22:49:00.668Z,7.22
2022-09-21T22:51:29.846Z,7.40
2022-09-21T22:53:57.079Z,6.45
2022-09-21T22:56:29.416Z,6.57
2022-09-21T22:58:58.136Z,6.53
2022-09-21T23:01:29.920Z,7.20
2022-09-21T23:04:03.721Z,6.97
2022-09-21T23:06:33.618Z,6.60
2022-09-21T23:09:02.242Z,6.88
2022-09-21T23:11:52.433Z,7.22
2022-09-21T23:14:20.129Z,7.50
2022-09-21T23:16:47.122Z,7.10
2022-09-21T23:19:16.890Z,7.47
2022-09-21T23:21:46.612Z,7.55
2022-09-21T23:24:13.492Z,8.15
2022-09-21T23:26:40.346Z,8.15
2022-09-21T23:29:12.577Z,8.50
2022-09-21T23:31:44.524Z,8.55
2022-09-21T23:34:14.813Z,7.95
2022-09-21T23:36:42.365Z,8.95
2022-09-21T23:39:12.218Z,10.55
2022-09-21T23:41:39.145Z,11.15
2022-09-21T23:44:06.201Z,12.70
2022-09-21T23:46:35.423Z,13.43
2022-09-21T23:49:03.161Z,14.57
2022-09-21T23:51:30.246Z,14.68
2022-09-21T23:53:58.089Z,16.05
2022-09-21T23:56:25.368Z,15.90
2022-09-21T23:58:52.417Z,16.13
