createdAt,value
2019-06-26T00:00:07.055Z,995.29
2019-06-26T00:01:07.051Z,995.27
2019-06-26T00:02:07.051Z,995.25
2019-06-26T00:03:07.052Z,995.28
2019-06-26T00:04:07.061Z,995.29
2019-06-26T00:05:07.058Z,995.26
2019-06-26T00:06:07.065Z,995.24
2019-06-26T00:07:07.068Z,995.24
2019-06-26T00:08:07.140Z,995.23
2019-06-26T00:09:07.082Z,995.23
2019-06-26T00:10:07.080Z,995.25
2019-06-26T00:11:07.087Z,995.23
2019-06-26T00:12:07.081Z,995.25
2019-06-26T00:13:07.083Z,995.19
2019-06-26T00:14:07.094Z,995.21
2019-06-26T00:15:07.087Z,995.23
2019-06-26T00:16:07.091Z,995.23
2019-06-26T00:17:07.093Z,995.25
2019-06-26T00:18:07.102Z,995.26
2019-06-26T00:19:07.102Z,995.26
2019-06-26T00:20:07.110Z,995.25
2019-06-26T00:21:07.104Z,995.23
2019-06-26T00:22:07.106Z,995.26
2019-06-26T00:23:07.110Z,995.23
2019-06-26T00:24:07.111Z,995.25
2019-06-26T00:25:07.118Z,995.24
2019-06-26T00:26:07.123Z,995.26
2019-06-26T00:27:07.121Z,995.29
2019-06-26T00:28:07.124Z,995.29
2019-06-26T00:29:07.124Z,995.31
2019-06-26T00:30:07.136Z,995.32
2019-06-26T00:31:07.170Z,995.29
2019-06-26T00:32:07.141Z,995.34
2019-06-26T00:33:07.137Z,995.34
2019-06-26T00:34:07.203Z,995.36
2019-06-26T00:35:07.143Z,995.36
2019-06-26T00:36:07.146Z,995.36
2019-06-26T00:37:07.155Z,995.38
2019-06-26T00:38:07.149Z,995.4
2019-06-26T00:39:07.155Z,995.46
2019-06-26T00:40:07.159Z,995.45
2019-06-26T00:41:07.166Z,995.46
2019-06-26T00:42:07.164Z,995.41
2019-06-26T00:43:07.174Z,995.48
2019-06-26T00:44:07.168Z,995.44
2019-06-26T00:45:07.174Z,995.45
2019-06-26T00:46:07.178Z,995.46
2019-06-26T00:47:07.187Z,995.47
2019-06-26T00:48:07.181Z,995.45
2019-06-26T00:49:07.241Z,995.47
2019-06-26T00:50:07.187Z,995.44
2019-06-26T00:51:07.191Z,995.48
2019-06-26T00:52:07.195Z,995.48
2019-06-26T00:53:07.192Z,995.47
2019-06-26T00:54:07.195Z,995.43
2019-06-26T00:55:07.197Z,995.45
2019-06-26T00:56:07.203Z,995.48
2019-06-26T00:57:07.205Z,995.45
2019-06-26T00:58:07.208Z,995.43
2019-06-26T00:59:07.209Z,995.43
2019-06-26T01:00:07.213Z,995.44
2019-06-26T01:01:07.215Z,995.46
2019-06-26T01:02:07.221Z,995.5
2019-06-26T01:03:07.221Z,995.48
2019-06-26T01:04:07.224Z,995.48
2019-06-26T01:05:07.224Z,995.48
2019-06-26T01:06:07.231Z,995.53
2019-06-26T01:07:07.238Z,995.51
2019-06-26T01:08:07.241Z,995.49
2019-06-26T01:09:07.238Z,995.5
2019-06-26T01:10:07.243Z,995.53
2019-06-26T01:11:07.239Z,995.5
2019-06-26T01:12:07.246Z,995.49
2019-06-26T01:13:07.246Z,995.47
2019-06-26T01:14:07.273Z,995.53
2019-06-26T01:15:07.255Z,995.5
2019-06-26T01:16:07.254Z,995.49
2019-06-26T01:17:07.256Z,995.5
2019-06-26T01:18:07.258Z,995.53
2019-06-26T01:19:07.265Z,995.57
2019-06-26T01:20:07.278Z,995.53
2019-06-26T01:21:07.266Z,995.54
2019-06-26T01:22:07.273Z,995.52
2019-06-26T01:23:07.276Z,995.58
2019-06-26T01:24:07.277Z,995.55
2019-06-26T01:25:07.282Z,995.57
2019-06-26T01:26:07.280Z,995.55
2019-06-26T01:27:07.299Z,995.57
2019-06-26T01:28:07.285Z,995.59
2019-06-26T01:29:07.336Z,995.57
2019-06-26T01:30:07.312Z,995.6
2019-06-26T01:31:07.294Z,995.58
2019-06-26T01:32:07.300Z,995.58
2019-06-26T01:33:07.300Z,995.55
2019-06-26T01:34:07.304Z,995.55
2019-06-26T01:35:07.313Z,995.54
2019-06-26T01:36:07.321Z,995.53
2019-06-26T01:37:07.312Z,995.52
2019-06-26T01:38:07.326Z,995.56
2019-06-26T01:39:07.322Z,995.53
2019-06-26T01:40:07.349Z,995.54
2019-06-26T01:41:07.320Z,995.54
2019-06-26T01:42:07.320Z,995.55
2019-06-26T01:43:07.327Z,995.55
2019-06-26T01:44:14.571Z,995.54
2019-06-26T01:45:07.334Z,995.58
2019-06-26T01:46:07.341Z,995.56
2019-06-26T01:47:07.336Z,995.59
2019-06-26T01:48:07.346Z,995.59
2019-06-26T01:49:07.341Z,995.59
2019-06-26T01:50:07.350Z,995.55
2019-06-26T01:51:07.347Z,995.58
2019-06-26T01:52:07.351Z,995.57
2019-06-26T01:53:07.349Z,995.58
2019-06-26T01:54:07.351Z,995.56
2019-06-26T01:55:07.352Z,995.61
2019-06-26T01:56:07.358Z,995.6
2019-06-26T01:57:07.361Z,995.61
2019-06-26T01:58:07.371Z,995.64
2019-06-26T01:59:07.371Z,995.64
2019-06-26T02:00:07.368Z,995.59
2019-06-26T02:01:07.370Z,995.62
2019-06-26T02:02:07.373Z,995.62
2019-06-26T02:03:07.378Z,995.6
2019-06-26T02:04:07.378Z,995.61
2019-06-26T02:05:07.386Z,995.65
2019-06-26T02:06:07.408Z,995.64
2019-06-26T02:07:07.391Z,995.66
2019-06-26T02:08:07.391Z,995.61
2019-06-26T02:09:07.397Z,995.6
2019-06-26T02:10:07.396Z,995.6
2019-06-26T02:11:07.394Z,995.62
2019-06-26T02:12:07.396Z,995.61
2019-06-26T02:13:07.396Z,995.62
2019-06-26T02:14:07.401Z,995.6
2019-06-26T02:15:07.411Z,995.6
2019-06-26T02:16:07.406Z,995.6
2019-06-26T02:17:07.409Z,995.65
2019-06-26T02:18:07.409Z,995.62
2019-06-26T02:19:07.416Z,995.63
2019-06-26T02:20:07.436Z,995.65
2019-06-26T02:21:07.427Z,995.61
2019-06-26T02:22:07.435Z,995.67
2019-06-26T02:23:07.426Z,995.66
2019-06-26T02:24:07.423Z,995.63
2019-06-26T02:25:07.424Z,995.63
2019-06-26T02:26:07.431Z,995.67
2019-06-26T02:27:07.429Z,995.68
2019-06-26T02:28:07.433Z,995.67
2019-06-26T02:29:07.440Z,995.69
2019-06-26T02:30:07.450Z,995.72
2019-06-26T02:31:07.446Z,995.71
2019-06-26T02:32:07.455Z,995.67
2019-06-26T02:33:07.444Z,995.71
2019-06-26T02:34:07.451Z,995.71
2019-06-26T02:35:09.546Z,995.73
2019-06-26T02:36:07.463Z,995.7
2019-06-26T02:37:07.453Z,995.74
2019-06-26T02:38:07.457Z,995.75
2019-06-26T02:39:07.489Z,995.8
2019-06-26T02:40:07.470Z,995.8
2019-06-26T02:41:07.461Z,995.77
2019-06-26T02:42:07.475Z,995.78
2019-06-26T02:43:07.572Z,995.7
2019-06-26T02:44:07.483Z,995.8
2019-06-26T02:45:07.475Z,995.76
2019-06-26T02:46:07.477Z,995.77
2019-06-26T02:47:19.101Z,995.76
2019-06-26T02:48:07.481Z,995.74
2019-06-26T02:49:07.519Z,995.74
2019-06-26T02:50:07.486Z,995.76
2019-06-26T02:51:07.484Z,995.77
2019-06-26T02:52:07.486Z,995.77
2019-06-26T02:53:07.488Z,995.77
2019-06-26T02:54:07.492Z,995.76
2019-06-26T02:55:07.494Z,995.76
2019-06-26T02:56:07.496Z,995.72
2019-06-26T02:57:07.540Z,995.7
2019-06-26T02:58:07.502Z,995.69
2019-06-26T02:59:07.503Z,995.66
2019-06-26T03:00:07.508Z,995.63
2019-06-26T03:01:07.521Z,995.66
2019-06-26T03:02:07.513Z,995.65
2019-06-26T03:03:07.513Z,995.67
2019-06-26T03:04:07.516Z,995.68
2019-06-26T03:05:07.515Z,995.67
2019-06-26T03:06:07.517Z,995.66
2019-06-26T03:07:07.528Z,995.69
2019-06-26T03:08:07.521Z,995.66
2019-06-26T03:09:07.526Z,995.66
2019-06-26T03:10:07.531Z,995.69
2019-06-26T03:11:07.534Z,995.75
2019-06-26T03:12:07.530Z,995.71
2019-06-26T03:13:07.534Z,995.71
2019-06-26T03:14:07.537Z,995.71
2019-06-26T03:15:09.055Z,995.71
2019-06-26T03:16:07.554Z,995.71
2019-06-26T03:17:07.548Z,995.74
2019-06-26T03:18:07.553Z,995.76
2019-06-26T03:19:07.543Z,995.76
2019-06-26T03:20:07.546Z,995.74
2019-06-26T03:21:07.563Z,995.7
2019-06-26T03:22:07.562Z,995.75
2019-06-26T03:23:07.555Z,995.76
2019-06-26T03:24:07.557Z,995.73
2019-06-26T03:25:07.573Z,995.76
2019-06-26T03:26:07.566Z,995.77
2019-06-26T03:27:09.078Z,995.73
2019-06-26T03:28:07.571Z,995.79
2019-06-26T03:29:07.572Z,995.76
2019-06-26T03:30:07.586Z,995.77
2019-06-26T03:31:07.580Z,995.77
2019-06-26T03:32:07.572Z,995.78
2019-06-26T03:33:07.576Z,995.78
2019-06-26T03:34:07.605Z,995.8
2019-06-26T03:35:07.583Z,995.81
2019-06-26T03:36:07.591Z,995.79
2019-06-26T03:37:07.585Z,995.81
2019-06-26T03:38:07.591Z,995.84
2019-06-26T03:39:07.600Z,995.82
2019-06-26T03:40:07.596Z,995.83
2019-06-26T03:41:07.593Z,995.82
2019-06-26T03:42:07.600Z,995.88
2019-06-26T03:43:07.679Z,995.86
2019-06-26T03:44:07.606Z,995.91
2019-06-26T03:45:08.850Z,995.94
2019-06-26T03:46:07.624Z,995.92
2019-06-26T03:47:07.603Z,995.96
2019-06-26T03:48:07.613Z,995.98
2019-06-26T03:49:07.612Z,995.99
2019-06-26T03:50:07.611Z,995.99
2019-06-26T03:51:07.610Z,995.98
2019-06-26T03:52:07.611Z,996.02
2019-06-26T03:53:07.616Z,996.07
2019-06-26T03:54:07.618Z,996.08
2019-06-26T03:55:07.619Z,996.07
2019-06-26T03:56:07.630Z,996.11
2019-06-26T03:57:07.633Z,996.13
2019-06-26T03:58:07.629Z,996.09
2019-06-26T03:59:07.628Z,996.14
2019-06-26T04:00:07.636Z,996.13
2019-06-26T04:01:07.660Z,996.13
2019-06-26T04:02:07.629Z,996.13
2019-06-26T04:03:07.642Z,996.14
2019-06-26T04:04:07.635Z,996.11
2019-06-26T04:05:07.682Z,996.14
2019-06-26T04:06:07.640Z,996.15
2019-06-26T04:07:07.642Z,996.16
2019-06-26T04:08:07.694Z,996.16
2019-06-26T04:09:07.649Z,996.22
2019-06-26T04:10:07.658Z,996.21
2019-06-26T04:11:07.652Z,996.2
2019-06-26T04:12:07.658Z,996.22
2019-06-26T04:13:07.666Z,996.19
2019-06-26T04:14:07.659Z,996.16
2019-06-26T04:15:07.673Z,996.16
2019-06-26T04:16:07.664Z,996.19
2019-06-26T04:17:07.668Z,996.19
2019-06-26T04:18:07.670Z,996.21
2019-06-26T04:19:07.676Z,996.2
2019-06-26T04:20:07.701Z,996.22
2019-06-26T04:21:07.680Z,996.18
2019-06-26T04:22:07.683Z,996.23
2019-06-26T04:23:07.691Z,996.22
2019-06-26T04:24:07.689Z,996.23
2019-06-26T04:25:07.692Z,996.25
2019-06-26T04:26:07.693Z,996.17
2019-06-26T04:27:07.699Z,996.2
2019-06-26T04:28:07.708Z,996.23
2019-06-26T04:29:07.704Z,996.24
2019-06-26T04:30:07.729Z,996.22
2019-06-26T04:31:07.714Z,996.24
2019-06-26T04:32:07.716Z,996.27
2019-06-26T04:33:07.720Z,996.28
2019-06-26T04:34:07.725Z,996.26
2019-06-26T04:35:07.754Z,996.29
2019-06-26T04:36:07.733Z,996.26
2019-06-26T04:37:07.739Z,996.28
2019-06-26T04:38:07.743Z,996.27
2019-06-26T04:39:07.753Z,996.31
2019-06-26T04:40:07.749Z,996.31
2019-06-26T04:41:07.754Z,996.31
2019-06-26T04:42:07.757Z,996.31
2019-06-26T04:43:07.764Z,996.31
2019-06-26T04:44:07.798Z,996.3
2019-06-26T04:45:07.776Z,996.38
2019-06-26T04:46:07.776Z,996.34
2019-06-26T04:47:07.790Z,996.37
2019-06-26T04:48:07.789Z,996.36
2019-06-26T04:49:07.794Z,996.45
2019-06-26T04:50:07.795Z,996.41
2019-06-26T04:51:07.799Z,996.42
2019-06-26T04:52:07.803Z,996.41
2019-06-26T04:53:07.813Z,996.42
2019-06-26T04:54:07.815Z,996.44
2019-06-26T04:55:07.820Z,996.42
2019-06-26T04:56:07.835Z,996.43
2019-06-26T04:57:07.828Z,996.41
2019-06-26T04:58:07.834Z,996.43
2019-06-26T04:59:07.839Z,996.4
2019-06-26T05:00:07.844Z,996.42
2019-06-26T05:01:07.913Z,996.42
2019-06-26T05:02:07.904Z,996.44
2019-06-26T05:03:07.867Z,996.38
2019-06-26T05:04:07.864Z,996.46
2019-06-26T05:05:07.875Z,996.47
2019-06-26T05:06:07.874Z,996.48
2019-06-26T05:07:07.880Z,996.48
2019-06-26T05:08:07.928Z,996.49
2019-06-26T05:09:07.890Z,996.51
2019-06-26T05:10:07.901Z,996.44
2019-06-26T05:11:07.908Z,996.48
2019-06-26T05:12:07.906Z,996.5
2019-06-26T05:13:07.913Z,996.45
2019-06-26T05:14:07.932Z,996.51
2019-06-26T05:15:07.935Z,996.52
2019-06-26T05:16:14.656Z,996.53
2019-06-26T05:17:07.934Z,996.53
2019-06-26T05:18:07.945Z,996.53
2019-06-26T05:19:07.944Z,996.52
2019-06-26T05:20:07.955Z,996.5
2019-06-26T05:21:07.961Z,996.47
2019-06-26T05:22:07.968Z,996.5
2019-06-26T05:23:08.027Z,996.48
2019-06-26T05:24:07.980Z,996.49
2019-06-26T05:25:07.990Z,996.53
2019-06-26T05:26:07.991Z,996.57
2019-06-26T05:27:07.995Z,996.58
2019-06-26T05:28:08.488Z,996.58
2019-06-26T05:29:08.008Z,996.59
2019-06-26T05:30:08.017Z,996.58
2019-06-26T05:31:08.021Z,996.58
2019-06-26T05:32:08.033Z,996.6
2019-06-26T05:33:08.033Z,996.58
2019-06-26T05:34:10.839Z,996.59
2019-06-26T05:35:08.043Z,996.62
2019-06-26T05:36:08.051Z,996.61
2019-06-26T05:37:08.058Z,996.64
2019-06-26T05:38:08.070Z,996.62
2019-06-26T05:39:08.073Z,996.67
2019-06-26T05:40:08.075Z,996.65
2019-06-26T05:41:08.092Z,996.7
2019-06-26T05:42:08.101Z,996.69
2019-06-26T05:43:08.115Z,996.69
2019-06-26T05:44:08.115Z,996.69
2019-06-26T05:45:08.114Z,996.74
2019-06-26T05:46:08.122Z,996.72
2019-06-26T05:47:08.126Z,996.69
2019-06-26T05:48:08.144Z,996.72
2019-06-26T05:49:08.139Z,996.75
2019-06-26T05:50:08.156Z,996.73
2019-06-26T05:51:08.157Z,996.74
2019-06-26T05:52:08.162Z,996.77
2019-06-26T05:53:08.189Z,996.78
2019-06-26T05:54:08.189Z,996.79
2019-06-26T05:55:08.189Z,996.73
2019-06-26T05:56:08.195Z,996.8
2019-06-26T05:57:08.202Z,996.78
2019-06-26T05:58:08.235Z,996.79
2019-06-26T05:59:08.217Z,996.78
2019-06-26T06:00:08.223Z,996.72
2019-06-26T06:01:08.233Z,996.79
2019-06-26T06:02:08.241Z,996.75
2019-06-26T06:03:08.261Z,996.77
2019-06-26T06:04:08.379Z,996.78
2019-06-26T06:05:08.264Z,996.79
2019-06-26T06:06:08.277Z,996.77
2019-06-26T06:07:08.283Z,996.77
2019-06-26T06:08:08.298Z,996.76
2019-06-26T06:09:08.299Z,996.79
2019-06-26T06:10:08.311Z,996.78
2019-06-26T06:11:08.320Z,996.78
2019-06-26T06:12:08.326Z,996.81
2019-06-26T06:13:08.340Z,996.84
2019-06-26T06:14:08.343Z,996.83
2019-06-26T06:15:08.353Z,996.81
2019-06-26T06:16:08.361Z,996.82
2019-06-26T06:17:08.370Z,996.87
2019-06-26T06:18:08.394Z,996.83
2019-06-26T06:19:08.386Z,996.8
2019-06-26T06:20:08.402Z,996.8
2019-06-26T06:21:08.405Z,996.75
2019-06-26T06:22:08.411Z,996.76
2019-06-26T06:23:08.430Z,996.81
2019-06-26T06:24:08.429Z,996.8
2019-06-26T06:25:08.440Z,996.81
2019-06-26T06:26:08.452Z,996.8
2019-06-26T06:27:08.464Z,996.82
2019-06-26T06:28:08.480Z,996.83
2019-06-26T06:29:08.475Z,996.84
2019-06-26T06:30:08.495Z,996.84
2019-06-26T06:31:08.495Z,996.83
2019-06-26T06:32:08.506Z,996.9
2019-06-26T06:33:08.521Z,996.85
2019-06-26T06:34:08.522Z,996.86
2019-06-26T06:35:08.533Z,996.88
2019-06-26T06:36:09.705Z,996.89
2019-06-26T06:37:08.563Z,996.86
2019-06-26T06:38:08.564Z,996.91
2019-06-26T06:39:08.572Z,996.9
2019-06-26T06:40:08.584Z,996.93
2019-06-26T06:41:08.588Z,996.94
2019-06-26T06:42:08.600Z,996.95
2019-06-26T06:43:08.636Z,996.92
2019-06-26T06:44:08.619Z,996.9
2019-06-26T06:45:08.631Z,996.9
2019-06-26T06:46:08.645Z,996.93
2019-06-26T06:47:09.086Z,996.91
2019-06-26T06:48:08.683Z,996.92
2019-06-26T06:49:08.689Z,996.92
2019-06-26T06:50:08.681Z,996.9
2019-06-26T06:51:08.685Z,996.94
2019-06-26T06:52:08.697Z,996.91
2019-06-26T06:53:08.712Z,996.89
2019-06-26T06:54:08.747Z,996.91
2019-06-26T06:55:08.752Z,996.9
2019-06-26T06:56:08.749Z,996.9
2019-06-26T06:57:08.753Z,996.91
2019-06-26T06:58:08.763Z,996.92
2019-06-26T06:59:08.779Z,996.9
2019-06-26T07:00:08.779Z,996.96
2019-06-26T07:01:08.793Z,996.91
2019-06-26T07:02:08.799Z,996.95
2019-06-26T07:03:08.820Z,996.96
2019-06-26T07:04:08.818Z,997.02
2019-06-26T07:05:08.830Z,997.02
2019-06-26T07:06:08.860Z,997.01
2019-06-26T07:07:08.853Z,997
2019-06-26T07:08:08.878Z,997.01
2019-06-26T07:09:08.870Z,997
2019-06-26T07:10:08.898Z,996.99
2019-06-26T07:11:08.891Z,997
2019-06-26T07:12:08.914Z,997
2019-06-26T07:13:08.924Z,996.98
2019-06-26T07:14:08.923Z,996.94
2019-06-26T07:15:08.934Z,997
2019-06-26T07:16:08.940Z,996.99
2019-06-26T07:17:19.715Z,996.95
2019-06-26T07:18:08.980Z,997
2019-06-26T07:19:08.973Z,996.98
2019-06-26T07:20:08.979Z,996.97
2019-06-26T07:21:08.994Z,997.04
2019-06-26T07:22:09.015Z,997.01
2019-06-26T07:23:09.023Z,997.04
2019-06-26T07:24:09.043Z,997.08
2019-06-26T07:25:09.026Z,997.07
2019-06-26T07:26:09.035Z,997.07
2019-06-26T07:27:09.049Z,997.06
2019-06-26T07:28:09.117Z,997.08
2019-06-26T07:29:09.072Z,997.1
2019-06-26T07:30:09.076Z,997.08
2019-06-26T07:31:09.090Z,997.08
2019-06-26T07:32:09.194Z,997.05
2019-06-26T07:33:09.122Z,997.06
2019-06-26T07:34:09.120Z,997.04
2019-06-26T07:35:09.131Z,997.03
2019-06-26T07:36:09.143Z,997.06
2019-06-26T07:37:09.161Z,997.06
2019-06-26T07:38:09.190Z,997.06
2019-06-26T07:39:09.187Z,997.1
2019-06-26T07:40:09.187Z,997.11
2019-06-26T07:41:09.195Z,997.12
2019-06-26T07:42:09.215Z,997.12
2019-06-26T07:43:10.020Z,997.13
2019-06-26T07:44:09.226Z,997.12
2019-06-26T07:45:09.248Z,997.14
2019-06-26T07:46:09.252Z,997.14
2019-06-26T07:47:22.213Z,997.14
2019-06-26T07:48:09.279Z,997.16
2019-06-26T07:49:09.292Z,997.15
2019-06-26T07:50:09.295Z,997.14
2019-06-26T07:51:09.321Z,997.14
2019-06-26T07:52:09.324Z,997.16
2019-06-26T07:53:09.338Z,997.14
2019-06-26T07:54:09.342Z,997.2
2019-06-26T07:55:12.022Z,997.24
2019-06-26T07:56:09.366Z,997.25
2019-06-26T07:57:09.376Z,997.2
2019-06-26T07:58:09.403Z,997.24
2019-06-26T07:59:09.405Z,997.22
2019-06-26T08:00:09.411Z,997.21
2019-06-26T08:01:09.427Z,997.2
2019-06-26T08:02:09.433Z,997.21
2019-06-26T08:03:09.454Z,997.23
2019-06-26T08:04:09.685Z,997.24
2019-06-26T08:05:09.470Z,997.24
2019-06-26T08:06:09.485Z,997.24
2019-06-26T08:07:09.492Z,997.25
2019-06-26T08:08:09.501Z,997.3
2019-06-26T08:09:09.514Z,997.24
2019-06-26T08:10:09.543Z,997.27
2019-06-26T08:11:09.542Z,997.29
2019-06-26T08:12:09.550Z,997.26
2019-06-26T08:13:09.560Z,997.28
2019-06-26T08:14:09.574Z,997.26
2019-06-26T08:15:09.585Z,997.28
2019-06-26T08:16:09.608Z,997.29
2019-06-26T08:17:09.613Z,997.3
2019-06-26T08:18:09.620Z,997.34
2019-06-26T08:19:09.629Z,997.27
2019-06-26T08:20:09.641Z,997.28
2019-06-26T08:21:12.380Z,997.26
2019-06-26T08:22:09.663Z,997.31
2019-06-26T08:23:09.675Z,997.32
2019-06-26T08:24:09.685Z,997.33
2019-06-26T08:25:09.697Z,997.27
2019-06-26T08:26:09.709Z,997.32
2019-06-26T08:27:12.710Z,997.29
2019-06-26T08:28:09.740Z,997.33
2019-06-26T08:29:09.753Z,997.32
2019-06-26T08:30:09.757Z,997.35
2019-06-26T08:31:09.849Z,997.35
2019-06-26T08:32:09.783Z,997.35
2019-06-26T08:33:09.790Z,997.33
2019-06-26T08:34:09.810Z,997.32
2019-06-26T08:35:09.873Z,997.35
2019-06-26T08:36:09.828Z,997.34
2019-06-26T08:37:09.860Z,997.35
2019-06-26T08:38:14.292Z,997.32
2019-06-26T08:39:09.859Z,997.35
2019-06-26T08:40:09.871Z,997.31
2019-06-26T08:41:09.881Z,997.34
2019-06-26T08:42:09.903Z,997.31
2019-06-26T08:43:09.957Z,997.28
2019-06-26T08:44:10.717Z,997.3
2019-06-26T08:45:09.931Z,997.3
2019-06-26T08:46:09.938Z,997.33
2019-06-26T08:47:09.953Z,997.28
2019-06-26T08:48:19.203Z,997.31
2019-06-26T08:49:24.216Z,997.33
2019-06-26T08:50:09.987Z,997.29
2019-06-26T08:51:09.997Z,997.28
2019-06-26T08:52:10.025Z,997.23
2019-06-26T08:53:10.256Z,997.27
2019-06-26T08:54:10.036Z,997.23
2019-06-26T08:55:10.042Z,997.24
2019-06-26T08:56:10.093Z,997.28
2019-06-26T08:57:10.067Z,997.27
2019-06-26T08:58:10.084Z,997.3
2019-06-26T08:59:10.092Z,997.31
2019-06-26T09:00:10.097Z,997.31
2019-06-26T09:01:10.115Z,997.31
2019-06-26T09:02:10.137Z,997.3
2019-06-26T09:03:10.137Z,997.36
2019-06-26T09:04:10.151Z,997.3
2019-06-26T09:05:10.154Z,997.29
2019-06-26T09:06:10.178Z,997.31
2019-06-26T09:07:10.204Z,997.24
2019-06-26T09:08:10.273Z,997.25
2019-06-26T09:09:10.197Z,997.21
2019-06-26T09:10:10.216Z,997.22
2019-06-26T09:11:10.217Z,997.24
2019-06-26T09:12:10.245Z,997.21
2019-06-26T09:13:10.239Z,997.2
2019-06-26T09:14:10.253Z,997.22
2019-06-26T09:15:10.285Z,997.23
2019-06-26T09:16:10.280Z,997.18
2019-06-26T09:17:10.286Z,997.2
2019-06-26T09:18:10.289Z,997.17
2019-06-26T09:19:10.304Z,997.19
2019-06-26T09:20:10.313Z,997.19
2019-06-26T09:21:10.328Z,997.17
2019-06-26T09:22:10.354Z,997.19
2019-06-26T09:23:10.334Z,997.22
2019-06-26T09:24:10.340Z,997.23
2019-06-26T09:25:21.347Z,997.22
2019-06-26T09:26:10.359Z,997.23
2019-06-26T09:27:10.368Z,997.22
2019-06-26T09:28:10.382Z,997.24
2019-06-26T09:29:10.413Z,997.22
2019-06-26T09:30:10.463Z,997.21
2019-06-26T09:31:10.405Z,997.22
2019-06-26T09:32:10.411Z,997.23
2019-06-26T09:33:10.418Z,997.25
2019-06-26T09:34:10.426Z,997.27
2019-06-26T09:35:10.444Z,997.26
2019-06-26T09:36:10.447Z,997.24
2019-06-26T09:37:10.450Z,997.3
2019-06-26T09:38:10.475Z,997.28
2019-06-26T09:39:10.472Z,997.28
2019-06-26T09:40:10.480Z,997.32
2019-06-26T09:41:10.477Z,997.27
2019-06-26T09:42:10.492Z,997.27
2019-06-26T09:43:10.494Z,997.28
2019-06-26T09:44:10.538Z,997.28
2019-06-26T09:45:10.514Z,997.27
2019-06-26T09:46:10.516Z,997.31
2019-06-26T09:47:10.540Z,997.33
2019-06-26T09:48:10.544Z,997.31
2019-06-26T09:49:10.542Z,997.34
2019-06-26T09:50:10.547Z,997.33
2019-06-26T09:51:10.565Z,997.32
2019-06-26T09:52:10.572Z,997.34
2019-06-26T09:53:10.571Z,997.37
2019-06-26T09:54:10.574Z,997.33
2019-06-26T09:55:10.591Z,997.33
2019-06-26T09:56:10.594Z,997.33
2019-06-26T09:57:10.599Z,997.31
2019-06-26T09:58:13.088Z,997.29
2019-06-26T09:59:10.615Z,997.28
2019-06-26T10:00:10.628Z,997.29
2019-06-26T10:01:10.634Z,997.27
2019-06-26T10:02:10.651Z,997.27
2019-06-26T10:03:10.648Z,997.24
2019-06-26T10:04:10.650Z,997.29
2019-06-26T10:05:10.660Z,997.27
2019-06-26T10:06:10.663Z,997.26
2019-06-26T10:07:10.673Z,997.23
2019-06-26T10:08:10.678Z,997.21
2019-06-26T10:09:10.686Z,997.2
2019-06-26T10:10:10.696Z,997.18
2019-06-26T10:11:10.710Z,997.22
2019-06-26T10:12:10.709Z,997.22
2019-06-26T10:13:10.714Z,997.16
2019-06-26T10:14:10.726Z,997.15
2019-06-26T10:15:10.731Z,997.18
2019-06-26T10:16:10.739Z,997.19
2019-06-26T10:17:10.747Z,997.16
2019-06-26T10:18:10.771Z,997.19
2019-06-26T10:19:11.104Z,997.16
2019-06-26T10:20:10.832Z,997.16
2019-06-26T10:21:10.776Z,997.14
2019-06-26T10:22:10.783Z,997.17
2019-06-26T10:23:10.789Z,997.16
2019-06-26T10:24:10.814Z,997.11
2019-06-26T10:25:11.526Z,997.14
2019-06-26T10:26:10.827Z,997.16
2019-06-26T10:27:10.821Z,997.14
2019-06-26T10:28:10.829Z,997.16
2019-06-26T10:29:10.835Z,997.14
2019-06-26T10:30:10.845Z,997.16
2019-06-26T10:31:10.853Z,997.17
2019-06-26T10:32:10.929Z,997.18
2019-06-26T10:33:10.876Z,997.13
2019-06-26T10:34:10.875Z,997.16
2019-06-26T10:35:10.948Z,997.16
2019-06-26T10:36:10.894Z,997.12
2019-06-26T10:37:10.893Z,997.11
2019-06-26T10:38:10.993Z,997.1
2019-06-26T10:39:10.910Z,997.08
2019-06-26T10:40:10.916Z,997.09
2019-06-26T10:41:10.922Z,997.09
2019-06-26T10:42:10.931Z,997.1
2019-06-26T10:43:10.938Z,997.1
2019-06-26T10:44:10.950Z,997.09
2019-06-26T10:45:10.951Z,997.1
2019-06-26T10:46:10.984Z,997.08
2019-06-26T10:47:10.989Z,997.06
2019-06-26T10:48:10.989Z,997.07
2019-06-26T10:49:25.721Z,997.05
2019-06-26T10:50:11.002Z,997.04
2019-06-26T10:51:11.041Z,997.08
2019-06-26T10:52:11.012Z,997.06
2019-06-26T10:53:11.019Z,997.03
2019-06-26T10:54:11.106Z,997.04
2019-06-26T10:55:11.026Z,997.03
2019-06-26T10:56:11.039Z,996.99
2019-06-26T10:57:11.050Z,997.01
2019-06-26T10:58:11.054Z,996.99
2019-06-26T10:59:11.057Z,996.98
2019-06-26T11:00:11.061Z,997.01
2019-06-26T11:01:11.070Z,996.99
2019-06-26T11:02:11.088Z,996.96
2019-06-26T11:03:11.087Z,997
2019-06-26T11:04:11.090Z,996.99
2019-06-26T11:05:11.098Z,996.99
2019-06-26T11:06:11.125Z,996.97
2019-06-26T11:07:11.121Z,996.97
2019-06-26T11:08:11.122Z,996.97
2019-06-26T11:09:11.143Z,996.96
2019-06-26T11:10:11.142Z,996.98
2019-06-26T11:11:11.196Z,996.93
2019-06-26T11:12:11.148Z,996.98
2019-06-26T11:13:11.166Z,996.94
2019-06-26T11:14:11.160Z,996.98
2019-06-26T11:15:11.197Z,996.92
2019-06-26T11:16:11.335Z,996.96
2019-06-26T11:17:11.194Z,996.94
2019-06-26T11:18:11.194Z,996.91
2019-06-26T11:19:11.209Z,996.91
2019-06-26T11:20:11.215Z,996.92
2019-06-26T11:21:11.215Z,996.88
2019-06-26T11:22:11.219Z,996.88
2019-06-26T11:23:11.239Z,996.86
2019-06-26T11:24:11.268Z,996.85
2019-06-26T11:25:11.241Z,996.89
2019-06-26T11:26:11.260Z,996.85
2019-06-26T11:27:11.263Z,996.9
2019-06-26T11:28:11.275Z,996.81
2019-06-26T11:29:11.327Z,996.82
2019-06-26T11:30:11.276Z,996.79
2019-06-26T11:31:11.288Z,996.81
2019-06-26T11:32:11.289Z,996.79
2019-06-26T11:33:11.302Z,996.85
2019-06-26T11:34:11.326Z,996.84
2019-06-26T11:35:11.330Z,996.84
2019-06-26T11:36:11.338Z,996.88
2019-06-26T11:37:11.341Z,996.86
2019-06-26T11:38:11.333Z,996.87
2019-06-26T11:39:11.340Z,996.89
2019-06-26T11:40:11.348Z,996.85
2019-06-26T11:41:11.356Z,996.94
2019-06-26T11:42:11.367Z,996.88
2019-06-26T11:43:11.370Z,996.89
2019-06-26T11:44:11.376Z,996.88
2019-06-26T11:45:11.394Z,996.87
2019-06-26T11:46:11.394Z,996.85
2019-06-26T11:47:11.399Z,996.89
2019-06-26T11:48:11.408Z,996.88
2019-06-26T11:49:11.435Z,996.83
2019-06-26T11:50:11.429Z,996.88
2019-06-26T11:51:11.430Z,996.88
2019-06-26T11:52:11.439Z,996.85
2019-06-26T11:53:11.442Z,996.83
2019-06-26T11:54:11.450Z,996.8
2019-06-26T11:55:11.457Z,996.86
2019-06-26T11:56:11.468Z,996.86
2019-06-26T11:57:11.475Z,996.89
2019-06-26T11:58:11.536Z,996.85
2019-06-26T11:59:11.504Z,996.83
2019-06-26T12:00:11.700Z,996.81
2019-06-26T12:01:11.504Z,996.83
2019-06-26T12:02:11.510Z,996.83
2019-06-26T12:03:13.282Z,996.8
2019-06-26T12:04:11.529Z,996.8
2019-06-26T12:05:11.532Z,996.83
2019-06-26T12:06:18.472Z,996.8
2019-06-26T12:07:11.546Z,996.75
2019-06-26T12:08:11.560Z,996.76
2019-06-26T12:09:11.605Z,996.77
2019-06-26T12:10:11.687Z,996.74
2019-06-26T12:11:11.574Z,996.72
2019-06-26T12:12:11.581Z,996.74
2019-06-26T12:13:11.591Z,996.73
2019-06-26T12:14:11.598Z,996.71
2019-06-26T12:15:11.649Z,996.72
2019-06-26T12:16:11.629Z,996.74
2019-06-26T12:17:11.633Z,996.68
2019-06-26T12:18:11.629Z,996.7
2019-06-26T12:19:11.633Z,996.69
2019-06-26T12:20:18.303Z,996.69
2019-06-26T12:21:11.651Z,996.65
2019-06-26T12:22:11.656Z,996.67
2019-06-26T12:23:11.663Z,996.66
2019-06-26T12:24:11.679Z,996.64
2019-06-26T12:25:11.679Z,996.64
2019-06-26T12:26:11.688Z,996.64
2019-06-26T12:27:11.694Z,996.64
2019-06-26T12:28:11.699Z,996.64
2019-06-26T12:29:11.713Z,996.63
2019-06-26T12:30:11.716Z,996.64
2019-06-26T12:31:11.724Z,996.64