createdAt,value
2019-05-28T00:00:57.587Z,5.30
2019-05-28T00:03:26.372Z,5.17
2019-05-28T00:05:54.108Z,5.33
2019-05-28T00:08:21.874Z,5.20
2019-05-28T00:10:50.116Z,5.10
2019-05-28T00:13:17.822Z,5.35
2019-05-28T00:15:45.926Z,4.80
2019-05-28T00:18:14.542Z,5.70
2019-05-28T00:20:42.222Z,5.30
2019-05-28T00:23:10.027Z,5.30
2019-05-28T00:25:38.011Z,5.30
2019-05-28T00:28:05.767Z,5.65
2019-05-28T00:30:33.794Z,5.55
2019-05-28T00:33:01.376Z,5.60
2019-05-28T00:35:29.476Z,5.67
2019-05-28T00:37:57.510Z,6.30
2019-05-28T00:40:25.374Z,6.70
2019-05-28T00:42:53.442Z,7.25
2019-05-28T00:45:21.597Z,8.80
2019-05-28T00:47:49.435Z,8.90
2019-05-28T00:50:17.571Z,8.63
2019-05-28T00:52:45.662Z,9.10
2019-05-28T00:55:15.331Z,9.50
2019-05-28T00:57:44.976Z,9.88
2019-05-28T01:00:13.376Z,10.50
2019-05-28T01:02:41.550Z,10.47
2019-05-28T01:05:09.452Z,11.05
2019-05-28T01:07:37.486Z,11.65
2019-05-28T01:10:07.240Z,11.90
2019-05-28T01:12:34.995Z,12.05
2019-05-28T01:15:03.150Z,11.88
2019-05-28T01:17:31.196Z,12.60
2019-05-28T01:19:58.935Z,13.38
2019-05-28T01:22:26.759Z,13.45
2019-05-28T01:24:54.503Z,13.43
2019-05-28T01:27:22.489Z,13.08
2019-05-28T01:29:50.188Z,13.28
2019-05-28T01:32:19.002Z,13.20
2019-05-28T01:34:46.711Z,13.40
2019-05-28T01:37:14.671Z,14.10
2019-05-28T01:39:42.635Z,13.38
2019-05-28T01:42:10.839Z,14.20
2019-05-28T01:44:38.875Z,14.55
2019-05-28T01:47:06.999Z,15.10
2019-05-28T01:49:34.879Z,14.47
2019-05-28T01:52:02.677Z,14.53
2019-05-28T01:54:30.271Z,14.90
2019-05-28T01:56:59.017Z,14.78
2019-05-28T01:59:26.821Z,13.55
2019-05-28T02:01:55.656Z,12.88
2019-05-28T02:04:23.566Z,12.43
2019-05-28T02:06:51.805Z,16.15
2019-05-28T02:09:21.807Z,17.20
2019-05-28T02:11:49.442Z,18.97
2019-05-28T02:14:17.266Z,12.75
2019-05-28T02:16:45.147Z,11.33
2019-05-28T02:19:13.286Z,15.25
2019-05-28T02:21:41.360Z,11.80
2019-05-28T02:24:09.316Z,10.32
2019-05-28T02:26:37.036Z,9.45
2019-05-28T02:29:04.943Z,9.13
2019-05-28T02:31:32.963Z,10.80
2019-05-28T02:34:00.621Z,9.78
2019-05-28T02:36:28.522Z,13.68
2019-05-28T02:38:56.682Z,10.70
2019-05-28T02:41:24.819Z,11.50
2019-05-28T02:43:52.903Z,11.17
2019-05-28T02:46:20.959Z,12.15
2019-05-28T02:48:48.798Z,14.05
2019-05-28T02:51:17.295Z,15.55
2019-05-28T02:53:45.197Z,13.65
2019-05-28T02:56:15.759Z,22.20
2019-05-28T02:58:46.313Z,17.85
2019-05-28T03:01:14.912Z,25.15
2019-05-28T03:03:46.378Z,17.12
2019-05-28T03:06:14.684Z,16.57
2019-05-28T03:08:46.107Z,17.23
2019-05-28T03:11:14.010Z,15.20
2019-05-28T03:13:43.027Z,17.55
2019-05-28T03:16:11.319Z,16.77
2019-05-28T03:18:42.483Z,14.87
2019-05-28T03:21:11.691Z,15.65
2019-05-28T03:23:40.960Z,15.63
2019-05-28T03:26:09.821Z,21.33
2019-05-28T03:28:37.715Z,20.37
2019-05-28T03:31:05.464Z,18.02
2019-05-28T03:33:33.607Z,19.02
2019-05-28T03:36:03.919Z,15.68
2019-05-28T03:38:32.342Z,19.10
2019-05-28T03:41:00.364Z,18.73
2019-05-28T03:43:29.493Z,18.73
2019-05-28T03:45:57.142Z,24.57
2019-05-28T03:48:26.191Z,17.95
2019-05-28T03:50:54.290Z,18.92
2019-05-28T03:53:22.546Z,18.62
2019-05-28T03:55:51.726Z,18.90
2019-05-28T03:58:19.815Z,19.80
2019-05-28T04:00:47.740Z,19.55
2019-05-28T04:03:15.432Z,19.20
2019-05-28T04:05:43.506Z,19.77
2019-05-28T04:08:11.505Z,19.10
2019-05-28T04:10:39.240Z,19.50
2019-05-28T04:13:07.060Z,19.80
2019-05-28T04:15:35.008Z,21.10
2019-05-28T04:18:03.340Z,19.80
2019-05-28T04:20:31.792Z,20.23
2019-05-28T04:22:59.840Z,20.20
2019-05-28T04:25:27.571Z,22.65
2019-05-28T04:27:55.298Z,22.20
2019-05-28T04:30:23.288Z,21.45
2019-05-28T04:32:51.205Z,20.68
2019-05-28T04:35:19.107Z,21.90
2019-05-28T04:37:46.752Z,22.75
2019-05-28T04:40:15.002Z,26.90
2019-05-28T04:42:42.905Z,27.20
2019-05-28T04:45:11.079Z,25.60
2019-05-28T04:47:38.811Z,24.43
2019-05-28T04:50:06.518Z,24.05
2019-05-28T04:52:34.686Z,24.23
2019-05-28T04:55:02.426Z,25.43
2019-05-28T04:57:30.236Z,24.57
2019-05-28T04:59:57.984Z,25.40
2019-05-28T05:02:25.741Z,26.62
2019-05-28T05:04:53.740Z,26.40
2019-05-28T05:07:21.846Z,27.05
2019-05-28T05:09:49.476Z,29.67
2019-05-28T05:12:17.672Z,29.67
2019-05-28T05:14:45.600Z,31.80
2019-05-28T05:17:13.347Z,31.55
2019-05-28T05:19:41.190Z,31.48
2019-05-28T05:22:08.891Z,28.85
2019-05-28T05:24:36.504Z,26.82
2019-05-28T05:27:04.227Z,26.57
2019-05-28T05:29:32.121Z,25.92
2019-05-28T05:31:59.883Z,30.27
2019-05-28T05:34:27.841Z,31.70
2019-05-28T05:36:55.730Z,27.90
2019-05-28T05:39:23.657Z,25.70
2019-05-28T05:41:51.382Z,25.30
2019-05-28T05:44:19.020Z,24.10
2019-05-28T05:46:46.882Z,24.12
2019-05-28T05:49:14.895Z,22.60
2019-05-28T05:51:42.660Z,23.97
2019-05-28T05:54:10.715Z,23.30
2019-05-28T05:56:38.861Z,21.90
2019-05-28T05:59:06.539Z,19.92
2019-05-28T06:01:34.723Z,16.15
2019-05-28T06:04:02.499Z,16.87
2019-05-28T06:06:30.954Z,15.23
2019-05-28T06:08:59.929Z,21.40
2019-05-28T06:11:28.410Z,17.70
2019-05-28T06:13:56.164Z,18.17
2019-05-28T06:16:24.522Z,17.37
2019-05-28T06:18:52.221Z,18.10
2019-05-28T06:21:20.307Z,18.35
2019-05-28T06:23:48.112Z,19.45
2019-05-28T06:26:15.933Z,19.48
2019-05-28T06:28:44.317Z,20.70
2019-05-28T06:31:12.883Z,21.42
2019-05-28T06:33:55.391Z,21.45
2019-05-28T06:36:10.759Z,21.35
2019-05-28T06:38:38.869Z,19.67
2019-05-28T06:41:06.535Z,19.37
2019-05-28T06:43:34.522Z,18.82
2019-05-28T06:46:02.288Z,19.60
2019-05-28T06:48:29.992Z,19.20
2019-05-28T06:50:57.602Z,17.42
2019-05-28T06:53:25.345Z,17.10
2019-05-28T06:55:54.265Z,17.23
2019-05-28T06:58:37.805Z,19.35
2019-05-28T07:00:51.787Z,16.85
2019-05-28T07:03:20.076Z,17.07
2019-05-28T07:06:03.334Z,17.10
2019-05-28T07:08:17.788Z,16.93
2019-05-28T07:10:57.076Z,16.30
2019-05-28T07:13:15.004Z,16.93
2019-05-28T07:15:43.398Z,16.15
2019-05-28T07:18:11.513Z,15.98
2019-05-28T07:20:39.265Z,15.43
2019-05-28T07:23:07.290Z,15.72
2019-05-28T07:25:35.539Z,15.88
2019-05-28T07:28:10.968Z,15.63
2019-05-28T07:30:33.152Z,15.13
2019-05-28T07:33:01.345Z,15.40
2019-05-28T07:35:42.634Z,14.98
2019-05-28T07:37:59.700Z,15.17
2019-05-28T07:40:31.496Z,14.75
2019-05-28T07:42:57.502Z,15.15
2019-05-28T07:45:25.430Z,15.27
2019-05-28T07:47:53.553Z,16.03
2019-05-28T07:50:21.756Z,15.85
2019-05-28T07:52:49.555Z,14.85
2019-05-28T07:55:17.602Z,14.75
2019-05-28T07:57:45.384Z,14.98
2019-05-28T08:00:13.741Z,14.28
2019-05-28T08:02:41.470Z,14.18
2019-05-28T08:05:09.445Z,13.70
2019-05-28T08:07:37.343Z,13.15
2019-05-28T08:10:05.972Z,13.30
2019-05-28T08:12:34.074Z,12.97
2019-05-28T08:15:02.161Z,13.35
2019-05-28T08:17:31.353Z,15.55
2019-05-28T08:19:59.561Z,15.10
2019-05-28T08:22:41.015Z,14.40
2019-05-28T08:24:57.074Z,14.03
2019-05-28T08:27:27.744Z,13.80
2019-05-28T08:29:55.508Z,12.20
2019-05-28T08:32:23.223Z,15.05
2019-05-28T08:35:04.958Z,12.53
2019-05-28T08:37:21.028Z,12.60
2019-05-28T08:39:49.904Z,12.78
2019-05-28T08:42:20.911Z,11.08
2019-05-28T08:44:47.451Z,10.72
2019-05-28T08:47:15.524Z,11.23
2019-05-28T08:49:44.078Z,10.03
2019-05-28T08:52:12.047Z,8.90
2019-05-28T08:54:39.729Z,7.97
2019-05-28T08:57:07.907Z,9.40
2019-05-28T08:59:36.467Z,10.60
2019-05-28T09:02:04.441Z,10.05
2019-05-28T09:04:32.167Z,8.80
2019-05-28T09:07:00.939Z,8.45
2019-05-28T09:09:29.149Z,7.53
2019-05-28T09:11:57.517Z,7.60
2019-05-28T09:14:25.860Z,7.25
2019-05-28T09:16:53.622Z,7.40
2019-05-28T09:19:21.441Z,6.10
2019-05-28T09:21:50.449Z,6.33
2019-05-28T09:24:18.372Z,5.70
2019-05-28T09:26:46.318Z,5.42
2019-05-28T09:29:14.332Z,5.40
2019-05-28T09:31:42.381Z,5.25
2019-05-28T09:34:10.412Z,5.03
2019-05-28T09:36:38.068Z,5.00
2019-05-28T09:39:07.326Z,4.75
2019-05-28T09:41:34.963Z,4.80
2019-05-28T09:44:03.225Z,5.35
2019-05-28T09:46:31.094Z,5.75
2019-05-28T09:48:59.208Z,6.33
2019-05-28T09:51:27.067Z,7.10
2019-05-28T09:53:54.900Z,6.30
2019-05-28T09:56:22.882Z,6.00
2019-05-28T09:58:50.928Z,6.05
2019-05-28T10:01:19.296Z,6.10
2019-05-28T10:03:47.102Z,5.42
2019-05-28T10:06:17.267Z,5.08
2019-05-28T10:08:44.681Z,5.37
2019-05-28T10:11:12.526Z,5.47
2019-05-28T10:13:41.792Z,5.72
2019-05-28T10:16:09.978Z,5.90
2019-05-28T10:18:37.624Z,6.10
2019-05-28T10:21:17.730Z,6.75
2019-05-28T10:23:35.563Z,7.05
2019-05-28T10:26:04.358Z,6.12
2019-05-28T10:28:32.073Z,6.15
2019-05-28T10:30:59.842Z,5.50
2019-05-28T10:33:27.677Z,6.07
2019-05-28T10:35:55.729Z,7.05
2019-05-28T10:38:23.461Z,6.65
2019-05-28T10:40:51.319Z,6.10
2019-05-28T10:43:20.115Z,5.97
2019-05-28T10:45:47.870Z,5.72
2019-05-28T10:48:15.616Z,6.63
2019-05-28T10:50:43.280Z,6.80
2019-05-28T10:53:11.157Z,7.95
2019-05-28T10:55:38.949Z,6.62
2019-05-28T10:58:06.600Z,6.72
2019-05-28T11:00:34.433Z,5.90
2019-05-28T11:03:02.544Z,6.22
2019-05-28T11:05:30.222Z,7.05
2019-05-28T11:07:57.913Z,6.72
2019-05-28T11:10:25.807Z,8.90
2019-05-28T11:12:53.760Z,18.20
2019-05-28T11:15:24.036Z,15.50
2019-05-28T11:17:51.902Z,12.75
2019-05-28T11:20:20.120Z,20.43
2019-05-28T11:22:48.548Z,12.95
2019-05-28T11:25:17.907Z,10.40
2019-05-28T11:27:46.425Z,10.50
2019-05-28T11:30:17.047Z,10.28
2019-05-28T11:32:46.431Z,8.50
2019-05-28T11:35:17.451Z,8.58
2019-05-28T11:37:45.403Z,11.12
2019-05-28T11:40:14.694Z,12.95
2019-05-28T11:42:43.607Z,9.37
2019-05-28T11:45:14.267Z,8.88
2019-05-28T11:47:45.288Z,8.65
2019-05-28T11:50:13.632Z,9.00
2019-05-28T11:52:41.825Z,9.08
2019-05-28T11:55:12.238Z,10.20
2019-05-28T11:57:39.978Z,9.33
2019-05-28T12:00:11.051Z,8.43
2019-05-28T12:02:39.466Z,9.80
2019-05-28T12:05:07.561Z,9.78
2019-05-28T12:07:35.634Z,8.70
2019-05-28T12:10:04.819Z,9.15
2019-05-28T12:12:32.578Z,9.20
2019-05-28T12:15:00.298Z,9.80
2019-05-28T12:17:41.440Z,10.38
2019-05-28T12:19:58.201Z,10.63
2019-05-28T12:22:26.014Z,11.00
2019-05-28T12:24:54.086Z,10.20
2019-05-28T12:27:21.980Z,10.50
2019-05-28T12:29:52.234Z,10.63
2019-05-28T12:32:20.090Z,9.38
2019-05-28T12:34:48.144Z,11.30
2019-05-28T12:37:16.033Z,11.00
2019-05-28T12:39:43.997Z,10.80
2019-05-28T12:42:12.378Z,10.88
2019-05-28T12:44:42.555Z,10.63
2019-05-28T12:47:14.427Z,11.23
2019-05-28T12:49:39.860Z,10.50
2019-05-28T12:52:07.620Z,10.43
2019-05-28T12:54:35.691Z,10.40
2019-05-28T12:57:03.419Z,9.58
2019-05-28T12:59:31.141Z,9.33
2019-05-28T13:01:59.008Z,9.70
2019-05-28T13:04:26.791Z,9.35
2019-05-28T13:06:54.932Z,8.90
2019-05-28T13:09:22.642Z,9.10
2019-05-28T13:11:50.580Z,9.73
2019-05-28T13:14:18.681Z,9.90
2019-05-28T13:16:46.486Z,9.53
2019-05-28T13:19:14.618Z,9.83
2019-05-28T13:21:42.470Z,9.93
2019-05-28T13:24:10.853Z,10.05
2019-05-28T13:26:39.580Z,9.83
2019-05-28T13:29:07.355Z,9.28
2019-05-28T13:31:36.104Z,8.90
2019-05-28T13:34:04.367Z,8.80
2019-05-28T13:36:32.077Z,8.68
2019-05-28T13:38:59.926Z,8.23
2019-05-28T13:41:27.770Z,9.93
2019-05-28T13:43:55.966Z,9.20
2019-05-28T13:46:24.186Z,9.83
2019-05-28T13:48:52.003Z,10.08
2019-05-28T13:51:20.088Z,9.87
2019-05-28T13:53:49.060Z,10.08
2019-05-28T13:56:17.014Z,9.88
2019-05-28T13:58:44.774Z,10.43
2019-05-28T14:01:12.932Z,8.98
2019-05-28T14:03:40.905Z,9.28
2019-05-28T14:06:08.859Z,9.93
2019-05-28T14:08:46.535Z,10.00
2019-05-28T14:11:06.611Z,10.40
2019-05-28T14:13:34.654Z,10.72
2019-05-28T14:16:04.091Z,10.10
2019-05-28T14:18:32.690Z,11.68
2019-05-28T14:21:00.728Z,11.35
2019-05-28T14:23:28.735Z,11.50
2019-05-28T14:25:56.884Z,11.22
2019-05-28T14:28:26.407Z,11.07
2019-05-28T14:31:00.033Z,10.68
2019-05-28T14:33:23.998Z,10.88
2019-05-28T14:35:53.261Z,11.22
2019-05-28T14:38:21.191Z,10.60
2019-05-28T14:40:50.249Z,10.05
2019-05-28T14:43:18.148Z,9.93
2019-05-28T14:45:46.082Z,10.30
2019-05-28T14:48:14.003Z,9.80
2019-05-28T14:50:42.027Z,10.13
2019-05-28T14:53:10.280Z,9.88
2019-05-28T14:55:38.265Z,10.15
2019-05-28T14:58:06.440Z,10.32
2019-05-28T15:00:34.459Z,10.72
2019-05-28T15:03:02.264Z,10.43
2019-05-28T15:05:30.118Z,10.93
2019-05-28T15:07:58.135Z,10.20
2019-05-28T15:10:25.978Z,10.18
2019-05-28T15:12:54.265Z,10.13
2019-05-28T15:15:35.289Z,11.18
2019-05-28T15:17:52.665Z,10.78
2019-05-28T15:20:20.895Z,10.18
2019-05-28T15:22:48.744Z,10.95
2019-05-28T15:25:16.998Z,9.00
2019-05-28T15:27:44.846Z,7.08
2019-05-28T15:30:13.343Z,8.83
2019-05-28T15:32:41.053Z,8.10
2019-05-28T15:35:11.168Z,7.80
2019-05-28T15:37:39.022Z,8.85
2019-05-28T15:40:07.475Z,8.63
2019-05-28T15:42:35.499Z,7.80
2019-05-28T15:45:04.007Z,7.85
2019-05-28T15:47:32.152Z,8.03
2019-05-28T15:50:00.116Z,7.28
2019-05-28T15:52:28.622Z,6.50
2019-05-28T15:54:56.471Z,6.70
2019-05-28T15:57:24.335Z,6.45
2019-05-28T15:59:52.140Z,6.55
2019-05-28T16:02:20.552Z,6.80
2019-05-28T16:04:49.049Z,6.62
2019-05-28T16:07:16.913Z,6.70
2019-05-28T16:09:55.727Z,6.47
2019-05-28T16:12:14.183Z,7.45
2019-05-28T16:14:42.307Z,8.35
2019-05-28T16:17:09.981Z,7.60
2019-05-28T16:19:37.682Z,7.40
2019-05-28T16:22:05.929Z,7.20
2019-05-28T16:24:34.199Z,7.65
2019-05-28T16:27:02.285Z,8.55
2019-05-28T16:29:31.807Z,6.87
2019-05-28T16:31:59.804Z,6.70
2019-05-28T16:34:27.923Z,6.30
2019-05-28T16:36:56.168Z,6.45
2019-05-28T16:39:24.371Z,6.60
2019-05-28T16:41:52.180Z,4.77
2019-05-28T16:44:20.139Z,3.65
2019-05-28T16:46:48.170Z,3.25
2019-05-28T16:49:15.926Z,3.10
2019-05-28T16:51:43.651Z,2.80
2019-05-28T16:54:19.027Z,2.98
2019-05-28T16:56:41.472Z,2.80
2019-05-28T16:59:09.583Z,2.95
2019-05-28T17:01:38.383Z,3.00
2019-05-28T17:04:06.139Z,2.90
2019-05-28T17:06:34.133Z,3.22
2019-05-28T17:09:01.975Z,3.12
2019-05-28T17:11:32.371Z,3.50
2019-05-28T17:14:00.384Z,3.30
2019-05-28T17:16:28.373Z,3.50
2019-05-28T17:18:56.552Z,3.20
2019-05-28T17:21:24.371Z,4.20
2019-05-28T17:23:52.207Z,3.60
2019-05-28T17:26:20.444Z,4.13
2019-05-28T17:28:48.286Z,4.90
2019-05-28T17:31:16.419Z,4.30
2019-05-28T17:33:44.231Z,4.42
2019-05-28T17:36:11.979Z,4.78
2019-05-28T17:38:39.811Z,4.97
2019-05-28T17:41:07.514Z,5.30
2019-05-28T17:43:35.843Z,5.35
2019-05-28T17:46:05.068Z,5.23
2019-05-28T17:48:32.962Z,5.37
2019-05-28T17:51:01.243Z,5.55
2019-05-28T17:53:29.360Z,5.17
2019-05-28T17:55:57.312Z,5.10
2019-05-28T17:58:25.404Z,5.90
2019-05-28T18:00:53.481Z,6.65
2019-05-28T18:03:21.385Z,7.10
2019-05-28T18:05:49.529Z,8.28
2019-05-28T18:08:17.496Z,8.30
2019-05-28T18:10:45.394Z,9.00
2019-05-28T18:13:13.272Z,9.50
2019-05-28T18:15:40.949Z,9.50
2019-05-28T18:18:08.729Z,10.55
2019-05-28T18:20:36.525Z,11.43
2019-05-28T18:23:04.425Z,12.45
2019-05-28T18:25:32.212Z,15.55
2019-05-28T18:28:00.142Z,15.48
2019-05-28T18:30:28.162Z,14.23
2019-05-28T18:32:55.864Z,14.68
2019-05-28T18:35:23.847Z,14.50
2019-05-28T18:37:51.705Z,14.60
2019-05-28T18:40:21.591Z,15.53
2019-05-28T18:42:49.419Z,16.05
2019-05-28T18:45:17.671Z,15.00
2019-05-28T18:47:45.645Z,14.78
2019-05-28T18:50:13.797Z,13.93
2019-05-28T18:52:42.736Z,13.50
2019-05-28T18:55:11.119Z,14.35
2019-05-28T18:57:39.272Z,13.10
2019-05-28T19:00:08.787Z,13.10
2019-05-28T19:02:38.445Z,13.53
2019-05-28T19:05:06.570Z,14.28
2019-05-28T19:07:34.283Z,13.50
2019-05-28T19:10:02.033Z,14.28
2019-05-28T19:12:31.767Z,13.22
2019-05-28T19:15:00.131Z,13.88
2019-05-28T19:17:28.132Z,13.48
2019-05-28T19:19:56.120Z,12.80
2019-05-28T19:22:24.008Z,13.55
2019-05-28T19:24:52.227Z,13.13
2019-05-28T19:27:20.148Z,13.95
2019-05-28T19:29:50.640Z,13.72
2019-05-28T19:32:17.623Z,14.93
2019-05-28T19:34:48.617Z,16.40
2019-05-28T19:37:16.195Z,15.70
2019-05-28T19:39:44.857Z,16.35
2019-05-28T19:42:12.678Z,17.27
2019-05-28T19:44:40.751Z,15.93
2019-05-28T19:47:08.452Z,14.97
2019-05-28T19:49:36.896Z,14.83
2019-05-28T19:52:04.753Z,15.03
2019-05-28T19:54:32.519Z,15.95
2019-05-28T19:57:00.729Z,17.05
2019-05-28T19:59:29.007Z,17.57
2019-05-28T20:01:57.192Z,22.85
2019-05-28T20:04:24.906Z,16.37
2019-05-28T20:06:52.945Z,15.38
2019-05-28T20:09:22.542Z,15.33
2019-05-28T20:11:50.713Z,14.87
2019-05-28T20:14:18.939Z,15.60
2019-05-28T20:16:47.287Z,15.70
2019-05-28T20:19:15.612Z,15.50
2019-05-28T20:21:43.491Z,15.13
2019-05-28T20:24:11.420Z,14.58
2019-05-28T20:26:39.667Z,14.18
2019-05-28T20:29:08.943Z,14.25
2019-05-28T20:31:37.995Z,13.88
2019-05-28T20:34:07.119Z,13.70
2019-05-28T20:36:35.094Z,13.08
2019-05-28T20:39:04.138Z,13.43
2019-05-28T20:41:32.423Z,14.75
2019-05-28T20:44:00.278Z,14.38
2019-05-28T20:46:28.323Z,13.30
2019-05-28T20:48:55.970Z,14.87
2019-05-28T20:51:24.032Z,14.30
2019-05-28T20:53:52.064Z,15.03
2019-05-28T20:56:19.823Z,13.95
2019-05-28T20:58:47.836Z,15.78
2019-05-28T21:01:15.522Z,15.43
2019-05-28T21:03:43.212Z,15.00
2019-05-28T21:06:11.128Z,15.08
2019-05-28T21:08:38.894Z,15.57
2019-05-28T21:11:06.615Z,15.13
2019-05-28T21:13:34.508Z,14.70
2019-05-28T21:16:02.288Z,13.85
2019-05-28T21:18:30.056Z,13.65
2019-05-28T21:20:58.144Z,12.85
2019-05-28T21:23:25.857Z,12.37
2019-05-28T21:25:54.135Z,13.13
2019-05-28T21:28:21.818Z,12.35
2019-05-28T21:30:50.592Z,13.35
2019-05-28T21:33:18.431Z,13.50
2019-05-28T21:35:46.433Z,13.70
2019-05-28T21:38:14.202Z,13.78
2019-05-28T21:40:41.963Z,14.45
2019-05-28T21:43:10.156Z,14.20
2019-05-28T21:45:38.799Z,13.43
2019-05-28T21:48:06.525Z,14.20
2019-05-28T21:50:34.389Z,14.33
2019-05-28T21:53:03.204Z,15.03
2019-05-28T21:55:31.355Z,14.63
2019-05-28T21:57:59.891Z,15.53
2019-05-28T22:00:48.264Z,14.28
2019-05-28T22:03:16.521Z,14.15
2019-05-28T22:05:44.711Z,14.50
2019-05-28T22:08:13.205Z,14.80
2019-05-28T22:10:40.929Z,15.58
2019-05-28T22:13:20.355Z,14.25
2019-05-28T22:15:38.408Z,14.85
2019-05-28T22:18:06.316Z,14.87
2019-05-28T22:20:34.160Z,14.55
2019-05-28T22:23:02.672Z,13.95
2019-05-28T22:25:30.439Z,14.05
2019-05-28T22:27:58.802Z,13.58
2019-05-28T22:30:26.552Z,13.27
2019-05-28T22:32:55.699Z,13.25
2019-05-28T22:35:23.927Z,13.43
2019-05-28T22:37:51.895Z,13.60
2019-05-28T22:40:19.860Z,15.60
2019-05-28T22:42:47.938Z,15.58
2019-05-28T22:45:15.723Z,15.80
2019-05-28T22:47:43.659Z,14.80
2019-05-28T22:50:22.197Z,16.10
2019-05-28T22:52:41.780Z,14.90
2019-05-28T22:55:09.861Z,15.70
2019-05-28T22:57:38.465Z,16.87
2019-05-28T23:00:08.818Z,16.85
2019-05-28T23:02:36.831Z,17.00
2019-05-28T23:05:05.199Z,16.45
2019-05-28T23:07:33.239Z,15.85
2019-05-28T23:10:01.637Z,15.88
2019-05-28T23:12:29.883Z,16.00
2019-05-28T23:14:57.541Z,15.90
2019-05-28T23:17:25.391Z,14.83
2019-05-28T23:19:53.064Z,20.10
2019-05-28T23:22:21.100Z,19.52
2019-05-28T23:24:48.943Z,17.77
2019-05-28T23:27:16.725Z,16.32
2019-05-28T23:29:44.515Z,16.30
2019-05-28T23:32:14.219Z,19.57
2019-05-28T23:34:41.939Z,18.77
2019-05-28T23:37:10.965Z,26.33
2019-05-28T23:39:38.905Z,17.85
2019-05-28T23:42:07.266Z,16.40
2019-05-28T23:44:35.157Z,15.72
2019-05-28T23:47:03.898Z,14.68
2019-05-28T23:49:31.756Z,14.78
2019-05-28T23:52:00.574Z,15.63
2019-05-28T23:54:28.306Z,15.90
2019-05-28T23:56:56.659Z,16.15
2019-05-28T23:59:24.610Z,16.30
