createdAt,value
2022-10-01T00:03:38.963Z,10.20
2022-10-01T00:09:02.561Z,10.90
2022-10-01T00:14:26.177Z,11.70
2022-10-01T00:19:51.105Z,12.00
2022-10-01T00:25:14.718Z,11.20
2022-10-01T00:30:40.407Z,11.70
2022-10-01T00:36:06.458Z,12.27
2022-10-01T00:41:32.136Z,11.07
2022-10-01T00:46:58.847Z,10.65
2022-10-01T00:52:28.969Z,11.45
2022-10-01T00:57:53.514Z,11.60
2022-10-01T01:03:17.868Z,10.45
2022-10-01T01:08:42.893Z,11.30
2022-10-01T01:14:15.805Z,11.43
2022-10-01T01:19:56.609Z,11.98
2022-10-01T01:25:25.071Z,12.35
2022-10-01T01:30:54.023Z,10.20
2022-10-01T01:36:21.706Z,10.40
2022-10-01T01:41:50.492Z,9.68
2022-10-01T01:47:15.761Z,10.48
2022-10-01T01:52:39.386Z,10.43
2022-10-01T01:58:03.855Z,11.63
2022-10-01T02:03:31.248Z,11.52
2022-10-01T02:09:02.151Z,10.98
2022-10-01T02:19:58.659Z,12.23
2022-10-01T02:25:26.944Z,13.13
2022-10-01T02:30:51.901Z,12.60
2022-10-01T02:36:18.562Z,13.35
2022-10-01T02:41:44.115Z,13.40
2022-10-01T02:47:14.214Z,11.93
2022-10-01T02:52:43.834Z,12.33
2022-10-01T02:58:08.839Z,12.57
2022-10-01T03:03:32.418Z,12.13
2022-10-01T03:09:00.089Z,12.00
2022-10-01T03:14:23.836Z,12.00
2022-10-01T03:19:47.421Z,14.30
2022-10-01T03:25:12.409Z,15.43
2022-10-01T03:30:35.961Z,15.93
2022-10-01T03:35:59.516Z,18.25
2022-10-01T03:41:24.483Z,17.85
2022-10-01T03:46:48.030Z,17.98
2022-10-01T03:52:11.629Z,17.48
2022-10-01T03:57:36.525Z,18.25
2022-10-01T04:03:00.148Z,18.88
2022-10-01T04:08:24.469Z,20.05
2022-10-01T04:13:49.686Z,17.95
2022-10-01T04:19:13.267Z,17.77
2022-10-01T04:24:36.824Z,16.63
2022-10-01T04:30:01.749Z,16.38
2022-10-01T04:35:25.668Z,16.67
2022-10-01T04:40:49.349Z,15.98
2022-10-01T04:46:14.812Z,15.50
2022-10-01T04:51:38.447Z,14.65
2022-10-01T04:57:02.028Z,14.07
2022-10-01T05:02:27.002Z,13.90
2022-10-01T05:07:51.258Z,13.70
2022-10-01T05:13:14.834Z,13.70
2022-10-01T05:18:40.551Z,14.20
2022-10-01T05:24:05.563Z,14.98
2022-10-01T05:29:29.099Z,14.95
2022-10-01T05:34:55.042Z,13.48
2022-10-01T05:40:19.550Z,10.73
2022-10-01T05:45:43.715Z,10.95
2022-10-01T05:51:08.749Z,13.10
2022-10-01T05:56:32.454Z,10.57
2022-10-01T06:01:57.174Z,9.35
2022-10-01T06:07:22.203Z,9.45
2022-10-01T06:12:46.196Z,8.98
2022-10-01T06:18:11.908Z,9.90
2022-10-01T06:23:37.257Z,10.13
2022-10-01T06:29:02.704Z,12.25
2022-10-01T06:34:26.734Z,12.02
2022-10-01T06:39:51.718Z,13.13
2022-10-01T06:45:15.883Z,11.77
2022-10-01T06:50:39.490Z,11.82
2022-10-01T06:56:08.833Z,12.50
2022-10-01T07:01:33.665Z,12.35
2022-10-01T07:06:58.282Z,11.70
2022-10-01T07:12:23.453Z,11.25
2022-10-01T07:17:48.954Z,13.80
2022-10-01T07:23:16.094Z,13.27
2022-10-01T07:28:41.026Z,13.10
2022-10-01T07:34:04.680Z,12.27
2022-10-01T07:39:28.322Z,12.73
2022-10-01T07:44:53.413Z,12.20
2022-10-01T07:50:17.050Z,13.75
2022-10-01T07:55:40.628Z,11.98
2022-10-01T08:01:06.055Z,12.68
2022-10-01T08:06:29.685Z,12.15
2022-10-01T08:11:53.298Z,12.50
2022-10-01T08:17:18.252Z,13.30
2022-10-01T08:22:42.463Z,13.50
2022-10-01T08:28:06.626Z,13.57
2022-10-01T08:33:31.653Z,14.27
2022-10-01T08:38:55.279Z,14.45
2022-10-01T08:44:22.026Z,16.23
2022-10-01T08:49:51.970Z,15.18
2022-10-01T08:55:23.698Z,16.37
2022-10-01T09:00:52.667Z,15.23
2022-10-01T09:06:21.695Z,16.02
2022-10-01T09:11:58.736Z,16.35
2022-10-01T09:17:34.550Z,16.65
2022-10-01T09:23:14.827Z,16.17
2022-10-01T09:28:40.667Z,16.05
2022-10-01T09:34:12.037Z,15.52
2022-10-01T09:39:43.775Z,13.43
2022-10-01T09:45:08.087Z,13.68
2022-10-01T09:50:38.558Z,13.65
2022-10-01T09:56:14.624Z,15.50
2022-10-01T10:01:44.569Z,16.20
2022-10-01T10:07:08.582Z,14.35
2022-10-01T10:12:34.747Z,14.55
2022-10-01T10:18:07.516Z,14.45
2022-10-01T10:23:31.518Z,14.75
2022-10-01T10:28:57.455Z,16.23
2022-10-01T10:34:25.502Z,14.75
2022-10-01T10:39:51.518Z,8.32
2022-10-01T10:45:20.502Z,7.10
2022-10-01T10:50:46.000Z,22.85
2022-10-01T10:56:21.896Z,6.78
2022-10-01T11:01:49.504Z,7.15
2022-10-01T11:07:19.843Z,4.75
2022-10-01T11:13:00.557Z,4.15
2022-10-01T11:18:48.572Z,2.95
2022-10-01T11:24:37.697Z,2.60
2022-10-01T11:30:06.281Z,3.57
2022-10-01T11:35:44.188Z,2.60
2022-10-01T11:41:20.138Z,2.72
2022-10-01T11:47:00.339Z,2.83
2022-10-01T11:52:34.513Z,4.57
2022-10-01T11:58:23.396Z,2.83
2022-10-01T12:04:04.015Z,8.40
2022-10-01T12:09:37.591Z,5.47
2022-10-01T12:15:09.954Z,6.88
2022-10-01T12:20:39.106Z,5.85
2022-10-01T12:26:25.853Z,5.87
2022-10-01T12:31:56.466Z,3.17
2022-10-01T12:37:31.939Z,2.78
2022-10-01T12:43:14.188Z,4.82
2022-10-01T12:48:42.476Z,4.38
2022-10-01T12:54:34.002Z,2.83
2022-10-01T13:00:07.937Z,2.97
2022-10-01T13:05:42.074Z,2.92
2022-10-01T13:11:20.555Z,2.70
2022-10-01T13:16:55.374Z,3.00
2022-10-01T13:22:32.231Z,2.60
2022-10-01T13:28:03.045Z,2.55
2022-10-01T13:33:32.077Z,3.22
2022-10-01T13:38:57.981Z,5.97
2022-10-01T13:44:26.607Z,7.85
2022-10-01T13:50:00.471Z,11.55
2022-10-01T13:55:28.188Z,12.88
2022-10-01T14:00:54.485Z,13.20
2022-10-01T14:06:25.835Z,16.38
2022-10-01T14:12:09.490Z,14.57
2022-10-01T14:17:35.860Z,15.23
2022-10-01T14:23:11.580Z,18.95
2022-10-01T14:28:49.951Z,18.27
2022-10-01T14:34:37.367Z,17.02
2022-10-01T14:40:16.005Z,17.42
2022-10-01T14:45:49.863Z,17.38
2022-10-01T14:51:26.156Z,17.13
2022-10-01T14:56:52.343Z,19.55
2022-10-01T15:02:21.269Z,20.77
2022-10-01T15:07:47.218Z,19.13
2022-10-01T15:13:20.164Z,18.50
2022-10-01T15:18:48.609Z,14.88
2022-10-01T15:24:21.703Z,13.38
2022-10-01T15:29:50.544Z,14.52
2022-10-01T15:35:21.569Z,10.55
2022-10-01T15:40:45.468Z,9.45
2022-10-01T15:46:17.024Z,11.98
2022-10-01T15:52:07.454Z,11.05
2022-10-01T15:57:33.605Z,10.40
2022-10-01T16:02:59.280Z,10.05
2022-10-01T16:08:25.632Z,6.85
2022-10-01T16:13:50.651Z,6.15
2022-10-01T16:19:24.468Z,7.35
2022-10-01T16:24:50.148Z,9.07
2022-10-01T16:30:21.311Z,8.77
2022-10-01T16:35:48.816Z,8.82
2022-10-01T16:41:13.924Z,9.05
2022-10-01T16:46:37.703Z,9.38
2022-10-01T16:52:03.100Z,8.73
2022-10-01T16:57:26.765Z,7.47
2022-10-01T17:02:50.580Z,8.10
2022-10-01T17:08:16.382Z,7.40
2022-10-01T17:13:40.297Z,5.88
2022-10-01T17:19:04.003Z,8.18
2022-10-01T17:24:29.162Z,8.48
2022-10-01T17:29:54.292Z,9.18
2022-10-01T17:35:19.069Z,9.68
2022-10-01T17:40:45.136Z,11.35
2022-10-01T17:46:08.849Z,10.52
2022-10-01T17:51:32.538Z,9.90
2022-10-01T17:56:57.578Z,9.63
2022-10-01T18:02:40.938Z,9.10
2022-10-01T18:08:05.081Z,7.43
2022-10-01T18:13:30.067Z,7.28
2022-10-01T18:19:52.519Z,7.30
2022-10-01T18:24:41.538Z,8.32
2022-10-01T18:30:07.698Z,8.25
2022-10-01T18:35:35.997Z,7.90
2022-10-01T18:41:04.548Z,8.32
2022-10-01T18:46:41.894Z,7.88
2022-10-01T18:52:18.457Z,7.50
2022-10-01T18:58:01.560Z,8.45
2022-10-01T19:03:50.622Z,8.30
2022-10-01T19:09:37.707Z,8.80
2022-10-01T19:15:12.719Z,8.75
2022-10-01T19:20:50.765Z,10.35
2022-10-01T19:26:22.911Z,9.57
2022-10-01T19:31:53.620Z,8.95
2022-10-01T19:37:27.508Z,9.40
2022-10-01T19:43:06.667Z,9.02
2022-10-01T19:48:35.816Z,8.43
2022-10-01T19:54:02.156Z,8.95
2022-10-01T19:59:28.096Z,8.00
2022-10-01T20:04:59.212Z,7.68
2022-10-01T20:15:56.115Z,8.30
2022-10-01T20:21:34.577Z,8.63
2022-10-01T20:27:11.539Z,8.45
2022-10-01T20:32:41.358Z,9.73
2022-10-01T20:38:09.588Z,10.35
2022-10-01T20:43:38.607Z,11.02
2022-10-01T20:49:05.439Z,9.50
2022-10-01T20:54:35.043Z,9.85
2022-10-01T21:00:05.615Z,8.88
2022-10-01T21:05:34.414Z,8.48
2022-10-01T21:11:01.006Z,9.63
2022-10-01T21:16:47.398Z,10.13
2022-10-01T21:22:26.614Z,8.93
2022-10-01T21:28:05.432Z,7.53
2022-10-01T21:33:34.479Z,7.50
2022-10-01T21:39:04.559Z,7.20
2022-10-01T21:44:48.183Z,5.82
2022-10-01T21:50:23.625Z,5.60
2022-10-01T21:56:03.503Z,5.78
2022-10-01T22:01:50.763Z,5.88
2022-10-01T22:07:22.888Z,7.22
2022-10-01T22:12:51.947Z,9.13
2022-10-01T22:18:21.678Z,8.00
2022-10-01T22:23:51.845Z,7.93
2022-10-01T22:29:19.323Z,7.57
2022-10-01T22:34:47.850Z,7.00
2022-10-01T22:40:19.071Z,6.10
2022-10-01T22:45:55.377Z,5.97
2022-10-01T22:51:33.608Z,5.70
2022-10-01T22:57:09.384Z,6.13
2022-10-01T23:02:37.067Z,5.68
2022-10-01T23:08:10.310Z,5.50
2022-10-01T23:13:41.510Z,4.53
2022-10-01T23:24:55.719Z,4.30
2022-10-01T23:30:21.602Z,4.05
2022-10-01T23:35:53.492Z,4.57
2022-10-01T23:41:22.594Z,4.80
2022-10-01T23:46:51.897Z,4.88
2022-10-01T23:52:22.374Z,4.53
2022-10-01T23:57:48.323Z,4.30
