createdAt,value
2022-09-02T00:01:42.430Z,17.50
2022-09-02T00:11:46.147Z,17.40
2022-09-02T00:21:49.101Z,17.26
2022-09-02T00:31:50.914Z,16.92
2022-09-02T00:41:52.938Z,16.95
2022-09-02T00:52:02.107Z,16.99
2022-09-02T01:02:05.255Z,16.82
2022-09-02T01:12:08.118Z,16.68
2022-09-02T01:22:22.574Z,16.72
2022-09-02T01:32:27.002Z,16.74
2022-09-02T01:42:29.705Z,16.68
2022-09-02T01:52:32.280Z,16.66
2022-09-02T02:02:34.365Z,16.70
2022-09-02T02:12:38.061Z,16.61
2022-09-02T02:22:40.934Z,16.65
2022-09-02T02:32:43.289Z,16.54
2022-09-02T02:42:48.195Z,16.48
2022-09-02T02:52:51.853Z,16.43
2022-09-02T03:03:00.427Z,16.37
2022-09-02T03:13:03.385Z,16.21
2022-09-02T03:23:05.592Z,15.99
2022-09-02T03:33:07.980Z,15.84
2022-09-02T03:43:09.595Z,15.76
2022-09-02T03:53:16.340Z,15.88
2022-09-02T04:03:23.930Z,15.88
2022-09-02T04:13:25.860Z,15.84
2022-09-02T04:23:28.697Z,15.57
2022-09-02T04:33:30.273Z,15.65
2022-09-02T04:43:31.984Z,15.84
2022-09-02T04:53:34.553Z,15.99
2022-09-02T05:03:38.134Z,16.11
2022-09-02T05:13:42.202Z,16.34
2022-09-02T05:23:43.854Z,16.66
2022-09-02T05:33:46.106Z,16.98
2022-09-02T05:43:57.156Z,17.35
2022-09-02T05:54:03.476Z,17.45
2022-09-02T06:04:06.626Z,17.57
2022-09-02T06:14:09.464Z,17.86
2022-09-02T06:24:13.981Z,18.02
2022-09-02T06:34:19.346Z,18.37
2022-09-02T06:44:23.234Z,19.03
2022-09-02T06:54:25.624Z,21.85
2022-09-02T07:04:57.692Z,34.85
2022-09-02T07:14:59.630Z,39.86
2022-09-02T07:25:11.667Z,42.56
2022-09-02T07:35:13.467Z,42.27
2022-09-02T07:45:15.830Z,44.38
2022-09-02T07:55:20.158Z,44.66
2022-09-02T08:05:22.251Z,48.75
2022-09-02T08:15:24.367Z,50.83
2022-09-02T08:25:26.170Z,51.37
2022-09-02T08:35:27.746Z,47.03
2022-09-02T08:45:38.704Z,45.53
2022-09-02T08:55:47.151Z,44.91
2022-09-02T09:06:05.363Z,45.40
2022-09-02T09:16:22.716Z,46.19
2022-09-02T09:26:29.029Z,46.95
2022-09-02T09:36:43.652Z,45.96
2022-09-02T09:46:45.153Z,44.96
2022-09-02T09:56:46.839Z,43.87
2022-09-02T10:06:48.900Z,42.62
2022-09-02T10:17:24.491Z,41.81
2022-09-02T10:27:44.628Z,42.00
2022-09-02T10:38:12.323Z,44.06
2022-09-02T10:48:38.038Z,42.73
2022-09-02T10:58:56.955Z,45.18
2022-09-02T11:09:09.469Z,37.38
2022-09-02T11:19:16.173Z,30.52
2022-09-02T11:29:23.337Z,27.26
2022-09-02T11:40:11.580Z,26.52
2022-09-02T11:50:23.897Z,26.86
2022-09-02T12:00:54.157Z,27.59
2022-09-02T12:10:55.827Z,27.13
2022-09-02T12:20:57.225Z,27.68
2022-09-02T12:31:01.633Z,26.68
2022-09-02T12:41:06.114Z,28.67
2022-09-02T12:51:09.946Z,28.60
2022-09-02T13:01:36.363Z,29.56
2022-09-02T13:12:20.880Z,28.32
2022-09-02T13:22:40.438Z,29.74
2022-09-02T13:32:42.237Z,29.56
2022-09-02T13:42:55.470Z,28.86
2022-09-02T14:03:23.171Z,30.12
2022-09-02T14:13:25.265Z,30.13
2022-09-02T14:23:30.266Z,30.15
2022-09-02T14:33:42.572Z,29.30
2022-09-02T14:43:54.404Z,29.42
2022-09-02T14:53:55.860Z,29.25
2022-09-02T15:03:57.877Z,28.92
2022-09-02T15:13:59.428Z,27.94
2022-09-02T15:24:00.964Z,27.83
2022-09-02T15:34:03.022Z,27.47
2022-09-02T15:44:07.552Z,27.20
2022-09-02T15:54:11.405Z,26.65
2022-09-02T16:04:19.017Z,26.35
2022-09-02T16:14:21.646Z,26.04
2022-09-02T16:24:24.535Z,25.99
2022-09-02T16:34:26.587Z,25.63
2022-09-02T16:44:28.946Z,25.55
2022-09-02T16:54:32.432Z,25.08
2022-09-02T17:04:35.865Z,24.94
2022-09-02T17:14:37.704Z,24.65
2022-09-02T17:24:41.846Z,24.21
2022-09-02T17:34:43.386Z,23.76
2022-09-02T17:44:45.134Z,23.48
2022-09-02T17:54:49.786Z,23.13
2022-09-02T18:05:08.481Z,22.79
2022-09-02T18:15:15.727Z,22.50
2022-09-02T18:25:37.761Z,22.16
2022-09-02T18:35:57.527Z,21.92
2022-09-02T18:46:02.321Z,21.81
2022-09-02T18:56:09.754Z,21.64
2022-09-02T19:06:20.490Z,21.43
2022-09-02T19:16:26.714Z,21.41
2022-09-02T19:26:28.282Z,21.31
2022-09-02T19:36:32.610Z,21.22
2022-09-02T19:56:55.618Z,20.91
2022-09-02T20:06:58.857Z,20.77
2022-09-02T20:17:03.670Z,20.73
2022-09-02T20:27:39.929Z,20.52
2022-09-02T20:38:03.189Z,20.34
2022-09-02T20:48:10.686Z,20.13
2022-09-02T20:58:28.400Z,19.95
2022-09-02T21:08:45.773Z,19.89
2022-09-02T21:19:00.582Z,19.54
2022-09-02T21:29:11.018Z,19.45
2022-09-02T21:39:17.657Z,19.39
2022-09-02T21:49:49.448Z,19.31
2022-09-02T22:00:05.845Z,19.04
2022-09-02T22:10:32.736Z,18.85
2022-09-02T22:20:39.036Z,18.71
2022-09-02T22:30:47.727Z,18.52
2022-09-02T22:41:23.667Z,18.47
2022-09-02T22:51:57.365Z,18.48
2022-09-02T23:02:23.413Z,18.32
2022-09-02T23:12:42.526Z,18.24
2022-09-02T23:22:57.487Z,17.91
2022-09-02T23:33:09.980Z,17.82
2022-09-02T23:43:17.926Z,17.67
2022-09-02T23:53:43.813Z,17.69
