createdAt,value
2017-06-20T00:00:22.374Z,0
2017-06-20T00:01:22.054Z,0
2017-06-20T00:02:22.044Z,0
2017-06-20T00:03:22.030Z,0
2017-06-20T00:04:22.026Z,0
2017-06-20T00:05:22.330Z,0
2017-06-20T00:06:22.331Z,0
2017-06-20T00:07:22.318Z,0
2017-06-20T00:08:21.993Z,0
2017-06-20T00:09:21.676Z,0
2017-06-20T00:10:21.981Z,0
2017-06-20T00:11:21.657Z,0
2017-06-20T00:12:21.971Z,0
2017-06-20T00:13:22.272Z,0
2017-06-20T00:14:21.948Z,0
2017-06-20T00:15:22.262Z,0
2017-06-20T00:16:22.268Z,0
2017-06-20T00:17:21.928Z,0
2017-06-20T00:18:21.600Z,0
2017-06-20T00:19:21.907Z,0
2017-06-20T00:20:21.909Z,0
2017-06-20T00:21:21.584Z,0
2017-06-20T00:22:22.196Z,0
2017-06-20T00:23:22.193Z,0
2017-06-20T00:24:21.865Z,0
2017-06-20T00:25:22.178Z,0
2017-06-20T00:26:21.850Z,0
2017-06-20T00:27:21.848Z,0
2017-06-20T00:28:22.153Z,0
2017-06-20T00:29:22.143Z,0
2017-06-20T00:30:21.818Z,0
2017-06-20T00:31:21.813Z,0
2017-06-20T00:32:21.497Z,0
2017-06-20T00:33:22.108Z,0
2017-06-20T00:34:22.106Z,0
2017-06-20T00:35:22.105Z,0
2017-06-20T00:36:21.456Z,0
2017-06-20T00:37:22.080Z,0
2017-06-20T00:38:21.758Z,0
2017-06-20T00:39:22.059Z,0
2017-06-20T00:40:22.114Z,0
2017-06-20T00:41:21.810Z,0
2017-06-20T00:42:21.723Z,0
2017-06-20T00:43:21.091Z,0
2017-06-20T00:44:21.404Z,0
2017-06-20T00:45:22.017Z,0
2017-06-20T00:46:21.694Z,0
2017-06-20T00:47:22.005Z,0
2017-06-20T00:48:22.018Z,0
2017-06-20T00:49:21.669Z,0
2017-06-20T00:50:21.712Z,0
2017-06-20T00:51:21.962Z,0
2017-06-20T00:52:21.967Z,0
2017-06-20T00:53:21.635Z,0
2017-06-20T00:54:21.638Z,0
2017-06-20T00:55:21.336Z,0
2017-06-20T00:56:21.620Z,0
2017-06-20T00:57:21.605Z,0
2017-06-20T00:58:21.599Z,0
2017-06-20T00:59:20.994Z,0
2017-06-20T01:00:21.589Z,0
2017-06-20T01:01:21.881Z,0
2017-06-20T01:02:21.903Z,0
2017-06-20T01:03:21.870Z,0
2017-06-20T01:04:21.854Z,0
2017-06-20T01:05:21.221Z,0
2017-06-20T01:06:21.845Z,0
2017-06-20T01:07:21.517Z,0
2017-06-20T01:08:21.837Z,0
2017-06-20T01:09:21.192Z,0
2017-06-20T01:10:21.559Z,0
2017-06-20T01:11:21.795Z,0
2017-06-20T01:12:21.496Z,0
2017-06-20T01:13:21.464Z,0
2017-06-20T01:14:21.480Z,0
2017-06-20T01:15:21.801Z,0
2017-06-20T01:16:21.763Z,0
2017-06-20T01:17:21.133Z,0
2017-06-20T01:18:21.133Z,0
2017-06-20T01:19:21.424Z,0
2017-06-20T01:20:21.416Z,0
2017-06-20T01:21:21.716Z,0
2017-06-20T01:22:21.395Z,0
2017-06-20T01:23:21.384Z,0
2017-06-20T01:24:21.062Z,0
2017-06-20T01:25:21.050Z,0
2017-06-20T01:26:20.733Z,0
2017-06-20T01:27:21.351Z,0
2017-06-20T01:28:21.340Z,0
2017-06-20T01:29:21.332Z,0
2017-06-20T01:30:21.324Z,0
2017-06-20T01:31:21.626Z,0
2017-06-20T01:32:21.615Z,0
2017-06-20T01:33:21.639Z,0
2017-06-20T01:34:20.974Z,0
2017-06-20T01:35:21.283Z,0
2017-06-20T01:36:21.284Z,0
2017-06-20T01:37:21.267Z,0
2017-06-20T01:38:21.267Z,0
2017-06-20T01:39:20.932Z,0
2017-06-20T01:40:21.240Z,0
2017-06-20T01:41:21.581Z,0
2017-06-20T01:42:21.225Z,0
2017-06-20T01:43:20.898Z,0
2017-06-20T01:44:20.892Z,0
2017-06-20T01:45:21.192Z,0
2017-06-20T01:46:20.871Z,0
2017-06-20T01:47:21.499Z,0
2017-06-20T01:48:21.170Z,0
2017-06-20T01:49:21.163Z,0
2017-06-20T01:50:21.480Z,0
2017-06-20T01:51:21.143Z,0
2017-06-20T01:52:21.456Z,0
2017-06-20T01:53:21.478Z,0
2017-06-20T01:54:21.465Z,0
2017-06-20T01:55:21.112Z,0
2017-06-20T01:56:20.789Z,0
2017-06-20T01:57:21.096Z,0
2017-06-20T01:58:20.771Z,0
2017-06-20T01:59:21.075Z,0
2017-06-20T02:00:21.062Z,0
2017-06-20T02:01:20.431Z,0
2017-06-20T02:02:21.360Z,0
2017-06-20T02:03:21.036Z,0
2017-06-20T02:04:20.722Z,0
2017-06-20T02:05:21.330Z,0
2017-06-20T02:06:21.013Z,0
2017-06-20T02:07:20.688Z,0
2017-06-20T02:08:20.997Z,0
2017-06-20T02:09:20.671Z,0
2017-06-20T02:10:20.353Z,0
2017-06-20T02:11:21.278Z,0
2017-06-20T02:12:21.270Z,0
2017-06-20T02:13:20.954Z,0
2017-06-20T02:14:21.277Z,0
2017-06-20T02:15:21.244Z,0
2017-06-20T02:16:20.920Z,0
2017-06-20T02:17:20.920Z,0
2017-06-20T02:18:21.231Z,0
2017-06-20T02:19:20.895Z,0
2017-06-20T02:20:20.574Z,0
2017-06-20T02:21:20.877Z,0
2017-06-20T02:22:21.184Z,0
2017-06-20T02:23:21.173Z,0
2017-06-20T02:24:21.162Z,0
2017-06-20T02:25:21.152Z,0
2017-06-20T02:26:20.830Z,0
2017-06-20T02:27:20.829Z,0
2017-06-20T02:28:20.501Z,0
2017-06-20T02:29:20.799Z,0
2017-06-20T02:30:20.819Z,0
2017-06-20T02:31:21.105Z,0
2017-06-20T02:32:21.095Z,0
2017-06-20T02:33:20.455Z,0
2017-06-20T02:34:20.450Z,0
2017-06-20T02:35:20.755Z,4
2017-06-20T02:36:20.758Z,4
2017-06-20T02:37:21.052Z,4
2017-06-20T02:38:20.415Z,0
2017-06-20T02:39:20.735Z,4
2017-06-20T02:40:20.392Z,4
2017-06-20T02:41:21.015Z,4
2017-06-20T02:42:20.377Z,4
2017-06-20T02:43:20.679Z,4
2017-06-20T02:44:20.985Z,8
2017-06-20T02:45:20.037Z,8
2017-06-20T02:46:20.969Z,8
2017-06-20T02:47:20.350Z,12
2017-06-20T02:48:20.944Z,12
2017-06-20T02:49:20.004Z,12
2017-06-20T02:50:20.003Z,12
2017-06-20T02:51:20.300Z,16
2017-06-20T02:52:20.283Z,16
2017-06-20T02:53:20.587Z,20
2017-06-20T02:54:20.267Z,20
2017-06-20T02:55:20.572Z,24
2017-06-20T02:56:19.937Z,24
2017-06-20T02:57:20.246Z,24
2017-06-20T02:58:20.548Z,32
2017-06-20T02:59:20.533Z,36
2017-06-20T03:00:20.835Z,36
2017-06-20T03:01:20.516Z,40
2017-06-20T03:02:20.510Z,44
2017-06-20T03:03:20.497Z,48
2017-06-20T03:04:20.171Z,52
2017-06-20T03:05:20.478Z,56
2017-06-20T03:06:20.780Z,60
2017-06-20T03:07:20.461Z,64
2017-06-20T03:08:20.768Z,68
2017-06-20T03:09:20.128Z,76
2017-06-20T03:10:20.120Z,80
2017-06-20T03:11:20.736Z,88
2017-06-20T03:12:20.098Z,92
2017-06-20T03:13:20.089Z,100
2017-06-20T03:14:20.393Z,104
2017-06-20T03:15:20.387Z,112
2017-06-20T03:16:20.382Z,124
2017-06-20T03:17:20.676Z,128
2017-06-20T03:18:20.669Z,136
2017-06-20T03:19:20.355Z,144
2017-06-20T03:20:20.650Z,156
2017-06-20T03:21:20.330Z,164
2017-06-20T03:22:20.637Z,176
2017-06-20T03:23:20.626Z,180
2017-06-20T03:24:20.305Z,188
2017-06-20T03:25:20.607Z,196
2017-06-20T03:26:20.004Z,204
2017-06-20T03:27:20.590Z,216
2017-06-20T03:28:20.575Z,224
2017-06-20T03:29:20.562Z,232
2017-06-20T03:30:20.553Z,244
2017-06-20T03:31:19.920Z,252
2017-06-20T03:32:20.536Z,264
2017-06-20T03:33:20.217Z,276
2017-06-20T03:34:20.516Z,280
2017-06-20T03:35:20.193Z,292
2017-06-20T03:36:20.189Z,308
2017-06-20T03:37:20.178Z,316
2017-06-20T03:38:20.485Z,328
2017-06-20T03:39:20.161Z,340
2017-06-20T03:40:20.148Z,352
2017-06-20T03:41:20.137Z,368
2017-06-20T03:42:20.464Z,384
2017-06-20T03:43:19.809Z,396
2017-06-20T03:44:20.119Z,412
2017-06-20T03:45:19.787Z,428
2017-06-20T03:46:20.093Z,444
2017-06-20T03:47:19.770Z,460
2017-06-20T03:48:20.595Z,476
2017-06-20T03:49:20.062Z,492
2017-06-20T03:50:19.750Z,508
2017-06-20T03:51:20.364Z,528
2017-06-20T03:52:20.041Z,544
2017-06-20T03:53:20.028Z,560
2017-06-20T03:54:20.329Z,576
2017-06-20T03:55:20.007Z,592
2017-06-20T03:56:20.318Z,608
2017-06-20T03:57:20.015Z,624
2017-06-20T03:58:19.670Z,644
2017-06-20T03:59:19.658Z,664
2017-06-20T04:00:19.958Z,688
2017-06-20T04:01:20.264Z,712
2017-06-20T04:02:19.632Z,732
2017-06-20T04:03:19.623Z,756
2017-06-20T04:04:19.621Z,780
2017-06-20T04:05:20.229Z,804
2017-06-20T04:06:20.314Z,828
2017-06-20T04:07:19.893Z,852
2017-06-20T04:08:20.204Z,872
2017-06-20T04:09:19.879Z,896
2017-06-20T04:10:19.876Z,920
2017-06-20T04:11:19.863Z,940
2017-06-20T04:12:20.171Z,956
2017-06-20T04:13:19.839Z,976
2017-06-20T04:14:20.143Z,1000
2017-06-20T04:15:19.193Z,1024
2017-06-20T04:16:19.189Z,1044
2017-06-20T04:17:19.812Z,1064
2017-06-20T04:18:19.480Z,1092
2017-06-20T04:19:19.782Z,1120
2017-06-20T04:20:19.461Z,1144
2017-06-20T04:21:19.460Z,1172
2017-06-20T04:22:19.455Z,1200
2017-06-20T04:23:20.067Z,1220
2017-06-20T04:24:19.739Z,1240
2017-06-20T04:25:19.106Z,1260
2017-06-20T04:26:19.405Z,1276
2017-06-20T04:27:19.709Z,1300
2017-06-20T04:28:20.036Z,1320
2017-06-20T04:29:19.702Z,1344
2017-06-20T04:30:20.002Z,1360
2017-06-20T04:31:19.674Z,1376
2017-06-20T04:32:19.977Z,1400
2017-06-20T04:33:19.967Z,1420
2017-06-20T04:34:19.645Z,1432
2017-06-20T04:35:19.635Z,1452
2017-06-20T04:36:19.314Z,1472
2017-06-20T04:37:19.624Z,1496
2017-06-20T04:38:19.611Z,1516
2017-06-20T04:39:19.600Z,1544
2017-06-20T04:40:19.598Z,1568
2017-06-20T04:41:19.281Z,1588
2017-06-20T04:42:19.617Z,1612
2017-06-20T04:43:19.610Z,1636
2017-06-20T04:44:19.556Z,1648
2017-06-20T04:45:19.235Z,1660
2017-06-20T04:46:19.548Z,1676
2017-06-20T04:47:19.535Z,1704
2017-06-20T04:48:19.520Z,1736
2017-06-20T04:49:19.828Z,1768
2017-06-20T04:50:19.503Z,1792
2017-06-20T04:51:19.505Z,1820
2017-06-20T04:52:19.486Z,1844
2017-06-20T04:53:19.796Z,1876
2017-06-20T04:54:19.158Z,1896
2017-06-20T04:55:19.465Z,1920
2017-06-20T04:56:19.762Z,1940
2017-06-20T04:57:19.126Z,1960
2017-06-20T04:58:19.749Z,1980
2017-06-20T04:59:19.736Z,2004
2017-06-20T05:00:19.109Z,2028
2017-06-20T05:01:19.406Z,2052
2017-06-20T05:02:18.779Z,2080
2017-06-20T05:03:19.701Z,2112
2017-06-20T05:04:18.754Z,2132
2017-06-20T05:05:19.110Z,2152
2017-06-20T05:06:19.362Z,2176
2017-06-20T05:07:19.385Z,2192
2017-06-20T05:08:19.666Z,2208
2017-06-20T05:09:19.652Z,2228
2017-06-20T05:10:19.642Z,2240
2017-06-20T05:11:19.328Z,2252
2017-06-20T05:12:19.018Z,2268
2017-06-20T05:13:19.620Z,2288
2017-06-20T05:14:19.303Z,2308
2017-06-20T05:15:18.993Z,2328
2017-06-20T05:16:19.591Z,2348
2017-06-20T05:17:18.952Z,2352
2017-06-20T05:18:19.269Z,2368
2017-06-20T05:19:18.627Z,2388
2017-06-20T05:20:19.243Z,2388
2017-06-20T05:21:18.925Z,2396
2017-06-20T05:22:19.236Z,2404
2017-06-20T05:23:19.218Z,2412
2017-06-20T05:24:19.213Z,2444
2017-06-20T05:25:19.200Z,2452
2017-06-20T05:26:19.197Z,2444
2017-06-20T05:27:19.185Z,2440
2017-06-20T05:28:18.868Z,2452
2017-06-20T05:29:18.546Z,2456
2017-06-20T05:30:19.164Z,2472
2017-06-20T05:31:19.358Z,2476
2017-06-20T05:32:19.457Z,2512
2017-06-20T05:33:19.143Z,2556
2017-06-20T05:34:19.441Z,2600
2017-06-20T05:35:18.811Z,2612
2017-06-20T05:36:19.424Z,2600
2017-06-20T05:37:19.117Z,2604
2017-06-20T05:38:19.415Z,2616
2017-06-20T05:39:18.779Z,2660
2017-06-20T05:40:18.769Z,2700
2017-06-20T05:41:18.449Z,2732
2017-06-20T05:42:19.121Z,2752
2017-06-20T05:43:19.061Z,2744
2017-06-20T05:44:19.363Z,2732
2017-06-20T05:45:19.054Z,2752
2017-06-20T05:46:18.725Z,2792
2017-06-20T05:47:19.033Z,2820
2017-06-20T05:48:19.036Z,2844
2017-06-20T05:49:19.330Z,2856
2017-06-20T05:50:19.034Z,2852
2017-06-20T05:51:18.711Z,2852
2017-06-20T05:52:19.024Z,2856
2017-06-20T05:53:18.684Z,2860
2017-06-20T05:54:18.709Z,2868
2017-06-20T05:55:18.654Z,2892
2017-06-20T05:56:18.964Z,2912
2017-06-20T05:57:18.661Z,2960
2017-06-20T05:58:18.943Z,2972
2017-06-20T05:59:19.254Z,2976
2017-06-20T06:00:19.243Z,2976
2017-06-20T06:01:18.923Z,2972
2017-06-20T06:02:18.604Z,2964
2017-06-20T06:03:18.601Z,2936
2017-06-20T06:04:18.940Z,2920
2017-06-20T06:05:18.593Z,2868
2017-06-20T06:06:18.905Z,2896
2017-06-20T06:07:18.881Z,2900
2017-06-20T06:08:18.249Z,2940
2017-06-20T06:09:18.545Z,2996
2017-06-20T06:10:18.859Z,3060
2017-06-20T06:11:18.849Z,3084
2017-06-20T06:12:18.850Z,3108
2017-06-20T06:13:18.836Z,3160
2017-06-20T06:14:18.830Z,3216
2017-06-20T06:15:18.819Z,3232
2017-06-20T06:16:18.189Z,3296
2017-06-20T06:17:19.121Z,4372
2017-06-20T06:18:19.120Z,7968
2017-06-20T06:19:18.488Z,10636
2017-06-20T06:20:18.787Z,11420
2017-06-20T06:21:19.124Z,11292
2017-06-20T06:22:18.784Z,12196
2017-06-20T06:23:18.765Z,15648
2017-06-20T06:24:19.122Z,14716
2017-06-20T06:25:18.759Z,10016
2017-06-20T06:26:18.433Z,4608
2017-06-20T06:27:19.062Z,3496
2017-06-20T06:28:18.734Z,3452
2017-06-20T06:29:18.729Z,3464
2017-06-20T06:30:18.415Z,3476
2017-06-20T06:31:18.715Z,3488
2017-06-20T06:32:18.710Z,3504
2017-06-20T06:33:18.715Z,3520
2017-06-20T06:34:18.385Z,3524
2017-06-20T06:35:18.693Z,3532
2017-06-20T06:36:19.030Z,3540
2017-06-20T06:37:18.676Z,3556
2017-06-20T06:38:19.039Z,3564
2017-06-20T06:39:18.719Z,3576
2017-06-20T06:40:18.670Z,3616
2017-06-20T06:41:18.725Z,3648
2017-06-20T06:42:18.346Z,3704
2017-06-20T06:43:18.643Z,5356
2017-06-20T06:44:18.646Z,9776
2017-06-20T06:45:18.320Z,15520
2017-06-20T06:46:18.314Z,20704
2017-06-20T06:47:18.308Z,23264
2017-06-20T06:48:18.619Z,25664
2017-06-20T06:49:18.604Z,26880
2017-06-20T06:50:18.604Z,26752
2017-06-20T06:51:18.914Z,20256
2017-06-20T06:52:18.591Z,11020
2017-06-20T06:53:18.274Z,4632
2017-06-20T06:54:18.588Z,4112
2017-06-20T06:55:18.264Z,4036
2017-06-20T06:56:18.887Z,4036
2017-06-20T06:57:18.584Z,4024
2017-06-20T06:58:18.891Z,4048
2017-06-20T06:59:18.578Z,4040
2017-06-20T07:00:18.880Z,4068
2017-06-20T07:01:18.552Z,4124
2017-06-20T07:02:18.550Z,5424
2017-06-20T07:03:18.228Z,15132
2017-06-20T07:04:18.230Z,21472
2017-06-20T07:05:18.848Z,12692
2017-06-20T07:06:18.839Z,4720
2017-06-20T07:07:18.215Z,4288
2017-06-20T07:08:18.866Z,4292
2017-06-20T07:09:18.515Z,4288
2017-06-20T07:10:18.193Z,4288
2017-06-20T07:11:18.820Z,4308
2017-06-20T07:12:18.184Z,4352
2017-06-20T07:13:18.178Z,4404
2017-06-20T07:14:18.177Z,4444
2017-06-20T07:15:18.797Z,4524
2017-06-20T07:16:18.793Z,4584
2017-06-20T07:17:18.484Z,4720
2017-06-20T07:18:18.479Z,8132
2017-06-20T07:19:18.474Z,18208
2017-06-20T07:20:18.460Z,28704
2017-06-20T07:21:18.778Z,33056
2017-06-20T07:22:18.765Z,34240
2017-06-20T07:23:18.452Z,35232
2017-06-20T07:24:18.445Z,36128
2017-06-20T07:25:18.457Z,34880
2017-06-20T07:26:18.444Z,34080
2017-06-20T07:27:18.753Z,35008
2017-06-20T07:28:18.437Z,39488
2017-06-20T07:29:18.448Z,39360
2017-06-20T07:30:18.435Z,39168
2017-06-20T07:31:18.941Z,40416
2017-06-20T07:32:18.429Z,40544
2017-06-20T07:33:18.145Z,41312
2017-06-20T07:34:18.424Z,41568
2017-06-20T07:35:18.426Z,39648
2017-06-20T07:36:18.418Z,39488
2017-06-20T07:37:18.107Z,40736
2017-06-20T07:38:18.127Z,38048
2017-06-20T07:39:18.415Z,40672
2017-06-20T07:40:18.097Z,41280
2017-06-20T07:41:18.438Z,43904
2017-06-20T07:42:18.414Z,46592
2017-06-20T07:43:18.723Z,47520
2017-06-20T07:44:17.784Z,46528
2017-06-20T07:45:18.411Z,45504
2017-06-20T07:46:17.785Z,44544
2017-06-20T07:47:18.748Z,43520
2017-06-20T07:48:18.411Z,41376
2017-06-20T07:49:18.418Z,38976
2017-06-20T07:50:18.102Z,40768
2017-06-20T07:51:18.411Z,48160
2017-06-20T07:52:18.414Z,49216
2017-06-20T07:53:18.727Z,46208
2017-06-20T07:54:18.416Z,44224
2017-06-20T07:55:18.100Z,43584
2017-06-20T07:56:18.104Z,42784
2017-06-20T07:57:18.729Z,41056
2017-06-20T07:58:18.453Z,42624
2017-06-20T07:59:18.106Z,47328
2017-06-20T08:00:18.733Z,50464
2017-06-20T08:01:18.430Z,48352
2017-06-20T08:02:18.108Z,44768
2017-06-20T08:03:18.426Z,39264
2017-06-20T08:04:17.800Z,38048
2017-06-20T08:05:18.750Z,40128
2017-06-20T08:06:18.120Z,44064
2017-06-20T08:07:18.126Z,49056
2017-06-20T08:08:18.123Z,53600
2017-06-20T08:09:18.128Z,54880
2017-06-20T08:10:18.743Z,51712
2017-06-20T08:11:17.811Z,44576
2017-06-20T08:12:18.442Z,39840
2017-06-20T08:13:18.125Z,38880
2017-06-20T08:14:18.145Z,43488
2017-06-20T08:15:17.822Z,49568
2017-06-20T08:16:18.441Z,55488
2017-06-20T08:17:18.761Z,60032
2017-06-20T08:18:18.453Z,59392
2017-06-20T08:19:18.452Z,58560
2017-06-20T08:20:17.828Z,52352
2017-06-20T08:21:18.777Z,47392
2017-06-20T08:22:18.465Z,45120
2017-06-20T08:23:18.471Z,46784
2017-06-20T08:24:18.462Z,51776
2017-06-20T08:25:18.462Z,55936
2017-06-20T08:26:17.844Z,59808
2017-06-20T08:27:18.469Z,61792
2017-06-20T08:28:18.784Z,59680
2017-06-20T08:29:18.200Z,56096
2017-06-20T08:30:18.482Z,51520
2017-06-20T08:31:18.480Z,48704
2017-06-20T08:32:18.803Z,50656
2017-06-20T08:33:18.503Z,54432
2017-06-20T08:34:18.490Z,59552
2017-06-20T08:35:18.804Z,62784
2017-06-20T08:36:18.178Z,63040
2017-06-20T08:37:18.186Z,61664
2017-06-20T08:38:18.185Z,57408
2017-06-20T08:39:18.503Z,53024
2017-06-20T08:40:18.819Z,48608
2017-06-20T08:41:18.511Z,46432
2017-06-20T08:42:18.507Z,46848
2017-06-20T08:43:18.548Z,50496
2017-06-20T08:44:18.205Z,52960
2017-06-20T08:45:18.833Z,54144
2017-06-20T08:46:18.526Z,54560
2017-06-20T08:47:18.211Z,53376
2017-06-20T08:48:18.533Z,52320
2017-06-20T08:49:18.246Z,51456
2017-06-20T08:50:18.851Z,51648
2017-06-20T08:51:18.583Z,50208
2017-06-20T08:52:17.909Z,57472
2017-06-20T08:53:18.545Z,29440
2017-06-20T08:54:18.546Z,40160
2017-06-20T08:55:18.441Z,23392
2017-06-20T08:56:18.251Z,16212
2017-06-20T08:57:17.932Z,18336
2017-06-20T08:58:18.566Z,23616
2017-06-20T08:59:18.562Z,27328
2017-06-20T09:00:18.253Z,28992
2017-06-20T09:01:18.564Z,18368
2017-06-20T09:02:18.881Z,7904
2017-06-20T09:03:18.258Z,7016
2017-06-20T09:04:18.584Z,13512
2017-06-20T09:05:17.950Z,20320
2017-06-20T09:06:18.264Z,21024
2017-06-20T09:07:18.276Z,17024
2017-06-20T09:08:18.573Z,31584
2017-06-20T09:09:18.267Z,35072
2017-06-20T09:10:18.578Z,38656
2017-06-20T09:11:18.930Z,20128
2017-06-20T09:12:18.898Z,18784
2017-06-20T09:13:17.954Z,44576
2017-06-20T09:14:18.899Z,55232
2017-06-20T09:15:18.268Z,68608
2017-06-20T09:16:18.577Z,68576
2017-06-20T09:17:18.899Z,28416
2017-06-20T09:18:18.585Z,72480
2017-06-20T09:19:18.583Z,75616
2017-06-20T09:20:18.277Z,77536
2017-06-20T09:21:18.587Z,78176
2017-06-20T09:22:17.966Z,77248
2017-06-20T09:23:18.282Z,74976
2017-06-20T09:24:18.284Z,71296
2017-06-20T09:25:18.913Z,68224
2017-06-20T09:26:18.631Z,65440
2017-06-20T09:27:18.930Z,62656
2017-06-20T09:28:18.291Z,62208
2017-06-20T09:29:18.618Z,65024
2017-06-20T09:30:18.614Z,69184
2017-06-20T09:31:18.188Z,69856
2017-06-20T09:32:18.308Z,70784
2017-06-20T09:33:18.932Z,70560
2017-06-20T09:34:18.636Z,66144
2017-06-20T09:35:18.630Z,61600
2017-06-20T09:36:18.633Z,61568
2017-06-20T09:37:18.982Z,65472
2017-06-20T09:38:18.950Z,64672
2017-06-20T09:39:18.952Z,67200
2017-06-20T09:40:18.331Z,70624
2017-06-20T09:41:18.650Z,75712
2017-06-20T09:42:18.964Z,77984
2017-06-20T09:43:18.346Z,78112
2017-06-20T09:44:18.658Z,76512
2017-06-20T09:45:18.665Z,72288
2017-06-20T09:46:18.666Z,69856
2017-06-20T09:47:18.365Z,68928
2017-06-20T09:48:18.674Z,68768
2017-06-20T09:49:18.367Z,69280
2017-06-20T09:50:18.400Z,70432
2017-06-20T09:51:18.377Z,73440
2017-06-20T09:52:18.698Z,74688
2017-06-20T09:53:19.015Z,72992
2017-06-20T09:54:18.701Z,69696
2017-06-20T09:55:19.020Z,70304
2017-06-20T09:56:18.397Z,71680
2017-06-20T09:57:19.031Z,69824
2017-06-20T09:58:19.031Z,69728
2017-06-20T09:59:19.037Z,76800
2017-06-20T10:00:18.102Z,75488
2017-06-20T10:01:19.050Z,72672
2017-06-20T10:02:19.055Z,71648
2017-06-20T10:03:18.741Z,68480
2017-06-20T10:04:18.121Z,69376
2017-06-20T10:05:18.476Z,68960
2017-06-20T10:06:18.757Z,71424
2017-06-20T10:07:18.446Z,74304
2017-06-20T10:08:18.770Z,77120
2017-06-20T10:09:18.765Z,76768
2017-06-20T10:10:18.771Z,76224
2017-06-20T10:11:18.493Z,74688
2017-06-20T10:12:18.789Z,72288
2017-06-20T10:13:18.476Z,70464
2017-06-20T10:14:18.789Z,67552
2017-06-20T10:15:18.806Z,68064
2017-06-20T10:16:18.489Z,69600
2017-06-20T10:17:18.497Z,70336
2017-06-20T10:18:18.852Z,71360
2017-06-20T10:19:18.501Z,76864
2017-06-20T10:20:18.503Z,81312
2017-06-20T10:21:19.173Z,84000
2017-06-20T10:22:18.832Z,83616
2017-06-20T10:23:18.836Z,84352
2017-06-20T10:24:19.156Z,84160
2017-06-20T10:25:18.529Z,80992
2017-06-20T10:26:19.164Z,77408
2017-06-20T10:27:19.174Z,72384
2017-06-20T10:28:18.862Z,70688
2017-06-20T10:29:18.867Z,68416
2017-06-20T10:30:18.873Z,70944
2017-06-20T10:31:18.565Z,68512
2017-06-20T10:32:18.881Z,74976
2017-06-20T10:33:18.892Z,80448
2017-06-20T10:34:18.891Z,85536
2017-06-20T10:35:19.211Z,91200
2017-06-20T10:36:18.282Z,94976
2017-06-20T10:37:19.222Z,96768
2017-06-20T10:38:19.218Z,95904
2017-06-20T10:39:18.912Z,93472
2017-06-20T10:40:19.241Z,85440
2017-06-20T10:41:18.307Z,81568
2017-06-20T10:42:18.934Z,72128
2017-06-20T10:43:18.626Z,69184
2017-06-20T10:44:18.945Z,67488
2017-06-20T10:45:18.639Z,69888
2017-06-20T10:46:19.273Z,73280
2017-06-20T10:47:18.962Z,78592
2017-06-20T10:48:18.964Z,82432
2017-06-20T10:49:18.347Z,87808
2017-06-20T10:50:19.289Z,88128
2017-06-20T10:51:19.296Z,87520
2017-06-20T10:52:18.997Z,86688
2017-06-20T10:53:18.999Z,82016
2017-06-20T10:54:19.016Z,78176
2017-06-20T10:55:19.006Z,80384
2017-06-20T10:56:19.015Z,80896
2017-06-20T10:57:19.023Z,83456
2017-06-20T10:58:19.340Z,84192
2017-06-20T10:59:19.342Z,83776
2017-06-20T11:00:19.074Z,85312
2017-06-20T11:01:19.039Z,81408
2017-06-20T11:02:19.044Z,76800
2017-06-20T11:03:19.058Z,68736
2017-06-20T11:04:19.058Z,68928
2017-06-20T11:05:19.065Z,71008
2017-06-20T11:06:18.753Z,74304
2017-06-20T11:07:19.396Z,78080
2017-06-20T11:08:19.398Z,86400
2017-06-20T11:09:19.435Z,93376
2017-06-20T11:10:18.778Z,97792
2017-06-20T11:11:19.096Z,99904
2017-06-20T11:12:18.786Z,102784
2017-06-20T11:13:18.793Z,103520
2017-06-20T11:14:19.424Z,100704
2017-06-20T11:15:19.441Z,94656
2017-06-20T11:16:18.813Z,88224
2017-06-20T11:17:19.133Z,83360
2017-06-20T11:18:19.142Z,79520
2017-06-20T11:19:19.473Z,74784
2017-06-20T11:20:19.142Z,70400
2017-06-20T11:21:19.160Z,73888
2017-06-20T11:22:18.855Z,81600
2017-06-20T11:23:19.165Z,90752
2017-06-20T11:24:19.166Z,102304
2017-06-20T11:25:19.176Z,108064
2017-06-20T11:26:19.182Z,112224
2017-06-20T11:27:19.218Z,106784
2017-06-20T11:28:19.507Z,101056
2017-06-20T11:29:19.211Z,49888
2017-06-20T11:30:19.207Z,80832
2017-06-20T11:31:19.424Z,72192
2017-06-20T11:32:19.219Z,70528
2017-06-20T11:33:19.546Z,66112
2017-06-20T11:34:19.576Z,70240
2017-06-20T11:35:19.549Z,74656
2017-06-20T11:36:18.933Z,76704
2017-06-20T11:37:18.937Z,76896
2017-06-20T11:38:19.258Z,77408
2017-06-20T11:39:19.269Z,80512
2017-06-20T11:40:19.273Z,67712
2017-06-20T11:41:19.589Z,74240
2017-06-20T11:42:18.984Z,62848
2017-06-20T11:43:19.618Z,51552
2017-06-20T11:44:19.292Z,65664
2017-06-20T11:45:19.305Z,67808
2017-06-20T11:46:19.308Z,63552
2017-06-20T11:47:19.013Z,64832
2017-06-20T11:48:19.646Z,68544
2017-06-20T11:49:19.019Z,69152
2017-06-20T11:50:19.014Z,68480
2017-06-20T11:51:19.036Z,65344
2017-06-20T11:52:19.662Z,68896
2017-06-20T11:53:19.663Z,78688
2017-06-20T11:54:19.660Z,82464
2017-06-20T11:55:19.674Z,87136
2017-06-20T11:56:19.684Z,87968
2017-06-20T11:57:19.684Z,84704
2017-06-20T11:58:19.691Z,81728
2017-06-20T11:59:19.694Z,75616
2017-06-20T12:00:19.392Z,75840
2017-06-20T12:01:19.081Z,72896
2017-06-20T12:02:19.403Z,68256
2017-06-20T12:03:19.719Z,65344
2017-06-20T12:04:19.412Z,64128
2017-06-20T12:05:19.735Z,64064
2017-06-20T12:06:19.426Z,66368
2017-06-20T12:07:19.442Z,71968
2017-06-20T12:08:19.431Z,76544
2017-06-20T12:09:19.757Z,78240
2017-06-20T12:10:19.135Z,78592
2017-06-20T12:11:19.448Z,78304
2017-06-20T12:12:19.459Z,77408
2017-06-20T12:13:19.153Z,68992
2017-06-20T12:14:19.487Z,61568
2017-06-20T12:15:19.789Z,63712
2017-06-20T12:16:19.172Z,64928
2017-06-20T12:17:19.181Z,68000
2017-06-20T12:18:18.868Z,69472
2017-06-20T12:19:18.873Z,81088
2017-06-20T12:20:18.880Z,81856
2017-06-20T12:21:19.829Z,94880
2017-06-20T12:22:19.841Z,103424
2017-06-20T12:23:19.843Z,95712
2017-06-20T12:24:19.533Z,89824
2017-06-20T12:25:19.233Z,15212
2017-06-20T12:26:19.234Z,78304
2017-06-20T12:27:19.564Z,34208
2017-06-20T12:28:19.558Z,66208
2017-06-20T12:29:19.570Z,65088
2017-06-20T12:30:19.891Z,68192
2017-06-20T12:31:19.267Z,37664
2017-06-20T12:32:19.898Z,40224
2017-06-20T12:33:19.285Z,38272
2017-06-20T12:34:19.283Z,19008
2017-06-20T12:35:18.974Z,68384
2017-06-20T12:36:19.615Z,65536
2017-06-20T12:37:19.631Z,63552
2017-06-20T12:38:19.304Z,69504
2017-06-20T12:39:19.310Z,60704
2017-06-20T12:40:19.940Z,78688
2017-06-20T12:41:19.004Z,81440
2017-06-20T12:42:19.323Z,72896
2017-06-20T12:43:19.650Z,62432
2017-06-20T12:44:19.378Z,62976
2017-06-20T12:45:19.970Z,24160
2017-06-20T12:46:19.658Z,58560
2017-06-20T12:47:19.667Z,61920
2017-06-20T12:48:19.986Z,57152
2017-06-20T12:49:19.986Z,66848
2017-06-20T12:50:20.001Z,77536
2017-06-20T12:51:19.376Z,31872
2017-06-20T12:52:19.696Z,69600
2017-06-20T12:53:20.006Z,71712
2017-06-20T12:54:20.013Z,67488
2017-06-20T12:55:19.394Z,70400
2017-06-20T12:56:20.026Z,66368
2017-06-20T12:57:19.713Z,71008
2017-06-20T12:58:20.038Z,75104
2017-06-20T12:59:20.044Z,78752
2017-06-20T13:00:19.730Z,83328
2017-06-20T13:01:19.731Z,79584
2017-06-20T13:02:19.738Z,79296
2017-06-20T13:03:19.438Z,77024
2017-06-20T13:04:19.761Z,67648
2017-06-20T13:05:19.755Z,20448
2017-06-20T13:06:19.765Z,31680
2017-06-20T13:07:19.145Z,37152
2017-06-20T13:08:19.770Z,57664
2017-06-20T13:09:19.470Z,70112
2017-06-20T13:10:19.466Z,77728
2017-06-20T13:11:20.102Z,83040
2017-06-20T13:12:19.796Z,80544
2017-06-20T13:13:19.559Z,67680
2017-06-20T13:14:19.838Z,22048
2017-06-20T13:15:19.812Z,18176
2017-06-20T13:16:19.495Z,15744
2017-06-20T13:17:19.512Z,13816
2017-06-20T13:18:19.828Z,12136
2017-06-20T13:19:19.828Z,11372
2017-06-20T13:20:19.839Z,11284
2017-06-20T13:21:19.847Z,11340
2017-06-20T13:22:20.159Z,13088
2017-06-20T13:23:20.163Z,16432
2017-06-20T13:24:19.226Z,75456
2017-06-20T13:25:19.854Z,72672