createdAt,value
2022-10-05T00:00:26.897Z,16.80
2022-10-05T00:02:54.467Z,16.80
2022-10-05T00:05:32.761Z,16.80
2022-10-05T00:08:24.895Z,16.80
2022-10-05T00:10:52.471Z,16.80
2022-10-05T00:13:22.520Z,16.80
2022-10-05T00:15:50.164Z,16.80
2022-10-05T00:18:19.422Z,16.80
2022-10-05T00:20:47.834Z,16.80
2022-10-05T00:23:34.392Z,16.80
2022-10-05T00:26:16.259Z,16.80
2022-10-05T00:28:43.131Z,16.80
2022-10-05T00:31:32.639Z,16.80
2022-10-05T00:33:59.325Z,16.80
2022-10-05T00:36:26.245Z,16.80
2022-10-05T00:38:54.539Z,16.80
2022-10-05T00:41:34.117Z,16.80
2022-10-05T00:44:33.826Z,16.80
2022-10-05T00:47:06.648Z,16.80
2022-10-05T00:49:53.017Z,16.80
2022-10-05T00:52:35.039Z,16.80
2022-10-05T00:55:18.739Z,16.80
2022-10-05T00:58:04.788Z,16.80
2022-10-05T01:00:40.198Z,16.80
2022-10-05T01:03:18.279Z,16.80
2022-10-05T01:06:22.728Z,16.80
2022-10-05T01:09:14.428Z,16.80
2022-10-05T01:11:51.220Z,16.80
2022-10-05T01:14:40.641Z,16.80
2022-10-05T01:17:18.387Z,16.80
2022-10-05T01:20:05.693Z,16.80
2022-10-05T01:22:50.808Z,16.80
2022-10-05T01:25:49.061Z,16.80
2022-10-05T01:28:28.788Z,16.80
2022-10-05T01:31:07.023Z,16.80
2022-10-05T01:33:40.487Z,16.80
2022-10-05T01:36:17.419Z,16.80
2022-10-05T01:39:05.758Z,16.80
2022-10-05T01:41:52.773Z,16.80
2022-10-05T01:44:28.691Z,16.80
2022-10-05T01:47:06.670Z,16.80
2022-10-05T01:49:38.591Z,16.70
2022-10-05T01:52:28.380Z,16.70
2022-10-05T01:55:08.339Z,16.70
2022-10-05T01:57:46.606Z,16.70
2022-10-05T02:00:16.340Z,16.70
2022-10-05T02:03:13.977Z,16.70
2022-10-05T02:05:55.479Z,16.70
2022-10-05T02:08:29.778Z,16.70
2022-10-05T02:11:06.623Z,16.70
2022-10-05T02:14:08.890Z,16.80
2022-10-05T02:16:48.482Z,16.80
2022-10-05T02:19:22.347Z,16.80
2022-10-05T02:21:54.389Z,16.80
2022-10-05T02:24:30.334Z,16.80
2022-10-05T02:26:58.413Z,16.80
2022-10-05T02:29:30.016Z,16.80
2022-10-05T02:32:07.383Z,16.80
2022-10-05T02:34:40.811Z,16.80
2022-10-05T02:37:54.145Z,16.80
2022-10-05T02:40:46.619Z,16.90
2022-10-05T02:43:26.028Z,16.90
2022-10-05T02:46:11.472Z,16.90
2022-10-05T02:48:54.320Z,16.90
2022-10-05T02:51:39.044Z,16.90
2022-10-05T02:54:43.538Z,16.90
2022-10-05T02:57:33.110Z,16.90
2022-10-05T03:00:13.183Z,16.90
2022-10-05T03:02:48.227Z,16.90
2022-10-05T03:05:45.610Z,16.90
2022-10-05T03:08:31.122Z,16.80
2022-10-05T03:11:22.772Z,16.90
2022-10-05T03:14:14.065Z,16.80
2022-10-05T03:16:47.640Z,16.80
2022-10-05T03:19:32.981Z,16.80
2022-10-05T03:22:29.398Z,16.80
2022-10-05T03:25:23.164Z,16.80
2022-10-05T03:28:19.013Z,16.80
2022-10-05T03:31:08.701Z,16.80
2022-10-05T03:33:46.805Z,16.70
2022-10-05T03:36:19.735Z,16.80
2022-10-05T03:38:59.096Z,16.80
2022-10-05T03:41:28.580Z,16.80
2022-10-05T03:44:19.438Z,16.80
2022-10-05T03:47:13.046Z,16.80
2022-10-05T03:50:11.799Z,16.80
2022-10-05T03:52:46.260Z,16.80
2022-10-05T03:55:33.651Z,16.80
2022-10-05T03:58:06.553Z,16.70
2022-10-05T04:00:35.223Z,16.70
2022-10-05T04:03:21.171Z,16.70
2022-10-05T04:05:56.487Z,16.70
2022-10-05T04:08:50.388Z,16.70
2022-10-05T04:12:03.178Z,16.70
2022-10-05T04:14:38.730Z,16.70
2022-10-05T04:17:15.195Z,16.60
2022-10-05T04:19:56.313Z,16.60
2022-10-05T04:22:29.963Z,16.60
2022-10-05T04:25:19.898Z,16.60
2022-10-05T04:27:55.171Z,16.50
2022-10-05T04:30:22.621Z,16.50
2022-10-05T04:32:57.420Z,16.60
2022-10-05T04:35:30.996Z,16.50
2022-10-05T04:38:40.344Z,16.50
2022-10-05T04:41:32.901Z,16.50
2022-10-05T04:44:03.026Z,16.50
2022-10-05T04:46:48.164Z,16.50
2022-10-05T04:49:40.164Z,16.50
2022-10-05T04:52:42.767Z,16.50
2022-10-05T04:55:35.861Z,16.50
2022-10-05T04:58:27.503Z,16.50
2022-10-05T05:01:22.043Z,16.50
2022-10-05T05:04:19.073Z,16.50
2022-10-05T05:07:13.833Z,16.50
2022-10-05T05:10:08.005Z,16.60
2022-10-05T05:12:40.719Z,16.60
2022-10-05T05:15:22.858Z,16.60
2022-10-05T05:18:15.163Z,16.60
2022-10-05T05:20:57.102Z,16.60
2022-10-05T05:23:50.342Z,16.60
2022-10-05T05:26:28.701Z,16.60
2022-10-05T05:28:58.430Z,16.60
2022-10-05T05:31:46.454Z,16.60
2022-10-05T05:34:38.726Z,16.60
2022-10-05T05:37:46.982Z,16.60
2022-10-05T05:40:17.749Z,16.60
2022-10-05T05:43:06.714Z,16.70
2022-10-05T05:45:42.370Z,16.60
2022-10-05T05:48:31.663Z,16.70
2022-10-05T05:51:07.552Z,16.70
2022-10-05T05:53:41.966Z,16.70
2022-10-05T05:56:19.026Z,16.70
2022-10-05T05:58:45.687Z,16.70
2022-10-05T06:01:35.438Z,16.70
2022-10-05T06:04:26.406Z,16.70
2022-10-05T06:06:56.094Z,16.80
2022-10-05T06:09:25.894Z,16.80
2022-10-05T06:12:19.555Z,16.80
2022-10-05T06:14:54.872Z,16.80
2022-10-05T06:17:28.909Z,16.90
2022-10-05T06:20:02.498Z,16.90
2022-10-05T06:22:40.814Z,16.90
2022-10-05T06:25:16.760Z,17.00
2022-10-05T06:28:12.634Z,17.00
2022-10-05T06:30:55.438Z,17.10
2022-10-05T06:33:43.828Z,17.10
2022-10-05T06:36:37.936Z,17.10
2022-10-05T06:39:17.359Z,17.10
2022-10-05T06:41:50.199Z,17.20
2022-10-05T06:44:41.506Z,17.20
2022-10-05T06:47:35.769Z,17.30
2022-10-05T06:50:40.852Z,17.30
2022-10-05T06:54:14.711Z,17.40
2022-10-05T06:56:56.514Z,17.40
2022-10-05T06:59:44.408Z,17.40
2022-10-05T07:02:35.508Z,17.50
2022-10-05T07:05:28.430Z,17.50
2022-10-05T07:07:57.655Z,17.50
2022-10-05T07:10:34.844Z,17.60
2022-10-05T07:13:22.838Z,17.60
2022-10-05T07:16:05.374Z,17.70
2022-10-05T07:18:45.621Z,17.70
2022-10-05T07:21:43.846Z,17.80
2022-10-05T07:24:41.711Z,17.80
2022-10-05T07:27:23.380Z,17.80
2022-10-05T07:29:59.738Z,17.90
2022-10-05T07:32:55.314Z,17.90
2022-10-05T07:35:57.449Z,18.00
2022-10-05T07:38:27.216Z,18.00
2022-10-05T07:41:01.869Z,18.00
2022-10-05T07:44:01.053Z,18.00
2022-10-05T07:47:05.894Z,18.10
2022-10-05T07:49:59.529Z,18.10
2022-10-05T07:52:42.300Z,18.10
2022-10-05T07:55:29.940Z,18.20
2022-10-05T07:58:12.254Z,18.20
2022-10-05T08:00:59.471Z,18.20
2022-10-05T08:03:30.397Z,18.20
2022-10-05T08:05:59.389Z,18.20
2022-10-05T08:08:44.660Z,18.20
2022-10-05T08:11:24.458Z,18.20
2022-10-05T08:14:16.538Z,18.30
2022-10-05T08:16:46.534Z,18.30
2022-10-05T08:19:25.816Z,18.30
2022-10-05T08:22:01.615Z,18.30
2022-10-05T08:24:57.764Z,18.30
2022-10-05T08:27:46.746Z,18.40
2022-10-05T08:30:15.651Z,18.40
2022-10-05T08:33:07.385Z,18.40
2022-10-05T08:35:44.182Z,18.40
2022-10-05T08:38:16.383Z,18.50
2022-10-05T08:41:13.987Z,18.50
2022-10-05T08:43:58.729Z,18.50
2022-10-05T08:46:43.871Z,18.60
2022-10-05T08:49:22.703Z,18.60
2022-10-05T08:52:40.469Z,18.70
2022-10-05T08:55:20.103Z,18.70
2022-10-05T08:57:46.732Z,18.80
2022-10-05T09:00:21.636Z,18.90
2022-10-05T09:03:11.455Z,18.90
2022-10-05T09:06:06.131Z,19.00
2022-10-05T09:09:10.514Z,19.00
2022-10-05T09:11:52.728Z,19.10
2022-10-05T09:14:28.192Z,19.20
2022-10-05T09:17:47.696Z,19.20
2022-10-05T09:20:41.939Z,19.30
2022-10-05T09:23:16.435Z,19.40
2022-10-05T09:26:08.006Z,19.40
2022-10-05T09:28:58.508Z,19.50
2022-10-05T09:31:46.323Z,19.50
2022-10-05T09:34:25.899Z,19.60
2022-10-05T09:37:23.359Z,19.60
2022-10-05T09:40:23.795Z,19.70
2022-10-05T09:42:59.351Z,19.80
2022-10-05T09:45:58.385Z,19.80
2022-10-05T09:48:58.775Z,19.80
2022-10-05T09:52:00.200Z,19.90
2022-10-05T09:55:05.443Z,20.00
2022-10-05T09:57:40.726Z,20.10
2022-10-05T10:00:23.233Z,20.20
2022-10-05T10:03:08.372Z,20.20
2022-10-05T10:06:05.281Z,20.30
2022-10-05T10:08:50.535Z,20.30
2022-10-05T10:11:29.049Z,20.40
2022-10-05T10:14:23.740Z,20.60
2022-10-05T10:17:20.299Z,20.60
2022-10-05T10:19:57.868Z,20.70
2022-10-05T10:22:30.595Z,20.80
2022-10-05T10:25:05.171Z,20.90
2022-10-05T10:28:15.981Z,21.00
2022-10-05T10:30:45.423Z,21.00
2022-10-05T10:33:32.810Z,21.10
2022-10-05T10:36:22.785Z,21.20
2022-10-05T10:39:02.110Z,21.30
2022-10-05T10:41:51.993Z,21.30
2022-10-05T10:44:39.380Z,21.40
2022-10-05T10:47:24.580Z,21.50
2022-10-05T10:50:25.644Z,21.50
2022-10-05T10:53:01.238Z,21.60
2022-10-05T10:55:35.112Z,21.70
2022-10-05T10:58:16.499Z,21.70
2022-10-05T11:00:58.175Z,21.80
2022-10-05T11:03:30.940Z,21.90
2022-10-05T11:06:32.928Z,21.90
2022-10-05T11:09:17.511Z,22.00
2022-10-05T11:12:11.206Z,22.00
2022-10-05T11:14:57.477Z,22.00
2022-10-05T11:17:52.790Z,22.00
2022-10-05T11:20:38.307Z,22.00
2022-10-05T11:23:36.502Z,22.00
2022-10-05T11:26:17.388Z,22.10
2022-10-05T11:29:02.717Z,22.00
2022-10-05T11:31:51.417Z,22.00
2022-10-05T11:34:39.841Z,22.00
2022-10-05T11:37:06.470Z,22.00
2022-10-05T11:39:44.058Z,22.00
2022-10-05T11:42:14.009Z,22.00
2022-10-05T11:45:08.871Z,22.00
2022-10-05T11:48:03.686Z,22.00
2022-10-05T11:51:22.086Z,22.00
2022-10-05T11:54:17.276Z,22.00
2022-10-05T11:56:56.371Z,22.00
2022-10-05T11:59:50.936Z,22.00
2022-10-05T12:02:47.915Z,22.00
2022-10-05T12:05:38.350Z,22.00
2022-10-05T12:08:25.529Z,22.00
2022-10-05T12:11:07.538Z,22.00
2022-10-05T12:13:53.550Z,22.00
2022-10-05T12:16:31.564Z,22.00
2022-10-05T12:19:18.118Z,22.00
2022-10-05T12:21:54.006Z,22.00
2022-10-05T12:24:25.940Z,22.00
2022-10-05T12:27:05.650Z,22.00
2022-10-05T12:29:41.726Z,22.10
2022-10-05T12:32:16.092Z,22.10
2022-10-05T12:34:45.783Z,22.10
2022-10-05T12:37:56.903Z,22.10
2022-10-05T12:40:46.698Z,22.10
2022-10-05T12:43:47.221Z,22.10
2022-10-05T12:46:41.020Z,22.20
2022-10-05T12:49:48.728Z,22.30
2022-10-05T12:52:49.879Z,22.20
2022-10-05T12:55:48.856Z,22.20
2022-10-05T12:58:36.658Z,22.20
2022-10-05T13:01:17.171Z,22.20
2022-10-05T13:03:52.412Z,22.20
2022-10-05T13:06:52.771Z,22.20
2022-10-05T13:09:31.089Z,22.20
2022-10-05T13:12:07.504Z,22.20
2022-10-05T13:14:50.502Z,22.30
2022-10-05T13:17:36.909Z,22.30
2022-10-05T13:20:27.890Z,22.30
2022-10-05T13:23:01.875Z,22.30
2022-10-05T13:25:53.287Z,22.30
2022-10-05T13:28:30.026Z,22.30
2022-10-05T13:31:14.866Z,22.30
2022-10-05T13:34:01.176Z,22.30
2022-10-05T13:36:56.991Z,22.30
2022-10-05T13:39:50.414Z,22.30
2022-10-05T13:42:39.490Z,22.30
2022-10-05T13:45:29.747Z,22.30
2022-10-05T13:48:33.440Z,22.40
2022-10-05T13:51:35.566Z,22.40
2022-10-05T13:54:20.752Z,22.40
2022-10-05T13:57:10.486Z,22.40
2022-10-05T13:59:58.410Z,22.40
2022-10-05T14:02:31.054Z,22.40
2022-10-05T14:05:13.729Z,22.50
2022-10-05T14:08:01.246Z,22.50
2022-10-05T14:10:41.811Z,22.50
2022-10-05T14:13:23.667Z,22.50
2022-10-05T14:16:17.066Z,22.50
2022-10-05T14:18:55.844Z,22.50
2022-10-05T14:21:29.735Z,22.50
2022-10-05T14:24:32.148Z,22.50
2022-10-05T14:27:25.827Z,22.50
2022-10-05T14:30:00.436Z,22.50
2022-10-05T14:32:32.050Z,22.50
2022-10-05T14:35:12.721Z,22.50
2022-10-05T14:37:43.676Z,22.50
2022-10-05T14:40:24.939Z,22.50
2022-10-05T14:42:51.677Z,22.50
2022-10-05T14:45:21.335Z,22.50
2022-10-05T14:48:01.757Z,22.50
2022-10-05T14:50:31.164Z,22.60
2022-10-05T14:53:16.666Z,22.60
2022-10-05T14:56:02.490Z,22.60
2022-10-05T14:59:04.152Z,22.60
2022-10-05T15:01:36.519Z,22.60
2022-10-05T15:04:15.297Z,22.70
2022-10-05T15:07:11.195Z,22.60
2022-10-05T15:10:03.132Z,22.60
2022-10-05T15:12:34.549Z,22.60
2022-10-05T15:15:11.280Z,22.60
2022-10-05T15:17:52.537Z,22.60
2022-10-05T15:20:29.069Z,22.60
2022-10-05T15:23:24.378Z,22.60
2022-10-05T15:26:11.289Z,22.60
2022-10-05T15:28:48.231Z,22.60
2022-10-05T15:31:31.799Z,22.60
2022-10-05T15:34:13.309Z,22.60
2022-10-05T15:36:47.832Z,22.50
2022-10-05T15:39:26.842Z,22.60
2022-10-05T15:42:04.628Z,22.60
2022-10-05T15:44:55.555Z,22.60
2022-10-05T15:48:03.308Z,22.60
2022-10-05T15:50:37.401Z,22.60
2022-10-05T15:53:19.766Z,22.60
2022-10-05T15:55:59.515Z,22.60
2022-10-05T15:58:55.692Z,22.60
2022-10-05T16:01:32.295Z,22.50
2022-10-05T16:04:17.822Z,22.60
2022-10-05T16:07:16.856Z,22.60
2022-10-05T16:09:58.775Z,22.60
2022-10-05T16:12:39.417Z,22.60
2022-10-05T16:15:08.975Z,22.60
2022-10-05T16:17:47.807Z,22.60
2022-10-05T16:21:03.501Z,22.60
2022-10-05T16:23:36.392Z,22.60
2022-10-05T16:26:32.463Z,22.60
2022-10-05T16:29:18.509Z,22.50
2022-10-05T16:32:05.722Z,22.50
2022-10-05T16:35:00.392Z,22.50
2022-10-05T16:37:48.635Z,22.50
2022-10-05T16:40:44.450Z,22.50
2022-10-05T16:43:21.455Z,22.50
2022-10-05T16:46:09.828Z,22.40
2022-10-05T16:48:36.716Z,22.40
2022-10-05T16:51:21.295Z,22.50
2022-10-05T16:54:19.192Z,22.40
2022-10-05T16:56:55.297Z,22.40
2022-10-05T16:59:40.031Z,22.40
2022-10-05T17:02:10.224Z,22.40
2022-10-05T17:04:48.767Z,22.30
2022-10-05T17:07:24.215Z,22.30
2022-10-05T17:10:21.379Z,22.30
2022-10-05T17:13:24.420Z,22.30
2022-10-05T17:16:04.596Z,22.30
2022-10-05T17:19:00.714Z,22.20
2022-10-05T17:21:37.600Z,22.20
2022-10-05T17:24:41.783Z,22.20
2022-10-05T17:27:32.752Z,22.20
2022-10-05T17:30:17.844Z,22.10
2022-10-05T17:33:17.028Z,22.10
2022-10-05T17:35:55.056Z,22.10
2022-10-05T17:38:31.000Z,22.10
2022-10-05T17:41:00.888Z,22.00
2022-10-05T17:43:32.074Z,22.00
2022-10-05T17:46:01.609Z,22.00
2022-10-05T17:48:51.678Z,22.00
2022-10-05T17:51:57.030Z,22.00
2022-10-05T17:54:50.137Z,21.90
2022-10-05T17:57:24.285Z,21.90
2022-10-05T17:59:55.466Z,22.00
2022-10-05T18:02:40.414Z,21.80
2022-10-05T18:05:12.310Z,21.80
2022-10-05T18:07:40.552Z,21.80
2022-10-05T18:10:11.587Z,21.70
2022-10-05T18:12:50.198Z,21.70
2022-10-05T18:15:23.021Z,21.60
2022-10-05T18:17:58.059Z,21.60
2022-10-05T18:20:26.273Z,21.60
2022-10-05T18:23:05.298Z,21.50
2022-10-05T18:25:45.907Z,21.50
2022-10-05T18:28:41.645Z,21.50
2022-10-05T18:31:23.473Z,21.50
2022-10-05T18:34:09.012Z,21.50
2022-10-05T18:36:53.908Z,21.40
2022-10-05T18:39:46.624Z,21.40
2022-10-05T18:42:48.414Z,21.40
2022-10-05T18:45:21.397Z,21.30
2022-10-05T18:47:57.122Z,21.30
2022-10-05T18:50:26.475Z,21.30
2022-10-05T18:53:03.497Z,21.20
2022-10-05T18:55:39.044Z,21.20
2022-10-05T18:58:29.490Z,21.20
2022-10-05T19:01:32.400Z,21.20
2022-10-05T19:04:09.640Z,21.20
2022-10-05T19:06:53.140Z,21.10
2022-10-05T19:09:50.554Z,21.10
2022-10-05T19:12:41.667Z,21.10
2022-10-05T19:15:20.470Z,21.10
2022-10-05T19:18:18.063Z,21.10
2022-10-05T19:21:17.631Z,21.10
2022-10-05T19:24:13.136Z,21.10
2022-10-05T19:27:11.899Z,21.10
2022-10-05T19:30:03.490Z,21.00
2022-10-05T19:33:04.746Z,21.00
2022-10-05T19:36:12.789Z,21.00
2022-10-05T19:39:03.389Z,21.00
2022-10-05T19:41:36.239Z,21.00
2022-10-05T19:44:25.746Z,20.90
2022-10-05T19:47:05.907Z,20.90
2022-10-05T19:49:51.326Z,20.90
2022-10-05T19:52:44.234Z,20.90
2022-10-05T19:55:30.811Z,20.90
2022-10-05T19:58:15.931Z,20.90
2022-10-05T20:00:46.241Z,20.90
2022-10-05T20:03:27.437Z,20.90
2022-10-05T20:05:59.461Z,20.90
2022-10-05T20:08:31.947Z,20.90
2022-10-05T20:11:08.519Z,20.90
2022-10-05T20:13:36.900Z,21.00
2022-10-05T20:16:26.961Z,21.00
2022-10-05T20:19:12.180Z,21.00
2022-10-05T20:21:50.242Z,21.00
2022-10-05T20:24:25.863Z,21.00
2022-10-05T20:27:01.944Z,21.00
2022-10-05T20:29:29.728Z,21.00
2022-10-05T20:31:57.313Z,21.00
2022-10-05T20:34:24.856Z,21.00
2022-10-05T20:36:51.959Z,21.00
2022-10-05T20:39:21.101Z,21.00
2022-10-05T20:41:48.014Z,21.00
2022-10-05T20:44:14.825Z,21.00
2022-10-05T20:46:41.573Z,21.00
2022-10-05T20:49:10.525Z,21.10
2022-10-05T20:51:38.669Z,21.10
2022-10-05T20:54:06.100Z,21.10
2022-10-05T20:56:33.389Z,21.10
2022-10-05T20:59:00.016Z,21.10
2022-10-05T21:01:28.670Z,21.10
2022-10-05T21:03:55.594Z,21.10
2022-10-05T21:06:22.363Z,21.10
2022-10-05T21:08:51.257Z,21.10
2022-10-05T21:11:18.175Z,21.10
2022-10-05T21:13:45.216Z,21.20
2022-10-05T21:16:13.845Z,21.20
2022-10-05T21:18:40.853Z,21.20
2022-10-05T21:21:08.065Z,21.20
2022-10-05T21:23:34.724Z,21.20
2022-10-05T21:26:01.740Z,21.20
2022-10-05T21:28:29.101Z,21.20
2022-10-05T21:30:56.260Z,21.20
2022-10-05T21:33:22.921Z,21.20
2022-10-05T21:35:49.647Z,21.20
2022-10-05T21:38:16.464Z,21.20
2022-10-05T21:40:45.313Z,21.20
2022-10-05T21:43:13.324Z,21.20
2022-10-05T21:45:41.014Z,21.20
2022-10-05T21:48:08.143Z,21.20
2022-10-05T21:50:35.378Z,21.10
2022-10-05T21:53:04.279Z,21.10
2022-10-05T21:55:34.902Z,21.10
2022-10-05T21:58:02.409Z,21.10
2022-10-05T22:00:29.706Z,21.10
2022-10-05T22:02:56.604Z,21.10
2022-10-05T22:05:23.285Z,21.10
2022-10-05T22:07:49.990Z,21.10
2022-10-05T22:10:16.764Z,21.10
2022-10-05T22:12:43.570Z,21.10
2022-10-05T22:15:10.380Z,21.10
2022-10-05T22:17:37.036Z,21.10
2022-10-05T22:20:04.084Z,21.10
2022-10-05T22:22:30.805Z,21.10
2022-10-05T22:24:57.419Z,21.00
2022-10-05T22:27:27.774Z,21.00
2022-10-05T22:29:55.205Z,20.90
2022-10-05T22:32:21.821Z,20.80
2022-10-05T22:34:48.436Z,20.70
2022-10-05T22:37:15.542Z,20.60
2022-10-05T22:39:43.313Z,20.50
2022-10-05T22:42:10.157Z,20.40
2022-10-05T22:44:36.764Z,20.30
2022-10-05T22:47:03.935Z,20.20
2022-10-05T22:49:30.586Z,20.00
2022-10-05T22:51:57.351Z,19.90
2022-10-05T22:54:28.723Z,19.80
2022-10-05T22:56:56.304Z,19.80
2022-10-05T22:59:22.927Z,19.70
2022-10-05T23:01:49.590Z,19.50
2022-10-05T23:04:16.314Z,19.50
2022-10-05T23:06:42.960Z,19.40
2022-10-05T23:09:09.589Z,19.30
2022-10-05T23:11:36.209Z,19.20
2022-10-05T23:14:02.970Z,19.20
2022-10-05T23:16:29.862Z,19.10
2022-10-05T23:18:57.102Z,19.00
2022-10-05T23:21:25.145Z,19.00
2022-10-05T23:23:51.840Z,18.90
2022-10-05T23:26:23.835Z,18.80
2022-10-05T23:28:50.720Z,18.80
2022-10-05T23:31:22.945Z,18.70
2022-10-05T23:33:49.959Z,18.70
2022-10-05T23:36:22.506Z,18.70
2022-10-05T23:38:49.614Z,18.60
2022-10-05T23:41:17.013Z,18.60
2022-10-05T23:43:44.027Z,18.50
2022-10-05T23:46:11.182Z,18.50
2022-10-05T23:48:38.185Z,18.50
2022-10-05T23:51:06.192Z,18.40
2022-10-05T23:53:33.028Z,18.40
2022-10-05T23:56:00.093Z,18.40
2022-10-05T23:58:27.144Z,18.40
