createdAt,value
2022-09-12T00:01:36.563Z,66.60
2022-09-12T00:04:03.606Z,66.60
2022-09-12T00:06:35.652Z,66.00
2022-09-12T00:09:09.617Z,66.60
2022-09-12T00:11:41.788Z,66.50
2022-09-12T00:14:12.015Z,66.40
2022-09-12T00:16:39.365Z,66.40
2022-09-12T00:19:07.078Z,66.40
2022-09-12T00:21:36.149Z,66.40
2022-09-12T00:24:03.513Z,66.40
2022-09-12T00:26:31.630Z,66.30
2022-09-12T00:28:58.338Z,66.40
2022-09-12T00:31:26.806Z,66.40
2022-09-12T00:33:56.507Z,66.40
2022-09-12T00:36:24.982Z,65.80
2022-09-12T00:38:52.614Z,66.40
2022-09-12T00:41:25.477Z,66.30
2022-09-12T00:43:55.221Z,66.30
2022-09-12T00:46:24.793Z,66.30
2022-09-12T00:48:59.612Z,66.30
2022-09-12T00:51:27.206Z,66.30
2022-09-12T00:53:55.565Z,66.30
2022-09-12T00:56:23.125Z,65.70
2022-09-12T00:58:57.764Z,65.50
2022-09-12T01:01:25.078Z,66.20
2022-09-12T01:03:53.804Z,66.20
2022-09-12T01:06:35.777Z,66.20
2022-09-12T01:09:04.825Z,66.10
2022-09-12T01:11:37.063Z,66.00
2022-09-12T01:14:03.651Z,66.10
2022-09-12T01:16:30.469Z,66.10
2022-09-12T01:19:21.288Z,66.10
2022-09-12T01:22:03.564Z,66.10
2022-09-12T01:24:51.676Z,66.10
2022-09-12T01:27:38.970Z,66.20
2022-09-12T01:30:17.531Z,66.00
2022-09-12T01:33:11.861Z,66.00
2022-09-12T01:36:04.746Z,66.00
2022-09-12T01:38:39.595Z,66.10
2022-09-12T01:41:33.041Z,66.00
2022-09-12T01:44:20.539Z,66.00
2022-09-12T01:47:10.109Z,66.00
2022-09-12T01:49:58.220Z,65.80
2022-09-12T01:52:32.322Z,65.90
2022-09-12T01:55:12.746Z,65.80
2022-09-12T01:57:57.468Z,65.80
2022-09-12T02:00:24.277Z,65.80
2022-09-12T02:03:14.709Z,65.70
2022-09-12T02:05:57.805Z,65.80
2022-09-12T02:08:33.225Z,65.70
2022-09-12T02:11:09.347Z,65.70
2022-09-12T02:13:41.266Z,65.70
2022-09-12T02:16:21.853Z,65.70
2022-09-12T02:18:55.558Z,65.60
2022-09-12T02:21:24.543Z,65.60
2022-09-12T02:23:56.929Z,65.50
2022-09-12T02:26:38.110Z,65.50
2022-09-12T02:29:04.958Z,65.50
2022-09-12T02:31:44.853Z,65.50
2022-09-12T02:34:49.377Z,65.50
2022-09-12T02:37:25.155Z,65.50
2022-09-12T02:39:57.063Z,65.50
2022-09-12T02:42:24.349Z,65.50
2022-09-12T02:44:56.652Z,65.50
2022-09-12T02:47:43.753Z,64.90
2022-09-12T02:50:10.681Z,65.50
2022-09-12T02:52:37.351Z,65.50
2022-09-12T02:55:07.699Z,64.80
2022-09-12T02:57:34.295Z,65.40
2022-09-12T03:00:02.092Z,65.40
2022-09-12T03:02:51.069Z,65.30
2022-09-12T03:05:52.175Z,65.20
2022-09-12T03:08:50.524Z,65.40
2022-09-12T03:11:54.718Z,65.30
2022-09-12T03:15:01.440Z,65.40
2022-09-12T03:17:42.323Z,65.30
2022-09-12T03:20:32.164Z,65.20
2022-09-12T03:23:06.012Z,65.00
2022-09-12T03:25:47.417Z,64.50
2022-09-12T03:28:19.054Z,65.10
2022-09-12T03:30:48.190Z,65.00
2022-09-12T03:33:17.462Z,65.10
2022-09-12T03:35:46.296Z,65.10
2022-09-12T03:38:13.465Z,65.00
2022-09-12T03:40:40.188Z,65.00
2022-09-12T03:43:08.242Z,64.90
2022-09-12T03:45:35.891Z,64.30
2022-09-12T03:48:03.266Z,65.00
2022-09-12T03:50:30.003Z,64.90
2022-09-12T03:52:59.564Z,64.90
2022-09-12T03:55:26.614Z,64.90
2022-09-12T03:57:54.597Z,64.90
2022-09-12T04:00:21.814Z,64.90
2022-09-12T04:02:48.498Z,64.90
2022-09-12T04:05:15.108Z,64.90
2022-09-12T04:07:41.674Z,64.90
2022-09-12T04:10:09.594Z,64.90
2022-09-12T04:12:36.566Z,64.90
2022-09-12T04:15:03.374Z,64.80
2022-09-12T04:17:29.941Z,64.90
2022-09-12T04:19:56.513Z,64.90
2022-09-12T04:22:23.283Z,64.90
2022-09-12T04:24:49.868Z,64.80
2022-09-12T04:27:16.559Z,64.70
2022-09-12T04:29:43.574Z,64.80
2022-09-12T04:32:10.286Z,64.60
2022-09-12T04:34:37.115Z,64.80
2022-09-12T04:37:03.812Z,64.60
2022-09-12T04:39:30.514Z,64.50
2022-09-12T04:41:57.091Z,64.60
2022-09-12T04:44:23.801Z,64.80
2022-09-12T04:46:50.416Z,65.90
2022-09-12T04:49:19.221Z,64.90
2022-09-12T04:51:46.404Z,64.90
2022-09-12T04:54:19.086Z,64.90
2022-09-12T04:56:48.887Z,64.90
2022-09-12T04:59:17.374Z,65.80
2022-09-12T05:01:44.220Z,64.70
2022-09-12T05:04:12.923Z,64.70
2022-09-12T05:06:40.876Z,64.60
2022-09-12T05:09:11.158Z,64.60
2022-09-12T05:12:03.243Z,64.60
2022-09-12T05:14:26.250Z,64.60
2022-09-12T05:16:52.957Z,63.90
2022-09-12T05:19:19.685Z,64.50
2022-09-12T05:21:46.355Z,64.50
2022-09-12T05:24:13.018Z,64.50
2022-09-12T05:26:39.597Z,64.30
2022-09-12T05:29:06.966Z,64.30
2022-09-12T05:31:33.778Z,64.20
2022-09-12T05:34:00.683Z,64.30
2022-09-12T05:36:29.539Z,64.40
2022-09-12T05:38:56.880Z,64.30
2022-09-12T05:41:26.277Z,64.40
2022-09-12T05:43:54.923Z,64.40
2022-09-12T05:46:24.000Z,64.40
2022-09-12T05:48:55.722Z,64.40
2022-09-12T05:51:28.511Z,64.20
2022-09-12T05:54:00.007Z,64.40
2022-09-12T05:56:31.828Z,64.20
2022-09-12T05:59:19.791Z,64.20
2022-09-12T06:01:47.334Z,64.30
2022-09-12T06:04:14.325Z,64.50
2022-09-12T06:06:44.740Z,63.70
2022-09-12T06:09:12.522Z,64.30
2022-09-12T06:11:42.705Z,64.80
2022-09-12T06:14:11.209Z,64.60
2022-09-12T06:16:38.706Z,64.70
2022-09-12T06:19:08.165Z,64.60
2022-09-12T06:21:38.713Z,64.80
2022-09-12T06:24:07.291Z,63.60
2022-09-12T06:26:33.926Z,65.10
2022-09-12T06:29:01.156Z,64.90
2022-09-12T06:31:33.453Z,65.00
2022-09-12T06:34:06.129Z,65.20
2022-09-12T06:36:36.322Z,65.20
2022-09-12T06:39:14.535Z,65.40
2022-09-12T06:41:44.074Z,65.50
2022-09-12T06:44:14.841Z,65.40
2022-09-12T06:46:42.130Z,65.50
2022-09-12T06:49:08.736Z,65.50
2022-09-12T06:51:38.402Z,65.50
2022-09-12T06:54:05.372Z,64.50
2022-09-12T06:56:32.134Z,63.10
2022-09-12T06:58:59.625Z,63.70
2022-09-12T07:01:31.037Z,63.80
2022-09-12T07:04:00.040Z,63.50
2022-09-12T07:06:31.682Z,63.20
2022-09-12T07:08:59.790Z,63.30
2022-09-12T07:11:30.041Z,62.70
2022-09-12T07:13:57.931Z,63.10
2022-09-12T07:16:25.566Z,62.50
2022-09-12T07:18:54.334Z,62.80
2022-09-12T07:21:21.683Z,63.30
2022-09-12T07:23:49.113Z,63.30
2022-09-12T07:26:16.500Z,63.10
2022-09-12T07:28:43.229Z,63.30
2022-09-12T07:31:18.173Z,63.60
2022-09-12T07:33:44.985Z,63.50
2022-09-12T07:36:16.268Z,63.60
2022-09-12T07:38:43.891Z,63.70
2022-09-12T07:41:15.012Z,63.80
2022-09-12T07:43:41.953Z,63.60
2022-09-12T07:46:08.985Z,63.70
2022-09-12T07:48:37.474Z,63.80
2022-09-12T07:51:07.481Z,63.90
2022-09-12T07:53:39.275Z,63.70
2022-09-12T07:56:07.668Z,63.40
2022-09-12T07:58:36.472Z,64.00
2022-09-12T08:01:12.179Z,64.20
2022-09-12T08:03:43.812Z,64.40
2022-09-12T08:06:13.822Z,63.90
2022-09-12T08:08:41.179Z,64.50
2022-09-12T08:11:11.032Z,64.70
2022-09-12T08:13:38.953Z,64.60
2022-09-12T08:16:08.497Z,63.90
2022-09-12T08:18:36.352Z,64.40
2022-09-12T08:21:06.457Z,64.50
2022-09-12T08:23:33.596Z,64.70
2022-09-12T08:26:05.950Z,64.80
2022-09-12T08:28:34.356Z,64.80
2022-09-12T08:31:02.415Z,64.80
2022-09-12T08:33:33.506Z,65.40
2022-09-12T08:36:27.220Z,65.30
2022-09-12T08:38:59.568Z,65.50
2022-09-12T08:41:34.716Z,65.40
2022-09-12T08:44:11.424Z,65.40
2022-09-12T08:47:17.077Z,65.30
2022-09-12T08:50:11.562Z,65.60
2022-09-12T08:52:58.396Z,65.60
2022-09-12T08:55:32.694Z,65.60
2022-09-12T08:58:01.372Z,65.70
2022-09-12T09:00:49.938Z,65.70
2022-09-12T09:03:28.194Z,65.70
2022-09-12T09:06:08.171Z,65.10
2022-09-12T09:09:01.081Z,65.70
2022-09-12T09:11:54.610Z,65.80
2022-09-12T09:14:49.650Z,66.00
2022-09-12T09:17:32.136Z,65.40
2022-09-12T09:20:13.307Z,65.40
2022-09-12T09:22:50.669Z,64.90
2022-09-12T09:25:29.038Z,65.40
2022-09-12T09:28:04.469Z,65.50
2022-09-12T09:30:31.669Z,65.40
2022-09-12T09:33:01.952Z,65.40
2022-09-12T09:35:50.281Z,65.40
2022-09-12T09:38:35.252Z,65.40
2022-09-12T09:41:20.609Z,65.50
2022-09-12T09:43:47.411Z,65.60
2022-09-12T09:46:14.864Z,65.60
2022-09-12T09:48:45.500Z,65.60
2022-09-12T09:51:13.585Z,65.60
2022-09-12T09:54:01.698Z,65.00
2022-09-12T09:56:35.731Z,65.70
2022-09-12T09:59:15.885Z,65.50
2022-09-12T10:02:02.179Z,65.50
2022-09-12T10:04:40.611Z,65.40
2022-09-12T10:07:19.235Z,65.30
2022-09-12T10:10:07.724Z,65.20
2022-09-12T10:12:34.325Z,64.50
2022-09-12T10:15:04.008Z,65.10
2022-09-12T10:17:43.731Z,65.30
2022-09-12T10:20:32.261Z,65.20
2022-09-12T10:23:23.622Z,64.40
2022-09-12T10:25:56.359Z,64.90
2022-09-12T10:28:37.286Z,64.90
2022-09-12T10:31:06.036Z,65.00
2022-09-12T10:33:44.021Z,64.80
2022-09-12T10:36:11.062Z,64.60
2022-09-12T10:38:38.064Z,64.60
2022-09-12T10:41:08.916Z,64.70
2022-09-12T10:43:42.301Z,64.70
2022-09-12T10:46:15.510Z,64.90
2022-09-12T10:48:43.699Z,64.80
2022-09-12T10:51:25.301Z,65.00
2022-09-12T10:53:57.939Z,64.80
2022-09-12T10:56:26.205Z,65.00
2022-09-12T10:59:18.085Z,65.10
2022-09-12T11:02:10.067Z,65.00
2022-09-12T11:05:22.732Z,65.10
2022-09-12T11:07:58.987Z,65.30
2022-09-12T11:10:54.414Z,65.30
2022-09-12T11:13:47.237Z,64.80
2022-09-12T11:16:40.193Z,65.30
2022-09-12T11:19:34.289Z,65.40
2022-09-12T11:22:12.961Z,65.10
2022-09-12T11:25:06.851Z,65.70
2022-09-12T11:28:13.796Z,65.70
2022-09-12T11:31:01.041Z,65.70
2022-09-12T11:33:45.860Z,65.80
2022-09-12T11:36:55.353Z,65.70
2022-09-12T11:39:28.588Z,65.70
2022-09-12T11:41:58.891Z,65.90
2022-09-12T11:44:39.909Z,65.80
2022-09-12T11:47:11.471Z,65.80
2022-09-12T11:49:40.402Z,65.80
2022-09-12T11:54:49.022Z,65.10
2022-09-12T11:57:23.627Z,65.80
2022-09-12T11:59:55.857Z,65.90
2022-09-12T12:02:29.596Z,66.00
2022-09-12T12:04:56.158Z,65.80
2022-09-12T12:07:22.737Z,65.80
2022-09-12T12:09:52.627Z,65.80
2022-09-12T12:12:25.714Z,65.70
2022-09-12T12:14:54.155Z,65.80
2022-09-12T12:17:25.889Z,65.60
2022-09-12T12:20:08.190Z,65.60
2022-09-12T12:22:35.800Z,65.60
2022-09-12T12:25:02.371Z,65.60
2022-09-12T12:27:51.541Z,65.50
2022-09-12T12:30:30.108Z,65.60
2022-09-12T12:33:10.490Z,65.50
2022-09-12T12:35:46.115Z,65.40
2022-09-12T12:38:32.892Z,65.40
2022-09-12T12:41:28.452Z,65.20
2022-09-12T12:43:56.388Z,64.70
2022-09-12T12:46:26.569Z,65.30
2022-09-12T12:49:06.094Z,65.10
2022-09-12T12:52:01.080Z,64.50
2022-09-12T12:54:48.434Z,65.10
2022-09-12T12:57:40.681Z,65.60
2022-09-12T13:00:30.958Z,65.60
2022-09-12T13:02:57.999Z,65.60
2022-09-12T13:05:27.039Z,65.30
2022-09-12T13:08:00.816Z,66.40
2022-09-12T13:10:29.639Z,66.10
2022-09-12T13:12:59.872Z,65.00
2022-09-12T13:15:35.711Z,65.60
2022-09-12T13:18:06.753Z,65.60
2022-09-12T13:20:44.213Z,65.70
2022-09-12T13:23:25.772Z,65.70
2022-09-12T13:26:00.491Z,65.70
2022-09-12T13:28:28.706Z,65.70
2022-09-12T13:31:03.277Z,65.50
2022-09-12T13:33:47.884Z,66.10
2022-09-12T13:36:42.906Z,65.80
2022-09-12T13:39:18.878Z,66.30
2022-09-12T13:42:03.069Z,65.20
2022-09-12T13:44:31.807Z,65.60
2022-09-12T13:47:03.425Z,65.70
2022-09-12T13:49:35.380Z,65.60
2022-09-12T13:52:08.360Z,65.60
2022-09-12T13:54:38.785Z,65.60
2022-09-12T13:57:05.885Z,65.60
2022-09-12T13:59:40.855Z,65.60
2022-09-12T14:02:22.242Z,65.60
2022-09-12T14:05:10.260Z,65.50
2022-09-12T14:07:58.267Z,65.50
2022-09-12T14:10:37.720Z,65.60
2022-09-12T14:13:13.459Z,65.10
2022-09-12T14:15:44.051Z,65.60
2022-09-12T14:18:34.244Z,65.00
2022-09-12T14:21:10.425Z,65.00
2022-09-12T14:23:44.933Z,65.00
2022-09-12T14:26:14.079Z,64.50
2022-09-12T14:28:47.286Z,64.60
2022-09-12T14:31:15.186Z,64.50
2022-09-12T14:33:49.413Z,64.60
2022-09-12T14:36:39.873Z,64.40
2022-09-12T14:39:16.575Z,64.40
2022-09-12T14:41:43.785Z,64.40
2022-09-12T14:44:23.762Z,64.30
2022-09-12T14:46:50.946Z,64.20
2022-09-12T14:49:27.158Z,64.10
2022-09-12T14:51:57.966Z,64.20
2022-09-12T14:54:27.529Z,64.20
2022-09-12T14:56:59.403Z,64.10
2022-09-12T14:59:34.818Z,63.80
2022-09-12T15:02:13.644Z,63.60
2022-09-12T15:04:41.999Z,63.40
2022-09-12T15:07:47.939Z,63.60
2022-09-12T15:10:25.082Z,63.80
2022-09-12T15:13:11.850Z,63.30
2022-09-12T15:15:40.325Z,63.30
2022-09-12T15:18:07.278Z,63.20
2022-09-12T15:20:37.137Z,62.90
2022-09-12T15:23:04.223Z,62.90
2022-09-12T15:25:30.810Z,63.50
2022-09-12T15:27:57.497Z,63.50
2022-09-12T15:30:24.095Z,63.00
2022-09-12T15:32:50.660Z,62.70
2022-09-12T15:35:22.466Z,61.90
2022-09-12T15:37:49.796Z,62.70
2022-09-12T15:40:16.980Z,62.70
2022-09-12T15:42:43.850Z,62.90
2022-09-12T15:45:32.117Z,63.10
2022-09-12T15:47:59.628Z,62.30
2022-09-12T15:50:27.255Z,61.40
2022-09-12T15:52:54.987Z,62.00
2022-09-12T15:55:24.209Z,62.30
2022-09-12T15:57:51.318Z,62.40
2022-09-12T16:00:18.671Z,62.50
2022-09-12T16:02:51.724Z,62.60
2022-09-12T16:05:24.690Z,62.60
2022-09-12T16:07:55.678Z,62.80
2022-09-12T16:10:28.793Z,62.60
2022-09-12T16:12:55.494Z,62.80
2022-09-12T16:15:23.921Z,62.70
2022-09-12T16:17:50.756Z,62.80
2022-09-12T16:20:19.085Z,63.10
2022-09-12T16:22:45.736Z,62.90
2022-09-12T16:25:12.481Z,63.30
2022-09-12T16:27:39.158Z,63.00
2022-09-12T16:30:07.261Z,63.20
2022-09-12T16:32:34.006Z,63.00
2022-09-12T16:35:00.684Z,63.20
2022-09-12T16:37:27.315Z,63.00
2022-09-12T16:39:53.979Z,63.00
2022-09-12T16:42:20.625Z,62.40
2022-09-12T16:44:47.477Z,63.10
2022-09-12T16:47:14.879Z,63.30
2022-09-12T16:49:41.485Z,63.50
2022-09-12T16:52:08.571Z,63.50
2022-09-12T16:54:35.281Z,63.60
2022-09-12T16:57:05.009Z,63.80
2022-09-12T16:59:31.680Z,63.90
2022-09-12T17:01:58.702Z,63.90
2022-09-12T17:04:25.464Z,63.90
2022-09-12T17:06:52.106Z,63.90
2022-09-12T17:09:18.867Z,63.90
2022-09-12T17:11:50.124Z,63.50
2022-09-12T17:14:16.841Z,64.20
2022-09-12T17:16:51.509Z,64.30
2022-09-12T17:19:26.397Z,64.30
2022-09-12T17:21:53.289Z,64.50
2022-09-12T17:24:20.740Z,64.50
2022-09-12T17:26:47.711Z,64.70
2022-09-12T17:29:15.456Z,64.70
2022-09-12T17:31:45.206Z,64.90
2022-09-12T17:34:14.253Z,64.50
2022-09-12T17:36:44.108Z,65.10
2022-09-12T17:39:11.790Z,65.30
2022-09-12T17:41:38.705Z,65.40
2022-09-12T17:44:07.205Z,65.30
2022-09-12T17:46:36.525Z,65.40
2022-09-12T17:49:06.865Z,65.60
2022-09-12T17:51:34.048Z,65.30
2022-09-12T17:54:11.696Z,65.00
2022-09-12T17:56:39.017Z,65.20
2022-09-12T17:59:07.075Z,65.40
2022-09-12T18:01:52.707Z,65.60
2022-09-12T18:04:19.957Z,65.50
2022-09-12T18:06:50.053Z,65.60
2022-09-12T18:09:19.638Z,65.60
2022-09-12T18:11:48.140Z,65.50
2022-09-12T18:14:15.898Z,65.60
2022-09-12T18:16:43.229Z,65.50
2022-09-12T18:19:10.984Z,65.50
2022-09-12T18:21:38.101Z,65.50
2022-09-12T18:24:05.363Z,65.50
2022-09-12T18:26:32.501Z,65.70
2022-09-12T18:28:59.521Z,65.60
2022-09-12T18:31:29.182Z,65.40
2022-09-12T18:33:57.568Z,65.50
2022-09-12T18:36:24.362Z,65.60
2022-09-12T18:38:51.272Z,65.70
2022-09-12T18:41:20.424Z,65.80
2022-09-12T18:43:47.932Z,65.90
2022-09-12T18:46:17.675Z,66.00
2022-09-12T18:48:45.082Z,65.90
2022-09-12T18:51:14.842Z,65.30
2022-09-12T18:53:42.732Z,66.10
2022-09-12T18:56:12.105Z,65.90
2022-09-12T18:58:40.844Z,66.20
2022-09-12T19:01:16.463Z,65.90
2022-09-12T19:03:43.792Z,66.40
2022-09-12T19:06:13.502Z,65.80
2022-09-12T19:08:40.750Z,66.10
2022-09-12T19:11:08.467Z,65.80
2022-09-12T19:13:40.595Z,65.70
2022-09-12T19:16:11.139Z,65.70
2022-09-12T19:18:39.133Z,65.90
2022-09-12T19:21:07.474Z,65.90
2022-09-12T19:23:35.263Z,65.20
2022-09-12T19:26:07.330Z,65.70
2022-09-12T19:28:34.582Z,65.80
2022-09-12T19:31:07.933Z,65.90
2022-09-12T19:33:34.931Z,65.80
2022-09-12T19:36:17.533Z,65.80
2022-09-12T19:38:53.694Z,65.80
2022-09-12T19:41:20.403Z,65.80
2022-09-12T19:43:47.382Z,65.80
2022-09-12T19:46:19.745Z,65.70
2022-09-12T19:48:47.329Z,65.70
2022-09-12T19:51:15.226Z,65.60
2022-09-12T19:53:42.513Z,65.60
2022-09-12T19:56:12.102Z,65.70
2022-09-12T19:58:44.156Z,65.60
2022-09-12T20:01:24.668Z,65.60
2022-09-12T20:03:53.634Z,65.80
2022-09-12T20:06:20.699Z,65.50
2022-09-12T20:08:47.465Z,65.70
2022-09-12T20:11:17.438Z,65.80
2022-09-12T20:13:45.118Z,65.00
2022-09-12T20:16:25.007Z,65.70
2022-09-12T20:18:57.559Z,65.70
2022-09-12T20:21:31.223Z,65.60
2022-09-12T20:24:05.213Z,65.10
2022-09-12T20:26:32.230Z,65.70
2022-09-12T20:28:59.643Z,65.60
2022-09-12T20:31:26.363Z,65.50
2022-09-12T20:33:53.876Z,65.60
2022-09-12T20:36:21.499Z,65.60
2022-09-12T20:38:50.456Z,65.60
2022-09-12T20:41:18.482Z,65.50
2022-09-12T20:43:45.279Z,65.50
2022-09-12T20:46:12.125Z,65.40
2022-09-12T20:48:39.446Z,65.40
2022-09-12T20:51:06.735Z,65.50
2022-09-12T20:53:35.199Z,65.40
2022-09-12T20:56:03.124Z,65.40
2022-09-12T20:58:29.802Z,65.40
2022-09-12T21:00:57.045Z,65.40
2022-09-12T21:03:25.306Z,65.40
2022-09-12T21:05:52.406Z,65.40
2022-09-12T21:08:19.007Z,65.40
2022-09-12T21:10:45.576Z,65.40
2022-09-12T21:13:13.191Z,65.30
2022-09-12T21:15:41.011Z,65.30
2022-09-12T21:18:08.002Z,65.30
2022-09-12T21:20:34.900Z,66.00
2022-09-12T21:23:01.713Z,65.30
2022-09-12T21:25:29.489Z,65.30
2022-09-12T21:27:56.440Z,65.30
2022-09-12T21:30:23.085Z,65.20
2022-09-12T21:32:49.639Z,64.70
2022-09-12T21:35:16.478Z,65.30
2022-09-12T21:37:43.054Z,65.30
2022-09-12T21:40:10.056Z,65.30
2022-09-12T21:42:37.156Z,64.60
2022-09-12T21:45:04.181Z,65.30
2022-09-12T21:47:30.817Z,65.20
2022-09-12T21:49:58.292Z,65.30
2022-09-12T21:52:25.009Z,65.30
2022-09-12T21:54:51.674Z,65.20
2022-09-12T21:57:18.298Z,65.30
2022-09-12T21:59:44.854Z,65.20
2022-09-12T22:04:39.011Z,64.50
2022-09-12T22:07:05.768Z,65.20
2022-09-12T22:09:34.253Z,65.10
2022-09-12T22:12:02.216Z,65.30
2022-09-12T22:14:29.354Z,65.10
2022-09-12T22:16:56.646Z,65.10
2022-09-12T22:19:23.237Z,65.10
2022-09-12T22:22:08.611Z,65.10
2022-09-12T22:24:35.258Z,65.10
2022-09-12T22:27:04.457Z,65.20
2022-09-12T22:29:31.258Z,65.10
2022-09-12T22:31:59.083Z,65.10
2022-09-12T22:34:26.715Z,65.10
2022-09-12T22:36:53.617Z,65.10
2022-09-12T22:39:20.202Z,65.10
2022-09-12T22:41:46.808Z,65.10
2022-09-12T22:44:13.531Z,65.10
2022-09-12T22:46:40.285Z,65.10
2022-09-12T22:49:07.282Z,65.10
2022-09-12T22:51:34.057Z,65.10
2022-09-12T22:54:00.701Z,65.10
2022-09-12T22:56:27.528Z,65.20
2022-09-12T22:58:54.149Z,65.10
2022-09-12T23:01:20.819Z,65.10
2022-09-12T23:03:47.491Z,65.10
2022-09-12T23:06:14.156Z,65.10
2022-09-12T23:08:40.800Z,65.00
2022-09-12T23:11:10.134Z,65.00
2022-09-12T23:13:37.772Z,65.10
2022-09-12T23:16:07.066Z,65.00
2022-09-12T23:18:35.901Z,65.10
2022-09-12T23:21:08.263Z,65.00
2022-09-12T23:23:35.902Z,65.10
2022-09-12T23:26:02.480Z,65.00
2022-09-12T23:28:29.638Z,65.00
2022-09-12T23:30:57.093Z,65.00
2022-09-12T23:33:23.823Z,65.00
2022-09-12T23:35:50.449Z,65.00
2022-09-12T23:38:17.017Z,65.00
2022-09-12T23:40:43.595Z,64.90
2022-09-12T23:43:10.192Z,65.10
2022-09-12T23:45:36.766Z,64.80
2022-09-12T23:48:03.384Z,64.90
2022-09-12T23:50:29.966Z,64.90
2022-09-12T23:52:56.554Z,64.90
2022-09-12T23:55:23.563Z,64.70
2022-09-12T23:57:50.229Z,64.80
