createdAt,value
2018-10-16T00:02:21.319Z,99.90
2018-10-16T00:04:49.073Z,99.90
2018-10-16T00:07:16.813Z,99.90
2018-10-16T00:09:44.577Z,99.90
2018-10-16T00:12:12.296Z,99.90
2018-10-16T00:14:39.989Z,99.90
2018-10-16T00:17:07.637Z,99.90
2018-10-16T00:19:35.323Z,99.90
2018-10-16T00:22:03.174Z,99.90
2018-10-16T00:24:30.899Z,99.90
2018-10-16T00:26:58.641Z,99.90
2018-10-16T00:29:26.325Z,99.90
2018-10-16T00:31:54.084Z,99.90
2018-10-16T00:34:21.805Z,99.90
2018-10-16T00:36:49.497Z,99.90
2018-10-16T00:39:17.233Z,99.90
2018-10-16T00:41:50.813Z,99.90
2018-10-16T00:44:18.473Z,99.90
2018-10-16T00:46:46.245Z,99.90
2018-10-16T00:49:14.040Z,99.90
2018-10-16T00:51:41.721Z,99.90
2018-10-16T00:54:09.582Z,99.90
2018-10-16T00:56:39.454Z,99.90
2018-10-16T00:59:07.369Z,99.90
2018-10-16T01:01:35.293Z,99.90
2018-10-16T01:04:04.996Z,99.90
2018-10-16T01:06:33.654Z,99.90
2018-10-16T01:09:01.470Z,99.90
2018-10-16T01:11:29.187Z,99.90
2018-10-16T01:13:57.472Z,99.90
2018-10-16T01:16:25.324Z,99.90
2018-10-16T01:18:53.060Z,99.90
2018-10-16T01:21:21.928Z,99.90
2018-10-16T01:23:49.674Z,99.90
2018-10-16T01:26:17.417Z,99.90
2018-10-16T01:28:45.446Z,99.90
2018-10-16T01:31:13.157Z,99.90
2018-10-16T01:33:40.872Z,99.90
2018-10-16T01:36:10.120Z,99.90
2018-10-16T01:38:37.936Z,99.90
2018-10-16T01:41:06.358Z,99.90
2018-10-16T01:43:34.040Z,99.90
2018-10-16T01:46:01.869Z,99.90
2018-10-16T01:48:29.561Z,99.90
2018-10-16T01:50:57.301Z,99.90
2018-10-16T01:53:25.020Z,99.90
2018-10-16T01:55:52.866Z,99.90
2018-10-16T01:58:20.701Z,99.90
2018-10-16T02:00:48.440Z,99.90
2018-10-16T02:03:16.237Z,99.90
2018-10-16T02:05:43.995Z,99.90
2018-10-16T02:08:11.770Z,99.90
2018-10-16T02:10:39.489Z,99.90
2018-10-16T02:13:07.253Z,99.90
2018-10-16T02:15:35.049Z,99.90
2018-10-16T02:18:02.705Z,99.90
2018-10-16T02:20:30.400Z,99.90
2018-10-16T02:22:58.122Z,99.90
2018-10-16T02:25:25.761Z,99.90
2018-10-16T02:27:53.476Z,99.90
2018-10-16T02:30:21.161Z,99.90
2018-10-16T02:32:48.987Z,99.90
2018-10-16T02:35:16.656Z,99.90
2018-10-16T02:37:44.393Z,99.90
2018-10-16T02:40:11.910Z,99.90
2018-10-16T02:42:40.118Z,99.90
2018-10-16T02:45:09.295Z,99.90
2018-10-16T02:47:37.162Z,99.90
2018-10-16T02:50:05.180Z,99.90
2018-10-16T02:52:32.929Z,99.90
2018-10-16T02:55:00.682Z,99.90
2018-10-16T02:57:28.489Z,99.90
2018-10-16T02:59:56.393Z,99.90
2018-10-16T03:02:24.389Z,99.90
2018-10-16T03:04:52.096Z,99.90
2018-10-16T03:07:19.791Z,99.90
2018-10-16T03:09:47.502Z,99.90
2018-10-16T03:12:15.197Z,99.90
2018-10-16T03:14:42.863Z,99.90
2018-10-16T03:17:10.613Z,99.90
2018-10-16T03:19:38.456Z,99.90
2018-10-16T03:22:06.542Z,99.90
2018-10-16T03:24:34.221Z,99.90
2018-10-16T03:27:01.997Z,99.90
2018-10-16T03:29:29.688Z,99.90
2018-10-16T03:31:57.413Z,99.90
2018-10-16T03:34:25.103Z,99.90
2018-10-16T03:36:52.868Z,99.90
2018-10-16T03:39:20.583Z,99.90
2018-10-16T03:41:48.385Z,99.90
2018-10-16T03:44:16.014Z,99.90
2018-10-16T03:46:43.689Z,99.90
2018-10-16T03:49:11.402Z,99.90
2018-10-16T03:51:39.880Z,99.90
2018-10-16T03:54:08.165Z,99.90
2018-10-16T03:56:35.849Z,99.90
2018-10-16T03:59:04.117Z,99.90
2018-10-16T04:01:31.862Z,99.90
2018-10-16T04:03:59.601Z,99.90
2018-10-16T04:06:34.104Z,99.90
2018-10-16T04:09:01.789Z,99.90
2018-10-16T04:11:29.506Z,99.90
2018-10-16T04:13:57.254Z,99.90
2018-10-16T04:16:24.954Z,99.90
2018-10-16T04:18:55.951Z,99.90
2018-10-16T04:21:28.333Z,99.90
2018-10-16T04:23:56.354Z,99.90
2018-10-16T04:26:24.081Z,99.90
2018-10-16T04:28:51.765Z,99.90
2018-10-16T04:31:19.511Z,99.90
2018-10-16T04:33:47.261Z,99.90
2018-10-16T04:36:15.025Z,99.90
2018-10-16T04:38:42.742Z,99.90
2018-10-16T04:41:10.516Z,99.90
2018-10-16T04:43:38.234Z,99.90
2018-10-16T04:46:05.901Z,99.90
2018-10-16T04:48:39.699Z,99.90
2018-10-16T04:51:15.909Z,99.90
2018-10-16T04:53:43.973Z,99.90
2018-10-16T04:56:11.665Z,99.90
2018-10-16T04:58:39.437Z,99.90
2018-10-16T05:01:07.276Z,99.90
2018-10-16T05:03:35.028Z,99.90
2018-10-16T05:06:03.000Z,99.90
2018-10-16T05:08:30.643Z,99.90
2018-10-16T05:10:58.328Z,99.90
2018-10-16T05:13:26.029Z,99.90
2018-10-16T05:15:54.203Z,99.90
2018-10-16T05:18:21.917Z,99.90
2018-10-16T05:20:49.662Z,99.90
2018-10-16T05:23:17.376Z,99.90
2018-10-16T05:25:45.125Z,99.90
2018-10-16T05:28:12.853Z,99.90
2018-10-16T05:30:40.502Z,99.90
2018-10-16T05:33:08.130Z,99.90
2018-10-16T05:35:35.859Z,99.90
2018-10-16T05:38:03.884Z,99.90
2018-10-16T05:40:31.585Z,99.90
2018-10-16T05:42:59.261Z,99.90
2018-10-16T05:45:28.475Z,99.90
2018-10-16T05:47:56.225Z,99.90
2018-10-16T05:50:23.893Z,99.90
2018-10-16T05:52:51.583Z,99.90
2018-10-16T05:55:19.241Z,99.90
2018-10-16T05:57:46.955Z,99.90
2018-10-16T06:00:39.825Z,99.90
2018-10-16T06:03:07.560Z,99.90
2018-10-16T06:05:35.608Z,99.90
2018-10-16T06:08:03.532Z,99.90
2018-10-16T06:10:31.286Z,99.90
2018-10-16T06:12:58.948Z,99.90
2018-10-16T06:15:26.670Z,99.90
2018-10-16T06:17:54.413Z,99.90
2018-10-16T06:20:22.187Z,99.90
2018-10-16T06:22:49.925Z,99.90
2018-10-16T06:25:17.608Z,99.90
2018-10-16T06:27:45.433Z,99.90
2018-10-16T06:30:13.237Z,99.90
2018-10-16T06:32:40.967Z,99.90
2018-10-16T06:35:09.800Z,99.90
2018-10-16T06:37:37.673Z,99.90
2018-10-16T06:40:06.777Z,99.90
2018-10-16T06:42:34.748Z,99.90
2018-10-16T06:45:02.460Z,99.90
2018-10-16T06:47:30.307Z,99.90
2018-10-16T06:49:57.915Z,99.90
2018-10-16T06:52:25.649Z,99.90
2018-10-16T06:54:53.420Z,99.90
2018-10-16T06:57:21.134Z,99.90
2018-10-16T06:59:48.796Z,99.90
2018-10-16T07:02:16.489Z,99.90
2018-10-16T07:04:44.792Z,99.90
2018-10-16T07:07:12.512Z,99.90
2018-10-16T07:09:40.441Z,99.90
2018-10-16T07:12:09.104Z,99.90
2018-10-16T07:14:36.973Z,99.90
2018-10-16T07:17:04.845Z,99.90
2018-10-16T07:19:32.541Z,99.90
2018-10-16T07:22:00.685Z,99.90
2018-10-16T07:24:28.425Z,99.90
2018-10-16T07:26:56.091Z,99.90
2018-10-16T07:29:23.790Z,99.90
2018-10-16T07:31:51.523Z,99.90
2018-10-16T07:34:20.493Z,99.90
2018-10-16T07:36:48.129Z,99.90
2018-10-16T07:39:15.849Z,99.90
2018-10-16T07:41:43.536Z,99.90
2018-10-16T07:44:11.313Z,99.90
2018-10-16T07:46:39.010Z,99.90
2018-10-16T07:49:07.693Z,99.90
2018-10-16T07:51:35.705Z,99.90
2018-10-16T07:54:03.901Z,99.90
2018-10-16T07:56:31.573Z,99.90
2018-10-16T07:58:59.265Z,99.90
2018-10-16T08:01:27.325Z,99.90
2018-10-16T08:03:55.006Z,99.90
2018-10-16T08:06:22.721Z,99.90
2018-10-16T08:08:50.477Z,99.90
2018-10-16T08:11:18.137Z,99.90
2018-10-16T08:13:46.015Z,99.90
2018-10-16T08:16:13.761Z,99.90
2018-10-16T08:18:41.550Z,99.90
2018-10-16T08:21:09.241Z,99.90
2018-10-16T08:23:36.989Z,99.90
2018-10-16T08:26:06.448Z,99.90
2018-10-16T08:28:34.181Z,99.90
2018-10-16T08:31:02.213Z,99.90
2018-10-16T08:33:30.125Z,99.90
2018-10-16T08:35:57.938Z,99.90
2018-10-16T08:39:16.971Z,99.90
2018-10-16T08:44:10.617Z,99.90
2018-10-16T08:46:55.865Z,99.90
2018-10-16T08:49:40.873Z,99.90
2018-10-16T08:52:08.597Z,99.90
2018-10-16T08:54:36.306Z,99.90
2018-10-16T08:57:04.269Z,99.90
2018-10-16T08:59:31.978Z,99.90
2018-10-16T09:02:00.265Z,99.90
2018-10-16T09:04:27.954Z,99.90
2018-10-16T09:06:55.661Z,99.90
2018-10-16T09:09:23.321Z,99.90
2018-10-16T09:11:51.054Z,99.90
2018-10-16T09:14:18.825Z,99.90
2018-10-16T09:16:46.497Z,99.90
2018-10-16T09:19:14.267Z,99.90
2018-10-16T09:21:41.929Z,99.90
2018-10-16T09:24:09.560Z,99.90
2018-10-16T09:26:37.240Z,99.90
2018-10-16T09:29:05.110Z,99.90
2018-10-16T09:31:32.797Z,99.90
2018-10-16T09:34:00.549Z,99.90
2018-10-16T09:36:28.270Z,99.90
2018-10-16T09:38:55.977Z,99.90
2018-10-16T09:41:23.659Z,99.90
2018-10-16T09:43:51.362Z,99.90
2018-10-16T09:46:19.127Z,99.90
2018-10-16T09:48:46.820Z,99.90
2018-10-16T09:51:14.458Z,99.90
2018-10-16T09:53:42.192Z,99.90
2018-10-16T09:56:09.873Z,99.90
2018-10-16T09:58:37.606Z,99.90
2018-10-16T10:01:11.089Z,99.90
2018-10-16T10:03:38.772Z,99.90
2018-10-16T10:06:06.557Z,99.90
2018-10-16T10:08:34.275Z,99.90
2018-10-16T10:11:02.025Z,99.90
2018-10-16T10:13:29.709Z,99.90
2018-10-16T10:15:57.448Z,99.90
2018-10-16T10:18:25.134Z,99.90
2018-10-16T10:20:52.766Z,99.90
2018-10-16T10:23:20.537Z,99.90
2018-10-16T10:25:52.246Z,99.90
2018-10-16T10:28:20.068Z,99.90
2018-10-16T10:30:47.786Z,99.90
2018-10-16T10:33:15.540Z,99.90
2018-10-16T10:35:43.277Z,99.90
2018-10-16T10:38:11.045Z,99.90
2018-10-16T10:40:38.785Z,99.90
2018-10-16T10:43:06.590Z,99.30
2018-10-16T10:45:34.332Z,97.80
2018-10-16T10:48:04.020Z,96.40
2018-10-16T10:50:31.897Z,96.10
2018-10-16T10:52:59.404Z,94.30
2018-10-16T10:55:27.099Z,93.70
2018-10-16T10:57:54.866Z,92.40
2018-10-16T11:00:22.550Z,91.90
2018-10-16T11:02:50.285Z,90.60
2018-10-16T11:05:17.977Z,90.20
2018-10-16T11:07:45.696Z,89.40
2018-10-16T11:10:13.873Z,91.20
2018-10-16T11:12:42.684Z,85.00
2018-10-16T11:15:10.430Z,81.20
2018-10-16T11:17:38.599Z,81.70
2018-10-16T11:20:08.320Z,81.10
2018-10-16T11:22:36.323Z,80.50
2018-10-16T11:25:05.630Z,80.20
2018-10-16T11:27:33.350Z,77.90
2018-10-16T11:30:03.406Z,75.20
2018-10-16T11:32:31.101Z,76.60
2018-10-16T11:34:58.732Z,78.50
2018-10-16T11:37:26.925Z,74.90
2018-10-16T11:39:55.233Z,73.50
2018-10-16T11:42:24.520Z,73.10
2018-10-16T11:44:52.240Z,76.00
2018-10-16T11:47:19.933Z,75.20
2018-10-16T11:49:47.702Z,72.70
2018-10-16T11:52:15.489Z,74.80
2018-10-16T11:54:43.041Z,71.10
2018-10-16T11:57:10.709Z,70.40
2018-10-16T11:59:38.437Z,70.10
2018-10-16T12:02:06.167Z,73.70
2018-10-16T12:04:33.794Z,77.50
2018-10-16T12:07:01.683Z,70.20
2018-10-16T12:09:29.277Z,72.20
2018-10-16T12:11:56.957Z,73.80
2018-10-16T12:14:26.021Z,71.10
2018-10-16T12:17:00.454Z,69.60
2018-10-16T12:19:33.193Z,70.50
2018-10-16T12:22:00.869Z,70.90
2018-10-16T12:24:28.584Z,75.30
2018-10-16T12:26:56.292Z,71.40
2018-10-16T12:29:24.040Z,76.50
2018-10-16T12:31:53.001Z,74.90
2018-10-16T12:34:21.660Z,77.40
2018-10-16T12:36:49.389Z,73.50
2018-10-16T12:39:17.100Z,73.30
2018-10-16T12:41:45.760Z,74.10
2018-10-16T12:44:13.456Z,75.40
2018-10-16T12:46:41.187Z,75.90
2018-10-16T12:49:08.891Z,78.30
2018-10-16T12:51:36.597Z,77.00
2018-10-16T12:54:04.653Z,77.40
2018-10-16T12:56:35.693Z,76.90
2018-10-16T12:59:03.711Z,78.80
2018-10-16T13:01:31.425Z,83.20
2018-10-16T13:03:59.041Z,80.10
2018-10-16T13:06:26.792Z,78.30
2018-10-16T13:08:55.565Z,79.60
2018-10-16T13:11:23.297Z,85.80
2018-10-16T13:13:51.220Z,80.20
2018-10-16T13:16:19.288Z,78.60
2018-10-16T13:18:47.061Z,78.30
2018-10-16T13:21:16.309Z,79.50
2018-10-16T13:23:43.971Z,78.50
2018-10-16T13:26:14.713Z,86.30
2018-10-16T13:28:42.418Z,82.70
2018-10-16T13:31:10.096Z,79.00
2018-10-16T13:33:37.933Z,78.00
2018-10-16T13:36:05.704Z,78.10
2018-10-16T13:38:33.448Z,76.80
2018-10-16T13:41:01.141Z,79.10
2018-10-16T13:43:28.931Z,76.00
2018-10-16T13:45:56.713Z,77.70
2018-10-16T13:48:24.375Z,75.50
2018-10-16T13:50:52.116Z,75.90
2018-10-16T13:53:20.849Z,76.50
2018-10-16T13:55:48.509Z,80.80
2018-10-16T13:58:16.230Z,77.90
2018-10-16T14:00:43.941Z,76.10
2018-10-16T14:03:11.585Z,76.00
2018-10-16T14:05:39.381Z,77.90
2018-10-16T14:08:07.117Z,77.80
2018-10-16T14:10:34.692Z,79.20
2018-10-16T14:13:02.442Z,77.50
2018-10-16T14:15:30.121Z,78.80
2018-10-16T14:17:57.849Z,80.20
2018-10-16T14:20:25.644Z,78.90
2018-10-16T14:22:53.322Z,78.20
2018-10-16T14:25:21.109Z,78.40
2018-10-16T14:27:48.801Z,78.40
2018-10-16T14:30:16.510Z,78.40
2018-10-16T14:32:44.360Z,77.60
2018-10-16T14:35:12.702Z,77.90
2018-10-16T14:37:40.561Z,79.20
2018-10-16T14:40:11.024Z,77.90
2018-10-16T14:42:38.876Z,78.10
2018-10-16T14:45:07.997Z,84.80
2018-10-16T14:47:35.692Z,78.10
2018-10-16T14:50:03.740Z,80.90
2018-10-16T14:52:31.353Z,79.90
2018-10-16T14:54:59.188Z,77.20
2018-10-16T14:57:27.001Z,77.30
2018-10-16T14:59:54.612Z,75.80
2018-10-16T15:02:22.333Z,76.90
2018-10-16T15:04:50.060Z,76.10
2018-10-16T15:07:17.977Z,74.90
2018-10-16T15:09:45.679Z,74.90
2018-10-16T15:12:13.397Z,75.60
2018-10-16T15:14:41.229Z,77.50
2018-10-16T15:17:08.983Z,76.40
2018-10-16T15:19:36.724Z,79.40
2018-10-16T15:22:13.329Z,74.40
2018-10-16T15:24:41.305Z,73.20
2018-10-16T15:27:09.006Z,73.00
2018-10-16T15:29:36.728Z,73.60
2018-10-16T15:32:04.589Z,74.90
2018-10-16T15:34:32.341Z,74.10
2018-10-16T15:37:00.113Z,74.10
2018-10-16T15:39:27.907Z,74.10
2018-10-16T15:41:55.656Z,74.70
2018-10-16T15:44:23.314Z,75.30
2018-10-16T15:46:51.022Z,75.20
2018-10-16T15:49:18.809Z,78.40
2018-10-16T15:51:46.552Z,74.80
2018-10-16T15:54:14.283Z,74.90
2018-10-16T15:56:41.981Z,76.20
2018-10-16T15:59:09.738Z,76.10
2018-10-16T16:01:37.512Z,75.70
2018-10-16T16:04:05.271Z,74.50
2018-10-16T16:06:32.894Z,74.70
2018-10-16T16:09:04.844Z,75.30
2018-10-16T16:11:32.557Z,75.60
2018-10-16T16:14:00.358Z,76.10
2018-10-16T16:16:28.032Z,77.00
2018-10-16T16:18:55.693Z,77.50
2018-10-16T16:21:23.409Z,77.90
2018-10-16T16:23:51.140Z,78.70
2018-10-16T16:26:18.876Z,79.10
2018-10-16T16:28:46.403Z,80.60
2018-10-16T16:31:14.172Z,80.70
2018-10-16T16:33:51.014Z,81.00
2018-10-16T16:36:18.857Z,81.70
2018-10-16T16:38:46.641Z,82.40
2018-10-16T16:41:14.394Z,83.00
2018-10-16T16:43:42.136Z,84.20
2018-10-16T16:46:10.065Z,84.50
2018-10-16T16:48:37.726Z,85.00
2018-10-16T16:51:05.704Z,85.90
2018-10-16T16:53:33.310Z,86.00
2018-10-16T16:56:01.144Z,86.30
2018-10-16T16:58:28.840Z,87.20
2018-10-16T17:00:56.557Z,88.50
2018-10-16T17:03:24.308Z,88.30
2018-10-16T17:05:52.057Z,88.70
2018-10-16T17:08:19.865Z,89.30
2018-10-16T17:10:47.649Z,90.20
2018-10-16T17:13:15.673Z,90.40
2018-10-16T17:15:43.469Z,90.80
2018-10-16T17:18:11.255Z,91.20
2018-10-16T17:20:39.060Z,91.20
2018-10-16T17:23:06.805Z,91.60
2018-10-16T17:25:34.870Z,91.80
2018-10-16T17:28:02.298Z,92.20
2018-10-16T17:30:29.981Z,92.20
2018-10-16T17:32:57.678Z,92.40
2018-10-16T17:35:25.402Z,92.80
2018-10-16T17:37:53.418Z,93.00
2018-10-16T17:40:21.101Z,93.20
2018-10-16T17:42:48.788Z,93.40
2018-10-16T17:45:16.829Z,93.60
2018-10-16T17:47:44.927Z,93.60
2018-10-16T17:50:15.693Z,94.00
2018-10-16T17:52:43.444Z,94.20
2018-10-16T17:55:11.989Z,94.40
2018-10-16T17:57:40.651Z,94.60
2018-10-16T18:00:13.560Z,94.90
2018-10-16T18:02:41.942Z,95.10
2018-10-16T18:05:10.953Z,95.40
2018-10-16T18:07:39.725Z,95.60
2018-10-16T18:10:07.933Z,95.80
2018-10-16T18:12:35.729Z,96.00
2018-10-16T18:15:04.116Z,96.20
2018-10-16T18:17:32.509Z,96.60
2018-10-16T18:20:01.276Z,96.60
2018-10-16T18:22:30.055Z,96.80
2018-10-16T18:24:57.821Z,97.10
2018-10-16T18:27:25.501Z,97.40
2018-10-16T18:29:53.294Z,97.30
2018-10-16T18:32:21.878Z,97.60
2018-10-16T18:34:49.638Z,97.90
2018-10-16T18:37:17.281Z,98.10
2018-10-16T18:39:45.255Z,98.30
2018-10-16T18:42:13.401Z,98.60
2018-10-16T18:44:41.789Z,98.80
2018-10-16T18:47:09.561Z,99.10
2018-10-16T18:49:37.325Z,99.30
2018-10-16T18:52:05.077Z,99.50
2018-10-16T18:54:33.798Z,99.90
2018-10-16T18:57:02.297Z,99.90
2018-10-16T18:59:29.949Z,99.90
2018-10-16T19:01:57.681Z,99.90
2018-10-16T19:04:25.447Z,99.90
2018-10-16T19:06:53.740Z,99.90
2018-10-16T19:09:21.489Z,99.90
2018-10-16T19:11:49.149Z,99.90
2018-10-16T19:14:16.849Z,99.90
2018-10-16T19:16:44.766Z,99.90
2018-10-16T19:19:13.127Z,99.90
2018-10-16T19:21:40.921Z,99.90
2018-10-16T19:24:08.661Z,99.90
2018-10-16T19:26:36.460Z,99.90
2018-10-16T19:29:04.920Z,99.90
2018-10-16T19:31:32.736Z,99.90
2018-10-16T19:34:00.393Z,99.90
2018-10-16T19:36:28.163Z,99.90
2018-10-16T19:38:56.229Z,99.90
2018-10-16T19:41:23.884Z,99.90
2018-10-16T19:43:51.744Z,99.90
2018-10-16T19:46:19.905Z,99.90
2018-10-16T19:48:48.436Z,99.90
2018-10-16T19:51:16.962Z,99.90
2018-10-16T19:53:45.545Z,99.90
2018-10-16T19:56:17.528Z,99.90
2018-10-16T19:58:51.018Z,99.90
2018-10-16T20:01:25.068Z,99.90
2018-10-16T20:03:52.829Z,99.90
2018-10-16T20:06:26.763Z,99.90
2018-10-16T20:08:55.177Z,99.90
2018-10-16T20:11:26.714Z,99.90
2018-10-16T20:13:57.187Z,99.90
2018-10-16T20:16:25.939Z,99.90
2018-10-16T20:18:53.620Z,99.90
2018-10-16T20:21:26.795Z,99.90
2018-10-16T20:23:55.457Z,99.90
2018-10-16T20:26:25.945Z,99.90
2018-10-16T20:28:55.576Z,99.90
2018-10-16T20:31:24.006Z,99.90
2018-10-16T20:33:51.753Z,99.90
2018-10-16T20:36:21.440Z,99.90
2018-10-16T20:38:52.142Z,99.90
2018-10-16T20:41:21.155Z,99.90
2018-10-16T20:43:49.091Z,99.90
2018-10-16T20:46:16.893Z,99.90
2018-10-16T20:48:44.738Z,99.90
2018-10-16T20:51:12.469Z,99.90
2018-10-16T20:53:40.197Z,99.90
2018-10-16T20:56:07.865Z,99.90
2018-10-16T20:58:42.746Z,99.90
2018-10-16T21:01:21.678Z,99.90
2018-10-16T21:03:53.461Z,99.90
2018-10-16T21:06:21.457Z,99.90
2018-10-16T21:09:03.472Z,99.90
2018-10-16T21:11:31.341Z,99.90
2018-10-16T21:13:58.976Z,99.90
2018-10-16T21:16:26.696Z,99.90
2018-10-16T21:18:54.371Z,99.90
2018-10-16T21:21:22.046Z,99.90
2018-10-16T21:23:49.734Z,99.90
2018-10-16T21:26:17.521Z,99.90
2018-10-16T21:28:45.232Z,99.90
2018-10-16T21:31:15.860Z,99.90
2018-10-16T21:33:43.592Z,99.90
2018-10-16T21:36:11.293Z,99.90
2018-10-16T21:38:38.992Z,99.90
2018-10-16T21:41:06.816Z,99.90
2018-10-16T21:43:34.569Z,99.90
2018-10-16T21:46:02.242Z,99.90
2018-10-16T21:48:29.916Z,99.90
2018-10-16T21:50:57.641Z,99.90
2018-10-16T21:53:25.393Z,99.90
2018-10-16T21:55:53.044Z,99.90
2018-10-16T21:58:20.721Z,99.90
2018-10-16T22:00:54.303Z,99.90
2018-10-16T22:03:22.016Z,99.90
2018-10-16T22:05:49.684Z,99.90
2018-10-16T22:08:17.396Z,99.90
2018-10-16T22:10:45.068Z,99.90
2018-10-16T22:13:12.915Z,99.90
2018-10-16T22:15:40.520Z,99.90
2018-10-16T22:18:08.312Z,99.90
2018-10-16T22:20:36.028Z,99.90
2018-10-16T22:23:04.064Z,99.90
2018-10-16T22:25:31.690Z,99.90
2018-10-16T22:27:59.428Z,99.90
2018-10-16T22:30:27.146Z,99.90
2018-10-16T22:32:54.798Z,99.90
2018-10-16T22:35:22.472Z,99.90
2018-10-16T22:37:50.159Z,99.90
2018-10-16T22:40:17.827Z,99.90
2018-10-16T22:42:45.503Z,99.90
2018-10-16T22:45:13.140Z,99.90
2018-10-16T22:47:40.793Z,99.90
2018-10-16T22:50:10.890Z,99.90
2018-10-16T22:52:38.676Z,99.90
2018-10-16T22:55:07.112Z,99.90
2018-10-16T22:57:34.779Z,99.90
2018-10-16T23:00:02.559Z,99.90
2018-10-16T23:02:30.330Z,99.90
2018-10-16T23:04:58.070Z,99.90
2018-10-16T23:07:25.757Z,99.90
2018-10-16T23:09:53.444Z,99.90
2018-10-16T23:12:21.414Z,99.90
2018-10-16T23:14:49.140Z,99.90
2018-10-16T23:17:16.797Z,99.90
2018-10-16T23:19:48.123Z,99.90
2018-10-16T23:22:15.924Z,99.90
2018-10-16T23:24:43.676Z,99.90
2018-10-16T23:27:11.360Z,99.90
2018-10-16T23:29:39.004Z,99.90
2018-10-16T23:32:06.689Z,99.90
2018-10-16T23:34:34.419Z,99.90
2018-10-16T23:37:02.139Z,99.90
2018-10-16T23:39:29.708Z,99.90
2018-10-16T23:41:57.436Z,99.90
2018-10-16T23:44:25.201Z,99.90
2018-10-16T23:46:52.981Z,99.90
2018-10-16T23:49:20.600Z,99.90
2018-10-16T23:51:48.286Z,99.90
2018-10-16T23:54:15.928Z,99.90
2018-10-16T23:56:43.613Z,99.90
2018-10-16T23:59:11.473Z,99.90
