createdAt,value
2018-05-02T00:01:41.594Z,51.17
2018-05-02T00:04:11.525Z,51.01
2018-05-02T00:06:42.165Z,50.59
2018-05-02T00:09:11.477Z,50.45
2018-05-02T00:11:40.645Z,50.52
2018-05-02T00:14:09.893Z,50.75
2018-05-02T00:16:39.486Z,50.87
2018-05-02T00:19:09.737Z,50.87
2018-05-02T00:21:38.742Z,50.91
2018-05-02T00:24:08.137Z,51.04
2018-05-02T00:26:38.367Z,51.01
2018-05-02T00:29:06.821Z,50.78
2018-05-02T00:31:40.888Z,50.76
2018-05-02T00:34:10.306Z,50.88
2018-05-02T00:36:40.297Z,50.63
2018-05-02T00:39:09.428Z,50.51
2018-05-02T00:41:36.907Z,50.54
2018-05-02T00:44:06.268Z,50.93
2018-05-02T00:46:36.320Z,50.72
2018-05-02T00:49:18.378Z,50.63
2018-05-02T00:51:47.857Z,50.46
2018-05-02T00:54:17.144Z,50.21
2018-05-02T00:56:46.486Z,50.19
2018-05-02T00:59:16.308Z,50.38
2018-05-02T01:01:45.450Z,50.68
2018-05-02T01:04:15.009Z,51.10
2018-05-02T01:06:44.381Z,51.26
2018-05-02T01:09:11.924Z,51.14
2018-05-02T01:11:43.024Z,51.58
2018-05-02T01:14:12.388Z,51.91
2018-05-02T01:16:41.526Z,52.18
2018-05-02T01:19:10.953Z,52.23
2018-05-02T01:21:38.682Z,52.42
2018-05-02T01:24:08.204Z,52.44
2018-05-02T01:26:37.495Z,52.29
2018-05-02T01:29:06.918Z,52.69
2018-05-02T01:31:36.532Z,52.80
2018-05-02T01:34:06.194Z,52.78
2018-05-02T01:36:35.364Z,52.80
2018-05-02T01:39:04.670Z,52.55
2018-05-02T01:41:34.314Z,52.56
2018-05-02T01:44:03.848Z,52.29
2018-05-02T01:46:33.232Z,52.32
2018-05-02T01:49:13.772Z,52.57
2018-05-02T01:51:44.811Z,52.41
2018-05-02T01:54:14.238Z,52.60
2018-05-02T01:56:42.695Z,52.40
2018-05-02T01:59:12.827Z,51.98
2018-05-02T02:01:42.074Z,51.68
2018-05-02T02:04:11.992Z,51.61
2018-05-02T02:06:41.545Z,52.04
2018-05-02T02:09:11.313Z,52.13
2018-05-02T02:11:41.074Z,52.25
2018-05-02T02:14:10.594Z,51.72
2018-05-02T02:16:41.151Z,51.73
2018-05-02T02:19:10.327Z,52.01
2018-05-02T02:21:39.912Z,52.15
2018-05-02T02:24:09.225Z,52.56
2018-05-02T02:26:38.637Z,53.02
2018-05-02T02:29:08.849Z,52.78
2018-05-02T02:31:40.586Z,52.56
2018-05-02T02:34:11.898Z,52.42
2018-05-02T02:36:41.868Z,52.27
2018-05-02T02:39:11.072Z,51.90
2018-05-02T02:41:40.601Z,52.17
2018-05-02T02:44:11.662Z,51.85
2018-05-02T02:46:40.886Z,51.65
2018-05-02T02:49:09.900Z,51.70
2018-05-02T02:51:37.948Z,51.64
2018-05-02T02:54:07.504Z,51.49
2018-05-02T02:56:37.773Z,51.81
2018-05-02T02:59:07.714Z,52.00
2018-05-02T03:01:37.523Z,52.23
2018-05-02T03:04:07.058Z,52.14
2018-05-02T03:06:36.543Z,52.46
2018-05-02T03:09:05.818Z,52.62
2018-05-02T03:11:35.387Z,52.84
2018-05-02T03:14:04.955Z,52.89
2018-05-02T03:16:35.142Z,53.08
2018-05-02T03:19:04.692Z,53.15
2018-05-02T03:21:33.914Z,53.00
2018-05-02T03:24:03.568Z,52.71
2018-05-02T03:26:32.833Z,52.61
2018-05-02T03:29:02.693Z,52.53
2018-05-02T03:31:31.919Z,52.57
2018-05-02T03:34:01.388Z,52.39
2018-05-02T03:36:30.545Z,52.37
2018-05-02T03:39:00.657Z,52.39
2018-05-02T03:41:29.998Z,52.64
2018-05-02T03:43:59.587Z,52.62
2018-05-02T03:46:29.095Z,52.84
2018-05-02T03:48:58.414Z,53.05
2018-05-02T03:51:27.852Z,52.63
2018-05-02T03:53:56.917Z,52.48
2018-05-02T03:56:24.460Z,52.56
2018-05-02T03:58:53.625Z,52.92
2018-05-02T04:01:34.047Z,53.19
2018-05-02T04:04:14.514Z,53.18
2018-05-02T04:09:45.470Z,52.89
2018-05-02T04:12:16.160Z,52.90
2018-05-02T04:14:46.104Z,52.67
2018-05-02T04:17:15.736Z,52.67
2018-05-02T04:19:45.112Z,53.01
2018-05-02T04:22:14.744Z,52.97
2018-05-02T04:24:43.968Z,53.05
2018-05-02T04:27:14.580Z,53.04
2018-05-02T04:29:44.715Z,53.05
2018-05-02T04:32:14.770Z,52.71
2018-05-02T04:34:44.579Z,52.61
2018-05-02T04:37:12.199Z,52.62
2018-05-02T04:39:42.831Z,52.08
2018-05-02T04:42:12.448Z,51.84
2018-05-02T04:47:18.268Z,52.30
2018-05-02T04:49:48.611Z,52.03
2018-05-02T04:52:16.219Z,52.15
2018-05-02T04:54:45.594Z,51.91
2018-05-02T04:57:13.794Z,51.78
2018-05-02T04:59:41.283Z,51.53
2018-05-02T05:02:08.768Z,51.32
2018-05-02T05:04:36.277Z,51.44
2018-05-02T05:07:03.738Z,51.20
2018-05-02T05:09:31.319Z,51.04
2018-05-02T05:11:59.354Z,50.98
2018-05-02T05:14:26.817Z,50.85
2018-05-02T05:16:54.326Z,51.01
2018-05-02T05:19:21.800Z,51.20
2018-05-02T05:21:49.344Z,51.04
2018-05-02T05:24:17.406Z,50.92
2018-05-02T05:26:44.880Z,51.00
2018-05-02T05:29:12.397Z,50.66
2018-05-02T05:31:39.914Z,51.10
2018-05-02T05:34:07.381Z,51.08
2018-05-02T05:36:35.010Z,50.88
2018-05-02T05:39:02.511Z,51.70
2018-05-02T05:41:29.979Z,51.98
2018-05-02T05:43:57.433Z,52.07
2018-05-02T05:46:25.021Z,52.25
2018-05-02T05:48:52.615Z,51.97
2018-05-02T05:51:20.186Z,52.27
2018-05-02T05:53:47.661Z,52.13
2018-05-02T05:56:15.209Z,51.86
2018-05-02T05:58:42.763Z,51.78
2018-05-02T06:01:10.298Z,51.75
2018-05-02T06:03:37.984Z,51.56
2018-05-02T06:06:05.497Z,51.43
2018-05-02T06:08:33.029Z,51.46
2018-05-02T06:11:00.526Z,51.66
2018-05-02T06:13:28.041Z,51.26
2018-05-02T06:15:55.910Z,51.35
2018-05-02T06:18:23.989Z,51.21
2018-05-02T06:20:51.527Z,50.80
2018-05-02T06:23:19.002Z,50.73
2018-05-02T06:25:46.490Z,50.62
2018-05-02T06:28:14.066Z,50.61
2018-05-02T06:30:41.664Z,50.52
2018-05-02T06:33:09.115Z,50.47
2018-05-02T06:35:36.658Z,50.28
2018-05-02T06:38:04.127Z,50.45
2018-05-02T06:40:31.615Z,50.56
2018-05-02T06:42:59.119Z,50.50
2018-05-02T06:45:26.700Z,50.37
2018-05-02T06:47:54.178Z,50.66
2018-05-02T06:50:21.662Z,50.38
2018-05-02T06:52:49.236Z,50.72
2018-05-02T06:55:16.706Z,51.15
2018-05-02T06:57:44.162Z,50.88
2018-05-02T07:00:11.628Z,50.69
2018-05-02T07:02:39.076Z,51.13
2018-05-02T07:05:06.577Z,50.55
2018-05-02T07:07:34.083Z,49.94
2018-05-02T07:10:01.565Z,50.62
2018-05-02T07:12:29.070Z,50.93
2018-05-02T07:14:56.919Z,51.03
2018-05-02T07:17:25.034Z,51.01
2018-05-02T07:19:52.485Z,50.88
2018-05-02T07:22:19.964Z,50.84
2018-05-02T07:24:47.770Z,50.73
2018-05-02T07:27:15.236Z,50.75
2018-05-02T07:29:42.911Z,50.90
2018-05-02T07:32:11.311Z,51.12
2018-05-02T07:34:38.775Z,51.05
2018-05-02T07:37:06.222Z,50.58
2018-05-02T07:39:33.674Z,50.36
2018-05-02T07:42:01.157Z,50.67
2018-05-02T07:44:28.749Z,50.37
2018-05-02T07:46:56.222Z,50.60
2018-05-02T07:49:23.730Z,50.83
2018-05-02T07:51:51.214Z,50.64
2018-05-02T07:54:18.693Z,50.57
2018-05-02T07:56:46.307Z,50.11
2018-05-02T07:59:14.667Z,50.06
2018-05-02T08:01:42.174Z,49.84
2018-05-02T08:04:09.623Z,50.08
2018-05-02T08:06:37.839Z,49.46
2018-05-02T08:09:05.308Z,49.70
2018-05-02T08:11:33.258Z,49.25
2018-05-02T08:14:01.455Z,48.87
2018-05-02T08:16:28.982Z,48.71
2018-05-02T08:18:56.646Z,47.33
2018-05-02T08:21:24.089Z,46.24
2018-05-02T08:23:51.751Z,46.58
2018-05-02T08:26:19.380Z,46.74
2018-05-02T08:28:46.849Z,46.53
2018-05-02T08:31:14.293Z,45.60
2018-05-02T08:33:41.769Z,45.58
2018-05-02T08:36:09.214Z,45.46
2018-05-02T08:38:36.702Z,44.96
2018-05-02T08:41:04.166Z,44.60
2018-05-02T08:43:31.620Z,44.54
2018-05-02T08:45:59.231Z,43.91
2018-05-02T08:48:26.648Z,43.85
2018-05-02T08:50:54.125Z,44.33
2018-05-02T08:53:21.574Z,44.04
2018-05-02T08:55:49.923Z,43.36
2018-05-02T08:58:17.364Z,44.25
2018-05-02T09:00:44.888Z,43.63
2018-05-02T09:03:12.319Z,43.49
2018-05-02T09:05:39.789Z,43.11
2018-05-02T09:08:07.342Z,42.86
2018-05-02T09:10:34.799Z,41.58
2018-05-02T09:13:02.244Z,41.07
2018-05-02T09:15:29.691Z,42.38
2018-05-02T09:17:57.149Z,41.80
2018-05-02T09:20:24.616Z,42.00
2018-05-02T09:22:53.208Z,42.67
2018-05-02T09:25:20.718Z,42.83
2018-05-02T09:27:48.164Z,43.58
2018-05-02T09:30:15.652Z,44.11
2018-05-02T09:32:43.593Z,43.54
2018-05-02T09:35:11.040Z,43.40
2018-05-02T09:37:38.850Z,43.60
2018-05-02T09:40:06.313Z,43.99
2018-05-02T09:42:33.795Z,42.66
2018-05-02T09:45:01.343Z,42.47
2018-05-02T09:47:28.895Z,42.64
2018-05-02T09:49:56.326Z,42.77
2018-05-02T09:52:23.811Z,42.12
2018-05-02T09:54:51.881Z,41.72
2018-05-02T09:57:19.964Z,41.63
2018-05-02T09:59:47.515Z,40.80
2018-05-02T10:02:15.054Z,41.17
2018-05-02T10:04:46.384Z,39.64
2018-05-02T10:07:13.950Z,40.47
2018-05-02T10:09:41.638Z,40.40
2018-05-02T10:12:09.175Z,40.32
2018-05-02T10:14:36.719Z,41.09
2018-05-02T10:17:04.527Z,39.81
2018-05-02T10:19:32.012Z,40.05
2018-05-02T10:21:59.481Z,40.17
2018-05-02T10:24:27.722Z,40.58
2018-05-02T10:26:55.203Z,40.92
2018-05-02T10:29:23.265Z,40.52
2018-05-02T10:31:52.951Z,39.87
2018-05-02T10:34:20.489Z,39.93
2018-05-02T10:36:48.047Z,40.01
2018-05-02T10:39:15.469Z,40.54
2018-05-02T10:41:42.922Z,39.68
2018-05-02T10:44:10.415Z,39.93
2018-05-02T10:46:37.861Z,40.28
2018-05-02T10:49:05.339Z,39.73
2018-05-02T10:51:32.809Z,40.26
2018-05-02T10:54:00.313Z,39.58
2018-05-02T10:56:27.863Z,39.66
2018-05-02T10:58:56.030Z,39.36
2018-05-02T11:01:24.095Z,39.54
2018-05-02T11:03:51.586Z,39.75
2018-05-02T11:06:19.152Z,39.51
2018-05-02T11:08:46.585Z,40.00
2018-05-02T11:11:14.076Z,39.71
2018-05-02T11:13:41.726Z,40.10
2018-05-02T11:16:09.319Z,39.51
2018-05-02T11:18:37.017Z,39.81
2018-05-02T11:21:04.507Z,38.45
2018-05-02T11:23:32.023Z,38.04
2018-05-02T11:25:59.534Z,37.19
2018-05-02T11:28:27.143Z,36.95
2018-05-02T11:30:54.550Z,37.54
2018-05-02T11:33:22.069Z,38.23
2018-05-02T11:35:49.532Z,37.85
2018-05-02T11:38:18.182Z,36.03
2018-05-02T11:40:45.614Z,35.14
2018-05-02T11:43:13.275Z,35.13
2018-05-02T11:45:41.504Z,33.74
2018-05-02T11:48:08.987Z,33.72
2018-05-02T11:50:36.425Z,34.99
2018-05-02T11:53:04.016Z,34.24
2018-05-02T11:55:31.630Z,34.66
2018-05-02T11:57:59.077Z,33.79
2018-05-02T12:00:26.748Z,34.09
2018-05-02T12:02:54.177Z,34.30
2018-05-02T12:05:21.944Z,34.47
2018-05-02T12:07:49.395Z,35.76
2018-05-02T12:10:17.458Z,35.97
2018-05-02T12:12:44.912Z,36.13
2018-05-02T12:15:12.353Z,34.53
2018-05-02T12:17:39.829Z,33.45
2018-05-02T12:20:07.283Z,33.64
2018-05-02T12:22:34.837Z,34.77
2018-05-02T12:25:02.509Z,35.08
2018-05-02T12:27:29.966Z,34.85
2018-05-02T12:29:57.487Z,34.42
2018-05-02T12:32:25.149Z,34.37
2018-05-02T12:34:53.244Z,34.14
2018-05-02T12:37:21.487Z,34.89
2018-05-02T12:39:49.216Z,35.11
2018-05-02T12:42:16.711Z,34.47
2018-05-02T12:44:44.187Z,34.02
2018-05-02T12:47:11.741Z,34.14
2018-05-02T12:49:39.794Z,34.31
2018-05-02T12:52:07.331Z,34.53
2018-05-02T12:54:34.877Z,33.92
2018-05-02T12:57:02.377Z,34.88
2018-05-02T12:59:29.946Z,35.13
2018-05-02T13:01:57.457Z,34.36
2018-05-02T13:04:25.666Z,35.35
2018-05-02T13:06:53.118Z,35.16
2018-05-02T13:09:20.601Z,34.96
2018-05-02T13:11:48.194Z,35.82
2018-05-02T13:14:15.866Z,35.39
2018-05-02T13:16:43.292Z,36.00
2018-05-02T13:19:10.741Z,36.27
2018-05-02T13:21:38.248Z,36.48
2018-05-02T13:24:05.729Z,36.26
2018-05-02T13:26:33.431Z,36.41
2018-05-02T13:29:00.860Z,35.93
2018-05-02T13:31:28.346Z,36.84
2018-05-02T13:33:56.387Z,36.67
2018-05-02T13:36:24.121Z,36.96
2018-05-02T13:38:53.442Z,36.92
2018-05-02T13:41:21.712Z,36.70
2018-05-02T13:43:49.112Z,37.26
2018-05-02T13:46:17.149Z,37.58
2018-05-02T13:48:44.798Z,36.98
2018-05-02T13:51:12.580Z,37.48
2018-05-02T13:53:40.117Z,36.97
2018-05-02T13:56:07.750Z,36.64
2018-05-02T13:58:35.959Z,37.51
2018-05-02T14:01:03.665Z,37.44
2018-05-02T14:03:31.256Z,37.31
2018-05-02T14:05:58.706Z,37.59
2018-05-02T14:08:28.921Z,37.38
2018-05-02T14:10:57.261Z,37.80
2018-05-02T14:13:24.802Z,37.29
2018-05-02T14:15:52.382Z,36.47
2018-05-02T14:18:19.857Z,36.95
2018-05-02T14:20:47.363Z,36.23
2018-05-02T14:23:14.806Z,35.21
2018-05-02T14:25:42.245Z,35.17
2018-05-02T14:28:09.995Z,34.50
2018-05-02T14:30:37.525Z,35.61
2018-05-02T14:33:05.011Z,35.75
2018-05-02T14:35:33.183Z,36.07
2018-05-02T14:38:00.979Z,37.08
2018-05-02T14:40:29.210Z,37.05
2018-05-02T14:42:57.249Z,36.95
2018-05-02T14:45:24.857Z,37.71
2018-05-02T14:47:52.883Z,37.48
2018-05-02T14:50:21.099Z,37.19
2018-05-02T14:52:48.585Z,37.26
2018-05-02T14:55:16.575Z,37.38
2018-05-02T14:57:44.148Z,37.59
2018-05-02T15:00:12.001Z,37.30
2018-05-02T15:02:39.493Z,37.49
2018-05-02T15:05:07.436Z,36.65
2018-05-02T15:07:34.953Z,36.74
2018-05-02T15:10:03.268Z,36.95
2018-05-02T15:12:31.395Z,36.42
2018-05-02T15:14:58.944Z,37.46
2018-05-02T15:17:26.447Z,36.70
2018-05-02T15:19:53.892Z,36.81
2018-05-02T15:22:21.348Z,36.81
2018-05-02T15:24:48.821Z,36.25
2018-05-02T15:27:16.336Z,36.50
2018-05-02T15:29:43.877Z,36.42
2018-05-02T15:32:11.851Z,36.58
2018-05-02T15:34:39.414Z,36.44
2018-05-02T15:37:06.909Z,36.41
2018-05-02T15:39:34.466Z,36.57
2018-05-02T15:42:02.466Z,37.39
2018-05-02T15:44:29.948Z,37.71
2018-05-02T15:46:57.613Z,37.76
2018-05-02T15:49:25.106Z,37.26
2018-05-02T15:51:52.634Z,37.32
2018-05-02T15:54:20.041Z,37.08
2018-05-02T15:56:47.609Z,37.15
2018-05-02T15:59:15.059Z,37.60
2018-05-02T16:01:42.495Z,37.93
2018-05-02T16:04:10.078Z,37.86
2018-05-02T16:06:37.671Z,37.98
2018-05-02T16:09:05.959Z,37.95
2018-05-02T16:11:33.452Z,38.27
2018-05-02T16:14:00.919Z,38.43
2018-05-02T16:16:28.433Z,38.63
2018-05-02T16:18:55.868Z,38.98
2018-05-02T16:21:23.422Z,39.04
2018-05-02T16:23:50.897Z,39.46
2018-05-02T16:26:18.428Z,39.46
2018-05-02T16:28:46.009Z,39.65
2018-05-02T16:31:13.498Z,40.24
2018-05-02T16:33:41.064Z,40.55
2018-05-02T16:36:08.664Z,40.58
2018-05-02T16:38:36.138Z,40.98
2018-05-02T16:41:03.597Z,41.61
2018-05-02T16:43:31.086Z,42.00
2018-05-02T16:45:58.573Z,41.78
2018-05-02T16:48:26.114Z,41.85
2018-05-02T16:50:53.540Z,41.48
2018-05-02T16:53:21.014Z,41.35
2018-05-02T16:55:48.567Z,41.12
2018-05-02T16:58:16.011Z,41.66
2018-05-02T17:00:43.471Z,41.88
2018-05-02T17:03:10.967Z,42.00
2018-05-02T17:14:35.493Z,41.76
2018-05-02T17:17:02.930Z,42.04
2018-05-02T17:19:30.395Z,42.01
2018-05-02T17:21:57.880Z,42.60
2018-05-02T17:24:25.409Z,43.00
2018-05-02T17:26:52.859Z,42.81
2018-05-02T17:29:20.363Z,42.90
2018-05-02T17:31:47.792Z,43.29
2018-05-02T17:34:15.285Z,43.34
2018-05-02T17:36:42.847Z,43.33
2018-05-02T17:39:10.344Z,43.57
2018-05-02T17:41:37.793Z,43.52
2018-05-02T17:44:06.017Z,43.84
2018-05-02T17:46:33.676Z,43.62
2018-05-02T17:49:01.391Z,43.60
2018-05-02T17:51:39.137Z,43.30
2018-05-02T17:54:07.093Z,43.16
2018-05-02T17:56:34.570Z,43.56
2018-05-02T17:59:02.034Z,43.22
2018-05-02T18:01:29.901Z,43.58
2018-05-02T18:03:57.630Z,43.40
2018-05-02T18:06:25.095Z,43.60
2018-05-02T18:08:52.599Z,43.63
2018-05-02T18:11:20.101Z,43.92
2018-05-02T18:13:48.157Z,44.01
2018-05-02T18:16:15.624Z,44.49
2018-05-02T18:18:43.141Z,45.03
2018-05-02T18:21:10.641Z,44.86
2018-05-02T18:23:38.910Z,44.99
2018-05-02T18:26:06.401Z,44.77
2018-05-02T18:28:33.908Z,45.81
2018-05-02T18:31:01.375Z,45.76
2018-05-02T18:33:28.875Z,46.08
2018-05-02T18:35:56.345Z,46.23
2018-05-02T18:38:23.789Z,46.57
2018-05-02T18:40:52.230Z,46.56
2018-05-02T18:43:20.556Z,46.24
2018-05-02T18:45:48.063Z,46.22
2018-05-02T18:48:15.837Z,46.75
2018-05-02T18:50:43.324Z,46.66
2018-05-02T18:53:10.822Z,46.73
2018-05-02T18:55:38.373Z,46.69
2018-05-02T18:58:05.863Z,46.66
2018-05-02T19:00:33.367Z,46.49
2018-05-02T19:03:00.977Z,46.38
2018-05-02T19:05:28.436Z,46.95
2018-05-02T19:07:55.928Z,46.81
2018-05-02T19:10:24.595Z,46.92
2018-05-02T19:12:53.052Z,47.00
2018-05-02T19:15:20.500Z,46.60
2018-05-02T19:20:49.202Z,46.33
2018-05-02T19:23:16.732Z,46.94
2018-05-02T19:25:49.705Z,46.92
2018-05-02T19:28:17.248Z,46.92
2018-05-02T19:30:44.709Z,46.82
2018-05-02T19:33:17.666Z,46.87
2018-05-02T19:35:45.288Z,46.77
2018-05-02T19:38:12.846Z,46.69
2018-05-02T19:40:45.824Z,46.49
2018-05-02T19:43:19.060Z,46.21
2018-05-02T19:45:46.532Z,46.23
2018-05-02T19:48:14.106Z,46.56
2018-05-02T19:50:41.551Z,46.51
2018-05-02T19:53:09.021Z,46.65
2018-05-02T19:55:36.453Z,46.45
2018-05-02T19:58:03.946Z,46.65
2018-05-02T20:00:36.951Z,46.53
2018-05-02T20:03:04.469Z,46.43
2018-05-02T20:05:32.054Z,46.37
2018-05-02T20:07:59.523Z,46.00
2018-05-02T20:10:32.509Z,46.45
2018-05-02T20:13:05.693Z,46.26
2018-05-02T20:15:33.170Z,46.37
2018-05-02T20:18:00.679Z,46.51
2018-05-02T20:20:28.155Z,46.55
2018-05-02T20:22:55.621Z,46.92
2018-05-02T20:25:23.138Z,47.15
2018-05-02T20:27:50.604Z,47.50
2018-05-02T20:30:18.059Z,47.53
2018-05-02T20:32:45.543Z,47.54
2018-05-02T20:35:13.007Z,47.68
2018-05-02T20:37:40.472Z,47.88
2018-05-02T20:40:07.923Z,47.78
2018-05-02T20:42:35.371Z,47.63
2018-05-02T20:45:02.831Z,47.33
2018-05-02T20:47:30.267Z,46.89
2018-05-02T20:49:57.838Z,46.92
2018-05-02T20:52:25.310Z,46.92
2018-05-02T20:54:52.861Z,47.30
2018-05-02T20:57:20.202Z,47.18
2018-05-02T20:59:48.285Z,47.39
2018-05-02T21:02:15.768Z,47.33
2018-05-02T21:04:43.343Z,47.32
2018-05-02T21:07:10.859Z,47.25
2018-05-02T21:09:38.581Z,47.31
2018-05-02T21:12:06.073Z,47.44
2018-05-02T21:14:33.568Z,47.73
2018-05-02T21:17:00.989Z,47.87
2018-05-02T21:19:28.557Z,48.18
2018-05-02T21:21:56.207Z,48.13
2018-05-02T21:24:23.698Z,48.20
2018-05-02T21:26:51.309Z,48.17
2018-05-02T21:29:18.832Z,48.04
2018-05-02T21:31:46.334Z,48.14
2018-05-02T21:34:13.836Z,48.01
2018-05-02T21:36:41.319Z,48.01
2018-05-02T21:39:08.750Z,47.74
2018-05-02T21:41:36.199Z,47.70
2018-05-02T21:44:03.707Z,47.58
2018-05-02T21:46:31.130Z,47.46
2018-05-02T21:48:58.588Z,47.51
2018-05-02T21:51:26.026Z,47.46
2018-05-02T21:53:53.546Z,47.47
2018-05-02T21:56:21.024Z,47.52
2018-05-02T21:58:48.488Z,47.58
2018-05-02T22:01:15.919Z,47.58
2018-05-02T22:03:43.391Z,47.63
2018-05-02T22:06:10.823Z,47.70
2018-05-02T22:08:38.337Z,47.82
2018-05-02T22:11:05.894Z,47.96
2018-05-02T22:13:33.672Z,48.07
2018-05-02T22:16:01.170Z,48.18
2018-05-02T22:18:28.666Z,48.20
2018-05-02T22:20:56.127Z,48.20
2018-05-02T22:23:23.610Z,48.39
2018-05-02T22:25:51.046Z,48.52
2018-05-02T22:28:20.447Z,48.63
2018-05-02T22:30:47.955Z,48.56
2018-05-02T22:33:15.465Z,48.46
2018-05-02T22:35:42.995Z,48.49
2018-05-02T22:38:10.448Z,48.29
2018-05-02T22:40:37.925Z,48.34
2018-05-02T22:43:05.475Z,48.42
2018-05-02T22:45:33.043Z,48.39
2018-05-02T22:48:00.483Z,48.43
2018-05-02T22:50:27.984Z,48.30
2018-05-02T22:52:55.433Z,48.64
2018-05-02T22:55:22.939Z,48.57
2018-05-02T22:57:50.393Z,48.48
2018-05-02T23:00:17.851Z,48.40
2018-05-02T23:02:45.354Z,48.70
2018-05-02T23:05:12.797Z,48.47
2018-05-02T23:07:41.191Z,48.35
2018-05-02T23:10:08.724Z,48.31
2018-05-02T23:12:36.226Z,48.63
2018-05-02T23:15:03.849Z,49.16
2018-05-02T23:17:31.362Z,49.77
2018-05-02T23:19:58.909Z,49.49
2018-05-02T23:22:26.349Z,49.20
2018-05-02T23:24:53.806Z,48.98
2018-05-02T23:27:21.243Z,48.80
2018-05-02T23:29:50.359Z,48.71
2018-05-02T23:32:17.901Z,48.64
2018-05-02T23:34:45.424Z,49.08
2018-05-02T23:37:13.032Z,49.56
2018-05-02T23:39:40.677Z,49.56
2018-05-02T23:42:08.136Z,49.71
2018-05-02T23:44:35.618Z,49.61
2018-05-02T23:47:03.189Z,49.55
2018-05-02T23:49:30.614Z,50.34
2018-05-02T23:51:58.248Z,49.77
2018-05-02T23:54:25.675Z,49.52
2018-05-02T23:56:53.183Z,49.58
2018-05-02T23:59:20.633Z,49.62
