createdAt,value
2018-12-09T00:01:09.823Z,99226.52
2018-12-09T00:03:38.875Z,99226.98
2018-12-09T00:06:07.940Z,99224.66
2018-12-09T00:08:36.993Z,99215.47
2018-12-09T00:11:06.029Z,99219.19
2018-12-09T00:13:35.098Z,99213.09
2018-12-09T00:16:04.135Z,99205.84
2018-12-09T00:18:33.176Z,99207.94
2018-12-09T00:21:02.295Z,99210.47
2018-12-09T00:23:31.315Z,99208.11
2018-12-09T00:26:00.347Z,99210.34
2018-12-09T00:28:29.419Z,99204.06
2018-12-09T00:30:58.456Z,99191.81
2018-12-09T00:33:27.484Z,99196.16
2018-12-09T00:35:56.538Z,99194.24
2018-12-09T00:38:25.570Z,99191.21
2018-12-09T00:40:54.597Z,99189.34
2018-12-09T00:43:23.679Z,99188.38
2018-12-09T00:45:52.710Z,99190.19
2018-12-09T00:48:22.610Z,99191.75
2018-12-09T00:50:51.661Z,99188.31
2018-12-09T00:53:21.896Z,99183.06
2018-12-09T00:55:50.689Z,99177.59
2018-12-09T00:58:19.787Z,99168.77
2018-12-09T01:00:48.823Z,99166.06
2018-12-09T01:03:17.862Z,99162.19
2018-12-09T01:05:46.957Z,99158.45
2018-12-09T01:08:15.986Z,99160.32
2018-12-09T01:10:45.015Z,99164.61
2018-12-09T01:13:14.392Z,99159.25
2018-12-09T01:15:44.386Z,99156.41
2018-12-09T01:18:13.419Z,99156.83
2018-12-09T01:20:42.514Z,99162.60
2018-12-09T01:23:11.554Z,99146.75
2018-12-09T01:25:40.593Z,99146.63
2018-12-09T01:28:09.675Z,99140.18
2018-12-09T01:30:38.700Z,99144.69
2018-12-09T01:33:07.735Z,99137.20
2018-12-09T01:35:40.449Z,99129.70
2018-12-09T01:38:09.486Z,99128.36
2018-12-09T01:40:39.445Z,99129.00
2018-12-09T01:43:08.507Z,99139.20
2018-12-09T01:45:39.575Z,99120.39
2018-12-09T01:48:08.609Z,99116.44
2018-12-09T01:50:37.892Z,99107.38
2018-12-09T01:53:18.703Z,99117.45
2018-12-09T01:56:02.326Z,99114.80
2018-12-09T01:58:31.360Z,99103.33
2018-12-09T02:01:00.383Z,99099.44
2018-12-09T02:03:29.436Z,99102.84
2018-12-09T02:05:58.477Z,99103.05
2018-12-09T02:08:27.522Z,99097.69
2018-12-09T02:10:56.596Z,99102.16
2018-12-09T02:13:25.627Z,99085.83
2018-12-09T02:15:54.675Z,99082.34
2018-12-09T02:18:23.747Z,99077.09
2018-12-09T02:20:52.869Z,99077.09
2018-12-09T02:23:21.826Z,99074.02
2018-12-09T02:25:50.888Z,99071.85
2018-12-09T02:28:19.993Z,99070.82
2018-12-09T02:30:48.946Z,99060.58
2018-12-09T02:33:18.328Z,99058.70
2018-12-09T02:35:47.365Z,99047.92
2018-12-09T02:38:16.407Z,99047.42
2018-12-09T02:40:45.475Z,99043.79
2018-12-09T02:43:14.529Z,99045.21
2018-12-09T02:45:43.553Z,99039.02
2018-12-09T02:48:12.622Z,99036.06
2018-12-09T02:50:41.654Z,99033.99
2018-12-09T02:53:10.721Z,99029.12
2018-12-09T02:55:39.785Z,99025.81
2018-12-09T02:58:08.812Z,99031.36
2018-12-09T03:00:37.840Z,99033.28
2018-12-09T03:03:06.914Z,99030.66
2018-12-09T03:05:35.944Z,99027.38
2018-12-09T03:08:04.982Z,99015.48
2018-12-09T03:10:34.167Z,99015.22
2018-12-09T03:13:03.077Z,99011.14
2018-12-09T03:15:47.333Z,99005.96
2018-12-09T03:18:16.370Z,99000.44
2018-12-09T03:20:45.408Z,99003.16
2018-12-09T03:23:14.479Z,98996.83
2018-12-09T03:25:43.514Z,99002.92
2018-12-09T03:28:12.558Z,98995.31
2018-12-09T03:30:41.877Z,98996.16
2018-12-09T03:33:10.915Z,99001.23
2018-12-09T03:35:39.946Z,99000.04
2018-12-09T03:38:09.017Z,98991.22
2018-12-09T03:40:38.051Z,98993.89
2018-12-09T03:43:07.091Z,98985.66
2018-12-09T03:45:36.149Z,98987.92
2018-12-09T03:48:05.190Z,98979.78
2018-12-09T03:50:34.249Z,98981.83
2018-12-09T03:53:03.282Z,98984.84
2018-12-09T03:55:32.314Z,98976.52
2018-12-09T03:58:01.347Z,98978.06
2018-12-09T04:00:30.460Z,98967.75
2018-12-09T04:02:59.539Z,98956.60
2018-12-09T04:05:28.578Z,98955.33
2018-12-09T04:07:57.647Z,98955.40
2018-12-09T04:10:26.674Z,98949.97
2018-12-09T04:12:55.713Z,98950.75
2018-12-09T04:15:33.473Z,98947.00
2018-12-09T04:18:02.515Z,98941.06
2018-12-09T04:20:31.555Z,98937.91
2018-12-09T04:23:00.625Z,98938.82
2018-12-09T04:25:33.015Z,98928.48
2018-12-09T04:28:02.088Z,98933.70
2018-12-09T04:30:31.124Z,98922.99
2018-12-09T04:33:00.151Z,98923.56
2018-12-09T04:35:29.235Z,98923.89
2018-12-09T04:37:58.292Z,98925.33
2018-12-09T04:40:27.326Z,98919.70
2018-12-09T04:42:56.422Z,98919.91
2018-12-09T04:45:25.456Z,98905.69
2018-12-09T04:47:54.484Z,98893.77
2018-12-09T04:50:23.546Z,98893.91
2018-12-09T04:52:52.577Z,98895.13
2018-12-09T04:55:41.020Z,98895.66
2018-12-09T04:58:10.063Z,98892.39
2018-12-09T05:00:50.779Z,98885.91
2018-12-09T05:03:19.813Z,98876.56
2018-12-09T05:05:48.848Z,98878.53
2018-12-09T05:08:17.907Z,98866.16
2018-12-09T05:10:46.956Z,98862.41
2018-12-09T05:13:15.998Z,98851.54
2018-12-09T05:15:45.079Z,98853.38
2018-12-09T05:18:14.124Z,98849.77
2018-12-09T05:20:43.163Z,98846.62
2018-12-09T05:23:12.236Z,98848.60
2018-12-09T05:25:41.274Z,98854.17
2018-12-09T05:28:10.299Z,98850.06
2018-12-09T05:30:39.573Z,98840.87
2018-12-09T05:33:08.617Z,98839.41
2018-12-09T05:35:37.641Z,98832.29
2018-12-09T05:38:06.740Z,98832.02
2018-12-09T05:40:35.774Z,98830.45
2018-12-09T05:43:04.811Z,98830.16
2018-12-09T05:45:33.875Z,98841.17
2018-12-09T05:48:02.908Z,98829.34
2018-12-09T05:50:31.956Z,98835.20
2018-12-09T05:53:01.023Z,98832.42
2018-12-09T05:55:30.062Z,98826.05
2018-12-09T05:57:59.108Z,98827.34
2018-12-09T06:00:28.188Z,98823.84
2018-12-09T06:02:57.231Z,98830.91
2018-12-09T06:08:31.306Z,98822.27
2018-12-09T06:11:00.374Z,98824.23
2018-12-09T06:13:29.414Z,98824.50
2018-12-09T06:16:02.399Z,98825.44
2018-12-09T06:18:31.428Z,98820.14
2018-12-09T06:21:00.464Z,98818.72
2018-12-09T06:23:29.528Z,98810.80
2018-12-09T06:25:58.557Z,98818.52
2018-12-09T06:28:27.589Z,98813.41
2018-12-09T06:30:56.671Z,98805.05
2018-12-09T06:33:25.707Z,98808.38
2018-12-09T06:38:58.344Z,98798.44
2018-12-09T06:41:27.400Z,98803.03
2018-12-09T06:43:56.443Z,98799.38
2018-12-09T06:46:25.476Z,98800.61
2018-12-09T06:48:54.539Z,98799.73
2018-12-09T06:51:23.571Z,98805.57
2018-12-09T06:53:52.610Z,98791.83
2018-12-09T06:56:21.807Z,98789.07
2018-12-09T06:58:50.838Z,98794.25
2018-12-09T07:01:19.881Z,98782.14
2018-12-09T07:03:48.947Z,98784.13
2018-12-09T07:06:17.988Z,98788.70
2018-12-09T07:08:47.022Z,98774.28
2018-12-09T07:11:16.080Z,98776.83
2018-12-09T07:13:45.119Z,98776.73
2018-12-09T07:16:14.148Z,98778.28
2018-12-09T07:18:43.233Z,98773.09
2018-12-09T07:21:12.272Z,98779.45
2018-12-09T07:23:41.298Z,98777.73
2018-12-09T07:26:11.587Z,98767.72
2018-12-09T07:28:40.627Z,98765.55
2018-12-09T07:31:09.654Z,98772.47
2018-12-09T07:33:38.795Z,98770.74
2018-12-09T07:36:07.830Z,98765.06
2018-12-09T07:38:36.877Z,98764.48
2018-12-09T07:41:06.127Z,98762.90
2018-12-09T07:43:35.150Z,98760.86
2018-12-09T07:46:04.182Z,98758.43
2018-12-09T07:48:33.246Z,98760.08
2018-12-09T07:51:02.286Z,98758.63
2018-12-09T07:53:31.322Z,98752.55
2018-12-09T07:56:00.387Z,98756.05
2018-12-09T07:58:29.414Z,98748.17
2018-12-09T08:00:58.441Z,98751.94
2018-12-09T08:03:27.521Z,98748.31
2018-12-09T08:05:56.553Z,98752.28
2018-12-09T08:08:25.587Z,98752.79
2018-12-09T08:10:54.641Z,98751.86
2018-12-09T08:13:23.674Z,98746.48
2018-12-09T08:15:52.702Z,98752.20
2018-12-09T08:18:21.770Z,98752.97
2018-12-09T08:20:50.803Z,98755.25
2018-12-09T08:23:19.838Z,98752.60
2018-12-09T08:25:49.013Z,98753.74
2018-12-09T08:28:18.047Z,98752.70
2018-12-09T08:30:47.087Z,98744.16
2018-12-09T08:33:16.158Z,98739.55
2018-12-09T08:35:45.184Z,98739.69
2018-12-09T08:38:14.208Z,98731.88
2018-12-09T08:40:43.273Z,98734.31
2018-12-09T08:43:12.312Z,98736.67
2018-12-09T08:45:48.547Z,98733.58
2018-12-09T08:48:17.573Z,98737.80
2018-12-09T08:50:46.615Z,98735.83
2018-12-09T08:53:15.684Z,98739.92
2018-12-09T08:55:44.729Z,98729.99
2018-12-09T08:58:13.772Z,98729.55
2018-12-09T09:00:42.918Z,98730.16
2018-12-09T09:03:11.967Z,98731.47
2018-12-09T09:08:43.965Z,98719.02
2018-12-09T09:11:13.033Z,98724.62
2018-12-09T09:13:42.058Z,98718.97
2018-12-09T09:16:11.094Z,98720.16
2018-12-09T09:18:40.158Z,98715.48
2018-12-09T09:21:09.194Z,98715.26
2018-12-09T09:23:38.240Z,98714.11
2018-12-09T09:26:07.313Z,98705.13
2018-12-09T09:28:36.345Z,98704.49
2018-12-09T09:31:05.371Z,98698.86
2018-12-09T09:33:34.429Z,98688.56
2018-12-09T09:36:03.461Z,98688.05
2018-12-09T09:38:32.518Z,98690.56
2018-12-09T09:41:01.564Z,98683.42
2018-12-09T09:43:30.603Z,98684.61
2018-12-09T09:45:59.635Z,98684.63
2018-12-09T09:48:28.721Z,98680.22
2018-12-09T09:50:57.766Z,98676.88
2018-12-09T09:53:26.811Z,98684.44
2018-12-09T09:55:55.885Z,98689.16
2018-12-09T09:58:24.947Z,98682.36
2018-12-09T10:00:53.990Z,98679.70
2018-12-09T10:03:26.000Z,98671.02
2018-12-09T10:05:57.420Z,98677.37
2018-12-09T10:08:26.500Z,98677.38
2018-12-09T10:10:55.546Z,98679.18
2018-12-09T10:13:24.592Z,98667.33
2018-12-09T10:15:53.658Z,98669.41
2018-12-09T10:18:22.736Z,98667.27
2018-12-09T10:20:51.793Z,98667.59
2018-12-09T10:23:20.872Z,98670.04
2018-12-09T10:26:04.813Z,98662.67
2018-12-09T10:28:33.893Z,98662.41
2018-12-09T10:31:02.965Z,98664.42
2018-12-09T10:33:31.983Z,98665.91
2018-12-09T10:36:01.051Z,98668.16
2018-12-09T10:38:30.109Z,98666.72
2018-12-09T10:40:59.158Z,98662.05
2018-12-09T10:43:28.239Z,98662.88
2018-12-09T10:46:16.261Z,98666.27
2018-12-09T10:48:45.372Z,98656.19
2018-12-09T10:51:14.416Z,98652.17
2018-12-09T10:53:43.468Z,98653.80
2018-12-09T10:56:12.590Z,98649.30
2018-12-09T10:58:41.624Z,98647.80
2018-12-09T11:01:16.368Z,98646.55
2018-12-09T11:03:45.419Z,98644.17
2018-12-09T11:06:14.467Z,98648.42
2018-12-09T11:08:43.566Z,98658.50
2018-12-09T11:11:12.619Z,98651.89
2018-12-09T11:13:41.680Z,98647.56
2018-12-09T11:16:11.039Z,98652.97
2018-12-09T11:18:40.093Z,98644.92
2018-12-09T11:21:09.148Z,98648.73
2018-12-09T11:23:38.210Z,98638.23
2018-12-09T11:26:07.270Z,98642.86
2018-12-09T11:28:36.323Z,98643.87
2018-12-09T11:31:05.432Z,98645.63
2018-12-09T11:33:34.464Z,98646.45
2018-12-09T11:36:03.526Z,98642.59
2018-12-09T11:38:32.608Z,98647.11
2018-12-09T11:41:01.661Z,98643.30
2018-12-09T11:43:30.720Z,98641.55
2018-12-09T11:45:59.816Z,98639.91
2018-12-09T11:48:28.889Z,98646.02
2018-12-09T11:50:57.947Z,98642.69
2018-12-09T11:53:27.053Z,98651.75
2018-12-09T11:56:14.351Z,98647.31
2018-12-09T11:58:43.436Z,98647.88
2018-12-09T12:01:12.496Z,98648.76
2018-12-09T12:03:41.555Z,98644.97
2018-12-09T12:06:10.633Z,98645.66
2018-12-09T12:08:39.699Z,98648.54
2018-12-09T12:11:08.757Z,98648.70
2018-12-09T12:13:37.860Z,98648.25
2018-12-09T12:16:06.921Z,98656.73
2018-12-09T12:18:35.975Z,98649.95
2018-12-09T12:21:05.056Z,98652.02
2018-12-09T12:23:34.117Z,98661.59
2018-12-09T12:26:23.431Z,98661.83
2018-12-09T12:28:52.470Z,98670.84
2018-12-09T12:31:21.513Z,98678.30
2018-12-09T12:33:50.617Z,98677.03
2018-12-09T12:36:19.650Z,98681.16
2018-12-09T12:38:48.706Z,98683.73
2018-12-09T12:41:17.768Z,98684.75
2018-12-09T12:43:46.820Z,98691.42
2018-12-09T12:46:15.885Z,98697.33
2018-12-09T12:48:44.956Z,98700.77
2018-12-09T12:51:14.018Z,98705.75
2018-12-09T12:53:43.067Z,98713.10
2018-12-09T12:56:12.164Z,98713.63
2018-12-09T12:58:41.199Z,98722.87
2018-12-09T13:01:10.250Z,98726.17
2018-12-09T13:03:39.354Z,98727.60
2018-12-09T13:06:08.396Z,98729.81
2018-12-09T13:08:37.438Z,98734.09
2018-12-09T13:11:06.524Z,98736.48
2018-12-09T13:13:35.576Z,98741.64
2018-12-09T13:16:04.633Z,98745.45
2018-12-09T13:18:33.732Z,98748.30
2018-12-09T13:21:02.781Z,98747.84
2018-12-09T13:23:31.830Z,98749.33
2018-12-09T13:26:00.899Z,98751.19
2018-12-09T13:28:29.949Z,98751.06
2018-12-09T13:30:59.008Z,98751.22
2018-12-09T13:33:28.477Z,98755.81
2018-12-09T13:35:57.529Z,98767.75
2018-12-09T13:38:26.588Z,98764.86
2018-12-09T13:40:55.793Z,98771.02
2018-12-09T13:43:24.851Z,98777.20
2018-12-09T13:45:53.902Z,98782.05
2018-12-09T13:48:22.989Z,98780.38
2018-12-09T13:50:52.038Z,98789.53
2018-12-09T13:53:21.099Z,98786.60
2018-12-09T13:55:56.566Z,98787.91
2018-12-09T13:58:25.622Z,98789.84
2018-12-09T14:00:54.684Z,98795.22
2018-12-09T14:03:23.797Z,98804.45
2018-12-09T14:06:05.005Z,98814.06
2018-12-09T14:08:34.085Z,98817.85
2018-12-09T14:11:03.150Z,98821.61
2018-12-09T14:13:32.207Z,98814.25
2018-12-09T14:16:20.374Z,98821.38
2018-12-09T14:18:49.433Z,98820.89
2018-12-09T14:21:18.483Z,98822.47
2018-12-09T14:23:47.597Z,98828.19
2018-12-09T14:26:16.642Z,98831.88
2018-12-09T14:28:45.691Z,98828.26
2018-12-09T14:31:15.452Z,98832.47
2018-12-09T14:33:44.286Z,98835.53
2018-12-09T14:36:13.344Z,98834.22
2018-12-09T14:38:42.434Z,98840.29
2018-12-09T14:41:11.513Z,98838.52
2018-12-09T14:43:40.565Z,98837.52
2018-12-09T14:46:09.704Z,98835.70
2018-12-09T14:48:38.757Z,98842.47
2018-12-09T14:51:07.817Z,98842.64
2018-12-09T14:53:36.895Z,98846.58
2018-12-09T14:56:07.956Z,98848.43
2018-12-09T14:58:37.001Z,98842.70
2018-12-09T15:01:06.293Z,98853.57
2018-12-09T15:03:35.348Z,98858.69
2018-12-09T15:09:04.779Z,98862.73
2018-12-09T15:11:33.877Z,98866.73
2018-12-09T15:14:02.934Z,98864.21
2018-12-09T15:16:31.988Z,98873.06
2018-12-09T15:19:01.114Z,98872.55
2018-12-09T15:21:30.181Z,98869.12
2018-12-09T15:23:59.236Z,98866.73
2018-12-09T15:26:28.343Z,98865.77
2018-12-09T15:28:57.407Z,98868.39
2018-12-09T15:31:26.460Z,98871.66
2018-12-09T15:33:55.749Z,98871.73
2018-12-09T15:36:24.833Z,98871.09
2018-12-09T15:38:53.883Z,98876.80
2018-12-09T15:41:22.953Z,98877.31
2018-12-09T15:43:52.009Z,98882.59
2018-12-09T15:46:21.049Z,98882.81
2018-12-09T15:48:50.307Z,98884.34
2018-12-09T15:51:19.361Z,98888.21
2018-12-09T15:53:48.412Z,98895.56
2018-12-09T15:56:17.502Z,98899.62
2018-12-09T15:58:46.551Z,98902.60
2018-12-09T16:01:15.612Z,98898.78
2018-12-09T16:03:44.691Z,98908.01
2018-12-09T16:06:13.748Z,98907.89
2018-12-09T16:08:42.825Z,98914.44
2018-12-09T16:11:11.918Z,98916.34
2018-12-09T16:13:41.214Z,98909.47
2018-12-09T16:16:10.094Z,98910.45
2018-12-09T16:18:39.251Z,98910.23
2018-12-09T16:21:08.312Z,98911.72
2018-12-09T16:23:37.362Z,98911.48
2018-12-09T16:26:06.444Z,98920.08
2018-12-09T16:28:35.490Z,98918.40
2018-12-09T16:31:04.553Z,98929.60
2018-12-09T16:33:33.663Z,98936.19
2018-12-09T16:36:02.715Z,98938.81
2018-12-09T16:38:31.770Z,98932.21
2018-12-09T16:41:00.849Z,98939.77
2018-12-09T16:43:29.897Z,98937.40
2018-12-09T16:45:59.933Z,98945.39
2018-12-09T16:48:29.011Z,98949.00
2018-12-09T16:50:58.065Z,98947.11
2018-12-09T16:53:27.109Z,98952.11
2018-12-09T16:55:56.204Z,98945.70
2018-12-09T16:58:25.264Z,98948.75
2018-12-09T17:00:54.318Z,98957.52
2018-12-09T17:03:23.395Z,98955.91
2018-12-09T17:05:52.445Z,98959.77
2018-12-09T17:08:21.493Z,98963.69
2018-12-09T17:10:50.567Z,98968.02
2018-12-09T17:13:19.619Z,98969.99
2018-12-09T17:15:49.690Z,98977.55
2018-12-09T17:18:18.859Z,98976.87
2018-12-09T17:20:47.903Z,98978.16
2018-12-09T17:23:16.948Z,98977.65
2018-12-09T17:25:59.180Z,98984.42
2018-12-09T17:28:28.238Z,98989.20
2018-12-09T17:30:57.299Z,98986.27
2018-12-09T17:33:26.515Z,98990.50
2018-12-09T17:35:55.555Z,98989.34
2018-12-09T17:38:24.604Z,98983.58
2018-12-09T17:40:53.701Z,98989.02
2018-12-09T17:43:22.731Z,98991.61
2018-12-09T17:45:51.771Z,98991.93
2018-12-09T17:48:20.865Z,98999.30
2018-12-09T17:50:49.938Z,99002.08
2018-12-09T17:53:18.981Z,99001.36
2018-12-09T17:55:56.524Z,99003.95
2018-12-09T17:58:25.579Z,98999.98
2018-12-09T18:00:54.661Z,99007.92
2018-12-09T18:03:23.740Z,99013.09
2018-12-09T18:05:52.790Z,99013.41
2018-12-09T18:08:21.845Z,99012.09
2018-12-09T18:10:50.951Z,99015.44
2018-12-09T18:13:19.987Z,99014.95
2018-12-09T18:15:51.017Z,99020.67
2018-12-09T18:18:20.201Z,99025.16
2018-12-09T18:20:49.243Z,99025.95
2018-12-09T18:23:18.292Z,99034.38
2018-12-09T18:25:47.358Z,99039.39
2018-12-09T18:28:16.398Z,99045.30
2018-12-09T18:30:45.459Z,99051.03
2018-12-09T18:33:14.538Z,99053.86
2018-12-09T18:35:43.594Z,99055.63
2018-12-09T18:38:12.649Z,99058.81
2018-12-09T18:40:41.769Z,99062.06
2018-12-09T18:43:10.817Z,99054.75
2018-12-09T18:45:39.853Z,99053.94
2018-12-09T18:48:08.928Z,99062.34
2018-12-09T18:50:39.004Z,99067.19
2018-12-09T18:53:07.023Z,99064.65
2018-12-09T18:55:36.088Z,99066.86
2018-12-09T18:58:05.142Z,99071.95
2018-12-09T19:00:34.192Z,99074.27
2018-12-09T19:03:03.300Z,99077.62
2018-12-09T19:05:32.347Z,99080.75
2018-12-09T19:08:01.420Z,99080.88
2018-12-09T19:10:30.491Z,99092.94
2018-12-09T19:12:59.596Z,99086.84
2018-12-09T19:15:28.580Z,99094.22
2018-12-09T19:17:57.731Z,99095.56
2018-12-09T19:20:26.783Z,99099.75
2018-12-09T19:22:55.826Z,99102.25
2018-12-09T19:25:25.026Z,99112.14
2018-12-09T19:27:54.067Z,99108.86
2018-12-09T19:30:23.127Z,99110.80
2018-12-09T19:32:52.210Z,99112.81
2018-12-09T19:35:21.260Z,99121.00
2018-12-09T19:37:50.325Z,99120.88
2018-12-09T19:40:19.398Z,99123.63
2018-12-09T19:42:48.451Z,99129.48
2018-12-09T19:45:17.513Z,99125.69
2018-12-09T19:47:46.613Z,99133.13
2018-12-09T19:50:15.681Z,99138.19
2018-12-09T19:52:44.744Z,99142.29
2018-12-09T19:55:13.862Z,99142.91
2018-12-09T19:57:42.907Z,99143.23
2018-12-09T20:00:11.950Z,99150.39
2018-12-09T20:02:41.041Z,99153.56
2018-12-09T20:05:10.100Z,99153.13
2018-12-09T20:07:39.162Z,99154.65
2018-12-09T20:10:08.267Z,99159.36
2018-12-09T20:12:37.364Z,99163.51
2018-12-09T20:15:06.440Z,99165.27
2018-12-09T20:17:35.523Z,99170.50
2018-12-09T20:20:04.575Z,99173.31
2018-12-09T20:22:33.624Z,99177.22
2018-12-09T20:25:02.828Z,99176.38
2018-12-09T20:27:31.891Z,99187.48
2018-12-09T20:30:00.977Z,99181.34
2018-12-09T20:32:35.159Z,99189.45
2018-12-09T20:34:59.120Z,99188.61
2018-12-09T20:37:28.176Z,99187.53
2018-12-09T20:39:57.272Z,99189.71
2018-12-09T20:42:26.337Z,99195.53
2018-12-09T20:44:55.385Z,99198.13
2018-12-09T20:47:24.461Z,99200.81
2018-12-09T20:49:53.504Z,99205.47
2018-12-09T20:52:22.568Z,99202.52
2018-12-09T20:54:51.734Z,99207.99
2018-12-09T20:57:20.796Z,99204.22
2018-12-09T20:59:49.842Z,99206.27
2018-12-09T21:02:18.930Z,99212.80
2018-12-09T21:04:47.976Z,99213.00
2018-12-09T21:07:17.031Z,99208.84
2018-12-09T21:09:46.406Z,99214.61
2018-12-09T21:12:15.467Z,99218.50
2018-12-09T21:14:44.515Z,99223.77
2018-12-09T21:17:13.673Z,99230.45
2018-12-09T21:19:42.731Z,99235.42
2018-12-09T21:22:11.780Z,99229.84
2018-12-09T21:24:40.873Z,99232.05
2018-12-09T21:27:09.933Z,99231.87
2018-12-09T21:29:38.974Z,99232.23
2018-12-09T21:32:08.050Z,99234.54
2018-12-09T21:34:37.109Z,99239.52
2018-12-09T21:37:06.160Z,99230.13
2018-12-09T21:39:35.287Z,99231.06
2018-12-09T21:42:04.361Z,99234.19
2018-12-09T21:44:33.424Z,99230.03
2018-12-09T21:47:02.518Z,99232.94
2018-12-09T21:49:31.565Z,99234.06
2018-12-09T21:52:00.623Z,99232.86
2018-12-09T21:54:29.716Z,99240.17
2018-12-09T21:56:58.763Z,99237.62
2018-12-09T21:59:27.815Z,99245.92
2018-12-09T22:01:57.144Z,99241.28
2018-12-09T22:04:26.203Z,99245.80
2018-12-09T22:06:55.284Z,99245.77
2018-12-09T22:09:24.369Z,99256.28
2018-12-09T22:11:53.412Z,99258.92
2018-12-09T22:14:22.465Z,99267.45
2018-12-09T22:16:51.541Z,99271.66
2018-12-09T22:19:20.593Z,99270.98
2018-12-09T22:21:49.654Z,99270.41
2018-12-09T22:24:18.755Z,99270.11
2018-12-09T22:26:47.814Z,99272.67
2018-12-09T22:29:16.850Z,99271.30
2018-12-09T22:31:45.915Z,99275.80
2018-12-09T22:34:14.974Z,99284.13
2018-12-09T22:36:44.032Z,99289.55
2018-12-09T22:39:13.118Z,99291.05
2018-12-09T22:41:42.175Z,99286.25
2018-12-09T22:44:11.234Z,99291.11
2018-12-09T22:46:40.357Z,99280.41
2018-12-09T22:49:09.411Z,99287.20
2018-12-09T22:51:38.465Z,99290.27
2018-12-09T22:54:07.545Z,99287.92
2018-12-09T22:56:36.590Z,99295.66
2018-12-09T22:59:05.640Z,99293.65
2018-12-09T23:01:34.733Z,99294.10
2018-12-09T23:04:03.793Z,99294.05
2018-12-09T23:06:32.831Z,99293.00
2018-12-09T23:09:01.930Z,99289.93
2018-12-09T23:11:30.980Z,99286.66
2018-12-09T23:14:00.022Z,99293.31
2018-12-09T23:16:29.102Z,99289.91
2018-12-09T23:18:58.158Z,99289.93
2018-12-09T23:21:27.212Z,99289.54
2018-12-09T23:23:56.282Z,99289.96
2018-12-09T23:26:25.337Z,99291.53
2018-12-09T23:28:54.377Z,99290.90
2018-12-09T23:31:23.470Z,99292.92
2018-12-09T23:33:52.523Z,99299.47
2018-12-09T23:36:21.574Z,99291.43
2018-12-09T23:38:50.674Z,99297.14
2018-12-09T23:41:19.734Z,99300.02
2018-12-09T23:43:48.813Z,99300.19
2018-12-09T23:46:17.888Z,99300.90
2018-12-09T23:48:46.947Z,99302.63
2018-12-09T23:51:16.005Z,99304.72
2018-12-09T23:53:45.123Z,99308.03
2018-12-09T23:56:14.169Z,99304.72
2018-12-09T23:58:43.228Z,99308.16
