createdAt,value
2017-06-20T00:02:11.381Z,57.96
2017-06-20T00:04:37.787Z,59.16
2017-06-20T00:07:04.197Z,57.92
2017-06-20T00:09:30.617Z,58.36
2017-06-20T00:11:57.023Z,58.28
2017-06-20T00:14:23.436Z,62.47
2017-06-20T00:16:49.790Z,70.31
2017-06-20T00:19:16.444Z,71.79
2017-06-20T00:21:42.903Z,70.25
2017-06-20T00:24:09.303Z,71.87
2017-06-20T00:26:35.818Z,74.14
2017-06-20T00:29:02.244Z,72.79
2017-06-20T00:31:28.626Z,71.52
2017-06-20T00:33:55.068Z,73.12
2017-06-20T00:36:21.442Z,67.40
2017-06-20T00:38:47.865Z,68.68
2017-06-20T00:41:14.222Z,65.45
2017-06-20T00:43:40.629Z,66.47
2017-06-20T00:46:07.000Z,62.51
2017-06-20T00:48:33.373Z,60.36
2017-06-20T00:50:59.779Z,59.89
2017-06-20T00:53:26.158Z,62.53
2017-06-20T00:55:52.542Z,66.01
2017-06-20T00:58:18.925Z,65.68
2017-06-20T01:00:45.322Z,67.73
2017-06-20T01:03:11.733Z,67.30
2017-06-20T01:05:38.345Z,64.05
2017-06-20T01:08:04.750Z,61.45
2017-06-20T01:10:31.301Z,61.03
2017-06-20T01:12:57.754Z,66.37
2017-06-20T01:15:24.122Z,72.17
2017-06-20T01:17:50.849Z,73.74
2017-06-20T01:20:17.214Z,71.70
2017-06-20T01:22:43.604Z,72.84
2017-06-20T01:25:09.958Z,69.54
2017-06-20T01:27:36.295Z,69.45
2017-06-20T01:30:02.948Z,66.25
2017-06-20T01:32:29.823Z,63.13
2017-06-20T01:34:56.225Z,60.90
2017-06-20T01:37:22.618Z,60.73
2017-06-20T01:39:54.071Z,61.07
2017-06-20T01:42:29.006Z,64.14
2017-06-20T01:44:55.432Z,70.97
2017-06-20T01:47:21.869Z,70.21
2017-06-20T01:49:49.409Z,69.02
2017-06-20T01:52:16.942Z,66.90
2017-06-20T01:54:43.830Z,65.80
2017-06-20T01:57:10.208Z,66.01
2017-06-20T01:59:36.606Z,64.48
2017-06-20T02:02:03.065Z,62.14
2017-06-20T02:04:29.461Z,61.64
2017-06-20T02:06:55.999Z,62.06
2017-06-20T02:09:22.533Z,64.00
2017-06-20T02:11:49.246Z,61.89
2017-06-20T02:14:15.782Z,61.44
2017-06-20T02:16:42.366Z,64.60
2017-06-20T02:19:08.812Z,65.78
2017-06-20T02:21:35.199Z,69.48
2017-06-20T02:24:01.686Z,71.76
2017-06-20T02:26:28.154Z,71.64
2017-06-20T02:28:54.670Z,68.86
2017-06-20T02:31:21.256Z,67.89
2017-06-20T02:33:47.653Z,66.03
2017-06-20T02:36:14.271Z,64.58
2017-06-20T02:38:40.636Z,64.12
2017-06-20T02:41:07.097Z,63.60
2017-06-20T02:43:33.526Z,64.21
2017-06-20T02:45:59.983Z,64.39
2017-06-20T02:48:26.356Z,63.45
2017-06-20T02:50:52.773Z,63.42
2017-06-20T02:53:19.137Z,67.86
2017-06-20T02:55:45.529Z,73.35
2017-06-20T02:58:11.925Z,73.61
2017-06-20T03:00:38.348Z,74.84
2017-06-20T03:03:04.762Z,75.22
2017-06-20T03:05:31.172Z,74.31
2017-06-20T03:07:57.567Z,71.85
2017-06-20T03:10:24.106Z,68.69
2017-06-20T03:12:50.597Z,65.14
2017-06-20T03:15:17.009Z,64.14
2017-06-20T03:17:43.485Z,68.95
2017-06-20T03:20:09.866Z,70.57
2017-06-20T03:23:54.525Z,68.55
2017-06-20T03:26:20.987Z,63.93
2017-06-20T03:28:47.442Z,63.43
2017-06-20T03:31:13.890Z,62.92
2017-06-20T03:33:40.338Z,65.91
2017-06-20T03:36:06.710Z,65.46
2017-06-20T03:38:33.101Z,64.65
2017-06-20T03:40:59.492Z,64.50
2017-06-20T03:43:25.922Z,62.73
2017-06-20T03:45:52.309Z,62.77
2017-06-20T03:48:18.681Z,66.75
2017-06-20T03:50:45.102Z,67.00
2017-06-20T03:53:11.471Z,67.68
2017-06-20T03:55:37.855Z,65.51
2017-06-20T03:58:04.248Z,66.39
2017-06-20T04:00:30.661Z,70.21
2017-06-20T04:02:57.090Z,65.63
2017-06-20T04:05:23.485Z,65.72
2017-06-20T04:07:49.853Z,74.21
2017-06-20T04:10:16.257Z,74.99
2017-06-20T04:12:42.712Z,73.88
2017-06-20T04:15:09.081Z,68.32
2017-06-20T04:17:35.453Z,69.63
2017-06-20T04:20:01.823Z,66.50
2017-06-20T04:22:28.261Z,66.84
2017-06-20T04:24:54.616Z,65.32
2017-06-20T04:27:20.989Z,67.92
2017-06-20T04:29:47.382Z,70.85
2017-06-20T04:32:13.750Z,68.80
2017-06-20T04:34:40.452Z,69.19
2017-06-20T04:37:06.791Z,68.92
2017-06-20T04:39:33.214Z,66.95
2017-06-20T04:41:59.585Z,64.44
2017-06-20T04:44:25.936Z,64.95
2017-06-20T04:46:52.368Z,64.82
2017-06-20T04:49:18.699Z,64.60
2017-06-20T04:51:45.074Z,64.74
2017-06-20T04:54:11.468Z,64.73
2017-06-20T04:56:37.856Z,65.28
2017-06-20T04:59:04.333Z,65.34
2017-06-20T05:01:30.688Z,65.59
2017-06-20T05:03:57.049Z,65.96
2017-06-20T05:06:23.418Z,66.61
2017-06-20T05:08:49.798Z,65.21
2017-06-20T05:11:16.361Z,66.38
2017-06-20T05:13:42.720Z,65.58
2017-06-20T05:16:09.078Z,67.12
2017-06-20T05:18:35.435Z,65.97
2017-06-20T05:21:01.792Z,64.56
2017-06-20T05:23:28.154Z,64.13
2017-06-20T05:25:54.537Z,65.12
2017-06-20T05:28:20.893Z,64.71
2017-06-20T05:30:47.293Z,64.19
2017-06-20T05:33:13.697Z,70.22
2017-06-20T05:35:40.042Z,68.40
2017-06-20T05:38:06.408Z,70.65
2017-06-20T05:40:32.798Z,66.12
2017-06-20T05:42:59.184Z,64.52
2017-06-20T05:45:25.584Z,69.97
2017-06-20T05:47:51.969Z,67.35
2017-06-20T05:50:18.353Z,67.67
2017-06-20T05:52:44.797Z,66.01
2017-06-20T05:55:11.355Z,65.64
2017-06-20T05:57:37.773Z,67.66
2017-06-20T06:00:04.109Z,65.56
2017-06-20T06:02:30.442Z,67.37
2017-06-20T06:04:56.796Z,67.78
2017-06-20T06:07:23.140Z,68.48
2017-06-20T06:09:49.492Z,65.31
2017-06-20T06:12:15.853Z,64.45
2017-06-20T06:14:42.211Z,68.45
2017-06-20T06:17:08.601Z,67.24
2017-06-20T06:19:34.988Z,67.25
2017-06-20T06:22:01.419Z,66.36
2017-06-20T06:24:27.795Z,65.35
2017-06-20T06:26:54.148Z,66.08
2017-06-20T06:29:20.505Z,67.00
2017-06-20T06:31:46.969Z,66.76
2017-06-20T06:34:13.305Z,65.45
2017-06-20T06:36:39.667Z,65.80
2017-06-20T06:39:06.011Z,65.19
2017-06-20T06:41:32.346Z,65.34
2017-06-20T06:43:58.711Z,65.80
2017-06-20T06:46:25.034Z,65.66
2017-06-20T06:48:51.386Z,66.10
2017-06-20T06:51:17.748Z,65.96
2017-06-20T06:53:44.172Z,66.07
2017-06-20T06:56:10.537Z,65.50
2017-06-20T06:58:36.889Z,65.12
2017-06-20T07:01:03.327Z,64.90
2017-06-20T07:03:29.699Z,64.65
2017-06-20T07:05:56.032Z,62.51
2017-06-20T07:08:22.414Z,62.82
2017-06-20T07:10:48.769Z,63.97
2017-06-20T07:13:15.142Z,63.17
2017-06-20T07:15:41.493Z,63.02
2017-06-20T07:18:07.942Z,62.94
2017-06-20T07:20:34.370Z,61.35
2017-06-20T07:23:00.758Z,63.25
2017-06-20T07:25:27.115Z,60.94
2017-06-20T07:27:53.571Z,62.53
2017-06-20T07:30:19.984Z,61.72
2017-06-20T07:32:46.354Z,62.08
2017-06-20T07:35:12.733Z,62.92
2017-06-20T07:37:39.179Z,62.04
2017-06-20T07:40:05.557Z,60.97
2017-06-20T07:42:31.946Z,60.68
2017-06-20T07:44:58.291Z,61.51
2017-06-20T07:47:24.740Z,61.10
2017-06-20T07:49:51.124Z,61.84
2017-06-20T07:52:17.665Z,60.32
2017-06-20T07:54:44.048Z,60.42
2017-06-20T07:57:10.441Z,59.98
2017-06-20T07:59:36.836Z,59.41
2017-06-20T08:02:03.223Z,58.67
2017-06-20T08:04:29.662Z,59.18
2017-06-20T08:06:56.039Z,58.66
2017-06-20T08:09:22.412Z,57.01
2017-06-20T08:11:48.823Z,56.62
2017-06-20T08:14:15.214Z,57.45
2017-06-20T08:16:41.655Z,55.97
2017-06-20T08:19:08.040Z,57.06
2017-06-20T08:21:40.449Z,57.67
2017-06-20T08:24:06.886Z,56.26
2017-06-20T08:26:33.230Z,56.69
2017-06-20T08:28:59.577Z,55.08
2017-06-20T08:31:25.944Z,54.90
2017-06-20T08:33:52.367Z,52.96
2017-06-20T08:36:18.813Z,52.99
2017-06-20T08:38:45.179Z,50.70
2017-06-20T08:41:11.602Z,53.09
2017-06-20T08:43:38.005Z,53.10
2017-06-20T08:46:04.346Z,51.54
2017-06-20T08:48:30.742Z,49.15
2017-06-20T08:50:57.178Z,49.54
2017-06-20T08:53:23.637Z,49.72
2017-06-20T08:55:50.013Z,49.85
2017-06-20T08:58:16.404Z,49.27
2017-06-20T09:00:42.922Z,49.64
2017-06-20T09:03:09.321Z,49.78
2017-06-20T09:05:35.677Z,50.45
2017-06-20T09:08:02.048Z,51.72
2017-06-20T09:10:28.438Z,50.20
2017-06-20T09:12:54.839Z,49.36
2017-06-20T09:15:21.348Z,49.68
2017-06-20T09:17:52.171Z,50.69
2017-06-20T09:20:18.568Z,50.52
2017-06-20T09:22:44.942Z,50.18
2017-06-20T09:25:12.855Z,51.19
2017-06-20T09:27:46.172Z,50.72
2017-06-20T09:51:27.248Z,46.63
2017-06-20T09:53:55.649Z,47.12
2017-06-20T09:56:59.181Z,45.88
2017-06-20T10:05:23.974Z,46.17
2017-06-20T10:07:50.327Z,46.33
2017-06-20T10:10:16.688Z,46.65
2017-06-20T10:12:43.060Z,45.28
2017-06-20T10:15:10.726Z,44.90
2017-06-20T10:17:42.265Z,45.15
2017-06-20T10:20:08.625Z,43.48
2017-06-20T10:22:39.142Z,43.80
2017-06-20T10:25:10.999Z,43.43
2017-06-20T10:27:37.438Z,44.44
2017-06-20T10:30:03.905Z,44.49
2017-06-20T10:32:30.251Z,43.77
2017-06-20T10:34:56.642Z,43.71
2017-06-20T10:37:23.021Z,44.78
2017-06-20T10:39:49.394Z,43.46
2017-06-20T10:42:15.759Z,42.65
2017-06-20T10:44:42.145Z,42.89
2017-06-20T10:47:08.511Z,42.78
2017-06-20T10:49:34.880Z,42.07
2017-06-20T10:52:01.261Z,43.58
2017-06-20T10:54:31.031Z,42.10
2017-06-20T10:56:57.476Z,42.15
2017-06-20T10:59:23.839Z,43.18
2017-06-20T11:01:50.215Z,42.39
2017-06-20T11:04:16.564Z,40.84
2017-06-20T11:06:42.903Z,41.45
2017-06-20T11:09:09.321Z,40.33
2017-06-20T11:11:35.686Z,40.80
2017-06-20T11:14:05.177Z,40.81
2017-06-20T11:16:31.562Z,38.43
2017-06-20T11:18:57.958Z,39.61
2017-06-20T11:21:24.362Z,40.39
2017-06-20T11:23:50.724Z,42.05
2017-06-20T11:26:17.077Z,40.75
2017-06-20T11:28:43.472Z,40.12
2017-06-20T11:31:09.889Z,40.45
2017-06-20T11:33:36.235Z,41.37
2017-06-20T11:36:02.622Z,41.28
2017-06-20T11:38:29.015Z,39.53
2017-06-20T11:40:55.460Z,42.71
2017-06-20T11:43:21.837Z,39.15
2017-06-20T11:45:48.196Z,38.51
2017-06-20T11:48:14.605Z,39.44
2017-06-20T11:50:40.945Z,38.90
2017-06-20T11:53:07.317Z,39.65
2017-06-20T11:55:33.762Z,39.28
2017-06-20T11:58:00.142Z,39.64
2017-06-20T12:00:26.537Z,38.09
2017-06-20T12:02:52.913Z,39.76
2017-06-20T12:05:19.330Z,39.05
2017-06-20T12:07:45.808Z,38.66
2017-06-20T12:10:12.352Z,37.50
2017-06-20T12:12:38.823Z,38.20
2017-06-20T12:15:05.209Z,37.96
2017-06-20T12:17:31.563Z,38.42
2017-06-20T12:19:57.981Z,37.19
2017-06-20T12:22:24.404Z,37.89
2017-06-20T12:24:50.808Z,37.96
2017-06-20T12:27:18.242Z,38.23
2017-06-20T12:29:44.678Z,39.54
2017-06-20T12:32:11.038Z,37.97
2017-06-20T12:34:37.387Z,36.22
2017-06-20T12:37:03.796Z,37.28
2017-06-20T12:39:30.203Z,36.62
2017-06-20T12:41:56.534Z,37.19
2017-06-20T12:44:22.874Z,37.54
2017-06-20T12:46:49.219Z,36.97
2017-06-20T12:49:15.557Z,37.05
2017-06-20T12:51:41.905Z,35.71
2017-06-20T12:54:08.359Z,34.70
2017-06-20T12:56:34.709Z,35.90
2017-06-20T12:59:01.058Z,35.51
2017-06-20T13:01:27.396Z,34.95
2017-06-20T13:03:53.763Z,34.31
2017-06-20T13:06:20.110Z,35.40
2017-06-20T13:08:46.458Z,35.17
2017-06-20T13:11:12.817Z,34.68
2017-06-20T13:13:39.178Z,33.49
2017-06-20T13:16:05.660Z,34.27
2017-06-20T13:18:32.022Z,33.68
2017-06-20T13:20:58.394Z,34.53
2017-06-20T13:23:24.718Z,34.60
2017-06-20T13:25:51.110Z,35.52
2017-06-20T13:28:17.454Z,34.48
2017-06-20T13:30:43.801Z,34.82
2017-06-20T13:33:10.202Z,35.05
2017-06-20T13:35:36.556Z,35.02
2017-06-20T13:38:02.898Z,34.12
2017-06-20T13:40:29.256Z,30.89
2017-06-20T13:42:55.594Z,33.46
2017-06-20T13:45:21.953Z,33.81
2017-06-20T13:47:48.300Z,32.42
2017-06-20T13:50:14.704Z,32.12
2017-06-20T13:52:41.100Z,32.06
2017-06-20T13:55:07.459Z,31.52
2017-06-20T13:57:33.795Z,31.34
2017-06-20T14:00:00.181Z,32.89
2017-06-20T14:02:26.558Z,33.64
2017-06-20T14:04:52.898Z,31.93
2017-06-20T14:07:19.284Z,33.33
2017-06-20T14:09:45.645Z,31.42
2017-06-20T14:12:12.107Z,32.23
2017-06-20T14:14:38.442Z,32.30
2017-06-20T14:17:04.807Z,33.83
2017-06-20T14:19:31.154Z,32.70
2017-06-20T14:21:57.515Z,32.55
2017-06-20T14:24:23.841Z,32.43
2017-06-20T14:26:50.205Z,33.53
2017-06-20T14:29:16.612Z,32.39
2017-06-20T14:31:42.992Z,32.83
2017-06-20T14:34:09.348Z,33.57
2017-06-20T14:36:35.729Z,32.71
2017-06-20T14:39:02.085Z,32.94
2017-06-20T14:41:28.456Z,31.88
2017-06-20T14:43:54.805Z,33.39
2017-06-20T14:46:21.132Z,33.81
2017-06-20T14:48:47.613Z,32.64
2017-06-20T14:51:13.969Z,32.84
2017-06-20T14:53:40.338Z,33.66
2017-06-20T14:56:06.706Z,35.89
2017-06-20T14:58:33.069Z,34.68
2017-06-20T15:00:59.421Z,35.93
2017-06-20T15:03:25.809Z,34.76
2017-06-20T15:05:52.177Z,35.26
2017-06-20T15:08:18.595Z,34.82
2017-06-20T15:10:45.221Z,37.89
2017-06-20T15:13:11.586Z,36.81
2017-06-20T15:15:38.021Z,35.25
2017-06-20T15:18:04.619Z,36.30
2017-06-20T15:20:31.201Z,39.06
2017-06-20T15:22:57.559Z,39.43
2017-06-20T15:25:23.894Z,38.52
2017-06-20T15:27:50.278Z,38.79
2017-06-20T15:30:16.868Z,38.68
2017-06-20T15:32:43.220Z,38.24
2017-06-20T15:35:09.620Z,37.88
2017-06-20T15:37:35.944Z,39.17
2017-06-20T15:40:02.327Z,39.03
2017-06-20T15:42:28.947Z,38.95
2017-06-20T15:44:55.452Z,39.77
2017-06-20T15:47:22.032Z,39.83
2017-06-20T15:49:48.366Z,38.75
2017-06-20T15:52:15.039Z,38.95
2017-06-20T15:54:41.442Z,38.59
2017-06-20T15:57:07.950Z,38.52
2017-06-20T15:59:34.337Z,38.97
2017-06-20T16:02:00.686Z,40.12
2017-06-20T16:04:27.144Z,39.28
2017-06-20T16:06:53.504Z,38.53
2017-06-20T16:09:19.914Z,38.13
2017-06-20T16:11:46.311Z,38.98
2017-06-20T16:14:13.244Z,38.97
2017-06-20T16:16:40.544Z,38.85
2017-06-20T16:19:07.031Z,39.58
2017-06-20T16:21:33.376Z,39.95
2017-06-20T16:23:59.762Z,39.59
2017-06-20T16:26:26.223Z,39.73
2017-06-20T16:28:53.338Z,38.94
2017-06-20T16:31:20.863Z,39.32
2017-06-20T16:33:47.283Z,39.21
2017-06-20T16:36:13.674Z,38.78
2017-06-20T16:38:41.092Z,39.75
2017-06-20T16:41:08.153Z,40.07
2017-06-20T16:57:56.005Z,43.82
2017-06-20T17:00:22.433Z,43.41
2017-06-20T17:02:48.974Z,43.82
2017-06-20T17:05:15.528Z,44.52
2017-06-20T17:07:42.133Z,44.25
2017-06-20T17:10:08.604Z,44.02
2017-06-20T17:12:35.317Z,44.82
2017-06-20T17:15:01.713Z,44.06
2017-06-20T17:17:28.119Z,44.46
2017-06-20T17:19:54.533Z,44.59
2017-06-20T17:22:20.981Z,44.00
2017-06-20T17:24:51.350Z,44.68
2017-06-20T17:27:17.775Z,44.36
2017-06-20T17:29:44.173Z,44.48
2017-06-20T17:32:10.517Z,44.11
2017-06-20T17:34:36.941Z,44.61
2017-06-20T17:37:03.555Z,44.55
2017-06-20T17:39:29.968Z,44.33
2017-06-20T17:41:56.407Z,44.72
2017-06-20T17:44:23.106Z,44.61
2017-06-20T17:46:49.550Z,44.86
2017-06-20T17:49:15.893Z,44.79
2017-06-20T17:51:42.303Z,44.86
2017-06-20T17:54:08.727Z,44.79
2017-06-20T17:56:35.192Z,44.70
2017-06-20T17:59:01.542Z,45.03
2017-06-20T18:58:55.524Z,51.66
2017-06-20T19:01:22.685Z,50.64
2017-06-20T19:03:49.132Z,51.88
2017-06-20T19:06:15.515Z,51.55
2017-06-20T19:08:41.906Z,52.25
2017-06-20T19:11:08.377Z,52.28
2017-06-20T19:13:34.734Z,52.65
2017-06-20T19:16:01.538Z,52.17
2017-06-20T19:18:29.930Z,51.76
2017-06-20T19:20:56.494Z,52.27
2017-06-20T19:23:23.078Z,52.39
2017-06-20T19:25:49.596Z,52.48
2017-06-20T19:28:19.782Z,51.77
2017-06-20T19:30:46.259Z,52.26
2017-06-20T19:33:18.326Z,53.13
2017-06-20T19:35:45.677Z,52.06
2017-06-20T19:38:19.696Z,51.93
2017-06-20T19:40:46.162Z,52.01
2017-06-20T19:43:12.594Z,52.24
2017-06-20T19:45:38.978Z,51.94
2017-06-20T19:48:05.451Z,52.12
2017-06-20T19:50:31.863Z,52.13
2017-06-20T19:52:58.248Z,52.32
2017-06-20T19:55:24.597Z,52.32
2017-06-20T19:57:50.969Z,51.65
2017-06-20T20:00:17.351Z,50.37
2017-06-20T20:02:43.903Z,51.79
2017-06-20T20:05:10.319Z,51.20
2017-06-20T20:07:37.166Z,52.33
2017-06-20T20:10:06.514Z,52.57
2017-06-20T20:12:33.043Z,53.05
2017-06-20T20:14:59.438Z,52.65
2017-06-20T20:17:25.858Z,51.90
2017-06-20T20:19:52.265Z,51.94
2017-06-20T20:22:19.775Z,51.82
2017-06-20T20:24:46.410Z,51.47
2017-06-20T20:27:14.056Z,50.84
2017-06-20T20:29:41.198Z,51.34
2017-06-20T20:34:45.044Z,51.11
2017-06-20T20:37:12.137Z,51.09
2017-06-20T20:39:39.201Z,51.08
2017-06-20T20:42:06.109Z,50.46
2017-06-20T20:44:32.601Z,51.71
2017-06-20T20:46:59.024Z,51.72
2017-06-20T20:49:25.399Z,51.91
2017-06-20T20:51:51.829Z,50.58
2017-06-20T20:54:18.281Z,52.43
2017-06-20T20:56:44.660Z,51.66
2017-06-20T20:59:11.064Z,51.59
2017-06-20T21:01:37.447Z,52.19
2017-06-20T21:04:03.828Z,52.51
2017-06-20T21:06:30.286Z,51.64
2017-06-20T21:08:56.867Z,52.62
2017-06-20T21:11:23.301Z,52.78
2017-06-20T21:13:57.706Z,53.54
2017-06-20T21:16:24.121Z,52.66
2017-06-20T21:18:50.487Z,53.30
2017-06-20T21:21:16.876Z,54.00
2017-06-20T21:23:43.330Z,54.45
2017-06-20T21:26:09.954Z,53.59
2017-06-20T21:28:37.350Z,53.03
2017-06-20T21:31:04.216Z,54.46
2017-06-20T21:33:30.730Z,55.05
2017-06-20T21:35:58.208Z,54.74
2017-06-20T21:38:24.714Z,55.36
2017-06-20T21:40:51.237Z,54.97
2017-06-20T21:43:17.651Z,55.06
2017-06-20T21:45:44.041Z,55.51
2017-06-20T21:48:10.437Z,55.02
2017-06-20T21:50:36.961Z,54.29
2017-06-20T21:53:03.434Z,54.61
2017-06-20T21:55:29.995Z,54.21
2017-06-20T21:57:56.408Z,55.25
2017-06-20T22:00:22.821Z,55.96
2017-06-20T22:02:49.172Z,54.76
2017-06-20T22:05:15.529Z,55.46
2017-06-20T22:07:41.949Z,55.36
2017-06-20T22:10:08.408Z,54.74
2017-06-20T22:12:36.028Z,54.97
2017-06-20T22:15:03.592Z,54.66
2017-06-20T22:17:30.091Z,55.01
2017-06-20T22:19:58.197Z,55.06
2017-06-20T22:22:24.766Z,53.94
2017-06-20T22:24:51.422Z,54.84
2017-06-20T22:27:17.863Z,54.40
2017-06-20T22:29:44.268Z,55.06
2017-06-20T22:32:10.767Z,57.13
2017-06-20T22:34:37.253Z,56.26
2017-06-20T22:37:03.762Z,57.30
2017-06-20T22:39:30.490Z,56.03
2017-06-20T22:41:56.906Z,56.96
2017-06-20T22:44:23.264Z,55.27
2017-06-20T22:46:49.625Z,55.03
2017-06-20T22:49:15.973Z,54.44
2017-06-20T22:51:42.446Z,54.81
2017-06-20T22:54:08.792Z,54.89
2017-06-20T22:56:35.577Z,55.23
2017-06-20T22:59:02.417Z,56.23
2017-06-20T23:01:28.875Z,54.92
2017-06-20T23:03:55.333Z,55.07
2017-06-20T23:06:21.829Z,53.80
2017-06-20T23:08:48.786Z,55.05
2017-06-20T23:11:15.380Z,55.86
2017-06-20T23:13:42.398Z,54.74
2017-06-20T23:16:09.278Z,54.93
2017-06-20T23:18:36.327Z,56.85
2017-06-20T23:38:27.750Z,56.49
2017-06-20T23:41:13.792Z,57.76
2017-06-20T23:43:53.481Z,56.70
2017-06-20T23:46:20.888Z,55.95
2017-06-20T23:48:47.744Z,56.41
2017-06-20T23:51:16.621Z,55.84
2017-06-20T23:54:02.291Z,54.77
2017-06-20T23:56:30.576Z,54.29
2017-06-20T23:59:04.277Z,54.47
