createdAt,value
2019-03-20T00:01:53.714Z,85.40
2019-03-20T00:04:23.857Z,85.50
2019-03-20T00:06:53.986Z,85.60
2019-03-20T00:09:24.104Z,85.90
2019-03-20T00:11:54.612Z,85.90
2019-03-20T00:14:24.888Z,86.50
2019-03-20T00:16:55.105Z,86.20
2019-03-20T00:19:25.201Z,86.50
2019-03-20T00:21:56.409Z,86.60
2019-03-20T00:24:27.031Z,86.80
2019-03-20T00:26:57.582Z,86.90
2019-03-20T00:29:27.985Z,87.30
2019-03-20T00:31:58.435Z,87.50
2019-03-20T00:34:29.332Z,87.50
2019-03-20T00:36:59.655Z,87.60
2019-03-20T00:39:29.929Z,87.50
2019-03-20T00:42:00.098Z,87.70
2019-03-20T00:44:30.204Z,88.00
2019-03-20T00:47:00.255Z,87.80
2019-03-20T00:49:30.366Z,88.00
2019-03-20T00:52:00.933Z,88.80
2019-03-20T00:54:31.054Z,88.10
2019-03-20T00:57:04.134Z,88.30
2019-03-20T00:59:35.091Z,88.40
2019-03-20T01:02:05.231Z,88.50
2019-03-20T01:04:35.395Z,88.20
2019-03-20T01:07:06.165Z,88.30
2019-03-20T01:09:36.608Z,88.10
2019-03-20T01:12:06.996Z,87.60
2019-03-20T01:14:37.668Z,87.30
2019-03-20T01:17:07.800Z,87.40
2019-03-20T01:19:37.873Z,87.10
2019-03-20T01:22:08.248Z,87.10
2019-03-20T01:24:38.367Z,87.00
2019-03-20T01:27:08.488Z,86.70
2019-03-20T01:29:38.684Z,86.40
2019-03-20T01:32:08.863Z,86.70
2019-03-20T01:34:39.058Z,86.40
2019-03-20T01:37:09.116Z,86.00
2019-03-20T01:39:40.237Z,85.80
2019-03-20T01:42:10.532Z,86.10
2019-03-20T01:44:40.923Z,86.10
2019-03-20T01:47:11.049Z,86.30
2019-03-20T01:49:41.118Z,86.00
2019-03-20T01:52:11.434Z,86.20
2019-03-20T01:54:41.972Z,85.90
2019-03-20T01:57:12.049Z,86.20
2019-03-20T01:59:42.295Z,85.80
2019-03-20T02:02:13.418Z,85.70
2019-03-20T02:04:43.535Z,85.50
2019-03-20T02:07:13.645Z,85.50
2019-03-20T02:09:44.835Z,84.90
2019-03-20T02:12:14.997Z,84.80
2019-03-20T02:14:45.367Z,84.60
2019-03-20T02:17:15.933Z,84.20
2019-03-20T02:19:46.018Z,83.70
2019-03-20T02:22:16.119Z,83.00
2019-03-20T02:24:46.222Z,82.50
2019-03-20T02:27:16.497Z,82.50
2019-03-20T02:29:46.581Z,82.50
2019-03-20T02:32:17.349Z,83.00
2019-03-20T02:34:47.477Z,83.40
2019-03-20T02:37:18.162Z,83.10
2019-03-20T02:39:48.756Z,83.30
2019-03-20T02:42:18.881Z,84.30
2019-03-20T02:44:49.245Z,85.00
2019-03-20T02:47:19.361Z,85.10
2019-03-20T02:49:49.986Z,84.90
2019-03-20T02:52:20.207Z,84.90
2019-03-20T02:54:50.376Z,85.00
2019-03-20T02:57:20.587Z,85.30
2019-03-20T02:59:51.556Z,85.70
2019-03-20T03:02:21.815Z,85.80
2019-03-20T03:04:52.776Z,85.90
2019-03-20T03:07:22.970Z,86.00
2019-03-20T03:09:53.649Z,86.70
2019-03-20T03:12:23.752Z,86.20
2019-03-20T03:14:53.984Z,86.50
2019-03-20T03:17:25.254Z,86.60
2019-03-20T03:19:55.436Z,86.60
2019-03-20T03:22:25.702Z,86.80
2019-03-20T03:24:56.402Z,87.00
2019-03-20T03:27:26.581Z,86.80
2019-03-20T03:29:59.698Z,86.80
2019-03-20T03:32:30.029Z,86.70
2019-03-20T03:35:00.856Z,86.80
2019-03-20T03:37:31.104Z,87.20
2019-03-20T03:40:01.217Z,87.00
2019-03-20T03:42:33.128Z,88.30
2019-03-20T03:45:03.258Z,87.10
2019-03-20T03:47:34.238Z,86.50
2019-03-20T03:50:04.730Z,86.50
2019-03-20T03:52:34.808Z,86.10
2019-03-20T03:55:05.352Z,85.70
2019-03-20T03:57:36.496Z,86.00
2019-03-20T04:00:07.485Z,85.50
2019-03-20T04:02:37.890Z,84.80
2019-03-20T04:05:08.370Z,85.10
2019-03-20T04:07:38.519Z,84.80
2019-03-20T04:10:10.560Z,83.30
2019-03-20T04:12:40.803Z,83.30
2019-03-20T04:15:13.535Z,83.80
2019-03-20T04:17:43.765Z,83.60
2019-03-20T04:20:14.476Z,83.50
2019-03-20T04:22:44.819Z,83.40
2019-03-20T04:25:16.130Z,83.30
2019-03-20T04:31:06.117Z,83.00
2019-03-20T04:33:36.729Z,82.70
2019-03-20T04:36:06.909Z,81.70
2019-03-20T04:38:37.004Z,81.90
2019-03-20T04:41:07.108Z,82.00
2019-03-20T04:43:40.072Z,82.20
2019-03-20T04:46:10.180Z,82.10
2019-03-20T04:48:40.308Z,82.20
2019-03-20T04:51:10.964Z,81.50
2019-03-20T04:53:41.189Z,82.10
2019-03-20T04:56:11.385Z,81.90
2019-03-20T04:58:41.683Z,81.90
2019-03-20T05:01:13.048Z,81.40
2019-03-20T05:03:43.136Z,81.20
2019-03-20T05:06:13.576Z,81.40
2019-03-20T05:08:45.299Z,81.60
2019-03-20T05:11:15.396Z,82.00
2019-03-20T05:13:45.564Z,81.90
2019-03-20T05:16:16.734Z,82.30
2019-03-20T05:18:46.933Z,81.60
2019-03-20T05:21:17.288Z,81.70
2019-03-20T05:23:48.171Z,81.70
2019-03-20T05:26:18.275Z,82.00
2019-03-20T05:28:48.349Z,82.10
2019-03-20T05:31:18.481Z,82.20
2019-03-20T05:33:48.558Z,82.20
2019-03-20T05:36:19.519Z,83.90
2019-03-20T05:38:49.654Z,84.20
2019-03-20T05:41:19.898Z,84.10
2019-03-20T05:43:50.503Z,84.50
2019-03-20T05:46:20.593Z,85.00
2019-03-20T05:48:50.855Z,85.50
2019-03-20T05:51:21.000Z,85.80
2019-03-20T05:53:51.065Z,86.00
2019-03-20T05:56:21.275Z,86.00
2019-03-20T05:58:51.423Z,85.90
2019-03-20T06:01:21.467Z,85.70
2019-03-20T06:03:51.765Z,85.50
2019-03-20T06:06:22.287Z,85.40
2019-03-20T06:08:53.171Z,85.50
2019-03-20T06:11:23.488Z,85.40
2019-03-20T06:13:54.079Z,85.30
2019-03-20T06:16:24.172Z,85.50
2019-03-20T06:18:54.441Z,85.30
2019-03-20T06:21:24.745Z,85.30
2019-03-20T06:23:55.363Z,86.20
2019-03-20T06:26:25.438Z,85.20
2019-03-20T06:28:56.058Z,84.60
2019-03-20T06:31:26.226Z,84.10
2019-03-20T06:33:56.295Z,84.40
2019-03-20T06:36:28.370Z,84.70
2019-03-20T06:38:58.650Z,84.90
2019-03-20T06:41:29.147Z,85.00
2019-03-20T06:43:59.183Z,85.20
2019-03-20T06:46:29.414Z,85.60
2019-03-20T06:48:59.908Z,85.60
2019-03-20T06:51:30.019Z,85.80
2019-03-20T06:54:00.088Z,86.50
2019-03-20T06:56:30.138Z,85.50
2019-03-20T06:59:45.214Z,84.80
2019-03-20T07:02:15.069Z,85.00
2019-03-20T07:04:57.173Z,84.90
2019-03-20T07:07:31.577Z,84.60
2019-03-20T07:10:29.883Z,84.90
2019-03-20T07:13:00.254Z,84.80
2019-03-20T07:15:30.310Z,84.60
2019-03-20T07:18:00.562Z,83.50
2019-03-20T07:20:30.643Z,83.60
2019-03-20T07:23:03.160Z,83.70
2019-03-20T07:25:33.843Z,84.40
2019-03-20T07:28:04.033Z,85.00
2019-03-20T07:30:34.063Z,85.10
2019-03-20T07:33:04.465Z,84.80
2019-03-20T07:35:34.672Z,83.90
2019-03-20T07:38:05.008Z,83.70
2019-03-20T07:40:35.165Z,83.50
2019-03-20T07:43:08.946Z,82.80
2019-03-20T07:45:37.567Z,82.50
2019-03-20T07:48:07.684Z,81.40
2019-03-20T07:50:38.309Z,81.20
2019-03-20T07:53:08.454Z,79.90
2019-03-20T07:55:38.560Z,79.60
2019-03-20T07:58:09.239Z,78.30
2019-03-20T08:00:39.298Z,77.40
2019-03-20T08:03:09.402Z,76.20
2019-03-20T08:05:39.486Z,74.10
2019-03-20T08:08:10.414Z,73.90
2019-03-20T08:10:41.330Z,72.50
2019-03-20T08:13:11.989Z,72.30
2019-03-20T08:15:42.415Z,71.60
2019-03-20T08:18:13.014Z,70.30
2019-03-20T08:20:43.267Z,69.10
2019-03-20T08:23:13.393Z,69.50
2019-03-20T08:25:43.601Z,68.60
2019-03-20T08:28:14.009Z,65.80
2019-03-20T08:30:44.111Z,65.60
2019-03-20T08:33:15.045Z,64.90
2019-03-20T08:35:47.533Z,63.90
2019-03-20T08:38:18.858Z,64.00
2019-03-20T08:40:49.390Z,62.30
2019-03-20T08:43:38.390Z,58.40
2019-03-20T08:46:08.784Z,55.10
2019-03-20T08:48:39.717Z,54.00
2019-03-20T08:51:29.489Z,52.70
2019-03-20T08:53:56.315Z,49.80
2019-03-20T08:56:47.934Z,48.60
2019-03-20T08:59:18.280Z,47.80
2019-03-20T09:01:50.617Z,47.30
2019-03-20T09:04:21.060Z,46.10
2019-03-20T09:06:51.421Z,45.30
2019-03-20T09:09:24.712Z,45.90
2019-03-20T09:11:55.967Z,45.70
2019-03-20T09:14:26.280Z,42.30
2019-03-20T09:16:56.785Z,42.70
2019-03-20T09:19:27.430Z,42.80
2019-03-20T09:21:58.411Z,43.30
2019-03-20T09:24:34.298Z,42.30
2019-03-20T09:27:04.579Z,42.30
2019-03-20T09:29:36.274Z,41.10
2019-03-20T09:32:08.259Z,40.70
2019-03-20T09:34:38.486Z,41.50
2019-03-20T09:37:08.764Z,42.80
2019-03-20T09:39:39.160Z,43.40
2019-03-20T09:42:11.194Z,41.80
2019-03-20T09:44:41.682Z,42.50
2019-03-20T09:47:13.371Z,44.80
2019-03-20T09:49:47.155Z,46.20
2019-03-20T09:52:17.583Z,45.60
2019-03-20T09:54:50.992Z,47.70
2019-03-20T09:57:24.755Z,48.50
2019-03-20T10:00:23.252Z,49.80
2019-03-20T10:02:55.381Z,52.40
2019-03-20T10:05:25.847Z,52.60
2019-03-20T10:07:56.265Z,54.00
2019-03-20T10:10:26.435Z,55.60
2019-03-20T10:12:56.768Z,54.90
2019-03-20T10:15:27.727Z,55.70
2019-03-20T10:18:03.770Z,57.10
2019-03-20T10:20:34.129Z,57.60
2019-03-20T10:23:05.552Z,56.70
2019-03-20T10:25:44.077Z,56.50
2019-03-20T10:28:08.980Z,55.30
2019-03-20T10:30:39.702Z,55.90
2019-03-20T10:33:10.359Z,54.60
2019-03-20T10:35:49.849Z,55.60
2019-03-20T10:38:13.247Z,57.00
2019-03-20T10:41:05.065Z,57.00
2019-03-20T10:43:36.184Z,57.00
2019-03-20T10:46:06.372Z,58.40
2019-03-20T10:48:36.993Z,58.00
2019-03-20T10:51:07.231Z,56.70
2019-03-20T10:53:37.390Z,57.40
2019-03-20T10:56:07.616Z,57.80
2019-03-20T10:58:37.904Z,56.70
2019-03-20T11:01:07.956Z,58.20
2019-03-20T11:03:38.589Z,56.60
2019-03-20T11:06:08.723Z,56.10
2019-03-20T11:08:39.458Z,56.60
2019-03-20T11:11:09.549Z,56.70
2019-03-20T11:13:39.881Z,57.20
2019-03-20T11:16:09.961Z,55.90
2019-03-20T11:18:40.220Z,57.20
2019-03-20T11:21:10.485Z,55.60
2019-03-20T11:23:40.555Z,57.50
2019-03-20T11:26:10.664Z,57.90
2019-03-20T11:28:40.791Z,57.40
2019-03-20T11:31:25.106Z,59.20
2019-03-20T11:33:55.334Z,58.50
2019-03-20T11:36:26.869Z,57.70
2019-03-20T11:38:56.956Z,58.10
2019-03-20T11:41:27.019Z,56.40
2019-03-20T11:43:57.202Z,56.50
2019-03-20T11:46:27.843Z,56.40
2019-03-20T11:48:57.939Z,57.80
2019-03-20T11:51:28.042Z,57.20
2019-03-20T11:53:58.767Z,57.80
2019-03-20T11:56:29.032Z,57.60
2019-03-20T11:58:59.164Z,56.10
2019-03-20T12:01:30.682Z,57.70
2019-03-20T12:04:00.763Z,58.20
2019-03-20T12:06:30.927Z,57.10
2019-03-20T12:09:02.089Z,57.60
2019-03-20T12:11:32.150Z,55.80
2019-03-20T12:14:02.222Z,54.80
2019-03-20T12:16:32.827Z,54.10
2019-03-20T12:19:02.886Z,54.60
2019-03-20T12:21:32.926Z,55.70
2019-03-20T12:24:03.472Z,54.40
2019-03-20T12:26:33.785Z,53.10
2019-03-20T12:29:04.416Z,55.80
2019-03-20T12:31:34.800Z,55.40
2019-03-20T12:34:05.482Z,56.20
2019-03-20T12:36:35.624Z,56.30
2019-03-20T12:39:09.119Z,57.10
2019-03-20T12:41:39.177Z,56.50
2019-03-20T12:44:09.422Z,58.90
2019-03-20T12:46:41.625Z,59.30
2019-03-20T12:49:11.202Z,58.80
2019-03-20T12:51:41.424Z,59.00
2019-03-20T12:54:11.573Z,57.40
2019-03-20T12:56:44.374Z,56.60
2019-03-20T12:59:14.444Z,55.90
2019-03-20T13:01:44.845Z,56.40
2019-03-20T13:04:15.519Z,57.50
2019-03-20T13:06:45.690Z,58.30
2019-03-20T13:09:16.240Z,57.20
2019-03-20T13:11:46.414Z,56.60
2019-03-20T13:14:16.474Z,56.30
2019-03-20T13:16:46.771Z,56.70
2019-03-20T13:19:17.185Z,56.10
2019-03-20T13:21:47.713Z,56.10
2019-03-20T13:24:18.982Z,54.60
2019-03-20T13:26:49.417Z,54.90
2019-03-20T13:29:20.943Z,53.40
2019-03-20T13:31:53.218Z,55.20
2019-03-20T13:34:24.186Z,54.80
2019-03-20T13:36:55.230Z,55.00
2019-03-20T13:39:25.663Z,55.40
2019-03-20T13:41:56.136Z,55.30
2019-03-20T13:44:26.339Z,54.10
2019-03-20T13:46:56.511Z,54.00
2019-03-20T13:49:27.538Z,52.80
2019-03-20T13:52:00.256Z,53.70
2019-03-20T13:54:30.135Z,52.80
2019-03-20T13:57:00.207Z,53.00
2019-03-20T13:59:31.833Z,52.80
2019-03-20T14:02:01.972Z,53.10
2019-03-20T14:04:32.367Z,53.60
2019-03-20T14:07:02.526Z,52.80
2019-03-20T14:09:32.586Z,52.90
2019-03-20T14:12:02.687Z,53.70
2019-03-20T14:14:33.807Z,53.00
2019-03-20T14:17:03.939Z,53.20
2019-03-20T14:19:34.075Z,52.60
2019-03-20T14:22:04.815Z,52.10
2019-03-20T14:24:36.077Z,53.30
2019-03-20T14:27:06.357Z,53.20
2019-03-20T14:29:36.488Z,51.70
2019-03-20T14:32:06.588Z,52.30
2019-03-20T14:34:36.744Z,53.50
2019-03-20T14:37:06.909Z,52.10
2019-03-20T14:39:36.996Z,53.90
2019-03-20T14:42:07.411Z,54.80
2019-03-20T14:44:37.574Z,55.00
2019-03-20T14:47:07.681Z,55.60
2019-03-20T14:49:38.995Z,55.50
2019-03-20T14:52:09.086Z,54.30
2019-03-20T14:54:39.318Z,54.70
2019-03-20T14:57:09.693Z,53.30
2019-03-20T14:59:40.054Z,53.40
2019-03-20T15:02:10.627Z,54.60
2019-03-20T15:04:40.791Z,54.20
2019-03-20T15:07:11.590Z,51.60
2019-03-20T15:09:41.879Z,52.90
2019-03-20T15:12:12.344Z,53.90
2019-03-20T15:14:42.407Z,54.00
2019-03-20T15:17:12.875Z,54.70
2019-03-20T15:19:43.006Z,54.50
2019-03-20T15:22:13.431Z,53.50
2019-03-20T15:24:43.609Z,53.30
2019-03-20T15:27:14.019Z,53.40
2019-03-20T15:29:44.259Z,54.00
2019-03-20T15:32:14.313Z,53.70
2019-03-20T15:34:44.596Z,52.90
2019-03-20T15:37:15.484Z,53.30
2019-03-20T15:39:46.245Z,54.10
2019-03-20T15:42:16.591Z,53.90
2019-03-20T15:44:47.073Z,54.00
2019-03-20T15:47:17.162Z,52.30
2019-03-20T15:49:48.211Z,51.70
2019-03-20T15:52:22.022Z,54.10
2019-03-20T15:54:52.109Z,54.00
2019-03-20T15:57:22.741Z,54.00
2019-03-20T15:59:53.187Z,54.70
2019-03-20T16:02:23.710Z,55.50
2019-03-20T16:04:54.737Z,56.30
2019-03-20T16:07:24.934Z,55.90
2019-03-20T16:09:55.255Z,55.40
2019-03-20T16:12:25.706Z,54.80
2019-03-20T16:14:55.883Z,54.40
2019-03-20T16:17:26.231Z,55.00
2019-03-20T16:19:56.688Z,55.10
2019-03-20T16:22:29.867Z,56.30
2019-03-20T16:25:00.436Z,58.20
2019-03-20T16:27:31.086Z,59.20
2019-03-20T16:30:01.165Z,60.00
2019-03-20T16:32:31.750Z,59.90
2019-03-20T16:35:02.310Z,60.30
2019-03-20T16:37:32.446Z,62.80
2019-03-20T16:40:03.167Z,61.30
2019-03-20T16:42:33.461Z,61.10
2019-03-20T16:45:03.581Z,61.50
2019-03-20T16:47:33.717Z,61.70
2019-03-20T16:50:04.096Z,62.00
2019-03-20T16:52:34.925Z,61.60
2019-03-20T16:55:05.941Z,64.20
2019-03-20T16:57:37.164Z,65.00
2019-03-20T17:00:09.145Z,65.50
2019-03-20T17:02:40.353Z,64.80
2019-03-20T17:05:11.149Z,64.90
2019-03-20T17:07:43.251Z,65.30
2019-03-20T17:10:16.642Z,63.80
2019-03-20T17:12:46.850Z,63.20
2019-03-20T17:15:20.496Z,64.00
2019-03-20T17:17:50.756Z,64.00
2019-03-20T17:20:20.896Z,64.10
2019-03-20T17:22:51.123Z,65.10
2019-03-20T17:25:21.161Z,65.90
2019-03-20T17:27:51.230Z,65.40
2019-03-20T17:30:27.553Z,65.10
2019-03-20T17:32:57.683Z,63.30
2019-03-20T17:35:28.239Z,63.90
2019-03-20T17:37:58.832Z,63.80
2019-03-20T17:40:29.594Z,63.50
2019-03-20T17:43:00.082Z,63.50
2019-03-20T17:48:42.064Z,63.20
2019-03-20T17:54:58.177Z,63.20
2019-03-20T17:57:28.644Z,63.10
2019-03-20T17:59:59.432Z,63.70
2019-03-20T18:02:29.904Z,63.90
2019-03-20T18:05:02.380Z,64.20
2019-03-20T18:07:32.174Z,64.20
2019-03-20T18:10:02.307Z,64.50
2019-03-20T18:12:32.480Z,64.30
2019-03-20T18:15:03.006Z,64.50
2019-03-20T18:17:33.504Z,64.80
2019-03-20T18:23:35.696Z,64.40
2019-03-20T18:26:07.870Z,64.10
2019-03-20T18:28:37.988Z,64.20
2019-03-20T18:31:08.075Z,64.90
2019-03-20T18:33:38.196Z,64.80
2019-03-20T18:36:08.425Z,64.70
2019-03-20T18:38:39.887Z,63.90
2019-03-20T18:41:11.062Z,64.60
2019-03-20T18:47:12.537Z,65.40
2019-03-20T18:49:42.833Z,65.10
2019-03-20T18:52:13.095Z,65.30
2019-03-20T18:58:33.038Z,65.60
2019-03-20T19:01:03.318Z,65.10
2019-03-20T19:07:00.595Z,63.60
2019-03-20T19:12:42.095Z,64.60
2019-03-20T19:15:13.456Z,63.70
2019-03-20T19:17:43.534Z,63.30
2019-03-20T19:20:13.922Z,63.10
2019-03-20T19:22:45.237Z,64.60
2019-03-20T19:25:15.669Z,63.60
2019-03-20T19:27:45.928Z,63.00
2019-03-20T19:30:18.572Z,62.50
2019-03-20T19:32:48.963Z,63.70
2019-03-20T19:35:19.399Z,64.50
2019-03-20T19:37:49.877Z,64.00
2019-03-20T19:40:20.323Z,64.80
2019-03-20T19:42:50.689Z,65.20
2019-03-20T19:45:21.000Z,64.30
2019-03-20T19:47:51.535Z,63.60
2019-03-20T19:50:22.182Z,64.10
2019-03-20T19:52:52.535Z,64.20
2019-03-20T19:55:23.015Z,63.50
2019-03-20T19:57:54.749Z,63.70
2019-03-20T20:00:24.972Z,63.60
2019-03-20T20:02:55.309Z,63.00
2019-03-20T20:05:25.657Z,62.90
2019-03-20T20:07:55.725Z,62.60
2019-03-20T20:10:27.967Z,63.00
2019-03-20T20:12:58.848Z,63.70
2019-03-20T20:15:31.346Z,64.00
2019-03-20T20:18:01.778Z,64.10
2019-03-20T20:20:32.047Z,62.90
2019-03-20T20:23:04.239Z,63.10
2019-03-20T20:25:34.137Z,62.40
2019-03-20T20:28:23.370Z,62.80
2019-03-20T20:30:54.131Z,62.70
2019-03-20T20:33:25.395Z,62.60
2019-03-20T20:35:56.242Z,62.70
2019-03-20T20:38:27.237Z,62.80
2019-03-20T20:40:57.511Z,63.30
2019-03-20T20:43:27.705Z,63.20
2019-03-20T20:45:58.505Z,63.30
2019-03-20T20:48:29.719Z,63.50
2019-03-20T20:51:13.308Z,63.20
2019-03-20T20:53:43.977Z,63.20
2019-03-20T20:56:15.293Z,63.30
2019-03-20T20:58:45.968Z,63.00
2019-03-20T21:01:16.715Z,62.90
2019-03-20T21:03:47.152Z,63.00
2019-03-20T21:06:19.252Z,63.10
2019-03-20T21:08:50.056Z,62.70
2019-03-20T21:11:20.723Z,63.20
2019-03-20T21:13:52.454Z,63.50
2019-03-20T21:16:23.188Z,63.30
2019-03-20T21:19:29.216Z,63.00
2019-03-20T21:22:43.835Z,62.90
2019-03-20T21:25:18.663Z,62.80
2019-03-20T21:28:28.323Z,62.80
2019-03-20T21:31:42.274Z,62.80
2019-03-20T21:34:49.086Z,63.10
2019-03-20T21:37:55.803Z,63.10
2019-03-20T21:40:26.515Z,63.10
2019-03-20T21:43:32.429Z,64.20
2019-03-20T21:46:43.501Z,64.10
2019-03-20T21:49:14.117Z,63.90
2019-03-20T21:51:44.804Z,63.90
2019-03-20T21:54:59.015Z,64.70
2019-03-20T21:58:09.109Z,63.60
2019-03-20T22:01:23.101Z,63.30
2019-03-20T22:03:53.749Z,63.20
2019-03-20T22:07:00.865Z,63.40
2019-03-20T22:10:19.858Z,64.20
2019-03-20T22:13:04.099Z,63.60
2019-03-20T22:16:24.786Z,63.40
2019-03-20T22:19:21.781Z,63.60
2019-03-20T22:22:47.798Z,64.30
2019-03-20T22:25:53.705Z,63.60
2019-03-20T22:29:00.192Z,63.60
2019-03-20T22:31:30.901Z,63.60
2019-03-20T22:34:43.810Z,63.40
2019-03-20T22:37:14.797Z,63.80
2019-03-20T22:40:34.926Z,63.80
2019-03-20T22:43:14.267Z,63.30
2019-03-20T22:46:22.047Z,63.80
2019-03-20T22:49:40.144Z,63.60
2019-03-20T22:52:49.527Z,64.00
2019-03-20T22:56:06.501Z,64.00
2019-03-20T22:58:47.192Z,65.70
2019-03-20T23:01:48.287Z,65.70
2019-03-20T23:04:29.719Z,65.90
2019-03-20T23:07:00.564Z,65.70
2019-03-20T23:09:31.167Z,65.30
2019-03-20T23:12:05.273Z,65.20
2019-03-20T23:14:35.858Z,65.20
2019-03-20T23:17:06.668Z,65.10
2019-03-20T23:19:37.888Z,65.50
2019-03-20T23:22:08.924Z,65.20
2019-03-20T23:24:39.634Z,65.20
2019-03-20T23:27:14.558Z,65.50
2019-03-20T23:29:45.192Z,65.20
2019-03-20T23:32:15.779Z,65.40
2019-03-20T23:34:46.590Z,65.40
2019-03-20T23:37:17.188Z,65.40
2019-03-20T23:39:48.071Z,65.40
2019-03-20T23:42:19.357Z,65.50
2019-03-20T23:44:50.465Z,65.20
2019-03-20T23:47:27.324Z,65.20
2019-03-20T23:49:58.228Z,65.10
2019-03-20T23:52:29.653Z,65.30
2019-03-20T23:55:00.326Z,65.20
2019-03-20T23:57:31.166Z,64.60
