createdAt,value
2023-01-20T00:01:39.781Z,8.90
2023-01-20T00:04:07.949Z,8.90
2023-01-20T00:06:36.379Z,8.90
2023-01-20T00:09:06.892Z,8.80
2023-01-20T00:11:35.091Z,8.90
2023-01-20T00:14:03.941Z,8.90
2023-01-20T00:16:33.422Z,8.90
2023-01-20T00:19:01.500Z,8.90
2023-01-20T00:21:29.842Z,8.90
2023-01-20T00:23:57.818Z,8.90
2023-01-20T00:26:27.354Z,8.90
2023-01-20T00:28:57.611Z,8.90
2023-01-20T00:31:28.798Z,8.90
2023-01-20T00:33:58.813Z,8.90
2023-01-20T00:36:29.357Z,8.90
2023-01-20T00:38:57.199Z,8.90
2023-01-20T00:41:26.472Z,8.90
2023-01-20T00:43:54.374Z,8.90
2023-01-20T00:46:23.262Z,8.90
2023-01-20T00:48:51.214Z,9.00
2023-01-20T00:51:19.163Z,9.00
2023-01-20T00:53:47.019Z,9.00
2023-01-20T00:56:14.893Z,9.00
2023-01-20T00:58:45.521Z,9.00
2023-01-20T01:01:13.956Z,9.00
2023-01-20T01:03:41.896Z,9.00
2023-01-20T01:06:13.494Z,9.00
2023-01-20T01:08:42.137Z,9.00
2023-01-20T01:11:10.858Z,9.00
2023-01-20T01:13:39.508Z,9.00
2023-01-20T01:16:13.453Z,9.00
2023-01-20T01:18:41.866Z,9.00
2023-01-20T01:21:13.079Z,9.00
2023-01-20T01:23:40.976Z,9.00
2023-01-20T01:26:09.985Z,9.00
2023-01-20T01:28:38.070Z,9.00
2023-01-20T01:31:09.248Z,9.00
2023-01-20T01:33:37.515Z,9.00
2023-01-20T01:36:08.439Z,9.00
2023-01-20T01:38:36.460Z,9.00
2023-01-20T01:41:04.432Z,9.00
2023-01-20T01:43:35.689Z,9.00
2023-01-20T01:46:04.845Z,9.00
2023-01-20T01:48:39.662Z,9.00
2023-01-20T01:51:14.632Z,9.00
2023-01-20T01:53:47.597Z,9.00
2023-01-20T01:56:16.961Z,9.00
2023-01-20T01:58:49.708Z,9.00
2023-01-20T02:01:18.634Z,9.00
2023-01-20T02:03:57.481Z,9.00
2023-01-20T02:06:32.560Z,9.00
2023-01-20T02:09:03.244Z,9.00
2023-01-20T02:11:37.197Z,9.00
2023-01-20T02:14:06.270Z,9.00
2023-01-20T02:16:49.459Z,9.00
2023-01-20T02:20:16.142Z,9.00
2023-01-20T02:22:55.610Z,9.00
2023-01-20T02:25:56.231Z,9.00
2023-01-20T02:29:08.187Z,9.00
2023-01-20T02:32:19.725Z,8.90
2023-01-20T02:34:59.805Z,9.00
2023-01-20T02:37:30.199Z,9.00
2023-01-20T02:40:16.890Z,9.00
2023-01-20T02:42:53.636Z,9.00
2023-01-20T02:45:27.858Z,9.00
2023-01-20T02:48:03.201Z,9.00
2023-01-20T02:50:43.601Z,9.00
2023-01-20T02:53:15.020Z,9.00
2023-01-20T02:55:48.019Z,9.00
2023-01-20T02:58:24.236Z,9.00
2023-01-20T03:01:08.240Z,9.00
2023-01-20T03:03:44.089Z,9.00
2023-01-20T03:06:18.984Z,9.00
2023-01-20T03:08:49.591Z,9.00
2023-01-20T03:11:17.893Z,9.10
2023-01-20T03:13:51.929Z,9.10
2023-01-20T03:16:23.331Z,9.10
2023-01-20T03:18:53.331Z,9.10
2023-01-20T03:21:21.713Z,9.10
2023-01-20T03:23:54.041Z,9.10
2023-01-20T03:26:24.740Z,9.10
2023-01-20T03:28:54.530Z,9.10
2023-01-20T03:31:29.928Z,9.10
2023-01-20T03:34:03.139Z,9.10
2023-01-20T03:36:33.752Z,9.10
2023-01-20T03:39:02.191Z,9.10
2023-01-20T03:41:43.065Z,9.10
2023-01-20T03:44:17.739Z,9.10
2023-01-20T03:46:54.398Z,9.10
2023-01-20T03:49:34.739Z,9.10
2023-01-20T03:52:08.995Z,9.10
2023-01-20T03:54:46.408Z,9.10
2023-01-20T03:57:20.503Z,9.10
2023-01-20T03:59:52.657Z,9.10
2023-01-20T04:02:23.353Z,9.10
2023-01-20T04:04:54.648Z,9.10
2023-01-20T04:07:25.595Z,9.10
2023-01-20T04:10:02.779Z,9.10
2023-01-20T04:12:31.178Z,9.10
2023-01-20T04:14:59.134Z,9.10
2023-01-20T04:17:29.044Z,9.10
2023-01-20T04:20:02.990Z,9.10
2023-01-20T04:22:38.921Z,9.10
2023-01-20T04:25:15.703Z,9.10
2023-01-20T04:27:43.780Z,9.20
2023-01-20T04:30:14.261Z,9.10
2023-01-20T04:32:42.320Z,9.20
2023-01-20T04:35:15.937Z,9.10
2023-01-20T04:37:44.111Z,9.10
2023-01-20T04:40:13.401Z,9.10
2023-01-20T04:42:41.269Z,9.20
2023-01-20T04:45:15.165Z,9.20
2023-01-20T04:47:44.007Z,9.20
2023-01-20T04:50:15.181Z,9.20
2023-01-20T04:52:44.106Z,9.20
2023-01-20T04:55:13.532Z,9.20
2023-01-20T04:57:41.593Z,9.20
2023-01-20T05:00:12.165Z,9.20
2023-01-20T05:02:40.027Z,9.20
2023-01-20T05:05:10.214Z,9.20
2023-01-20T05:07:39.436Z,9.20
2023-01-20T05:10:09.057Z,9.20
2023-01-20T05:12:37.385Z,9.20
2023-01-20T05:15:06.812Z,9.20
2023-01-20T05:17:34.656Z,9.20
2023-01-20T05:20:02.516Z,9.20
2023-01-20T05:22:33.071Z,9.20
2023-01-20T05:25:02.242Z,9.20
2023-01-20T05:27:30.157Z,9.20
2023-01-20T05:29:58.051Z,9.20
2023-01-20T05:32:25.933Z,9.20
2023-01-20T05:34:53.806Z,9.20
2023-01-20T05:37:21.690Z,9.20
2023-01-20T05:39:49.581Z,9.20
2023-01-20T05:42:18.824Z,9.20
2023-01-20T05:44:46.651Z,9.20
2023-01-20T05:47:14.598Z,9.20
2023-01-20T05:49:42.455Z,9.20
2023-01-20T05:52:10.329Z,9.20
2023-01-20T05:54:38.177Z,9.20
2023-01-20T05:57:06.081Z,9.20
2023-01-20T05:59:35.266Z,9.20
2023-01-20T06:02:03.179Z,9.20
2023-01-20T06:04:31.077Z,9.20
2023-01-20T06:06:59.211Z,9.20
2023-01-20T06:09:27.054Z,9.20
2023-01-20T06:11:54.901Z,9.20
2023-01-20T06:14:22.753Z,9.20
2023-01-20T06:16:52.483Z,9.20
2023-01-20T06:19:20.314Z,9.20
2023-01-20T06:21:48.777Z,9.20
2023-01-20T06:24:16.752Z,9.20
2023-01-20T06:26:44.692Z,9.20
2023-01-20T06:29:12.524Z,9.20
2023-01-20T06:31:40.402Z,9.20
2023-01-20T06:34:09.578Z,9.20
2023-01-20T06:36:37.462Z,9.20
2023-01-20T06:39:05.361Z,9.20
2023-01-20T06:41:33.427Z,9.20
2023-01-20T06:44:01.322Z,9.20
2023-01-20T06:46:29.312Z,9.30
2023-01-20T06:49:00.577Z,9.30
2023-01-20T06:51:31.455Z,9.20
2023-01-20T06:53:59.441Z,9.20
2023-01-20T06:56:27.490Z,9.30
2023-01-20T06:58:55.858Z,9.30
2023-01-20T07:01:27.452Z,9.20
2023-01-20T07:03:55.713Z,9.20
2023-01-20T07:06:31.553Z,9.20
2023-01-20T07:09:01.285Z,9.20
2023-01-20T07:11:31.319Z,9.20
2023-01-20T07:13:59.506Z,9.20
2023-01-20T07:16:27.575Z,9.20
2023-01-20T07:18:55.786Z,9.30
2023-01-20T07:21:26.432Z,9.30
2023-01-20T07:23:56.024Z,9.20
2023-01-20T07:26:26.526Z,9.20
2023-01-20T07:28:54.633Z,9.20
2023-01-20T07:31:25.653Z,9.20
2023-01-20T07:33:55.580Z,9.20
2023-01-20T07:36:23.743Z,9.30
2023-01-20T07:38:52.782Z,9.20
2023-01-20T07:41:23.078Z,9.20
2023-01-20T07:43:52.993Z,9.20
2023-01-20T07:46:21.942Z,9.30
2023-01-20T07:48:49.968Z,9.30
2023-01-20T07:51:18.573Z,9.20
2023-01-20T07:53:49.481Z,9.20
2023-01-20T07:56:21.875Z,9.20
2023-01-20T07:58:50.655Z,9.30
2023-01-20T08:01:22.430Z,9.30
2023-01-20T08:03:50.939Z,9.30
2023-01-20T08:06:22.184Z,9.30
2023-01-20T08:08:50.824Z,9.30
2023-01-20T08:11:21.846Z,9.30
2023-01-20T08:13:50.497Z,9.30
2023-01-20T08:16:20.193Z,9.30
2023-01-20T08:18:48.761Z,9.30
2023-01-20T08:21:22.994Z,9.20
2023-01-20T08:23:52.101Z,9.30
2023-01-20T08:26:21.401Z,9.30
2023-01-20T08:28:49.396Z,9.30
2023-01-20T08:31:21.239Z,9.30
2023-01-20T08:33:52.882Z,9.30
2023-01-20T08:36:24.109Z,9.30
2023-01-20T08:38:52.122Z,9.30
2023-01-20T08:41:26.633Z,9.30
2023-01-20T08:43:55.695Z,9.30
2023-01-20T08:46:23.844Z,9.30
2023-01-20T08:48:52.996Z,9.30
2023-01-20T08:51:24.964Z,9.30
2023-01-20T08:53:53.322Z,9.30
2023-01-20T08:56:23.652Z,9.30
2023-01-20T08:58:51.917Z,9.30
2023-01-20T09:01:22.525Z,9.30
2023-01-20T09:04:04.324Z,9.30
2023-01-20T09:06:38.725Z,9.30
2023-01-20T09:09:06.694Z,9.30
2023-01-20T09:11:36.108Z,9.30
2023-01-20T09:14:04.857Z,9.30
2023-01-20T09:16:32.761Z,9.30
2023-01-20T09:19:00.650Z,9.30
2023-01-20T09:21:28.518Z,9.40
2023-01-20T09:23:56.366Z,9.40
2023-01-20T09:26:35.285Z,9.40
2023-01-20T09:29:09.603Z,9.40
2023-01-20T09:31:39.766Z,9.40
2023-01-20T09:34:07.971Z,9.40
2023-01-20T09:36:35.853Z,9.40
2023-01-20T09:39:22.410Z,9.40
2023-01-20T09:42:14.652Z,9.40
2023-01-20T09:44:53.699Z,9.40
2023-01-20T09:47:31.760Z,9.40
2023-01-20T09:50:43.591Z,9.40
2023-01-20T09:53:24.953Z,9.30
2023-01-20T09:55:55.682Z,9.40
2023-01-20T09:58:33.887Z,9.40
2023-01-20T10:01:13.701Z,9.40
2023-01-20T10:03:49.321Z,9.40
2023-01-20T10:06:24.763Z,9.40
2023-01-20T10:09:05.452Z,9.40
2023-01-20T10:11:41.182Z,9.40
2023-01-20T10:14:17.987Z,9.40
2023-01-20T10:16:57.875Z,9.40
2023-01-20T10:19:32.650Z,9.40
2023-01-20T10:22:10.847Z,9.40
2023-01-20T10:24:48.170Z,9.40
2023-01-20T10:27:16.081Z,9.50
2023-01-20T10:29:52.816Z,9.50
2023-01-20T10:32:33.461Z,9.50
2023-01-20T10:35:12.269Z,9.50
2023-01-20T10:37:40.617Z,9.50
2023-01-20T10:40:22.543Z,9.50
2023-01-20T10:42:56.566Z,9.50
2023-01-20T10:45:39.160Z,9.50
2023-01-20T10:48:28.884Z,9.50
2023-01-20T10:51:05.909Z,9.50
2023-01-20T10:53:51.798Z,9.50
2023-01-20T10:56:37.846Z,9.50
2023-01-20T10:59:14.549Z,9.50
2023-01-20T11:01:45.843Z,9.60
2023-01-20T11:04:21.423Z,9.60
2023-01-20T11:06:55.989Z,9.60
2023-01-20T11:09:33.759Z,9.60
2023-01-20T11:12:07.516Z,9.60
2023-01-20T11:14:35.480Z,9.60
2023-01-20T11:17:07.202Z,9.60
2023-01-20T11:19:51.374Z,9.60
2023-01-20T11:22:29.948Z,9.60
2023-01-20T11:25:00.231Z,9.70
2023-01-20T11:27:33.155Z,9.70
2023-01-20T11:30:06.576Z,9.70
2023-01-20T11:32:37.275Z,9.70
2023-01-20T11:35:22.818Z,9.70
2023-01-20T11:37:50.843Z,9.70
2023-01-20T11:40:23.131Z,9.70
2023-01-20T11:42:53.202Z,9.70
2023-01-20T11:45:32.481Z,9.70
2023-01-20T11:48:07.839Z,9.70
2023-01-20T11:50:42.702Z,9.70
2023-01-20T11:53:20.108Z,9.70
2023-01-20T11:55:54.728Z,9.70
2023-01-20T11:58:25.585Z,9.80
2023-01-20T12:01:03.655Z,9.70
2023-01-20T12:04:17.157Z,9.70
2023-01-20T12:06:56.157Z,9.70
2023-01-20T12:09:33.710Z,9.70
2023-01-20T12:12:07.298Z,9.70
2023-01-20T12:14:47.167Z,9.70
2023-01-20T12:17:39.518Z,9.70
2023-01-20T12:20:18.694Z,9.70
2023-01-20T12:23:08.682Z,9.70
2023-01-20T12:25:43.737Z,9.80
2023-01-20T12:28:20.501Z,9.80
2023-01-20T12:30:59.872Z,9.80
2023-01-20T12:33:33.082Z,9.80
2023-01-20T12:36:41.526Z,9.70
2023-01-20T12:39:33.640Z,9.70
2023-01-20T12:42:49.657Z,9.70
2023-01-20T12:45:47.010Z,9.70
2023-01-20T12:48:42.785Z,9.70
2023-01-20T12:51:30.690Z,9.80
2023-01-20T12:54:30.538Z,9.80
2023-01-20T12:57:22.186Z,9.80
2023-01-20T13:00:24.180Z,9.80
2023-01-20T13:03:21.493Z,9.80
2023-01-20T13:06:28.021Z,9.80
2023-01-20T13:09:08.461Z,9.80
2023-01-20T13:11:57.566Z,9.80
2023-01-20T13:14:40.578Z,9.80
2023-01-20T13:17:21.638Z,9.80
2023-01-20T13:19:54.110Z,9.80
2023-01-20T13:22:25.516Z,9.80
2023-01-20T13:24:56.318Z,9.80
2023-01-20T13:27:29.068Z,9.80
2023-01-20T13:29:59.323Z,9.90
2023-01-20T13:32:34.050Z,9.90
2023-01-20T13:35:03.708Z,9.90
2023-01-20T13:37:38.536Z,9.80
2023-01-20T13:40:51.420Z,9.80
2023-01-20T13:43:48.107Z,9.80
2023-01-20T13:46:47.111Z,9.80
2023-01-20T13:49:52.524Z,9.80
2023-01-20T13:53:15.183Z,9.80
2023-01-20T13:55:55.641Z,9.80
2023-01-20T13:58:28.650Z,9.80
2023-01-20T14:01:00.181Z,9.80
2023-01-20T14:03:31.312Z,9.90
2023-01-20T14:06:02.192Z,9.90
2023-01-20T14:08:37.977Z,9.90
2023-01-20T14:11:12.297Z,9.90
2023-01-20T14:13:41.261Z,9.90
2023-01-20T14:16:22.054Z,9.90
2023-01-20T14:18:50.464Z,9.90
2023-01-20T14:21:22.201Z,9.90
2023-01-20T14:23:51.456Z,9.90
2023-01-20T14:26:25.297Z,9.90
2023-01-20T14:28:56.042Z,9.90
2023-01-20T14:31:40.707Z,9.90
2023-01-20T14:34:28.149Z,9.90
2023-01-20T14:37:00.193Z,9.90
2023-01-20T14:39:30.657Z,9.90
2023-01-20T14:42:00.588Z,9.90
2023-01-20T14:44:33.128Z,9.90
2023-01-20T14:47:04.932Z,9.90
2023-01-20T14:49:36.338Z,9.90
2023-01-20T14:52:07.319Z,9.90
2023-01-20T14:54:43.909Z,9.90
2023-01-20T14:57:29.282Z,9.90
2023-01-20T15:00:20.373Z,9.90
2023-01-20T15:03:09.888Z,9.90
2023-01-20T15:05:41.799Z,9.90
2023-01-20T15:08:26.801Z,9.90
2023-01-20T15:11:22.473Z,9.80
2023-01-20T15:14:11.204Z,9.80
2023-01-20T15:16:50.906Z,9.80
2023-01-20T15:19:35.697Z,9.80
2023-01-20T15:22:20.835Z,9.80
2023-01-20T15:24:50.547Z,9.90
2023-01-20T15:27:34.201Z,9.80
2023-01-20T15:30:20.847Z,9.80
2023-01-20T15:32:49.920Z,9.90
2023-01-20T15:35:22.873Z,9.80
2023-01-20T15:37:51.949Z,9.90
2023-01-20T15:40:22.569Z,9.90
2023-01-20T15:42:53.286Z,9.90
2023-01-20T15:45:21.332Z,9.90
2023-01-20T15:47:49.748Z,9.90
2023-01-20T15:50:22.476Z,9.90
2023-01-20T15:52:51.197Z,9.90
2023-01-20T15:55:20.545Z,9.90
2023-01-20T15:57:52.762Z,9.90
2023-01-20T16:00:23.382Z,9.90
2023-01-20T16:02:51.599Z,9.90
2023-01-20T16:05:21.282Z,9.90
2023-01-20T16:07:50.211Z,9.90
2023-01-20T16:10:19.858Z,9.90
2023-01-20T16:12:48.217Z,9.90
2023-01-20T16:15:18.732Z,9.80
2023-01-20T16:17:46.660Z,9.80
2023-01-20T16:20:25.915Z,9.80
2023-01-20T16:22:54.392Z,9.80
2023-01-20T16:25:22.346Z,9.80
2023-01-20T16:27:50.306Z,9.80
2023-01-20T16:30:22.816Z,9.80
2023-01-20T16:32:51.141Z,9.80
2023-01-20T16:35:21.196Z,9.80
2023-01-20T16:37:50.778Z,9.80
2023-01-20T16:40:21.540Z,9.80
2023-01-20T16:42:49.491Z,9.80
2023-01-20T16:45:27.991Z,9.70
2023-01-20T16:47:56.916Z,9.80
2023-01-20T16:50:27.761Z,9.80
2023-01-20T16:52:57.260Z,9.70
2023-01-20T16:55:25.428Z,9.70
2023-01-20T16:57:54.029Z,9.70
2023-01-20T17:00:23.131Z,9.70
2023-01-20T17:02:52.537Z,9.70
2023-01-20T17:05:22.540Z,9.70
2023-01-20T17:07:50.661Z,9.70
2023-01-20T17:10:21.404Z,9.70
2023-01-20T17:12:49.375Z,9.70
2023-01-20T17:15:17.534Z,9.70
2023-01-20T17:17:49.787Z,9.70
2023-01-20T17:20:18.331Z,9.70
2023-01-20T17:22:46.213Z,9.70
2023-01-20T17:25:17.952Z,9.70
2023-01-20T17:27:47.250Z,9.60
2023-01-20T17:30:16.959Z,9.60
2023-01-20T17:32:48.323Z,9.60
2023-01-20T17:35:17.276Z,9.60
2023-01-20T17:37:45.152Z,9.60
2023-01-20T17:40:14.927Z,9.60
2023-01-20T17:42:44.005Z,9.60
2023-01-20T17:45:13.689Z,9.60
2023-01-20T17:47:41.589Z,9.60
2023-01-20T17:50:11.268Z,9.60
2023-01-20T17:52:39.170Z,9.60
2023-01-20T17:55:08.362Z,9.60
2023-01-20T17:57:36.355Z,9.60
2023-01-20T18:00:06.319Z,9.60
2023-01-20T18:02:36.174Z,9.60
2023-01-20T18:05:04.637Z,9.50
2023-01-20T18:07:32.513Z,9.50
2023-01-20T18:10:00.463Z,9.50
2023-01-20T18:12:28.425Z,9.50
2023-01-20T18:14:57.657Z,9.50
2023-01-20T18:17:25.861Z,9.50
2023-01-20T18:19:55.104Z,9.50
2023-01-20T18:22:22.944Z,9.50
2023-01-20T18:24:50.791Z,9.50
2023-01-20T18:27:19.458Z,9.50
2023-01-20T18:29:50.222Z,9.50
2023-01-20T18:32:18.206Z,9.50
2023-01-20T18:34:46.131Z,9.50
2023-01-20T18:37:15.323Z,9.50
2023-01-20T18:39:43.895Z,9.50
2023-01-20T18:42:12.160Z,9.50
2023-01-20T18:44:40.041Z,9.50
2023-01-20T18:47:08.023Z,9.50
2023-01-20T18:49:35.961Z,9.50
2023-01-20T18:52:03.966Z,9.50
2023-01-20T18:54:34.228Z,9.50
2023-01-20T18:57:03.243Z,9.50
2023-01-20T18:59:31.453Z,9.50
2023-01-20T19:01:59.455Z,9.50
2023-01-20T19:04:27.520Z,9.50
2023-01-20T19:06:55.411Z,9.40
2023-01-20T19:09:23.326Z,9.50
2023-01-20T19:11:52.552Z,9.40
2023-01-20T19:14:20.519Z,9.50
2023-01-20T19:16:49.397Z,9.40
2023-01-20T19:19:18.952Z,9.40
2023-01-20T19:21:47.062Z,9.40
2023-01-20T19:24:19.933Z,9.40
2023-01-20T19:26:48.622Z,9.40
2023-01-20T19:29:18.795Z,9.40
2023-01-20T19:31:46.754Z,9.40
2023-01-20T19:34:14.689Z,9.40
2023-01-20T19:36:42.716Z,9.40
2023-01-20T19:39:10.903Z,9.40
2023-01-20T19:41:39.679Z,9.40
2023-01-20T19:44:07.847Z,9.40
2023-01-20T19:46:39.592Z,9.40
2023-01-20T19:49:08.777Z,9.40
2023-01-20T19:51:37.211Z,9.40
2023-01-20T19:54:06.735Z,9.40
2023-01-20T19:56:36.613Z,9.40
2023-01-20T19:59:06.752Z,9.40
2023-01-20T20:01:37.726Z,9.40
2023-01-20T20:04:08.500Z,9.40
2023-01-20T20:06:39.284Z,9.40
2023-01-20T20:09:11.089Z,9.40
2023-01-20T20:11:39.907Z,9.40
2023-01-20T20:14:11.825Z,9.40
2023-01-20T20:16:42.132Z,9.40
2023-01-20T20:19:14.695Z,9.40
2023-01-20T20:21:42.804Z,9.40
2023-01-20T20:24:14.001Z,9.40
2023-01-20T20:26:44.460Z,9.40
2023-01-20T20:29:14.218Z,9.40
2023-01-20T20:31:43.506Z,9.40
2023-01-20T20:34:15.855Z,9.40
2023-01-20T20:36:44.417Z,9.40
2023-01-20T20:39:16.739Z,9.40
2023-01-20T20:41:45.552Z,9.40
2023-01-20T20:44:14.384Z,9.40
2023-01-20T20:46:44.335Z,9.40
2023-01-20T20:49:15.550Z,9.40
2023-01-20T20:51:43.840Z,9.40
2023-01-20T20:54:13.006Z,9.40
2023-01-20T20:56:40.981Z,9.40
2023-01-20T20:59:10.504Z,9.30
2023-01-20T21:01:38.481Z,9.40
2023-01-20T21:04:08.635Z,9.40
2023-01-20T21:06:36.480Z,9.40
2023-01-20T21:09:04.656Z,9.40
2023-01-20T21:11:33.572Z,9.40
2023-01-20T21:14:01.834Z,9.40
2023-01-20T21:16:30.149Z,9.40
2023-01-20T21:18:59.232Z,9.40
2023-01-20T21:21:29.215Z,9.40
2023-01-20T21:23:59.611Z,9.40
2023-01-20T21:26:30.728Z,9.40
2023-01-20T21:29:02.070Z,9.40
2023-01-20T21:31:31.544Z,9.30
2023-01-20T21:34:00.926Z,9.40
2023-01-20T21:36:33.853Z,9.40
2023-01-20T21:39:01.947Z,9.40
2023-01-20T21:41:29.904Z,9.40
2023-01-20T21:44:15.233Z,9.40
2023-01-20T21:46:43.188Z,9.40
2023-01-20T21:49:29.375Z,9.40
2023-01-20T21:52:16.341Z,9.30
2023-01-20T21:54:45.284Z,9.30
2023-01-20T21:57:14.549Z,9.30
2023-01-20T21:59:43.326Z,9.30
2023-01-20T22:02:14.184Z,9.30
2023-01-20T22:04:42.350Z,9.30
2023-01-20T22:07:11.588Z,9.30
2023-01-20T22:09:40.003Z,9.30
2023-01-20T22:12:09.007Z,9.30
2023-01-20T22:14:37.549Z,9.30
2023-01-20T22:17:06.225Z,9.30
2023-01-20T22:19:34.324Z,9.30
2023-01-20T22:22:02.971Z,9.30
2023-01-20T22:24:32.596Z,9.30
2023-01-20T22:27:00.518Z,9.30
2023-01-20T22:29:28.857Z,9.30
2023-01-20T22:31:57.475Z,9.30
2023-01-20T22:34:26.155Z,9.30
2023-01-20T22:36:56.769Z,9.30
2023-01-20T22:39:24.978Z,9.30
2023-01-20T22:41:54.326Z,9.30
2023-01-20T22:44:22.177Z,9.30
2023-01-20T22:46:50.032Z,9.30
2023-01-20T22:49:18.093Z,9.20
2023-01-20T22:51:45.944Z,9.30
2023-01-20T22:54:13.825Z,9.20
2023-01-20T22:56:41.673Z,9.20
2023-01-20T22:59:14.251Z,9.20
2023-01-20T23:01:42.123Z,9.20
2023-01-20T23:04:11.269Z,9.20
2023-01-20T23:06:39.320Z,9.20
2023-01-20T23:09:11.879Z,9.20
2023-01-20T23:11:40.477Z,9.20
2023-01-20T23:14:10.719Z,9.20
2023-01-20T23:16:40.962Z,9.20
2023-01-20T23:19:09.592Z,9.20
2023-01-20T23:21:37.506Z,9.20
2023-01-20T23:24:05.800Z,9.20
2023-01-20T23:26:34.253Z,9.20
2023-01-20T23:29:02.219Z,9.20
2023-01-20T23:31:33.157Z,9.20
2023-01-20T23:34:02.453Z,9.10
2023-01-20T23:36:30.305Z,9.10
2023-01-20T23:38:58.436Z,9.10
2023-01-20T23:41:26.672Z,9.10
2023-01-20T23:43:54.540Z,9.10
2023-01-20T23:46:22.547Z,9.10
2023-01-20T23:48:50.426Z,9.10
2023-01-20T23:51:19.614Z,9.10
2023-01-20T23:53:47.583Z,9.10
2023-01-20T23:56:18.830Z,9.10
2023-01-20T23:58:47.011Z,9.10
