createdAt,value
2018-05-29T00:01:17.533Z,99.90
2018-05-29T00:03:45.019Z,99.90
2018-05-29T00:06:12.498Z,99.90
2018-05-29T00:08:39.985Z,99.90
2018-05-29T00:11:07.465Z,99.90
2018-05-29T00:13:34.927Z,99.90
2018-05-29T00:16:02.398Z,99.90
2018-05-29T00:18:29.881Z,99.90
2018-05-29T00:20:57.337Z,99.90
2018-05-29T00:23:24.807Z,99.90
2018-05-29T00:25:52.271Z,99.90
2018-05-29T00:28:19.745Z,99.90
2018-05-29T00:30:47.235Z,99.90
2018-05-29T00:33:15.473Z,99.90
2018-05-29T00:35:42.941Z,99.90
2018-05-29T00:38:10.414Z,99.90
2018-05-29T00:40:37.887Z,99.90
2018-05-29T00:43:05.387Z,99.90
2018-05-29T00:45:32.849Z,99.90
2018-05-29T00:48:00.315Z,99.90
2018-05-29T00:50:27.786Z,99.90
2018-05-29T00:52:55.249Z,99.90
2018-05-29T00:55:34.513Z,99.90
2018-05-29T00:58:01.995Z,99.90
2018-05-29T01:00:29.475Z,99.90
2018-05-29T01:02:57.707Z,99.90
2018-05-29T01:05:25.184Z,99.90
2018-05-29T01:07:52.655Z,99.90
2018-05-29T01:10:20.127Z,99.90
2018-05-29T01:12:47.613Z,99.90
2018-05-29T01:15:15.863Z,99.90
2018-05-29T01:17:43.337Z,99.90
2018-05-29T01:20:10.806Z,99.90
2018-05-29T01:22:38.273Z,99.90
2018-05-29T01:25:05.769Z,99.90
2018-05-29T01:27:33.235Z,99.90
2018-05-29T01:30:00.706Z,99.90
2018-05-29T01:32:28.179Z,99.90
2018-05-29T01:34:55.661Z,99.90
2018-05-29T01:37:23.136Z,99.90
2018-05-29T01:39:50.623Z,99.90
2018-05-29T01:42:18.089Z,99.90
2018-05-29T01:44:45.555Z,99.90
2018-05-29T01:47:13.793Z,99.90
2018-05-29T01:49:42.029Z,99.90
2018-05-29T01:52:10.266Z,99.90
2018-05-29T01:54:38.507Z,99.90
2018-05-29T01:57:05.983Z,99.90
2018-05-29T01:59:33.457Z,99.90
2018-05-29T02:02:00.953Z,99.90
2018-05-29T02:04:28.443Z,99.90
2018-05-29T02:06:56.672Z,99.90
2018-05-29T02:09:24.150Z,99.90
2018-05-29T02:11:51.626Z,99.90
2018-05-29T02:14:19.113Z,99.90
2018-05-29T02:16:47.353Z,99.90
2018-05-29T02:19:14.831Z,99.90
2018-05-29T02:21:42.305Z,99.90
2018-05-29T02:24:09.769Z,99.90
2018-05-29T02:26:37.264Z,99.90
2018-05-29T02:29:05.489Z,99.90
2018-05-29T02:31:32.955Z,99.90
2018-05-29T02:34:00.427Z,99.90
2018-05-29T02:36:27.883Z,99.90
2018-05-29T02:38:55.375Z,99.90
2018-05-29T02:41:22.849Z,99.90
2018-05-29T02:43:51.077Z,99.90
2018-05-29T02:46:18.559Z,99.90
2018-05-29T02:48:46.026Z,99.90
2018-05-29T02:51:13.506Z,99.90
2018-05-29T02:53:41.201Z,99.90
2018-05-29T02:56:08.678Z,99.90
2018-05-29T02:58:36.159Z,99.90
2018-05-29T03:01:03.632Z,99.90
2018-05-29T03:03:31.126Z,99.90
2018-05-29T03:05:58.609Z,99.90
2018-05-29T03:08:26.849Z,99.90
2018-05-29T03:10:54.322Z,99.90
2018-05-29T03:13:21.785Z,99.90
2018-05-29T03:15:49.288Z,99.90
2018-05-29T03:18:17.520Z,99.90
2018-05-29T03:20:44.994Z,99.90
2018-05-29T03:23:12.470Z,99.90
2018-05-29T03:25:39.926Z,99.90
2018-05-29T03:28:07.414Z,99.90
2018-05-29T03:30:35.668Z,99.90
2018-05-29T03:33:03.151Z,99.90
2018-05-29T03:35:30.626Z,99.90
2018-05-29T03:37:58.878Z,99.90
2018-05-29T03:40:26.367Z,99.90
2018-05-29T03:42:53.827Z,99.90
2018-05-29T03:45:21.298Z,99.90
2018-05-29T03:47:49.520Z,99.90
2018-05-29T03:50:16.991Z,99.90
2018-05-29T03:52:44.476Z,99.90
2018-05-29T03:55:11.952Z,99.90
2018-05-29T03:57:39.426Z,99.90
2018-05-29T04:00:06.897Z,99.90
2018-05-29T04:02:34.368Z,99.90
2018-05-29T04:05:02.638Z,99.90
2018-05-29T04:07:30.098Z,99.90
2018-05-29T04:09:57.597Z,99.90
2018-05-29T04:12:25.064Z,99.90
2018-05-29T04:14:52.538Z,99.90
2018-05-29T04:17:20.036Z,99.90
2018-05-29T04:19:47.500Z,99.90
2018-05-29T04:22:14.965Z,99.90
2018-05-29T04:24:42.441Z,99.90
2018-05-29T04:27:09.910Z,99.90
2018-05-29T04:29:37.392Z,99.90
2018-05-29T04:32:05.626Z,99.90
2018-05-29T04:34:33.094Z,99.90
2018-05-29T04:37:00.538Z,99.90
2018-05-29T04:39:28.011Z,99.90
2018-05-29T04:41:55.499Z,99.90
2018-05-29T04:44:22.960Z,99.90
2018-05-29T04:46:50.414Z,99.90
2018-05-29T04:49:17.898Z,99.90
2018-05-29T04:51:45.362Z,99.90
2018-05-29T04:54:12.916Z,99.90
2018-05-29T04:56:40.415Z,99.90
2018-05-29T04:59:07.858Z,99.90
2018-05-29T05:01:35.337Z,99.90
2018-05-29T05:04:03.567Z,99.90
2018-05-29T05:06:31.068Z,99.90
2018-05-29T05:08:58.562Z,99.90
2018-05-29T05:11:26.789Z,99.90
2018-05-29T05:13:54.245Z,99.90
2018-05-29T05:16:21.724Z,99.90
2018-05-29T05:18:49.213Z,99.90
2018-05-29T05:21:17.452Z,99.90
2018-05-29T05:23:44.928Z,99.90
2018-05-29T05:26:12.400Z,99.90
2018-05-29T05:28:39.874Z,99.90
2018-05-29T05:31:07.353Z,99.90
2018-05-29T05:33:35.594Z,99.90
2018-05-29T05:36:03.068Z,99.90
2018-05-29T05:38:30.541Z,99.90
2018-05-29T05:40:58.048Z,99.90
2018-05-29T05:43:25.528Z,99.90
2018-05-29T05:45:52.988Z,99.90
2018-05-29T05:48:20.459Z,99.90
2018-05-29T05:50:47.924Z,99.90
2018-05-29T05:53:15.468Z,99.90
2018-05-29T05:55:42.964Z,99.90
2018-05-29T05:58:10.432Z,99.90
2018-05-29T06:00:37.893Z,99.90
2018-05-29T06:03:05.369Z,99.90
2018-05-29T06:05:32.859Z,99.90
2018-05-29T06:08:01.120Z,99.90
2018-05-29T06:10:28.586Z,99.90
2018-05-29T06:12:56.073Z,99.90
2018-05-29T06:15:24.308Z,99.90
2018-05-29T06:17:51.789Z,99.90
2018-05-29T06:20:19.284Z,99.90
2018-05-29T06:22:47.510Z,99.90
2018-05-29T06:25:14.987Z,99.90
2018-05-29T06:27:42.448Z,99.90
2018-05-29T06:30:10.674Z,99.90
2018-05-29T06:32:38.932Z,99.90
2018-05-29T06:35:06.400Z,99.90
2018-05-29T06:37:33.871Z,99.90
2018-05-29T06:40:01.340Z,99.90
2018-05-29T06:42:29.572Z,99.90
2018-05-29T06:44:57.117Z,99.90
2018-05-29T06:47:24.544Z,99.90
2018-05-29T06:49:52.025Z,99.90
2018-05-29T06:52:19.499Z,99.90
2018-05-29T06:54:46.980Z,99.90
2018-05-29T06:57:14.475Z,99.90
2018-05-29T06:59:41.945Z,99.90
2018-05-29T07:02:09.420Z,99.90
2018-05-29T07:04:36.897Z,99.90
2018-05-29T07:07:05.141Z,99.90
2018-05-29T07:09:32.615Z,99.90
2018-05-29T07:12:00.104Z,99.90
2018-05-29T07:14:27.576Z,99.90
2018-05-29T07:16:55.811Z,99.90
2018-05-29T07:19:23.268Z,99.90
2018-05-29T07:21:50.739Z,99.90
2018-05-29T07:24:18.207Z,99.90
2018-05-29T07:26:45.668Z,99.90
2018-05-29T07:29:13.145Z,99.90
2018-05-29T07:31:40.621Z,99.90
2018-05-29T07:34:08.113Z,99.90
2018-05-29T07:36:36.343Z,99.90
2018-05-29T07:39:03.806Z,99.90
2018-05-29T07:41:31.272Z,99.90
2018-05-29T07:43:58.739Z,99.90
2018-05-29T07:46:26.250Z,99.90
2018-05-29T07:48:54.475Z,99.90
2018-05-29T07:51:21.948Z,99.90
2018-05-29T07:53:50.192Z,99.90
2018-05-29T07:56:17.657Z,99.90
2018-05-29T07:58:45.153Z,99.90
2018-05-29T08:01:12.611Z,99.90
2018-05-29T08:03:40.089Z,99.90
2018-05-29T08:06:07.551Z,99.90
2018-05-29T08:08:35.017Z,99.90
2018-05-29T08:11:02.487Z,99.90
2018-05-29T08:13:29.954Z,99.90
2018-05-29T08:15:57.437Z,99.90
2018-05-29T08:18:25.673Z,99.90
2018-05-29T08:20:53.141Z,99.90
2018-05-29T08:23:20.630Z,99.90
2018-05-29T08:25:48.095Z,99.90
2018-05-29T08:28:15.563Z,99.90
2018-05-29T08:30:43.057Z,99.90
2018-05-29T08:33:10.535Z,99.90
2018-05-29T08:35:38.008Z,99.90
2018-05-29T08:38:05.519Z,99.90
2018-05-29T08:40:32.975Z,99.90
2018-05-29T08:43:00.434Z,99.90
2018-05-29T08:45:27.957Z,99.90
2018-05-29T08:47:55.417Z,99.90
2018-05-29T08:50:22.887Z,99.90
2018-05-29T08:52:50.375Z,99.90
2018-05-29T08:55:17.835Z,99.90
2018-05-29T08:57:45.303Z,99.90
2018-05-29T09:00:12.770Z,99.90
2018-05-29T09:02:40.233Z,99.90
2018-05-29T09:05:07.720Z,99.90
2018-05-29T09:07:35.188Z,99.90
2018-05-29T09:10:03.420Z,99.90
2018-05-29T09:12:30.910Z,99.90
2018-05-29T09:14:58.377Z,99.90
2018-05-29T09:17:25.841Z,99.90
2018-05-29T09:19:53.350Z,99.90
2018-05-29T09:22:21.565Z,99.90
2018-05-29T09:24:49.034Z,99.90
2018-05-29T09:27:16.492Z,99.90
2018-05-29T09:29:44.021Z,99.90
2018-05-29T09:32:11.449Z,99.90
2018-05-29T09:34:38.911Z,99.90
2018-05-29T09:37:06.394Z,99.90
2018-05-29T09:39:34.625Z,99.90
2018-05-29T09:42:02.089Z,99.90
2018-05-29T09:44:29.576Z,99.90
2018-05-29T09:46:57.050Z,99.90
2018-05-29T09:49:24.514Z,99.90
2018-05-29T09:51:51.987Z,99.90
2018-05-29T09:54:19.460Z,99.90
2018-05-29T09:56:47.715Z,99.90
2018-05-29T09:59:15.173Z,99.90
2018-05-29T10:01:42.645Z,99.90
2018-05-29T10:04:10.122Z,99.90
2018-05-29T10:06:37.602Z,99.90
2018-05-29T10:09:05.876Z,99.90
2018-05-29T10:11:34.119Z,99.90
2018-05-29T10:14:01.587Z,99.90
2018-05-29T10:16:29.048Z,99.90
2018-05-29T10:18:56.515Z,99.90
2018-05-29T10:21:23.989Z,99.90
2018-05-29T10:23:51.449Z,99.90
2018-05-29T10:26:18.918Z,99.90
2018-05-29T10:28:46.381Z,99.90
2018-05-29T10:31:13.900Z,99.90
2018-05-29T10:33:42.128Z,99.90
2018-05-29T10:36:09.597Z,99.90
2018-05-29T10:38:37.070Z,99.90
2018-05-29T10:41:05.314Z,99.90
2018-05-29T10:43:33.545Z,99.90
2018-05-29T10:46:01.808Z,99.90
2018-05-29T10:48:30.047Z,99.90
2018-05-29T10:50:57.515Z,99.90
2018-05-29T10:53:24.983Z,99.90
2018-05-29T10:55:52.453Z,99.90
2018-05-29T10:58:19.941Z,99.90
2018-05-29T11:00:47.405Z,99.90
2018-05-29T11:03:14.882Z,99.90
2018-05-29T11:05:43.119Z,99.80
2018-05-29T11:08:11.357Z,98.90
2018-05-29T11:10:39.599Z,98.90
2018-05-29T11:13:07.070Z,98.90
2018-05-29T11:15:34.547Z,97.80
2018-05-29T11:18:02.004Z,97.40
2018-05-29T11:20:29.493Z,97.30
2018-05-29T11:22:57.758Z,96.60
2018-05-29T11:25:25.985Z,97.20
2018-05-29T11:27:53.455Z,96.80
2018-05-29T11:30:20.913Z,97.20
2018-05-29T11:32:48.383Z,97.40
2018-05-29T11:35:15.854Z,97.40
2018-05-29T11:37:44.100Z,97.90
2018-05-29T11:40:11.572Z,97.90
2018-05-29T11:42:39.034Z,98.30
2018-05-29T11:45:06.498Z,98.60
2018-05-29T11:47:33.988Z,98.80
2018-05-29T11:50:01.450Z,98.40
2018-05-29T11:52:28.901Z,98.60
2018-05-29T11:54:56.427Z,98.90
2018-05-29T11:57:23.880Z,99.30
2018-05-29T11:59:51.352Z,99.70
2018-05-29T12:02:19.584Z,99.90
2018-05-29T12:04:47.051Z,99.90
2018-05-29T12:07:14.526Z,99.90
2018-05-29T12:09:41.991Z,99.90
2018-05-29T12:12:21.232Z,99.90
2018-05-29T12:14:48.704Z,99.90
2018-05-29T12:17:16.180Z,99.90
2018-05-29T12:19:44.411Z,99.90
2018-05-29T12:22:11.870Z,99.90
2018-05-29T12:24:39.466Z,99.90
2018-05-29T12:27:07.741Z,99.90
2018-05-29T12:29:35.202Z,99.90
2018-05-29T12:32:02.669Z,99.90
2018-05-29T12:34:30.127Z,99.90
2018-05-29T12:36:57.624Z,99.90
2018-05-29T12:39:25.088Z,99.90
2018-05-29T12:41:52.566Z,99.90
2018-05-29T12:44:20.812Z,99.90
2018-05-29T12:46:48.288Z,99.90
2018-05-29T12:49:15.775Z,99.90
2018-05-29T12:51:43.286Z,99.90
2018-05-29T12:54:11.632Z,99.90
2018-05-29T12:56:39.908Z,99.90
2018-05-29T12:59:08.203Z,99.90
2018-05-29T13:01:35.622Z,99.90
2018-05-29T13:04:03.118Z,99.90
2018-05-29T13:06:31.364Z,99.90
2018-05-29T13:08:58.836Z,99.90
2018-05-29T13:11:26.304Z,99.90
2018-05-29T13:13:54.546Z,99.90
2018-05-29T13:16:22.013Z,99.90
2018-05-29T13:18:49.516Z,99.90
2018-05-29T13:21:16.976Z,99.80
2018-05-29T13:23:45.262Z,98.80
2018-05-29T13:26:12.732Z,98.70
2018-05-29T13:28:41.045Z,97.80
2018-05-29T13:31:08.532Z,97.80
2018-05-29T13:33:36.061Z,98.20
2018-05-29T13:36:03.538Z,98.20
2018-05-29T13:38:31.002Z,98.10
2018-05-29T13:40:58.474Z,98.20
2018-05-29T13:43:25.954Z,98.40
2018-05-29T13:45:53.428Z,99.00
2018-05-29T13:48:20.897Z,99.20
2018-05-29T13:50:48.372Z,99.00
2018-05-29T13:53:15.830Z,98.70
2018-05-29T13:55:43.323Z,98.20
2018-05-29T13:58:11.554Z,97.30
2018-05-29T14:00:39.786Z,97.00
2018-05-29T14:03:08.023Z,97.10
2018-05-29T14:05:35.483Z,97.10
2018-05-29T14:08:02.977Z,97.60
2018-05-29T14:10:30.444Z,97.30
2018-05-29T14:12:57.912Z,97.30
2018-05-29T14:15:25.371Z,97.80
2018-05-29T14:17:52.833Z,97.50
2018-05-29T14:20:20.313Z,98.00
2018-05-29T14:22:48.545Z,97.70
2018-05-29T14:25:16.009Z,97.70
2018-05-29T14:27:44.238Z,98.10
2018-05-29T14:30:12.470Z,98.30
2018-05-29T14:32:39.954Z,98.30
2018-05-29T14:35:07.429Z,96.30
2018-05-29T14:37:35.668Z,96.20
2018-05-29T14:40:03.147Z,96.10
2018-05-29T14:42:31.379Z,95.60
2018-05-29T14:44:59.637Z,96.00
2018-05-29T14:47:27.109Z,95.90
2018-05-29T14:49:55.337Z,95.90
2018-05-29T14:52:22.849Z,95.80
2018-05-29T14:54:50.285Z,96.20
2018-05-29T14:57:17.766Z,96.40
2018-05-29T14:59:45.245Z,96.50
2018-05-29T15:02:13.494Z,97.40
2018-05-29T15:04:40.961Z,97.30
2018-05-29T15:07:08.423Z,97.50
2018-05-29T15:09:35.905Z,97.10
2018-05-29T15:12:03.367Z,97.00
2018-05-29T15:14:30.825Z,97.20
2018-05-29T15:16:58.294Z,97.10
2018-05-29T15:19:25.822Z,96.70
2018-05-29T15:21:53.307Z,97.00
2018-05-29T15:24:20.781Z,97.00
2018-05-29T15:26:48.251Z,95.70
2018-05-29T15:29:15.716Z,95.70
2018-05-29T15:31:43.197Z,95.40
2018-05-29T15:34:11.449Z,96.30
2018-05-29T15:36:38.910Z,96.30
2018-05-29T15:39:06.377Z,96.70
2018-05-29T15:41:35.351Z,96.70
2018-05-29T15:44:02.830Z,96.50
2018-05-29T15:46:30.313Z,96.70
2018-05-29T15:48:57.812Z,97.00
2018-05-29T15:51:25.297Z,97.70
2018-05-29T15:53:52.764Z,98.00
2018-05-29T15:56:20.227Z,97.80
2018-05-29T15:58:47.724Z,97.50
2018-05-29T16:01:15.231Z,97.20
2018-05-29T16:03:42.704Z,96.70
2018-05-29T16:06:10.177Z,96.10
2018-05-29T16:08:37.643Z,95.80
2018-05-29T16:11:05.125Z,95.90
2018-05-29T16:13:32.599Z,96.10
2018-05-29T16:16:00.057Z,96.30
2018-05-29T16:18:27.524Z,96.50
2018-05-29T16:20:55.749Z,96.70
2018-05-29T16:23:24.013Z,96.20
2018-05-29T16:25:51.481Z,96.20
2018-05-29T16:28:18.953Z,95.70
2018-05-29T16:30:47.177Z,95.10
2018-05-29T16:33:14.657Z,95.10
2018-05-29T16:35:42.141Z,95.40
2018-05-29T16:38:09.619Z,95.40
2018-05-29T16:40:37.908Z,95.70
2018-05-29T16:43:05.316Z,95.40
2018-05-29T16:45:32.765Z,95.60
2018-05-29T16:48:00.267Z,95.60
2018-05-29T16:50:28.498Z,95.30
2018-05-29T16:52:55.977Z,95.20
2018-05-29T16:55:23.444Z,95.30
2018-05-29T16:57:50.911Z,95.20
2018-05-29T17:00:18.396Z,95.00
2018-05-29T17:02:45.854Z,94.10
2018-05-29T17:05:13.324Z,94.30
2018-05-29T17:07:40.799Z,93.20
2018-05-29T17:10:08.270Z,92.30
2018-05-29T17:12:35.751Z,91.50
2018-05-29T17:15:04.040Z,87.70
2018-05-29T17:17:31.479Z,87.80
2018-05-29T17:19:58.948Z,88.60
2018-05-29T17:22:26.419Z,88.40
2018-05-29T17:24:53.911Z,87.20
2018-05-29T17:27:21.382Z,87.00
2018-05-29T17:29:48.852Z,86.00
2018-05-29T17:32:16.319Z,84.80
2018-05-29T17:34:43.789Z,80.80
2018-05-29T17:37:11.291Z,78.30
2018-05-29T17:39:38.747Z,77.30
2018-05-29T17:42:06.215Z,77.80
2018-05-29T17:44:33.684Z,80.40
2018-05-29T17:47:01.148Z,82.90
2018-05-29T17:49:28.643Z,85.60
2018-05-29T17:51:56.129Z,87.50
2018-05-29T17:54:23.602Z,88.80
2018-05-29T17:56:51.062Z,90.50
2018-05-29T17:59:18.523Z,91.10
2018-05-29T18:01:46.013Z,91.70
2018-05-29T18:04:13.498Z,92.80
2018-05-29T18:06:40.955Z,93.40
2018-05-29T18:09:08.418Z,94.00
2018-05-29T18:11:35.899Z,94.90
2018-05-29T18:14:03.459Z,95.60
2018-05-29T18:16:30.882Z,95.90
2018-05-29T18:18:58.352Z,96.30
2018-05-29T18:21:25.824Z,96.60
2018-05-29T18:23:53.335Z,97.10
2018-05-29T18:26:21.595Z,97.50
2018-05-29T18:28:49.078Z,97.50
2018-05-29T18:31:17.317Z,98.10
2018-05-29T18:33:44.777Z,98.10
2018-05-29T18:36:13.033Z,98.40
2018-05-29T18:38:40.515Z,98.40
2018-05-29T18:41:07.997Z,98.50
2018-05-29T18:43:35.467Z,98.50
2018-05-29T18:46:02.927Z,98.70
2018-05-29T18:48:30.397Z,99.30
2018-05-29T18:50:57.883Z,99.60
2018-05-29T18:53:26.138Z,99.90
2018-05-29T18:55:53.611Z,99.90
2018-05-29T18:58:21.095Z,99.90
2018-05-29T19:00:49.331Z,99.90
2018-05-29T19:03:16.844Z,99.90
2018-05-29T19:05:44.357Z,99.90
2018-05-29T19:08:11.839Z,99.90
2018-05-29T19:10:39.351Z,99.90
2018-05-29T19:13:06.823Z,99.90
2018-05-29T19:15:34.320Z,99.90
2018-05-29T19:18:02.574Z,99.90
2018-05-29T19:20:30.075Z,99.90
2018-05-29T19:22:57.555Z,99.90
2018-05-29T19:25:25.001Z,99.90
2018-05-29T19:27:52.499Z,99.90
2018-05-29T19:30:20.735Z,99.90
2018-05-29T19:32:48.205Z,99.90
2018-05-29T19:35:15.722Z,99.90
2018-05-29T19:37:43.169Z,99.90
2018-05-29T19:40:11.457Z,99.90
2018-05-29T19:42:39.704Z,99.90
2018-05-29T19:45:07.193Z,99.90
2018-05-29T19:47:35.447Z,99.90
2018-05-29T19:50:02.923Z,99.90
2018-05-29T19:52:30.423Z,99.90
2018-05-29T19:54:57.895Z,99.90
2018-05-29T19:57:25.378Z,99.90
2018-05-29T19:59:52.856Z,99.90
2018-05-29T20:02:20.314Z,99.90
2018-05-29T20:04:47.815Z,99.90
2018-05-29T20:07:16.059Z,99.90
2018-05-29T20:09:43.556Z,99.90
2018-05-29T20:12:11.805Z,99.90
2018-05-29T20:14:39.274Z,99.90
2018-05-29T20:17:06.776Z,99.90
2018-05-29T20:19:35.008Z,99.90
2018-05-29T20:22:02.508Z,99.90
2018-05-29T20:24:29.999Z,99.90
2018-05-29T20:26:57.483Z,99.90
2018-05-29T20:29:24.987Z,99.90
2018-05-29T20:31:52.503Z,99.90
2018-05-29T20:34:19.981Z,99.90
2018-05-29T20:36:47.503Z,99.90
2018-05-29T20:39:14.956Z,99.90
2018-05-29T20:41:42.451Z,99.90
2018-05-29T20:44:09.925Z,99.90
2018-05-29T20:46:37.487Z,99.90
2018-05-29T20:49:04.982Z,99.90
2018-05-29T20:51:32.475Z,99.90
2018-05-29T20:53:59.987Z,99.90
2018-05-29T20:56:27.477Z,99.90
2018-05-29T20:58:54.968Z,99.90
2018-05-29T21:01:23.207Z,99.90
2018-05-29T21:03:50.677Z,99.90
2018-05-29T21:06:18.166Z,99.90
2018-05-29T21:08:45.634Z,99.90
2018-05-29T21:11:13.100Z,99.90
2018-05-29T21:13:40.569Z,99.90
2018-05-29T21:16:08.029Z,99.90
2018-05-29T21:18:35.521Z,99.90
2018-05-29T21:21:03.781Z,99.90
2018-05-29T21:23:31.247Z,99.90
2018-05-29T21:25:58.709Z,99.90
2018-05-29T21:28:26.188Z,99.90
2018-05-29T21:30:54.427Z,99.90
2018-05-29T21:33:21.901Z,99.90
2018-05-29T21:35:49.362Z,99.90
2018-05-29T21:38:16.831Z,99.90
2018-05-29T21:40:45.062Z,99.90
2018-05-29T21:43:12.535Z,99.90
2018-05-29T21:45:39.992Z,99.90
2018-05-29T21:48:07.559Z,99.90
2018-05-29T21:50:35.030Z,99.90
2018-05-29T21:53:02.489Z,99.90
2018-05-29T21:55:29.961Z,99.90
2018-05-29T21:57:57.445Z,99.90
2018-05-29T22:00:24.915Z,99.90
2018-05-29T22:02:52.383Z,99.90
2018-05-29T22:05:19.845Z,99.90
2018-05-29T22:07:47.346Z,99.90
2018-05-29T22:10:15.576Z,99.90
2018-05-29T22:12:43.039Z,99.90
2018-05-29T22:15:10.520Z,99.90
2018-05-29T22:17:37.988Z,99.90
2018-05-29T22:20:05.495Z,99.90
2018-05-29T22:22:32.952Z,99.90
2018-05-29T22:25:01.188Z,99.90
2018-05-29T22:27:28.650Z,99.90
2018-05-29T22:29:56.108Z,99.90
2018-05-29T22:32:23.577Z,99.90
2018-05-29T22:34:51.033Z,99.90
2018-05-29T22:37:18.499Z,99.90
2018-05-29T22:39:45.963Z,99.90
2018-05-29T22:42:13.437Z,99.90
2018-05-29T22:44:40.939Z,99.90
2018-05-29T22:47:09.167Z,99.90
2018-05-29T22:49:36.657Z,99.90
2018-05-29T22:52:04.125Z,99.90
2018-05-29T22:54:31.583Z,99.90
2018-05-29T22:56:59.075Z,99.90
2018-05-29T22:59:27.311Z,99.90
2018-05-29T23:01:54.781Z,99.90
2018-05-29T23:04:22.251Z,99.90
2018-05-29T23:06:49.707Z,99.90
2018-05-29T23:09:17.192Z,99.90
2018-05-29T23:11:44.668Z,99.90
2018-05-29T23:14:12.900Z,99.90
2018-05-29T23:16:40.353Z,99.90
2018-05-29T23:19:07.836Z,99.90
2018-05-29T23:21:35.310Z,99.90
2018-05-29T23:24:02.811Z,99.90
2018-05-29T23:26:31.035Z,99.90
2018-05-29T23:28:58.517Z,99.90
2018-05-29T23:31:25.974Z,99.90
2018-05-29T23:33:53.443Z,99.90
2018-05-29T23:36:21.702Z,99.90
2018-05-29T23:38:49.171Z,99.90
2018-05-29T23:41:16.664Z,99.90
2018-05-29T23:43:44.134Z,99.90
2018-05-29T23:46:11.604Z,99.90
2018-05-29T23:48:39.068Z,99.90
2018-05-29T23:51:06.534Z,99.90
2018-05-29T23:53:34.013Z,99.90
2018-05-29T23:56:02.250Z,99.90
2018-05-29T23:58:29.717Z,99.90
