createdAt,value
2019-05-07T00:01:25.991Z,99.90
2019-05-07T00:03:55.306Z,99.90
2019-05-07T00:06:24.728Z,99.90
2019-05-07T00:08:54.083Z,99.90
2019-05-07T00:11:23.482Z,99.90
2019-05-07T00:13:52.871Z,99.90
2019-05-07T00:16:22.852Z,99.90
2019-05-07T00:18:52.627Z,99.90
2019-05-07T00:21:23.350Z,99.90
2019-05-07T00:23:55.288Z,99.90
2019-05-07T00:26:24.804Z,99.90
2019-05-07T00:28:54.214Z,99.90
2019-05-07T00:31:23.814Z,99.90
2019-05-07T00:33:53.372Z,99.90
2019-05-07T00:36:29.360Z,99.90
2019-05-07T00:39:16.856Z,99.90
2019-05-07T00:41:52.578Z,99.90
2019-05-07T00:44:22.738Z,99.90
2019-05-07T00:46:52.611Z,99.90
2019-05-07T00:49:23.772Z,99.90
2019-05-07T00:51:53.189Z,99.90
2019-05-07T00:54:23.109Z,99.90
2019-05-07T00:56:52.552Z,99.90
2019-05-07T00:59:22.534Z,99.90
2019-05-07T01:01:52.853Z,99.90
2019-05-07T01:04:23.054Z,99.90
2019-05-07T01:06:53.166Z,99.90
2019-05-07T01:09:23.022Z,99.90
2019-05-07T01:11:52.580Z,99.90
2019-05-07T01:14:22.820Z,99.90
2019-05-07T01:16:53.031Z,99.90
2019-05-07T01:19:22.538Z,99.90
2019-05-07T01:21:52.541Z,99.90
2019-05-07T01:24:23.318Z,99.90
2019-05-07T01:26:53.138Z,99.90
2019-05-07T01:29:23.682Z,99.90
2019-05-07T01:31:59.036Z,99.90
2019-05-07T01:34:54.854Z,99.90
2019-05-07T01:37:24.626Z,99.90
2019-05-07T01:39:54.333Z,99.90
2019-05-07T01:42:23.782Z,99.90
2019-05-07T01:44:53.770Z,99.90
2019-05-07T01:47:23.821Z,99.90
2019-05-07T01:49:55.198Z,99.90
2019-05-07T01:52:24.613Z,99.90
2019-05-07T01:54:54.032Z,99.90
2019-05-07T01:57:23.492Z,99.90
2019-05-07T01:59:52.985Z,99.90
2019-05-07T02:02:32.356Z,99.90
2019-05-07T02:05:22.812Z,99.90
2019-05-07T02:07:55.872Z,99.90
2019-05-07T02:10:36.576Z,99.90
2019-05-07T02:13:05.910Z,99.90
2019-05-07T02:15:35.628Z,99.90
2019-05-07T02:18:05.314Z,99.90
2019-05-07T02:20:34.740Z,99.90
2019-05-07T02:23:04.038Z,99.90
2019-05-07T02:25:33.543Z,99.90
2019-05-07T02:28:03.073Z,99.90
2019-05-07T02:30:35.086Z,99.90
2019-05-07T02:33:03.971Z,99.90
2019-05-07T02:35:33.706Z,99.90
2019-05-07T02:38:14.988Z,99.90
2019-05-07T02:40:57.918Z,99.90
2019-05-07T02:43:27.311Z,99.90
2019-05-07T02:46:20.763Z,99.90
2019-05-07T02:48:42.817Z,99.90
2019-05-07T02:51:23.993Z,99.90
2019-05-07T02:54:05.591Z,99.90
2019-05-07T02:56:35.042Z,99.90
2019-05-07T02:59:04.422Z,99.90
2019-05-07T03:01:33.971Z,99.90
2019-05-07T03:04:03.805Z,99.90
2019-05-07T03:06:34.073Z,99.90
2019-05-07T03:09:04.865Z,99.90
2019-05-07T03:11:34.359Z,99.90
2019-05-07T03:14:07.791Z,99.90
2019-05-07T03:16:43.743Z,99.90
2019-05-07T03:19:08.660Z,99.90
2019-05-07T03:21:54.283Z,99.90
2019-05-07T03:24:43.578Z,99.90
2019-05-07T03:27:14.470Z,99.90
2019-05-07T03:29:53.192Z,99.90
2019-05-07T03:32:29.014Z,99.90
2019-05-07T03:35:17.538Z,99.90
2019-05-07T03:37:47.055Z,99.90
2019-05-07T03:40:16.790Z,99.90
2019-05-07T03:42:46.205Z,99.90
2019-05-07T03:45:35.281Z,99.90
2019-05-07T03:48:16.076Z,99.90
2019-05-07T03:51:05.479Z,99.90
2019-05-07T03:53:34.945Z,99.90
2019-05-07T03:56:04.668Z,99.90
2019-05-07T03:58:34.493Z,99.90
2019-05-07T04:01:04.545Z,99.90
2019-05-07T04:03:34.691Z,99.90
2019-05-07T04:06:04.421Z,99.90
2019-05-07T04:08:33.905Z,99.90
2019-05-07T04:11:03.955Z,99.90
2019-05-07T04:13:34.031Z,99.90
2019-05-07T04:16:04.466Z,99.90
2019-05-07T04:18:34.561Z,99.90
2019-05-07T04:21:04.234Z,99.90
2019-05-07T04:23:34.505Z,99.90
2019-05-07T04:26:13.416Z,99.90
2019-05-07T04:29:05.566Z,99.90
2019-05-07T04:31:43.742Z,99.90
2019-05-07T04:34:23.461Z,99.90
2019-05-07T04:36:53.415Z,99.90
2019-05-07T04:39:23.355Z,99.90
2019-05-07T04:41:53.269Z,99.90
2019-05-07T04:44:23.696Z,99.90
2019-05-07T04:46:53.472Z,99.90
2019-05-07T04:49:23.790Z,99.90
2019-05-07T04:52:04.264Z,99.90
2019-05-07T04:54:33.665Z,99.90
2019-05-07T04:57:03.853Z,99.90
2019-05-07T04:59:33.437Z,99.90
2019-05-07T05:02:13.554Z,99.90
2019-05-07T05:04:43.900Z,99.90
2019-05-07T05:07:13.572Z,99.90
2019-05-07T05:09:42.988Z,99.90
2019-05-07T05:12:13.203Z,99.90
2019-05-07T05:14:43.526Z,99.90
2019-05-07T05:17:13.459Z,99.90
2019-05-07T05:19:43.901Z,99.90
2019-05-07T05:22:28.094Z,99.90
2019-05-07T05:25:17.530Z,99.90
2019-05-07T05:27:46.977Z,99.90
2019-05-07T05:30:24.255Z,99.90
2019-05-07T05:32:53.655Z,99.90
2019-05-07T05:35:23.035Z,99.90
2019-05-07T05:37:52.461Z,99.90
2019-05-07T05:40:22.797Z,99.90
2019-05-07T05:43:01.915Z,99.90
2019-05-07T05:45:34.622Z,99.90
2019-05-07T05:48:08.072Z,99.90
2019-05-07T05:50:57.667Z,99.90
2019-05-07T05:53:36.229Z,99.90
2019-05-07T05:56:11.855Z,99.90
2019-05-07T05:58:55.545Z,99.90
2019-05-07T06:01:42.683Z,99.90
2019-05-07T06:04:22.165Z,99.90
2019-05-07T06:07:07.898Z,99.90
2019-05-07T06:09:38.520Z,99.90
2019-05-07T06:12:35.863Z,99.90
2019-05-07T06:15:33.732Z,99.90
2019-05-07T06:18:18.799Z,99.90
2019-05-07T06:20:59.678Z,99.90
2019-05-07T06:23:41.988Z,99.90
2019-05-07T06:26:12.704Z,99.90
2019-05-07T06:28:42.603Z,99.90
2019-05-07T06:31:12.681Z,99.90
2019-05-07T06:33:42.950Z,99.90
2019-05-07T06:36:12.643Z,99.90
2019-05-07T06:38:53.303Z,99.90
2019-05-07T06:41:41.855Z,99.90
2019-05-07T06:44:16.341Z,99.90
2019-05-07T06:46:45.756Z,99.90
2019-05-07T06:49:15.331Z,99.90
2019-05-07T06:51:47.696Z,99.90
2019-05-07T06:54:15.780Z,99.90
2019-05-07T06:56:45.176Z,99.90
2019-05-07T06:59:24.103Z,99.90
2019-05-07T07:02:32.848Z,99.90
2019-05-07T07:05:06.976Z,99.90
2019-05-07T07:07:55.318Z,99.90
2019-05-07T07:10:42.676Z,99.90
2019-05-07T07:13:12.244Z,99.90
2019-05-07T07:15:42.701Z,99.90
2019-05-07T07:18:12.321Z,99.90
2019-05-07T07:20:43.031Z,99.90
2019-05-07T07:23:12.519Z,99.90
2019-05-07T07:25:42.973Z,99.90
2019-05-07T07:28:12.529Z,99.90
2019-05-07T07:31:13.066Z,99.90
2019-05-07T07:33:43.734Z,99.90
2019-05-07T07:36:13.300Z,99.90
2019-05-07T07:38:42.672Z,99.90
2019-05-07T07:41:27.190Z,99.90
2019-05-07T07:43:56.600Z,99.90
2019-05-07T07:46:26.663Z,99.90
2019-05-07T07:49:06.891Z,99.90
2019-05-07T07:51:37.794Z,99.90
2019-05-07T07:53:58.366Z,99.90
2019-05-07T07:56:52.742Z,99.90
2019-05-07T07:59:35.246Z,99.90
2019-05-07T08:02:23.552Z,99.90
2019-05-07T08:04:53.014Z,99.90
2019-05-07T08:07:22.972Z,99.90
2019-05-07T08:09:52.448Z,99.90
2019-05-07T08:12:22.311Z,99.90
2019-05-07T08:14:52.186Z,99.90
2019-05-07T08:17:22.387Z,99.90
2019-05-07T08:19:52.270Z,99.90
2019-05-07T08:22:22.657Z,99.90
2019-05-07T08:24:52.358Z,99.90
2019-05-07T08:27:22.386Z,99.90
2019-05-07T08:29:52.571Z,99.90
2019-05-07T08:32:43.862Z,99.90
2019-05-07T08:35:42.008Z,99.90
2019-05-07T08:38:12.760Z,99.90
2019-05-07T08:40:42.288Z,99.90
2019-05-07T08:43:12.583Z,99.90
2019-05-07T08:46:13.311Z,99.90
2019-05-07T08:48:46.361Z,99.90
2019-05-07T08:51:15.834Z,99.90
2019-05-07T08:53:45.492Z,99.90
2019-05-07T08:56:14.908Z,99.90
2019-05-07T08:58:44.345Z,99.90
2019-05-07T09:01:13.683Z,99.90
2019-05-07T09:03:43.391Z,99.90
2019-05-07T09:06:14.783Z,99.90
2019-05-07T09:08:44.143Z,99.90
2019-05-07T09:11:13.909Z,99.90
2019-05-07T09:13:43.321Z,99.90
2019-05-07T09:16:13.463Z,99.90
2019-05-07T09:18:43.040Z,99.90
2019-05-07T09:21:12.767Z,99.90
2019-05-07T09:23:42.542Z,99.90
2019-05-07T09:26:13.605Z,99.90
2019-05-07T09:29:02.672Z,99.90
2019-05-07T09:31:59.890Z,99.90
2019-05-07T09:34:32.698Z,99.90
2019-05-07T09:37:04.573Z,99.90
2019-05-07T09:39:34.375Z,99.90
2019-05-07T09:42:03.821Z,99.90
2019-05-07T09:44:33.224Z,99.90
2019-05-07T09:47:02.754Z,99.90
2019-05-07T09:49:32.670Z,99.90
2019-05-07T09:52:03.256Z,99.90
2019-05-07T09:54:33.564Z,99.90
2019-05-07T09:57:03.874Z,99.90
2019-05-07T09:59:33.501Z,99.90
2019-05-07T10:02:02.864Z,99.90
2019-05-07T10:04:32.774Z,99.90
2019-05-07T10:07:02.808Z,99.90
2019-05-07T10:09:32.901Z,99.90
2019-05-07T10:12:08.108Z,99.90
2019-05-07T10:14:37.445Z,99.90
2019-05-07T10:17:13.057Z,99.90
2019-05-07T10:19:42.585Z,99.90
2019-05-07T10:22:12.585Z,99.90
2019-05-07T10:24:43.004Z,99.90
2019-05-07T10:27:12.840Z,99.90
2019-05-07T10:29:42.759Z,99.90
2019-05-07T10:32:12.822Z,99.90
2019-05-07T10:34:42.764Z,99.90
2019-05-07T10:37:12.187Z,99.90
2019-05-07T10:39:43.031Z,99.90
2019-05-07T10:42:12.533Z,99.90
2019-05-07T10:44:52.420Z,99.90
2019-05-07T10:47:32.755Z,99.90
2019-05-07T10:50:38.944Z,99.90
2019-05-07T10:53:04.264Z,99.90
2019-05-07T10:55:34.312Z,99.90
2019-05-07T10:58:03.784Z,99.90
2019-05-07T11:00:33.267Z,99.90
2019-05-07T11:03:02.891Z,99.90
2019-05-07T11:05:32.615Z,99.90
2019-05-07T11:08:02.577Z,99.90
2019-05-07T11:10:32.646Z,99.90
2019-05-07T11:13:02.623Z,99.90
2019-05-07T11:15:33.068Z,99.90
2019-05-07T11:18:12.643Z,99.90
2019-05-07T11:21:03.038Z,99.90
2019-05-07T11:23:32.731Z,99.90
2019-05-07T11:26:02.844Z,99.90
2019-05-07T11:28:32.638Z,99.90
2019-05-07T11:31:02.238Z,99.90
2019-05-07T11:33:32.622Z,99.90
2019-05-07T11:36:02.830Z,99.90
2019-05-07T11:38:33.371Z,99.90
2019-05-07T11:41:03.045Z,99.90
2019-05-07T11:43:53.859Z,99.90
2019-05-07T11:46:25.180Z,99.90
2019-05-07T11:49:13.877Z,99.90
2019-05-07T11:51:55.206Z,99.90
2019-05-07T11:54:25.074Z,99.90
2019-05-07T11:56:55.506Z,99.90
2019-05-07T11:59:25.107Z,99.90
2019-05-07T12:01:59.200Z,99.90
2019-05-07T12:04:28.591Z,99.90
2019-05-07T12:06:58.381Z,99.90
2019-05-07T12:09:27.746Z,99.90
2019-05-07T12:11:57.182Z,99.90
2019-05-07T12:14:31.537Z,99.90
2019-05-07T12:16:57.579Z,99.90
2019-05-07T12:19:26.882Z,99.90
2019-05-07T12:21:56.832Z,99.90
2019-05-07T12:24:26.466Z,99.90
2019-05-07T12:26:56.180Z,99.90
2019-05-07T12:29:25.560Z,99.90
2019-05-07T12:32:08.966Z,99.90
2019-05-07T12:34:57.219Z,99.90
2019-05-07T12:37:27.720Z,99.90
2019-05-07T12:39:57.085Z,99.90
2019-05-07T12:42:26.511Z,99.90
2019-05-07T12:44:55.828Z,99.90
2019-05-07T12:47:25.272Z,99.90
2019-05-07T12:49:54.652Z,99.90
2019-05-07T12:52:28.953Z,99.90
2019-05-07T12:55:20.312Z,99.90
2019-05-07T12:57:51.764Z,99.90
2019-05-07T13:00:39.076Z,99.90
2019-05-07T13:03:21.699Z,99.90
2019-05-07T13:05:52.100Z,99.90
2019-05-07T13:08:23.065Z,99.90
2019-05-07T13:10:52.719Z,99.90
2019-05-07T13:13:22.507Z,99.90
2019-05-07T13:15:52.268Z,99.90
2019-05-07T13:18:22.651Z,99.90
2019-05-07T13:20:52.323Z,99.90
2019-05-07T13:23:22.589Z,99.90
2019-05-07T13:25:52.696Z,99.90
2019-05-07T13:28:22.151Z,99.90
2019-05-07T13:30:52.604Z,99.90
2019-05-07T13:33:22.964Z,99.90
2019-05-07T13:35:52.922Z,99.90
2019-05-07T13:38:37.567Z,99.90
2019-05-07T13:41:15.032Z,99.90
2019-05-07T13:44:03.047Z,99.90
2019-05-07T13:46:33.773Z,99.90
2019-05-07T13:49:03.196Z,99.90
2019-05-07T13:51:33.834Z,99.90
2019-05-07T13:54:03.339Z,99.90
2019-05-07T13:56:33.108Z,99.90
2019-05-07T13:59:05.068Z,99.90
2019-05-07T14:01:39.872Z,99.90
2019-05-07T14:04:09.193Z,99.90
2019-05-07T14:06:39.061Z,99.90
2019-05-07T14:09:24.353Z,99.90
2019-05-07T14:11:54.246Z,99.90
2019-05-07T14:14:24.141Z,99.90
2019-05-07T14:16:53.664Z,99.90
2019-05-07T14:19:23.084Z,99.90
2019-05-07T14:21:52.726Z,99.90
2019-05-07T14:24:22.587Z,99.90
2019-05-07T14:26:52.943Z,99.90
2019-05-07T14:29:24.686Z,99.90
2019-05-07T14:32:12.851Z,99.90
2019-05-07T14:35:02.148Z,98.90
2019-05-07T14:37:35.291Z,98.10
2019-05-07T14:40:05.248Z,98.50
2019-05-07T14:42:41.843Z,99.10
2019-05-07T14:45:11.480Z,99.20
2019-05-07T14:47:44.408Z,99.60
2019-05-07T14:50:12.417Z,99.90
2019-05-07T14:52:43.236Z,99.90
2019-05-07T14:55:14.153Z,99.90
2019-05-07T14:57:43.649Z,99.90
2019-05-07T15:00:13.710Z,99.40
2019-05-07T15:02:43.498Z,99.10
2019-05-07T15:05:13.259Z,98.90
2019-05-07T15:07:42.652Z,99.10
2019-05-07T15:10:12.937Z,99.90
2019-05-07T15:12:42.727Z,99.30
2019-05-07T15:15:12.768Z,99.60
2019-05-07T15:17:48.457Z,98.70
2019-05-07T15:20:17.809Z,99.00
2019-05-07T15:23:15.474Z,98.90
2019-05-07T15:25:44.965Z,99.60
2019-05-07T15:28:14.403Z,99.00
2019-05-07T15:31:02.959Z,99.30
2019-05-07T15:33:32.490Z,99.90
2019-05-07T15:36:02.913Z,99.00
2019-05-07T15:38:32.643Z,99.00
2019-05-07T15:41:02.377Z,99.30
2019-05-07T15:43:32.380Z,98.90
2019-05-07T15:46:02.197Z,98.10
2019-05-07T15:48:32.651Z,98.70
2019-05-07T15:51:02.291Z,97.90
2019-05-07T15:53:36.117Z,98.10
2019-05-07T15:56:05.537Z,98.30
2019-05-07T15:58:35.237Z,97.60
2019-05-07T16:01:04.577Z,97.70
2019-05-07T16:03:40.139Z,98.20
2019-05-07T16:06:09.522Z,98.40
2019-05-07T16:08:51.354Z,99.00
2019-05-07T16:11:23.233Z,98.60
2019-05-07T16:14:14.632Z,98.60
2019-05-07T16:16:46.445Z,99.20
2019-05-07T16:19:20.664Z,99.60
2019-05-07T16:21:50.066Z,99.40
2019-05-07T16:24:19.767Z,99.60
2019-05-07T16:26:52.209Z,99.60
2019-05-07T16:29:22.517Z,99.70
2019-05-07T16:31:52.227Z,99.90
2019-05-07T16:34:24.409Z,99.90
2019-05-07T16:36:52.698Z,99.90
2019-05-07T16:39:22.222Z,99.90
2019-05-07T16:41:52.611Z,99.90
2019-05-07T16:44:22.608Z,99.90
2019-05-07T16:46:53.436Z,99.90
2019-05-07T16:49:23.171Z,99.90
2019-05-07T16:51:52.920Z,99.90
2019-05-07T16:54:22.321Z,99.90
2019-05-07T16:57:09.294Z,99.90
2019-05-07T16:59:38.692Z,99.90
2019-05-07T17:02:14.453Z,99.90
2019-05-07T17:05:03.229Z,99.90
2019-05-07T17:07:32.773Z,99.90
2019-05-07T17:10:02.607Z,99.90
2019-05-07T17:12:32.530Z,99.90
2019-05-07T17:15:02.984Z,99.90
2019-05-07T17:17:32.567Z,99.90
2019-05-07T17:20:02.953Z,99.90
2019-05-07T17:22:32.834Z,99.90
2019-05-07T17:25:22.801Z,99.90
2019-05-07T17:27:52.660Z,99.90
2019-05-07T17:30:22.056Z,99.90
2019-05-07T17:32:52.572Z,99.90
2019-05-07T17:35:22.397Z,99.90
2019-05-07T17:37:51.965Z,99.90
2019-05-07T17:40:22.614Z,99.90
2019-05-07T17:42:52.478Z,99.90
2019-05-07T17:45:22.728Z,99.90
2019-05-07T17:47:52.468Z,99.90
2019-05-07T17:50:25.799Z,99.90
2019-05-07T17:52:55.160Z,99.90
2019-05-07T17:55:24.573Z,99.90
2019-05-07T17:57:59.436Z,99.90
2019-05-07T18:00:32.875Z,99.90
2019-05-07T18:03:32.340Z,99.90
2019-05-07T18:06:02.610Z,99.90
2019-05-07T18:08:32.786Z,99.90
2019-05-07T18:11:03.917Z,99.90
2019-05-07T18:13:33.591Z,99.90
2019-05-07T18:16:28.130Z,99.90
2019-05-07T18:18:57.546Z,99.90
2019-05-07T18:21:26.923Z,99.90
2019-05-07T18:24:09.977Z,99.90
2019-05-07T18:26:30.694Z,99.90
2019-05-07T18:28:59.086Z,99.90
2019-05-07T18:31:49.206Z,99.90
2019-05-07T18:34:18.603Z,99.90
2019-05-07T18:36:48.041Z,99.90
2019-05-07T18:39:20.246Z,99.90
2019-05-07T18:41:48.557Z,99.90
2019-05-07T18:44:17.992Z,99.90
2019-05-07T18:46:47.426Z,99.90
2019-05-07T18:49:17.217Z,99.90
2019-05-07T18:51:46.624Z,99.90
2019-05-07T18:54:27.842Z,99.90
2019-05-07T18:56:47.561Z,99.90
2019-05-07T18:59:17.981Z,99.90
2019-05-07T19:01:47.947Z,99.90
2019-05-07T19:04:17.435Z,99.90
2019-05-07T19:06:46.885Z,99.90
2019-05-07T19:09:16.883Z,99.90
2019-05-07T19:11:46.383Z,99.90
2019-05-07T19:14:16.507Z,99.90
2019-05-07T19:16:45.907Z,99.90
2019-05-07T19:19:15.339Z,99.90
2019-05-07T19:21:45.066Z,99.90
2019-05-07T19:24:14.649Z,99.90
2019-05-07T19:26:44.206Z,99.90
2019-05-07T19:29:13.729Z,99.90
2019-05-07T19:31:43.097Z,99.90
2019-05-07T19:34:12.609Z,99.90
2019-05-07T19:36:42.373Z,99.90
2019-05-07T19:39:12.755Z,99.90
2019-05-07T19:41:43.024Z,99.90
2019-05-07T19:44:12.923Z,99.90
2019-05-07T19:46:42.361Z,99.90
2019-05-07T19:49:11.990Z,99.90
2019-05-07T19:51:42.833Z,99.90
2019-05-07T19:54:13.440Z,99.90
2019-05-07T19:56:42.920Z,99.90
2019-05-07T19:59:12.551Z,99.90
2019-05-07T20:01:49.957Z,99.90
2019-05-07T20:04:19.387Z,99.90
2019-05-07T20:06:49.033Z,99.90
2019-05-07T20:09:21.558Z,99.90
2019-05-07T20:11:52.301Z,99.90
2019-05-07T20:14:22.415Z,99.90
2019-05-07T20:16:53.127Z,99.90
2019-05-07T20:19:23.097Z,99.90
2019-05-07T20:21:52.573Z,99.90
2019-05-07T20:24:22.200Z,99.90
2019-05-07T20:26:52.628Z,99.90
2019-05-07T20:29:22.927Z,99.90
2019-05-07T20:31:53.340Z,99.90
2019-05-07T20:34:23.120Z,99.90
2019-05-07T20:36:52.422Z,99.90
2019-05-07T20:39:23.259Z,99.90
2019-05-07T20:41:53.006Z,99.90
2019-05-07T20:44:23.633Z,99.90
2019-05-07T20:46:54.307Z,99.90
2019-05-07T20:49:23.853Z,99.90
2019-05-07T20:51:54.526Z,99.90
2019-05-07T20:54:32.496Z,99.90
2019-05-07T20:57:13.184Z,99.90
2019-05-07T20:59:43.034Z,99.90
2019-05-07T21:02:12.696Z,99.90
2019-05-07T21:04:42.550Z,99.90
2019-05-07T21:07:12.452Z,99.90
2019-05-07T21:09:42.336Z,99.90
2019-05-07T21:12:12.882Z,99.90
2019-05-07T21:14:42.495Z,99.90
2019-05-07T21:17:12.127Z,99.90
2019-05-07T21:19:42.814Z,99.90
2019-05-07T21:22:13.173Z,99.90
2019-05-07T21:24:42.874Z,99.90
2019-05-07T21:27:12.674Z,99.90
2019-05-07T21:29:42.847Z,99.90
2019-05-07T21:32:12.557Z,99.90
2019-05-07T21:34:42.303Z,99.90
2019-05-07T21:37:12.660Z,99.90
2019-05-07T21:39:42.494Z,99.90
2019-05-07T21:42:14.182Z,99.90
2019-05-07T21:44:43.210Z,99.90
2019-05-07T21:47:12.792Z,99.90
2019-05-07T21:49:43.047Z,99.90
2019-05-07T21:52:12.842Z,99.90
2019-05-07T21:54:57.698Z,99.90
2019-05-07T21:57:49.084Z,99.90
2019-05-07T22:00:38.534Z,99.90
2019-05-07T22:03:12.595Z,99.90
2019-05-07T22:05:44.246Z,99.90
2019-05-07T22:08:13.253Z,99.90
2019-05-07T22:10:42.603Z,99.90
2019-05-07T22:13:12.491Z,99.90
2019-05-07T22:15:42.367Z,99.90
2019-05-07T22:18:12.132Z,99.90
2019-05-07T22:20:42.664Z,99.90
2019-05-07T22:23:12.223Z,99.90
2019-05-07T22:25:42.175Z,99.90
2019-05-07T22:28:13.348Z,99.90
2019-05-07T22:31:04.690Z,99.90
2019-05-07T22:33:49.934Z,99.90
2019-05-07T22:36:21.835Z,99.90
2019-05-07T22:38:52.681Z,99.90
2019-05-07T22:41:22.550Z,99.90
2019-05-07T22:43:52.120Z,99.90
2019-05-07T22:46:22.328Z,99.90
2019-05-07T22:48:51.914Z,99.90
2019-05-07T22:51:22.841Z,99.90
2019-05-07T22:53:52.300Z,99.90
2019-05-07T22:56:34.178Z,99.90
2019-05-07T22:58:54.033Z,99.90
2019-05-07T23:01:23.762Z,99.90
2019-05-07T23:03:54.079Z,99.90
2019-05-07T23:06:23.886Z,99.90
2019-05-07T23:08:53.346Z,99.90
2019-05-07T23:11:23.049Z,99.90
2019-05-07T23:13:54.814Z,99.90
2019-05-07T23:16:23.548Z,99.90
2019-05-07T23:18:52.949Z,99.90
2019-05-07T23:21:24.554Z,99.90
2019-05-07T23:23:53.361Z,99.90
2019-05-07T23:26:23.453Z,99.90
2019-05-07T23:28:53.002Z,99.90
2019-05-07T23:31:22.931Z,99.90
2019-05-07T23:33:53.072Z,99.90
2019-05-07T23:36:22.691Z,99.90
2019-05-07T23:38:52.379Z,99.90
2019-05-07T23:41:33.844Z,99.90
2019-05-07T23:44:16.975Z,99.90
2019-05-07T23:46:46.368Z,99.90
2019-05-07T23:49:15.902Z,99.90
2019-05-07T23:51:45.238Z,99.90
2019-05-07T23:54:14.979Z,99.90
2019-05-07T23:56:44.408Z,99.90
2019-05-07T23:59:15.060Z,99.90
