createdAt,value
2023-12-15T00:01:15.610Z,99.90
2023-12-15T00:03:47.739Z,99.90
2023-12-15T00:06:19.843Z,99.90
2023-12-15T00:08:51.874Z,99.90
2023-12-15T00:11:23.938Z,99.90
2023-12-15T00:13:55.872Z,99.90
2023-12-15T00:16:27.906Z,99.90
2023-12-15T00:19:00.004Z,99.90
2023-12-15T00:21:32.061Z,99.90
2023-12-15T00:24:05.727Z,99.90
2023-12-15T00:26:37.734Z,99.90
2023-12-15T00:29:09.834Z,99.90
2023-12-15T00:31:41.838Z,99.90
2023-12-15T00:34:13.869Z,99.90
2023-12-15T00:36:45.943Z,99.90
2023-12-15T00:39:18.167Z,99.90
2023-12-15T00:41:50.133Z,99.90
2023-12-15T00:44:22.156Z,99.90
2023-12-15T00:46:54.261Z,99.90
2023-12-15T00:49:26.438Z,99.90
2023-12-15T00:51:59.060Z,99.90
2023-12-15T00:54:30.985Z,99.90
2023-12-15T00:57:02.936Z,99.90
2023-12-15T00:59:35.017Z,99.90
2023-12-15T01:02:09.276Z,99.90
2023-12-15T01:04:41.573Z,99.90
2023-12-15T01:07:13.518Z,99.90
2023-12-15T01:09:45.456Z,99.90
2023-12-15T01:12:17.409Z,99.90
2023-12-15T01:14:49.639Z,99.90
2023-12-15T01:17:21.712Z,99.90
2023-12-15T01:19:53.968Z,99.90
2023-12-15T01:22:25.955Z,99.90
2023-12-15T01:24:57.968Z,99.90
2023-12-15T01:27:29.984Z,99.90
2023-12-15T01:30:02.103Z,99.90
2023-12-15T01:32:34.211Z,99.90
2023-12-15T01:35:06.965Z,99.90
2023-12-15T01:37:39.200Z,99.90
2023-12-15T01:40:11.780Z,99.90
2023-12-15T01:42:43.688Z,99.90
2023-12-15T01:45:15.702Z,99.90
2023-12-15T01:47:48.015Z,99.90
2023-12-15T01:50:20.087Z,99.90
2023-12-15T01:52:52.170Z,99.90
2023-12-15T01:55:24.202Z,99.90
2023-12-15T01:57:56.155Z,99.90
2023-12-15T02:00:28.384Z,99.90
2023-12-15T02:03:00.301Z,99.90
2023-12-15T02:05:32.308Z,99.90
2023-12-15T02:08:04.547Z,99.90
2023-12-15T02:10:39.883Z,99.90
2023-12-15T02:13:11.853Z,99.90
2023-12-15T02:15:43.968Z,99.90
2023-12-15T02:18:16.039Z,99.90
2023-12-15T02:20:48.102Z,99.90
2023-12-15T02:23:20.042Z,99.90
2023-12-15T02:25:52.098Z,99.90
2023-12-15T02:28:24.068Z,99.90
2023-12-15T02:30:56.092Z,99.90
2023-12-15T02:33:28.315Z,99.90
2023-12-15T02:36:00.405Z,99.90
2023-12-15T02:38:32.319Z,99.90
2023-12-15T02:41:04.574Z,99.90
2023-12-15T02:43:36.498Z,99.90
2023-12-15T02:46:08.835Z,99.90
2023-12-15T02:48:40.907Z,99.90
2023-12-15T02:51:32.135Z,99.90
2023-12-15T02:54:04.597Z,99.90
2023-12-15T02:56:36.624Z,99.90
2023-12-15T02:59:08.547Z,99.90
2023-12-15T03:01:40.505Z,99.90
2023-12-15T03:04:12.446Z,99.90
2023-12-15T03:06:44.516Z,99.90
2023-12-15T03:09:16.436Z,99.90
2023-12-15T03:11:48.412Z,99.90
2023-12-15T03:14:20.425Z,99.90
2023-12-15T03:16:52.439Z,99.90
2023-12-15T03:19:24.566Z,99.90
2023-12-15T03:21:56.535Z,99.90
2023-12-15T03:24:28.472Z,99.90
2023-12-15T03:27:00.432Z,99.90
2023-12-15T03:29:32.337Z,99.90
2023-12-15T03:32:04.755Z,99.90
2023-12-15T03:34:37.379Z,99.90
2023-12-15T03:37:12.156Z,99.90
2023-12-15T03:39:44.730Z,99.90
2023-12-15T03:42:16.669Z,99.90
2023-12-15T03:44:48.546Z,99.90
2023-12-15T03:47:20.479Z,99.90
2023-12-15T03:49:52.507Z,99.90
2023-12-15T03:52:24.467Z,99.90
2023-12-15T03:54:57.700Z,99.90
2023-12-15T03:57:29.725Z,99.90
2023-12-15T04:00:01.795Z,99.90
2023-12-15T04:02:36.729Z,99.90
2023-12-15T04:05:08.938Z,99.90
2023-12-15T04:07:41.054Z,99.90
2023-12-15T04:10:13.148Z,99.90
2023-12-15T04:12:45.244Z,99.90
2023-12-15T04:15:19.644Z,99.90
2023-12-15T04:17:52.005Z,99.90
2023-12-15T04:20:24.172Z,99.90
2023-12-15T04:22:56.087Z,99.90
2023-12-15T04:25:28.105Z,99.90
2023-12-15T04:28:00.276Z,99.90
2023-12-15T04:30:32.191Z,99.90
2023-12-15T04:33:04.278Z,99.90
2023-12-15T04:35:36.433Z,99.90
2023-12-15T04:38:08.500Z,99.90
2023-12-15T04:40:40.587Z,99.90
2023-12-15T04:43:12.633Z,99.90
2023-12-15T04:45:44.627Z,99.90
2023-12-15T04:48:16.906Z,99.90
2023-12-15T04:50:50.612Z,99.90
2023-12-15T04:53:22.744Z,99.90
2023-12-15T04:55:54.811Z,99.90
2023-12-15T04:58:26.827Z,99.90
2023-12-15T05:00:58.791Z,99.90
2023-12-15T05:03:32.470Z,99.90
2023-12-15T05:06:04.873Z,99.90
2023-12-15T05:08:36.991Z,99.90
2023-12-15T05:11:09.002Z,99.90
2023-12-15T05:13:41.052Z,99.90
2023-12-15T05:16:13.022Z,99.90
2023-12-15T05:18:45.109Z,99.90
2023-12-15T05:21:17.160Z,99.90
2023-12-15T05:23:49.845Z,99.90
2023-12-15T05:26:21.794Z,99.90
2023-12-15T05:28:55.211Z,99.90
2023-12-15T05:31:28.147Z,99.90
2023-12-15T05:34:00.352Z,99.90
2023-12-15T05:36:32.577Z,99.90
2023-12-15T05:39:04.669Z,99.90
2023-12-15T05:41:45.028Z,99.90
2023-12-15T05:44:17.489Z,99.90
2023-12-15T05:46:50.625Z,99.90
2023-12-15T05:49:22.720Z,99.90
2023-12-15T05:51:54.785Z,99.90
2023-12-15T05:54:26.716Z,99.90
2023-12-15T05:56:58.660Z,99.90
2023-12-15T05:59:30.721Z,99.90
2023-12-15T06:02:02.740Z,99.90
2023-12-15T06:04:34.663Z,99.90
2023-12-15T06:07:06.713Z,99.90
2023-12-15T06:09:38.944Z,99.90
2023-12-15T06:12:10.984Z,99.90
2023-12-15T06:14:42.979Z,99.90
2023-12-15T06:17:14.973Z,99.90
2023-12-15T06:19:46.922Z,99.90
2023-12-15T06:22:18.809Z,99.90
2023-12-15T06:24:50.843Z,99.90
2023-12-15T06:27:22.804Z,99.90
2023-12-15T06:29:54.768Z,99.90
2023-12-15T06:32:27.074Z,99.90
2023-12-15T06:34:59.038Z,99.90
2023-12-15T06:37:30.965Z,99.90
2023-12-15T06:40:04.665Z,99.90
2023-12-15T06:42:36.559Z,99.90
2023-12-15T06:45:10.017Z,99.90
2023-12-15T06:47:42.388Z,99.90
2023-12-15T06:50:14.562Z,99.90
2023-12-15T06:52:46.567Z,99.90
2023-12-15T06:55:18.519Z,99.90
2023-12-15T06:57:53.267Z,99.90
2023-12-15T07:00:26.513Z,99.90
2023-12-15T07:02:58.463Z,99.90
2023-12-15T07:05:30.341Z,99.90
2023-12-15T07:08:06.053Z,99.90
2023-12-15T07:10:38.116Z,99.90
2023-12-15T07:13:10.156Z,99.90
2023-12-15T07:15:42.611Z,99.90
2023-12-15T07:18:14.660Z,99.90
2023-12-15T07:20:46.732Z,99.90
2023-12-15T07:23:18.783Z,99.90
2023-12-15T07:25:50.678Z,99.90
2023-12-15T07:28:22.613Z,99.90
2023-12-15T07:30:54.607Z,99.90
2023-12-15T07:35:58.609Z,99.90
2023-12-15T07:38:30.658Z,99.90
2023-12-15T07:41:02.676Z,99.90
2023-12-15T07:43:34.631Z,99.90
2023-12-15T07:46:07.033Z,99.90
2023-12-15T07:48:39.043Z,99.90
2023-12-15T07:51:21.755Z,99.90
2023-12-15T07:53:53.748Z,99.90
2023-12-15T07:56:27.606Z,99.90
2023-12-15T07:58:59.760Z,99.90
2023-12-15T08:01:31.848Z,99.90
2023-12-15T08:04:04.164Z,99.90
2023-12-15T08:06:38.528Z,99.90
2023-12-15T08:09:10.892Z,99.90
2023-12-15T08:11:42.943Z,99.90
2023-12-15T08:14:15.091Z,99.90
2023-12-15T08:16:47.014Z,99.90
2023-12-15T08:19:19.152Z,99.90
2023-12-15T08:21:52.654Z,99.90
2023-12-15T08:24:24.738Z,99.90
2023-12-15T08:26:58.799Z,99.90
2023-12-15T08:29:30.861Z,99.90
2023-12-15T08:32:02.939Z,99.90
2023-12-15T08:34:35.108Z,99.90
2023-12-15T08:37:07.394Z,99.90
2023-12-15T08:39:39.277Z,99.90
2023-12-15T08:42:11.286Z,99.90
2023-12-15T08:44:45.502Z,99.90
2023-12-15T08:47:17.665Z,99.90
2023-12-15T08:49:49.581Z,99.90
2023-12-15T08:52:21.545Z,99.90
2023-12-15T08:54:53.450Z,99.90
2023-12-15T08:57:25.516Z,99.90
2023-12-15T08:59:57.675Z,99.90
2023-12-15T09:02:29.901Z,99.90
2023-12-15T09:05:06.362Z,99.90
2023-12-15T09:07:45.948Z,99.90
2023-12-15T09:10:18.827Z,99.90
2023-12-15T09:12:51.234Z,99.90
2023-12-15T09:15:23.288Z,99.90
2023-12-15T09:17:55.406Z,99.90
2023-12-15T09:20:28.273Z,99.90
2023-12-15T09:23:00.339Z,99.90
2023-12-15T09:25:32.253Z,99.90
2023-12-15T09:28:06.781Z,99.90
2023-12-15T09:30:38.946Z,99.90
2023-12-15T09:33:11.997Z,99.90
2023-12-15T09:35:44.079Z,99.90
2023-12-15T09:38:16.114Z,99.90
2023-12-15T09:40:48.114Z,99.90
2023-12-15T09:43:20.207Z,99.90
2023-12-15T09:45:52.717Z,99.90
2023-12-15T09:48:26.693Z,99.90
2023-12-15T09:51:04.272Z,99.90
2023-12-15T09:53:38.410Z,99.90
2023-12-15T09:56:11.163Z,99.90
2023-12-15T09:58:44.057Z,99.90
2023-12-15T10:01:16.259Z,99.90
2023-12-15T10:03:48.365Z,99.90
2023-12-15T10:06:20.684Z,99.90
2023-12-15T10:09:01.292Z,99.90
2023-12-15T10:11:35.115Z,99.90
2023-12-15T10:14:10.930Z,99.90
2023-12-15T10:16:43.168Z,99.90
2023-12-15T10:19:15.166Z,99.90
2023-12-15T10:21:48.524Z,99.90
2023-12-15T10:24:22.133Z,99.90
2023-12-15T10:26:54.208Z,99.90
2023-12-15T10:29:26.320Z,99.90
2023-12-15T10:31:59.534Z,99.90
2023-12-15T10:34:32.155Z,99.90
2023-12-15T10:37:04.978Z,99.90
2023-12-15T10:39:37.027Z,99.90
2023-12-15T10:42:09.287Z,98.90
2023-12-15T10:44:41.511Z,96.00
2023-12-15T10:47:13.704Z,92.70
2023-12-15T10:49:52.936Z,90.60
2023-12-15T10:52:26.275Z,89.30
2023-12-15T10:55:00.844Z,86.20
2023-12-15T10:57:33.115Z,84.40
2023-12-15T11:00:06.984Z,85.00
2023-12-15T11:02:40.796Z,91.30
2023-12-15T11:05:13.629Z,95.90
2023-12-15T11:07:46.540Z,99.90
2023-12-15T11:10:18.539Z,99.90
2023-12-15T11:12:50.523Z,99.90
2023-12-15T11:15:27.868Z,99.90
2023-12-15T11:18:01.292Z,99.90
2023-12-15T11:20:35.113Z,99.90
2023-12-15T11:23:08.818Z,99.90
2023-12-15T11:25:47.238Z,99.90
2023-12-15T11:28:21.850Z,99.90
2023-12-15T11:30:54.497Z,99.90
2023-12-15T11:33:39.728Z,99.90
2023-12-15T11:36:14.935Z,99.90
2023-12-15T11:38:50.147Z,99.90
2023-12-15T11:41:24.435Z,99.90
2023-12-15T11:43:56.633Z,99.90
2023-12-15T11:46:28.597Z,99.90
2023-12-15T11:49:01.774Z,99.90
2023-12-15T11:51:35.444Z,99.90
2023-12-15T11:54:08.752Z,99.90
2023-12-15T11:56:40.656Z,99.90
2023-12-15T11:59:12.994Z,99.90
2023-12-15T12:01:46.218Z,99.90
2023-12-15T12:04:20.172Z,99.90
2023-12-15T12:06:52.739Z,99.90
2023-12-15T12:09:25.819Z,99.90
2023-12-15T12:11:58.612Z,99.90
2023-12-15T12:14:30.628Z,99.90
2023-12-15T12:17:03.452Z,99.90
2023-12-15T12:19:40.532Z,99.90
2023-12-15T12:22:13.565Z,99.90
2023-12-15T12:24:45.578Z,99.90
2023-12-15T12:27:37.360Z,99.90
2023-12-15T12:30:15.000Z,99.90
2023-12-15T12:32:48.669Z,99.90
2023-12-15T12:35:21.005Z,99.90
2023-12-15T12:37:53.030Z,99.90
2023-12-15T12:40:25.020Z,99.90
2023-12-15T12:42:59.545Z,99.90
2023-12-15T12:45:37.754Z,99.90
2023-12-15T12:48:10.390Z,99.90
2023-12-15T12:50:42.585Z,99.90
2023-12-15T12:53:15.772Z,99.90
2023-12-15T12:55:47.752Z,99.90
2023-12-15T12:58:19.684Z,99.90
2023-12-15T13:00:53.395Z,99.90
2023-12-15T13:03:25.677Z,99.90
2023-12-15T13:05:58.392Z,99.90
2023-12-15T13:08:31.976Z,99.90
2023-12-15T13:11:04.312Z,99.90
2023-12-15T13:13:36.293Z,99.90
2023-12-15T13:16:08.635Z,99.90
2023-12-15T13:18:41.068Z,99.90
2023-12-15T13:21:13.108Z,99.90
2023-12-15T13:23:45.082Z,99.90
2023-12-15T13:26:17.083Z,99.90
2023-12-15T13:28:49.218Z,99.90
2023-12-15T13:31:21.531Z,99.90
2023-12-15T13:33:53.694Z,99.90
2023-12-15T13:36:25.888Z,99.90
2023-12-15T13:38:58.096Z,99.90
2023-12-15T13:41:30.460Z,99.90
2023-12-15T13:44:02.472Z,99.90
2023-12-15T13:46:34.435Z,99.90
2023-12-15T13:49:07.159Z,99.90
2023-12-15T13:51:40.254Z,99.90
2023-12-15T13:54:12.685Z,99.90
2023-12-15T13:56:44.999Z,99.90
2023-12-15T13:59:17.007Z,99.90
2023-12-15T14:01:49.152Z,99.90
2023-12-15T14:04:21.212Z,99.90
2023-12-15T14:06:54.578Z,99.90
2023-12-15T14:09:29.085Z,99.90
2023-12-15T14:12:01.234Z,99.90
2023-12-15T14:14:33.236Z,99.90
2023-12-15T14:17:07.287Z,99.90
2023-12-15T14:19:39.441Z,99.90
2023-12-15T14:22:13.467Z,99.90
2023-12-15T14:24:47.641Z,99.90
2023-12-15T14:27:19.698Z,99.90
2023-12-15T14:29:51.746Z,99.90
2023-12-15T14:32:24.136Z,99.90
2023-12-15T14:34:56.958Z,99.90
2023-12-15T14:37:30.382Z,99.90
2023-12-15T14:40:02.366Z,99.90
2023-12-15T14:42:34.575Z,99.90
2023-12-15T14:45:06.898Z,99.90
2023-12-15T14:47:39.041Z,99.90
2023-12-15T14:50:11.398Z,99.90
2023-12-15T14:52:44.051Z,99.90
2023-12-15T14:55:16.031Z,99.90
2023-12-15T14:57:50.265Z,99.90
2023-12-15T15:00:22.241Z,99.90
2023-12-15T15:02:54.221Z,99.90
2023-12-15T15:05:26.325Z,99.90
2023-12-15T15:07:58.312Z,99.90
2023-12-15T15:10:30.599Z,99.90
2023-12-15T15:13:03.436Z,99.90
2023-12-15T15:15:35.359Z,99.90
2023-12-15T15:18:07.456Z,99.90
2023-12-15T15:20:39.485Z,99.90
2023-12-15T15:23:11.536Z,99.90
2023-12-15T15:25:43.606Z,99.90
2023-12-15T15:28:15.589Z,99.90
2023-12-15T15:30:47.665Z,99.90
2023-12-15T15:33:19.715Z,99.90
2023-12-15T15:35:51.819Z,99.90
2023-12-15T15:38:27.832Z,99.90
2023-12-15T15:40:59.971Z,99.90
2023-12-15T15:43:32.005Z,99.90
2023-12-15T15:46:04.867Z,99.90
2023-12-15T15:48:36.992Z,99.90
2023-12-15T15:51:09.064Z,99.90
2023-12-15T15:53:40.990Z,99.90
2023-12-15T15:56:12.968Z,99.90
2023-12-15T15:58:45.197Z,99.90
2023-12-15T16:01:35.942Z,99.90
2023-12-15T16:04:14.575Z,99.90
2023-12-15T16:06:46.597Z,99.90
2023-12-15T16:09:18.908Z,99.90
2023-12-15T16:11:50.979Z,99.90
2023-12-15T16:14:22.947Z,99.90
2023-12-15T16:16:54.900Z,99.90
2023-12-15T16:19:27.352Z,99.90
2023-12-15T16:21:59.414Z,99.90
2023-12-15T16:24:31.414Z,99.90
2023-12-15T16:27:03.540Z,99.90
2023-12-15T16:29:35.599Z,99.90
2023-12-15T16:32:07.986Z,99.90
2023-12-15T16:34:40.017Z,99.90
2023-12-15T16:37:12.094Z,99.90
2023-12-15T16:39:47.095Z,99.90
2023-12-15T16:42:20.356Z,99.90
2023-12-15T16:44:53.058Z,99.90
2023-12-15T16:47:25.034Z,99.90
2023-12-15T16:49:57.101Z,99.90
2023-12-15T16:52:29.120Z,99.90
2023-12-15T16:55:01.163Z,99.90
2023-12-15T16:57:33.214Z,99.90
2023-12-15T17:00:05.799Z,99.90
2023-12-15T17:02:37.779Z,99.90
2023-12-15T17:05:09.941Z,99.90
2023-12-15T17:07:42.797Z,99.90
2023-12-15T17:10:18.293Z,99.90
2023-12-15T17:12:50.329Z,99.90
2023-12-15T17:15:22.446Z,99.90
2023-12-15T17:18:02.546Z,99.90
2023-12-15T17:20:39.226Z,99.90
2023-12-15T17:23:11.383Z,99.90
2023-12-15T17:25:43.552Z,99.90
2023-12-15T17:28:17.729Z,99.90
2023-12-15T17:30:49.818Z,99.90
2023-12-15T17:33:22.521Z,99.90
2023-12-15T17:35:54.577Z,99.90
2023-12-15T17:38:26.927Z,99.90
2023-12-15T17:40:58.848Z,99.90
2023-12-15T17:43:30.809Z,99.90
2023-12-15T17:46:02.885Z,99.90
2023-12-15T17:48:36.813Z,99.90
2023-12-15T17:51:09.115Z,99.90
2023-12-15T17:53:41.080Z,99.90
2023-12-15T17:56:13.491Z,99.90
2023-12-15T17:58:46.552Z,99.90
2023-12-15T18:01:18.892Z,99.90
2023-12-15T18:03:51.086Z,99.90
2023-12-15T18:06:23.235Z,99.90
2023-12-15T18:08:55.282Z,99.90
2023-12-15T18:11:30.243Z,99.90
2023-12-15T18:14:02.940Z,99.90
2023-12-15T18:16:34.866Z,99.90
2023-12-15T18:19:07.137Z,99.90
2023-12-15T18:21:42.248Z,99.90
2023-12-15T18:24:14.393Z,99.90
2023-12-15T18:26:47.886Z,99.90
2023-12-15T18:29:20.174Z,99.90
2023-12-15T18:31:52.258Z,99.90
2023-12-15T18:34:24.391Z,99.90
2023-12-15T18:36:59.506Z,99.90
2023-12-15T18:39:31.652Z,99.90
2023-12-15T18:42:04.847Z,99.90
2023-12-15T18:44:38.239Z,99.90
2023-12-15T18:47:11.203Z,99.90
2023-12-15T18:49:43.649Z,99.90
2023-12-15T18:52:20.268Z,99.90
2023-12-15T18:54:52.573Z,99.90
2023-12-15T18:57:27.423Z,99.90
2023-12-15T19:00:00.604Z,99.90
2023-12-15T19:02:32.694Z,99.90
2023-12-15T19:05:05.281Z,99.90
2023-12-15T19:07:37.690Z,99.90
2023-12-15T19:10:10.135Z,99.90
2023-12-15T19:12:46.283Z,99.90
2023-12-15T19:15:20.201Z,99.90
2023-12-15T19:17:52.393Z,99.90
2023-12-15T19:20:24.423Z,99.90
2023-12-15T19:22:56.499Z,99.90
2023-12-15T19:25:28.775Z,99.90
2023-12-15T19:28:00.796Z,99.90
2023-12-15T19:30:32.807Z,99.90
2023-12-15T19:33:04.850Z,99.90
2023-12-15T19:35:36.913Z,99.90
2023-12-15T19:38:08.926Z,99.90
2023-12-15T19:40:40.862Z,99.90
2023-12-15T19:43:12.883Z,99.90
2023-12-15T19:45:45.135Z,99.90
2023-12-15T19:48:17.183Z,99.90
2023-12-15T19:50:49.121Z,99.90
2023-12-15T19:53:21.775Z,99.90
2023-12-15T19:55:53.690Z,99.90
2023-12-15T19:58:25.597Z,99.90
2023-12-15T20:00:57.541Z,99.90
2023-12-15T20:03:29.521Z,99.90
2023-12-15T20:06:04.406Z,99.90
2023-12-15T20:08:37.252Z,99.90
2023-12-15T20:11:09.165Z,99.90
2023-12-15T20:13:42.454Z,99.90
2023-12-15T20:16:18.636Z,99.90
2023-12-15T20:18:52.524Z,99.90
2023-12-15T20:21:24.523Z,99.90
2023-12-15T20:23:57.370Z,99.90
2023-12-15T20:26:29.263Z,99.90
2023-12-15T20:29:05.032Z,99.90
2023-12-15T20:31:37.129Z,99.90
2023-12-15T20:34:09.321Z,99.90
2023-12-15T20:36:41.368Z,99.90
2023-12-15T20:39:16.802Z,99.90
2023-12-15T20:41:49.030Z,99.90
2023-12-15T20:44:21.137Z,99.90
2023-12-15T20:46:53.162Z,99.90
2023-12-15T20:49:26.384Z,99.90
2023-12-15T20:51:58.505Z,99.90
2023-12-15T20:54:30.511Z,99.90
2023-12-15T20:57:02.433Z,99.90
2023-12-15T20:59:34.307Z,99.90
2023-12-15T21:02:06.643Z,99.90
2023-12-15T21:04:39.960Z,99.90
2023-12-15T21:07:12.664Z,99.90
2023-12-15T21:09:44.680Z,99.90
2023-12-15T21:12:16.617Z,99.90
2023-12-15T21:14:48.678Z,99.90
2023-12-15T21:17:20.631Z,99.90
2023-12-15T21:19:52.790Z,99.90
2023-12-15T21:22:24.813Z,99.90
2023-12-15T21:24:56.911Z,99.90
2023-12-15T21:27:28.859Z,99.90
2023-12-15T21:30:01.376Z,99.90
2023-12-15T21:32:33.310Z,99.90
2023-12-15T21:35:05.789Z,99.90
2023-12-15T21:37:37.995Z,99.90
2023-12-15T21:40:10.476Z,99.90
2023-12-15T21:42:42.484Z,99.90
2023-12-15T21:45:14.623Z,99.90
2023-12-15T21:47:47.555Z,99.90
2023-12-15T21:50:19.628Z,99.90
2023-12-15T21:52:51.876Z,99.90
2023-12-15T21:55:23.882Z,99.90
2023-12-15T21:57:55.948Z,99.90
2023-12-15T22:00:27.913Z,99.90
2023-12-15T22:03:00.665Z,99.90
2023-12-15T22:05:32.601Z,99.90
2023-12-15T22:08:04.775Z,99.90
2023-12-15T22:10:36.762Z,99.90
2023-12-15T22:13:08.964Z,99.90
2023-12-15T22:15:40.943Z,99.90
2023-12-15T22:18:13.065Z,99.90
2023-12-15T22:20:45.113Z,99.90
2023-12-15T22:23:17.049Z,99.90
2023-12-15T22:25:49.041Z,99.90
2023-12-15T22:28:21.354Z,99.90
2023-12-15T22:30:53.396Z,99.90
2023-12-15T22:33:26.698Z,99.90
2023-12-15T22:35:58.966Z,99.90
2023-12-15T22:38:30.986Z,99.90
2023-12-15T22:41:03.897Z,99.90
2023-12-15T22:43:35.837Z,99.90
2023-12-15T22:46:08.043Z,99.90
2023-12-15T22:48:42.506Z,99.90
2023-12-15T22:51:14.861Z,99.90
2023-12-15T22:53:46.881Z,99.90
2023-12-15T22:56:18.866Z,99.90
2023-12-15T22:58:50.861Z,99.90
2023-12-15T23:01:22.922Z,99.90
2023-12-15T23:03:55.045Z,99.90
2023-12-15T23:06:27.099Z,99.90
2023-12-15T23:08:59.003Z,99.90
2023-12-15T23:11:30.929Z,99.90
2023-12-15T23:14:03.434Z,99.90
2023-12-15T23:16:38.119Z,99.90
2023-12-15T23:19:13.040Z,99.90
2023-12-15T23:21:46.896Z,99.90
2023-12-15T23:24:18.956Z,99.90
2023-12-15T23:26:51.150Z,99.90
2023-12-15T23:29:23.240Z,99.90
2023-12-15T23:31:55.126Z,99.90
2023-12-15T23:34:27.391Z,99.90
2023-12-15T23:36:59.430Z,99.90
2023-12-15T23:39:31.861Z,99.90
2023-12-15T23:42:04.100Z,99.90
2023-12-15T23:44:36.067Z,99.90
2023-12-15T23:47:07.977Z,99.90
2023-12-15T23:49:40.097Z,99.90
2023-12-15T23:52:12.167Z,99.90
2023-12-15T23:54:44.520Z,99.90
2023-12-15T23:57:16.608Z,99.90
2023-12-15T23:59:49.367Z,99.90
