createdAt,value
2018-06-12T00:00:26.661Z,14.30
2018-06-12T00:01:32.098Z,14.30
2018-06-12T00:02:37.537Z,14.30
2018-06-12T00:03:42.981Z,14.30
2018-06-12T00:04:48.424Z,14.30
2018-06-12T00:05:54.024Z,14.30
2018-06-12T00:06:59.526Z,14.10
2018-06-12T00:08:05.095Z,14.20
2018-06-12T00:09:10.531Z,14.10
2018-06-12T00:10:16.704Z,14.10
2018-06-12T00:11:22.150Z,14.00
2018-06-12T00:12:27.565Z,14.00
2018-06-12T00:13:33.023Z,14.00
2018-06-12T00:14:38.570Z,14.00
2018-06-12T00:15:44.168Z,13.90
2018-06-12T00:16:49.643Z,13.90
2018-06-12T00:17:55.841Z,13.90
2018-06-12T00:19:01.405Z,13.90
2018-06-12T00:20:06.873Z,13.90
2018-06-12T00:21:12.374Z,13.80
2018-06-12T00:22:17.785Z,13.80
2018-06-12T00:23:23.254Z,13.80
2018-06-12T00:24:28.752Z,13.80
2018-06-12T00:25:34.178Z,13.90
2018-06-12T00:26:39.681Z,13.90
2018-06-12T00:27:45.129Z,13.80
2018-06-12T00:28:50.657Z,13.80
2018-06-12T00:29:56.165Z,13.80
2018-06-12T00:31:01.577Z,13.80
2018-06-12T00:32:07.085Z,13.80
2018-06-12T00:33:12.533Z,13.80
2018-06-12T00:34:18.049Z,13.70
2018-06-12T00:35:23.726Z,13.80
2018-06-12T00:36:29.241Z,13.70
2018-06-12T00:37:35.124Z,13.70
2018-06-12T00:38:40.603Z,13.70
2018-06-12T00:39:46.136Z,13.60
2018-06-12T00:40:51.815Z,13.60
2018-06-12T00:41:57.322Z,13.60
2018-06-12T00:44:13.967Z,13.60
2018-06-12T00:45:26.052Z,13.60
2018-06-12T00:46:36.208Z,13.60
2018-06-12T00:47:44.478Z,13.60
2018-06-12T00:48:59.594Z,13.60
2018-06-12T00:50:05.853Z,13.50
2018-06-12T00:51:11.426Z,13.40
2018-06-12T00:52:16.838Z,13.40
2018-06-12T00:53:22.768Z,13.40
2018-06-12T00:54:28.170Z,13.40
2018-06-12T00:55:33.593Z,13.40
2018-06-12T00:56:56.047Z,13.40
2018-06-12T00:58:01.595Z,13.40
2018-06-12T00:59:06.973Z,13.30
2018-06-12T01:00:12.417Z,13.30
2018-06-12T01:01:17.953Z,13.30
2018-06-12T01:02:23.486Z,13.30
2018-06-12T01:03:28.931Z,13.20
2018-06-12T01:04:34.378Z,13.30
2018-06-12T01:05:39.804Z,13.30
2018-06-12T01:06:45.662Z,13.30
2018-06-12T01:07:51.131Z,13.30
2018-06-12T01:08:56.536Z,13.30
2018-06-12T01:10:02.124Z,13.40
2018-06-12T01:11:07.689Z,13.40
2018-06-12T01:12:13.267Z,13.40
2018-06-12T01:13:18.862Z,13.40
2018-06-12T01:14:24.281Z,13.40
2018-06-12T01:15:29.722Z,13.30
2018-06-12T01:16:35.130Z,13.30
2018-06-12T01:17:40.717Z,13.30
2018-06-12T01:18:46.561Z,13.40
2018-06-12T01:19:52.609Z,13.40
2018-06-12T01:20:58.090Z,13.40
2018-06-12T01:22:03.520Z,13.40
2018-06-12T01:23:08.947Z,13.30
2018-06-12T01:24:14.512Z,13.40
2018-06-12T01:25:20.003Z,13.30
2018-06-12T01:26:25.445Z,13.30
2018-06-12T01:27:30.862Z,13.40
2018-06-12T01:28:36.342Z,13.40
2018-06-12T01:29:41.758Z,13.50
2018-06-12T01:30:47.307Z,13.50
2018-06-12T01:31:52.882Z,13.50
2018-06-12T01:32:58.921Z,13.50
2018-06-12T01:34:04.383Z,13.50
2018-06-12T01:35:09.817Z,13.50
2018-06-12T01:36:15.351Z,13.50
2018-06-12T01:37:20.788Z,13.60
2018-06-12T01:38:26.447Z,13.60
2018-06-12T01:39:31.987Z,13.60
2018-06-12T01:40:37.418Z,13.70
2018-06-12T01:41:42.933Z,13.70
2018-06-12T01:42:48.522Z,13.70
2018-06-12T01:43:53.998Z,13.60
2018-06-12T01:44:59.400Z,13.70
2018-06-12T01:46:05.115Z,13.60
2018-06-12T01:47:10.893Z,13.60
2018-06-12T01:48:16.326Z,13.70
2018-06-12T01:49:21.830Z,13.70
2018-06-12T01:50:27.225Z,13.70
2018-06-12T01:51:32.689Z,13.80
2018-06-12T01:52:38.169Z,13.80
2018-06-12T01:53:43.581Z,13.80
2018-06-12T01:54:49.454Z,13.80
2018-06-12T01:55:54.857Z,13.80
2018-06-12T01:57:00.305Z,13.90
2018-06-12T01:58:05.730Z,13.90
2018-06-12T01:59:11.270Z,14.00
2018-06-12T02:00:16.805Z,14.00
2018-06-12T02:01:22.249Z,14.10
2018-06-12T02:02:27.672Z,14.10
2018-06-12T02:03:33.100Z,14.10
2018-06-12T02:04:38.539Z,14.10
2018-06-12T02:05:44.522Z,14.10
2018-06-12T02:06:49.942Z,14.10
2018-06-12T02:07:55.400Z,14.10
2018-06-12T02:09:00.851Z,14.10
2018-06-12T02:10:06.365Z,14.00
2018-06-12T02:11:11.869Z,14.00
2018-06-12T02:12:17.303Z,14.00
2018-06-12T02:13:22.696Z,13.90
2018-06-12T02:14:28.229Z,13.90
2018-06-12T02:15:34.101Z,14.00
2018-06-12T02:16:39.481Z,14.00
2018-06-12T02:17:44.898Z,14.00
2018-06-12T02:18:50.353Z,13.90
2018-06-12T02:19:55.761Z,14.00
2018-06-12T02:21:01.218Z,14.00
2018-06-12T02:22:07.191Z,14.10
2018-06-12T02:23:12.731Z,14.10
2018-06-12T02:24:18.204Z,14.20
2018-06-12T02:25:23.949Z,14.20
2018-06-12T02:26:29.363Z,14.20
2018-06-12T02:27:34.805Z,14.20
2018-06-12T02:28:40.467Z,14.20
2018-06-12T02:29:46.188Z,14.20
2018-06-12T02:30:51.617Z,14.10
2018-06-12T02:31:57.112Z,14.10
2018-06-12T02:33:02.568Z,14.10
2018-06-12T02:34:07.999Z,14.10
2018-06-12T02:35:13.422Z,14.30
2018-06-12T02:36:18.851Z,14.30
2018-06-12T02:37:24.735Z,14.40
2018-06-12T02:38:30.142Z,14.40
2018-06-12T02:39:35.582Z,14.50
2018-06-12T02:40:40.974Z,14.40
2018-06-12T02:41:46.386Z,14.40
2018-06-12T02:42:52.073Z,14.30
2018-06-12T02:43:57.511Z,14.40
2018-06-12T02:45:03.078Z,14.40
2018-06-12T02:46:08.490Z,14.40
2018-06-12T02:47:13.943Z,14.40
2018-06-12T02:48:19.354Z,14.40
2018-06-12T02:49:24.911Z,14.40
2018-06-12T02:50:30.348Z,14.40
2018-06-12T02:51:35.759Z,14.50
2018-06-12T02:52:41.148Z,14.50
2018-06-12T02:53:46.807Z,14.40
2018-06-12T02:54:52.425Z,14.60
2018-06-12T02:55:57.826Z,14.50
2018-06-12T02:57:03.231Z,14.50
2018-06-12T02:58:08.634Z,14.60
2018-06-12T02:59:14.052Z,14.60
2018-06-12T03:00:19.510Z,14.60
2018-06-12T03:01:32.108Z,14.50
2018-06-12T03:02:37.613Z,14.50
2018-06-12T03:03:43.024Z,14.60
2018-06-12T03:04:48.433Z,14.60
2018-06-12T03:05:53.905Z,14.60
2018-06-12T03:06:59.314Z,14.60
2018-06-12T03:08:04.809Z,14.60
2018-06-12T03:09:10.510Z,14.60
2018-06-12T03:10:15.983Z,14.60
2018-06-12T03:11:21.402Z,14.60
2018-06-12T03:12:26.920Z,14.60
2018-06-12T03:13:32.304Z,14.60
2018-06-12T03:14:37.852Z,14.60
2018-06-12T03:15:43.249Z,14.60
2018-06-12T03:16:49.128Z,14.50
2018-06-12T03:17:54.500Z,14.50
2018-06-12T03:18:59.896Z,14.60
2018-06-12T03:20:05.353Z,14.50
2018-06-12T03:21:10.762Z,14.60
2018-06-12T03:22:16.247Z,14.60
2018-06-12T03:23:21.710Z,14.60
2018-06-12T03:25:32.085Z,14.60
2018-06-12T03:26:37.550Z,14.60
2018-06-12T03:27:42.960Z,14.60
2018-06-12T03:28:48.597Z,14.50
2018-06-12T03:29:53.996Z,14.50
2018-06-12T03:30:59.441Z,14.50
2018-06-12T03:32:05.231Z,14.40
2018-06-12T03:33:10.666Z,14.40
2018-06-12T03:34:16.132Z,14.40
2018-06-12T03:35:21.553Z,14.50
2018-06-12T03:36:27.017Z,14.50
2018-06-12T03:37:32.437Z,14.50
2018-06-12T03:38:37.828Z,14.60
2018-06-12T03:39:43.256Z,14.60
2018-06-12T03:40:48.710Z,14.60
2018-06-12T03:41:54.218Z,14.60
2018-06-12T03:42:59.635Z,14.50
2018-06-12T03:44:05.093Z,14.60
2018-06-12T03:45:10.525Z,14.60
2018-06-12T03:46:16.162Z,14.60
2018-06-12T03:47:21.557Z,14.60
2018-06-12T03:48:27.324Z,14.60
2018-06-12T03:49:32.739Z,14.60
2018-06-12T03:50:38.162Z,14.50
2018-06-12T03:51:43.589Z,14.60
2018-06-12T03:52:49.046Z,14.50
2018-06-12T03:53:54.757Z,14.50
2018-06-12T03:55:00.161Z,14.60
2018-06-12T03:56:05.677Z,14.60
2018-06-12T03:57:11.096Z,14.60
2018-06-12T03:58:16.533Z,14.60
2018-06-12T03:59:21.964Z,14.60
2018-06-12T04:00:27.405Z,14.60
2018-06-12T04:01:32.866Z,14.60
2018-06-12T04:02:38.359Z,14.60
2018-06-12T04:03:43.810Z,14.60
2018-06-12T04:04:49.297Z,14.60
2018-06-12T04:05:54.717Z,14.60
2018-06-12T04:07:00.150Z,14.50
2018-06-12T04:08:05.817Z,14.50
2018-06-12T04:09:11.285Z,14.50
2018-06-12T04:10:16.794Z,14.60
2018-06-12T04:11:22.274Z,14.60
2018-06-12T04:12:27.725Z,14.70
2018-06-12T04:13:33.158Z,14.80
2018-06-12T04:14:39.042Z,14.80
2018-06-12T04:15:44.465Z,14.80
2018-06-12T04:16:49.903Z,14.80
2018-06-12T04:17:55.365Z,14.80
2018-06-12T04:19:00.797Z,14.90
2018-06-12T04:20:06.326Z,14.90
2018-06-12T04:21:12.081Z,14.90
2018-06-12T04:22:17.620Z,14.80
2018-06-12T04:23:23.079Z,14.80
2018-06-12T04:24:28.570Z,14.80
2018-06-12T04:25:33.993Z,14.90
2018-06-12T04:26:39.436Z,14.80
2018-06-12T04:27:45.225Z,14.80
2018-06-12T04:28:50.726Z,14.60
2018-06-12T04:29:56.453Z,14.70
2018-06-12T04:31:01.846Z,14.70
2018-06-12T04:32:07.298Z,14.60
2018-06-12T04:33:12.770Z,14.70
2018-06-12T04:34:18.318Z,14.80
2018-06-12T04:35:23.726Z,14.80
2018-06-12T04:36:29.255Z,14.90
2018-06-12T04:37:34.640Z,14.90
2018-06-12T04:38:40.041Z,14.80
2018-06-12T04:39:45.744Z,14.80
2018-06-12T04:40:53.982Z,14.90
2018-06-12T04:41:59.427Z,14.90
2018-06-12T04:43:05.028Z,14.90
2018-06-12T04:44:10.450Z,14.90
2018-06-12T04:45:15.994Z,14.90
2018-06-12T04:46:21.427Z,14.90
2018-06-12T04:47:26.846Z,15.00
2018-06-12T04:48:32.419Z,15.00
2018-06-12T04:49:37.812Z,15.00
2018-06-12T04:50:43.418Z,15.00
2018-06-12T04:51:49.110Z,15.10
2018-06-12T04:52:54.558Z,15.10
2018-06-12T04:53:59.953Z,15.10
2018-06-12T04:55:05.722Z,15.10
2018-06-12T04:56:11.166Z,15.10
2018-06-12T04:57:16.618Z,15.10
2018-06-12T04:58:22.086Z,15.10
2018-06-12T04:59:27.488Z,15.10
2018-06-12T05:00:32.898Z,15.00
2018-06-12T05:01:38.293Z,15.00
2018-06-12T05:02:43.714Z,15.00
2018-06-12T05:03:49.344Z,15.10
2018-06-12T05:04:54.777Z,15.00
2018-06-12T05:06:00.365Z,15.10
2018-06-12T05:07:05.802Z,15.10
2018-06-12T05:08:11.285Z,15.20
2018-06-12T05:09:16.685Z,15.30
2018-06-12T05:10:22.250Z,15.40
2018-06-12T05:11:27.730Z,15.40
2018-06-12T05:12:33.143Z,15.40
2018-06-12T05:13:38.614Z,15.30
2018-06-12T05:14:44.042Z,15.40
2018-06-12T05:15:50.211Z,15.40
2018-06-12T05:16:55.630Z,15.40
2018-06-12T05:18:01.035Z,15.40
2018-06-12T05:19:06.466Z,15.40
2018-06-12T05:20:11.890Z,15.40
2018-06-12T05:21:17.509Z,15.40
2018-06-12T05:22:23.044Z,15.50
2018-06-12T05:23:28.477Z,15.40
2018-06-12T05:24:33.877Z,15.50
2018-06-12T05:25:39.383Z,15.50
2018-06-12T05:26:46.371Z,15.50
2018-06-12T05:27:51.809Z,15.50
2018-06-12T05:28:57.253Z,15.50
2018-06-12T05:30:02.717Z,15.70
2018-06-12T05:31:10.046Z,15.70
2018-06-12T05:32:16.086Z,15.80
2018-06-12T05:33:21.643Z,15.70
2018-06-12T05:34:27.056Z,15.80
2018-06-12T05:35:32.517Z,15.80
2018-06-12T05:36:37.973Z,15.90
2018-06-12T05:37:43.431Z,15.80
2018-06-12T05:38:49.033Z,15.80
2018-06-12T05:39:54.437Z,15.80
2018-06-12T05:40:59.845Z,15.80
2018-06-12T05:42:05.282Z,15.90
2018-06-12T05:43:10.689Z,16.00
2018-06-12T05:44:16.185Z,16.00
2018-06-12T05:45:21.597Z,16.00
2018-06-12T05:46:26.992Z,15.90
2018-06-12T05:47:32.401Z,16.00
2018-06-12T05:48:38.302Z,16.00
2018-06-12T05:49:43.730Z,16.10
2018-06-12T05:50:49.130Z,16.10
2018-06-12T05:51:54.568Z,16.10
2018-06-12T05:52:59.982Z,16.10
2018-06-12T05:54:05.615Z,16.20
2018-06-12T05:55:11.075Z,16.20
2018-06-12T05:56:16.510Z,16.40
2018-06-12T05:57:21.934Z,16.50
2018-06-12T05:58:27.343Z,16.50
2018-06-12T05:59:32.781Z,16.50
2018-06-12T06:00:38.230Z,16.60
2018-06-12T06:01:43.646Z,16.50
2018-06-12T06:02:49.105Z,16.60
2018-06-12T06:03:54.628Z,16.60
2018-06-12T06:05:00.020Z,16.60
2018-06-12T06:06:05.438Z,16.60
2018-06-12T06:07:10.843Z,16.60
2018-06-12T06:08:16.226Z,16.50
2018-06-12T06:09:21.686Z,16.60
2018-06-12T06:10:27.313Z,16.60
2018-06-12T06:11:32.790Z,16.50
2018-06-12T06:12:38.287Z,16.50
2018-06-12T06:13:43.689Z,16.50
2018-06-12T06:14:49.150Z,16.60
2018-06-12T06:15:54.904Z,16.60
2018-06-12T06:17:00.535Z,16.50
2018-06-12T06:18:05.940Z,16.60
2018-06-12T06:19:11.342Z,16.60
2018-06-12T06:20:16.746Z,16.60
2018-06-12T06:21:22.238Z,16.60
2018-06-12T06:22:27.702Z,16.60
2018-06-12T06:23:33.105Z,16.60
2018-06-12T06:24:38.493Z,16.60
2018-06-12T06:25:43.910Z,16.40
2018-06-12T06:26:49.410Z,16.50
2018-06-12T06:27:55.354Z,16.30
2018-06-12T06:29:00.759Z,16.30
2018-06-12T06:30:06.464Z,16.30
2018-06-12T06:31:11.921Z,16.40
2018-06-12T06:32:17.911Z,16.40
2018-06-12T06:33:23.361Z,16.40
2018-06-12T06:34:28.964Z,16.40
2018-06-12T06:35:34.409Z,16.40
2018-06-12T06:36:40.913Z,16.40
2018-06-12T06:37:46.305Z,16.40
2018-06-12T06:38:52.393Z,16.50
2018-06-12T06:39:57.832Z,16.50
2018-06-12T06:41:03.322Z,16.50
2018-06-12T06:42:08.773Z,16.50
2018-06-12T06:44:19.522Z,16.50
2018-06-12T06:45:25.461Z,16.50
2018-06-12T06:46:30.869Z,16.50
2018-06-12T06:47:36.348Z,16.50
2018-06-12T06:48:41.941Z,16.50
2018-06-12T06:49:47.342Z,16.50
2018-06-12T06:50:52.928Z,16.50
2018-06-12T06:51:58.545Z,16.60
2018-06-12T06:54:08.991Z,16.70
2018-06-12T06:55:14.450Z,16.70
2018-06-12T06:56:19.850Z,16.80
2018-06-12T06:57:25.275Z,16.90
2018-06-12T06:58:30.906Z,16.90
2018-06-12T06:59:36.345Z,17.00
2018-06-12T07:00:42.127Z,17.00
2018-06-12T07:01:47.551Z,17.00
2018-06-12T07:02:53.342Z,17.10
2018-06-12T07:03:58.890Z,17.10
2018-06-12T07:05:04.335Z,17.00
2018-06-12T07:06:09.937Z,17.10
2018-06-12T07:07:15.335Z,17.10
2018-06-12T07:08:20.799Z,17.00
2018-06-12T07:09:26.215Z,17.00
2018-06-12T07:10:31.631Z,17.10
2018-06-12T07:11:37.061Z,17.10
2018-06-12T07:12:42.898Z,17.10
2018-06-12T07:13:48.296Z,17.10
2018-06-12T07:14:54.096Z,17.20
2018-06-12T07:15:59.468Z,17.20
2018-06-12T07:17:04.961Z,17.20
2018-06-12T07:18:10.427Z,17.20
2018-06-12T07:19:15.842Z,17.20
2018-06-12T07:21:32.286Z,17.20
2018-06-12T07:22:37.708Z,17.20
2018-06-12T07:23:43.170Z,17.20
2018-06-12T07:24:48.674Z,17.20
2018-06-12T07:25:54.077Z,17.20
2018-06-12T07:26:59.538Z,17.30
2018-06-12T07:28:04.986Z,17.20
2018-06-12T07:29:10.440Z,17.30
2018-06-12T07:30:15.886Z,17.30
2018-06-12T07:31:21.280Z,17.40
2018-06-12T07:32:26.685Z,17.40
2018-06-12T07:33:32.081Z,17.30
2018-06-12T07:34:38.038Z,17.30
2018-06-12T07:35:43.471Z,17.30
2018-06-12T07:36:48.891Z,17.30
2018-06-12T07:37:54.329Z,17.30
2018-06-12T07:38:59.921Z,17.30
2018-06-12T07:40:05.725Z,17.40
2018-06-12T07:41:12.111Z,17.50
2018-06-12T07:42:17.974Z,17.40
2018-06-12T07:43:24.316Z,17.50
2018-06-12T07:44:29.778Z,17.40
2018-06-12T07:45:35.165Z,17.50
2018-06-12T07:46:40.595Z,17.40
2018-06-12T07:47:45.994Z,17.40
2018-06-12T07:48:51.521Z,17.30
2018-06-12T07:49:57.079Z,17.40
2018-06-12T07:51:02.582Z,17.60
2018-06-12T07:52:08.445Z,17.80
2018-06-12T07:53:13.916Z,17.90
2018-06-12T07:54:19.325Z,18.00
2018-06-12T07:55:24.745Z,18.20
2018-06-12T07:56:31.246Z,18.10
2018-06-12T07:57:36.810Z,18.10
2018-06-12T07:58:42.285Z,18.10
2018-06-12T07:59:47.689Z,18.20
2018-06-12T08:00:53.270Z,18.20
2018-06-12T08:01:58.670Z,18.20
2018-06-12T08:03:04.165Z,18.10
2018-06-12T08:04:10.224Z,18.10
2018-06-12T08:05:15.677Z,18.10
2018-06-12T08:06:21.342Z,18.20
2018-06-12T08:07:26.942Z,18.20
2018-06-12T08:08:32.701Z,18.30
2018-06-12T08:09:38.121Z,18.40
2018-06-12T08:10:43.557Z,18.40
2018-06-12T08:11:49.032Z,18.20
2018-06-12T08:12:54.507Z,18.20
2018-06-12T08:13:59.881Z,18.20
2018-06-12T08:15:05.426Z,18.20
2018-06-12T08:16:10.837Z,18.20
2018-06-12T08:17:16.308Z,18.20
2018-06-12T08:18:21.834Z,18.30
2018-06-12T08:19:27.222Z,18.30
2018-06-12T08:20:32.706Z,18.30
2018-06-12T08:21:38.138Z,18.40
2018-06-12T08:22:43.734Z,18.50
2018-06-12T08:23:49.778Z,18.50
2018-06-12T08:24:55.191Z,18.60
2018-06-12T08:26:00.745Z,18.70
2018-06-12T08:27:06.188Z,19.00
2018-06-12T08:28:11.616Z,18.90
2018-06-12T08:29:17.029Z,18.80
2018-06-12T08:30:22.608Z,18.80
2018-06-12T08:31:28.506Z,18.70
2018-06-12T08:32:33.960Z,18.60
2018-06-12T08:33:39.781Z,18.70
2018-06-12T08:34:45.196Z,18.70
2018-06-12T08:35:50.826Z,18.80
2018-06-12T08:36:56.688Z,18.70
2018-06-12T08:38:02.267Z,18.70
2018-06-12T08:39:09.038Z,18.80
2018-06-12T08:40:14.473Z,18.60
2018-06-12T08:41:20.070Z,18.60
2018-06-12T08:42:25.909Z,18.70
2018-06-12T08:43:31.381Z,18.90
2018-06-12T08:44:37.013Z,19.00
2018-06-12T08:45:42.423Z,19.10
2018-06-12T08:46:47.854Z,19.20
2018-06-12T08:47:53.333Z,19.20
2018-06-12T08:48:58.737Z,19.10
2018-06-12T08:50:04.373Z,18.90
2018-06-12T08:51:09.801Z,18.80
2018-06-12T08:52:15.233Z,18.80
2018-06-12T08:53:20.662Z,18.80
2018-06-12T08:55:31.082Z,18.80
2018-06-12T08:56:36.485Z,18.80
2018-06-12T08:57:42.207Z,18.80
2018-06-12T08:58:47.778Z,18.90
2018-06-12T08:59:53.286Z,19.00
2018-06-12T09:00:58.713Z,18.90
2018-06-12T09:02:04.225Z,19.00
2018-06-12T09:03:09.737Z,18.90
2018-06-12T09:04:15.160Z,18.70
2018-06-12T09:05:20.606Z,18.70
2018-06-12T09:06:26.098Z,18.80
2018-06-12T09:07:31.529Z,18.80
2018-06-12T09:08:36.949Z,18.80
2018-06-12T09:09:42.933Z,18.90
2018-06-12T09:10:48.396Z,18.90
2018-06-12T09:11:53.922Z,19.20
2018-06-12T09:12:59.351Z,19.10
2018-06-12T09:14:05.038Z,19.10
2018-06-12T09:15:10.497Z,19.10
2018-06-12T09:16:15.938Z,19.10
2018-06-12T09:17:21.377Z,19.10
2018-06-12T09:18:26.895Z,19.10
2018-06-12T09:19:32.686Z,19.30
2018-06-12T09:20:38.177Z,19.40
2018-06-12T09:21:43.593Z,19.60
2018-06-12T09:22:49.090Z,19.70
2018-06-12T09:23:54.652Z,19.80
2018-06-12T09:25:00.105Z,19.90
2018-06-12T09:26:05.799Z,19.90
2018-06-12T09:27:11.252Z,20.00
2018-06-12T09:28:17.234Z,20.00
2018-06-12T09:29:22.690Z,20.00
2018-06-12T09:30:28.094Z,20.10
2018-06-12T09:31:33.506Z,20.20
2018-06-12T09:32:38.982Z,20.30
2018-06-12T09:33:44.418Z,20.10
2018-06-12T09:34:49.858Z,19.80
2018-06-12T09:35:59.346Z,19.90
2018-06-12T09:37:05.016Z,19.80
2018-06-12T09:38:10.919Z,19.70
2018-06-12T09:39:16.394Z,19.60
2018-06-12T09:40:21.793Z,19.50
2018-06-12T09:41:27.254Z,19.50
2018-06-12T09:42:32.661Z,19.50
2018-06-12T09:43:38.200Z,19.60
2018-06-12T09:44:43.611Z,19.80
2018-06-12T09:45:49.234Z,19.70
2018-06-12T09:46:54.814Z,19.60
2018-06-12T09:48:00.247Z,19.40
2018-06-12T09:49:05.761Z,19.50
2018-06-12T09:50:11.357Z,19.50
2018-06-12T09:51:16.827Z,19.60
2018-06-12T09:52:25.077Z,19.60
2018-06-12T09:53:30.796Z,19.60
2018-06-12T09:54:36.278Z,19.60
2018-06-12T09:55:41.753Z,19.50
2018-06-12T09:56:47.296Z,19.50
2018-06-12T09:57:52.774Z,19.60
2018-06-12T09:58:58.264Z,19.60
2018-06-12T10:00:03.715Z,19.70
2018-06-12T10:01:14.421Z,19.90
2018-06-12T10:02:19.863Z,19.80
2018-06-12T10:03:25.294Z,19.80
2018-06-12T10:04:30.730Z,19.70
2018-06-12T10:05:36.166Z,19.80
2018-06-12T10:06:41.629Z,19.80
2018-06-12T10:07:47.114Z,19.70
2018-06-12T10:08:52.654Z,19.60
2018-06-12T10:09:58.073Z,19.60
2018-06-12T10:11:03.497Z,19.70
2018-06-12T10:12:08.933Z,19.80
2018-06-12T10:13:14.480Z,19.90
2018-06-12T10:14:19.910Z,20.00
2018-06-12T10:15:25.367Z,20.20
2018-06-12T10:16:30.768Z,20.40
2018-06-12T10:17:41.961Z,20.40
2018-06-12T10:18:47.473Z,20.40
2018-06-12T10:19:53.386Z,20.30
2018-06-12T10:20:58.819Z,20.40
2018-06-12T10:22:05.071Z,20.30
2018-06-12T10:23:10.497Z,20.30
2018-06-12T10:24:16.317Z,20.40
2018-06-12T10:25:21.725Z,20.50
2018-06-12T10:26:27.425Z,20.80
2018-06-12T10:27:32.866Z,20.70
2018-06-12T10:28:38.297Z,20.90
2018-06-12T10:29:43.731Z,20.90
2018-06-12T10:30:49.161Z,20.70
2018-06-12T10:31:54.573Z,20.50
2018-06-12T10:33:00.053Z,20.40
2018-06-12T10:34:05.473Z,20.30
2018-06-12T10:35:10.938Z,20.40
2018-06-12T10:36:16.369Z,20.50
2018-06-12T10:37:21.895Z,20.50
2018-06-12T10:38:27.304Z,20.60
2018-06-12T10:39:33.726Z,20.60
2018-06-12T10:40:39.166Z,20.60
2018-06-12T10:41:44.663Z,20.70
2018-06-12T10:42:50.079Z,20.60
2018-06-12T10:43:55.563Z,20.60
2018-06-12T10:45:01.045Z,20.50
2018-06-12T10:46:07.013Z,20.50
2018-06-12T10:47:12.429Z,20.50
2018-06-12T10:48:17.890Z,20.70
2018-06-12T10:49:23.362Z,20.80
2018-06-12T10:50:29.026Z,20.60
2018-06-12T10:51:34.460Z,20.50
2018-06-12T10:52:39.878Z,20.50
2018-06-12T10:53:45.300Z,20.50
2018-06-12T10:54:50.728Z,20.70
2018-06-12T10:55:56.430Z,21.00
2018-06-12T10:58:07.681Z,21.50
2018-06-12T10:59:13.086Z,21.80
2018-06-12T11:00:18.584Z,22.10
2018-06-12T11:01:24.079Z,22.30
2018-06-12T11:02:29.730Z,22.20
2018-06-12T11:03:35.207Z,22.20
2018-06-12T11:04:40.637Z,22.20
2018-06-12T11:05:46.075Z,22.30
2018-06-12T11:06:51.833Z,22.00
2018-06-12T11:07:57.769Z,22.00
2018-06-12T11:09:03.257Z,21.80
2018-06-12T11:10:08.913Z,21.60
2018-06-12T11:11:14.325Z,21.60
2018-06-12T11:12:19.743Z,21.60
2018-06-12T11:13:25.249Z,21.50
2018-06-12T11:14:30.695Z,21.50
2018-06-12T11:15:36.749Z,21.50
2018-06-12T11:16:42.295Z,21.50
2018-06-12T11:17:47.719Z,21.50
2018-06-12T11:18:53.205Z,21.40
2018-06-12T11:19:58.702Z,21.50
2018-06-12T11:21:04.114Z,21.30
2018-06-12T11:22:09.705Z,21.10
2018-06-12T11:23:15.119Z,21.20
2018-06-12T11:24:20.992Z,21.20
2018-06-12T11:25:26.421Z,21.40
2018-06-12T11:26:31.961Z,21.40
2018-06-12T11:27:37.419Z,21.20
2018-06-12T11:28:42.826Z,21.30
2018-06-12T11:29:48.386Z,21.30
2018-06-12T11:30:53.877Z,21.40
2018-06-12T11:33:04.441Z,21.50
2018-06-12T11:34:16.522Z,21.30
2018-06-12T11:35:21.992Z,21.40
2018-06-12T11:36:27.582Z,21.30
2018-06-12T11:37:33.434Z,21.10
2018-06-12T11:38:38.830Z,21.00
2018-06-12T11:39:44.260Z,20.90
2018-06-12T11:40:49.806Z,21.00
2018-06-12T11:41:55.709Z,20.90
2018-06-12T11:43:01.553Z,20.90
2018-06-12T11:44:07.071Z,20.60
2018-06-12T11:45:12.488Z,20.40
2018-06-12T11:46:17.901Z,20.10
2018-06-12T11:47:23.346Z,19.90
2018-06-12T11:48:28.968Z,19.90
2018-06-12T11:49:34.375Z,19.90
2018-06-12T11:50:39.801Z,20.00
2018-06-12T11:51:45.265Z,20.10
2018-06-12T11:52:50.723Z,20.10
2018-06-12T11:53:56.199Z,20.10
2018-06-12T11:55:01.675Z,20.00
2018-06-12T11:56:07.211Z,20.00
2018-06-12T11:57:12.646Z,20.00
2018-06-12T11:58:18.092Z,20.00
2018-06-12T11:59:23.610Z,20.00
2018-06-12T12:00:29.047Z,20.10
2018-06-12T12:01:34.478Z,20.20
2018-06-12T12:02:40.201Z,20.40
2018-06-12T12:03:45.650Z,20.40
2018-06-12T12:04:52.183Z,20.50
2018-06-12T12:05:57.676Z,20.50
2018-06-12T12:07:03.359Z,20.40
2018-06-12T12:08:08.789Z,20.50
2018-06-12T12:09:14.270Z,20.60
2018-06-12T12:10:19.720Z,20.80
2018-06-12T12:11:25.174Z,20.80
2018-06-12T12:12:30.594Z,20.90
2018-06-12T12:13:36.070Z,20.80
2018-06-12T12:14:41.749Z,20.70
2018-06-12T12:15:47.149Z,20.70
2018-06-12T12:16:52.832Z,20.50
2018-06-12T12:17:58.959Z,20.50
2018-06-12T12:19:04.458Z,20.60
2018-06-12T12:20:09.877Z,20.30
2018-06-12T12:21:15.305Z,20.20
2018-06-12T12:22:21.170Z,20.10
2018-06-12T12:23:26.660Z,20.00
2018-06-12T12:24:32.076Z,20.00
2018-06-12T12:25:37.474Z,20.10
2018-06-12T12:26:42.921Z,20.00
2018-06-12T12:27:48.607Z,20.20
2018-06-12T12:28:54.080Z,20.20
2018-06-12T12:29:59.548Z,20.20
2018-06-12T12:31:04.996Z,20.30
2018-06-12T12:32:10.413Z,20.20
2018-06-12T12:33:15.899Z,20.10
2018-06-12T12:34:21.455Z,20.00
2018-06-12T12:35:26.874Z,19.90
2018-06-12T12:36:32.326Z,19.90
2018-06-12T12:37:37.760Z,19.60
2018-06-12T12:39:48.723Z,19.80
2018-06-12T12:40:54.175Z,19.90
2018-06-12T12:41:59.587Z,20.00
2018-06-12T12:43:05.013Z,19.90
2018-06-12T12:44:10.399Z,19.90
2018-06-12T12:45:15.866Z,19.80
2018-06-12T12:46:21.306Z,19.70
2018-06-12T12:47:26.769Z,19.70
2018-06-12T12:48:32.365Z,19.60
2018-06-12T12:49:37.810Z,19.60
2018-06-12T12:50:43.444Z,19.70
2018-06-12T12:51:48.870Z,19.70
2018-06-12T12:52:54.567Z,19.80
2018-06-12T12:54:00.041Z,19.70
2018-06-12T12:55:05.461Z,19.90
2018-06-12T12:56:11.129Z,20.10
2018-06-12T12:57:16.602Z,20.40
2018-06-12T12:58:22.135Z,20.40
2018-06-12T12:59:27.663Z,20.30
2018-06-12T13:00:33.244Z,20.20
2018-06-12T13:01:38.759Z,20.30
2018-06-12T13:02:44.173Z,20.30
2018-06-12T13:03:49.866Z,20.20
2018-06-12T13:04:55.278Z,20.30
2018-06-12T13:06:00.697Z,20.30
2018-06-12T13:07:06.187Z,20.20
2018-06-12T13:08:11.656Z,20.30
2018-06-12T13:09:17.212Z,20.00
2018-06-12T13:10:22.753Z,20.10
2018-06-12T13:11:28.200Z,20.30
2018-06-12T13:12:33.653Z,20.30
2018-06-12T13:13:39.103Z,19.90
2018-06-12T13:14:45.134Z,19.80
2018-06-12T13:15:50.729Z,19.90
2018-06-12T13:16:56.354Z,19.90
2018-06-12T13:18:01.784Z,19.90
2018-06-12T13:19:07.231Z,19.90
2018-06-12T13:20:12.827Z,20.00
2018-06-12T13:21:18.229Z,20.10
2018-06-12T13:22:23.730Z,19.90
2018-06-12T13:23:29.153Z,19.90
2018-06-12T13:24:34.589Z,19.90
2018-06-12T13:25:40.098Z,20.00
2018-06-12T13:26:45.571Z,20.10
2018-06-12T13:27:51.139Z,20.10
2018-06-12T13:28:56.573Z,20.10
2018-06-12T13:30:02.031Z,20.20
2018-06-12T13:31:07.470Z,20.40
2018-06-12T13:32:12.881Z,20.40
2018-06-12T13:33:18.333Z,20.50
2018-06-12T13:34:23.797Z,20.40
2018-06-12T13:35:29.262Z,20.30
2018-06-12T13:36:34.770Z,20.40
2018-06-12T13:38:45.269Z,20.30
2018-06-12T13:39:51.095Z,20.40
2018-06-12T13:40:56.509Z,20.50
2018-06-12T13:42:02.153Z,20.60
2018-06-12T13:43:07.709Z,20.60
2018-06-12T13:44:13.124Z,20.50
2018-06-12T13:45:18.545Z,20.60
2018-06-12T13:46:24.043Z,20.70
2018-06-12T13:47:29.530Z,20.60
2018-06-12T13:48:34.990Z,20.70
2018-06-12T13:49:40.452Z,20.50
2018-06-12T13:50:45.869Z,20.50
2018-06-12T13:51:51.381Z,20.70
2018-06-12T13:52:56.817Z,20.70
2018-06-12T13:54:02.407Z,20.60
2018-06-12T13:55:07.796Z,20.70
2018-06-12T13:56:13.310Z,20.60
2018-06-12T13:57:18.720Z,20.70
2018-06-12T13:58:24.201Z,21.00
2018-06-12T13:59:29.628Z,21.10
2018-06-12T14:00:35.122Z,21.30
2018-06-12T14:01:40.574Z,21.20
2018-06-12T14:02:45.966Z,21.10
2018-06-12T14:03:51.530Z,20.80
2018-06-12T14:04:56.983Z,20.70
2018-06-12T14:06:02.408Z,20.80
2018-06-12T14:07:07.902Z,20.70
2018-06-12T14:08:13.283Z,20.70
2018-06-12T14:09:18.717Z,20.80
2018-06-12T14:10:24.221Z,20.70
2018-06-12T14:11:29.712Z,20.50
2018-06-12T14:12:35.133Z,20.40
2018-06-12T14:13:40.641Z,20.30
2018-06-12T14:14:46.060Z,20.20
2018-06-12T14:15:52.001Z,20.30