createdAt,value
2022-10-02T00:57:20.289Z,27.13
2022-10-02T01:00:09.225Z,24.98
2022-10-02T01:02:44.548Z,24.23
2022-10-02T01:05:13.959Z,24.00
2022-10-02T01:07:44.052Z,33.83
2022-10-02T01:10:14.033Z,35.10
2022-10-02T01:12:45.585Z,39.03
2022-10-02T01:15:19.221Z,30.80
2022-10-02T01:17:51.387Z,35.33
2022-10-02T01:20:24.581Z,35.75
2022-10-02T01:23:00.879Z,39.35
2022-10-02T01:25:29.120Z,34.78
2022-10-02T01:27:59.924Z,51.63
2022-10-02T01:30:29.106Z,41.78
2022-10-02T01:33:00.504Z,34.47
2022-10-02T01:35:32.599Z,36.80
2022-10-02T01:38:06.700Z,33.08
2022-10-02T01:40:41.382Z,38.73
2022-10-02T01:43:34.468Z,43.60
2022-10-02T01:46:21.924Z,35.08
2022-10-02T01:49:10.871Z,39.20
2022-10-02T01:52:13.444Z,40.13
2022-10-02T01:54:56.680Z,45.57
2022-10-02T01:57:38.766Z,34.97
2022-10-02T02:00:18.516Z,41.33
2022-10-02T02:02:59.486Z,30.23
2022-10-02T02:05:37.299Z,24.40
2022-10-02T02:08:17.030Z,24.23
2022-10-02T02:11:00.410Z,21.70
2022-10-02T02:13:36.957Z,26.98
2022-10-02T02:16:26.430Z,20.25
2022-10-02T02:19:17.110Z,22.60
2022-10-02T02:22:10.938Z,54.93
2022-10-02T02:25:16.663Z,31.83
2022-10-02T02:27:56.260Z,36.75
2022-10-02T02:30:28.340Z,31.95
2022-10-02T02:33:04.846Z,35.80
2022-10-02T02:35:48.360Z,35.40
2022-10-02T02:38:25.117Z,25.30
2022-10-02T02:40:53.190Z,23.73
2022-10-02T02:43:42.657Z,27.00
2022-10-02T02:46:34.664Z,26.30
2022-10-02T02:49:12.569Z,33.23
2022-10-02T02:51:47.018Z,31.75
2022-10-02T02:54:23.245Z,26.83
2022-10-02T02:57:03.095Z,28.30
2022-10-02T02:59:46.330Z,34.13
2022-10-02T03:02:17.420Z,39.97
2022-10-02T03:04:45.404Z,34.80
2022-10-02T03:07:47.467Z,29.50
2022-10-02T03:10:36.178Z,24.80
2022-10-02T03:13:50.241Z,25.63
2022-10-02T03:16:45.346Z,24.27
2022-10-02T03:20:00.205Z,35.13
2022-10-02T03:22:51.292Z,40.25
2022-10-02T03:25:54.660Z,29.08
2022-10-02T03:28:54.372Z,33.42
2022-10-02T03:31:31.658Z,26.03
2022-10-02T03:34:14.120Z,27.20
2022-10-02T03:36:46.273Z,29.83
2022-10-02T03:39:25.281Z,27.10
2022-10-02T03:42:12.488Z,30.40
2022-10-02T03:44:47.541Z,26.13
2022-10-02T03:47:23.071Z,19.42
2022-10-02T03:49:50.532Z,27.40
2022-10-02T03:52:22.900Z,31.83
2022-10-02T03:54:59.122Z,25.90
2022-10-02T03:57:29.547Z,26.70
2022-10-02T04:00:18.619Z,37.25
2022-10-02T04:03:31.824Z,31.30
2022-10-02T04:06:17.222Z,31.65
2022-10-02T04:08:52.768Z,35.17
2022-10-02T04:14:54.287Z,32.72
2022-10-02T04:17:38.687Z,36.75
2022-10-02T04:20:29.387Z,24.23
2022-10-02T04:23:07.179Z,31.95
2022-10-02T04:26:00.144Z,38.93
2022-10-02T04:28:43.877Z,42.60
2022-10-02T04:31:13.998Z,35.63
2022-10-02T04:33:43.315Z,31.38
2022-10-02T04:37:14.805Z,35.35
2022-10-02T04:40:05.814Z,38.97
2022-10-02T04:43:11.999Z,39.05
2022-10-02T04:45:54.425Z,36.78
2022-10-02T04:48:49.853Z,34.13
2022-10-02T04:51:47.827Z,34.53
2022-10-02T04:54:56.446Z,28.57
2022-10-02T04:57:38.961Z,29.40
2022-10-02T05:00:14.937Z,21.80
2022-10-02T05:02:54.134Z,37.78
2022-10-02T05:05:21.894Z,32.40
2022-10-02T05:08:39.682Z,32.67
2022-10-02T05:11:45.142Z,29.08
2022-10-02T06:19:04.739Z,28.50
2022-10-02T06:22:16.552Z,20.63
2022-10-02T06:24:47.091Z,35.37
2022-10-02T06:27:28.120Z,33.20
2022-10-02T06:30:00.674Z,30.15
2022-10-02T06:32:48.436Z,21.35
2022-10-02T06:35:20.659Z,35.30
2022-10-02T06:37:56.645Z,36.90
2022-10-02T06:40:45.644Z,30.60
2022-10-02T06:43:34.144Z,26.92
2022-10-02T06:46:23.011Z,28.65
2022-10-02T06:48:55.254Z,23.60
2022-10-02T06:51:38.799Z,27.13
2022-10-02T06:54:30.971Z,24.25
2022-10-02T06:57:06.670Z,38.13
2022-10-02T06:59:55.985Z,25.55
2022-10-02T07:03:00.130Z,28.90
2022-10-02T07:05:45.562Z,23.47
2022-10-02T07:08:50.678Z,26.83
2022-10-02T07:11:41.049Z,20.25
2022-10-02T07:14:54.955Z,27.65
2022-10-02T07:17:50.824Z,24.17
2022-10-02T07:20:41.823Z,25.80
2022-10-02T07:23:14.834Z,17.73
2022-10-02T07:26:07.678Z,16.85
2022-10-02T07:29:06.657Z,16.67
2022-10-02T07:32:03.749Z,23.42
2022-10-02T07:35:03.071Z,23.20
2022-10-02T07:37:45.740Z,21.33
2022-10-02T07:40:35.489Z,20.05
2022-10-02T07:43:44.544Z,24.08
2022-10-02T07:46:35.139Z,28.13
2022-10-02T07:49:23.142Z,22.97
2022-10-02T07:51:59.810Z,24.42
2022-10-02T07:54:53.851Z,18.25
2022-10-02T07:57:33.215Z,22.25
2022-10-02T08:00:22.680Z,21.27
2022-10-02T08:03:01.940Z,26.87
2022-10-02T08:05:43.005Z,25.77
2022-10-02T08:08:35.849Z,18.75
2022-10-02T08:11:08.223Z,19.67
2022-10-02T08:13:42.930Z,28.55
2022-10-02T08:16:10.936Z,25.13
2022-10-02T08:19:01.045Z,26.05
2022-10-02T08:21:32.295Z,29.40
2022-10-02T08:24:07.004Z,17.23
2022-10-02T08:26:43.668Z,19.65
2022-10-02T08:29:19.783Z,23.67
2022-10-02T08:31:47.146Z,23.80
2022-10-02T08:34:18.588Z,20.77
2022-10-02T08:37:04.302Z,21.20
2022-10-02T08:39:45.573Z,23.80
2022-10-02T08:42:31.119Z,20.43
2022-10-02T08:45:28.413Z,21.95
2022-10-02T08:48:34.817Z,21.10
2022-10-02T08:51:30.125Z,21.13
2022-10-02T08:54:28.159Z,14.48
2022-10-02T08:57:49.718Z,23.20
2022-10-02T09:01:11.295Z,21.60
2022-10-02T09:03:47.577Z,21.67
2022-10-02T09:06:43.928Z,15.88
2022-10-02T09:09:29.598Z,22.25
2022-10-02T09:12:11.998Z,26.13
2022-10-02T09:14:59.065Z,18.20
2022-10-02T09:18:16.790Z,20.73
2022-10-02T09:21:11.935Z,17.00
2022-10-02T09:23:56.876Z,25.33
2022-10-02T09:26:42.679Z,16.20
2022-10-02T09:29:50.256Z,23.92
2022-10-02T09:32:34.514Z,17.27
2022-10-02T09:35:29.089Z,22.27
2022-10-02T09:38:08.456Z,17.77
2022-10-02T09:40:50.798Z,22.60
2022-10-02T09:43:56.084Z,25.38
2022-10-02T09:46:35.385Z,16.73
2022-10-02T09:49:20.942Z,22.17
2022-10-02T09:52:02.155Z,22.17
2022-10-02T09:54:41.091Z,17.90
2022-10-02T09:57:32.633Z,25.45
2022-10-02T10:00:08.161Z,19.73
2022-10-02T10:02:39.043Z,19.40
2022-10-02T10:05:50.690Z,24.48
2022-10-02T10:08:36.641Z,19.70
2022-10-02T10:11:18.763Z,17.27
2022-10-02T10:13:51.832Z,25.00
2022-10-02T10:16:49.169Z,18.23
2022-10-02T10:20:04.808Z,14.73
2022-10-02T10:22:43.909Z,14.17
2022-10-02T10:25:51.986Z,16.85
2022-10-02T10:28:33.767Z,14.52
2022-10-02T10:31:39.445Z,10.40
2022-10-02T10:34:46.171Z,16.20
2022-10-02T10:38:08.400Z,14.97
2022-10-02T10:40:38.623Z,13.93
2022-10-02T10:43:42.034Z,17.17
2022-10-02T10:46:21.032Z,21.50
2022-10-02T10:49:00.617Z,25.00
2022-10-02T10:52:11.652Z,20.10
2022-10-02T10:55:06.831Z,12.70
2022-10-02T10:57:33.938Z,18.15
2022-10-02T11:00:32.938Z,18.67
2022-10-02T11:03:06.028Z,17.63
2022-10-02T11:05:53.438Z,18.17
2022-10-02T11:09:00.871Z,14.90
2022-10-02T11:11:43.446Z,16.48
2022-10-02T11:14:49.539Z,16.65
2022-10-02T11:17:48.805Z,15.52
2022-10-02T11:20:36.126Z,10.57
2022-10-02T11:23:25.189Z,18.52
2022-10-02T11:26:06.206Z,16.42
2022-10-02T11:29:10.942Z,14.38
2022-10-02T11:31:55.318Z,12.07
2022-10-02T11:34:43.996Z,20.07
2022-10-02T11:37:18.393Z,15.82
2022-10-02T11:40:10.224Z,19.20
2022-10-02T11:42:49.298Z,8.95
2022-10-02T11:45:55.166Z,17.85
2022-10-02T11:48:43.489Z,13.03
2022-10-02T11:51:32.086Z,13.25
2022-10-02T11:54:28.874Z,10.10
2022-10-02T11:57:20.717Z,12.80
2022-10-02T12:00:13.430Z,9.55
2022-10-02T12:03:19.430Z,13.80
2022-10-02T12:05:57.717Z,12.20
2022-10-02T12:08:50.320Z,12.02
2022-10-02T12:11:34.448Z,15.65
2022-10-02T12:14:19.288Z,18.67
2022-10-02T12:17:05.283Z,19.70
2022-10-02T12:20:09.991Z,17.92
2022-10-02T12:23:15.852Z,15.57
2022-10-02T12:26:33.952Z,16.30
2022-10-02T12:29:07.087Z,19.90
2022-10-02T12:32:26.821Z,14.83
2022-10-02T12:35:10.982Z,14.60
2022-10-02T12:37:53.300Z,11.20
2022-10-02T12:40:41.737Z,14.93
2022-10-02T12:43:42.830Z,14.75
2022-10-02T12:46:43.401Z,20.00
2022-10-02T12:49:13.348Z,16.23
2022-10-02T12:52:08.215Z,17.20
2022-10-02T12:55:03.556Z,14.25
2022-10-02T12:57:55.453Z,20.40
2022-10-02T13:00:40.361Z,17.67
2022-10-02T13:03:57.877Z,14.32
2022-10-02T13:07:00.126Z,16.50
2022-10-02T13:09:45.461Z,17.13
2022-10-02T13:12:42.415Z,15.52
2022-10-02T13:15:29.107Z,14.07
2022-10-02T13:18:30.380Z,10.38
2022-10-02T13:21:07.217Z,15.13
2022-10-02T13:24:06.023Z,12.52
2022-10-02T13:26:57.609Z,15.95
2022-10-02T13:29:58.413Z,11.83
2022-10-02T13:33:11.055Z,14.40
2022-10-02T13:35:55.355Z,13.95
2022-10-02T13:38:57.628Z,9.60
2022-10-02T13:41:36.965Z,13.60
2022-10-02T13:44:33.912Z,12.97
2022-10-02T13:47:26.881Z,12.65
2022-10-02T13:50:24.403Z,12.52
2022-10-02T13:53:24.300Z,15.55
2022-10-02T13:56:08.452Z,11.95
2022-10-02T13:59:04.883Z,13.63
2022-10-02T14:05:01.543Z,9.85
2022-10-02T14:07:46.927Z,10.98
2022-10-02T14:10:16.678Z,18.13
2022-10-02T14:13:23.395Z,12.13
2022-10-02T14:16:21.702Z,17.17
2022-10-02T14:19:30.416Z,17.63
2022-10-02T14:22:09.577Z,15.75
2022-10-02T14:25:04.453Z,12.82
2022-10-02T14:28:00.040Z,12.07
2022-10-02T14:30:46.957Z,18.23
2022-10-02T14:33:41.131Z,13.13
2022-10-02T14:36:14.131Z,14.05
2022-10-02T14:39:00.121Z,13.52
2022-10-02T14:41:30.194Z,13.97
2022-10-02T14:44:13.935Z,12.30
2022-10-02T14:46:51.090Z,16.48
2022-10-02T14:49:34.761Z,14.50
2022-10-02T14:52:41.035Z,20.60
2022-10-02T14:55:26.934Z,14.00
2022-10-02T14:58:12.965Z,15.82
2022-10-02T15:01:26.752Z,14.63
2022-10-02T15:04:01.101Z,14.93
2022-10-02T15:06:43.414Z,15.18
2022-10-02T15:09:23.655Z,17.23
2022-10-02T15:12:07.217Z,16.77
2022-10-02T15:14:53.131Z,12.40
2022-10-02T15:18:00.468Z,13.02
2022-10-02T15:20:40.606Z,15.52
2022-10-02T15:23:12.862Z,17.70
2022-10-02T15:26:07.929Z,12.27
2022-10-02T15:28:55.840Z,13.88
2022-10-02T15:31:36.814Z,16.02
2022-10-02T15:34:14.635Z,16.45
2022-10-02T15:37:19.183Z,16.03
2022-10-02T15:39:55.589Z,13.88
2022-10-02T15:42:56.144Z,10.75
2022-10-02T15:45:40.385Z,9.38
2022-10-02T15:48:16.344Z,14.82
2022-10-02T15:51:06.956Z,7.47
2022-10-02T15:53:52.822Z,13.18
2022-10-02T15:56:41.459Z,15.07
2022-10-02T15:59:37.474Z,14.02
2022-10-02T16:02:26.174Z,12.13
2022-10-02T16:05:21.503Z,15.30
2022-10-02T16:08:21.958Z,11.73
2022-10-02T16:11:17.785Z,16.35
2022-10-02T16:13:51.491Z,17.80
2022-10-02T16:17:06.016Z,11.82
2022-10-02T16:19:33.037Z,14.23
2022-10-02T16:22:22.482Z,19.70
2022-10-02T16:25:28.550Z,17.05
2022-10-02T16:28:26.680Z,23.00
2022-10-02T16:31:00.494Z,19.88
2022-10-02T16:33:47.724Z,17.97
2022-10-02T16:36:34.694Z,17.35
2022-10-02T16:39:04.882Z,14.98
2022-10-02T16:41:49.941Z,15.32
2022-10-02T16:44:58.711Z,18.30
2022-10-02T16:47:44.130Z,14.77
2022-10-02T16:50:33.418Z,14.10
2022-10-02T16:53:15.416Z,15.43
2022-10-02T16:55:50.989Z,21.30
2022-10-02T16:58:24.730Z,20.83
2022-10-02T17:01:04.046Z,21.80
2022-10-02T17:03:56.711Z,22.67
2022-10-02T17:06:26.330Z,13.32
2022-10-02T17:09:03.271Z,21.92
2022-10-02T17:11:43.373Z,22.33
2022-10-02T17:14:18.697Z,18.17
2022-10-02T17:16:55.825Z,20.42
2022-10-02T17:19:35.287Z,21.63
2022-10-02T17:22:43.041Z,16.20
2022-10-02T17:25:29.832Z,19.50
2022-10-02T17:28:30.402Z,16.40
2022-10-02T17:31:21.977Z,13.00
2022-10-02T17:34:00.616Z,15.55
2022-10-02T17:36:47.945Z,25.48
2022-10-02T17:39:45.280Z,18.98
2022-10-02T17:42:32.885Z,16.40
2022-10-02T17:45:26.365Z,23.60
2022-10-02T17:47:57.634Z,15.63
2022-10-02T17:50:51.090Z,13.95
2022-10-02T17:53:42.597Z,20.00
2022-10-02T17:56:38.368Z,21.60
2022-10-02T17:59:24.426Z,11.80
2022-10-02T18:02:14.345Z,11.27
2022-10-02T18:05:00.598Z,18.40
2022-10-02T18:07:30.587Z,16.70
2022-10-02T18:10:33.403Z,11.83
2022-10-02T18:13:15.208Z,15.65
2022-10-02T18:15:58.212Z,16.80
2022-10-02T18:19:02.060Z,14.20
2022-10-02T18:21:41.763Z,17.67
2022-10-02T18:24:17.410Z,20.50
2022-10-02T18:27:08.728Z,16.80
2022-10-02T18:29:52.770Z,22.45
2022-10-02T18:32:41.191Z,19.95
2022-10-02T18:35:37.483Z,16.40
2022-10-02T18:38:17.621Z,17.47
2022-10-02T18:40:55.621Z,20.95
2022-10-02T18:43:39.082Z,18.45
2022-10-02T18:46:12.775Z,22.45
2022-10-02T18:48:51.823Z,19.15
2022-10-02T18:51:33.134Z,15.40
2022-10-02T18:54:16.055Z,19.08
2022-10-02T18:57:09.238Z,19.10
2022-10-02T18:59:45.188Z,12.90
2022-10-02T19:02:22.579Z,23.25
2022-10-02T19:05:27.630Z,14.60
2022-10-02T19:08:28.665Z,14.80
2022-10-02T19:10:55.751Z,13.65
2022-10-02T19:13:29.181Z,18.95
2022-10-02T19:16:01.682Z,20.08
2022-10-02T19:18:30.743Z,17.63
2022-10-02T19:21:10.829Z,16.48
2022-10-02T19:23:52.412Z,18.02
2022-10-02T19:26:23.815Z,12.93
2022-10-02T19:29:00.213Z,17.55
2022-10-02T19:31:30.618Z,20.20
2022-10-02T19:34:04.592Z,20.60
2022-10-02T19:36:40.218Z,16.20
2022-10-02T19:39:16.603Z,18.40
2022-10-02T19:41:44.809Z,22.20
2022-10-02T19:44:45.992Z,26.37
2022-10-02T19:47:31.876Z,19.00
2022-10-02T19:50:01.507Z,20.63
2022-10-02T19:52:47.048Z,23.00
2022-10-02T19:55:22.750Z,19.83
2022-10-02T19:57:51.730Z,23.03
2022-10-02T20:00:20.196Z,22.48
2022-10-02T20:02:57.613Z,25.10
2022-10-02T20:05:31.703Z,22.33
2022-10-02T20:08:06.830Z,22.73
2022-10-02T20:10:36.040Z,21.00
2022-10-02T20:13:13.122Z,19.42
2022-10-02T20:16:15.500Z,17.10
2022-10-02T20:18:42.916Z,21.15
2022-10-02T20:21:28.601Z,24.35
2022-10-02T20:23:58.016Z,26.60
2022-10-02T20:26:30.063Z,19.63
2022-10-02T20:29:02.033Z,27.42
2022-10-02T20:32:00.722Z,25.25
2022-10-02T20:34:53.912Z,19.52
2022-10-02T20:37:29.970Z,20.50
2022-10-02T20:40:08.706Z,18.63
2022-10-02T20:42:53.394Z,28.42
2022-10-02T20:45:26.638Z,17.75
2022-10-02T20:48:17.415Z,17.75
2022-10-02T20:50:51.627Z,19.50
2022-10-02T20:53:42.373Z,17.40
2022-10-02T20:56:28.555Z,24.90
2022-10-02T20:59:29.631Z,16.10
2022-10-02T22:37:04.853Z,14.10
2022-10-02T22:39:40.647Z,19.17
2022-10-02T22:42:27.466Z,13.27
2022-10-02T22:45:01.593Z,12.35
2022-10-02T22:47:49.404Z,16.92
2022-10-02T22:50:27.873Z,11.85
2022-10-02T22:53:04.488Z,21.53
2022-10-02T22:55:36.139Z,16.80
2022-10-02T22:58:22.875Z,17.67
2022-10-02T23:32:52.088Z,12.90
2022-10-02T23:35:48.629Z,20.13
2022-10-02T23:38:40.597Z,17.40
2022-10-02T23:41:43.237Z,24.33
2022-10-02T23:44:27.166Z,13.75
2022-10-02T23:47:20.980Z,11.88
2022-10-02T23:49:54.763Z,13.73
2022-10-02T23:53:19.058Z,16.33
2022-10-02T23:57:00.341Z,17.27
