createdAt,value
2019-01-08T00:00:35.167Z,11.30
2019-01-08T00:03:07.011Z,11.30
2019-01-08T00:05:39.155Z,11.30
2019-01-08T00:08:10.990Z,11.40
2019-01-08T00:10:44.156Z,11.40
2019-01-08T00:13:15.948Z,11.40
2019-01-08T00:15:47.936Z,11.40
2019-01-08T00:18:19.697Z,11.40
2019-01-08T00:20:51.571Z,11.40
2019-01-08T00:23:23.385Z,11.40
2019-01-08T00:25:55.283Z,11.40
2019-01-08T00:28:27.227Z,11.40
2019-01-08T00:30:59.193Z,11.30
2019-01-08T00:33:31.196Z,11.40
2019-01-08T00:36:03.182Z,11.40
2019-01-08T00:38:35.028Z,11.40
2019-01-08T00:41:07.646Z,11.40
2019-01-08T00:43:39.789Z,11.40
2019-01-08T00:46:11.602Z,11.30
2019-01-08T00:48:43.399Z,11.30
2019-01-08T00:51:15.540Z,11.30
2019-01-08T00:53:47.708Z,11.30
2019-01-08T00:56:19.797Z,11.30
2019-01-08T00:58:51.901Z,11.30
2019-01-08T01:01:23.873Z,11.20
2019-01-08T01:03:55.736Z,11.10
2019-01-08T01:06:27.857Z,11.10
2019-01-08T01:08:59.744Z,11.10
2019-01-08T01:11:31.585Z,11.00
2019-01-08T01:14:03.671Z,11.00
2019-01-08T01:16:35.451Z,10.90
2019-01-08T01:19:07.343Z,10.90
2019-01-08T01:21:39.222Z,10.90
2019-01-08T01:24:11.223Z,10.80
2019-01-08T01:26:43.186Z,10.80
2019-01-08T01:29:15.050Z,10.80
2019-01-08T01:31:46.846Z,10.80
2019-01-08T01:34:18.686Z,10.70
2019-01-08T01:36:50.529Z,10.70
2019-01-08T01:39:22.379Z,10.60
2019-01-08T01:41:54.353Z,10.60
2019-01-08T01:44:26.196Z,10.60
2019-01-08T01:46:58.020Z,10.50
2019-01-08T01:49:29.842Z,10.50
2019-01-08T01:52:01.655Z,10.40
2019-01-08T01:54:33.486Z,10.40
2019-01-08T01:57:05.319Z,10.40
2019-01-08T01:59:37.195Z,10.30
2019-01-08T02:02:09.001Z,10.30
2019-01-08T02:04:41.004Z,10.20
2019-01-08T02:07:12.934Z,10.20
2019-01-08T02:09:44.814Z,10.20
2019-01-08T02:12:16.604Z,10.20
2019-01-08T02:14:48.568Z,10.20
2019-01-08T02:17:20.426Z,10.20
2019-01-08T02:19:52.327Z,10.20
2019-01-08T02:22:24.199Z,10.20
2019-01-08T02:24:56.209Z,10.20
2019-01-08T02:27:28.099Z,10.20
2019-01-08T02:29:59.938Z,10.20
2019-01-08T02:32:31.745Z,10.80
2019-01-08T02:35:03.969Z,10.20
2019-01-08T02:37:35.853Z,10.20
2019-01-08T02:40:07.813Z,10.20
2019-01-08T02:42:39.669Z,10.10
2019-01-08T02:45:11.547Z,10.10
2019-01-08T02:47:43.402Z,10.10
2019-01-08T02:50:15.373Z,10.10
2019-01-08T02:52:47.201Z,10.10
2019-01-08T02:55:19.083Z,10.20
2019-01-08T02:57:50.996Z,10.10
2019-01-08T03:00:22.791Z,10.10
2019-01-08T03:02:54.633Z,10.10
2019-01-08T03:05:26.483Z,10.10
2019-01-08T03:07:58.398Z,10.00
2019-01-08T03:10:30.233Z,10.00
2019-01-08T03:13:02.259Z,10.00
2019-01-08T03:15:34.085Z,9.90
2019-01-08T03:18:06.186Z,9.90
2019-01-08T03:20:37.983Z,9.80
2019-01-08T03:23:10.003Z,9.80
2019-01-08T03:25:41.771Z,9.80
2019-01-08T03:28:13.720Z,9.70
2019-01-08T03:30:45.723Z,9.70
2019-01-08T03:33:17.536Z,9.70
2019-01-08T03:35:49.361Z,9.70
2019-01-08T03:38:21.159Z,9.70
2019-01-08T03:40:52.917Z,9.70
2019-01-08T03:43:25.972Z,9.60
2019-01-08T03:45:57.831Z,9.60
2019-01-08T03:48:29.954Z,9.60
2019-01-08T03:51:01.815Z,9.60
2019-01-08T03:53:33.689Z,9.60
2019-01-08T03:56:05.441Z,9.50
2019-01-08T03:58:37.303Z,9.50
2019-01-08T04:01:09.131Z,9.50
2019-01-08T04:03:42.231Z,9.40
2019-01-08T04:06:14.024Z,9.40
2019-01-08T04:08:46.019Z,9.40
2019-01-08T04:11:17.852Z,9.40
2019-01-08T04:13:50.152Z,9.30
2019-01-08T04:16:21.942Z,9.40
2019-01-08T04:18:54.028Z,9.40
2019-01-08T04:21:25.862Z,9.40
2019-01-08T04:23:57.667Z,9.40
2019-01-08T04:26:29.478Z,9.40
2019-01-08T04:29:01.559Z,9.40
2019-01-08T04:31:33.579Z,9.40
2019-01-08T04:34:05.526Z,9.40
2019-01-08T04:36:37.344Z,9.40
2019-01-08T04:39:09.144Z,9.40
2019-01-08T04:41:41.213Z,9.50
2019-01-08T04:44:13.444Z,9.50
2019-01-08T04:46:45.522Z,9.50
2019-01-08T04:49:17.442Z,9.50
2019-01-08T04:51:49.213Z,9.50
2019-01-08T04:54:21.027Z,9.50
2019-01-08T04:56:52.989Z,9.50
2019-01-08T04:59:24.970Z,9.50
2019-01-08T05:01:56.849Z,9.50
2019-01-08T05:04:28.648Z,9.50
2019-01-08T05:07:00.573Z,9.60
2019-01-08T05:09:32.384Z,9.60
2019-01-08T05:12:04.188Z,9.60
2019-01-08T05:14:36.101Z,9.60
2019-01-08T05:17:10.887Z,9.60
2019-01-08T05:19:42.674Z,9.60
2019-01-08T05:22:14.645Z,9.60
2019-01-08T05:24:46.631Z,9.60
2019-01-08T05:27:18.482Z,9.60
2019-01-08T05:29:50.259Z,9.60
2019-01-08T05:32:22.116Z,9.60
2019-01-08T05:34:53.938Z,9.60
2019-01-08T05:37:27.002Z,9.60
2019-01-08T05:39:59.136Z,9.60
2019-01-08T05:42:30.961Z,9.60
2019-01-08T05:45:03.118Z,9.60
2019-01-08T05:47:36.293Z,9.60
2019-01-08T05:50:08.534Z,9.60
2019-01-08T05:52:40.312Z,9.50
2019-01-08T05:55:19.236Z,9.50
2019-01-08T05:57:51.298Z,9.50
2019-01-08T06:00:24.430Z,9.50
2019-01-08T06:02:56.453Z,9.50
2019-01-08T06:05:28.567Z,9.50
2019-01-08T06:08:00.480Z,9.40
2019-01-08T06:10:32.390Z,9.50
2019-01-08T06:13:04.418Z,9.40
2019-01-08T06:15:55.323Z,9.50
2019-01-08T06:18:27.435Z,9.50
2019-01-08T06:20:59.500Z,9.50
2019-01-08T06:23:31.391Z,9.50
2019-01-08T06:26:03.947Z,9.50
2019-01-08T06:28:35.863Z,9.50
2019-01-08T06:31:07.827Z,9.50
2019-01-08T06:33:39.775Z,9.50
2019-01-08T06:36:11.874Z,9.50
2019-01-08T06:38:43.640Z,9.50
2019-01-08T06:41:15.592Z,9.50
2019-01-08T06:43:47.507Z,9.50
2019-01-08T06:46:20.095Z,9.60
2019-01-08T06:48:51.998Z,9.60
2019-01-08T06:51:24.097Z,9.60
2019-01-08T06:53:55.956Z,9.60
2019-01-08T06:56:27.748Z,9.60
2019-01-08T06:58:59.574Z,9.60
2019-01-08T07:01:31.425Z,9.50
2019-01-08T07:04:03.366Z,9.90
2019-01-08T07:06:35.253Z,9.50
2019-01-08T07:09:08.072Z,9.50
2019-01-08T07:11:40.206Z,9.50
2019-01-08T07:14:12.123Z,9.40
2019-01-08T07:16:43.951Z,9.50
2019-01-08T07:19:15.750Z,9.50
2019-01-08T07:21:48.083Z,9.50
2019-01-08T07:24:19.917Z,9.60
2019-01-08T07:26:51.738Z,9.60
2019-01-08T07:29:23.571Z,9.60
2019-01-08T07:31:55.536Z,9.60
2019-01-08T07:34:27.474Z,9.60
2019-01-08T07:36:59.552Z,9.60
2019-01-08T07:39:31.387Z,9.60
2019-01-08T07:42:03.199Z,9.70
2019-01-08T07:44:35.181Z,9.70
2019-01-08T07:47:07.099Z,9.70
2019-01-08T07:49:38.943Z,9.70
2019-01-08T07:52:10.699Z,9.70
2019-01-08T07:54:42.535Z,9.70
2019-01-08T07:57:14.548Z,9.70
2019-01-08T07:59:47.620Z,9.70
2019-01-08T08:02:19.475Z,9.70
2019-01-08T08:04:52.670Z,9.70
2019-01-08T08:07:24.729Z,9.60
2019-01-08T08:09:56.791Z,9.70
2019-01-08T08:12:28.873Z,9.60
2019-01-08T08:15:00.840Z,9.60
2019-01-08T08:17:32.703Z,9.60
2019-01-08T08:20:05.282Z,9.60
2019-01-08T08:22:37.337Z,9.60
2019-01-08T08:25:09.484Z,9.60
2019-01-08T08:27:41.589Z,9.70
2019-01-08T08:30:13.409Z,9.70
2019-01-08T08:32:45.428Z,9.70
2019-01-08T08:35:17.288Z,9.70
2019-01-08T08:37:49.277Z,9.80
2019-01-08T08:40:21.108Z,9.70
2019-01-08T08:42:53.013Z,9.70
2019-01-08T08:45:24.852Z,9.70
2019-01-08T08:47:59.074Z,9.70
2019-01-08T08:50:31.033Z,9.70
2019-01-08T08:53:02.893Z,9.80
2019-01-08T08:55:37.216Z,9.80
2019-01-08T08:58:10.395Z,9.80
2019-01-08T09:00:42.412Z,9.80
2019-01-08T09:03:14.317Z,10.00
2019-01-08T09:05:46.212Z,9.80
2019-01-08T09:08:38.530Z,9.80
2019-01-08T09:11:14.491Z,9.80
2019-01-08T09:13:46.678Z,9.80
2019-01-08T09:16:18.509Z,9.80
2019-01-08T09:18:51.494Z,9.80
2019-01-08T09:21:23.327Z,9.80
2019-01-08T09:23:56.183Z,9.80
2019-01-08T09:26:27.974Z,9.80
2019-01-08T09:28:59.933Z,9.80
2019-01-08T09:31:31.904Z,9.90
2019-01-08T09:34:03.919Z,9.90
2019-01-08T09:36:35.967Z,9.90
2019-01-08T09:39:08.669Z,9.90
2019-01-08T09:41:40.925Z,10.00
2019-01-08T09:44:12.836Z,9.80
2019-01-08T09:46:44.743Z,10.00
2019-01-08T09:49:16.823Z,10.00
2019-01-08T09:51:48.987Z,10.00
2019-01-08T09:54:21.127Z,10.00
2019-01-08T09:56:52.964Z,10.00
2019-01-08T09:59:24.936Z,10.00
2019-01-08T10:01:56.787Z,10.00
2019-01-08T10:04:28.850Z,10.00
2019-01-08T10:07:00.847Z,10.00
2019-01-08T10:09:34.236Z,10.00
2019-01-08T10:12:06.092Z,10.00
2019-01-08T10:14:38.106Z,10.10
2019-01-08T10:17:10.160Z,10.10
2019-01-08T10:19:42.158Z,10.10
2019-01-08T10:22:14.409Z,10.10
2019-01-08T10:24:46.520Z,10.20
2019-01-08T10:27:18.325Z,10.10
2019-01-08T10:29:51.799Z,10.20
2019-01-08T10:32:27.035Z,10.20
2019-01-08T10:34:59.651Z,10.20
2019-01-08T10:37:31.575Z,10.40
2019-01-08T10:40:03.799Z,10.40
2019-01-08T10:42:35.795Z,10.40
2019-01-08T10:45:08.348Z,10.40
2019-01-08T10:47:40.212Z,10.40
2019-01-08T10:50:12.485Z,10.40
2019-01-08T10:52:44.342Z,10.40
2019-01-08T10:55:16.489Z,10.40
2019-01-08T10:57:48.461Z,10.40
2019-01-08T11:00:20.553Z,10.40
2019-01-08T11:02:53.257Z,10.40
2019-01-08T11:05:28.184Z,10.40
2019-01-08T11:08:00.286Z,10.40
2019-01-08T11:10:32.560Z,10.40
2019-01-08T11:13:04.637Z,10.40
2019-01-08T11:15:36.946Z,10.40
2019-01-08T11:18:09.035Z,10.40
2019-01-08T11:20:41.053Z,10.40
2019-01-08T11:23:13.766Z,10.40
2019-01-08T11:25:49.480Z,10.40
2019-01-08T11:28:21.524Z,10.40
2019-01-08T11:30:54.046Z,10.30
2019-01-08T11:33:26.276Z,10.40
2019-01-08T11:35:58.308Z,10.40
2019-01-08T11:38:30.272Z,10.40
2019-01-08T11:41:02.171Z,10.50
2019-01-08T11:43:35.202Z,10.60
2019-01-08T11:46:07.190Z,10.60
2019-01-08T11:48:39.192Z,10.70
2019-01-08T11:51:11.193Z,10.80
2019-01-08T11:53:43.129Z,10.80
2019-01-08T11:56:15.169Z,10.90
2019-01-08T11:58:47.111Z,10.90
2019-01-08T12:01:19.128Z,11.00
2019-01-08T12:03:51.078Z,11.00
2019-01-08T12:06:24.237Z,11.10
2019-01-08T12:08:56.318Z,11.10
2019-01-08T12:11:28.195Z,11.10
2019-01-08T12:14:00.666Z,11.20
2019-01-08T12:16:32.583Z,11.20
2019-01-08T12:19:04.608Z,11.40
2019-01-08T12:21:36.556Z,11.60
2019-01-08T12:24:08.604Z,12.00
2019-01-08T12:26:40.782Z,12.50
2019-01-08T12:29:13.060Z,13.00
2019-01-08T12:31:44.960Z,13.60
2019-01-08T12:34:17.119Z,14.00
2019-01-08T12:36:49.304Z,14.30
2019-01-08T12:39:27.126Z,14.40
2019-01-08T12:42:04.760Z,14.60
2019-01-08T12:44:36.599Z,14.60
2019-01-08T12:47:08.454Z,14.60
2019-01-08T12:49:40.394Z,14.50
2019-01-08T12:52:12.443Z,14.40
2019-01-08T12:54:44.347Z,14.30
2019-01-08T12:57:16.234Z,14.30
2019-01-08T12:59:48.166Z,14.30
2019-01-08T13:02:20.209Z,14.30
2019-01-08T13:04:52.041Z,14.40
2019-01-08T13:07:23.923Z,14.40
2019-01-08T13:09:55.833Z,14.40
2019-01-08T13:12:27.668Z,14.30
2019-01-08T13:14:59.496Z,14.20
2019-01-08T13:17:31.433Z,14.00
2019-01-08T13:20:03.351Z,13.70
2019-01-08T13:22:35.187Z,13.50
2019-01-08T13:25:07.747Z,13.20
2019-01-08T13:27:39.596Z,13.00
2019-01-08T13:30:11.633Z,12.70
2019-01-08T13:32:43.428Z,12.50
2019-01-08T13:35:15.768Z,12.30
2019-01-08T13:37:47.665Z,12.20
2019-01-08T13:40:19.693Z,12.20
2019-01-08T13:42:51.746Z,12.20
2019-01-08T13:45:23.711Z,12.30
2019-01-08T13:47:55.694Z,12.30
2019-01-08T13:50:27.771Z,12.30
2019-01-08T13:52:59.885Z,12.30
2019-01-08T13:55:31.721Z,12.30
2019-01-08T13:58:03.715Z,12.30
2019-01-08T14:00:49.464Z,12.10
2019-01-08T14:03:21.569Z,12.00
2019-01-08T14:05:53.443Z,11.90
2019-01-08T14:08:25.555Z,11.80
2019-01-08T14:10:58.008Z,11.70
2019-01-08T14:13:29.863Z,11.70
2019-01-08T14:16:01.999Z,11.70
2019-01-08T14:18:33.929Z,11.80
2019-01-08T14:21:05.890Z,11.80
2019-01-08T14:23:37.986Z,11.80
2019-01-08T14:26:09.980Z,11.80
2019-01-08T14:28:42.111Z,11.80
2019-01-08T14:31:14.272Z,11.70
2019-01-08T14:33:46.597Z,11.60
2019-01-08T14:36:18.736Z,11.60
2019-01-08T14:38:50.669Z,11.50
2019-01-08T14:41:22.757Z,11.50
2019-01-08T14:43:54.606Z,11.40
2019-01-08T14:46:26.508Z,11.30
2019-01-08T14:48:58.421Z,11.20
2019-01-08T14:51:30.677Z,11.20
2019-01-08T14:54:02.669Z,11.10
2019-01-08T14:56:34.938Z,11.00
2019-01-08T14:59:07.072Z,11.00
2019-01-08T15:01:39.067Z,10.90
2019-01-08T15:04:11.149Z,10.90
2019-01-08T15:06:43.441Z,10.80
2019-01-08T15:09:15.494Z,10.70
2019-01-08T15:11:47.552Z,10.60
2019-01-08T15:14:19.556Z,10.80
2019-01-08T15:16:51.419Z,10.60
2019-01-08T15:19:23.413Z,10.60
2019-01-08T15:21:55.328Z,10.50
2019-01-08T15:24:27.491Z,10.50
2019-01-08T15:26:59.790Z,10.50
2019-01-08T15:29:32.016Z,10.50
2019-01-08T15:32:03.936Z,10.50
2019-01-08T15:34:35.944Z,10.50
2019-01-08T15:37:08.352Z,10.50
2019-01-08T15:39:40.451Z,10.30
2019-01-08T15:42:12.370Z,10.50
2019-01-08T15:44:44.490Z,10.50
2019-01-08T15:47:16.579Z,10.50
2019-01-08T15:49:48.373Z,10.50
2019-01-08T15:52:22.274Z,10.50
2019-01-08T15:54:54.251Z,10.50
2019-01-08T15:57:26.375Z,10.50
2019-01-08T15:59:58.374Z,10.50
2019-01-08T16:02:30.402Z,10.50
2019-01-08T16:05:02.473Z,10.50
2019-01-08T16:07:35.668Z,10.50
2019-01-08T16:10:08.932Z,10.50
2019-01-08T16:12:40.859Z,10.40
2019-01-08T16:15:12.820Z,10.40
2019-01-08T16:17:44.765Z,10.40
2019-01-08T16:20:16.624Z,10.40
2019-01-08T16:22:48.709Z,10.30
2019-01-08T16:25:20.705Z,10.30
2019-01-08T16:27:52.606Z,10.30
2019-01-08T16:30:24.422Z,10.30
2019-01-08T16:32:56.380Z,10.30
2019-01-08T16:35:28.254Z,10.30
2019-01-08T16:38:00.108Z,10.30
2019-01-08T16:40:32.162Z,10.30
2019-01-08T16:43:04.158Z,10.30
2019-01-08T16:45:36.227Z,10.30
2019-01-08T16:48:07.662Z,10.30
2019-01-08T16:50:39.524Z,10.30
2019-01-08T16:53:11.770Z,10.30
2019-01-08T16:55:43.651Z,10.20
2019-01-08T16:58:16.542Z,10.20
2019-01-08T17:00:48.981Z,10.20
2019-01-08T17:03:25.471Z,10.10
2019-01-08T17:05:54.601Z,10.10
2019-01-08T17:08:29.410Z,10.10
2019-01-08T17:11:01.573Z,10.10
2019-01-08T17:13:33.684Z,10.10
2019-01-08T17:16:05.893Z,10.10
2019-01-08T17:18:38.022Z,10.10
2019-01-08T17:21:10.167Z,10.10
2019-01-08T17:23:43.510Z,10.10
2019-01-08T17:26:17.025Z,10.10
2019-01-08T17:28:48.993Z,10.10
2019-01-08T17:31:20.889Z,10.10
2019-01-08T17:33:54.459Z,10.10
2019-01-08T17:36:26.302Z,10.20
2019-01-08T17:38:58.153Z,10.20
2019-01-08T17:41:30.061Z,10.10
2019-01-08T17:44:02.144Z,10.10
2019-01-08T17:46:34.220Z,10.10
2019-01-08T17:49:06.107Z,10.00
2019-01-08T17:51:38.127Z,9.90
2019-01-08T17:54:10.188Z,9.80
2019-01-08T17:56:42.815Z,9.80
2019-01-08T17:59:22.554Z,9.70
2019-01-08T18:02:01.243Z,9.60
2019-01-08T18:04:33.189Z,9.60
2019-01-08T18:07:05.512Z,9.50
2019-01-08T18:09:37.490Z,9.20
2019-01-08T18:12:09.444Z,9.40
2019-01-08T18:14:41.748Z,9.40
2019-01-08T18:17:13.799Z,9.40
2019-01-08T18:19:45.711Z,9.30
2019-01-08T18:22:18.362Z,9.30
2019-01-08T18:24:50.556Z,9.30
2019-01-08T18:27:25.219Z,9.30
2019-01-08T18:29:59.025Z,9.30
2019-01-08T18:32:31.015Z,9.20
2019-01-08T18:35:03.208Z,9.20
2019-01-08T18:37:35.131Z,9.30
2019-01-08T18:40:07.395Z,9.30
2019-01-08T18:42:39.387Z,9.40
2019-01-08T18:45:11.664Z,9.40
2019-01-08T18:47:43.723Z,9.40
2019-01-08T18:50:16.538Z,9.40
2019-01-08T18:52:48.638Z,9.50
2019-01-08T18:55:20.724Z,9.50
2019-01-08T18:57:52.962Z,9.50
2019-01-08T19:00:26.248Z,9.50
2019-01-08T19:02:58.164Z,9.60
2019-01-08T19:05:30.292Z,9.50
2019-01-08T19:08:02.414Z,9.50
2019-01-08T19:10:34.671Z,9.50
2019-01-08T19:13:07.169Z,9.50
2019-01-08T19:15:39.741Z,9.50
2019-01-08T19:18:11.592Z,9.50
2019-01-08T19:20:43.716Z,9.40
2019-01-08T19:23:15.830Z,9.40
2019-01-08T19:25:47.870Z,9.40
2019-01-08T19:28:20.274Z,9.30
2019-01-08T19:30:53.394Z,9.20
2019-01-08T19:33:25.503Z,9.20
2019-01-08T19:36:16.650Z,9.10
2019-01-08T19:38:48.623Z,9.10
2019-01-08T19:41:20.837Z,9.10
2019-01-08T19:43:52.974Z,9.10
2019-01-08T19:46:25.259Z,9.00
2019-01-08T19:48:57.498Z,9.10
2019-01-08T19:51:29.871Z,9.10
2019-01-08T19:54:01.867Z,9.10
2019-01-08T19:56:33.999Z,9.10
2019-01-08T19:59:06.427Z,9.10
2019-01-08T20:01:38.553Z,9.00
2019-01-08T20:04:17.734Z,9.10
2019-01-08T20:06:45.415Z,9.10
2019-01-08T20:09:25.265Z,9.10
2019-01-08T20:11:51.588Z,9.00
2019-01-08T20:14:25.578Z,9.00
2019-01-08T20:16:57.485Z,9.00
2019-01-08T20:19:29.643Z,8.80
2019-01-08T20:22:01.774Z,9.10
2019-01-08T20:24:33.773Z,9.00
2019-01-08T20:27:06.015Z,9.00
2019-01-08T20:29:38.836Z,9.10
2019-01-08T20:32:10.853Z,9.10
2019-01-08T20:34:42.962Z,9.10
2019-01-08T20:37:15.610Z,9.10
2019-01-08T20:39:47.814Z,9.10
2019-01-08T20:42:19.801Z,9.10
2019-01-08T20:44:51.676Z,9.20
2019-01-08T20:47:24.235Z,9.20
2019-01-08T20:49:56.203Z,9.20
2019-01-08T20:52:28.370Z,9.30
2019-01-08T20:55:00.490Z,9.20
2019-01-08T20:57:32.356Z,9.20
2019-01-08T21:00:04.555Z,9.20
2019-01-08T21:02:36.606Z,9.10
2019-01-08T21:05:08.591Z,9.10
2019-01-08T21:07:40.742Z,9.10
2019-01-08T21:10:12.895Z,9.10
2019-01-08T21:12:44.940Z,9.00
2019-01-08T21:15:17.146Z,9.10
2019-01-08T21:17:48.998Z,9.10
2019-01-08T21:20:21.457Z,9.00
2019-01-08T21:22:55.288Z,9.10
2019-01-08T21:25:27.445Z,9.10
2019-01-08T21:27:59.537Z,9.10
2019-01-08T21:30:31.615Z,9.10
2019-01-08T21:33:03.745Z,9.10
2019-01-08T21:35:36.080Z,9.80
2019-01-08T21:38:08.204Z,9.10
2019-01-08T21:40:40.463Z,9.10
2019-01-08T21:43:12.412Z,9.10
2019-01-08T21:45:44.388Z,9.10
2019-01-08T21:48:16.456Z,9.10
2019-01-08T21:50:48.543Z,9.10
2019-01-08T21:53:20.581Z,9.10
2019-01-08T21:55:52.697Z,9.10
2019-01-08T21:58:24.828Z,9.10
2019-01-08T22:00:57.267Z,9.10
2019-01-08T22:03:30.120Z,9.00
2019-01-08T22:06:02.434Z,9.00
2019-01-08T22:08:34.655Z,8.90
2019-01-08T22:11:06.776Z,8.90
2019-01-08T22:13:38.737Z,8.90
2019-01-08T22:16:10.630Z,8.90
2019-01-08T22:18:42.491Z,8.90
2019-01-08T22:21:14.378Z,8.80
2019-01-08T22:23:46.329Z,8.80
2019-01-08T22:26:18.252Z,8.80
2019-01-08T22:28:50.119Z,8.80
2019-01-08T22:31:22.361Z,8.80
2019-01-08T22:33:54.357Z,8.80
2019-01-08T22:36:26.399Z,8.70
2019-01-08T22:38:58.296Z,8.70
2019-01-08T22:41:30.417Z,8.70
2019-01-08T22:44:02.410Z,8.70
2019-01-08T22:46:34.508Z,8.80
2019-01-08T22:49:06.453Z,8.70
2019-01-08T22:51:40.493Z,8.70
2019-01-08T22:54:15.064Z,8.70
2019-01-08T22:56:47.328Z,8.70
2019-01-08T22:59:23.018Z,8.70
2019-01-08T23:01:55.551Z,8.70
2019-01-08T23:04:27.600Z,8.70
2019-01-08T23:06:59.614Z,8.70
2019-01-08T23:09:31.919Z,8.70
2019-01-08T23:12:04.020Z,8.70
2019-01-08T23:14:36.513Z,8.70
2019-01-08T23:17:08.392Z,8.70
2019-01-08T23:19:40.435Z,8.60
2019-01-08T23:22:13.781Z,8.60
2019-01-08T23:24:45.702Z,8.60
2019-01-08T23:27:17.619Z,8.60
2019-01-08T23:29:49.656Z,8.50
2019-01-08T23:32:21.496Z,8.50
2019-01-08T23:34:53.638Z,8.50
2019-01-08T23:37:25.485Z,8.50
2019-01-08T23:39:57.536Z,8.50
2019-01-08T23:42:29.483Z,8.40
2019-01-08T23:45:01.311Z,8.40
2019-01-08T23:47:33.304Z,8.40
2019-01-08T23:50:05.469Z,8.40
2019-01-08T23:52:59.431Z,8.40
2019-01-08T23:55:35.250Z,8.30
2019-01-08T23:58:10.481Z,8.30
