createdAt,value
2023-04-18T00:00:06.221Z,225.70
2023-04-18T00:01:06.397Z,229.40
2023-04-18T00:02:06.586Z,224.56
2023-04-18T00:03:06.913Z,223.56
2023-04-18T00:04:07.141Z,220.69
2023-04-18T00:05:07.142Z,223.77
2023-04-18T00:06:07.261Z,225.63
2023-04-18T00:07:07.447Z,216.61
2023-04-18T00:08:07.628Z,215.80
2023-04-18T00:09:07.883Z,213.86
2023-04-18T00:10:08.053Z,211.29
2023-04-18T00:11:08.130Z,211.90
2023-04-18T00:12:08.297Z,211.40
2023-04-18T00:13:08.472Z,217.88
2023-04-18T00:14:08.672Z,224.47
2023-04-18T00:15:08.833Z,231.46
2023-04-18T00:16:09.018Z,227.93
2023-04-18T00:17:09.256Z,224.87
2023-04-18T00:18:09.508Z,219.65
2023-04-18T00:19:09.598Z,219.97
2023-04-18T00:20:09.783Z,220.85
2023-04-18T00:21:10.011Z,220.96
2023-04-18T00:22:10.182Z,220.99
2023-04-18T00:23:12.158Z,219.08
2023-04-18T00:24:10.360Z,217.22
2023-04-18T00:25:10.281Z,220.70
2023-04-18T00:26:10.219Z,224.34
2023-04-18T00:27:10.145Z,227.35
2023-04-18T00:28:10.076Z,235.92
2023-04-18T00:29:09.999Z,235.19
2023-04-18T00:30:09.939Z,237.29
2023-04-18T00:31:09.963Z,236.82
2023-04-18T00:32:09.792Z,231.70
2023-04-18T00:33:10.720Z,228.47
2023-04-18T00:34:09.633Z,228.44
2023-04-18T00:35:09.563Z,226.98
2023-04-18T00:36:09.489Z,227.61
2023-04-18T00:37:09.415Z,229.80
2023-04-18T00:38:09.342Z,234.74
2023-04-18T00:39:09.261Z,229.79
2023-04-18T00:40:09.187Z,228.99
2023-04-18T00:41:09.132Z,233.37
2023-04-18T00:42:09.211Z,231.94
2023-04-18T00:43:09.361Z,230.58
2023-04-18T00:44:09.587Z,241.09
2023-04-18T00:45:09.671Z,243.83
2023-04-18T00:46:09.931Z,238.16
2023-04-18T00:47:10.100Z,234.45
2023-04-18T00:48:10.304Z,230.38
2023-04-18T00:49:10.517Z,228.37
2023-04-18T00:50:10.734Z,229.45
2023-04-18T00:51:10.846Z,232.70
2023-04-18T00:52:11.036Z,234.18
2023-04-18T00:53:11.342Z,236.68
2023-04-18T00:54:11.696Z,238.67
2023-04-18T00:55:11.497Z,239.81
2023-04-18T00:56:11.510Z,241.40
2023-04-18T00:57:11.490Z,238.47
2023-04-18T00:58:11.479Z,234.44
2023-04-18T00:59:11.487Z,232.10
2023-04-18T01:00:11.487Z,233.55
2023-04-18T01:01:11.514Z,236.76
2023-04-18T01:02:11.490Z,240.04
2023-04-18T01:03:11.636Z,237.82
2023-04-18T01:04:11.695Z,231.38
2023-04-18T01:05:11.521Z,227.94
2023-04-18T01:06:11.452Z,230.45
2023-04-18T01:07:11.454Z,232.96
2023-04-18T01:08:11.459Z,234.20
2023-04-18T01:09:11.420Z,231.03
2023-04-18T01:10:11.415Z,229.59
2023-04-18T01:11:11.422Z,220.47
2023-04-18T01:12:11.411Z,214.88
2023-04-18T01:13:11.356Z,212.47
2023-04-18T01:14:11.576Z,216.35
2023-04-18T01:15:11.343Z,219.62
2023-04-18T01:16:11.389Z,216.18
2023-04-18T01:17:11.336Z,218.04
2023-04-18T01:18:11.335Z,216.43
2023-04-18T01:19:11.337Z,216.68
2023-04-18T01:20:11.393Z,214.01
2023-04-18T01:21:11.511Z,215.70
2023-04-18T01:22:11.731Z,208.05
2023-04-18T01:23:11.944Z,206.40
2023-04-18T01:24:12.473Z,202.13
2023-04-18T01:25:12.162Z,203.85
2023-04-18T01:26:12.162Z,201.35
2023-04-18T01:27:12.151Z,202.48
2023-04-18T01:28:12.159Z,210.66
2023-04-18T01:29:12.185Z,208.20
2023-04-18T01:30:12.153Z,213.35
2023-04-18T01:31:12.242Z,212.24
2023-04-18T01:32:12.156Z,211.56
2023-04-18T01:33:12.149Z,216.64
2023-04-18T01:34:12.355Z,216.60
2023-04-18T01:35:12.160Z,217.76
2023-04-18T01:36:12.164Z,214.88
2023-04-18T01:37:12.169Z,216.66
2023-04-18T01:38:12.175Z,215.27
2023-04-18T01:39:12.172Z,218.17
2023-04-18T01:40:12.160Z,218.26
2023-04-18T01:41:12.171Z,215.18
2023-04-18T01:42:12.168Z,215.93
2023-04-18T01:43:12.176Z,213.53
2023-04-18T01:44:12.321Z,216.64
2023-04-18T01:45:12.197Z,215.67
2023-04-18T01:46:12.202Z,214.75
2023-04-18T01:47:12.179Z,226.16
2023-04-18T01:48:12.185Z,227.54
2023-04-18T01:49:12.178Z,226.67
2023-04-18T01:50:12.865Z,225.93
2023-04-18T01:51:12.211Z,220.30
2023-04-18T01:52:12.193Z,216.17
2023-04-18T01:53:12.196Z,215.41
2023-04-18T01:54:12.339Z,215.35
2023-04-18T01:55:12.200Z,216.25
2023-04-18T01:56:12.176Z,215.92
2023-04-18T01:57:12.162Z,216.82
2023-04-18T01:58:12.172Z,220.03
2023-04-18T01:59:12.176Z,216.26
2023-04-18T02:00:12.176Z,212.75
2023-04-18T02:01:12.218Z,222.21
2023-04-18T02:02:12.206Z,219.97
2023-04-18T02:03:12.185Z,216.30
2023-04-18T02:04:12.333Z,208.12
2023-04-18T02:05:12.143Z,207.06
2023-04-18T02:06:12.146Z,213.04
2023-04-18T02:07:12.147Z,210.50
2023-04-18T02:08:12.151Z,209.78
2023-04-18T02:09:12.136Z,205.45
2023-04-18T02:10:12.145Z,201.76
2023-04-18T02:11:12.124Z,210.58
2023-04-18T02:12:12.105Z,212.04
2023-04-18T02:13:12.101Z,205.39
2023-04-18T02:14:12.335Z,215.39
2023-04-18T02:15:12.073Z,217.48
2023-04-18T02:16:12.109Z,212.97
2023-04-18T02:17:12.096Z,202.77
2023-04-18T02:18:12.062Z,197.18
2023-04-18T02:19:12.048Z,202.72
2023-04-18T02:20:12.054Z,207.15
2023-04-18T02:21:12.038Z,213.14
2023-04-18T02:22:12.034Z,208.33
2023-04-18T02:23:12.020Z,206.24
2023-04-18T02:24:12.223Z,206.66
2023-04-18T02:25:12.010Z,201.16
2023-04-18T02:26:11.976Z,211.80
2023-04-18T02:27:11.979Z,205.23
2023-04-18T02:28:12.014Z,197.54
2023-04-18T02:29:12.221Z,196.45
2023-04-18T02:30:12.426Z,195.50
2023-04-18T02:31:12.646Z,197.19
2023-04-18T02:32:12.880Z,198.87
2023-04-18T02:33:13.048Z,205.43
2023-04-18T02:34:13.472Z,205.72
2023-04-18T02:35:13.215Z,201.02
2023-04-18T02:36:13.203Z,194.47
2023-04-18T02:37:13.204Z,198.38
2023-04-18T02:38:13.210Z,210.17
2023-04-18T02:39:13.189Z,206.39
2023-04-18T02:40:13.179Z,202.20
2023-04-18T02:41:13.182Z,199.01
2023-04-18T02:42:13.154Z,199.29
2023-04-18T02:43:13.141Z,199.69
2023-04-18T02:44:13.250Z,202.20
2023-04-18T02:45:13.118Z,205.06
2023-04-18T02:46:13.138Z,207.37
2023-04-18T02:47:13.124Z,206.43
2023-04-18T02:48:13.144Z,200.27
2023-04-18T02:49:13.125Z,199.63
2023-04-18T02:50:13.120Z,193.40
2023-04-18T02:51:13.100Z,187.06
2023-04-18T02:52:13.173Z,198.18
2023-04-18T02:53:13.108Z,202.46
2023-04-18T02:54:13.370Z,204.07
2023-04-18T02:55:13.116Z,201.27
2023-04-18T02:56:13.099Z,195.19
2023-04-18T02:57:13.094Z,195.94
2023-04-18T02:58:13.085Z,194.50
2023-04-18T02:59:13.087Z,194.42
2023-04-18T03:00:13.081Z,187.39
2023-04-18T03:01:13.099Z,187.05
2023-04-18T03:02:13.095Z,188.05
2023-04-18T03:03:13.132Z,185.53
2023-04-18T03:04:13.395Z,188.23
2023-04-18T03:05:13.083Z,192.12
2023-04-18T03:06:13.053Z,191.42
2023-04-18T03:07:13.042Z,185.79
2023-04-18T03:08:13.072Z,187.32
2023-04-18T03:09:13.057Z,180.20
2023-04-18T03:10:13.071Z,182.92
2023-04-18T03:11:13.052Z,184.28
2023-04-18T03:12:13.029Z,184.66
2023-04-18T03:13:13.027Z,190.69
2023-04-18T03:14:13.195Z,193.59
2023-04-18T03:15:13.032Z,191.91
2023-04-18T03:16:13.052Z,197.78
2023-04-18T03:17:13.017Z,203.52
2023-04-18T03:18:13.067Z,201.95
2023-04-18T03:19:13.018Z,202.82
2023-04-18T03:20:13.024Z,203.80
2023-04-18T03:21:13.021Z,211.28
2023-04-18T03:22:13.003Z,208.69
2023-04-18T03:23:13.016Z,205.45
2023-04-18T03:24:13.245Z,211.44
2023-04-18T03:25:13.042Z,209.02
2023-04-18T03:26:13.031Z,196.16
2023-04-18T03:27:13.058Z,190.10
2023-04-18T03:28:13.045Z,195.95
2023-04-18T03:29:13.025Z,202.90
2023-04-18T03:30:13.038Z,197.72
2023-04-18T03:31:13.041Z,193.28
2023-04-18T03:32:13.012Z,193.86
2023-04-18T03:33:13.020Z,185.40
2023-04-18T03:34:13.241Z,184.86
2023-04-18T03:35:13.031Z,183.69
2023-04-18T03:36:13.021Z,185.20
2023-04-18T03:37:13.033Z,182.20
2023-04-18T03:38:13.028Z,178.64
2023-04-18T03:39:13.038Z,176.08
2023-04-18T03:40:12.998Z,178.26
2023-04-18T03:41:13.192Z,182.84
2023-04-18T03:42:13.335Z,180.26
2023-04-18T03:43:13.474Z,186.91
2023-04-18T03:44:13.861Z,188.26
2023-04-18T03:45:13.921Z,186.37
2023-04-18T03:46:14.117Z,188.70
2023-04-18T03:47:14.211Z,186.53
2023-04-18T03:48:14.432Z,194.95
2023-04-18T03:49:14.653Z,199.81
2023-04-18T03:50:14.785Z,193.99
2023-04-18T03:51:14.910Z,194.61
2023-04-18T03:52:15.048Z,188.47
2023-04-18T03:53:15.248Z,195.34
2023-04-18T03:54:15.767Z,200.20
2023-04-18T03:55:15.467Z,204.08
2023-04-18T03:56:15.468Z,202.57
2023-04-18T03:57:15.461Z,195.74
2023-04-18T03:58:15.451Z,196.56
2023-04-18T03:59:15.453Z,194.60
2023-04-18T04:00:15.439Z,194.24
2023-04-18T04:01:15.426Z,197.72
2023-04-18T04:02:15.511Z,200.59
2023-04-18T04:03:15.481Z,197.65
2023-04-18T04:04:15.806Z,197.88
2023-04-18T04:05:15.391Z,199.56
2023-04-18T04:06:15.361Z,205.46
2023-04-18T04:07:15.373Z,211.86
2023-04-18T04:08:15.366Z,212.75
2023-04-18T04:09:15.370Z,201.17
2023-04-18T04:10:15.373Z,203.36
2023-04-18T04:11:15.349Z,201.64
2023-04-18T04:12:15.351Z,204.70
2023-04-18T04:13:15.354Z,205.51
2023-04-18T04:14:15.534Z,210.28
2023-04-18T04:15:15.353Z,220.97
2023-04-18T04:16:15.375Z,221.07
2023-04-18T04:17:15.354Z,216.45
2023-04-18T04:18:15.352Z,211.67
2023-04-18T04:19:15.338Z,215.52
2023-04-18T04:20:15.347Z,212.09
2023-04-18T04:21:15.328Z,215.90
2023-04-18T04:22:15.328Z,217.32
2023-04-18T04:23:15.333Z,221.51
2023-04-18T04:24:15.653Z,220.93
2023-04-18T04:25:15.330Z,220.23
2023-04-18T04:26:15.305Z,220.58
2023-04-18T04:27:15.315Z,219.16
2023-04-18T04:28:15.304Z,216.42
2023-04-18T04:29:15.304Z,212.87
2023-04-18T04:30:15.306Z,212.18
2023-04-18T04:31:15.303Z,210.49
2023-04-18T04:32:15.294Z,213.56
2023-04-18T04:33:15.295Z,211.79
2023-04-18T04:34:15.447Z,212.60
2023-04-18T04:35:15.307Z,213.92
2023-04-18T04:36:17.332Z,212.12
2023-04-18T04:37:15.281Z,213.18
2023-04-18T04:38:15.216Z,213.56
2023-04-18T04:39:15.108Z,210.72
2023-04-18T04:40:15.060Z,207.04
2023-04-18T04:41:14.987Z,209.25
2023-04-18T04:42:14.915Z,207.11
2023-04-18T04:43:14.840Z,203.86
2023-04-18T04:44:14.948Z,198.13
2023-04-18T04:45:14.706Z,195.68
2023-04-18T04:46:14.709Z,201.61
2023-04-18T04:47:14.577Z,205.07
2023-04-18T04:48:14.514Z,212.85
2023-04-18T04:49:14.434Z,216.33
2023-04-18T04:50:14.374Z,216.62
2023-04-18T04:51:14.304Z,217.72
2023-04-18T04:52:14.245Z,220.66
2023-04-18T04:53:14.182Z,233.56
2023-04-18T04:54:14.495Z,239.87
2023-04-18T04:55:14.165Z,246.90
2023-04-18T04:56:14.068Z,236.80
2023-04-18T04:57:14.110Z,229.80
2023-04-18T04:58:13.934Z,229.18
2023-04-18T04:59:13.863Z,230.30
2023-04-18T05:00:13.812Z,231.57
2023-04-18T05:01:13.801Z,236.64
2023-04-18T05:02:13.735Z,237.31
2023-04-18T05:03:13.662Z,239.25
2023-04-18T05:04:13.879Z,239.89
2023-04-18T05:05:13.466Z,242.01
2023-04-18T05:06:13.408Z,244.01
2023-04-18T05:07:13.347Z,245.80
2023-04-18T05:08:13.283Z,247.24
2023-04-18T05:09:13.256Z,245.70
2023-04-18T05:10:13.178Z,241.35
2023-04-18T05:11:13.118Z,235.70
2023-04-18T05:12:13.060Z,232.13
2023-04-18T05:13:13.029Z,226.97
2023-04-18T05:14:13.275Z,225.36
2023-04-18T05:15:13.010Z,224.60
2023-04-18T05:16:13.028Z,223.80
2023-04-18T05:17:12.954Z,224.84
2023-04-18T05:18:13.110Z,225.83
2023-04-18T05:19:13.273Z,230.17
2023-04-18T05:20:13.456Z,231.59
2023-04-18T05:21:13.756Z,233.09
2023-04-18T05:22:13.902Z,238.79
2023-04-18T05:23:14.072Z,241.16
2023-04-18T05:24:14.591Z,246.44
2023-04-18T05:25:14.225Z,248.11
2023-04-18T05:26:14.217Z,248.76
2023-04-18T05:27:15.049Z,248.95
2023-04-18T05:28:14.215Z,250.00
2023-04-18T05:29:14.221Z,249.68
2023-04-18T05:30:14.244Z,249.70
2023-04-18T05:31:14.259Z,248.94
2023-04-18T05:32:14.224Z,248.43
2023-04-18T05:33:14.177Z,249.41
2023-04-18T05:34:14.483Z,248.43
2023-04-18T05:35:14.511Z,248.91
2023-04-18T05:36:14.668Z,249.70
2023-04-18T05:37:14.827Z,250.00
2023-04-18T05:38:14.767Z,250.10
2023-04-18T05:39:14.705Z,250.97
2023-04-18T05:40:14.629Z,253.98
2023-04-18T05:41:15.434Z,250.48
2023-04-18T05:42:14.500Z,252.04
2023-04-18T05:43:14.435Z,255.46
2023-04-18T05:44:14.389Z,250.56
2023-04-18T05:45:14.949Z,251.93
2023-04-18T05:46:14.268Z,253.02
2023-04-18T05:47:14.174Z,253.12
2023-04-18T05:48:14.104Z,254.51
2023-04-18T05:49:14.043Z,249.26
2023-04-18T05:50:13.974Z,247.78
2023-04-18T05:51:13.910Z,249.76
2023-04-18T05:52:13.838Z,244.88
2023-04-18T05:53:13.916Z,242.16
2023-04-18T05:54:14.365Z,236.84
2023-04-18T05:55:14.117Z,233.13
2023-04-18T05:56:14.128Z,230.66
2023-04-18T05:57:14.139Z,228.66
2023-04-18T05:58:14.116Z,228.03
2023-04-18T05:59:14.113Z,227.19
2023-04-18T06:00:14.232Z,226.16
2023-04-18T06:01:14.111Z,225.86
2023-04-18T06:02:14.142Z,224.79
2023-04-18T06:03:14.155Z,227.76
2023-04-18T06:04:14.540Z,231.16
2023-04-18T06:05:14.401Z,239.84
2023-04-18T06:06:14.116Z,250.36
2023-04-18T06:07:14.104Z,253.28
2023-04-18T06:08:14.083Z,252.04
2023-04-18T06:09:14.248Z,248.85
2023-04-18T06:10:14.425Z,249.29
2023-04-18T06:11:14.686Z,248.83
2023-04-18T06:12:14.911Z,245.69
2023-04-18T06:13:15.094Z,246.77
2023-04-18T06:14:15.677Z,247.35
2023-04-18T06:15:15.333Z,248.66
2023-04-18T06:16:15.374Z,250.00
2023-04-18T06:17:15.313Z,250.00
2023-04-18T06:18:15.319Z,250.00
2023-04-18T06:19:15.308Z,249.95
2023-04-18T06:20:15.318Z,249.92
2023-04-18T06:21:15.301Z,248.77
2023-04-18T06:22:15.300Z,242.56
2023-04-18T06:23:15.302Z,234.82
2023-04-18T06:24:15.695Z,229.26
2023-04-18T06:25:15.293Z,227.15
2023-04-18T06:26:15.371Z,223.85
2023-04-18T06:27:30.274Z,221.36
2023-04-18T06:28:16.856Z,218.94
2023-04-18T06:29:15.144Z,213.62
2023-04-18T06:30:15.118Z,211.28
2023-04-18T06:31:15.116Z,207.83
2023-04-18T06:32:14.952Z,208.10
2023-04-18T06:33:14.974Z,211.67
2023-04-18T06:34:15.799Z,218.27
2023-04-18T06:35:14.734Z,226.36
2023-04-18T06:36:14.667Z,233.17
2023-04-18T06:37:14.601Z,238.82
2023-04-18T06:38:14.589Z,241.96
2023-04-18T06:39:14.582Z,243.44
2023-04-18T06:40:14.579Z,244.18
2023-04-18T06:41:14.581Z,243.16
2023-04-18T06:42:14.607Z,243.70
2023-04-18T06:43:14.568Z,243.31
2023-04-18T06:44:14.698Z,235.82
2023-04-18T06:45:14.530Z,230.71
2023-04-18T06:46:14.541Z,230.70
2023-04-18T06:47:14.564Z,229.93
2023-04-18T06:48:14.776Z,227.01
2023-04-18T06:49:14.968Z,223.33
2023-04-18T06:50:15.167Z,216.00
2023-04-18T06:51:15.373Z,214.53
2023-04-18T06:52:15.593Z,213.89
2023-04-18T06:53:15.814Z,216.25
2023-04-18T06:54:16.196Z,216.16
2023-04-18T06:55:16.149Z,210.12
2023-04-18T06:56:16.339Z,203.53
2023-04-18T06:57:16.553Z,201.19
2023-04-18T06:58:16.903Z,194.11
2023-04-18T06:59:16.993Z,191.09
2023-04-18T07:00:17.279Z,185.89
2023-04-18T07:01:17.502Z,177.75
2023-04-18T07:02:17.770Z,169.99
2023-04-18T07:03:18.264Z,167.86
2023-04-18T07:04:18.451Z,168.33
2023-04-18T07:05:17.885Z,166.59
2023-04-18T07:06:17.850Z,160.98
2023-04-18T07:07:17.799Z,158.97
2023-04-18T07:08:18.450Z,157.99
2023-04-18T07:09:17.996Z,154.91
2023-04-18T07:10:17.947Z,146.96
2023-04-18T07:11:17.930Z,138.23
2023-04-18T07:12:17.891Z,136.90
2023-04-18T07:13:17.829Z,137.44
2023-04-18T07:14:17.785Z,138.40
2023-04-18T07:15:17.750Z,138.47
2023-04-18T07:16:17.704Z,139.97
2023-04-18T07:17:17.669Z,146.57
2023-04-18T07:18:30.288Z,148.60
2023-04-18T07:19:18.511Z,148.62
2023-04-18T07:20:17.413Z,148.63
2023-04-18T07:21:17.777Z,146.32
2023-04-18T07:22:17.641Z,140.46
2023-04-18T07:23:17.879Z,139.04
2023-04-18T07:24:18.085Z,137.84
2023-04-18T07:25:18.311Z,135.00
2023-04-18T07:26:18.533Z,132.19
2023-04-18T07:27:18.701Z,133.73
2023-04-18T07:28:20.364Z,134.11
2023-04-18T07:29:18.880Z,132.50
2023-04-18T07:30:18.693Z,127.01
2023-04-18T07:31:18.630Z,123.33
2023-04-18T07:32:18.608Z,119.72
2023-04-18T07:33:18.447Z,118.38
2023-04-18T07:34:18.345Z,121.81
2023-04-18T07:35:18.376Z,125.81
2023-04-18T07:36:18.186Z,127.75
2023-04-18T07:37:18.069Z,135.07
2023-04-18T07:38:18.960Z,143.67
2023-04-18T07:39:17.893Z,147.85
2023-04-18T07:40:17.896Z,147.34
2023-04-18T07:41:17.696Z,144.03
2023-04-18T07:42:17.589Z,146.53
2023-04-18T07:43:18.398Z,142.64
2023-04-18T07:44:17.435Z,144.07
2023-04-18T07:45:17.313Z,140.24
2023-04-18T07:46:17.287Z,138.31
2023-04-18T07:47:17.160Z,134.26
2023-04-18T07:48:17.082Z,136.51
2023-04-18T07:49:17.048Z,139.88
2023-04-18T07:50:16.870Z,143.62
2023-04-18T07:51:17.020Z,147.72
2023-04-18T07:52:16.766Z,140.29
2023-04-18T07:53:16.967Z,135.29
2023-04-18T07:54:17.130Z,137.19
2023-04-18T07:55:17.392Z,135.47
2023-04-18T07:56:17.572Z,131.97
2023-04-18T07:57:17.675Z,126.28
2023-04-18T07:58:17.958Z,125.95
2023-04-18T07:59:18.055Z,123.75
2023-04-18T08:00:18.325Z,120.14
2023-04-18T08:01:18.519Z,115.70
2023-04-18T08:02:18.727Z,114.97
2023-04-18T08:03:19.097Z,109.43
2023-04-18T08:04:19.027Z,103.97
2023-04-18T08:05:18.786Z,106.24
2023-04-18T08:06:19.005Z,117.45
2023-04-18T08:07:18.770Z,127.46
2023-04-18T08:08:18.861Z,165.09
2023-04-18T08:09:18.965Z,202.37
2023-04-18T08:10:19.190Z,176.39
2023-04-18T08:11:19.377Z,165.80
2023-04-18T08:12:19.513Z,163.72
2023-04-18T08:13:19.769Z,175.96
2023-04-18T08:14:19.953Z,197.59
2023-04-18T08:15:20.116Z,169.10
2023-04-18T08:16:20.373Z,167.75
2023-04-18T08:17:20.536Z,193.34
2023-04-18T08:18:20.705Z,140.85
2023-04-18T08:19:20.859Z,130.21
2023-04-18T08:20:21.047Z,124.81
2023-04-18T08:21:21.324Z,104.19
2023-04-18T08:22:21.621Z,100.45
2023-04-18T08:23:21.630Z,94.18
2023-04-18T08:24:21.830Z,88.42
2023-04-18T08:25:22.008Z,83.78
2023-04-18T08:26:22.203Z,76.87
2023-04-18T08:27:22.375Z,68.46
2023-04-18T08:28:22.556Z,58.20
2023-04-18T08:29:22.726Z,51.20
2023-04-18T08:30:22.903Z,44.78
2023-04-18T08:31:23.933Z,40.18
2023-04-18T08:32:23.117Z,34.33
2023-04-18T08:33:23.048Z,36.85
2023-04-18T08:34:23.014Z,44.35
2023-04-18T08:35:22.997Z,71.65
2023-04-18T08:36:22.947Z,61.85
2023-04-18T08:37:22.868Z,48.40
2023-04-18T08:38:22.835Z,66.15
2023-04-18T08:39:25.188Z,67.35
2023-04-18T08:40:22.845Z,76.23
2023-04-18T08:41:22.805Z,38.79
2023-04-18T08:42:22.776Z,8.97
2023-04-18T08:43:22.740Z,1.49
2023-04-18T08:44:22.709Z,12.79
2023-04-18T08:45:22.645Z,24.16
2023-04-18T08:46:22.785Z,16.26
2023-04-18T08:47:22.545Z,23.64
2023-04-18T08:48:22.509Z,22.16
2023-04-18T08:49:22.399Z,17.50
2023-04-18T08:50:22.355Z,15.41
2023-04-18T08:51:22.466Z,25.56
2023-04-18T08:52:22.711Z,29.77
2023-04-18T08:53:22.845Z,27.63
2023-04-18T08:54:23.838Z,29.60
2023-04-18T08:55:22.918Z,25.47
2023-04-18T08:56:22.877Z,25.01
2023-04-18T08:57:22.807Z,25.00
2023-04-18T08:58:22.719Z,25.00
2023-04-18T08:59:22.646Z,25.00
2023-04-18T09:00:22.593Z,23.80
2023-04-18T09:01:22.583Z,21.19
2023-04-18T09:02:22.567Z,22.71
2023-04-18T09:03:22.521Z,57.32
2023-04-18T09:04:22.694Z,52.36
2023-04-18T09:05:22.779Z,40.87
2023-04-18T09:06:22.961Z,32.49
2023-04-18T09:07:23.122Z,29.81
2023-04-18T09:08:23.270Z,24.86
2023-04-18T09:09:23.405Z,20.36
2023-04-18T09:10:23.634Z,53.05
2023-04-18T09:11:23.778Z,54.49
2023-04-18T09:12:23.913Z,60.05
2023-04-18T09:13:24.621Z,62.01
2023-04-18T09:14:23.975Z,58.32
2023-04-18T09:15:23.881Z,55.69
2023-04-18T09:16:23.768Z,77.56
2023-04-18T09:17:23.748Z,82.57
2023-04-18T09:18:24.487Z,63.11
2023-04-18T09:19:23.361Z,47.50
2023-04-18T09:20:23.236Z,35.40
2023-04-18T09:21:23.100Z,21.92
2023-04-18T09:22:22.955Z,12.62
2023-04-18T09:23:22.819Z,22.83
2023-04-18T09:24:22.713Z,28.25
2023-04-18T09:25:23.401Z,26.76
2023-04-18T09:26:22.638Z,23.07
2023-04-18T09:27:22.401Z,22.99
2023-04-18T09:28:22.985Z,24.96
2023-04-18T09:29:22.533Z,29.10
2023-04-18T09:30:22.369Z,32.64
2023-04-18T09:31:22.345Z,40.32
2023-04-18T09:32:22.200Z,43.02
2023-04-18T09:33:22.063Z,36.59
2023-04-18T09:34:21.975Z,33.68
2023-04-18T09:35:21.867Z,31.47
2023-04-18T09:36:21.775Z,36.11
2023-04-18T09:37:21.705Z,46.54
2023-04-18T09:38:21.659Z,50.66
2023-04-18T09:39:21.572Z,48.90
2023-04-18T09:40:21.498Z,51.06
2023-04-18T09:41:21.741Z,53.69
2023-04-18T09:42:22.031Z,62.16
2023-04-18T09:43:22.124Z,99.62
2023-04-18T09:44:22.267Z,136.10
2023-04-18T09:45:22.433Z,92.40
2023-04-18T09:46:22.688Z,74.48
2023-04-18T09:47:22.806Z,102.70
2023-04-18T09:48:23.002Z,128.79
2023-04-18T09:49:23.141Z,97.88
2023-04-18T09:50:23.367Z,77.78
2023-04-18T09:51:23.503Z,104.93
2023-04-18T09:52:23.833Z,123.56
2023-04-18T09:53:23.843Z,102.72
2023-04-18T09:54:24.098Z,61.69
2023-04-18T09:55:24.427Z,44.30
2023-04-18T09:56:24.433Z,38.50
2023-04-18T09:57:25.322Z,38.65
2023-04-18T09:58:24.155Z,40.00
2023-04-18T09:59:24.070Z,40.88
2023-04-18T10:00:24.064Z,41.16
2023-04-18T10:01:23.799Z,39.80
2023-04-18T10:02:24.608Z,31.53
2023-04-18T10:03:23.607Z,28.05
2023-04-18T10:04:23.452Z,24.93
2023-04-18T10:05:23.282Z,26.66
2023-04-18T10:06:23.130Z,28.22
2023-04-18T10:07:23.009Z,26.36
2023-04-18T10:08:23.494Z,26.04
2023-04-18T10:09:22.734Z,28.36
2023-04-18T10:10:22.662Z,46.28
2023-04-18T10:11:22.471Z,73.89
2023-04-18T10:12:22.393Z,74.37
2023-04-18T10:13:22.321Z,78.16
2023-04-18T10:14:22.241Z,81.02
2023-04-18T10:15:22.234Z,91.31
2023-04-18T10:16:24.041Z,107.87
2023-04-18T10:17:22.049Z,112.27
2023-04-18T10:18:21.897Z,90.59
2023-04-18T10:19:21.749Z,78.16
2023-04-18T10:20:22.534Z,76.28
2023-04-18T10:21:21.531Z,58.00
2023-04-18T10:22:21.477Z,44.91
2023-04-18T10:23:23.025Z,32.64
2023-04-18T10:24:21.252Z,25.00
2023-04-18T10:25:21.168Z,25.55
2023-04-18T10:26:21.990Z,29.74
2023-04-18T10:27:23.017Z,32.78
2023-04-18T10:28:21.063Z,35.59
2023-04-18T10:29:21.077Z,34.30
2023-04-18T10:30:21.543Z,31.90
2023-04-18T10:31:20.733Z,32.28
2023-04-18T10:32:20.613Z,33.86
2023-04-18T10:33:30.309Z,24.41
2023-04-18T10:34:21.549Z,24.51
2023-04-18T10:35:21.017Z,25.28
2023-04-18T10:36:20.105Z,25.44
2023-04-18T10:37:19.998Z,29.98
2023-04-18T10:38:20.015Z,80.89
2023-04-18T10:39:20.144Z,135.63
2023-04-18T10:40:20.317Z,95.55
2023-04-18T10:41:20.480Z,57.41
2023-04-18T10:42:20.642Z,43.69
2023-04-18T10:43:20.775Z,40.23
2023-04-18T10:44:20.923Z,34.56
2023-04-18T10:45:21.069Z,29.93
2023-04-18T10:46:31.782Z,18.61
2023-04-18T10:47:22.230Z,12.62
2023-04-18T10:48:21.029Z,12.68
2023-04-18T10:49:22.349Z,7.87
2023-04-18T10:50:20.695Z,3.98
2023-04-18T10:51:23.019Z,1.08
2023-04-18T10:52:20.570Z,4.14
2023-04-18T10:53:20.436Z,5.48
2023-04-18T10:54:20.434Z,2.57
2023-04-18T10:55:20.595Z,4.05
2023-04-18T10:56:20.693Z,7.27
2023-04-18T10:57:20.906Z,54.98
2023-04-18T10:58:21.039Z,59.36
2023-04-18T10:59:21.174Z,38.56
2023-04-18T11:00:22.213Z,33.03
2023-04-18T11:01:22.299Z,18.62
2023-04-18T11:02:21.148Z,13.50
2023-04-18T11:03:20.987Z,5.51
2023-04-18T11:04:21.048Z,1.21
2023-04-18T11:05:20.622Z,0.00
2023-04-18T11:06:20.509Z,0.94
2023-04-18T11:07:20.360Z,2.54
2023-04-18T11:08:20.229Z,13.54
2023-04-18T11:09:20.094Z,25.92
2023-04-18T11:10:20.115Z,27.31
2023-04-18T11:11:19.821Z,61.50
2023-04-18T11:12:19.663Z,66.12
2023-04-18T11:13:19.525Z,55.18
2023-04-18T11:14:19.396Z,40.60
2023-04-18T11:15:19.349Z,23.26
2023-04-18T11:16:19.557Z,22.00
2023-04-18T11:17:19.725Z,21.96
2023-04-18T11:18:19.896Z,18.61
2023-04-18T11:19:20.049Z,17.26
2023-04-18T11:20:20.240Z,19.04
2023-04-18T11:21:20.429Z,21.53
2023-04-18T11:22:20.547Z,31.01
2023-04-18T11:23:20.771Z,43.41
2023-04-18T11:24:20.976Z,47.89
2023-04-18T11:25:21.179Z,37.83
2023-04-18T11:26:21.293Z,29.01
2023-04-18T11:27:21.487Z,26.46
2023-04-18T11:28:21.669Z,29.01
2023-04-18T11:29:21.777Z,34.12
2023-04-18T11:30:21.930Z,38.73
2023-04-18T11:31:22.184Z,37.31
2023-04-18T11:32:22.418Z,33.31
2023-04-18T11:33:22.484Z,31.71
2023-04-18T11:34:22.613Z,40.51
2023-04-18T11:35:22.771Z,46.46
2023-04-18T11:36:22.964Z,55.88
2023-04-18T11:37:23.089Z,61.16
2023-04-18T11:38:24.318Z,58.95
2023-04-18T11:39:23.068Z,54.75
2023-04-18T11:40:22.913Z,48.15
2023-04-18T11:41:22.748Z,45.42
2023-04-18T11:42:22.595Z,41.40
2023-04-18T11:43:22.461Z,36.42
2023-04-18T11:44:22.330Z,33.91
2023-04-18T11:45:22.183Z,29.76
2023-04-18T11:46:22.096Z,25.37
2023-04-18T11:47:21.946Z,25.06
2023-04-18T11:48:21.789Z,26.10
2023-04-18T11:49:21.664Z,33.53
2023-04-18T11:50:21.531Z,29.48
2023-04-18T11:51:21.360Z,29.26
2023-04-18T11:52:21.497Z,26.36
2023-04-18T11:53:21.593Z,24.91
2023-04-18T11:54:21.748Z,26.60
2023-04-18T11:55:21.919Z,31.29
2023-04-18T11:56:22.040Z,41.49
2023-04-18T11:57:22.270Z,43.73
2023-04-18T11:58:22.365Z,35.61
2023-04-18T11:59:22.518Z,24.73
2023-04-18T12:00:22.658Z,26.45
2023-04-18T12:01:22.809Z,28.36
2023-04-18T12:02:23.069Z,21.35
2023-04-18T12:03:23.226Z,21.03
2023-04-18T12:04:23.650Z,26.43
2023-04-18T12:05:23.371Z,29.93
2023-04-18T12:06:23.165Z,29.02
2023-04-18T12:07:22.850Z,31.73
2023-04-18T12:08:22.715Z,23.94
2023-04-18T12:09:22.555Z,24.58
2023-04-18T12:10:22.467Z,25.01
2023-04-18T12:11:22.322Z,24.98
2023-04-18T12:12:22.219Z,26.96
2023-04-18T12:13:22.084Z,41.37
2023-04-18T12:14:21.929Z,76.32
2023-04-18T12:15:21.813Z,83.67
2023-04-18T12:16:21.719Z,71.77
2023-04-18T12:17:21.595Z,78.39
2023-04-18T12:18:21.641Z,74.79
2023-04-18T12:19:21.793Z,81.42
2023-04-18T12:20:21.897Z,77.42
2023-04-18T12:21:22.098Z,52.74
2023-04-18T12:22:22.205Z,41.71
2023-04-18T12:23:22.329Z,36.29
2023-04-18T12:24:22.563Z,42.77
2023-04-18T12:25:25.172Z,35.16
2023-04-18T12:26:22.492Z,35.26
2023-04-18T12:27:22.308Z,38.77
2023-04-18T12:28:22.127Z,56.39
2023-04-18T12:29:21.951Z,70.81
2023-04-18T12:30:21.761Z,67.94
2023-04-18T12:31:21.616Z,55.42
2023-04-18T12:32:21.398Z,51.33
2023-04-18T12:33:21.176Z,52.51
2023-04-18T12:34:20.988Z,48.21
2023-04-18T12:35:20.802Z,40.52
2023-04-18T12:36:20.597Z,34.87