createdAt,value
2019-03-09T00:01:02.347Z,0.50
2019-03-09T00:03:30.753Z,0.30
2019-03-09T00:05:59.171Z,0.40
2019-03-09T00:08:27.611Z,0.85
2019-03-09T00:10:56.040Z,0.40
2019-03-09T00:13:24.424Z,0.68
2019-03-09T00:15:52.810Z,0.50
2019-03-09T00:18:21.315Z,0.40
2019-03-09T00:20:49.828Z,0.80
2019-03-09T00:23:35.935Z,0.72
2019-03-09T00:26:15.290Z,0.93
2019-03-09T00:28:51.295Z,1.45
2019-03-09T00:31:21.374Z,0.80
2019-03-09T00:33:49.746Z,1.07
2019-03-09T00:36:18.160Z,0.50
2019-03-09T00:38:46.585Z,0.90
2019-03-09T00:41:14.993Z,0.80
2019-03-09T00:43:43.736Z,0.60
2019-03-09T00:46:12.126Z,0.40
2019-03-09T00:48:40.631Z,0.40
2019-03-09T00:51:09.117Z,0.68
2019-03-09T00:53:37.543Z,0.95
2019-03-09T00:56:05.910Z,0.75
2019-03-09T00:58:34.326Z,0.90
2019-03-09T01:01:02.708Z,1.17
2019-03-09T01:03:31.085Z,0.70
2019-03-09T01:05:59.506Z,0.50
2019-03-09T01:08:27.966Z,0.62
2019-03-09T01:10:56.370Z,0.78
2019-03-09T01:13:24.819Z,0.70
2019-03-09T01:15:53.364Z,0.80
2019-03-09T01:18:21.732Z,0.60
2019-03-09T01:20:50.158Z,1.20
2019-03-09T01:23:18.537Z,0.98
2019-03-09T01:25:46.977Z,0.47
2019-03-09T01:28:15.461Z,1.98
2019-03-09T01:30:43.874Z,0.60
2019-03-09T01:33:12.274Z,0.57
2019-03-09T01:35:40.813Z,0.70
2019-03-09T01:38:09.256Z,1.02
2019-03-09T01:40:37.658Z,0.60
2019-03-09T01:43:06.042Z,0.50
2019-03-09T01:45:34.423Z,0.70
2019-03-09T01:48:02.832Z,0.40
2019-03-09T01:50:31.256Z,0.78
2019-03-09T01:52:59.701Z,0.60
2019-03-09T01:55:28.089Z,0.50
2019-03-09T01:57:56.615Z,0.60
2019-03-09T02:00:25.018Z,0.88
2019-03-09T02:02:53.446Z,0.42
2019-03-09T02:05:21.850Z,0.40
2019-03-09T02:07:50.285Z,0.60
2019-03-09T02:10:18.823Z,0.60
2019-03-09T02:12:47.233Z,0.30
2019-03-09T02:15:16.518Z,0.55
2019-03-09T02:17:44.978Z,0.40
2019-03-09T02:20:15.678Z,0.50
2019-03-09T02:22:44.093Z,0.50
2019-03-09T02:25:12.958Z,0.60
2019-03-09T02:27:41.471Z,0.75
2019-03-09T02:30:16.175Z,1.40
2019-03-09T02:32:44.585Z,0.60
2019-03-09T02:35:17.416Z,0.40
2019-03-09T02:37:45.818Z,0.42
2019-03-09T02:40:19.247Z,0.60
2019-03-09T02:42:47.654Z,1.62
2019-03-09T02:45:18.156Z,0.60
2019-03-09T02:47:46.520Z,0.53
2019-03-09T02:50:15.892Z,0.40
2019-03-09T02:52:44.409Z,0.40
2019-03-09T02:55:13.472Z,0.60
2019-03-09T02:57:41.915Z,0.78
2019-03-09T03:00:21.147Z,0.65
2019-03-09T03:02:54.006Z,0.50
2019-03-09T03:05:22.378Z,0.50
2019-03-09T03:07:50.834Z,0.40
2019-03-09T03:10:19.347Z,0.57
2019-03-09T03:12:47.714Z,0.50
2019-03-09T03:15:35.906Z,0.90
2019-03-09T03:18:04.438Z,0.85
2019-03-09T03:20:32.855Z,0.50
2019-03-09T03:23:01.294Z,0.93
2019-03-09T03:25:29.706Z,0.40
2019-03-09T03:27:58.280Z,0.47
2019-03-09T03:30:26.688Z,0.42
2019-03-09T03:32:56.721Z,0.70
2019-03-09T03:35:25.263Z,0.62
2019-03-09T03:37:53.699Z,0.80
2019-03-09T03:40:22.122Z,0.72
2019-03-09T03:42:50.537Z,0.78
2019-03-09T03:45:18.975Z,0.68
2019-03-09T03:47:47.380Z,0.72
2019-03-09T03:50:15.794Z,0.50
2019-03-09T03:52:44.254Z,0.50
2019-03-09T03:55:12.643Z,0.82
2019-03-09T03:57:41.013Z,0.60
2019-03-09T04:00:12.663Z,0.80
2019-03-09T04:02:41.102Z,0.93
2019-03-09T04:05:09.593Z,0.72
2019-03-09T04:07:38.080Z,2.75
2019-03-09T04:10:09.322Z,1.12
2019-03-09T04:12:37.841Z,1.42
2019-03-09T04:15:07.458Z,1.05
2019-03-09T04:17:35.993Z,1.05
2019-03-09T04:20:06.316Z,0.80
2019-03-09T04:22:34.799Z,1.00
2019-03-09T04:25:03.202Z,1.02
2019-03-09T04:27:31.604Z,2.20
2019-03-09T04:30:00.024Z,1.35
2019-03-09T04:32:28.437Z,1.40
2019-03-09T04:34:56.827Z,1.37
2019-03-09T04:37:25.234Z,1.05
2019-03-09T04:39:53.661Z,1.00
2019-03-09T04:42:22.100Z,0.80
2019-03-09T04:44:50.651Z,1.60
2019-03-09T04:47:19.056Z,1.42
2019-03-09T04:49:47.498Z,1.32
2019-03-09T04:52:15.901Z,1.50
2019-03-09T04:54:44.376Z,1.80
2019-03-09T04:57:12.787Z,1.50
2019-03-09T04:59:41.231Z,1.62
2019-03-09T05:02:09.633Z,1.62
2019-03-09T05:04:42.837Z,1.52
2019-03-09T05:07:13.005Z,1.80
2019-03-09T05:09:59.569Z,2.72
2019-03-09T05:12:28.033Z,2.08
2019-03-09T05:14:56.495Z,1.02
2019-03-09T05:17:24.916Z,1.82
2019-03-09T05:19:53.305Z,2.60
2019-03-09T05:22:21.728Z,2.60
2019-03-09T05:24:50.219Z,1.62
2019-03-09T05:27:18.633Z,1.92
2019-03-09T05:29:47.099Z,1.87
2019-03-09T05:32:15.552Z,1.70
2019-03-09T05:34:43.880Z,1.65
2019-03-09T05:37:12.316Z,2.30
2019-03-09T05:39:40.895Z,1.90
2019-03-09T05:42:09.302Z,2.42
2019-03-09T05:44:37.837Z,2.20
2019-03-09T05:47:06.209Z,2.20
2019-03-09T05:49:34.614Z,3.50
2019-03-09T05:52:21.538Z,1.80
2019-03-09T05:54:50.014Z,2.15
2019-03-09T05:57:18.431Z,2.30
2019-03-09T05:59:46.847Z,1.85
2019-03-09T06:02:15.222Z,1.60
2019-03-09T06:04:43.732Z,2.75
2019-03-09T06:07:12.217Z,2.37
2019-03-09T06:09:40.798Z,2.47
2019-03-09T06:12:09.152Z,2.12
2019-03-09T06:14:37.567Z,2.60
2019-03-09T06:17:06.068Z,2.52
2019-03-09T06:19:34.548Z,2.60
2019-03-09T06:22:02.974Z,1.95
2019-03-09T06:24:31.390Z,3.25
2019-03-09T06:26:59.774Z,2.12
2019-03-09T06:29:28.240Z,2.37
2019-03-09T06:32:16.402Z,2.00
2019-03-09T06:34:44.799Z,2.35
2019-03-09T06:37:13.250Z,2.12
2019-03-09T06:39:41.684Z,3.47
2019-03-09T06:42:13.459Z,2.22
2019-03-09T06:44:41.834Z,3.87
2019-03-09T06:47:10.278Z,5.35
2019-03-09T06:49:38.725Z,2.35
2019-03-09T06:52:07.163Z,2.95
2019-03-09T06:54:35.611Z,3.33
2019-03-09T06:57:13.259Z,3.98
2019-03-09T06:59:34.072Z,2.25
2019-03-09T07:02:02.543Z,3.27
2019-03-09T07:04:31.018Z,1.90
2019-03-09T07:06:59.411Z,2.35
2019-03-09T07:09:27.924Z,6.20
2019-03-09T07:11:56.350Z,2.40
2019-03-09T07:14:53.849Z,3.55
2019-03-09T07:17:22.274Z,2.22
2019-03-09T07:19:51.517Z,5.10
2019-03-09T07:22:19.924Z,3.12
2019-03-09T07:24:48.329Z,2.58
2019-03-09T07:27:16.744Z,3.02
2019-03-09T07:29:45.165Z,3.77
2019-03-09T07:32:13.606Z,3.15
2019-03-09T07:34:41.986Z,3.60
2019-03-09T07:37:10.367Z,1.98
2019-03-09T07:39:38.801Z,2.60
2019-03-09T07:42:07.305Z,7.95
2019-03-09T07:44:35.799Z,2.77
2019-03-09T07:47:04.170Z,2.67
2019-03-09T07:49:32.580Z,2.87
2019-03-09T07:52:01.172Z,2.80
2019-03-09T07:54:29.517Z,2.22
2019-03-09T07:56:57.992Z,2.67
2019-03-09T07:59:26.403Z,2.70
2019-03-09T08:01:54.894Z,2.40
2019-03-09T08:04:23.247Z,2.70
2019-03-09T08:06:51.719Z,2.95
2019-03-09T08:09:20.179Z,2.20
2019-03-09T08:11:48.593Z,3.20
2019-03-09T08:14:17.071Z,3.22
2019-03-09T08:16:47.929Z,2.52
2019-03-09T08:19:16.298Z,3.17
2019-03-09T08:21:44.763Z,2.20
2019-03-09T08:24:13.162Z,3.67
2019-03-09T08:26:41.572Z,3.05
2019-03-09T08:29:09.993Z,5.60
2019-03-09T08:31:38.409Z,3.02
2019-03-09T08:34:06.822Z,4.22
2019-03-09T08:36:38.359Z,10.60
2019-03-09T08:39:06.883Z,4.80
2019-03-09T08:41:35.379Z,3.12
2019-03-09T08:44:06.040Z,2.40
2019-03-09T08:46:34.171Z,3.90
2019-03-09T08:49:05.021Z,2.08
2019-03-09T08:51:33.581Z,3.05
2019-03-09T08:54:01.999Z,3.12
2019-03-09T08:56:30.393Z,2.75
2019-03-09T08:58:58.815Z,3.10
2019-03-09T09:01:28.334Z,3.02
2019-03-09T09:03:56.748Z,1.80
2019-03-09T09:06:25.162Z,2.65
2019-03-09T09:08:53.573Z,3.33
2019-03-09T09:11:21.986Z,3.72
2019-03-09T09:13:50.391Z,2.45
2019-03-09T09:16:18.825Z,3.40
2019-03-09T09:18:47.267Z,3.00
2019-03-09T09:21:15.716Z,2.95
2019-03-09T09:23:44.086Z,2.42
2019-03-09T09:26:12.662Z,2.90
2019-03-09T09:28:41.118Z,2.02
2019-03-09T09:31:09.628Z,2.95
2019-03-09T09:33:37.994Z,3.33
2019-03-09T09:36:06.457Z,2.25
2019-03-09T09:38:34.881Z,1.87
2019-03-09T09:41:03.368Z,2.35
2019-03-09T09:43:31.849Z,2.27
2019-03-09T09:46:00.280Z,3.45
2019-03-09T09:48:28.763Z,2.80
2019-03-09T09:50:57.291Z,3.47
2019-03-09T09:53:25.665Z,2.12
2019-03-09T09:55:54.251Z,2.30
2019-03-09T09:58:22.734Z,2.62
2019-03-09T10:00:51.137Z,2.87
2019-03-09T10:03:19.666Z,2.58
2019-03-09T10:05:48.149Z,2.45
2019-03-09T10:08:16.534Z,2.60
2019-03-09T10:10:44.962Z,2.12
2019-03-09T10:13:13.423Z,3.67
2019-03-09T10:15:41.819Z,3.67
2019-03-09T10:18:10.449Z,3.47
2019-03-09T10:20:38.870Z,2.80
2019-03-09T10:23:07.254Z,3.52
2019-03-09T10:25:35.665Z,2.85
2019-03-09T10:28:04.125Z,3.37
2019-03-09T10:30:32.582Z,4.17
2019-03-09T10:33:00.967Z,5.15
2019-03-09T10:35:29.403Z,6.08
2019-03-09T10:37:57.782Z,6.15
2019-03-09T10:40:26.491Z,4.05
2019-03-09T10:42:54.898Z,3.12
2019-03-09T10:45:23.317Z,2.70
2019-03-09T10:47:51.741Z,3.37
2019-03-09T10:50:20.610Z,3.25
2019-03-09T10:52:49.176Z,3.25
2019-03-09T10:55:25.909Z,5.08
2019-03-09T10:57:54.427Z,4.03
2019-03-09T11:00:31.359Z,4.40
2019-03-09T11:02:59.806Z,4.62
2019-03-09T11:05:28.250Z,3.00
2019-03-09T11:07:56.627Z,4.60
2019-03-09T11:10:25.119Z,3.52
2019-03-09T11:12:53.664Z,3.50
2019-03-09T11:15:22.075Z,3.62
2019-03-09T11:17:50.707Z,3.12
2019-03-09T11:20:20.550Z,3.20
2019-03-09T11:22:48.962Z,2.83
2019-03-09T11:25:19.034Z,4.12
2019-03-09T11:27:47.426Z,3.92
2019-03-09T11:30:27.308Z,3.42
2019-03-09T11:32:55.722Z,6.15
2019-03-09T11:35:24.124Z,12.00
2019-03-09T11:37:52.599Z,12.13
2019-03-09T11:40:21.021Z,5.42
2019-03-09T11:42:49.572Z,5.85
2019-03-09T11:45:18.851Z,4.78
2019-03-09T11:47:47.359Z,6.08
2019-03-09T11:50:16.584Z,5.83
2019-03-09T11:52:45.130Z,9.18
2019-03-09T11:55:15.177Z,9.10
2019-03-09T11:57:43.730Z,3.05
2019-03-09T12:00:18.994Z,5.12
2019-03-09T12:02:47.574Z,5.85
2019-03-09T12:05:16.010Z,4.83
2019-03-09T12:07:44.638Z,3.42
2019-03-09T12:10:13.184Z,3.67
2019-03-09T12:12:42.464Z,5.47
2019-03-09T12:15:15.430Z,4.47
2019-03-09T12:20:15.149Z,4.47
2019-03-09T12:22:43.529Z,5.20
2019-03-09T12:25:15.188Z,3.17
2019-03-09T12:27:43.608Z,4.45
2019-03-09T12:30:19.163Z,5.47
2019-03-09T12:32:47.664Z,5.65
2019-03-09T12:35:16.185Z,4.22
2019-03-09T12:37:44.699Z,2.58
2019-03-09T12:40:22.240Z,9.03
2019-03-09T12:42:50.694Z,6.47
2019-03-09T12:45:19.081Z,3.67
2019-03-09T12:47:47.567Z,5.28
2019-03-09T12:50:22.846Z,3.30
2019-03-09T12:52:51.228Z,4.55
2019-03-09T12:55:19.658Z,7.70
2019-03-09T12:57:48.063Z,7.80
2019-03-09T13:00:18.926Z,5.70
2019-03-09T13:02:47.546Z,6.60
2019-03-09T13:05:17.254Z,5.30
2019-03-09T13:07:45.760Z,2.87
2019-03-09T13:10:15.161Z,3.30
2019-03-09T13:12:43.646Z,3.22
2019-03-09T13:15:12.051Z,2.70
2019-03-09T13:17:40.440Z,3.12
2019-03-09T13:20:11.453Z,3.25
2019-03-09T13:22:39.947Z,6.35
2019-03-09T13:25:08.592Z,4.90
2019-03-09T13:27:37.080Z,4.50
2019-03-09T13:30:08.867Z,8.50
2019-03-09T13:32:37.262Z,5.05
2019-03-09T13:35:05.718Z,4.00
2019-03-09T13:37:34.129Z,3.12
2019-03-09T13:40:02.675Z,2.92
2019-03-09T13:42:31.097Z,2.33
2019-03-09T13:44:59.583Z,4.87
2019-03-09T13:47:27.960Z,4.83
2019-03-09T13:49:56.505Z,2.37
2019-03-09T13:52:24.942Z,4.33
2019-03-09T13:54:54.944Z,1.77
2019-03-09T13:57:23.346Z,2.52
2019-03-09T13:59:51.821Z,6.50
2019-03-09T14:02:20.330Z,7.10
2019-03-09T14:04:48.774Z,3.15
2019-03-09T14:07:17.195Z,4.33
2019-03-09T14:09:45.657Z,3.27
2019-03-09T14:12:14.051Z,3.67
2019-03-09T14:14:42.434Z,3.62
2019-03-09T14:17:11.751Z,1.67
2019-03-09T14:19:42.076Z,2.33
2019-03-09T14:22:10.488Z,1.77
2019-03-09T14:24:39.089Z,4.00
2019-03-09T14:27:07.497Z,5.22
2019-03-09T14:29:35.919Z,5.78
2019-03-09T14:32:04.390Z,5.20
2019-03-09T14:34:32.786Z,3.70
2019-03-09T14:37:01.186Z,6.90
2019-03-09T14:39:29.635Z,6.62
2019-03-09T14:41:58.191Z,8.88
2019-03-09T14:44:26.613Z,5.42
2019-03-09T14:46:55.038Z,4.72
2019-03-09T14:49:23.584Z,3.72
2019-03-09T14:51:52.244Z,5.58
2019-03-09T14:54:20.684Z,3.85
2019-03-09T14:56:49.079Z,6.90
2019-03-09T14:59:17.598Z,6.42
2019-03-09T15:01:46.048Z,9.70
2019-03-09T15:04:14.544Z,10.48
2019-03-09T15:06:42.970Z,4.20
2019-03-09T15:09:11.422Z,8.95
2019-03-09T15:11:39.939Z,9.43
2019-03-09T15:14:08.458Z,10.43
2019-03-09T15:16:36.881Z,3.77
2019-03-09T15:19:05.316Z,4.62
2019-03-09T15:21:33.798Z,3.40
2019-03-09T15:24:02.211Z,7.00
2019-03-09T15:26:30.640Z,3.58
2019-03-09T15:28:59.605Z,15.30
2019-03-09T15:31:28.085Z,8.78
2019-03-09T15:33:56.698Z,3.80
2019-03-09T15:36:25.145Z,4.67
2019-03-09T15:38:53.622Z,3.60
2019-03-09T15:41:22.005Z,6.08
2019-03-09T15:43:50.515Z,6.45
2019-03-09T15:46:19.124Z,7.15
2019-03-09T15:48:47.503Z,6.72
2019-03-09T15:51:15.978Z,4.22
2019-03-09T15:53:44.492Z,3.72
2019-03-09T15:56:12.985Z,6.22
2019-03-09T15:58:41.366Z,5.40
2019-03-09T16:01:09.812Z,7.58
2019-03-09T16:03:38.207Z,5.50
2019-03-09T16:06:06.601Z,4.62
2019-03-09T16:08:35.050Z,7.42
2019-03-09T16:11:03.480Z,18.77
2019-03-09T16:13:31.895Z,8.80
2019-03-09T16:16:00.317Z,8.38
2019-03-09T16:18:28.832Z,10.45
2019-03-09T16:20:57.329Z,5.87
2019-03-09T16:23:25.733Z,7.12
2019-03-09T16:25:54.245Z,5.62
2019-03-09T16:28:22.603Z,5.00
2019-03-09T16:30:51.053Z,7.10
2019-03-09T16:33:19.477Z,8.30
2019-03-09T16:35:48.006Z,4.92
2019-03-09T16:38:16.475Z,5.12
2019-03-09T16:40:44.899Z,8.90
2019-03-09T16:43:13.357Z,8.95
2019-03-09T16:45:41.944Z,5.95
2019-03-09T16:48:10.325Z,9.03
2019-03-09T16:50:38.721Z,11.03
2019-03-09T16:53:07.134Z,5.70
2019-03-09T16:55:35.792Z,9.08
2019-03-09T16:58:04.195Z,8.38
2019-03-09T17:00:32.789Z,8.68
2019-03-09T17:03:01.256Z,4.83
2019-03-09T17:05:31.379Z,11.45
2019-03-09T17:07:59.809Z,8.98
2019-03-09T17:10:28.218Z,10.75
2019-03-09T17:12:56.696Z,5.70
2019-03-09T17:15:25.485Z,11.22
2019-03-09T17:17:53.979Z,7.42
2019-03-09T17:20:22.330Z,9.05
2019-03-09T17:22:50.725Z,8.75
2019-03-09T17:25:19.185Z,6.67
2019-03-09T17:27:47.672Z,6.05
2019-03-09T17:30:17.506Z,13.40
2019-03-09T17:32:45.930Z,5.75
2019-03-09T17:35:14.447Z,11.88
2019-03-09T17:37:42.929Z,10.60
2019-03-09T17:40:13.946Z,7.03
2019-03-09T17:42:42.419Z,7.75
2019-03-09T17:45:24.910Z,8.28
2019-03-09T17:47:54.959Z,7.50
2019-03-09T17:50:23.379Z,10.68
2019-03-09T17:52:51.789Z,13.05
2019-03-09T17:55:20.193Z,8.28
2019-03-09T17:57:48.777Z,10.13
2019-03-09T18:00:19.971Z,12.47
2019-03-09T18:02:48.391Z,8.65
2019-03-09T18:05:16.805Z,14.75
2019-03-09T18:07:45.234Z,13.78
2019-03-09T18:10:17.121Z,11.75
2019-03-09T18:12:45.583Z,9.63
2019-03-09T18:15:14.001Z,18.48
2019-03-09T18:17:42.377Z,13.00
2019-03-09T18:20:11.330Z,18.67
2019-03-09T18:22:39.749Z,12.03
2019-03-09T18:25:08.239Z,15.38
2019-03-09T18:27:36.783Z,19.30
2019-03-09T18:30:07.905Z,12.25
2019-03-09T18:32:36.378Z,19.75
2019-03-09T18:35:07.364Z,18.10
2019-03-09T18:37:35.783Z,17.50
2019-03-09T18:40:07.034Z,21.25
2019-03-09T18:42:35.410Z,16.37
2019-03-09T18:45:04.120Z,18.82
2019-03-09T18:47:32.506Z,26.90
2019-03-09T18:50:00.924Z,20.35
2019-03-09T18:52:29.371Z,21.12
2019-03-09T18:54:57.922Z,20.45
2019-03-09T18:57:26.516Z,21.87
2019-03-09T18:59:54.954Z,16.10
2019-03-09T19:02:23.349Z,20.72
2019-03-09T19:04:51.790Z,21.50
2019-03-09T19:07:20.179Z,21.23
2019-03-09T19:09:48.646Z,22.77
2019-03-09T19:12:17.166Z,22.67
2019-03-09T19:14:45.580Z,13.75
2019-03-09T19:17:13.973Z,19.20
2019-03-09T19:19:42.433Z,11.73
2019-03-09T19:22:10.899Z,12.35
2019-03-09T19:24:39.293Z,16.10
2019-03-09T19:27:07.716Z,21.52
2019-03-09T19:29:36.098Z,14.53
2019-03-09T19:32:04.497Z,17.67
2019-03-09T19:34:32.947Z,18.20
2019-03-09T19:37:01.324Z,20.52
2019-03-09T19:39:29.746Z,19.55
2019-03-09T19:41:58.168Z,15.18
2019-03-09T19:44:26.561Z,17.00
2019-03-09T19:46:54.962Z,16.02
2019-03-09T19:49:23.358Z,14.25
2019-03-09T19:51:51.751Z,10.90
2019-03-09T19:54:20.216Z,18.27
2019-03-09T19:56:48.581Z,10.10
2019-03-09T19:59:17.022Z,16.57
2019-03-09T20:01:45.452Z,14.28
2019-03-09T20:04:13.880Z,10.60
2019-03-09T20:06:42.296Z,18.10
2019-03-09T20:09:10.832Z,14.20
2019-03-09T20:11:39.259Z,15.63
2019-03-09T20:14:07.628Z,12.58
2019-03-09T20:16:36.099Z,12.43
2019-03-09T20:19:04.535Z,13.35
2019-03-09T20:21:32.909Z,12.88
2019-03-09T20:24:01.415Z,11.15
2019-03-09T20:26:29.789Z,12.68
2019-03-09T20:28:58.325Z,12.80
2019-03-09T20:31:26.831Z,10.35
2019-03-09T20:33:55.344Z,11.55
2019-03-09T20:36:23.739Z,9.65
2019-03-09T20:38:52.199Z,15.30
2019-03-09T20:41:20.667Z,15.60
2019-03-09T20:43:49.098Z,17.27
2019-03-09T20:46:17.505Z,20.80
2019-03-09T20:48:45.890Z,10.08
2019-03-09T20:51:14.326Z,9.83
2019-03-09T20:53:42.808Z,8.43
2019-03-09T20:56:11.226Z,5.85
2019-03-09T20:58:39.676Z,3.65
2019-03-09T21:01:08.083Z,4.85
2019-03-09T21:03:36.502Z,6.30
2019-03-09T21:06:05.317Z,6.22
2019-03-09T21:08:33.778Z,8.30
2019-03-09T21:11:04.202Z,6.42
2019-03-09T21:13:32.281Z,5.05
2019-03-09T21:16:00.689Z,4.87
2019-03-09T21:18:29.306Z,3.52
2019-03-09T21:20:57.707Z,5.12
2019-03-09T21:23:26.154Z,4.87
2019-03-09T21:25:54.869Z,4.95
2019-03-09T21:28:24.397Z,5.50
2019-03-09T21:30:56.656Z,6.05
2019-03-09T21:33:24.977Z,4.83
2019-03-09T21:35:53.398Z,5.92
2019-03-09T21:38:22.115Z,3.22
2019-03-09T21:40:50.521Z,4.00
2019-03-09T21:43:20.653Z,3.40
2019-03-09T21:45:49.005Z,3.75
2019-03-09T21:48:17.393Z,5.00
2019-03-09T21:50:45.817Z,4.05
2019-03-09T21:53:14.233Z,4.45
2019-03-09T21:55:42.784Z,4.95
2019-03-09T21:58:11.299Z,3.67
2019-03-09T22:00:39.726Z,2.60
2019-03-09T22:03:08.722Z,3.22
2019-03-09T22:05:37.208Z,3.42
2019-03-09T22:08:05.670Z,5.33
2019-03-09T22:10:34.070Z,4.70
2019-03-09T22:13:02.486Z,5.47
2019-03-09T22:15:30.874Z,4.28
2019-03-09T22:17:59.511Z,4.97
2019-03-09T22:20:27.943Z,3.25
2019-03-09T22:22:56.361Z,4.60
2019-03-09T22:25:24.753Z,5.92
2019-03-09T22:27:53.172Z,4.70
2019-03-09T22:30:22.306Z,3.67
2019-03-09T22:32:50.754Z,3.42
2019-03-09T22:35:19.146Z,3.50
2019-03-09T22:37:47.706Z,4.10
2019-03-09T22:40:17.163Z,3.83
2019-03-09T22:42:45.634Z,4.55
2019-03-09T22:45:15.240Z,3.98
2019-03-09T22:47:43.695Z,3.40
2019-03-09T22:50:20.557Z,4.05
2019-03-09T22:52:49.019Z,3.72
2019-03-09T22:55:17.435Z,4.80
2019-03-09T22:57:45.886Z,5.17
2019-03-09T23:00:28.917Z,4.42
2019-03-09T23:05:25.233Z,3.20
2019-03-09T23:07:53.721Z,2.92
2019-03-09T23:10:26.620Z,3.50
2019-03-09T23:12:55.037Z,3.27
2019-03-09T23:15:23.471Z,4.47
2019-03-09T23:17:52.080Z,3.75
2019-03-09T23:20:20.503Z,5.12
2019-03-09T23:22:49.030Z,4.22
2019-03-09T23:25:17.589Z,3.95
2019-03-09T23:27:45.971Z,4.40
2019-03-09T23:30:20.331Z,4.78
2019-03-09T23:32:48.702Z,3.77
2019-03-09T23:35:17.129Z,3.90
2019-03-09T23:37:46.645Z,4.35
2019-03-09T23:40:19.043Z,3.58
2019-03-09T23:42:47.459Z,5.17
2019-03-09T23:45:18.513Z,6.20
2019-03-09T23:47:47.052Z,4.50
2019-03-09T23:50:16.618Z,4.00
2019-03-09T23:52:45.428Z,4.92
2019-03-09T23:55:22.096Z,3.77
2019-03-09T23:57:44.312Z,4.70
