createdAt,value
2022-11-05T00:00:50.375Z,15.3
2022-11-05T00:02:49.771Z,15.4
2022-11-05T00:04:49.717Z,15.4
2022-11-05T00:06:50.567Z,13.9
2022-11-05T00:08:50.061Z,14.6
2022-11-05T00:10:50.399Z,15.6
2022-11-05T00:12:49.864Z,15.3
2022-11-05T00:14:50.380Z,14.9
2022-11-05T00:16:50.314Z,14.9
2022-11-05T00:18:49.745Z,15.9
2022-11-05T00:20:50.205Z,15.1
2022-11-05T00:22:50.674Z,15.6
2022-11-05T00:24:50.023Z,15.6
2022-11-05T00:26:49.909Z,15.6
2022-11-05T00:28:50.302Z,15.6
2022-11-05T00:30:49.875Z,16.2
2022-11-05T00:32:50.335Z,16.4
2022-11-05T00:34:50.298Z,16.4
2022-11-05T00:36:50.246Z,15.2
2022-11-05T00:38:49.754Z,15.2
2022-11-05T00:40:50.253Z,16.6
2022-11-05T00:42:49.809Z,16.6
2022-11-05T00:44:50.247Z,14.4
2022-11-05T00:46:50.176Z,14.4
2022-11-05T00:48:50.113Z,14.4
2022-11-05T00:50:50.639Z,15.3
2022-11-05T00:52:50.043Z,13.8
2022-11-05T00:54:50.529Z,15.9
2022-11-05T00:56:50.234Z,15.9
2022-11-05T00:58:50.660Z,14.8
2022-11-05T01:00:50.030Z,15.3
2022-11-05T01:02:50.962Z,14.7
2022-11-05T01:04:49.893Z,14.7
2022-11-05T01:06:49.745Z,14.7
2022-11-05T01:08:50.129Z,14.2
2022-11-05T01:10:50.588Z,14.2
2022-11-05T01:12:49.989Z,15.3
2022-11-05T01:14:50.421Z,15.3
2022-11-05T01:16:50.347Z,14.5
2022-11-05T01:18:49.744Z,14.4
2022-11-05T01:20:50.227Z,13.9
2022-11-05T01:22:50.594Z,13.9
2022-11-05T01:24:50.198Z,15.1
2022-11-05T01:26:50.010Z,15.1
2022-11-05T01:28:50.630Z,15.2
2022-11-05T01:30:50.385Z,13.8
2022-11-05T01:32:49.950Z,13.8
2022-11-05T01:34:49.914Z,13.6
2022-11-05T01:36:49.709Z,15.1
2022-11-05T01:38:50.143Z,14.4
2022-11-05T01:40:50.591Z,14.3
2022-11-05T01:42:50.182Z,14.3
2022-11-05T01:44:50.661Z,14.7
2022-11-05T01:46:50.515Z,14.9
2022-11-05T01:48:49.985Z,14.1
2022-11-05T01:50:50.577Z,14.4
2022-11-05T01:52:50.048Z,14.4
2022-11-05T01:54:50.551Z,13.4
2022-11-05T01:56:50.311Z,13.4
2022-11-05T01:58:49.826Z,13.3
2022-11-05T02:00:50.254Z,12.7
2022-11-05T02:02:50.416Z,13.8
2022-11-05T02:04:49.975Z,13.8
2022-11-05T02:06:49.709Z,13.7
2022-11-05T02:08:50.143Z,13.1
2022-11-05T02:10:50.565Z,12.5
2022-11-05T02:12:49.963Z,12.5
2022-11-05T02:14:50.286Z,14.3
2022-11-05T02:16:50.096Z,13.6
2022-11-05T02:18:50.533Z,12.5
2022-11-05T02:20:52.581Z,13.6
2022-11-05T02:22:50.012Z,13.6
2022-11-05T02:24:50.585Z,13.4
2022-11-05T02:26:50.495Z,13.2
2022-11-05T02:28:49.984Z,13.2
2022-11-05T02:30:50.386Z,12.6
2022-11-05T02:32:49.917Z,12.6
2022-11-05T02:34:49.939Z,12.8
2022-11-05T02:36:49.713Z,12.9
2022-11-05T02:38:50.080Z,12.9
2022-11-05T02:40:50.588Z,12.8
2022-11-05T02:42:49.963Z,12.5
2022-11-05T02:44:50.560Z,13.0
2022-11-05T02:46:50.496Z,11.5
2022-11-05T02:48:50.023Z,12.1
2022-11-05T02:50:50.479Z,12.8
2022-11-05T02:52:50.001Z,12.8
2022-11-05T02:54:50.317Z,11.8
2022-11-05T02:56:50.133Z,12.1
2022-11-05T02:58:50.640Z,13.1
2022-11-05T03:00:50.077Z,13.1
2022-11-05T03:02:51.051Z,12.3
2022-11-05T03:04:50.435Z,12.3
2022-11-05T03:06:50.275Z,12.1
2022-11-05T03:08:50.374Z,12.1
2022-11-05T03:10:49.755Z,12.1
2022-11-05T03:12:50.248Z,11.8
2022-11-05T03:14:50.597Z,12.2
2022-11-05T03:16:50.460Z,12.2
2022-11-05T03:18:49.839Z,12.1
2022-11-05T03:20:50.203Z,12.1
2022-11-05T03:22:49.728Z,11.9
2022-11-05T03:24:50.114Z,11.8
2022-11-05T03:26:50.090Z,11.8
2022-11-05T03:28:50.480Z,12.7
2022-11-05T03:30:50.048Z,12.0
2022-11-05T03:32:50.419Z,12.5
2022-11-05T03:34:49.957Z,12.9
2022-11-05T03:36:50.688Z,12.5
2022-11-05T03:38:50.112Z,12.5
2022-11-05T03:40:50.516Z,12.3
2022-11-05T03:42:49.971Z,12.6
2022-11-05T03:44:50.399Z,13.2
2022-11-05T03:46:50.152Z,13.0
2022-11-05T03:48:50.759Z,13.0
2022-11-05T03:50:50.672Z,12.5
2022-11-05T03:52:50.176Z,12.1
2022-11-05T03:54:50.569Z,12.6
2022-11-05T03:56:50.468Z,12.5
2022-11-05T03:58:58.821Z,12.5
2022-11-05T04:00:50.653Z,12.7
2022-11-05T04:02:50.456Z,12.5
2022-11-05T04:04:50.183Z,12.7
2022-11-05T04:06:50.281Z,12.0
2022-11-05T04:08:49.672Z,12.0
2022-11-05T04:10:50.225Z,12.3
2022-11-05T04:12:49.694Z,12.0
2022-11-05T04:14:50.111Z,11.9
2022-11-05T04:16:49.832Z,11.9
2022-11-05T04:18:50.247Z,13.1
2022-11-05T04:20:50.596Z,13.2
2022-11-05T04:22:50.184Z,12.5
2022-11-05T04:24:50.621Z,12.3
2022-11-05T04:26:50.402Z,12.3
2022-11-05T04:28:49.796Z,12.6
2022-11-05T04:30:50.346Z,12.3
2022-11-05T04:32:49.777Z,12.3
2022-11-05T04:34:49.823Z,12.7
2022-11-05T04:36:50.431Z,12.7
2022-11-05T04:38:50.014Z,12.2
2022-11-05T04:40:50.446Z,12.4
2022-11-05T04:42:50.006Z,12.7
2022-11-05T04:44:50.572Z,13.3
2022-11-05T04:46:50.439Z,13.3
2022-11-05T04:48:49.874Z,13.2
2022-11-05T04:50:50.337Z,13.1
2022-11-05T04:52:49.791Z,13.1
2022-11-05T04:54:50.172Z,13.1
2022-11-05T04:56:50.046Z,12.8
2022-11-05T04:58:50.451Z,13.4
2022-11-05T05:00:50.186Z,13.5
2022-11-05T05:02:49.927Z,13.8
2022-11-05T05:04:49.911Z,13.9
2022-11-05T05:06:49.677Z,13.9
2022-11-05T05:08:50.369Z,14.4
2022-11-05T05:10:49.730Z,14.4
2022-11-05T05:12:50.194Z,14.3
2022-11-05T05:14:50.626Z,14.3
2022-11-05T05:16:50.292Z,14.4
2022-11-05T05:18:49.830Z,14.5
2022-11-05T05:20:50.329Z,13.6
2022-11-05T05:22:49.821Z,15.3
2022-11-05T05:24:53.284Z,15.3
2022-11-05T05:26:50.271Z,16.0
2022-11-05T05:28:49.694Z,15.5
2022-11-05T05:30:58.656Z,16.1
2022-11-05T05:32:50.279Z,16.1
2022-11-05T05:34:50.400Z,16.1
2022-11-05T05:36:50.140Z,16.0
2022-11-05T05:38:50.580Z,16.1
2022-11-05T05:40:50.026Z,16.7
2022-11-05T05:42:50.477Z,16.7
2022-11-05T05:44:49.942Z,16.9
2022-11-05T05:46:49.711Z,16.6
2022-11-05T05:48:50.231Z,17.3
2022-11-05T05:50:49.724Z,17.3
2022-11-05T05:52:50.360Z,17.4
2022-11-05T05:54:49.838Z,16.9
2022-11-05T05:56:49.798Z,17.8
2022-11-05T05:58:50.182Z,17.8
2022-11-05T06:00:49.666Z,17.8
2022-11-05T06:02:50.355Z,17.6
2022-11-05T06:04:50.651Z,17.2
2022-11-05T06:06:50.434Z,17.6
2022-11-05T06:08:49.885Z,17.7
2022-11-05T06:10:50.622Z,17.7
2022-11-05T06:12:50.279Z,17.4
2022-11-05T06:14:49.836Z,17.7
2022-11-05T06:16:49.666Z,17.1
2022-11-05T06:18:50.199Z,17.1
2022-11-05T06:20:49.711Z,17.2
2022-11-05T06:22:50.258Z,17.2
2022-11-05T06:24:49.739Z,16.6
2022-11-05T06:26:50.507Z,17.4
2022-11-05T06:28:49.967Z,18.4
2022-11-05T06:30:50.444Z,18.0
2022-11-05T06:32:49.905Z,18.0
2022-11-05T06:34:49.927Z,17.8
2022-11-05T06:36:49.699Z,17.0
2022-11-05T06:38:50.111Z,17.0
2022-11-05T06:40:50.574Z,16.1
2022-11-05T06:42:50.096Z,16.6
2022-11-05T06:44:50.657Z,16.4
2022-11-05T06:46:50.445Z,16.8
2022-11-05T06:48:49.859Z,16.9
2022-11-05T06:50:50.249Z,16.9
2022-11-05T06:52:49.759Z,15.5
2022-11-05T06:54:50.079Z,17.5
2022-11-05T06:56:49.968Z,17.0
2022-11-05T06:58:50.404Z,16.8
2022-11-05T07:00:50.328Z,16.8
2022-11-05T07:02:50.089Z,19.0
2022-11-05T07:04:50.125Z,17.7
2022-11-05T07:06:49.817Z,18.7
2022-11-05T07:08:50.380Z,18.7
2022-11-05T07:10:49.878Z,17.1
2022-11-05T07:12:50.417Z,18.2
2022-11-05T07:14:49.938Z,17.3
2022-11-05T07:16:49.821Z,17.1
2022-11-05T07:18:50.294Z,16.9
2022-11-05T07:20:49.866Z,16.9
2022-11-05T07:22:50.303Z,17.4
2022-11-05T07:24:49.891Z,17.4
2022-11-05T07:26:49.683Z,16.2
2022-11-05T07:28:50.243Z,16.2
2022-11-05T07:30:50.636Z,15.5
2022-11-05T07:32:50.153Z,17.2
2022-11-05T07:34:50.110Z,16.2
2022-11-05T07:36:49.993Z,15.8
2022-11-05T07:38:50.536Z,15.8
2022-11-05T07:40:50.239Z,16.4
2022-11-05T07:42:49.697Z,15.2
2022-11-05T07:44:50.155Z,16.6
2022-11-05T07:46:50.108Z,16.0
2022-11-05T07:48:50.647Z,16.0
2022-11-05T07:50:50.079Z,16.7
2022-11-05T07:52:50.572Z,16.2
2022-11-05T07:54:49.951Z,15.3
2022-11-05T07:56:49.703Z,15.0
2022-11-05T07:58:50.161Z,15.0
2022-11-05T08:00:50.744Z,15.6
2022-11-05T08:02:50.352Z,15.3
2022-11-05T08:04:50.475Z,15.5
2022-11-05T08:06:50.212Z,15.5
2022-11-05T08:08:49.683Z,15.5
2022-11-05T08:10:50.077Z,13.9
2022-11-05T08:12:50.453Z,14.8
2022-11-05T08:14:49.889Z,14.8
2022-11-05T08:16:49.754Z,13.2
2022-11-05T08:18:50.177Z,13.2
2022-11-05T08:20:50.601Z,13.4
2022-11-05T08:22:50.049Z,13.2
2022-11-05T08:24:50.500Z,13.2
2022-11-05T08:26:50.407Z,13.9
2022-11-05T08:28:49.908Z,13.9
2022-11-05T08:30:50.388Z,14.2
2022-11-05T08:32:49.795Z,14.5
2022-11-05T08:34:50.626Z,14.6
2022-11-05T08:36:50.327Z,14.6
2022-11-05T08:38:49.865Z,14.6
2022-11-05T08:40:50.220Z,15.5
2022-11-05T08:42:50.676Z,15.2
2022-11-05T08:44:50.150Z,15.1
2022-11-05T08:46:49.903Z,15.1
2022-11-05T08:48:50.246Z,15.6
2022-11-05T08:50:49.711Z,14.4
2022-11-05T08:52:50.164Z,13.8
2022-11-05T08:54:50.689Z,15.1
2022-11-05T08:56:50.488Z,15.1
2022-11-05T08:58:49.890Z,13.9
2022-11-05T09:00:50.650Z,14.0
2022-11-05T09:02:50.447Z,14.0
2022-11-05T09:04:50.554Z,13.8
2022-11-05T09:06:50.456Z,13.8
2022-11-05T09:08:49.967Z,12.7
2022-11-05T09:10:50.412Z,11.9
2022-11-05T09:12:49.856Z,12.7
2022-11-05T09:14:50.318Z,12.8
2022-11-05T09:16:50.260Z,12.8
2022-11-05T09:18:50.617Z,13.1
2022-11-05T09:20:49.990Z,12.5
2022-11-05T09:22:50.438Z,12.9
2022-11-05T09:24:49.723Z,12.2
2022-11-05T09:26:50.615Z,12.2
2022-11-05T09:28:50.063Z,12.0
2022-11-05T09:30:49.779Z,12.6
2022-11-05T09:32:50.306Z,12.5
2022-11-05T09:34:50.281Z,12.5
2022-11-05T09:36:50.158Z,12.3
2022-11-05T09:38:49.771Z,12.0
2022-11-05T09:40:50.324Z,12.0
2022-11-05T09:42:49.963Z,12.0
2022-11-05T09:44:50.397Z,12.3
2022-11-05T09:46:50.232Z,11.7
2022-11-05T09:48:50.619Z,11.3
2022-11-05T09:50:50.225Z,11.8
2022-11-05T09:52:49.695Z,11.6
2022-11-05T09:54:50.223Z,11.6
2022-11-05T09:56:49.986Z,12.5
2022-11-05T09:58:50.352Z,12.8
2022-11-05T10:00:50.033Z,11.5
2022-11-05T10:02:49.683Z,12.2
2022-11-05T10:04:50.799Z,12.2
2022-11-05T10:06:49.764Z,12.6
2022-11-05T10:08:50.128Z,12.0
2022-11-05T10:10:50.537Z,12.1
2022-11-05T10:12:50.020Z,12.1
2022-11-05T10:14:50.381Z,12.0
2022-11-05T10:16:50.210Z,12.5
2022-11-05T10:18:50.576Z,12.1
2022-11-05T10:20:50.124Z,13.0
2022-11-05T10:22:50.502Z,13.0
2022-11-05T10:24:49.941Z,12.8
2022-11-05T10:26:50.628Z,13.1
2022-11-05T10:28:50.219Z,12.4
2022-11-05T10:30:49.754Z,12.4
2022-11-05T10:32:50.419Z,13.0
2022-11-05T10:34:50.491Z,12.8
2022-11-05T10:36:50.456Z,12.1
2022-11-05T10:38:49.958Z,12.1
2022-11-05T10:40:50.641Z,10.2
2022-11-05T10:42:50.097Z,10.2
2022-11-05T10:44:49.696Z,10.6
2022-11-05T10:46:50.603Z,10.6
2022-11-05T10:48:50.201Z,9.6
2022-11-05T10:50:49.753Z,9.6
2022-11-05T10:52:50.430Z,10.1
2022-11-05T10:54:49.941Z,10.3
2022-11-05T10:56:49.936Z,10.8
2022-11-05T10:58:50.664Z,11.1
2022-11-05T11:00:50.372Z,11.1
2022-11-05T11:02:50.126Z,11.2
2022-11-05T11:04:50.233Z,11.8
2022-11-05T11:06:50.181Z,12.1
2022-11-05T11:08:49.713Z,11.6
2022-11-05T11:10:50.318Z,12.0
2022-11-05T11:12:49.808Z,12.0
2022-11-05T11:14:50.356Z,11.5
2022-11-05T11:16:50.264Z,11.5
2022-11-05T11:18:49.828Z,11.7
2022-11-05T11:20:50.376Z,11.7
2022-11-05T11:22:49.831Z,12.2
2022-11-05T11:24:50.385Z,11.6
2022-11-05T11:26:50.294Z,11.2
2022-11-05T11:28:49.802Z,11.2
2022-11-05T11:30:50.360Z,11.7
2022-11-05T11:32:49.942Z,12.1
2022-11-05T11:34:49.965Z,12.9
2022-11-05T11:36:49.946Z,12.9
2022-11-05T11:38:50.555Z,11.7
2022-11-05T11:40:49.990Z,11.7
2022-11-05T11:42:50.484Z,11.5
2022-11-05T11:44:50.002Z,11.7
2022-11-05T11:46:49.839Z,12.1
2022-11-05T11:48:50.300Z,12.1
2022-11-05T11:50:49.854Z,11.8
2022-11-05T11:52:50.438Z,11.7
2022-11-05T11:54:50.085Z,11.5
2022-11-05T11:56:49.988Z,11.2
2022-11-05T11:58:50.540Z,11.2
2022-11-05T12:00:49.971Z,11.4
2022-11-05T12:02:50.776Z,10.8
2022-11-05T12:04:50.067Z,11.3
2022-11-05T12:06:49.962Z,10.5
2022-11-05T12:09:05.311Z,10.5
2022-11-05T12:10:49.936Z,10.6
2022-11-05T12:12:50.478Z,10.9
2022-11-05T12:14:49.959Z,10.9
2022-11-05T12:16:49.727Z,9.7
2022-11-05T12:18:50.375Z,9.7
2022-11-05T12:20:58.120Z,9.9
2022-11-05T12:22:50.086Z,9.7
2022-11-05T12:24:50.484Z,10.2
2022-11-05T12:26:49.963Z,10.1
2022-11-05T12:29:17.666Z,10.1
2022-11-05T12:30:50.494Z,10.0
2022-11-05T12:32:50.332Z,10.1
2022-11-05T12:34:50.691Z,10.5
2022-11-05T12:36:50.519Z,10.5
2022-11-05T12:38:50.056Z,10.2
2022-11-05T12:40:50.651Z,10.2
2022-11-05T12:42:50.168Z,10.2
2022-11-05T12:44:50.688Z,9.7
2022-11-05T12:46:50.525Z,9.7
2022-11-05T12:48:49.986Z,9.3
2022-11-05T12:50:50.402Z,9.3
2022-11-05T12:52:49.854Z,9.5
2022-11-05T12:54:50.273Z,8.6
2022-11-05T12:56:50.128Z,8.6
2022-11-05T12:58:50.498Z,8.8
2022-11-05T13:00:49.986Z,8.8
2022-11-05T13:02:49.843Z,8.1
2022-11-05T13:04:49.731Z,8.1
2022-11-05T13:06:50.540Z,7.9
2022-11-05T13:08:49.967Z,7.9
2022-11-05T13:10:50.399Z,7.8
2022-11-05T13:12:49.856Z,8.4
2022-11-05T13:14:50.374Z,8.4
2022-11-05T13:16:50.128Z,9.3
2022-11-05T13:18:50.627Z,9.1
2022-11-05T13:20:50.012Z,9.3
2022-11-05T13:22:50.444Z,9.3
2022-11-05T13:24:49.870Z,8.9
2022-11-05T13:26:50.546Z,8.9
2022-11-05T13:28:49.927Z,8.8
2022-11-05T13:30:50.433Z,9.1
2022-11-05T13:32:49.791Z,9.1
2022-11-05T13:34:50.575Z,9.2
2022-11-05T13:36:50.289Z,9.2
2022-11-05T13:38:50.627Z,9.2
2022-11-05T13:40:50.098Z,8.6
2022-11-05T13:42:50.479Z,8.6
2022-11-05T13:44:49.938Z,8.6
2022-11-05T13:46:49.887Z,8.2
2022-11-05T13:48:50.344Z,8.8
2022-11-05T13:50:50.670Z,9.4
2022-11-05T13:52:50.159Z,9.4
2022-11-05T13:54:50.561Z,8.8
2022-11-05T13:56:50.285Z,8.8
2022-11-05T13:58:49.695Z,8.5
2022-11-05T14:00:50.206Z,8.6
2022-11-05T14:02:50.582Z,8.6
2022-11-05T14:04:50.576Z,7.7
2022-11-05T14:06:50.481Z,7.7
2022-11-05T14:08:49.951Z,7.7
2022-11-05T14:10:50.411Z,7.2
2022-11-05T14:12:49.914Z,7.2
2022-11-05T14:14:58.822Z,7.9
2022-11-05T14:16:50.053Z,7.9
2022-11-05T14:18:50.501Z,7.7
2022-11-05T14:20:49.931Z,7.5
2022-11-05T14:22:50.356Z,7.5
2022-11-05T14:24:49.736Z,7.9
2022-11-05T14:26:50.410Z,8.3
2022-11-05T14:28:49.821Z,8.2
2022-11-05T14:30:50.325Z,8.3
2022-11-05T14:32:49.699Z,8.3
2022-11-05T14:34:50.661Z,8.9
2022-11-05T14:36:50.616Z,7.7
2022-11-05T14:38:50.053Z,8.0
2022-11-05T14:40:50.439Z,8.0
2022-11-05T14:42:49.870Z,7.7
2022-11-05T14:44:50.220Z,7.6
2022-11-05T14:46:50.111Z,7.8
2022-11-05T14:48:50.454Z,7.4
2022-11-05T14:50:49.959Z,7.4
2022-11-05T14:52:50.438Z,6.9
2022-11-05T14:54:49.932Z,7.4
2022-11-05T14:56:56.685Z,7.7
2022-11-05T14:58:50.299Z,7.7
2022-11-05T15:00:49.748Z,7.7
2022-11-05T15:02:50.227Z,8.0
2022-11-05T15:04:50.293Z,7.9
2022-11-05T15:06:50.041Z,8.0
2022-11-05T15:08:50.538Z,8.3
2022-11-05T15:10:49.977Z,8.3
2022-11-05T15:12:50.464Z,8.9
2022-11-05T15:14:50.121Z,8.9
2022-11-05T15:16:50.109Z,8.9
2022-11-05T15:18:50.647Z,8.7
2022-11-05T15:20:50.149Z,8.7
2022-11-05T15:22:50.668Z,8.9
2022-11-05T15:24:50.124Z,9.0
2022-11-05T15:26:49.988Z,8.8
2022-11-05T15:28:50.446Z,9.3
2022-11-05T15:30:49.916Z,9.3
2022-11-05T15:32:50.409Z,9.3
2022-11-05T15:34:50.365Z,9.5
2022-11-05T15:36:50.237Z,9.5
2022-11-05T15:39:27.730Z,8.6
2022-11-05T15:40:49.864Z,8.6
2022-11-05T15:42:50.436Z,8.7
2022-11-05T15:44:50.032Z,9.3
2022-11-05T15:46:50.000Z,8.8
2022-11-05T15:48:50.413Z,8.5
2022-11-05T15:50:49.992Z,8.5
2022-11-05T15:52:50.418Z,8.7
2022-11-05T15:54:49.832Z,8.6
2022-11-05T15:56:50.552Z,8.6
2022-11-05T15:58:49.948Z,8.8
2022-11-05T16:00:50.307Z,8.8
2022-11-05T16:02:49.902Z,8.6
2022-11-05T16:04:50.320Z,8.7
2022-11-05T16:06:50.171Z,8.7
2022-11-05T16:08:49.726Z,9.3
2022-11-05T16:10:50.177Z,9.3
2022-11-05T16:12:50.664Z,9.5
2022-11-05T16:14:50.051Z,10.1
2022-11-05T16:16:49.749Z,9.7
2022-11-05T16:18:50.118Z,9.7
2022-11-05T16:20:50.539Z,10.0
2022-11-05T16:22:49.992Z,10.5
2022-11-05T16:24:50.415Z,10.4
2022-11-05T16:27:02.833Z,10.8
2022-11-05T16:28:50.361Z,10.8
2022-11-05T16:30:49.859Z,11.3
2022-11-05T16:32:50.232Z,11.2
2022-11-05T16:34:50.351Z,11.5
2022-11-05T16:36:50.077Z,11.5
2022-11-05T16:38:50.595Z,11.3
2022-11-05T16:40:49.963Z,11.6
2022-11-05T16:42:50.428Z,11.6
2022-11-05T16:44:49.822Z,12.2
2022-11-05T16:46:49.754Z,12.2
2022-11-05T16:48:50.119Z,11.8
2022-11-05T16:50:49.730Z,12.5
2022-11-05T16:52:50.133Z,11.8
2022-11-05T16:54:50.666Z,11.8
2022-11-05T16:56:50.426Z,11.8
2022-11-05T16:58:49.964Z,11.7
2022-11-05T17:00:50.437Z,12.5
2022-11-05T17:02:50.283Z,12.1
2022-11-05T17:04:49.763Z,11.6
2022-11-05T17:06:50.515Z,11.6
2022-11-05T17:08:49.968Z,12.4
2022-11-05T17:10:50.481Z,12.0
2022-11-05T17:12:50.031Z,12.0
2022-11-05T17:14:50.640Z,12.8
2022-11-05T17:16:50.306Z,12.8
2022-11-05T17:18:49.965Z,13.2
2022-11-05T17:20:50.415Z,13.1
2022-11-05T17:22:49.890Z,13.1
2022-11-05T17:24:50.433Z,14.8
2022-11-05T17:26:50.272Z,14.8
2022-11-05T17:28:49.734Z,14.9
2022-11-05T17:30:53.229Z,14.2
2022-11-05T17:32:49.950Z,14.1
2022-11-05T17:34:50.286Z,14.1
2022-11-05T17:36:50.149Z,14.2
2022-11-05T17:38:50.536Z,14.4
2022-11-05T17:40:49.889Z,13.9
2022-11-05T17:42:50.487Z,14.3
2022-11-05T17:44:49.967Z,14.3
2022-11-05T17:46:49.757Z,13.9
2022-11-05T17:48:50.159Z,13.3
2022-11-05T17:50:50.658Z,13.8
2022-11-05T17:52:50.155Z,13.6
2022-11-05T17:54:49.720Z,13.6
2022-11-05T17:56:50.473Z,13.5
2022-11-05T17:58:49.906Z,13.5
2022-11-05T18:00:50.479Z,14.5
2022-11-05T18:02:50.179Z,15.3
2022-11-05T18:04:50.605Z,15.3
2022-11-05T18:06:50.439Z,15.0
2022-11-05T18:08:50.053Z,15.2
2022-11-05T18:10:50.407Z,14.6
2022-11-05T18:12:50.061Z,14.6
2022-11-05T18:14:50.544Z,15.5
2022-11-05T18:16:50.370Z,15.5
2022-11-05T18:18:49.767Z,15.5
2022-11-05T18:22:50.008Z,16.5
2022-11-05T18:24:50.549Z,16.5
2022-11-05T18:26:50.529Z,16.0
2022-11-05T18:28:49.912Z,16.7
2022-11-05T18:30:50.318Z,17.1
2022-11-05T18:32:49.857Z,17.1
2022-11-05T18:34:49.692Z,16.9
2022-11-05T18:36:56.641Z,16.7
2022-11-05T18:38:50.369Z,15.1
2022-11-05T18:40:49.830Z,15.1
2022-11-05T18:42:50.210Z,14.5
2022-11-05T18:44:50.569Z,14.2
2022-11-05T18:46:58.610Z,13.9
2022-11-05T18:48:50.466Z,15.9
2022-11-05T18:50:50.088Z,14.8
2022-11-05T18:52:49.706Z,15.7
2022-11-05T18:54:50.216Z,15.7
2022-11-05T18:56:50.033Z,14.3
2022-11-05T18:58:50.806Z,14.4
2022-11-05T19:00:49.827Z,14.5
2022-11-05T19:02:50.720Z,14.5
2022-11-05T19:05:27.830Z,13.8
2022-11-05T19:06:49.930Z,14.8
2022-11-05T19:08:50.444Z,13.7
2022-11-05T19:10:50.032Z,13.7
2022-11-05T19:12:50.443Z,14.4
2022-11-05T19:14:49.995Z,14.3
2022-11-05T19:16:49.807Z,14.3
2022-11-05T19:18:50.287Z,14.7
2022-11-05T19:20:49.803Z,14.8
2022-11-05T19:22:50.369Z,14.9
2022-11-05T19:24:49.921Z,15.2
2022-11-05T19:26:49.729Z,15.2
2022-11-05T19:28:50.356Z,15.2
2022-11-05T19:30:49.923Z,14.7
2022-11-05T19:32:50.356Z,14.7
2022-11-05T19:34:50.353Z,15.3
2022-11-05T19:36:50.229Z,15.1
2022-11-05T19:38:49.808Z,14.7
2022-11-05T19:40:50.197Z,15.1
2022-11-05T19:42:49.709Z,15.1
2022-11-05T19:44:50.254Z,15.6
2022-11-05T19:46:50.169Z,15.2
2022-11-05T19:48:49.768Z,15.7
2022-11-05T19:50:50.400Z,15.7
2022-11-05T19:52:50.181Z,14.9
2022-11-05T19:54:50.552Z,14.9
2022-11-05T19:56:50.456Z,14.3
2022-11-05T19:58:49.837Z,14.3
2022-11-05T20:00:50.370Z,14.3
2022-11-05T20:02:50.247Z,14.4
2022-11-05T20:04:49.805Z,13.8
2022-11-05T20:06:50.679Z,14.6
2022-11-05T20:09:20.381Z,14.6
2022-11-05T20:10:50.037Z,13.4
2022-11-05T20:12:49.729Z,13.7
2022-11-05T20:14:50.251Z,14.4
2022-11-05T20:16:50.190Z,13.2
2022-11-05T20:18:49.694Z,13.2
2022-11-05T20:20:50.193Z,13.0
2022-11-05T20:22:49.854Z,13.0
2022-11-05T20:24:50.324Z,13.9
2022-11-05T20:26:50.267Z,13.9
2022-11-05T20:28:49.824Z,12.6
2022-11-05T20:30:50.417Z,12.7
2022-11-05T20:32:50.014Z,13.2
2022-11-05T20:34:50.264Z,13.1
2022-11-05T20:36:50.000Z,12.2
2022-11-05T20:38:50.605Z,12.2
2022-11-05T20:40:50.185Z,13.0
2022-11-05T20:42:50.621Z,11.9
2022-11-05T20:44:50.111Z,11.7
2022-11-05T20:46:49.968Z,12.2
2022-11-05T20:48:50.482Z,12.2
2022-11-05T20:50:50.026Z,12.5
2022-11-05T20:52:50.598Z,12.1
2022-11-05T20:54:50.202Z,11.9
2022-11-05T20:56:50.161Z,12.7
2022-11-05T20:58:50.634Z,12.7
2022-11-05T21:00:50.206Z,12.9
2022-11-05T21:02:50.098Z,11.4
2022-11-05T21:04:49.773Z,11.6
2022-11-05T21:06:49.725Z,11.6
2022-11-05T21:08:50.395Z,12.4
2022-11-05T21:10:51.665Z,11.9
2022-11-05T21:12:50.193Z,12.3
2022-11-05T21:14:49.697Z,12.2
2022-11-05T21:16:49.755Z,12.2
2022-11-05T21:18:50.111Z,11.4
2022-11-05T21:20:50.562Z,12.0
2022-11-05T21:22:50.506Z,11.9
2022-11-05T21:24:49.999Z,12.6
2022-11-05T21:26:49.936Z,12.6
2022-11-05T21:28:50.640Z,12.6
2022-11-05T21:30:50.372Z,12.5
2022-11-05T21:32:49.962Z,12.8
2022-11-05T21:34:50.106Z,12.8
2022-11-05T21:36:50.085Z,12.7
2022-11-05T21:38:49.796Z,12.1
2022-11-05T21:40:50.254Z,12.6
2022-11-05T21:42:49.855Z,12.2
2022-11-05T21:44:50.300Z,12.8
2022-11-05T21:46:50.175Z,12.8
2022-11-05T21:48:49.876Z,13.2
2022-11-05T21:50:50.485Z,13.0
2022-11-05T21:52:50.120Z,12.3
2022-11-05T21:54:50.656Z,12.3
2022-11-05T21:56:49.707Z,12.3
2022-11-05T21:58:50.206Z,12.6
2022-11-05T22:00:49.762Z,13.0
2022-11-05T22:02:50.718Z,12.8
2022-11-05T22:04:49.772Z,12.8
2022-11-05T22:06:50.672Z,13.0
2022-11-05T22:08:50.307Z,13.7
2022-11-05T22:10:49.811Z,13.4
2022-11-05T22:12:50.474Z,15.0
2022-11-05T22:14:50.009Z,15.0
2022-11-05T22:16:49.926Z,14.8
2022-11-05T22:18:50.011Z,14.7
2022-11-05T22:20:50.543Z,16.2
2022-11-05T22:22:49.979Z,15.7
2022-11-05T22:24:50.509Z,15.7
2022-11-05T22:26:50.367Z,15.3
2022-11-05T22:28:49.809Z,15.4
2022-11-05T22:30:50.419Z,16.0
2022-11-05T22:32:49.840Z,15.8
2022-11-05T22:34:49.846Z,15.8
2022-11-05T22:36:50.502Z,17.2
2022-11-05T22:38:49.990Z,17.0
2022-11-05T22:40:50.385Z,17.0
2022-11-05T22:42:49.890Z,18.0
2022-11-05T22:44:50.266Z,17.6
2022-11-05T22:46:50.041Z,17.3
2022-11-05T22:48:50.510Z,17.3
2022-11-05T22:50:50.389Z,17.3
2022-11-05T22:52:50.012Z,16.4
2022-11-05T22:54:50.630Z,17.7
2022-11-05T22:56:50.498Z,17.9
2022-11-05T22:58:50.119Z,17.4
2022-11-05T23:00:50.660Z,18.1
2022-11-05T23:02:50.571Z,18.1
2022-11-05T23:04:50.397Z,18.3
2022-11-05T23:06:50.155Z,17.8
2022-11-05T23:08:50.656Z,18.9
2022-11-05T23:10:50.266Z,18.8
2022-11-05T23:12:49.735Z,18.8
2022-11-05T23:14:50.242Z,19.1
2022-11-05T23:16:50.137Z,18.6
2022-11-05T23:18:50.629Z,18.6
2022-11-05T23:20:50.103Z,20.0
2022-11-05T23:22:49.752Z,20.0
2022-11-05T23:24:50.248Z,19.6
2022-11-05T23:26:50.043Z,20.1
2022-11-05T23:28:50.538Z,19.9
2022-11-05T23:30:50.105Z,19.3
2022-11-05T23:32:50.553Z,19.3
2022-11-05T23:34:50.331Z,18.4
2022-11-05T23:36:50.035Z,18.9
2022-11-05T23:38:50.601Z,19.5
2022-11-05T23:40:50.035Z,19.5
2022-11-05T23:42:50.569Z,19.9
2022-11-05T23:44:49.978Z,19.4
2022-11-05T23:46:50.667Z,20.2
2022-11-05T23:48:50.235Z,20.2
2022-11-05T23:50:50.627Z,19.0
2022-11-05T23:52:50.072Z,19.0
2022-11-05T23:54:50.469Z,18.8
2022-11-05T23:56:50.230Z,19.1
2022-11-05T23:58:50.646Z,20.0
