createdAt,value
2023-03-31T00:00:26.634Z,18.40
2023-03-31T00:03:24.401Z,18.39
2023-03-31T00:06:19.630Z,18.39
2023-03-31T00:09:19.043Z,18.36
2023-03-31T00:12:14.207Z,18.31
2023-03-31T00:15:10.074Z,18.35
2023-03-31T00:18:06.529Z,18.36
2023-03-31T00:21:24.629Z,18.33
2023-03-31T00:24:19.771Z,18.31
2023-03-31T00:27:14.312Z,18.33
2023-03-31T00:30:10.665Z,18.30
2023-03-31T00:33:05.366Z,18.32
2023-03-31T00:36:06.291Z,18.32
2023-03-31T00:39:04.590Z,18.35
2023-03-31T00:41:57.042Z,18.33
2023-03-31T00:45:28.648Z,18.28
2023-03-31T00:48:24.214Z,18.30
2023-03-31T00:51:20.049Z,18.32
2023-03-31T00:54:15.468Z,18.30
2023-03-31T00:57:07.708Z,18.30
2023-03-31T01:00:10.374Z,18.33
2023-03-31T01:03:11.639Z,18.31
2023-03-31T01:06:11.086Z,18.32
2023-03-31T01:09:11.271Z,18.30
2023-03-31T01:12:08.574Z,18.30
2023-03-31T01:15:04.531Z,18.33
2023-03-31T01:17:58.900Z,18.32
2023-03-31T01:21:30.931Z,18.31
2023-03-31T01:25:06.051Z,18.29
2023-03-31T01:28:16.363Z,18.26
2023-03-31T01:32:09.322Z,18.28
2023-03-31T01:35:56.967Z,18.28
2023-03-31T01:39:24.092Z,18.26
2023-03-31T01:42:24.233Z,18.24
2023-03-31T01:45:34.384Z,18.27
2023-03-31T01:48:35.230Z,18.29
2023-03-31T01:51:37.027Z,18.30
2023-03-31T01:54:45.573Z,18.26
2023-03-31T01:57:45.515Z,18.24
2023-03-31T02:00:43.582Z,18.26
2023-03-31T02:03:43.043Z,18.23
2023-03-31T02:06:44.848Z,18.27
2023-03-31T02:09:45.469Z,18.25
2023-03-31T02:12:43.144Z,18.25
2023-03-31T02:15:39.098Z,18.26
2023-03-31T02:18:38.430Z,18.25
2023-03-31T02:21:34.609Z,18.26
2023-03-31T02:24:32.809Z,18.23
2023-03-31T02:27:30.705Z,18.23
2023-03-31T02:30:29.820Z,18.23
2023-03-31T02:33:24.327Z,18.21
2023-03-31T02:36:19.555Z,18.22
2023-03-31T02:39:18.606Z,18.21
2023-03-31T02:42:12.931Z,18.20
2023-03-31T02:45:29.404Z,18.22
2023-03-31T02:48:25.239Z,18.20
2023-03-31T02:52:03.586Z,18.18
2023-03-31T02:55:22.636Z,18.20
2023-03-31T02:58:37.750Z,18.18
2023-03-31T03:01:44.988Z,18.19
2023-03-31T03:05:11.955Z,18.20
2023-03-31T03:08:18.183Z,18.17
2023-03-31T03:11:22.048Z,18.19
2023-03-31T03:14:36.938Z,18.20
2023-03-31T03:17:43.545Z,18.20
2023-03-31T03:20:39.140Z,18.17
2023-03-31T03:23:34.182Z,18.19
2023-03-31T03:26:28.874Z,18.16
2023-03-31T03:29:23.300Z,18.15
2023-03-31T03:32:17.679Z,18.16
2023-03-31T03:35:12.796Z,18.14
2023-03-31T03:38:06.952Z,18.16
2023-03-31T03:41:00.882Z,18.13
2023-03-31T03:43:55.124Z,18.14
2023-03-31T03:46:49.523Z,18.12
2023-03-31T03:49:43.592Z,18.12
2023-03-31T03:52:38.176Z,18.11
2023-03-31T03:55:32.074Z,18.10
2023-03-31T03:58:21.457Z,18.11
2023-03-31T04:01:16.236Z,18.11
2023-03-31T04:04:10.479Z,18.12
2023-03-31T04:07:04.939Z,18.12
2023-03-31T04:09:58.546Z,18.12
2023-03-31T04:12:53.177Z,18.12
2023-03-31T04:15:47.521Z,18.13
2023-03-31T04:18:42.889Z,18.11
2023-03-31T04:21:37.029Z,18.12
2023-03-31T04:24:33.023Z,18.07
2023-03-31T04:27:27.866Z,18.11
2023-03-31T04:30:30.732Z,18.07
2023-03-31T04:33:25.608Z,18.04
2023-03-31T04:36:19.920Z,18.05
2023-03-31T04:39:14.607Z,18.02
2023-03-31T04:42:09.080Z,18.05
2023-03-31T04:45:03.090Z,18.05
2023-03-31T04:47:57.598Z,18.05
2023-03-31T04:50:52.767Z,18.05
2023-03-31T04:53:47.390Z,18.00
2023-03-31T04:56:41.370Z,18.03
2023-03-31T04:59:35.810Z,18.01
2023-03-31T05:02:30.031Z,18.00
2023-03-31T05:05:24.693Z,18.03
2023-03-31T05:08:19.035Z,18.05
2023-03-31T05:11:13.266Z,18.01
2023-03-31T05:14:07.332Z,17.98
2023-03-31T05:17:01.918Z,17.99
2023-03-31T05:19:56.138Z,17.97
2023-03-31T05:22:50.806Z,17.98
2023-03-31T05:25:45.113Z,18.01
2023-03-31T05:28:40.575Z,18.00
2023-03-31T05:31:35.351Z,18.02
2023-03-31T05:34:30.298Z,18.00
2023-03-31T05:37:25.145Z,18.00
2023-03-31T05:40:19.415Z,18.01
2023-03-31T05:43:13.322Z,18.03
2023-03-31T05:46:08.418Z,18.03
2023-03-31T05:49:02.834Z,18.01
2023-03-31T05:51:56.881Z,18.00
2023-03-31T05:54:51.118Z,17.99
2023-03-31T05:57:45.669Z,18.02
2023-03-31T06:00:39.724Z,18.01
2023-03-31T06:03:33.706Z,18.02
2023-03-31T06:06:28.091Z,17.99
2023-03-31T06:09:22.218Z,18.00
2023-03-31T06:12:17.150Z,17.98
2023-03-31T06:15:13.253Z,17.94
2023-03-31T06:18:10.855Z,17.96
2023-03-31T06:21:05.468Z,17.84
2023-03-31T06:24:00.810Z,17.84
2023-03-31T06:26:54.991Z,17.88
2023-03-31T06:29:50.202Z,17.95
2023-03-31T06:32:44.270Z,18.05
2023-03-31T06:35:40.580Z,18.12
2023-03-31T06:38:36.042Z,18.04
2023-03-31T06:41:30.521Z,17.85
2023-03-31T06:44:24.746Z,17.82
2023-03-31T06:47:19.148Z,17.87
2023-03-31T06:50:15.059Z,17.92
2023-03-31T06:53:09.383Z,17.97
2023-03-31T06:56:04.094Z,17.97
2023-03-31T06:58:58.736Z,17.97
2023-03-31T07:01:53.065Z,18.00
2023-03-31T07:04:47.645Z,17.98
2023-03-31T07:07:42.699Z,18.02
2023-03-31T07:10:38.672Z,18.08
2023-03-31T07:13:33.244Z,18.03
2023-03-31T07:16:27.708Z,18.01
2023-03-31T07:19:12.853Z,17.99
2023-03-31T07:22:07.209Z,17.98
2023-03-31T07:25:01.542Z,18.03
2023-03-31T07:27:56.044Z,18.02
2023-03-31T07:30:50.977Z,18.01
2023-03-31T07:33:45.601Z,17.98
2023-03-31T07:36:39.748Z,18.06
2023-03-31T07:39:50.133Z,18.11
2023-03-31T07:42:52.378Z,18.06
2023-03-31T07:45:46.522Z,18.08
2023-03-31T07:48:40.827Z,18.14
2023-03-31T07:51:36.700Z,18.12
2023-03-31T07:54:31.118Z,18.14
2023-03-31T07:57:28.148Z,18.15
2023-03-31T08:00:24.817Z,18.18
2023-03-31T08:03:19.308Z,18.20
2023-03-31T08:06:13.464Z,18.13
2023-03-31T08:09:08.735Z,18.16
2023-03-31T08:12:02.507Z,18.25
2023-03-31T08:14:56.220Z,18.23
2023-03-31T08:17:50.701Z,18.21
2023-03-31T08:20:46.159Z,18.15
2023-03-31T08:23:40.852Z,18.09
2023-03-31T08:26:35.332Z,18.01
2023-03-31T08:29:29.517Z,17.82
2023-03-31T08:32:26.211Z,18.04
2023-03-31T08:35:20.554Z,18.10
2023-03-31T08:38:14.738Z,17.95
2023-03-31T08:41:16.293Z,18.05
2023-03-31T08:44:15.825Z,18.06
2023-03-31T08:47:16.499Z,18.15
2023-03-31T08:50:17.058Z,18.22
2023-03-31T08:53:21.820Z,18.19
2023-03-31T08:56:22.646Z,18.21
2023-03-31T08:59:27.586Z,18.29
2023-03-31T09:02:35.819Z,18.19
2023-03-31T09:06:00.564Z,18.27
2023-03-31T09:09:01.840Z,18.34
2023-03-31T09:11:59.682Z,18.33
2023-03-31T09:15:01.404Z,18.29
2023-03-31T09:17:58.720Z,18.32
2023-03-31T09:21:01.984Z,18.29
2023-03-31T09:24:03.431Z,18.32
2023-03-31T09:27:01.930Z,18.20
2023-03-31T09:29:48.172Z,18.21
2023-03-31T09:32:42.899Z,18.20
2023-03-31T09:35:37.555Z,18.37
2023-03-31T09:38:32.232Z,18.29
2023-03-31T09:41:26.214Z,18.26
2023-03-31T09:44:29.284Z,18.16
2023-03-31T09:47:30.430Z,18.26
2023-03-31T09:50:25.583Z,18.29
2023-03-31T09:53:25.620Z,18.25
2023-03-31T09:56:47.035Z,18.30
2023-03-31T09:59:44.114Z,18.28
2023-03-31T10:02:45.502Z,18.27
2023-03-31T10:05:50.032Z,18.24
2023-03-31T10:08:51.725Z,18.14
2023-03-31T10:11:56.611Z,18.15
2023-03-31T10:14:53.411Z,18.13
2023-03-31T10:21:16.828Z,18.05
2023-03-31T10:24:19.289Z,17.98
2023-03-31T10:27:00.050Z,18.00
2023-03-31T10:29:57.562Z,18.00
2023-03-31T10:32:54.586Z,17.96
2023-03-31T10:35:51.298Z,17.96
2023-03-31T10:38:49.101Z,17.95
2023-03-31T10:41:43.143Z,18.11
2023-03-31T10:44:40.578Z,18.19
2023-03-31T10:47:36.291Z,18.02
2023-03-31T10:50:35.365Z,17.89
2023-03-31T10:53:29.515Z,18.01
2023-03-31T10:56:42.310Z,18.02
2023-03-31T10:59:58.650Z,18.07
2023-03-31T11:03:12.111Z,18.06
2023-03-31T11:06:16.225Z,17.86
2023-03-31T11:09:36.638Z,17.83
2023-03-31T11:12:20.487Z,17.85
2023-03-31T11:15:51.999Z,17.80
2023-03-31T11:18:59.682Z,17.74
2023-03-31T11:22:07.511Z,17.70
2023-03-31T11:25:24.253Z,17.73
2023-03-31T11:28:39.283Z,17.68
2023-03-31T11:31:34.837Z,17.71
2023-03-31T11:34:58.070Z,17.68
2023-03-31T11:38:12.240Z,17.70
2023-03-31T11:41:03.736Z,17.65
2023-03-31T11:44:03.709Z,17.61
2023-03-31T11:47:07.584Z,17.64
2023-03-31T11:50:06.074Z,17.61
2023-03-31T11:53:05.748Z,17.59
2023-03-31T11:56:02.571Z,17.59
2023-03-31T11:59:02.101Z,17.53
2023-03-31T12:02:05.917Z,17.57
2023-03-31T12:05:01.227Z,17.62
2023-03-31T12:08:04.343Z,17.63
2023-03-31T12:11:08.536Z,17.63
2023-03-31T12:14:17.049Z,17.65
2023-03-31T12:17:16.141Z,17.74
2023-03-31T12:20:22.491Z,17.81
2023-03-31T12:23:13.629Z,17.78
2023-03-31T12:25:59.289Z,17.81
2023-03-31T12:28:59.447Z,17.77
2023-03-31T12:31:58.463Z,17.78
2023-03-31T12:34:59.269Z,17.78
2023-03-31T12:38:11.256Z,17.79
2023-03-31T12:41:16.386Z,17.70
2023-03-31T12:44:15.641Z,17.67
2023-03-31T12:48:04.229Z,17.62
2023-03-31T12:51:24.409Z,17.72
2023-03-31T12:54:45.548Z,17.94
2023-03-31T12:57:39.352Z,17.99
2023-03-31T13:00:33.752Z,18.01
2023-03-31T13:03:53.861Z,18.01
2023-03-31T13:07:11.762Z,17.92
2023-03-31T13:10:52.913Z,17.85
2023-03-31T13:17:26.194Z,17.91
2023-03-31T13:20:41.016Z,17.87
2023-03-31T13:23:37.727Z,17.83
2023-03-31T13:26:50.448Z,18.09
2023-03-31T13:29:46.636Z,17.93
2023-03-31T13:32:42.232Z,17.80
2023-03-31T13:35:38.235Z,17.76
2023-03-31T13:38:46.597Z,17.71
2023-03-31T13:41:56.659Z,17.73
2023-03-31T13:45:10.931Z,17.70
2023-03-31T13:48:18.891Z,17.73
2023-03-31T13:51:33.174Z,17.69
2023-03-31T13:55:14.417Z,17.75
2023-03-31T13:58:51.379Z,17.62
2023-03-31T14:02:04.487Z,17.61
2023-03-31T14:05:30.069Z,17.63
2023-03-31T14:08:34.128Z,17.68
2023-03-31T14:11:28.433Z,17.72
2023-03-31T14:14:23.805Z,17.58
2023-03-31T14:17:18.656Z,17.66
2023-03-31T14:20:38.243Z,17.62
2023-03-31T14:23:45.587Z,17.62
2023-03-31T14:26:55.139Z,17.63
2023-03-31T14:29:57.981Z,17.59
2023-03-31T14:33:22.034Z,17.59
2023-03-31T14:36:28.451Z,17.59
2023-03-31T14:39:27.923Z,17.58
2023-03-31T14:42:27.090Z,17.66
2023-03-31T14:45:24.906Z,17.55
2023-03-31T14:48:19.126Z,17.61
2023-03-31T14:51:15.843Z,17.47
2023-03-31T14:54:19.321Z,17.40
2023-03-31T14:57:16.587Z,17.51
2023-03-31T15:00:18.025Z,17.73
2023-03-31T15:03:17.770Z,17.62
2023-03-31T15:06:14.302Z,17.55
2023-03-31T15:09:10.786Z,17.55
2023-03-31T15:12:08.633Z,17.61
2023-03-31T15:15:06.187Z,17.60
2023-03-31T15:18:00.063Z,17.63
2023-03-31T15:20:54.105Z,17.65
2023-03-31T15:23:47.889Z,17.61
2023-03-31T15:26:46.217Z,17.64
2023-03-31T15:29:43.030Z,17.71
2023-03-31T15:32:40.805Z,17.78
2023-03-31T15:35:38.563Z,17.75
2023-03-31T15:38:33.557Z,17.68
2023-03-31T15:41:32.305Z,17.66
2023-03-31T15:44:54.949Z,17.66
2023-03-31T15:48:11.523Z,17.68
2023-03-31T15:51:19.601Z,17.70
2023-03-31T15:54:33.860Z,17.74
2023-03-31T15:57:36.491Z,17.79
2023-03-31T16:00:52.665Z,17.79
2023-03-31T16:03:48.059Z,17.79
2023-03-31T16:06:50.226Z,17.76
2023-03-31T16:09:50.851Z,17.80
2023-03-31T16:12:55.587Z,17.80
2023-03-31T16:15:39.616Z,17.82
2023-03-31T16:18:33.485Z,17.84
2023-03-31T16:21:39.350Z,17.88
2023-03-31T16:24:37.593Z,17.86
2023-03-31T16:27:32.350Z,17.85
2023-03-31T16:30:37.572Z,17.86
2023-03-31T16:33:53.000Z,17.90
2023-03-31T16:36:47.487Z,17.90
2023-03-31T16:39:43.497Z,17.90
2023-03-31T16:42:38.873Z,17.94
2023-03-31T16:45:33.017Z,17.99
2023-03-31T16:48:33.871Z,18.01
2023-03-31T16:51:28.322Z,18.03
2023-03-31T16:54:25.940Z,18.04
2023-03-31T16:57:20.973Z,18.10
2023-03-31T17:00:21.325Z,18.24
2023-03-31T17:03:18.749Z,18.25
2023-03-31T17:06:08.503Z,18.28
2023-03-31T17:08:59.557Z,18.25
2023-03-31T17:11:53.319Z,18.21
2023-03-31T17:14:47.117Z,18.32
2023-03-31T17:17:41.697Z,18.41
2023-03-31T17:20:36.568Z,18.47
2023-03-31T17:23:30.809Z,18.47
2023-03-31T17:26:25.026Z,18.50
2023-03-31T17:29:20.085Z,18.51
2023-03-31T17:32:16.844Z,18.42
2023-03-31T17:35:20.931Z,18.37
2023-03-31T17:38:15.910Z,18.44
2023-03-31T17:41:13.867Z,18.54
2023-03-31T17:44:08.966Z,18.50
2023-03-31T17:47:03.340Z,18.05
2023-03-31T17:49:59.178Z,18.13
2023-03-31T17:52:53.437Z,18.28
2023-03-31T17:55:47.216Z,18.45
2023-03-31T17:58:41.603Z,18.48
2023-03-31T18:01:35.724Z,18.56
2023-03-31T18:04:29.880Z,18.64
2023-03-31T18:07:24.110Z,18.75
2023-03-31T18:10:18.649Z,18.50
2023-03-31T18:13:13.018Z,18.47
2023-03-31T18:16:09.807Z,18.55
2023-03-31T18:19:04.733Z,18.55
2023-03-31T18:21:58.553Z,18.68
2023-03-31T18:24:52.312Z,18.80
2023-03-31T18:27:47.350Z,18.67
2023-03-31T18:30:41.238Z,18.72
2023-03-31T18:33:35.736Z,18.82
2023-03-31T18:36:32.103Z,18.79
2023-03-31T18:39:27.507Z,18.55
2023-03-31T18:42:25.052Z,18.72
2023-03-31T18:45:19.143Z,18.90
2023-03-31T18:48:12.915Z,18.89
2023-03-31T18:51:06.942Z,18.94
2023-03-31T18:54:00.841Z,18.94
2023-03-31T18:56:54.827Z,18.92
2023-03-31T18:59:48.837Z,18.97
2023-03-31T19:02:42.856Z,18.90
2023-03-31T19:05:37.045Z,18.83
2023-03-31T19:08:32.567Z,18.77
2023-03-31T19:11:27.185Z,18.83
2023-03-31T19:14:20.868Z,18.71
2023-03-31T19:17:14.726Z,18.68
2023-03-31T19:20:16.258Z,18.64
2023-03-31T19:23:10.181Z,18.69
2023-03-31T19:26:04.807Z,18.66
2023-03-31T19:28:58.769Z,18.68
2023-03-31T19:31:52.622Z,18.72
2023-03-31T19:34:49.030Z,18.69
2023-03-31T19:37:42.718Z,19.01
2023-03-31T19:40:38.768Z,18.85
2023-03-31T19:43:32.906Z,18.79
2023-03-31T19:46:26.924Z,18.80
2023-03-31T19:49:21.978Z,18.74
2023-03-31T19:52:16.920Z,18.72
2023-03-31T19:55:11.895Z,18.75
2023-03-31T19:58:06.898Z,18.70
2023-03-31T20:01:02.303Z,18.73
2023-03-31T20:03:56.872Z,18.71
2023-03-31T20:06:51.296Z,18.95
2023-03-31T20:09:46.009Z,18.85
2023-03-31T20:12:40.028Z,18.74
2023-03-31T20:15:34.224Z,18.76
2023-03-31T20:18:53.434Z,18.76
2023-03-31T20:22:39.955Z,18.74
2023-03-31T20:25:59.975Z,18.83
2023-03-31T20:29:04.660Z,18.72
2023-03-31T20:32:00.409Z,18.74
2023-03-31T20:34:41.324Z,18.74
2023-03-31T20:37:35.888Z,18.78
2023-03-31T20:40:19.177Z,18.74
2023-03-31T20:43:17.448Z,18.79
2023-03-31T20:46:36.256Z,18.70
2023-03-31T20:49:13.255Z,17.71
2023-03-31T20:52:08.157Z,16.28
2023-03-31T20:55:03.460Z,18.29
2023-03-31T20:57:57.380Z,19.15
2023-03-31T21:01:00.280Z,19.54
2023-03-31T21:03:54.844Z,19.75
2023-03-31T21:06:51.738Z,19.90
2023-03-31T21:09:46.885Z,19.95
2023-03-31T21:12:46.515Z,20.00
2023-03-31T21:15:23.288Z,20.01
2023-03-31T21:18:24.448Z,20.03
2023-03-31T21:21:20.855Z,20.08
2023-03-31T21:24:18.826Z,20.10
2023-03-31T21:27:13.931Z,20.12
2023-03-31T21:30:10.582Z,20.12
2023-03-31T21:33:13.328Z,19.73
2023-03-31T21:36:10.781Z,19.52
2023-03-31T21:39:07.047Z,19.53
2023-03-31T21:41:43.769Z,19.39
2023-03-31T21:44:40.094Z,19.32
2023-03-31T21:47:23.890Z,19.33
2023-03-31T21:50:22.999Z,19.33
2023-03-31T21:53:19.322Z,19.32
2023-03-31T21:56:17.251Z,19.30
2023-03-31T21:59:19.279Z,19.31
2023-03-31T22:02:23.911Z,19.29
2023-03-31T22:05:20.260Z,19.25
2023-03-31T22:08:18.784Z,19.25
2023-03-31T22:11:18.325Z,19.24
2023-03-31T22:14:34.108Z,19.25
2023-03-31T22:17:28.464Z,19.27
2023-03-31T22:20:24.752Z,19.21
2023-03-31T22:23:21.012Z,19.19
2023-03-31T22:26:15.511Z,19.18
2023-03-31T22:29:14.360Z,19.18
2023-03-31T22:32:12.069Z,19.17
2023-03-31T22:35:09.461Z,19.14
2023-03-31T22:38:08.849Z,19.12
2023-03-31T22:41:04.734Z,19.13
2023-03-31T22:43:52.510Z,19.08
2023-03-31T22:46:51.649Z,19.09
2023-03-31T22:49:49.511Z,19.09
2023-03-31T22:52:50.009Z,19.05
2023-03-31T22:55:54.052Z,19.06
2023-03-31T22:58:52.101Z,19.09
2023-03-31T23:01:53.197Z,19.05
2023-03-31T23:04:53.499Z,19.02
2023-03-31T23:07:48.404Z,19.02
2023-03-31T23:11:05.520Z,19.06
2023-03-31T23:14:04.155Z,19.00
2023-03-31T23:17:00.666Z,19.01
2023-03-31T23:19:56.270Z,18.98
2023-03-31T23:23:40.625Z,18.98
2023-03-31T23:26:09.598Z,18.98
2023-03-31T23:29:05.680Z,18.99
2023-03-31T23:32:21.658Z,18.99
2023-03-31T23:35:19.197Z,18.97
2023-03-31T23:38:18.319Z,18.96
2023-03-31T23:41:14.590Z,18.97
2023-03-31T23:44:13.017Z,18.96
2023-03-31T23:47:08.991Z,18.94
2023-03-31T23:51:07.158Z,18.95
2023-03-31T23:53:29.342Z,18.93
2023-03-31T23:56:14.859Z,18.93
2023-03-31T23:59:13.875Z,18.93
