createdAt,value
2018-11-29T00:00:50.553Z,0.20
2018-11-29T00:03:20.326Z,0.30
2018-11-29T00:05:50.013Z,0.30
2018-11-29T00:08:19.676Z,0.30
2018-11-29T00:10:49.331Z,0.30
2018-11-29T00:13:18.997Z,0.30
2018-11-29T00:15:48.594Z,0.30
2018-11-29T00:18:18.195Z,0.30
2018-11-29T00:20:47.810Z,0.30
2018-11-29T00:23:17.567Z,0.30
2018-11-29T00:25:47.166Z,0.30
2018-11-29T00:28:16.772Z,0.30
2018-11-29T00:30:46.430Z,0.30
2018-11-29T00:33:16.079Z,0.30
2018-11-29T00:35:45.764Z,0.30
2018-11-29T00:38:15.530Z,0.30
2018-11-29T00:40:45.125Z,0.30
2018-11-29T00:43:14.819Z,0.30
2018-11-29T00:45:44.418Z,0.30
2018-11-29T00:48:14.163Z,0.30
2018-11-29T00:50:43.756Z,0.30
2018-11-29T00:53:13.414Z,0.30
2018-11-29T00:55:43.050Z,0.30
2018-11-29T00:58:12.822Z,0.30
2018-11-29T01:00:42.539Z,0.20
2018-11-29T01:03:12.201Z,0.20
2018-11-29T01:05:41.792Z,0.20
2018-11-29T01:08:11.501Z,0.20
2018-11-29T01:10:41.081Z,0.20
2018-11-29T01:13:10.846Z,0.20
2018-11-29T01:15:40.459Z,0.20
2018-11-29T01:18:10.133Z,0.20
2018-11-29T01:20:39.857Z,0.20
2018-11-29T01:23:09.559Z,0.20
2018-11-29T01:25:39.290Z,0.20
2018-11-29T01:28:09.066Z,0.20
2018-11-29T01:30:38.639Z,0.30
2018-11-29T01:33:08.248Z,0.30
2018-11-29T01:35:37.833Z,0.30
2018-11-29T01:38:07.486Z,0.30
2018-11-29T01:40:37.103Z,0.30
2018-11-29T01:43:07.208Z,0.30
2018-11-29T01:45:36.849Z,0.20
2018-11-29T01:48:06.759Z,0.20
2018-11-29T01:50:36.400Z,0.20
2018-11-29T01:53:06.416Z,0.30
2018-11-29T01:55:36.212Z,0.30
2018-11-29T01:58:06.037Z,0.30
2018-11-29T02:00:35.645Z,0.30
2018-11-29T02:03:05.294Z,0.30
2018-11-29T02:05:34.890Z,0.30
2018-11-29T02:08:04.508Z,0.40
2018-11-29T02:10:39.304Z,0.40
2018-11-29T02:13:08.936Z,0.40
2018-11-29T02:15:38.581Z,0.40
2018-11-29T02:18:08.194Z,0.40
2018-11-29T02:20:38.016Z,0.40
2018-11-29T02:23:07.644Z,0.40
2018-11-29T02:25:37.273Z,0.50
2018-11-29T02:28:06.906Z,0.50
2018-11-29T02:30:36.730Z,0.50
2018-11-29T02:33:06.423Z,0.50
2018-11-29T02:35:36.400Z,0.40
2018-11-29T02:38:06.037Z,0.40
2018-11-29T02:40:35.835Z,0.40
2018-11-29T02:43:05.815Z,0.40
2018-11-29T02:45:35.474Z,0.40
2018-11-29T02:48:05.079Z,0.40
2018-11-29T02:50:34.840Z,0.50
2018-11-29T02:53:04.563Z,0.40
2018-11-29T02:55:34.194Z,0.40
2018-11-29T02:58:04.679Z,0.40
2018-11-29T03:00:34.395Z,0.50
2018-11-29T03:03:04.028Z,0.40
2018-11-29T03:05:33.709Z,0.50
2018-11-29T03:08:03.365Z,0.50
2018-11-29T03:10:32.974Z,0.60
2018-11-29T03:13:02.575Z,0.60
2018-11-29T03:15:32.184Z,0.50
2018-11-29T03:18:01.774Z,0.60
2018-11-29T03:20:31.385Z,0.60
2018-11-29T03:23:01.035Z,0.60
2018-11-29T03:25:30.748Z,0.60
2018-11-29T03:28:00.388Z,0.60
2018-11-29T03:30:30.082Z,0.60
2018-11-29T03:32:59.705Z,0.50
2018-11-29T03:35:29.366Z,0.60
2018-11-29T03:37:58.982Z,0.60
2018-11-29T03:40:28.782Z,0.60
2018-11-29T03:42:58.361Z,0.60
2018-11-29T03:45:27.985Z,0.70
2018-11-29T03:47:57.589Z,0.70
2018-11-29T03:50:27.190Z,0.60
2018-11-29T03:52:56.803Z,0.70
2018-11-29T03:55:26.627Z,0.70
2018-11-29T03:57:56.262Z,0.60
2018-11-29T04:00:25.990Z,0.60
2018-11-29T04:02:55.577Z,0.60
2018-11-29T04:05:25.185Z,0.60
2018-11-29T04:07:54.794Z,0.60
2018-11-29T04:10:24.511Z,0.60
2018-11-29T04:12:54.121Z,0.50
2018-11-29T04:15:23.792Z,0.50
2018-11-29T04:17:53.410Z,0.50
2018-11-29T04:20:23.156Z,0.60
2018-11-29T04:22:52.779Z,0.60
2018-11-29T04:25:22.512Z,0.60
2018-11-29T04:27:52.388Z,0.50
2018-11-29T04:30:22.070Z,0.50
2018-11-29T04:32:51.682Z,0.50
2018-11-29T04:35:22.419Z,0.50
2018-11-29T04:37:52.028Z,0.60
2018-11-29T04:40:21.716Z,0.60
2018-11-29T04:42:51.320Z,0.60
2018-11-29T04:45:20.960Z,0.60
2018-11-29T04:47:50.650Z,0.60
2018-11-29T04:50:20.407Z,0.60
2018-11-29T04:52:50.069Z,0.60
2018-11-29T04:55:19.781Z,0.60
2018-11-29T04:57:49.414Z,0.60
2018-11-29T05:00:19.093Z,0.60
2018-11-29T05:02:48.741Z,0.60
2018-11-29T05:05:18.392Z,0.50
2018-11-29T05:07:48.003Z,0.60
2018-11-29T05:10:18.960Z,0.60
2018-11-29T05:12:48.910Z,0.60
2018-11-29T05:15:18.602Z,0.60
2018-11-29T05:17:48.244Z,0.60
2018-11-29T05:20:17.900Z,0.60
2018-11-29T05:22:47.497Z,0.60
2018-11-29T05:25:17.335Z,0.60
2018-11-29T05:27:46.810Z,0.60
2018-11-29T05:30:16.559Z,0.60
2018-11-29T05:32:46.202Z,0.70
2018-11-29T05:35:15.840Z,0.70
2018-11-29T05:37:45.539Z,0.70
2018-11-29T05:40:15.601Z,0.60
2018-11-29T05:42:45.242Z,0.60
2018-11-29T05:45:14.943Z,0.50
2018-11-29T05:47:44.568Z,0.60
2018-11-29T05:50:14.312Z,0.50
2018-11-29T05:52:43.898Z,0.60
2018-11-29T05:55:13.933Z,0.60
2018-11-29T05:57:43.547Z,0.70
2018-11-29T06:00:15.260Z,0.60
2018-11-29T06:02:45.251Z,0.60
2018-11-29T06:05:16.661Z,0.60
2018-11-29T06:07:46.275Z,0.60
2018-11-29T06:10:20.804Z,0.60
2018-11-29T06:12:50.451Z,0.60
2018-11-29T06:15:20.196Z,0.60
2018-11-29T06:17:49.828Z,0.70
2018-11-29T06:20:20.470Z,0.70
2018-11-29T06:22:50.114Z,0.60
2018-11-29T06:25:19.748Z,0.70
2018-11-29T06:27:49.400Z,0.70
2018-11-29T06:30:21.735Z,0.70
2018-11-29T06:32:52.776Z,0.60
2018-11-29T06:35:22.702Z,0.60
2018-11-29T06:37:52.336Z,0.60
2018-11-29T06:40:21.991Z,0.60
2018-11-29T06:42:51.830Z,0.50
2018-11-29T06:45:22.584Z,0.50
2018-11-29T06:47:53.245Z,0.50
2018-11-29T06:50:22.902Z,0.40
2018-11-29T06:52:53.059Z,0.40
2018-11-29T06:55:25.586Z,0.30
2018-11-29T06:57:55.452Z,0.20
2018-11-29T07:00:28.085Z,0.20
2018-11-29T07:02:57.754Z,0.20
2018-11-29T07:05:27.450Z,0.10
2018-11-29T07:07:57.121Z,0.10
2018-11-29T07:10:33.480Z,0.10
2018-11-29T07:13:04.422Z,0.10
2018-11-29T07:15:34.131Z,0.10
2018-11-29T07:18:03.913Z,0.10
2018-11-29T07:20:33.668Z,0.10
2018-11-29T07:23:03.296Z,0.10
2018-11-29T07:25:32.917Z,0.10
2018-11-29T07:28:02.570Z,0.10
2018-11-29T07:30:32.358Z,0.10
2018-11-29T07:33:02.092Z,0.20
2018-11-29T07:35:31.704Z,0.20
2018-11-29T07:38:01.310Z,0.20
2018-11-29T07:40:31.009Z,0.30
2018-11-29T07:43:00.659Z,0.30
2018-11-29T07:45:30.325Z,0.30
2018-11-29T07:47:59.934Z,0.30
2018-11-29T07:50:29.899Z,0.40
2018-11-29T07:52:59.532Z,0.50
2018-11-29T07:55:29.221Z,0.60
2018-11-29T07:57:58.838Z,0.50
2018-11-29T08:00:28.483Z,0.60
2018-11-29T08:02:58.167Z,0.60
2018-11-29T08:05:27.879Z,0.70
2018-11-29T08:07:57.481Z,0.70
2018-11-29T08:10:27.083Z,0.80
2018-11-29T08:12:56.750Z,0.80
2018-11-29T08:15:26.366Z,0.80
2018-11-29T08:17:56.055Z,0.90
2018-11-29T08:20:25.740Z,0.90
2018-11-29T08:22:55.611Z,0.90
2018-11-29T08:25:25.229Z,0.80
2018-11-29T08:27:54.878Z,0.90
2018-11-29T08:30:24.484Z,1.00
2018-11-29T08:32:54.300Z,1.00
2018-11-29T08:35:24.011Z,1.00
2018-11-29T08:37:53.703Z,0.90
2018-11-29T08:40:23.346Z,1.00
2018-11-29T08:42:53.101Z,1.00
2018-11-29T08:45:22.826Z,1.10
2018-11-29T08:47:52.557Z,1.20
2018-11-29T08:50:22.205Z,1.20
2018-11-29T08:52:51.854Z,1.20
2018-11-29T08:55:21.548Z,1.20
2018-11-29T08:57:51.270Z,1.30
2018-11-29T09:00:22.604Z,1.30
2018-11-29T09:02:52.340Z,1.30
2018-11-29T09:05:22.172Z,1.30
2018-11-29T09:07:51.801Z,1.40
2018-11-29T09:10:31.302Z,1.40
2018-11-29T09:12:54.795Z,1.30
2018-11-29T09:15:24.576Z,1.50
2018-11-29T09:17:54.193Z,1.50
2018-11-29T09:20:24.274Z,1.60
2018-11-29T09:22:53.870Z,1.70
2018-11-29T09:25:24.154Z,1.80
2018-11-29T09:27:53.768Z,1.80
2018-11-29T09:30:24.281Z,1.80
2018-11-29T09:32:54.989Z,2.00
2018-11-29T09:35:24.862Z,2.00
2018-11-29T09:37:54.487Z,1.90
2018-11-29T09:40:24.191Z,2.20
2018-11-29T09:42:53.845Z,2.10
2018-11-29T09:45:24.642Z,2.20
2018-11-29T09:47:55.852Z,2.30
2018-11-29T09:50:26.638Z,2.30
2018-11-29T09:52:56.240Z,2.20
2018-11-29T09:55:25.878Z,2.30
2018-11-29T09:57:55.497Z,2.50
2018-11-29T10:00:28.839Z,2.50
2018-11-29T10:03:11.271Z,2.70
2018-11-29T10:05:42.339Z,2.90
2018-11-29T10:08:14.186Z,2.90
2018-11-29T10:10:43.845Z,2.60
2018-11-29T10:13:13.525Z,2.70
2018-11-29T10:15:43.170Z,2.80
2018-11-29T10:18:13.172Z,2.90
2018-11-29T10:20:42.795Z,2.80
2018-11-29T10:23:12.441Z,2.70
2018-11-29T10:25:42.691Z,2.80
2018-11-29T10:28:16.610Z,2.80
2018-11-29T10:31:06.643Z,3.10
2018-11-29T10:33:36.268Z,3.00
2018-11-29T10:36:06.393Z,3.10
2018-11-29T10:38:36.035Z,3.20
2018-11-29T10:41:06.176Z,3.40
2018-11-29T10:43:36.654Z,3.90
2018-11-29T10:46:07.064Z,4.30
2018-11-29T10:48:36.691Z,4.50
2018-11-29T10:51:07.157Z,4.70
2018-11-29T10:53:38.125Z,4.30
2018-11-29T10:56:06.886Z,4.70
2018-11-29T10:58:37.007Z,4.70
2018-11-29T11:01:12.443Z,4.20
2018-11-29T11:03:42.061Z,4.20
2018-11-29T11:06:11.729Z,4.00
2018-11-29T11:08:41.379Z,4.00
2018-11-29T11:11:11.018Z,4.60
2018-11-29T11:13:40.655Z,4.60
2018-11-29T11:16:10.376Z,4.90
2018-11-29T11:18:39.997Z,4.40
2018-11-29T11:21:09.625Z,4.20
2018-11-29T11:23:39.246Z,4.10
2018-11-29T11:26:09.050Z,4.20
2018-11-29T11:28:38.659Z,4.00
2018-11-29T11:31:08.276Z,4.00
2018-11-29T11:33:37.957Z,4.20
2018-11-29T11:36:07.638Z,4.70
2018-11-29T11:38:37.279Z,4.90
2018-11-29T11:41:07.207Z,4.30
2018-11-29T11:43:36.848Z,4.20
2018-11-29T11:46:06.732Z,3.60
2018-11-29T11:48:36.358Z,3.50
2018-11-29T11:51:06.650Z,3.50
2018-11-29T11:53:36.264Z,3.70
2018-11-29T11:56:06.185Z,3.80
2018-11-29T11:58:35.878Z,3.80
2018-11-29T12:01:05.679Z,3.80
2018-11-29T12:03:35.290Z,3.60
2018-11-29T12:06:04.989Z,3.30
2018-11-29T12:08:34.632Z,3.20
2018-11-29T12:11:04.484Z,3.40
2018-11-29T12:13:34.109Z,3.40
2018-11-29T12:16:03.777Z,3.60
2018-11-29T12:18:33.418Z,3.80
2018-11-29T12:21:03.095Z,3.90
2018-11-29T12:23:32.700Z,4.10
2018-11-29T12:26:02.563Z,4.10
2018-11-29T12:28:32.182Z,4.10
2018-11-29T12:31:01.834Z,4.00
2018-11-29T12:33:31.435Z,4.10
2018-11-29T12:36:01.124Z,4.20
2018-11-29T12:38:30.729Z,4.10
2018-11-29T12:41:00.353Z,4.20
2018-11-29T12:43:29.978Z,4.30
2018-11-29T12:45:59.791Z,4.50
2018-11-29T12:48:29.419Z,4.40
2018-11-29T12:50:59.106Z,4.50
2018-11-29T12:53:28.755Z,4.50
2018-11-29T12:55:58.397Z,4.60
2018-11-29T12:58:28.072Z,4.40
2018-11-29T13:00:57.711Z,4.50
2018-11-29T13:03:27.313Z,4.50
2018-11-29T13:05:56.912Z,4.50
2018-11-29T13:08:26.829Z,4.60
2018-11-29T13:10:56.473Z,4.60
2018-11-29T13:13:27.544Z,4.50
2018-11-29T13:15:55.786Z,4.40
2018-11-29T13:18:25.412Z,4.40
2018-11-29T13:21:02.217Z,4.40
2018-11-29T13:23:31.850Z,4.50
2018-11-29T13:26:01.490Z,4.50
2018-11-29T13:28:31.479Z,4.40
2018-11-29T13:31:01.291Z,4.40
2018-11-29T13:33:30.924Z,4.50
2018-11-29T13:36:00.701Z,4.60
2018-11-29T13:38:30.304Z,4.60
2018-11-29T13:40:59.937Z,4.40
2018-11-29T13:43:29.563Z,4.40
2018-11-29T13:45:59.164Z,4.40
2018-11-29T13:48:28.796Z,4.40
2018-11-29T13:50:58.581Z,4.30
2018-11-29T13:53:28.230Z,4.30
2018-11-29T13:55:57.918Z,4.40
2018-11-29T13:58:27.548Z,4.30
2018-11-29T14:00:57.224Z,4.30
2018-11-29T14:03:26.848Z,4.40
2018-11-29T14:05:56.541Z,4.40
2018-11-29T14:08:26.147Z,4.30
2018-11-29T14:10:55.859Z,4.30
2018-11-29T14:13:25.484Z,4.20
2018-11-29T14:15:55.198Z,4.20
2018-11-29T14:18:24.792Z,4.30
2018-11-29T14:20:54.466Z,4.30
2018-11-29T14:23:24.103Z,4.30
2018-11-29T14:25:54.208Z,4.20
2018-11-29T14:28:23.833Z,4.20
2018-11-29T14:30:53.876Z,4.20
2018-11-29T14:33:23.505Z,4.20
2018-11-29T14:35:53.162Z,4.10
2018-11-29T14:38:22.807Z,4.10
2018-11-29T14:40:52.639Z,4.10
2018-11-29T14:43:22.300Z,4.10
2018-11-29T14:45:51.964Z,4.10
2018-11-29T14:48:21.571Z,4.10
2018-11-29T14:50:51.183Z,4.10
2018-11-29T14:53:20.799Z,4.00
2018-11-29T14:55:50.620Z,4.00
2018-11-29T14:58:20.259Z,4.00
2018-11-29T15:00:49.930Z,4.00
2018-11-29T15:03:21.918Z,4.00
2018-11-29T15:05:51.687Z,4.00
2018-11-29T15:08:21.386Z,4.00
2018-11-29T15:10:51.248Z,4.00
2018-11-29T15:13:20.888Z,4.00
2018-11-29T15:15:50.534Z,4.00
2018-11-29T15:18:20.194Z,3.90
2018-11-29T15:20:50.473Z,3.90
2018-11-29T15:23:21.260Z,3.90
2018-11-29T15:25:50.904Z,3.90
2018-11-29T15:28:20.565Z,3.90
2018-11-29T15:30:50.218Z,3.80
2018-11-29T15:33:19.851Z,3.80
2018-11-29T15:35:49.599Z,3.80
2018-11-29T15:38:19.328Z,3.80
2018-11-29T15:40:48.981Z,3.80
2018-11-29T15:43:18.611Z,3.80
2018-11-29T15:45:48.286Z,3.80
2018-11-29T15:48:17.925Z,3.70
2018-11-29T15:50:47.610Z,3.70
2018-11-29T15:53:17.217Z,3.70
2018-11-29T15:55:46.986Z,3.70
2018-11-29T15:58:16.634Z,3.70
2018-11-29T16:00:46.503Z,3.70
2018-11-29T16:03:16.137Z,3.70
2018-11-29T16:05:46.950Z,3.70
2018-11-29T16:08:16.565Z,3.60
2018-11-29T16:10:46.235Z,3.60
2018-11-29T16:13:15.874Z,3.60
2018-11-29T16:15:45.543Z,3.60
2018-11-29T16:18:15.168Z,3.60
2018-11-29T16:20:44.847Z,3.60
2018-11-29T16:23:14.493Z,3.60
2018-11-29T16:25:44.355Z,3.60
2018-11-29T16:28:14.001Z,3.50
2018-11-29T16:30:49.052Z,3.60
2018-11-29T16:33:25.230Z,3.50
2018-11-29T16:35:54.874Z,3.50
2018-11-29T16:38:24.567Z,3.50
2018-11-29T16:40:54.414Z,3.50
2018-11-29T16:43:24.091Z,3.50
2018-11-29T16:45:53.720Z,3.50
2018-11-29T16:48:23.442Z,3.50
2018-11-29T16:50:53.082Z,3.50
2018-11-29T16:53:22.765Z,3.50
2018-11-29T16:55:52.415Z,3.40
2018-11-29T16:58:26.775Z,3.40
2018-11-29T17:00:56.453Z,3.40
2018-11-29T17:03:26.224Z,3.40
2018-11-29T17:05:55.833Z,3.40
2018-11-29T17:08:25.486Z,3.40
2018-11-29T17:10:55.134Z,3.30
2018-11-29T17:13:24.842Z,3.40
2018-11-29T17:15:54.569Z,3.30
2018-11-29T17:18:24.209Z,3.30
2018-11-29T17:20:53.857Z,3.30
2018-11-29T17:23:23.611Z,3.30
2018-11-29T17:25:53.589Z,3.30
2018-11-29T17:28:23.211Z,3.40
2018-11-29T17:30:52.848Z,3.40
2018-11-29T17:33:22.465Z,3.40
2018-11-29T17:35:52.073Z,3.40
2018-11-29T17:38:21.710Z,3.30
2018-11-29T17:40:51.338Z,3.30
2018-11-29T17:43:21.011Z,3.30
2018-11-29T17:45:50.608Z,3.30
2018-11-29T17:48:20.405Z,3.30
2018-11-29T17:50:50.020Z,3.20
2018-11-29T17:53:19.659Z,3.20
2018-11-29T17:55:49.300Z,3.30
2018-11-29T17:58:19.020Z,3.30
2018-11-29T18:00:51.913Z,3.30
2018-11-29T18:03:23.070Z,3.30
2018-11-29T18:05:52.706Z,3.30
2018-11-29T18:08:22.468Z,3.30
2018-11-29T18:10:55.680Z,3.30
2018-11-29T18:13:30.676Z,3.40
2018-11-29T18:16:00.311Z,3.40
2018-11-29T18:18:29.958Z,3.30
2018-11-29T18:20:59.579Z,3.20
2018-11-29T18:23:29.200Z,3.20
2018-11-29T18:25:58.818Z,3.20
2018-11-29T18:28:28.513Z,3.20
2018-11-29T18:30:58.184Z,3.20
2018-11-29T18:33:27.987Z,3.20
2018-11-29T18:35:57.604Z,3.20
2018-11-29T18:38:27.247Z,3.20
2018-11-29T18:40:56.856Z,3.10
2018-11-29T18:43:26.542Z,3.10
2018-11-29T18:45:56.246Z,3.10
2018-11-29T18:48:26.038Z,3.10
2018-11-29T18:50:55.716Z,3.10
2018-11-29T18:53:25.420Z,3.10
2018-11-29T18:56:00.388Z,3.10
2018-11-29T18:58:24.730Z,3.10
2018-11-29T19:00:54.422Z,3.10
2018-11-29T19:03:24.102Z,3.10
2018-11-29T19:05:53.791Z,3.10
2018-11-29T19:08:23.451Z,3.10
2018-11-29T19:10:53.135Z,3.10
2018-11-29T19:13:22.857Z,3.10
2018-11-29T19:15:52.594Z,3.00
2018-11-29T19:18:22.211Z,3.00
2018-11-29T19:20:51.899Z,3.00
2018-11-29T19:23:21.513Z,3.00
2018-11-29T19:25:51.145Z,2.90
2018-11-29T19:28:20.746Z,2.90
2018-11-29T19:30:50.421Z,2.80
2018-11-29T19:33:23.335Z,2.80
2018-11-29T19:35:54.832Z,2.70
2018-11-29T19:38:24.494Z,2.60
2018-11-29T19:40:54.182Z,2.60
2018-11-29T19:43:23.814Z,2.50
2018-11-29T19:45:53.479Z,2.50
2018-11-29T19:48:23.291Z,2.50
2018-11-29T19:50:52.820Z,2.50
2018-11-29T19:53:24.777Z,2.50
2018-11-29T19:56:01.088Z,2.40
2018-11-29T19:58:30.772Z,2.50
2018-11-29T20:01:00.427Z,2.50
2018-11-29T20:03:30.177Z,2.50
2018-11-29T20:05:59.818Z,2.40
2018-11-29T20:08:29.470Z,2.40
2018-11-29T20:10:59.223Z,2.40
2018-11-29T20:13:28.825Z,2.40
2018-11-29T20:15:58.501Z,2.40
2018-11-29T20:18:28.108Z,2.40
2018-11-29T20:20:57.866Z,2.40
2018-11-29T20:23:27.480Z,2.50
2018-11-29T20:25:57.241Z,2.50
2018-11-29T20:28:26.847Z,2.40
2018-11-29T20:30:56.567Z,2.40
2018-11-29T20:33:26.184Z,2.40
2018-11-29T20:35:55.831Z,2.40
2018-11-29T20:38:25.473Z,2.30
2018-11-29T20:40:55.092Z,2.30
2018-11-29T20:43:24.780Z,2.30
2018-11-29T20:45:56.575Z,2.30
2018-11-29T20:48:29.153Z,2.30
2018-11-29T20:51:00.298Z,2.30
2018-11-29T20:53:35.628Z,2.20
2018-11-29T20:56:07.901Z,2.20
2018-11-29T20:58:37.747Z,2.20
2018-11-29T21:01:08.688Z,2.20
2018-11-29T21:03:38.558Z,2.10
2018-11-29T21:06:11.629Z,2.10
2018-11-29T21:08:41.261Z,2.10
2018-11-29T21:11:11.046Z,2.10
2018-11-29T21:13:40.650Z,2.00
2018-11-29T21:16:10.421Z,2.00
2018-11-29T21:18:40.039Z,1.90
2018-11-29T21:21:09.716Z,1.90
2018-11-29T21:23:39.342Z,1.90
2018-11-29T21:26:09.013Z,1.80
2018-11-29T21:28:38.633Z,1.90
2018-11-29T21:31:08.338Z,1.90
2018-11-29T21:33:37.967Z,1.80
2018-11-29T21:36:07.640Z,1.90
2018-11-29T21:38:37.272Z,1.90
2018-11-29T21:41:06.997Z,1.90
2018-11-29T21:43:36.642Z,1.80
2018-11-29T21:46:06.552Z,1.80
2018-11-29T21:48:36.177Z,1.80
2018-11-29T21:51:05.901Z,1.80
2018-11-29T21:53:35.507Z,1.80
2018-11-29T21:56:06.274Z,1.70
2018-11-29T21:58:35.921Z,1.70
2018-11-29T22:01:05.984Z,1.70
2018-11-29T22:03:35.587Z,1.70
2018-11-29T22:06:05.309Z,1.70
2018-11-29T22:08:34.950Z,1.70
2018-11-29T22:11:04.823Z,1.60
2018-11-29T22:13:34.520Z,1.60
2018-11-29T22:16:04.206Z,1.60
2018-11-29T22:18:33.954Z,1.50
2018-11-29T22:21:06.519Z,1.60
2018-11-29T22:23:37.894Z,1.60
2018-11-29T22:26:12.182Z,1.50
2018-11-29T22:28:42.631Z,1.50
2018-11-29T22:31:12.348Z,1.50
2018-11-29T22:33:41.962Z,1.40
2018-11-29T22:36:11.712Z,1.40
2018-11-29T22:38:44.415Z,1.40
2018-11-29T22:41:11.039Z,1.30
2018-11-29T22:43:40.636Z,1.40
2018-11-29T22:46:10.373Z,1.30
2018-11-29T22:48:40.048Z,1.30
2018-11-29T22:51:09.678Z,1.30
2018-11-29T22:53:39.294Z,1.30
2018-11-29T22:56:09.014Z,1.30
2018-11-29T22:58:38.696Z,1.30
2018-11-29T23:01:13.673Z,1.30
2018-11-29T23:03:43.349Z,1.20
2018-11-29T23:06:13.270Z,1.20
2018-11-29T23:08:42.959Z,1.20
2018-11-29T23:11:12.774Z,1.20
2018-11-29T23:13:42.511Z,1.20
2018-11-29T23:16:12.230Z,1.20
2018-11-29T23:18:41.894Z,1.20
2018-11-29T23:21:11.711Z,1.20
2018-11-29T23:23:41.480Z,1.20
2018-11-29T23:26:11.182Z,1.20
2018-11-29T23:28:40.805Z,1.20
2018-11-29T23:31:10.486Z,1.30
2018-11-29T23:33:40.162Z,1.20
2018-11-29T23:36:09.944Z,1.20
2018-11-29T23:38:39.605Z,1.20
2018-11-29T23:41:09.921Z,1.20
2018-11-29T23:43:39.121Z,1.20
2018-11-29T23:46:08.815Z,1.20
2018-11-29T23:48:38.668Z,1.20
2018-11-29T23:51:08.388Z,1.20
2018-11-29T23:53:38.078Z,1.20
2018-11-29T23:56:07.794Z,1.20
2018-11-29T23:58:37.430Z,1.20
