createdAt,value
2022-11-05T00:00:05.996Z,0.00
2022-11-05T00:01:06.012Z,0.00
2022-11-05T00:02:06.035Z,0.00
2022-11-05T00:03:05.936Z,0.00
2022-11-05T00:04:05.995Z,0.00
2022-11-05T00:05:05.904Z,0.00
2022-11-05T00:06:05.940Z,0.00
2022-11-05T00:07:05.901Z,0.00
2022-11-05T00:08:05.857Z,0.00
2022-11-05T00:09:05.844Z,0.00
2022-11-05T00:10:05.816Z,0.00
2022-11-05T00:11:05.827Z,0.00
2022-11-05T00:12:05.823Z,0.00
2022-11-05T00:13:05.764Z,0.00
2022-11-05T00:14:05.754Z,0.00
2022-11-05T00:15:05.754Z,0.00
2022-11-05T00:16:05.720Z,0.00
2022-11-05T00:17:05.743Z,0.00
2022-11-05T00:18:05.685Z,0.00
2022-11-05T00:19:05.665Z,0.00
2022-11-05T00:20:05.649Z,0.00
2022-11-05T00:21:05.627Z,0.00
2022-11-05T00:22:05.647Z,0.00
2022-11-05T00:23:05.598Z,0.00
2022-11-05T00:24:05.584Z,0.00
2022-11-05T00:25:05.561Z,0.00
2022-11-05T00:26:05.544Z,0.00
2022-11-05T00:27:05.567Z,0.00
2022-11-05T00:28:05.520Z,0.00
2022-11-05T00:29:05.494Z,0.00
2022-11-05T00:30:05.480Z,0.00
2022-11-05T00:31:05.451Z,0.00
2022-11-05T00:32:05.471Z,0.00
2022-11-05T00:33:05.427Z,0.00
2022-11-05T00:34:05.400Z,0.00
2022-11-05T00:35:05.390Z,0.00
2022-11-05T00:36:05.368Z,0.00
2022-11-05T00:37:05.373Z,0.00
2022-11-05T00:38:05.340Z,0.00
2022-11-05T00:39:05.317Z,0.00
2022-11-05T00:40:05.303Z,0.00
2022-11-05T00:41:05.281Z,0.00
2022-11-05T00:42:05.291Z,0.00
2022-11-05T00:43:05.258Z,0.00
2022-11-05T00:44:05.230Z,0.00
2022-11-05T00:45:05.214Z,0.00
2022-11-05T00:46:05.196Z,0.00
2022-11-05T00:47:05.207Z,0.00
2022-11-05T00:48:05.167Z,0.00
2022-11-05T00:49:05.147Z,0.00
2022-11-05T00:50:05.137Z,0.00
2022-11-05T00:51:05.124Z,0.00
2022-11-05T00:52:05.126Z,0.00
2022-11-05T00:53:05.072Z,0.00
2022-11-05T00:54:05.059Z,0.00
2022-11-05T00:55:05.047Z,0.00
2022-11-05T00:56:05.024Z,0.00
2022-11-05T00:57:05.032Z,0.00
2022-11-05T00:58:04.995Z,0.00
2022-11-05T00:59:04.971Z,0.00
2022-11-05T01:00:04.950Z,0.00
2022-11-05T01:01:04.940Z,0.00
2022-11-05T01:02:05.109Z,0.00
2022-11-05T01:03:04.904Z,0.00
2022-11-05T01:04:04.888Z,0.00
2022-11-05T01:05:04.866Z,0.00
2022-11-05T01:06:04.847Z,0.00
2022-11-05T01:07:04.856Z,0.00
2022-11-05T01:08:04.814Z,0.00
2022-11-05T01:09:04.796Z,0.00
2022-11-05T01:10:04.778Z,0.00
2022-11-05T01:11:04.760Z,0.00
2022-11-05T01:12:04.771Z,0.00
2022-11-05T01:13:07.594Z,0.00
2022-11-05T01:14:06.717Z,0.00
2022-11-05T01:15:04.691Z,0.00
2022-11-05T01:16:04.686Z,0.00
2022-11-05T01:17:04.690Z,0.00
2022-11-05T01:18:04.640Z,0.00
2022-11-05T01:19:04.640Z,0.00
2022-11-05T01:20:04.610Z,0.00
2022-11-05T01:21:04.603Z,0.00
2022-11-05T01:22:04.603Z,0.00
2022-11-05T01:23:07.598Z,0.00
2022-11-05T01:24:04.543Z,0.00
2022-11-05T01:25:04.530Z,0.00
2022-11-05T01:26:04.527Z,0.00
2022-11-05T01:27:04.518Z,0.00
2022-11-05T01:28:04.481Z,0.00
2022-11-05T01:29:04.510Z,0.00
2022-11-05T01:30:04.442Z,0.00
2022-11-05T01:31:04.416Z,0.00
2022-11-05T01:32:04.434Z,0.00
2022-11-05T01:33:04.382Z,0.00
2022-11-05T01:34:04.366Z,0.00
2022-11-05T01:35:04.348Z,0.00
2022-11-05T01:36:04.334Z,0.00
2022-11-05T01:37:04.343Z,0.00
2022-11-05T01:38:04.329Z,0.00
2022-11-05T01:39:04.287Z,0.00
2022-11-05T01:40:04.273Z,0.00
2022-11-05T01:41:04.266Z,0.00
2022-11-05T01:42:04.253Z,0.00
2022-11-05T01:43:04.243Z,0.00
2022-11-05T01:44:04.200Z,0.00
2022-11-05T01:45:04.179Z,0.00
2022-11-05T01:46:04.198Z,0.00
2022-11-05T01:47:04.169Z,0.00
2022-11-05T01:48:04.140Z,0.00
2022-11-05T01:49:04.112Z,0.00
2022-11-05T01:50:04.092Z,0.00
2022-11-05T01:51:04.100Z,0.00
2022-11-05T01:52:04.094Z,0.00
2022-11-05T01:53:04.048Z,0.00
2022-11-05T01:54:04.030Z,0.00
2022-11-05T01:55:04.002Z,0.00
2022-11-05T01:56:03.992Z,0.00
2022-11-05T01:57:04.030Z,0.00
2022-11-05T01:58:03.953Z,0.00
2022-11-05T01:59:03.943Z,0.00
2022-11-05T02:00:03.922Z,0.00
2022-11-05T02:01:03.902Z,0.00
2022-11-05T02:02:04.028Z,0.00
2022-11-05T02:03:03.905Z,0.00
2022-11-05T02:04:03.849Z,0.00
2022-11-05T02:05:03.835Z,0.00
2022-11-05T02:06:03.861Z,0.00
2022-11-05T02:07:03.822Z,0.00
2022-11-05T02:08:03.774Z,0.00
2022-11-05T02:09:03.768Z,0.00
2022-11-05T02:10:03.749Z,0.00
2022-11-05T02:11:03.728Z,0.00
2022-11-05T02:12:03.739Z,0.00
2022-11-05T02:13:03.734Z,0.00
2022-11-05T02:14:03.700Z,0.00
2022-11-05T02:15:03.663Z,0.00
2022-11-05T02:16:03.635Z,0.00
2022-11-05T02:17:03.665Z,0.00
2022-11-05T02:18:03.618Z,0.00
2022-11-05T02:19:03.591Z,0.00
2022-11-05T02:20:03.576Z,0.00
2022-11-05T02:21:03.548Z,0.00
2022-11-05T02:22:03.562Z,0.00
2022-11-05T02:23:03.513Z,0.00
2022-11-05T02:24:03.508Z,0.00
2022-11-05T02:25:03.484Z,0.00
2022-11-05T02:26:03.478Z,0.00
2022-11-05T02:27:03.491Z,0.00
2022-11-05T02:28:03.439Z,0.00
2022-11-05T02:29:03.429Z,0.00
2022-11-05T02:30:03.398Z,0.00
2022-11-05T02:31:03.370Z,0.00
2022-11-05T02:32:03.382Z,0.00
2022-11-05T02:33:03.341Z,0.00
2022-11-05T02:34:03.325Z,0.00
2022-11-05T02:35:03.309Z,0.00
2022-11-05T02:36:03.323Z,0.00
2022-11-05T02:37:03.308Z,0.00
2022-11-05T02:38:03.278Z,0.00
2022-11-05T02:39:03.234Z,0.00
2022-11-05T02:40:03.223Z,0.00
2022-11-05T02:41:03.200Z,0.00
2022-11-05T02:42:05.181Z,0.00
2022-11-05T02:43:04.166Z,0.00
2022-11-05T02:44:03.148Z,0.00
2022-11-05T02:45:03.138Z,0.00
2022-11-05T02:46:03.117Z,0.00
2022-11-05T02:47:03.193Z,0.00
2022-11-05T02:48:03.085Z,0.00
2022-11-05T02:49:03.073Z,0.00
2022-11-05T02:50:03.040Z,0.00
2022-11-05T02:51:03.031Z,0.00
2022-11-05T02:52:03.036Z,0.00
2022-11-05T02:53:02.997Z,0.00
2022-11-05T02:54:02.980Z,0.00
2022-11-05T02:55:03.964Z,0.00
2022-11-05T02:56:02.949Z,0.00
2022-11-05T02:57:02.957Z,0.00
2022-11-05T02:58:02.917Z,0.00
2022-11-05T02:59:02.894Z,0.00
2022-11-05T03:00:02.886Z,0.00
2022-11-05T03:01:02.861Z,0.00
2022-11-05T03:02:02.935Z,0.00
2022-11-05T03:03:02.875Z,0.00
2022-11-05T03:04:03.824Z,0.00
2022-11-05T03:05:02.808Z,0.00
2022-11-05T03:06:02.778Z,0.00
2022-11-05T03:07:02.783Z,0.00
2022-11-05T03:08:02.736Z,0.00
2022-11-05T03:09:02.721Z,0.00
2022-11-05T03:10:02.702Z,0.00
2022-11-05T03:11:02.686Z,0.00
2022-11-05T03:12:02.715Z,0.00
2022-11-05T03:13:03.650Z,0.00
2022-11-05T03:14:02.644Z,0.00
2022-11-05T03:15:02.616Z,0.00
2022-11-05T03:16:02.603Z,0.00
2022-11-05T03:17:02.615Z,0.00
2022-11-05T03:18:02.563Z,0.00
2022-11-05T03:19:02.638Z,0.00
2022-11-05T03:20:02.529Z,0.00
2022-11-05T03:21:02.513Z,0.00
2022-11-05T03:22:02.529Z,0.00
2022-11-05T03:23:02.471Z,0.00
2022-11-05T03:24:02.452Z,0.00
2022-11-05T03:25:02.449Z,0.00
2022-11-05T03:26:02.415Z,0.00
2022-11-05T03:27:02.437Z,0.00
2022-11-05T03:28:02.384Z,0.00
2022-11-05T03:29:02.368Z,0.00
2022-11-05T03:30:02.346Z,0.00
2022-11-05T03:31:02.336Z,0.00
2022-11-05T03:32:02.344Z,0.00
2022-11-05T03:33:02.293Z,0.00
2022-11-05T03:34:02.277Z,0.00
2022-11-05T03:35:02.255Z,0.00
2022-11-05T03:36:02.251Z,0.00
2022-11-05T03:37:02.277Z,0.00
2022-11-05T03:38:02.217Z,0.00
2022-11-05T03:39:02.187Z,0.00
2022-11-05T03:40:02.197Z,0.00
2022-11-05T03:41:02.152Z,0.00
2022-11-05T03:42:02.175Z,0.00
2022-11-05T03:43:02.117Z,0.00
2022-11-05T03:44:02.118Z,0.00
2022-11-05T03:45:02.083Z,0.00
2022-11-05T03:46:02.095Z,0.00
2022-11-05T03:47:02.077Z,0.00
2022-11-05T03:48:02.038Z,0.00
2022-11-05T03:49:02.052Z,0.00
2022-11-05T03:50:02.007Z,0.00
2022-11-05T03:53:00.386Z,0.00
2022-11-05T03:54:01.873Z,0.00
2022-11-05T03:54:56.309Z,0.00
2022-11-05T03:55:56.294Z,0.00
2022-11-05T03:56:56.274Z,0.00
2022-11-05T03:57:56.290Z,0.00
2022-11-05T03:58:59.188Z,0.00
2022-11-05T03:59:57.226Z,0.00
2022-11-05T04:00:56.198Z,0.00
2022-11-05T04:01:56.295Z,0.00
2022-11-05T04:02:56.204Z,0.00
2022-11-05T04:03:56.145Z,0.00
2022-11-05T04:04:56.139Z,0.00
2022-11-05T04:05:56.113Z,0.00
2022-11-05T04:06:56.094Z,0.00
2022-11-05T04:07:56.101Z,0.00
2022-11-05T04:08:56.059Z,0.00
2022-11-05T04:09:56.042Z,0.00
2022-11-05T04:10:56.018Z,0.00
2022-11-05T04:11:56.002Z,0.00
2022-11-05T04:12:56.008Z,0.00
2022-11-05T04:13:55.968Z,0.00
2022-11-05T04:14:55.955Z,0.00
2022-11-05T04:15:55.934Z,0.00
2022-11-05T04:16:55.923Z,0.00
2022-11-05T04:17:55.950Z,0.00
2022-11-05T04:18:55.881Z,0.00
2022-11-05T04:19:55.876Z,0.00
2022-11-05T04:20:55.849Z,0.00
2022-11-05T04:21:55.834Z,0.00
2022-11-05T04:22:56.514Z,0.00
2022-11-05T04:23:55.826Z,0.00
2022-11-05T04:24:55.782Z,0.00
2022-11-05T04:25:55.760Z,0.00
2022-11-05T04:26:55.741Z,0.00
2022-11-05T04:27:55.764Z,0.00
2022-11-05T04:28:55.711Z,0.00
2022-11-05T04:29:55.695Z,0.00
2022-11-05T04:30:55.673Z,0.00
2022-11-05T04:31:55.668Z,0.00
2022-11-05T04:32:55.667Z,0.00
2022-11-05T04:33:55.627Z,0.00
2022-11-05T04:34:55.609Z,0.00
2022-11-05T04:35:55.601Z,0.00
2022-11-05T04:36:55.578Z,0.00
2022-11-05T04:37:55.587Z,0.00
2022-11-05T04:38:55.540Z,0.00
2022-11-05T04:39:55.523Z,0.00
2022-11-05T04:40:55.504Z,0.00
2022-11-05T04:41:55.499Z,0.00
2022-11-05T04:42:55.492Z,0.00
2022-11-05T04:43:55.503Z,0.00
2022-11-05T04:44:55.436Z,0.00
2022-11-05T04:45:55.433Z,0.00
2022-11-05T04:46:55.442Z,0.00
2022-11-05T04:47:55.408Z,0.00
2022-11-05T04:48:55.402Z,0.00
2022-11-05T04:49:55.355Z,0.00
2022-11-05T04:50:55.349Z,0.00
2022-11-05T04:51:55.325Z,0.00
2022-11-05T04:52:55.350Z,0.00
2022-11-05T04:53:55.293Z,0.00
2022-11-05T04:54:55.291Z,0.00
2022-11-05T04:55:55.261Z,0.00
2022-11-05T04:56:55.271Z,0.00
2022-11-05T04:57:55.245Z,0.00
2022-11-05T04:58:55.227Z,0.00
2022-11-05T04:59:55.186Z,0.00
2022-11-05T05:00:55.232Z,0.00
2022-11-05T05:01:55.173Z,0.00
2022-11-05T05:02:56.164Z,0.00
2022-11-05T05:03:55.146Z,0.00
2022-11-05T05:04:55.106Z,0.00
2022-11-05T05:05:59.434Z,0.00
2022-11-05T05:06:56.079Z,0.00
2022-11-05T05:07:55.073Z,0.00
2022-11-05T05:08:55.024Z,0.00
2022-11-05T05:09:55.011Z,0.00
2022-11-05T05:10:55.005Z,0.00
2022-11-05T05:11:54.972Z,0.00
2022-11-05T05:12:54.988Z,0.00
2022-11-05T05:13:54.954Z,0.00
2022-11-05T05:14:54.922Z,0.00
2022-11-05T05:15:54.904Z,0.00
2022-11-05T05:16:54.890Z,0.00
2022-11-05T05:17:54.905Z,0.00
2022-11-05T05:18:54.852Z,0.00
2022-11-05T05:19:54.854Z,0.00
2022-11-05T05:20:54.829Z,0.00
2022-11-05T05:21:54.823Z,0.00
2022-11-05T05:22:54.842Z,0.00
2022-11-05T05:23:54.768Z,0.00
2022-11-05T05:24:54.789Z,0.00
2022-11-05T05:25:54.731Z,0.00
2022-11-05T05:26:54.719Z,0.00
2022-11-05T05:27:54.792Z,0.00
2022-11-05T05:28:54.679Z,0.00
2022-11-05T05:29:54.683Z,0.00
2022-11-05T05:30:58.610Z,0.00
2022-11-05T05:31:55.646Z,0.00
2022-11-05T05:32:54.634Z,0.00
2022-11-05T05:33:54.589Z,0.00
2022-11-05T05:34:54.573Z,0.00
2022-11-05T05:35:54.548Z,0.00
2022-11-05T05:36:54.581Z,0.00
2022-11-05T05:37:54.518Z,0.00
2022-11-05T05:38:54.526Z,0.00
2022-11-05T05:39:54.481Z,0.00
2022-11-05T05:40:54.456Z,0.00
2022-11-05T05:41:54.446Z,0.00
2022-11-05T05:42:54.423Z,0.00
2022-11-05T05:43:54.437Z,4.00
2022-11-05T05:44:54.452Z,4.00
2022-11-05T05:45:54.386Z,4.00
2022-11-05T05:46:54.385Z,0.00
2022-11-05T05:47:54.348Z,4.00
2022-11-05T05:48:54.315Z,4.00
2022-11-05T05:49:54.318Z,4.00
2022-11-05T05:50:54.282Z,8.00
2022-11-05T05:51:54.309Z,8.00
2022-11-05T05:52:54.244Z,8.00
2022-11-05T05:53:54.238Z,8.00
2022-11-05T05:54:54.213Z,12.00
2022-11-05T05:55:54.189Z,16.00
2022-11-05T05:56:54.200Z,16.00
2022-11-05T05:57:54.158Z,16.00
2022-11-05T05:58:54.147Z,20.00
2022-11-05T05:59:54.123Z,24.00
2022-11-05T06:00:54.104Z,28.00
2022-11-05T06:01:54.217Z,36.00
2022-11-05T06:02:54.099Z,44.00
2022-11-05T06:03:54.038Z,52.00
2022-11-05T06:04:54.027Z,64.00
2022-11-05T06:05:54.024Z,76.00
2022-11-05T06:06:54.025Z,88.00
2022-11-05T06:07:53.977Z,104.00
2022-11-05T06:08:53.946Z,108.00
2022-11-05T06:09:53.944Z,124.00
2022-11-05T06:10:53.970Z,136.00
2022-11-05T06:11:53.926Z,132.00
2022-11-05T06:12:53.879Z,136.00
2022-11-05T06:13:53.863Z,140.00
2022-11-05T06:14:53.845Z,152.00
2022-11-05T06:15:53.822Z,176.00
2022-11-05T06:16:53.907Z,216.00
2022-11-05T06:17:53.792Z,244.00
2022-11-05T06:18:53.767Z,280.00
2022-11-05T06:19:53.754Z,300.00
2022-11-05T06:20:53.734Z,292.00
2022-11-05T06:21:53.741Z,272.00
2022-11-05T06:22:53.694Z,300.00
2022-11-05T06:23:53.669Z,364.00
2022-11-05T06:24:53.666Z,436.00
2022-11-05T06:25:53.653Z,520.00
2022-11-05T06:26:53.645Z,544.00
2022-11-05T06:27:53.670Z,592.00
2022-11-05T06:28:53.582Z,680.00
2022-11-05T06:29:53.583Z,740.00
2022-11-05T06:30:53.554Z,804.00
2022-11-05T06:31:53.565Z,816.00
2022-11-05T06:32:53.514Z,808.00
2022-11-05T06:33:53.503Z,792.00
2022-11-05T06:34:53.471Z,788.00
2022-11-05T06:35:53.441Z,788.00
2022-11-05T06:36:54.466Z,700.00
2022-11-05T06:37:53.420Z,692.00
2022-11-05T06:38:53.393Z,612.00
2022-11-05T06:39:53.380Z,612.00
2022-11-05T06:40:53.358Z,468.00
2022-11-05T06:42:55.330Z,396.00
2022-11-05T06:43:53.310Z,400.00
2022-11-05T06:44:53.293Z,448.00
2022-11-05T06:45:53.277Z,492.00
2022-11-05T06:46:53.284Z,528.00
2022-11-05T06:47:53.233Z,612.00
2022-11-05T06:48:53.238Z,780.00
2022-11-05T06:49:53.199Z,1016.00
2022-11-05T06:50:53.182Z,1044.00
2022-11-05T06:51:53.210Z,900.00
2022-11-05T06:52:53.178Z,756.00
2022-11-05T06:53:53.129Z,712.00
2022-11-05T06:54:53.106Z,724.00
2022-11-05T06:55:53.089Z,720.00
2022-11-05T06:56:53.071Z,800.00
2022-11-05T06:57:53.080Z,1128.00
2022-11-05T06:58:53.037Z,1116.00
2022-11-05T06:59:58.578Z,828.00
2022-11-05T07:00:55.048Z,740.00
2022-11-05T07:01:53.048Z,864.00
2022-11-05T07:02:52.990Z,928.00
2022-11-05T07:03:52.954Z,1228.00
2022-11-05T07:04:52.929Z,1644.00
2022-11-05T07:05:52.914Z,1980.00
2022-11-05T07:06:52.888Z,2228.00
2022-11-05T07:07:52.904Z,2352.00
2022-11-05T07:08:52.856Z,2700.00
2022-11-05T07:09:52.835Z,3528.00
2022-11-05T07:10:52.824Z,4960.00
2022-11-05T07:11:52.799Z,9320.00
2022-11-05T07:12:52.809Z,12808.00
2022-11-05T07:13:52.765Z,22560.00
2022-11-05T07:14:52.755Z,14592.00
2022-11-05T07:15:52.748Z,22816.00
2022-11-05T07:16:52.729Z,23872.00
2022-11-05T07:17:52.730Z,9904.00
2022-11-05T07:18:52.683Z,16608.00
2022-11-05T07:19:52.667Z,11888.00
2022-11-05T07:20:52.644Z,17056.00
2022-11-05T07:21:52.624Z,10720.00
2022-11-05T07:22:52.634Z,14252.00
2022-11-05T07:23:52.627Z,11360.00
2022-11-05T07:24:52.567Z,33088.00
2022-11-05T07:25:52.559Z,32256.00
2022-11-05T07:26:52.538Z,28544.00
2022-11-05T07:27:52.545Z,23392.00
2022-11-05T07:28:52.525Z,41536.00
2022-11-05T07:29:52.479Z,43072.00
2022-11-05T07:30:52.467Z,45280.00
2022-11-05T07:31:52.459Z,44064.00
2022-11-05T07:32:52.456Z,47136.00
2022-11-05T07:33:52.403Z,45152.00
2022-11-05T07:34:52.382Z,48896.00
2022-11-05T07:35:52.386Z,48704.00
2022-11-05T07:36:52.371Z,42496.00
2022-11-05T07:37:52.321Z,42624.00
2022-11-05T07:38:54.917Z,44992.00
2022-11-05T07:39:54.276Z,43872.00
2022-11-05T07:40:52.249Z,44480.00
2022-11-05T07:41:52.255Z,45824.00
2022-11-05T07:42:52.201Z,49344.00
2022-11-05T07:43:52.252Z,33216.00
2022-11-05T07:44:52.167Z,35904.00
2022-11-05T07:45:52.136Z,41184.00
2022-11-05T07:46:52.120Z,47136.00
2022-11-05T07:47:52.108Z,51648.00
2022-11-05T07:48:52.100Z,55360.00
2022-11-05T07:49:52.055Z,53856.00
2022-11-05T07:50:52.040Z,47968.00
2022-11-05T07:51:52.024Z,44128.00
2022-11-05T07:52:52.028Z,41856.00
2022-11-05T07:53:51.977Z,47264.00
2022-11-05T07:54:51.960Z,42496.00
2022-11-05T07:55:51.969Z,33664.00
2022-11-05T07:56:51.919Z,38496.00
2022-11-05T07:57:51.926Z,44320.00
2022-11-05T07:58:51.881Z,50496.00
2022-11-05T07:59:52.864Z,52480.00
2022-11-05T08:00:51.963Z,47232.00
2022-11-05T08:01:51.966Z,44960.00
2022-11-05T08:02:51.995Z,50560.00
2022-11-05T08:03:51.792Z,48288.00
2022-11-05T08:04:51.778Z,45344.00
2022-11-05T08:05:51.753Z,45696.00
2022-11-05T08:06:51.739Z,52576.00
2022-11-05T08:07:51.744Z,51840.00
2022-11-05T08:08:51.705Z,48928.00
2022-11-05T08:09:51.685Z,49568.00
2022-11-05T08:10:51.660Z,47008.00
2022-11-05T08:11:53.121Z,45024.00
2022-11-05T08:12:52.649Z,46592.00
2022-11-05T08:13:51.613Z,50368.00
2022-11-05T08:14:51.586Z,51584.00
2022-11-05T08:15:51.568Z,50944.00
2022-11-05T08:16:51.605Z,50496.00
2022-11-05T08:17:51.563Z,50688.00
2022-11-05T08:18:51.512Z,49408.00
2022-11-05T08:19:51.511Z,48992.00
2022-11-05T08:20:51.478Z,50528.00
2022-11-05T08:21:51.460Z,48416.00
2022-11-05T08:22:51.462Z,46080.00
2022-11-05T08:23:51.427Z,47424.00
2022-11-05T08:24:51.496Z,46144.00
2022-11-05T08:25:51.381Z,48800.00
2022-11-05T08:26:51.377Z,50752.00
2022-11-05T08:27:51.371Z,51904.00
2022-11-05T08:28:51.324Z,48576.00
2022-11-05T08:29:51.304Z,44320.00
2022-11-05T08:30:51.293Z,42080.00
2022-11-05T08:31:51.272Z,42592.00
2022-11-05T08:32:51.276Z,45472.00
2022-11-05T08:33:51.234Z,46240.00
2022-11-05T08:34:51.220Z,44512.00
2022-11-05T08:35:51.220Z,44288.00
2022-11-05T08:36:51.204Z,44224.00
2022-11-05T08:37:51.178Z,47392.00
2022-11-05T08:38:51.256Z,49312.00
2022-11-05T08:39:51.176Z,46848.00
2022-11-05T08:40:51.102Z,43392.00
2022-11-05T08:41:51.083Z,44864.00
2022-11-05T08:42:51.099Z,46400.00
2022-11-05T08:43:51.080Z,43968.00
2022-11-05T08:44:51.025Z,43200.00
2022-11-05T08:45:51.005Z,46048.00
2022-11-05T08:46:50.993Z,47328.00
2022-11-05T08:47:50.996Z,46944.00
2022-11-05T08:48:50.952Z,43264.00
2022-11-05T08:49:50.930Z,42880.00
2022-11-05T08:50:50.928Z,46176.00
2022-11-05T08:51:50.893Z,48000.00
2022-11-05T08:52:50.919Z,50112.00
2022-11-05T08:53:50.862Z,49792.00
2022-11-05T08:54:50.862Z,46560.00
2022-11-05T08:55:50.846Z,47616.00
2022-11-05T08:56:50.807Z,48544.00
2022-11-05T08:57:50.840Z,48416.00
2022-11-05T08:58:50.777Z,49408.00
2022-11-05T08:59:50.755Z,50176.00
2022-11-05T09:00:50.801Z,53504.00
2022-11-05T09:01:50.830Z,55648.00
2022-11-05T09:02:50.729Z,53920.00
2022-11-05T09:03:50.687Z,52192.00
2022-11-05T09:04:50.673Z,51552.00
2022-11-05T09:05:50.647Z,50112.00
2022-11-05T09:06:50.640Z,54944.00
2022-11-05T09:07:50.642Z,56384.00
2022-11-05T09:08:50.596Z,55520.00
2022-11-05T09:09:50.581Z,51872.00
2022-11-05T09:10:50.556Z,57984.00
2022-11-05T09:12:11.303Z,59936.00
2022-11-05T09:12:52.550Z,53120.00
2022-11-05T09:13:50.519Z,59744.00
2022-11-05T09:14:50.483Z,62912.00
2022-11-05T09:15:50.466Z,75904.00
2022-11-05T09:16:50.463Z,100768.00
2022-11-05T09:17:50.456Z,98784.00
2022-11-05T09:18:50.446Z,34720.00
2022-11-05T09:19:50.412Z,37440.00
2022-11-05T09:20:50.376Z,20352.00
2022-11-05T09:21:50.368Z,15328.00
2022-11-05T09:22:50.374Z,16960.00
2022-11-05T09:23:50.342Z,27232.00
2022-11-05T09:24:50.319Z,33952.00
2022-11-05T09:25:50.292Z,32864.00
2022-11-05T09:26:50.279Z,32896.00
2022-11-05T09:27:50.281Z,33440.00
2022-11-05T09:28:50.299Z,29632.00
2022-11-05T09:29:50.232Z,27232.00
2022-11-05T09:30:50.208Z,32000.00
2022-11-05T09:31:50.226Z,35360.00
2022-11-05T09:32:50.190Z,30592.00
2022-11-05T09:33:50.179Z,29888.00
2022-11-05T09:34:50.133Z,31552.00
2022-11-05T09:35:50.110Z,31904.00
2022-11-05T09:36:50.110Z,38016.00
2022-11-05T09:37:50.099Z,37600.00
2022-11-05T09:38:50.091Z,30080.00
2022-11-05T09:39:50.051Z,31392.00
2022-11-05T09:40:50.031Z,29888.00
2022-11-05T09:41:50.000Z,31968.00
2022-11-05T09:42:50.058Z,32448.00
2022-11-05T09:43:49.986Z,32640.00
2022-11-05T09:44:49.943Z,33152.00
2022-11-05T09:45:49.941Z,33760.00
2022-11-05T09:46:49.932Z,31136.00
2022-11-05T09:47:49.909Z,29664.00
2022-11-05T09:48:49.885Z,33792.00
2022-11-05T09:49:49.859Z,32672.00
2022-11-05T09:50:49.844Z,29888.00
2022-11-05T09:51:49.819Z,28928.00
2022-11-05T09:52:49.856Z,34624.00
2022-11-05T09:53:49.774Z,33664.00
2022-11-05T09:54:49.770Z,28800.00
2022-11-05T09:55:49.752Z,28992.00
2022-11-05T09:56:49.732Z,22144.00
2022-11-05T09:57:49.734Z,12596.00
2022-11-05T09:58:49.725Z,18560.00
2022-11-05T09:59:49.669Z,17536.00
2022-11-05T10:00:49.718Z,10024.00
2022-11-05T10:01:49.750Z,11636.00
2022-11-05T10:02:49.619Z,40864.00
2022-11-05T10:03:49.619Z,20640.00
2022-11-05T10:04:49.617Z,23328.00
2022-11-05T10:05:49.634Z,13744.00
2022-11-05T10:06:49.541Z,18048.00
2022-11-05T10:07:49.554Z,35872.00
2022-11-05T10:08:49.501Z,35776.00
2022-11-05T10:09:49.481Z,11856.00
2022-11-05T10:10:49.461Z,28800.00
2022-11-05T10:11:49.454Z,20288.00
2022-11-05T10:12:49.452Z,16160.00
2022-11-05T10:13:49.409Z,15200.00
2022-11-05T10:14:49.392Z,12524.00
2022-11-05T10:15:49.369Z,11648.00
2022-11-05T10:16:49.349Z,11684.00
2022-11-05T10:17:49.358Z,10468.00
2022-11-05T10:18:49.345Z,9832.00
2022-11-05T10:19:49.293Z,15168.00
2022-11-05T10:20:49.275Z,9476.00
2022-11-05T10:22:06.210Z,17600.00
2022-11-05T10:22:51.264Z,14336.00
2022-11-05T10:23:49.227Z,9832.00
2022-11-05T10:24:49.201Z,8424.00
2022-11-05T10:25:49.194Z,7704.00
2022-11-05T10:26:49.165Z,8384.00
2022-11-05T10:27:49.184Z,10476.00
2022-11-05T10:28:49.135Z,7644.00
2022-11-05T10:29:49.117Z,7460.00
2022-11-05T10:30:49.101Z,7592.00
2022-11-05T10:31:49.074Z,10432.00
2022-11-05T10:32:49.267Z,11128.00
2022-11-05T10:33:49.051Z,10796.00
2022-11-05T10:34:49.014Z,10188.00
2022-11-05T10:35:49.001Z,9700.00
2022-11-05T10:36:48.982Z,10892.00
2022-11-05T10:37:48.995Z,10180.00
2022-11-05T10:38:48.944Z,10348.00
2022-11-05T10:39:48.927Z,9528.00
2022-11-05T10:40:48.908Z,10800.00
2022-11-05T10:41:48.884Z,10924.00
2022-11-05T10:42:48.894Z,10732.00
2022-11-05T10:43:48.849Z,10924.00
2022-11-05T10:44:48.838Z,10476.00
2022-11-05T10:45:48.832Z,10680.00
2022-11-05T10:46:48.789Z,10468.00
2022-11-05T10:47:48.792Z,9876.00
2022-11-05T10:48:48.764Z,9464.00
2022-11-05T10:49:48.736Z,9328.00
2022-11-05T10:50:48.711Z,9936.00
2022-11-05T10:51:48.700Z,9860.00
2022-11-05T10:52:49.026Z,9820.00
2022-11-05T10:53:48.658Z,9860.00
2022-11-05T10:54:48.643Z,9948.00
2022-11-05T10:55:48.621Z,9724.00
2022-11-05T10:56:48.605Z,9364.00
2022-11-05T10:57:48.609Z,9196.00
2022-11-05T10:58:48.565Z,8168.00
2022-11-05T10:59:48.547Z,8484.00
2022-11-05T11:00:48.618Z,8860.00
2022-11-05T11:01:48.566Z,8324.00
2022-11-05T11:02:48.511Z,7756.00
2022-11-05T11:03:48.477Z,7212.00
2022-11-05T11:04:48.459Z,6856.00
2022-11-05T11:05:48.428Z,6532.00
2022-11-05T11:06:48.404Z,6188.00
2022-11-05T11:07:48.419Z,6044.00
2022-11-05T11:08:48.364Z,5980.00
2022-11-05T11:09:48.344Z,6000.00
2022-11-05T11:10:48.329Z,5992.00
2022-11-05T11:11:48.305Z,5800.00
2022-11-05T11:12:48.312Z,5716.00
2022-11-05T11:13:48.262Z,5728.00
2022-11-05T11:14:48.247Z,5616.00
2022-11-05T11:15:48.220Z,5632.00
2022-11-05T11:16:48.204Z,5580.00
2022-11-05T11:17:48.208Z,5600.00
2022-11-05T11:18:48.175Z,5368.00
2022-11-05T11:19:48.141Z,5048.00
2022-11-05T11:20:48.368Z,4896.00
2022-11-05T11:21:48.099Z,4808.00
2022-11-05T11:22:48.095Z,4752.00
2022-11-05T11:23:48.056Z,4688.00
2022-11-05T11:24:48.025Z,4572.00
2022-11-05T11:25:48.026Z,4528.00
2022-11-05T11:26:47.988Z,4560.00
2022-11-05T11:27:47.987Z,4576.00
2022-11-05T11:28:47.944Z,4464.00
2022-11-05T11:29:49.637Z,4408.00
2022-11-05T11:30:48.894Z,5164.00
2022-11-05T11:31:47.872Z,4508.00
2022-11-05T11:32:47.843Z,5216.00
2022-11-05T11:33:48.847Z,5352.00
2022-11-05T11:34:47.802Z,5448.00
2022-11-05T11:35:47.781Z,5556.00
2022-11-05T11:36:47.755Z,5580.00
2022-11-05T11:37:47.737Z,5528.00
2022-11-05T11:38:47.750Z,5628.00
2022-11-05T11:39:47.691Z,5148.00
2022-11-05T11:40:47.665Z,5188.00
2022-11-05T11:41:47.656Z,5200.00
2022-11-05T11:42:47.655Z,5212.00
2022-11-05T11:43:47.600Z,5216.00
2022-11-05T11:44:47.579Z,5296.00
2022-11-05T11:45:47.566Z,5440.00
2022-11-05T11:46:47.546Z,5216.00
2022-11-05T11:47:47.534Z,4912.00
2022-11-05T11:48:47.578Z,4868.00
2022-11-05T11:49:47.460Z,5092.00
2022-11-05T11:50:47.462Z,5316.00
2022-11-05T11:51:50.252Z,5136.00
2022-11-05T11:52:48.433Z,5240.00
2022-11-05T11:53:47.385Z,5404.00
2022-11-05T11:54:47.364Z,5540.00
2022-11-05T11:55:47.345Z,5612.00
2022-11-05T11:56:47.328Z,5596.00
2022-11-05T11:57:47.330Z,5712.00
2022-11-05T11:58:47.286Z,5788.00
2022-11-05T12:00:07.640Z,5900.00
2022-11-05T12:00:49.272Z,5920.00
2022-11-05T12:01:47.259Z,5984.00
2022-11-05T12:02:47.332Z,5896.00
2022-11-05T12:03:47.181Z,5772.00
2022-11-05T12:04:47.183Z,5764.00
2022-11-05T12:05:47.146Z,5428.00
2022-11-05T12:06:47.115Z,5304.00
2022-11-05T12:07:47.122Z,5468.00
2022-11-05T12:08:52.273Z,5600.00
2022-11-05T12:09:49.064Z,5768.00
2022-11-05T12:10:47.056Z,5820.00
2022-11-05T12:11:47.013Z,5976.00
2022-11-05T12:12:47.022Z,6228.00
2022-11-05T12:13:46.983Z,6500.00
2022-11-05T12:14:46.988Z,6416.00
2022-11-05T12:15:46.932Z,6728.00
2022-11-05T12:16:46.911Z,5964.00
2022-11-05T12:17:46.918Z,5692.00
2022-11-05T12:18:46.864Z,5520.00
2022-11-05T12:19:46.852Z,5604.00
2022-11-05T12:20:48.349Z,5848.00
2022-11-05T12:21:53.119Z,6624.00
2022-11-05T12:22:48.822Z,6524.00
2022-11-05T12:23:46.767Z,6292.00
2022-11-05T12:24:46.756Z,6180.00
2022-11-05T12:25:46.718Z,6160.00
2022-11-05T12:26:47.704Z,6008.00
2022-11-05T12:27:46.731Z,5888.00
2022-11-05T12:29:16.664Z,5916.00
2022-11-05T12:29:48.636Z,5808.00
2022-11-05T12:30:46.627Z,5684.00
2022-11-05T12:31:46.598Z,5572.00
2022-11-05T12:32:46.679Z,5392.00
2022-11-05T12:33:46.584Z,5220.00
2022-11-05T12:34:46.550Z,4832.00
2022-11-05T12:35:48.971Z,4704.00
2022-11-05T12:36:48.510Z,4692.00