createdAt,value
2022-07-31T00:00:27.473Z,122.77
2022-07-31T00:02:55.189Z,122.83
2022-07-31T00:05:24.846Z,124.37
2022-07-31T00:07:54.317Z,123.30
2022-07-31T00:10:21.579Z,125.90
2022-07-31T00:12:48.677Z,123.60
2022-07-31T00:15:16.277Z,122.97
2022-07-31T00:17:44.898Z,122.87
2022-07-31T00:20:15.098Z,123.20
2022-07-31T00:22:45.149Z,123.90
2022-07-31T00:25:14.787Z,122.87
2022-07-31T00:27:42.774Z,122.87
2022-07-31T00:30:13.053Z,122.87
2022-07-31T00:32:41.843Z,123.77
2022-07-31T00:35:12.253Z,122.90
2022-07-31T00:37:41.770Z,122.93
2022-07-31T00:40:13.139Z,123.27
2022-07-31T00:42:41.430Z,123.07
2022-07-31T00:45:13.695Z,123.13
2022-07-31T00:47:42.137Z,123.70
2022-07-31T00:50:10.980Z,123.47
2022-07-31T00:52:38.672Z,123.77
2022-07-31T00:55:06.867Z,123.27
2022-07-31T00:57:34.355Z,123.10
2022-07-31T01:00:01.366Z,122.67
2022-07-31T01:02:29.411Z,122.73
2022-07-31T01:04:56.850Z,123.40
2022-07-31T01:07:23.865Z,123.07
2022-07-31T01:09:53.586Z,123.50
2022-07-31T01:12:39.943Z,123.27
2022-07-31T01:15:13.166Z,123.87
2022-07-31T01:17:43.520Z,129.87
2022-07-31T01:20:11.987Z,123.57
2022-07-31T01:22:55.059Z,124.07
2022-07-31T01:26:35.671Z,123.50
2022-07-31T01:29:25.421Z,123.17
2022-07-31T01:32:01.876Z,123.60
2022-07-31T01:34:46.887Z,122.97
2022-07-31T01:37:32.310Z,123.27
2022-07-31T01:40:10.365Z,123.60
2022-07-31T01:42:43.189Z,123.57
2022-07-31T01:45:14.128Z,123.37
2022-07-31T01:47:43.063Z,123.50
2022-07-31T01:50:42.434Z,123.33
2022-07-31T01:53:00.809Z,123.87
2022-07-31T01:55:30.321Z,123.73
2022-07-31T01:58:22.168Z,123.80
2022-07-31T02:00:54.688Z,123.30
2022-07-31T02:03:42.964Z,123.27
2022-07-31T02:06:18.308Z,122.67
2022-07-31T02:08:52.725Z,122.90
2022-07-31T02:11:21.519Z,122.67
2022-07-31T02:13:50.398Z,123.93
2022-07-31T02:16:19.693Z,123.70
2022-07-31T02:18:51.677Z,123.53
2022-07-31T02:21:26.797Z,123.57
2022-07-31T02:23:54.170Z,123.47
2022-07-31T02:26:22.603Z,122.50
2022-07-31T02:28:52.262Z,122.97
2022-07-31T02:31:22.980Z,122.83
2022-07-31T02:33:52.422Z,126.57
2022-07-31T02:36:22.633Z,123.17
2022-07-31T02:38:52.814Z,123.10
2022-07-31T02:41:22.451Z,122.80
2022-07-31T02:43:50.687Z,122.70
2022-07-31T02:46:22.970Z,123.47
2022-07-31T02:48:52.060Z,122.90
2022-07-31T02:51:22.886Z,123.77
2022-07-31T02:53:52.171Z,122.50
2022-07-31T02:56:22.451Z,123.10
2022-07-31T02:58:50.336Z,122.97
2022-07-31T03:01:35.923Z,123.20
2022-07-31T03:04:03.806Z,122.73
2022-07-31T03:06:31.239Z,122.47
2022-07-31T03:08:59.678Z,122.80
2022-07-31T03:11:26.955Z,122.97
2022-07-31T03:13:58.179Z,122.60
2022-07-31T03:16:26.747Z,122.80
2022-07-31T03:18:56.116Z,122.37
2022-07-31T03:21:25.711Z,122.83
2022-07-31T03:23:52.964Z,122.47
2022-07-31T03:26:23.483Z,122.83
2022-07-31T03:28:51.042Z,123.10
2022-07-31T03:31:18.518Z,122.40
2022-07-31T03:33:46.288Z,122.83
2022-07-31T03:36:15.931Z,122.63
2022-07-31T03:38:47.543Z,122.67
2022-07-31T03:41:25.240Z,123.00
2022-07-31T03:43:53.907Z,122.30
2022-07-31T03:46:24.387Z,122.57
2022-07-31T03:48:52.845Z,122.40
2022-07-31T03:51:23.148Z,121.87
2022-07-31T03:53:51.716Z,122.60
2022-07-31T03:56:40.944Z,122.67
2022-07-31T03:59:15.282Z,122.47
2022-07-31T04:01:58.064Z,122.37
2022-07-31T04:04:55.691Z,122.60
2022-07-31T04:07:24.172Z,122.50
2022-07-31T04:09:51.680Z,122.00
2022-07-31T04:12:20.300Z,122.27
2022-07-31T04:14:47.968Z,121.70
2022-07-31T04:17:15.558Z,122.27
2022-07-31T04:19:43.005Z,122.20
2022-07-31T04:22:10.664Z,122.30
2022-07-31T04:24:39.168Z,122.23
2022-07-31T04:27:27.115Z,122.13
2022-07-31T04:29:57.694Z,121.70
2022-07-31T04:32:25.634Z,122.40
2022-07-31T04:35:03.925Z,122.47
2022-07-31T04:37:32.648Z,122.33
2022-07-31T04:40:00.710Z,121.90
2022-07-31T04:42:28.581Z,121.87
2022-07-31T04:45:00.600Z,121.97
2022-07-31T04:47:28.149Z,121.80
2022-07-31T04:49:56.417Z,122.20
2022-07-31T04:52:23.861Z,121.80
2022-07-31T04:54:51.870Z,121.70
2022-07-31T04:57:22.010Z,121.70
2022-07-31T05:00:00.381Z,121.70
2022-07-31T05:02:31.964Z,121.50
2022-07-31T05:04:59.709Z,121.80
2022-07-31T05:07:34.411Z,123.03
2022-07-31T05:10:06.647Z,122.00
2022-07-31T05:12:35.733Z,121.77
2022-07-31T05:15:03.253Z,121.60
2022-07-31T05:17:30.824Z,121.23
2022-07-31T05:20:36.430Z,120.60
2022-07-31T05:23:23.241Z,130.30
2022-07-31T05:26:01.826Z,121.27
2022-07-31T05:28:30.246Z,121.57
2022-07-31T05:30:58.661Z,121.97
2022-07-31T05:33:27.094Z,121.70
2022-07-31T05:35:56.282Z,123.40
2022-07-31T05:38:24.106Z,122.47
2022-07-31T05:41:11.954Z,123.23
2022-07-31T05:43:56.891Z,123.17
2022-07-31T05:46:35.501Z,123.87
2022-07-31T05:49:03.055Z,123.37
2022-07-31T05:51:31.091Z,124.17
2022-07-31T05:53:58.587Z,123.67
2022-07-31T05:57:01.150Z,122.87
2022-07-31T05:59:35.366Z,122.63
2022-07-31T06:02:04.048Z,122.77
2022-07-31T06:04:41.952Z,121.87
2022-07-31T06:07:09.460Z,121.63
2022-07-31T06:09:37.242Z,121.77
2022-07-31T06:12:05.801Z,120.10
2022-07-31T06:14:33.519Z,122.17
2022-07-31T06:17:07.696Z,120.80
2022-07-31T06:19:37.734Z,121.57
2022-07-31T06:22:05.630Z,122.50
2022-07-31T06:24:33.553Z,120.43
2022-07-31T06:27:03.327Z,123.77
2022-07-31T06:29:41.034Z,123.13
2022-07-31T06:32:10.519Z,122.90
2022-07-31T06:34:38.803Z,120.97
2022-07-31T06:37:07.214Z,121.40
2022-07-31T06:39:54.621Z,119.60
2022-07-31T06:42:51.667Z,120.57
2022-07-31T06:45:57.428Z,120.80
2022-07-31T06:48:43.644Z,121.00
2022-07-31T06:51:30.262Z,124.00
2022-07-31T06:54:03.632Z,122.67
2022-07-31T06:56:31.916Z,120.80
2022-07-31T06:59:00.175Z,118.87
2022-07-31T07:01:28.757Z,118.37
2022-07-31T07:03:56.543Z,119.63
2022-07-31T07:06:25.188Z,123.77
2022-07-31T07:08:53.483Z,128.80
2022-07-31T07:11:22.725Z,126.47
2022-07-31T07:13:50.889Z,124.60
2022-07-31T07:16:19.694Z,118.57
2022-07-31T07:18:47.760Z,117.67
2022-07-31T07:21:19.481Z,118.00
2022-07-31T07:23:46.941Z,117.37
2022-07-31T07:26:26.013Z,118.30
2022-07-31T07:28:53.635Z,120.20
2022-07-31T07:31:21.204Z,121.10
2022-07-31T07:33:50.373Z,122.67
2022-07-31T07:36:24.692Z,125.60
2022-07-31T07:39:03.653Z,124.57
2022-07-31T07:41:33.576Z,123.60
2022-07-31T07:44:01.920Z,120.70
2022-07-31T07:46:30.666Z,119.80
2022-07-31T07:49:02.407Z,117.37
2022-07-31T07:51:59.578Z,115.97
2022-07-31T07:54:48.222Z,115.30
2022-07-31T07:57:21.858Z,115.30
2022-07-31T08:00:11.781Z,121.67
2022-07-31T08:03:49.568Z,127.90
2022-07-31T08:06:21.525Z,126.50
2022-07-31T08:08:49.197Z,121.77
2022-07-31T08:11:48.869Z,123.30
2022-07-31T08:14:26.509Z,122.57
2022-07-31T08:17:13.441Z,118.63
2022-07-31T08:19:42.362Z,121.47
2022-07-31T08:22:10.779Z,122.40
2022-07-31T08:24:38.782Z,122.27
2022-07-31T08:27:39.938Z,122.80
2022-07-31T08:30:09.772Z,118.37
2022-07-31T08:32:38.581Z,117.93
2022-07-31T08:35:06.982Z,114.17
2022-07-31T08:38:01.714Z,115.40
2022-07-31T08:40:25.260Z,115.27
2022-07-31T08:42:52.887Z,115.27
2022-07-31T08:45:20.578Z,115.20
2022-07-31T08:47:59.346Z,119.53
2022-07-31T08:50:30.815Z,113.00
2022-07-31T08:53:03.730Z,114.40
2022-07-31T08:55:56.012Z,113.33
2022-07-31T08:58:26.851Z,114.00
2022-07-31T09:00:55.170Z,117.47
2022-07-31T09:03:23.486Z,112.27
2022-07-31T09:06:03.444Z,109.20
2022-07-31T09:08:36.586Z,108.27
2022-07-31T09:11:12.566Z,108.50
2022-07-31T09:14:01.811Z,111.40
2022-07-31T09:16:47.563Z,109.70
2022-07-31T09:19:53.147Z,107.50
2022-07-31T09:22:30.905Z,108.80
2022-07-31T09:25:20.962Z,110.57
2022-07-31T09:27:51.073Z,110.93
2022-07-31T09:30:18.725Z,110.93
2022-07-31T09:33:19.808Z,113.47
2022-07-31T09:36:06.702Z,111.60
2022-07-31T09:38:40.860Z,114.77
2022-07-31T09:42:02.059Z,117.87
2022-07-31T09:44:25.979Z,131.67
2022-07-31T09:46:54.187Z,133.63
2022-07-31T09:49:32.748Z,132.50
2022-07-31T09:52:01.188Z,132.37
2022-07-31T09:54:31.394Z,131.40
2022-07-31T09:57:10.948Z,123.20
2022-07-31T09:59:40.811Z,125.20
2022-07-31T10:02:13.159Z,124.03
2022-07-31T10:04:42.979Z,124.13
2022-07-31T10:07:32.269Z,122.50
2022-07-31T10:10:33.693Z,120.07
2022-07-31T10:13:24.771Z,118.87
2022-07-31T10:15:57.324Z,118.97
2022-07-31T10:19:00.044Z,119.57
2022-07-31T10:22:01.682Z,117.60
2022-07-31T10:24:33.856Z,114.67
2022-07-31T10:27:04.867Z,119.20
2022-07-31T10:29:41.133Z,119.20
2022-07-31T10:32:10.480Z,120.47
2022-07-31T10:34:49.432Z,118.33
2022-07-31T10:38:15.755Z,115.07
2022-07-31T10:41:25.289Z,112.07
2022-07-31T10:44:01.054Z,111.37
2022-07-31T10:46:38.967Z,109.97
2022-07-31T10:49:49.416Z,116.67
2022-07-31T10:52:39.876Z,117.70
2022-07-31T10:55:23.222Z,119.80
2022-07-31T10:58:14.427Z,121.67
2022-07-31T11:01:09.735Z,123.97
2022-07-31T11:03:46.328Z,121.47
2022-07-31T11:06:21.610Z,122.13
2022-07-31T11:09:25.964Z,123.80
2022-07-31T11:12:04.540Z,119.50
2022-07-31T11:14:43.264Z,116.00
2022-07-31T11:18:20.216Z,117.47
2022-07-31T11:20:31.032Z,116.00
2022-07-31T11:23:04.936Z,110.97
2022-07-31T11:25:37.662Z,107.93
2022-07-31T11:28:23.639Z,107.77
2022-07-31T11:31:14.966Z,110.87
2022-07-31T11:33:47.775Z,114.07
2022-07-31T11:36:24.069Z,110.93
2022-07-31T11:38:58.498Z,110.93
2022-07-31T11:41:39.152Z,107.60
2022-07-31T11:44:11.821Z,114.27
2022-07-31T11:46:39.332Z,121.77
2022-07-31T11:49:07.048Z,119.57
2022-07-31T11:51:34.521Z,120.37
2022-07-31T11:54:02.068Z,130.77
2022-07-31T11:56:30.021Z,128.60
2022-07-31T11:58:58.724Z,127.10
2022-07-31T12:01:29.304Z,121.73
2022-07-31T12:04:07.479Z,125.27
2022-07-31T12:06:37.657Z,130.07
2022-07-31T12:09:05.505Z,124.60
2022-07-31T12:11:33.126Z,120.83
2022-07-31T12:14:00.893Z,126.07
2022-07-31T12:16:38.833Z,122.53
2022-07-31T12:19:06.318Z,124.33
2022-07-31T12:21:40.691Z,119.43
2022-07-31T12:24:13.299Z,122.07
2022-07-31T12:26:51.162Z,122.80
2022-07-31T12:29:19.861Z,124.10
2022-07-31T12:31:51.027Z,122.03
2022-07-31T12:34:31.630Z,118.97
2022-07-31T12:37:04.541Z,117.30
2022-07-31T12:39:53.918Z,118.10
2022-07-31T12:42:35.139Z,112.97
2022-07-31T12:45:19.491Z,109.00
2022-07-31T12:47:51.835Z,104.43
2022-07-31T12:50:22.877Z,104.50
2022-07-31T12:52:50.441Z,104.90
2022-07-31T12:55:20.790Z,104.97
2022-07-31T12:57:51.453Z,107.67
2022-07-31T13:00:23.440Z,110.57
2022-07-31T13:02:53.022Z,114.40
2022-07-31T13:05:22.098Z,119.47
2022-07-31T13:07:50.450Z,117.00
2022-07-31T13:10:24.045Z,115.57
2022-07-31T13:12:53.029Z,117.57
2022-07-31T13:15:30.134Z,119.73
2022-07-31T13:18:01.715Z,115.63
2022-07-31T13:20:30.915Z,116.40
2022-07-31T13:23:02.694Z,118.67
2022-07-31T13:25:30.750Z,125.03
2022-07-31T13:27:59.095Z,127.87
2022-07-31T13:30:28.216Z,130.97
2022-07-31T13:32:55.787Z,132.20
2022-07-31T13:35:28.274Z,134.07
2022-07-31T13:37:57.104Z,130.43
2022-07-31T13:40:44.021Z,128.20
2022-07-31T13:43:12.043Z,127.97
2022-07-31T13:45:39.850Z,130.20
2022-07-31T13:48:09.504Z,131.97
2022-07-31T13:50:40.435Z,129.10
2022-07-31T13:53:09.392Z,130.97
2022-07-31T13:55:37.508Z,130.93
2022-07-31T13:58:05.407Z,120.90
2022-07-31T14:00:34.435Z,121.67
2022-07-31T14:03:01.929Z,119.07
2022-07-31T14:05:29.468Z,119.60
2022-07-31T14:08:29.623Z,120.97
2022-07-31T14:10:50.079Z,118.77
2022-07-31T14:13:19.552Z,117.90
2022-07-31T14:15:47.684Z,119.27
2022-07-31T14:18:15.613Z,119.47
2022-07-31T14:20:43.590Z,118.20
2022-07-31T14:23:11.460Z,122.30
2022-07-31T14:25:40.235Z,125.67
2022-07-31T14:28:08.919Z,130.60
2022-07-31T14:30:37.429Z,132.10
2022-07-31T14:33:05.223Z,130.77
2022-07-31T14:35:35.821Z,133.37
2022-07-31T14:38:04.543Z,133.17
2022-07-31T14:40:32.672Z,127.70
2022-07-31T14:43:00.191Z,122.87
2022-07-31T14:45:27.814Z,121.17
2022-07-31T14:47:56.836Z,117.33
2022-07-31T14:50:24.632Z,116.37
2022-07-31T14:52:52.362Z,115.97
2022-07-31T14:55:20.035Z,119.50
2022-07-31T14:57:47.712Z,123.47
2022-07-31T15:00:15.648Z,125.67
2022-07-31T15:02:44.687Z,132.57
2022-07-31T15:06:55.463Z,135.60
2022-07-31T15:08:02.684Z,135.80
2022-07-31T15:10:31.205Z,132.97
2022-07-31T15:12:58.725Z,131.57
2022-07-31T15:15:26.318Z,128.90
2022-07-31T15:17:56.397Z,126.70
2022-07-31T15:20:30.109Z,125.03
2022-07-31T15:23:01.602Z,125.30
2022-07-31T15:25:29.252Z,124.97
2022-07-31T15:27:57.005Z,122.63
2022-07-31T15:30:24.670Z,121.20
2022-07-31T15:32:53.138Z,118.00
2022-07-31T15:35:20.865Z,118.87
2022-07-31T15:37:49.355Z,120.50
2022-07-31T15:40:17.620Z,121.43
2022-07-31T15:42:46.589Z,124.00
2022-07-31T15:45:18.163Z,128.70
2022-07-31T15:47:47.202Z,130.13
2022-07-31T15:50:18.786Z,132.17
2022-07-31T15:52:46.840Z,131.30
2022-07-31T15:55:14.858Z,129.23
2022-07-31T15:57:42.561Z,131.00
2022-07-31T16:00:12.661Z,128.07
2022-07-31T16:02:42.571Z,126.80
2022-07-31T16:05:22.194Z,126.97
2022-07-31T16:08:30.529Z,127.37
2022-07-31T16:10:48.241Z,128.97
2022-07-31T16:13:19.019Z,129.93
2022-07-31T16:15:47.018Z,133.97
2022-07-31T16:18:18.221Z,140.27
2022-07-31T16:20:46.671Z,136.30
2022-07-31T16:23:14.166Z,134.17
2022-07-31T16:25:41.623Z,135.17
2022-07-31T16:28:09.055Z,136.53
2022-07-31T16:31:30.023Z,137.80
2022-07-31T16:33:59.346Z,137.20
2022-07-31T16:36:26.863Z,139.77
2022-07-31T16:39:18.494Z,139.67
2022-07-31T16:41:51.910Z,134.67
2022-07-31T16:44:23.096Z,134.17
2022-07-31T16:46:54.707Z,131.27
2022-07-31T16:49:28.504Z,129.17
2022-07-31T16:52:09.754Z,126.00
2022-07-31T16:54:38.391Z,124.87
2022-07-31T16:57:06.702Z,125.13
2022-07-31T16:59:36.032Z,126.37
2022-07-31T17:02:23.051Z,131.23
2022-07-31T17:04:54.050Z,125.90
2022-07-31T17:07:21.743Z,123.83
2022-07-31T17:09:48.732Z,123.00
2022-07-31T17:12:17.580Z,120.70
2022-07-31T17:14:45.071Z,118.17
2022-07-31T17:17:14.753Z,117.27
2022-07-31T17:19:46.549Z,116.60
2022-07-31T17:22:18.093Z,116.40
2022-07-31T17:24:50.725Z,116.67
2022-07-31T17:27:19.971Z,116.50
2022-07-31T17:29:47.484Z,115.37
2022-07-31T17:32:14.978Z,115.23
2022-07-31T17:34:44.942Z,116.17
2022-07-31T17:37:13.136Z,115.10
2022-07-31T17:39:40.677Z,115.67
2022-07-31T17:42:09.304Z,115.40
2022-07-31T17:44:39.834Z,115.07
2022-07-31T17:47:08.910Z,115.37
2022-07-31T17:49:36.930Z,114.97
2022-07-31T17:52:05.144Z,114.97
2022-07-31T17:54:32.728Z,114.90
2022-07-31T17:57:00.985Z,115.47
2022-07-31T17:59:29.253Z,115.80
2022-07-31T18:02:00.098Z,115.53
2022-07-31T18:04:33.650Z,116.17
2022-07-31T18:07:04.077Z,116.40
2022-07-31T18:09:31.648Z,116.97
2022-07-31T18:11:59.373Z,118.03
2022-07-31T18:14:27.117Z,119.10
2022-07-31T18:16:54.704Z,118.00
2022-07-31T18:19:22.601Z,119.43
2022-07-31T18:21:51.188Z,117.90
2022-07-31T18:24:21.880Z,117.80
2022-07-31T18:26:56.060Z,117.07
2022-07-31T18:29:23.728Z,117.17
2022-07-31T18:31:51.331Z,117.17
2022-07-31T18:34:19.136Z,118.00
2022-07-31T18:36:54.941Z,118.60
2022-07-31T18:39:24.237Z,120.47
2022-07-31T18:41:52.274Z,121.27
2022-07-31T18:44:22.977Z,122.90
2022-07-31T18:46:50.940Z,121.40
2022-07-31T18:51:03.014Z,121.60
2022-07-31T18:52:09.491Z,120.20
2022-07-31T18:54:37.421Z,119.03
2022-07-31T18:57:06.476Z,118.70
2022-07-31T18:59:34.669Z,118.47
2022-07-31T19:02:03.064Z,118.37
2022-07-31T19:04:30.992Z,119.33
2022-07-31T19:06:58.493Z,119.87
2022-07-31T19:09:26.183Z,122.37
2022-07-31T19:11:55.955Z,121.60
2022-07-31T19:14:27.042Z,123.37
2022-07-31T19:16:57.763Z,123.20
2022-07-31T19:19:24.897Z,124.80
2022-07-31T19:21:56.037Z,123.50
2022-07-31T19:24:23.661Z,123.03
2022-07-31T19:26:51.575Z,121.33
2022-07-31T19:29:19.081Z,124.30
2022-07-31T19:31:47.521Z,120.20
2022-07-31T19:34:15.886Z,122.97
2022-07-31T19:36:43.438Z,121.90
2022-07-31T19:39:10.990Z,123.57
2022-07-31T19:41:38.489Z,124.67
2022-07-31T19:44:07.013Z,124.90
2022-07-31T19:46:36.761Z,124.50
2022-07-31T19:49:04.538Z,125.07
2022-07-31T19:51:32.182Z,125.83
2022-07-31T19:54:00.006Z,125.90
2022-07-31T19:56:27.546Z,128.40
2022-07-31T19:58:55.010Z,125.27
2022-07-31T20:01:22.534Z,125.10
2022-07-31T20:03:50.878Z,125.40
2022-07-31T20:06:18.521Z,124.87
2022-07-31T20:08:46.191Z,128.13
2022-07-31T20:11:13.810Z,128.37
2022-07-31T20:13:41.218Z,128.30
2022-07-31T20:16:08.800Z,127.70
2022-07-31T20:18:36.482Z,126.17
2022-07-31T20:21:07.807Z,126.27
2022-07-31T20:23:41.420Z,123.10
2022-07-31T20:26:11.330Z,123.90
2022-07-31T20:28:40.327Z,122.07
2022-07-31T20:31:16.112Z,122.03
2022-07-31T20:33:57.033Z,122.70
2022-07-31T20:36:26.570Z,120.57
2022-07-31T20:38:55.026Z,120.33
2022-07-31T20:41:22.567Z,120.70
2022-07-31T20:43:50.262Z,120.53
2022-07-31T20:46:18.115Z,121.90
2022-07-31T20:48:45.638Z,121.10
2022-07-31T20:51:20.139Z,122.60
2022-07-31T20:53:48.644Z,120.73
2022-07-31T20:56:16.496Z,121.27
2022-07-31T20:58:49.471Z,121.90
2022-07-31T21:01:20.058Z,121.73
2022-07-31T21:03:48.757Z,122.60
2022-07-31T21:06:20.763Z,122.73
2022-07-31T21:08:48.684Z,122.87
2022-07-31T21:11:16.257Z,123.30
2022-07-31T21:13:45.358Z,123.27
2022-07-31T21:16:13.035Z,123.67
2022-07-31T21:18:43.247Z,123.00
2022-07-31T21:21:11.324Z,122.37
2022-07-31T21:23:39.312Z,122.10
2022-07-31T21:26:07.725Z,121.13
2022-07-31T21:28:36.064Z,121.90
2022-07-31T21:31:04.200Z,121.07
2022-07-31T21:33:32.292Z,121.27
2022-07-31T21:36:00.147Z,121.20
2022-07-31T21:38:28.292Z,119.83
2022-07-31T21:40:56.088Z,118.90
2022-07-31T21:43:24.136Z,119.07
2022-07-31T21:45:57.329Z,118.20
2022-07-31T21:48:30.548Z,117.80
2022-07-31T21:50:59.515Z,118.10
2022-07-31T21:53:26.622Z,118.70
2022-07-31T21:55:54.124Z,119.07
2022-07-31T21:58:21.717Z,119.37
2022-07-31T22:00:49.364Z,118.87
2022-07-31T22:03:16.990Z,119.37
2022-07-31T22:06:02.973Z,117.30
2022-07-31T22:08:30.508Z,117.80
2022-07-31T22:10:57.982Z,118.93
2022-07-31T22:13:26.377Z,118.77
2022-07-31T22:15:59.932Z,118.50
2022-07-31T22:18:34.144Z,118.30
2022-07-31T22:21:04.976Z,118.40
2022-07-31T22:23:33.150Z,117.47
2022-07-31T22:26:04.076Z,117.67
2022-07-31T22:28:31.796Z,117.07
2022-07-31T22:30:59.595Z,119.07
2022-07-31T22:33:27.323Z,118.63
2022-07-31T22:35:59.681Z,118.33
2022-07-31T22:38:30.214Z,118.47
2022-07-31T22:40:59.695Z,118.83
2022-07-31T22:44:11.014Z,117.97
2022-07-31T22:46:15.623Z,119.33
2022-07-31T22:48:46.153Z,118.90
2022-07-31T22:51:14.583Z,116.90
2022-07-31T22:53:43.858Z,117.00
2022-07-31T22:56:11.505Z,117.10
2022-07-31T22:58:38.795Z,116.70
2022-07-31T23:01:07.339Z,118.50
2022-07-31T23:03:34.820Z,119.57
2022-07-31T23:06:29.681Z,118.60
2022-07-31T23:08:53.782Z,117.93
2022-07-31T23:11:24.347Z,119.37
2022-07-31T23:13:52.287Z,118.80
2022-07-31T23:16:20.389Z,119.23
2022-07-31T23:18:49.589Z,119.90
2022-07-31T23:21:19.014Z,119.10
2022-07-31T23:23:48.602Z,119.27
2022-07-31T23:26:23.960Z,119.10
2022-07-31T23:28:55.696Z,119.30
2022-07-31T23:31:23.688Z,119.23
2022-07-31T23:33:52.131Z,119.27
2022-07-31T23:36:20.085Z,119.30
2022-07-31T23:38:47.616Z,119.37
2022-07-31T23:41:14.763Z,119.80
2022-07-31T23:43:54.397Z,118.97
2022-07-31T23:46:26.969Z,118.47
2022-07-31T23:48:55.380Z,118.77
2022-07-31T23:51:23.264Z,119.10
2022-07-31T23:53:51.115Z,119.27
2022-07-31T23:56:19.619Z,119.10
2022-07-31T23:58:47.364Z,119.97
