createdAt,value
2017-11-23T00:00:41.138Z,39.30
2017-11-23T00:01:41.156Z,38.10
2017-11-23T00:02:41.158Z,39.20
2017-11-23T00:03:41.183Z,36.50
2017-11-23T00:04:41.195Z,39.70
2017-11-23T00:05:41.200Z,39.10
2017-11-23T00:06:41.219Z,40.30
2017-11-23T00:07:41.226Z,39.60
2017-11-23T00:08:41.247Z,40.10
2017-11-23T00:09:41.246Z,40.50
2017-11-23T00:10:41.267Z,38.00
2017-11-23T00:11:41.287Z,38.40
2017-11-23T00:12:41.308Z,33.50
2017-11-23T00:13:41.309Z,37.40
2017-11-23T00:14:41.326Z,36.80
2017-11-23T00:15:41.334Z,33.70
2017-11-23T00:16:41.349Z,37.00
2017-11-23T00:17:41.364Z,30.00
2017-11-23T00:18:41.373Z,35.00
2017-11-23T00:19:41.393Z,35.20
2017-11-23T00:20:41.393Z,36.00
2017-11-23T00:21:41.420Z,36.40
2017-11-23T00:22:41.432Z,36.20
2017-11-23T00:23:41.432Z,34.20
2017-11-23T00:24:41.457Z,31.30
2017-11-23T00:25:41.465Z,29.70
2017-11-23T00:26:41.472Z,38.20
2017-11-23T00:27:41.495Z,33.20
2017-11-23T00:28:41.502Z,35.30
2017-11-23T00:29:41.523Z,30.30
2017-11-23T00:30:41.536Z,31.10
2017-11-23T00:31:41.542Z,27.00
2017-11-23T00:32:41.573Z,34.40
2017-11-23T00:33:41.577Z,27.20
2017-11-23T00:34:41.579Z,33.00
2017-11-23T00:35:41.603Z,35.00
2017-11-23T00:36:41.615Z,35.40
2017-11-23T00:37:41.630Z,34.70
2017-11-23T00:38:41.648Z,31.80
2017-11-23T00:39:41.649Z,34.60
2017-11-23T00:40:41.662Z,31.80
2017-11-23T00:41:41.685Z,36.80
2017-11-23T00:42:41.996Z,33.80
2017-11-23T00:43:41.701Z,34.40
2017-11-23T00:44:41.720Z,34.00
2017-11-23T00:45:41.738Z,35.80
2017-11-23T00:46:41.741Z,32.60
2017-11-23T00:47:41.765Z,33.50
2017-11-23T00:48:41.784Z,30.50
2017-11-23T00:49:41.820Z,34.30
2017-11-23T00:50:41.797Z,31.60
2017-11-23T00:51:41.812Z,33.10
2017-11-23T00:52:41.827Z,30.60
2017-11-23T00:53:41.847Z,34.90
2017-11-23T00:54:41.855Z,32.60
2017-11-23T00:55:41.870Z,35.10
2017-11-23T00:56:41.880Z,36.10
2017-11-23T00:57:41.892Z,31.30
2017-11-23T00:58:41.910Z,29.50
2017-11-23T00:59:41.920Z,32.60
2017-11-23T01:00:41.921Z,32.40
2017-11-23T01:01:41.947Z,25.10
2017-11-23T01:02:41.961Z,28.90
2017-11-23T01:03:41.961Z,30.30
2017-11-23T01:04:41.994Z,33.50
2017-11-23T01:05:41.991Z,34.40
2017-11-23T01:06:42.007Z,31.10
2017-11-23T01:07:42.035Z,31.80
2017-11-23T01:08:42.039Z,33.80
2017-11-23T01:09:42.049Z,27.80
2017-11-23T01:10:42.079Z,30.70
2017-11-23T01:11:42.072Z,30.60
2017-11-23T01:12:42.082Z,28.90
2017-11-23T01:13:42.100Z,30.60
2017-11-23T01:14:42.109Z,28.30
2017-11-23T01:15:42.131Z,28.80
2017-11-23T01:16:42.141Z,31.10
2017-11-23T01:17:42.408Z,30.30
2017-11-23T01:18:42.163Z,27.60
2017-11-23T01:19:42.181Z,28.40
2017-11-23T01:20:42.200Z,25.50
2017-11-23T01:21:42.202Z,27.60
2017-11-23T01:22:42.219Z,32.00
2017-11-23T01:23:42.238Z,27.00
2017-11-23T01:24:42.250Z,28.60
2017-11-23T01:25:42.261Z,28.20
2017-11-23T01:26:42.270Z,27.80
2017-11-23T01:27:42.296Z,30.50
2017-11-23T01:28:42.309Z,27.10
2017-11-23T01:29:42.310Z,32.40
2017-11-23T01:30:42.328Z,32.80
2017-11-23T01:31:42.350Z,23.40
2017-11-23T01:32:42.344Z,30.30
2017-11-23T01:33:42.380Z,26.80
2017-11-23T01:34:42.383Z,26.10
2017-11-23T01:35:42.391Z,26.40
2017-11-23T01:36:42.410Z,24.90
2017-11-23T01:37:42.425Z,25.00
2017-11-23T01:38:42.437Z,26.20
2017-11-23T01:39:42.443Z,25.90
2017-11-23T01:40:42.465Z,21.90
2017-11-23T01:41:42.464Z,26.30
2017-11-23T01:42:42.491Z,26.30
2017-11-23T01:43:42.499Z,28.20
2017-11-23T01:44:42.513Z,29.60
2017-11-23T01:45:42.527Z,22.90
2017-11-23T01:46:42.536Z,21.70
2017-11-23T01:47:42.560Z,21.60
2017-11-23T01:48:42.574Z,19.60
2017-11-23T01:49:42.577Z,22.40
2017-11-23T01:50:42.593Z,21.10
2017-11-23T01:51:42.612Z,22.20
2017-11-23T01:52:42.912Z,27.90
2017-11-23T01:53:42.638Z,22.40
2017-11-23T01:54:42.646Z,21.40
2017-11-23T01:55:42.651Z,25.70
2017-11-23T01:56:42.692Z,20.50
2017-11-23T01:57:42.687Z,21.30
2017-11-23T01:58:42.694Z,21.00
2017-11-23T01:59:42.713Z,20.90
2017-11-23T02:00:42.726Z,22.00
2017-11-23T02:01:42.737Z,24.30
2017-11-23T02:02:42.761Z,21.20
2017-11-23T02:03:42.759Z,24.40
2017-11-23T02:04:42.782Z,21.50
2017-11-23T02:05:42.788Z,20.60
2017-11-23T02:06:42.796Z,20.90
2017-11-23T02:07:42.830Z,25.60
2017-11-23T02:08:42.835Z,20.80
2017-11-23T02:09:42.846Z,23.90
2017-11-23T02:10:42.869Z,19.60
2017-11-23T02:11:42.872Z,18.80
2017-11-23T02:12:42.881Z,20.40
2017-11-23T02:13:42.905Z,19.80
2017-11-23T02:14:42.910Z,19.90
2017-11-23T02:15:42.921Z,21.70
2017-11-23T02:16:42.943Z,19.90
2017-11-23T02:17:42.955Z,23.00
2017-11-23T02:18:42.970Z,19.00
2017-11-23T02:19:42.981Z,19.80
2017-11-23T02:20:42.988Z,23.90
2017-11-23T02:21:43.006Z,20.30
2017-11-23T02:22:43.269Z,19.90
2017-11-23T02:23:43.034Z,20.50
2017-11-23T02:24:43.045Z,23.80
2017-11-23T02:25:43.065Z,21.10
2017-11-23T02:26:43.071Z,19.10
2017-11-23T02:27:43.102Z,17.10
2017-11-23T02:28:43.095Z,21.30
2017-11-23T02:29:43.108Z,22.30
2017-11-23T02:30:43.129Z,21.10
2017-11-23T02:31:43.135Z,22.30
2017-11-23T02:32:43.159Z,20.60
2017-11-23T02:33:43.167Z,18.70
2017-11-23T02:34:43.178Z,23.60
2017-11-23T02:35:43.190Z,19.60
2017-11-23T02:36:43.205Z,23.70
2017-11-23T02:37:43.215Z,20.40
2017-11-23T02:38:43.239Z,17.90
2017-11-23T02:39:43.250Z,18.70
2017-11-23T02:40:43.254Z,16.40
2017-11-23T02:41:43.286Z,20.10
2017-11-23T02:42:43.285Z,15.50
2017-11-23T02:43:43.297Z,15.40
2017-11-23T02:44:43.313Z,17.00
2017-11-23T02:45:43.318Z,19.70
2017-11-23T02:46:43.327Z,18.50
2017-11-23T02:47:43.352Z,19.70
2017-11-23T02:48:43.363Z,18.60
2017-11-23T02:49:43.372Z,16.90
2017-11-23T02:50:43.398Z,15.90
2017-11-23T02:51:43.398Z,16.00
2017-11-23T02:52:43.722Z,15.40
2017-11-23T02:53:43.432Z,19.80
2017-11-23T02:54:43.442Z,13.90
2017-11-23T02:55:43.467Z,14.80
2017-11-23T02:56:43.466Z,15.50
2017-11-23T02:57:43.480Z,18.30
2017-11-23T02:58:43.501Z,16.40
2017-11-23T02:59:43.512Z,14.10
2017-11-23T03:00:43.520Z,14.50
2017-11-23T03:01:43.545Z,14.00
2017-11-23T03:02:43.547Z,12.90
2017-11-23T03:03:43.583Z,12.00
2017-11-23T03:04:43.581Z,16.70
2017-11-23T03:05:43.588Z,15.00
2017-11-23T03:06:43.597Z,16.40
2017-11-23T03:07:43.621Z,14.90
2017-11-23T03:08:43.629Z,14.30
2017-11-23T03:09:43.635Z,11.70
2017-11-23T03:10:43.660Z,14.50
2017-11-23T03:11:43.675Z,15.20
2017-11-23T03:12:43.685Z,15.10
2017-11-23T03:13:43.697Z,13.40
2017-11-23T03:14:43.714Z,16.30
2017-11-23T03:15:43.729Z,10.30
2017-11-23T03:16:43.736Z,15.70
2017-11-23T03:17:43.748Z,12.60
2017-11-23T03:18:43.765Z,13.60
2017-11-23T03:19:43.775Z,12.10
2017-11-23T03:20:43.794Z,12.10
2017-11-23T03:21:43.811Z,12.50
2017-11-23T03:22:44.116Z,12.10
2017-11-23T03:23:43.836Z,11.70
2017-11-23T03:24:43.852Z,11.90
2017-11-23T03:25:43.856Z,14.20
2017-11-23T03:26:43.876Z,13.70
2017-11-23T03:27:44.133Z,9.50
2017-11-23T03:28:43.895Z,9.20
2017-11-23T03:29:43.921Z,9.50
2017-11-23T03:30:43.928Z,11.00
2017-11-23T03:31:43.949Z,11.50
2017-11-23T03:32:43.961Z,10.60
2017-11-23T03:33:43.964Z,15.40
2017-11-23T03:34:43.987Z,8.80
2017-11-23T03:35:43.997Z,13.20
2017-11-23T03:36:44.004Z,11.80
2017-11-23T03:37:44.022Z,9.70
2017-11-23T03:38:44.036Z,10.10
2017-11-23T03:39:44.050Z,12.60
2017-11-23T03:40:44.069Z,13.40
2017-11-23T03:41:44.071Z,9.80
2017-11-23T03:42:44.096Z,14.30
2017-11-23T03:43:44.111Z,12.10
2017-11-23T03:44:44.115Z,14.10
2017-11-23T03:45:44.127Z,13.70
2017-11-23T03:46:44.141Z,14.60
2017-11-23T03:47:44.167Z,15.60
2017-11-23T03:48:44.164Z,15.00
2017-11-23T03:49:44.179Z,11.20
2017-11-23T03:50:44.207Z,12.50
2017-11-23T03:51:44.203Z,10.80
2017-11-23T03:52:44.221Z,10.90
2017-11-23T03:53:44.238Z,12.50
2017-11-23T03:54:44.249Z,13.00
2017-11-23T03:55:44.259Z,15.80
2017-11-23T03:56:44.273Z,9.80
2017-11-23T03:57:44.286Z,11.50
2017-11-23T03:58:44.308Z,16.70
2017-11-23T03:59:44.313Z,14.40
2017-11-23T04:00:44.325Z,8.20
2017-11-23T04:01:44.342Z,14.80
2017-11-23T04:02:44.653Z,10.70
2017-11-23T04:03:44.365Z,12.40
2017-11-23T04:04:44.393Z,12.70
2017-11-23T04:05:44.403Z,11.10
2017-11-23T04:06:44.419Z,16.40
2017-11-23T04:07:44.431Z,14.60
2017-11-23T04:08:44.435Z,10.90
2017-11-23T04:09:44.460Z,12.90
2017-11-23T04:10:44.481Z,11.10
2017-11-23T04:11:44.481Z,12.00
2017-11-23T04:12:44.493Z,12.00
2017-11-23T04:13:44.513Z,11.70
2017-11-23T04:14:44.532Z,14.90
2017-11-23T04:15:44.533Z,11.50
2017-11-23T04:16:44.545Z,10.30
2017-11-23T04:17:44.562Z,11.40
2017-11-23T04:18:44.582Z,12.10
2017-11-23T04:19:44.588Z,13.20
2017-11-23T04:20:44.600Z,11.60
2017-11-23T04:21:44.620Z,14.90
2017-11-23T04:22:44.924Z,12.40
2017-11-23T04:23:44.646Z,11.00
2017-11-23T04:24:44.660Z,10.90
2017-11-23T04:25:44.671Z,8.70
2017-11-23T04:26:44.702Z,8.20
2017-11-23T04:27:44.943Z,10.50
2017-11-23T04:28:44.709Z,12.20
2017-11-23T04:29:44.720Z,10.70
2017-11-23T04:30:44.735Z,11.70
2017-11-23T04:31:44.748Z,9.20
2017-11-23T04:32:44.790Z,9.10
2017-11-23T04:33:44.775Z,12.70
2017-11-23T04:34:44.786Z,11.10
2017-11-23T04:35:44.809Z,11.50
2017-11-23T04:36:44.826Z,12.40
2017-11-23T04:37:44.839Z,12.40
2017-11-23T04:38:44.841Z,13.70
2017-11-23T04:39:44.862Z,8.70
2017-11-23T04:40:44.868Z,9.50
2017-11-23T04:41:44.894Z,11.00
2017-11-23T04:42:45.145Z,7.90
2017-11-23T04:43:44.908Z,10.70
2017-11-23T04:44:44.935Z,10.80
2017-11-23T04:45:44.944Z,12.30
2017-11-23T04:46:44.955Z,13.20
2017-11-23T04:47:45.271Z,11.30
2017-11-23T04:48:44.982Z,9.50
2017-11-23T04:49:44.982Z,9.00
2017-11-23T04:50:45.004Z,10.90
2017-11-23T04:51:45.025Z,10.10
2017-11-23T04:52:45.043Z,11.00
2017-11-23T04:53:45.049Z,9.70
2017-11-23T04:54:45.057Z,7.30
2017-11-23T04:55:45.079Z,7.70
2017-11-23T04:56:45.086Z,9.00
2017-11-23T04:57:45.092Z,7.10
2017-11-23T04:58:45.113Z,7.80
2017-11-23T04:59:45.135Z,10.20
2017-11-23T05:00:45.144Z,11.50
2017-11-23T05:01:45.173Z,11.50
2017-11-23T05:02:45.166Z,10.70
2017-11-23T05:03:45.184Z,9.60
2017-11-23T05:04:45.197Z,6.00
2017-11-23T05:05:45.205Z,8.10
2017-11-23T05:06:45.223Z,7.20
2017-11-23T05:07:45.240Z,10.00
2017-11-23T05:08:45.265Z,8.10
2017-11-23T05:09:45.264Z,10.60
2017-11-23T05:10:45.281Z,8.20
2017-11-23T05:11:45.299Z,9.00
2017-11-23T05:12:45.562Z,8.80
2017-11-23T05:13:45.327Z,7.70
2017-11-23T05:14:45.338Z,10.00
2017-11-23T05:15:45.345Z,10.50
2017-11-23T05:16:45.360Z,8.10
2017-11-23T05:17:45.378Z,8.40
2017-11-23T05:18:45.401Z,6.70
2017-11-23T05:19:45.399Z,7.40
2017-11-23T05:20:45.420Z,9.20
2017-11-23T05:21:45.428Z,8.40
2017-11-23T05:22:45.447Z,7.00
2017-11-23T05:23:45.452Z,9.80
2017-11-23T05:24:45.478Z,7.70
2017-11-23T05:25:45.490Z,7.30
2017-11-23T05:26:45.508Z,8.20
2017-11-23T05:27:45.515Z,9.60
2017-11-23T05:28:45.521Z,6.70
2017-11-23T05:29:45.539Z,13.30
2017-11-23T05:30:45.554Z,7.10
2017-11-23T05:31:45.579Z,9.50
2017-11-23T05:32:45.833Z,9.90
2017-11-23T05:33:45.593Z,9.00
2017-11-23T05:34:45.619Z,7.60
2017-11-23T05:35:45.618Z,9.80
2017-11-23T05:36:45.645Z,7.50
2017-11-23T05:37:45.956Z,10.20
2017-11-23T05:38:45.665Z,7.40
2017-11-23T05:39:45.689Z,9.90
2017-11-23T05:40:45.686Z,10.00
2017-11-23T05:41:45.710Z,9.20
2017-11-23T05:42:45.979Z,8.10
2017-11-23T05:43:45.737Z,10.60
2017-11-23T05:44:45.757Z,8.20
2017-11-23T05:45:45.770Z,6.30
2017-11-23T05:46:45.779Z,8.80
2017-11-23T05:47:45.792Z,8.20
2017-11-23T05:48:45.803Z,6.20
2017-11-23T05:49:45.821Z,9.00
2017-11-23T05:50:45.828Z,9.10
2017-11-23T05:51:45.845Z,6.50
2017-11-23T05:52:45.854Z,6.30
2017-11-23T05:53:45.867Z,9.20
2017-11-23T05:54:45.888Z,9.80
2017-11-23T05:55:45.899Z,8.00
2017-11-23T05:56:45.922Z,6.60
2017-11-23T05:57:46.191Z,9.60
2017-11-23T05:58:45.940Z,8.10
2017-11-23T05:59:45.969Z,7.70
2017-11-23T06:00:45.972Z,7.60
2017-11-23T06:01:45.995Z,8.30
2017-11-23T06:02:46.006Z,6.60
2017-11-23T06:03:46.008Z,9.80
2017-11-23T06:04:46.029Z,7.40
2017-11-23T06:05:46.037Z,8.10
2017-11-23T06:06:46.049Z,5.20
2017-11-23T06:07:46.069Z,8.30
2017-11-23T06:08:46.078Z,9.10
2017-11-23T06:09:46.105Z,8.90
2017-11-23T06:10:46.121Z,7.20
2017-11-23T06:11:46.125Z,8.30
2017-11-23T06:12:46.137Z,11.40
2017-11-23T06:13:46.141Z,8.30
2017-11-23T06:14:46.164Z,8.20
2017-11-23T06:15:46.175Z,6.00
2017-11-23T06:16:46.188Z,8.60
2017-11-23T06:17:46.465Z,8.30
2017-11-23T06:18:46.217Z,12.40
2017-11-23T06:19:46.234Z,8.90
2017-11-23T06:20:46.256Z,7.10
2017-11-23T06:21:46.250Z,10.80
2017-11-23T06:22:46.280Z,8.40
2017-11-23T06:23:46.285Z,9.00
2017-11-23T06:24:46.310Z,8.90
2017-11-23T06:25:46.316Z,8.30
2017-11-23T06:26:46.331Z,8.40
2017-11-23T06:27:46.340Z,6.40
2017-11-23T06:28:46.369Z,10.30
2017-11-23T06:29:46.377Z,6.40
2017-11-23T06:30:46.382Z,7.70
2017-11-23T06:31:46.400Z,8.00
2017-11-23T06:32:46.415Z,10.20
2017-11-23T06:33:46.433Z,10.00
2017-11-23T06:34:46.445Z,10.40
2017-11-23T06:35:46.457Z,7.50
2017-11-23T06:36:46.472Z,8.40
2017-11-23T06:37:46.498Z,5.70
2017-11-23T06:38:46.490Z,7.90
2017-11-23T06:39:46.522Z,9.10
2017-11-23T06:40:46.520Z,5.70
2017-11-23T06:41:46.540Z,7.80
2017-11-23T06:42:46.811Z,8.90
2017-11-23T06:43:46.564Z,9.00
2017-11-23T06:44:46.589Z,7.40
2017-11-23T06:45:46.593Z,8.10
2017-11-23T06:46:46.596Z,9.90
2017-11-23T06:47:46.631Z,7.00
2017-11-23T06:48:46.635Z,6.80
2017-11-23T06:49:46.644Z,7.90
2017-11-23T06:50:46.671Z,12.00
2017-11-23T06:51:46.678Z,10.00
2017-11-23T06:52:46.694Z,7.70
2017-11-23T06:53:46.697Z,9.20
2017-11-23T06:54:46.712Z,7.60
2017-11-23T06:55:46.739Z,12.30
2017-11-23T06:56:46.744Z,6.10
2017-11-23T06:57:47.017Z,7.50
2017-11-23T06:58:46.773Z,6.90
2017-11-23T06:59:46.777Z,7.20
2017-11-23T07:00:46.806Z,9.00
2017-11-23T07:01:46.806Z,8.70
2017-11-23T07:02:47.132Z,7.00
2017-11-23T07:03:46.847Z,10.00
2017-11-23T07:04:46.855Z,8.20
2017-11-23T07:05:46.876Z,11.80
2017-11-23T07:06:46.880Z,13.00
2017-11-23T07:07:46.898Z,7.30
2017-11-23T07:08:46.920Z,6.50
2017-11-23T07:09:46.927Z,6.90
2017-11-23T07:10:46.936Z,8.80
2017-11-23T07:11:46.949Z,6.10
2017-11-23T07:12:46.967Z,9.10
2017-11-23T07:13:46.986Z,8.90
2017-11-23T07:14:46.994Z,9.60
2017-11-23T07:15:47.005Z,10.20
2017-11-23T07:16:47.026Z,7.20
2017-11-23T07:17:47.038Z,10.40
2017-11-23T07:18:47.055Z,9.30
2017-11-23T07:19:47.079Z,7.30
2017-11-23T07:20:47.075Z,6.60
2017-11-23T07:21:47.087Z,6.40
2017-11-23T07:22:47.116Z,8.60
2017-11-23T07:23:47.122Z,5.70
2017-11-23T07:24:47.149Z,9.50
2017-11-23T07:25:47.146Z,5.90
2017-11-23T07:26:47.162Z,7.50
2017-11-23T07:27:47.180Z,9.90
2017-11-23T07:28:47.190Z,7.70
2017-11-23T07:29:47.211Z,7.30
2017-11-23T07:30:47.219Z,8.00
2017-11-23T07:31:47.250Z,7.50
2017-11-23T07:32:47.256Z,6.80
2017-11-23T07:33:47.253Z,6.30
2017-11-23T07:34:47.276Z,6.50
2017-11-23T07:35:47.293Z,7.70
2017-11-23T07:36:47.306Z,8.50
2017-11-23T07:37:47.319Z,7.20
2017-11-23T07:38:47.344Z,9.20
2017-11-23T07:39:47.354Z,8.30
2017-11-23T07:40:47.369Z,12.30
2017-11-23T07:41:47.375Z,5.10
2017-11-23T07:42:47.405Z,9.40
2017-11-23T07:43:47.413Z,8.40
2017-11-23T07:44:47.436Z,8.40
2017-11-23T07:45:47.456Z,6.50
2017-11-23T07:46:47.460Z,42.20
2017-11-23T07:47:47.464Z,63.00
2017-11-23T07:48:47.497Z,69.20
2017-11-23T07:49:47.502Z,17.50
2017-11-23T07:50:47.511Z,7.30
2017-11-23T07:51:47.531Z,7.10
2017-11-23T07:52:47.538Z,7.70
2017-11-23T07:53:47.558Z,9.50
2017-11-23T07:54:47.578Z,7.40
2017-11-23T07:55:47.586Z,7.20
2017-11-23T07:56:47.618Z,6.00
2017-11-23T07:57:47.867Z,5.90
2017-11-23T07:58:47.642Z,5.70
2017-11-23T07:59:47.658Z,9.10
2017-11-23T08:00:47.672Z,6.10
2017-11-23T08:01:47.676Z,7.90
2017-11-23T08:02:47.704Z,8.80
2017-11-23T08:03:47.715Z,7.40
2017-11-23T08:04:47.734Z,6.90
2017-11-23T08:05:47.749Z,9.60
2017-11-23T08:06:47.770Z,7.10
2017-11-23T08:07:47.788Z,11.00
2017-11-23T08:08:47.793Z,7.40
2017-11-23T08:09:47.800Z,7.40
2017-11-23T08:10:47.826Z,9.10
2017-11-23T08:11:47.843Z,7.20
2017-11-23T08:12:47.857Z,6.50
2017-11-23T08:13:47.877Z,7.00
2017-11-23T08:14:47.890Z,6.30
2017-11-23T08:15:47.910Z,15.50
2017-11-23T08:16:47.920Z,6.20
2017-11-23T08:17:48.239Z,4.70
2017-11-23T08:18:47.950Z,5.80
2017-11-23T08:19:47.975Z,9.60
2017-11-23T08:20:47.991Z,5.60
2017-11-23T08:21:48.006Z,20.40
2017-11-23T08:22:48.026Z,14.30
2017-11-23T08:23:48.020Z,10.30
2017-11-23T08:24:48.049Z,5.20
2017-11-23T08:25:48.071Z,7.10
2017-11-23T08:26:48.074Z,7.30
2017-11-23T08:27:48.106Z,6.20
2017-11-23T08:28:48.113Z,7.10
2017-11-23T08:29:48.136Z,5.40
2017-11-23T08:30:48.148Z,9.40
2017-11-23T08:31:48.157Z,5.70
2017-11-23T08:32:48.186Z,7.50
2017-11-23T08:33:48.185Z,5.40
2017-11-23T08:34:48.213Z,4.30
2017-11-23T08:35:48.222Z,6.20
2017-11-23T08:36:48.247Z,6.40
2017-11-23T08:37:48.519Z,10.90
2017-11-23T08:38:48.274Z,6.40
2017-11-23T08:39:48.295Z,7.60
2017-11-23T08:40:48.320Z,5.60
2017-11-23T08:41:48.328Z,7.00
2017-11-23T08:42:48.341Z,7.50
2017-11-23T08:43:48.362Z,4.80
2017-11-23T08:44:48.379Z,7.30
2017-11-23T08:45:48.401Z,6.60
2017-11-23T08:46:48.407Z,6.10
2017-11-23T08:47:48.429Z,4.80
2017-11-23T08:48:48.450Z,6.50
2017-11-23T08:49:48.459Z,9.40
2017-11-23T08:50:48.477Z,6.50
2017-11-23T08:51:48.490Z,7.30
2017-11-23T08:52:48.505Z,7.50
2017-11-23T08:53:48.538Z,5.60
2017-11-23T08:54:48.540Z,5.40
2017-11-23T08:55:48.564Z,5.60
2017-11-23T08:56:48.584Z,5.90
2017-11-23T08:57:48.843Z,5.30
2017-11-23T08:58:48.617Z,6.40
2017-11-23T08:59:48.630Z,7.20
2017-11-23T09:00:48.643Z,7.90
2017-11-23T09:01:48.685Z,5.70
2017-11-23T09:02:48.679Z,6.00
2017-11-23T09:03:48.701Z,4.20
2017-11-23T09:04:48.721Z,4.70
2017-11-23T09:05:48.724Z,7.30
2017-11-23T09:06:48.750Z,6.50
2017-11-23T09:07:48.776Z,5.50
2017-11-23T09:08:48.781Z,159.10
2017-11-23T09:09:48.796Z,78.00
2017-11-23T09:10:48.824Z,20.50
2017-11-23T09:11:48.833Z,10.40
2017-11-23T09:12:48.857Z,6.70
2017-11-23T09:13:48.872Z,8.00
2017-11-23T09:14:48.881Z,6.10
2017-11-23T09:15:48.907Z,5.10
2017-11-23T09:16:48.927Z,6.20
2017-11-23T09:17:49.239Z,6.70
2017-11-23T09:18:48.954Z,6.90
2017-11-23T09:19:48.968Z,6.40
2017-11-23T09:20:48.983Z,4.80
2017-11-23T09:21:48.999Z,4.40
2017-11-23T09:22:49.021Z,5.50
2017-11-23T09:23:49.035Z,6.60
2017-11-23T09:24:49.060Z,8.50
2017-11-23T09:25:49.079Z,12.80
2017-11-23T09:26:49.107Z,7.10
2017-11-23T09:27:49.109Z,6.30
2017-11-23T09:28:49.136Z,9.40
2017-11-23T09:29:49.146Z,6.60
2017-11-23T09:30:49.161Z,14.20
2017-11-23T09:31:49.187Z,7.50
2017-11-23T09:32:49.213Z,6.50
2017-11-23T09:33:49.227Z,7.50
2017-11-23T09:34:49.238Z,6.30
2017-11-23T09:35:49.253Z,8.50
2017-11-23T09:36:49.281Z,7.40
2017-11-23T09:37:49.281Z,8.20
2017-11-23T09:38:49.302Z,8.50
2017-11-23T09:39:49.328Z,6.70
2017-11-23T09:40:49.352Z,7.40
2017-11-23T09:41:49.362Z,9.20
2017-11-23T09:42:49.381Z,7.50
2017-11-23T09:43:49.407Z,8.20
2017-11-23T09:44:49.422Z,5.70
2017-11-23T09:45:49.445Z,10.30
2017-11-23T09:46:49.448Z,8.50
2017-11-23T09:47:49.473Z,9.80
2017-11-23T09:48:49.488Z,8.00
2017-11-23T09:49:49.508Z,6.90
2017-11-23T09:50:49.526Z,8.30
2017-11-23T09:51:49.541Z,11.40
2017-11-23T09:52:49.574Z,7.50
2017-11-23T09:53:49.576Z,7.40
2017-11-23T09:54:49.592Z,7.90
2017-11-23T09:55:49.629Z,7.50
2017-11-23T09:56:49.636Z,7.20
2017-11-23T09:57:49.900Z,6.90
2017-11-23T09:58:49.676Z,11.90
2017-11-23T09:59:49.696Z,7.00
2017-11-23T10:00:49.720Z,7.80
2017-11-23T10:01:49.723Z,12.30
2017-11-23T10:02:49.740Z,5.10
2017-11-23T10:03:49.770Z,6.00
2017-11-23T10:04:49.786Z,9.00
2017-11-23T10:05:49.803Z,8.50
2017-11-23T10:06:49.817Z,12.40
2017-11-23T10:07:49.842Z,7.50
2017-11-23T10:08:49.880Z,7.30
2017-11-23T10:09:49.877Z,8.30
2017-11-23T10:10:49.900Z,7.60
2017-11-23T10:11:49.907Z,7.40
2017-11-23T10:12:49.939Z,9.00
2017-11-23T10:13:49.942Z,6.90
2017-11-23T10:14:49.965Z,5.90
2017-11-23T10:15:49.983Z,4.70
2017-11-23T10:16:50.006Z,10.30
2017-11-23T10:17:50.265Z,9.50
2017-11-23T10:18:50.049Z,5.30
2017-11-23T10:19:50.060Z,7.80
2017-11-23T10:20:50.085Z,6.20
2017-11-23T10:21:50.096Z,6.50
2017-11-23T10:22:50.103Z,8.00
2017-11-23T10:23:50.128Z,7.80
2017-11-23T10:24:50.147Z,5.50
2017-11-23T10:25:50.161Z,6.10
2017-11-23T10:26:50.180Z,7.30
2017-11-23T10:27:50.203Z,7.60
2017-11-23T10:28:50.226Z,15.60
2017-11-23T10:29:50.244Z,6.90
2017-11-23T10:30:50.251Z,17.40
2017-11-23T10:31:50.277Z,7.90
2017-11-23T10:32:50.301Z,8.30
2017-11-23T10:33:50.313Z,20.40
2017-11-23T10:34:50.334Z,5.80
2017-11-23T10:35:50.356Z,6.90
2017-11-23T10:36:50.382Z,9.00
2017-11-23T10:37:50.703Z,7.30
2017-11-23T10:38:50.401Z,5.80
2017-11-23T10:39:50.429Z,6.70
2017-11-23T10:40:50.445Z,8.30
2017-11-23T10:41:50.470Z,8.20
2017-11-23T10:42:50.493Z,7.50
2017-11-23T10:43:50.491Z,8.10
2017-11-23T10:44:50.514Z,8.90
2017-11-23T10:45:50.533Z,9.40
2017-11-23T10:46:50.561Z,7.40
2017-11-23T10:47:50.578Z,5.00
2017-11-23T10:48:50.588Z,8.40
2017-11-23T10:49:50.615Z,6.60
2017-11-23T10:50:50.640Z,5.30
2017-11-23T10:51:50.650Z,8.70
2017-11-23T10:52:50.678Z,7.30
2017-11-23T10:53:50.680Z,6.90
2017-11-23T10:54:50.700Z,7.30
2017-11-23T10:55:50.724Z,8.00
2017-11-23T10:56:50.742Z,5.90
2017-11-23T10:57:50.757Z,5.60
2017-11-23T10:58:50.783Z,8.70
2017-11-23T10:59:50.794Z,6.30
2017-11-23T11:00:50.828Z,10.30
2017-11-23T11:01:50.838Z,7.60
2017-11-23T11:02:50.850Z,6.60
2017-11-23T11:03:50.873Z,8.10
2017-11-23T11:04:50.895Z,5.50
2017-11-23T11:05:50.917Z,7.10
2017-11-23T11:06:50.935Z,7.00
2017-11-23T11:07:50.954Z,6.10
2017-11-23T11:08:50.969Z,6.10
2017-11-23T11:09:50.989Z,5.80
2017-11-23T11:10:51.007Z,6.60
2017-11-23T11:11:51.032Z,6.20
2017-11-23T11:12:51.053Z,12.80
2017-11-23T11:13:51.070Z,6.40
2017-11-23T11:14:51.089Z,6.00
2017-11-23T11:15:51.107Z,7.20
2017-11-23T11:16:51.127Z,5.90
2017-11-23T11:17:51.398Z,5.90
2017-11-23T11:18:51.167Z,7.10
2017-11-23T11:19:51.179Z,9.50
2017-11-23T11:20:51.194Z,8.90
2017-11-23T11:21:51.228Z,7.20
2017-11-23T11:22:51.245Z,6.10
2017-11-23T11:23:51.267Z,6.90
2017-11-23T11:24:51.286Z,5.10
2017-11-23T11:25:51.294Z,4.20
2017-11-23T11:26:51.311Z,7.70
2017-11-23T11:27:51.342Z,8.00
2017-11-23T11:28:51.361Z,6.10
2017-11-23T11:29:51.403Z,9.30
2017-11-23T11:30:51.408Z,9.10
2017-11-23T11:31:51.407Z,4.50
2017-11-23T11:32:51.436Z,5.50
2017-11-23T11:33:51.448Z,8.50
2017-11-23T11:34:51.467Z,5.20
2017-11-23T11:35:51.494Z,7.20
2017-11-23T11:36:51.513Z,4.50
2017-11-23T11:37:51.528Z,7.20
2017-11-23T11:38:51.547Z,5.30
2017-11-23T11:39:51.572Z,6.00
2017-11-23T11:40:51.587Z,5.80
2017-11-23T11:41:51.604Z,5.20
2017-11-23T11:42:51.645Z,6.10
2017-11-23T11:43:51.653Z,7.60
2017-11-23T11:44:51.676Z,7.70
2017-11-23T11:45:51.683Z,5.50
2017-11-23T11:46:51.712Z,8.90
2017-11-23T11:47:51.734Z,7.30
2017-11-23T11:48:51.749Z,6.10
2017-11-23T11:49:51.765Z,6.10
2017-11-23T11:50:51.788Z,10.80
2017-11-23T11:51:51.808Z,6.10
2017-11-23T11:52:51.824Z,5.70
2017-11-23T11:53:51.848Z,7.30
2017-11-23T11:54:51.862Z,8.00
2017-11-23T11:55:51.883Z,8.10
2017-11-23T11:56:51.907Z,8.30
2017-11-23T11:57:52.174Z,6.70
2017-11-23T11:58:51.945Z,7.80
2017-11-23T11:59:51.958Z,7.70
2017-11-23T12:00:51.988Z,6.40
2017-11-23T12:01:52.002Z,10.00
2017-11-23T12:02:52.030Z,5.50
2017-11-23T12:03:52.045Z,6.60
2017-11-23T12:04:52.072Z,9.90
2017-11-23T12:05:52.087Z,4.50
2017-11-23T12:06:52.090Z,6.60
2017-11-23T12:07:52.121Z,5.70
2017-11-23T12:08:52.135Z,9.70
2017-11-23T12:09:52.160Z,7.10
2017-11-23T12:10:52.186Z,11.30
2017-11-23T12:11:52.199Z,6.70
2017-11-23T12:12:52.222Z,7.60
2017-11-23T12:13:52.238Z,5.10
2017-11-23T12:14:52.257Z,7.30
2017-11-23T12:15:52.279Z,6.90
2017-11-23T12:16:52.295Z,7.00
2017-11-23T12:17:52.320Z,8.60
2017-11-23T12:18:52.341Z,5.90
2017-11-23T12:19:52.364Z,5.30
2017-11-23T12:20:52.386Z,6.90
2017-11-23T12:21:52.402Z,5.70
2017-11-23T12:22:52.420Z,5.70
2017-11-23T12:23:52.435Z,6.80
2017-11-23T12:24:52.454Z,6.90
2017-11-23T12:25:52.472Z,4.30
2017-11-23T12:26:52.498Z,7.40
2017-11-23T12:27:52.518Z,4.20
2017-11-23T12:28:52.544Z,7.20
2017-11-23T12:29:52.551Z,5.50
2017-11-23T12:30:52.579Z,7.10
2017-11-23T12:31:52.590Z,5.80
2017-11-23T12:32:52.620Z,4.40
2017-11-23T12:33:52.633Z,7.40
2017-11-23T12:34:52.660Z,6.70
2017-11-23T12:35:52.678Z,3.90
2017-11-23T12:36:52.700Z,6.30
2017-11-23T12:37:52.707Z,6.10
2017-11-23T12:38:52.734Z,5.00
2017-11-23T12:39:52.746Z,5.70
2017-11-23T12:40:52.773Z,5.00
2017-11-23T12:41:52.795Z,7.80
2017-11-23T12:42:52.800Z,6.20
2017-11-23T12:43:52.825Z,7.20
2017-11-23T12:44:52.847Z,5.60
2017-11-23T12:45:52.875Z,5.80
2017-11-23T12:46:52.888Z,6.00
2017-11-23T12:47:52.919Z,6.00
2017-11-23T12:48:52.938Z,7.70
2017-11-23T12:49:52.934Z,6.80
2017-11-23T12:50:52.956Z,5.70
2017-11-23T12:51:52.987Z,6.40
2017-11-23T12:52:53.001Z,5.80
2017-11-23T12:53:53.032Z,6.80
2017-11-23T12:54:53.050Z,6.60
2017-11-23T12:55:53.060Z,6.50
2017-11-23T12:56:53.094Z,9.10
2017-11-23T12:57:53.349Z,6.00
2017-11-23T12:58:53.123Z,5.20
2017-11-23T12:59:53.145Z,7.80
2017-11-23T13:00:53.160Z,6.10
2017-11-23T13:01:53.179Z,7.50
2017-11-23T13:02:53.198Z,7.20
2017-11-23T13:03:53.217Z,6.40
2017-11-23T13:04:53.241Z,6.10
2017-11-23T13:05:53.260Z,5.60
2017-11-23T13:06:53.281Z,5.80
2017-11-23T13:07:53.305Z,10.30