createdAt,value
2023-05-06T00:00:36.347Z,0.00
2023-05-06T00:02:36.692Z,0.00
2023-05-06T00:04:37.076Z,0.00
2023-05-06T00:06:37.433Z,0.00
2023-05-06T00:08:37.775Z,0.00
2023-05-06T00:10:38.088Z,0.00
2023-05-06T00:12:38.404Z,0.00
2023-05-06T00:14:38.724Z,0.00
2023-05-06T00:16:39.019Z,0.00
2023-05-06T00:18:39.340Z,0.00
2023-05-06T00:20:39.631Z,0.00
2023-05-06T00:22:39.953Z,0.00
2023-05-06T00:24:40.322Z,0.00
2023-05-06T00:26:40.574Z,0.00
2023-05-06T00:28:40.896Z,0.00
2023-05-06T00:30:41.251Z,0.00
2023-05-06T00:32:41.560Z,0.00
2023-05-06T00:34:41.948Z,0.00
2023-05-06T00:36:42.245Z,0.00
2023-05-06T00:38:42.617Z,0.00
2023-05-06T00:40:42.878Z,0.00
2023-05-06T00:42:43.227Z,0.00
2023-05-06T00:44:43.551Z,0.00
2023-05-06T00:46:43.816Z,0.00
2023-05-06T00:48:44.167Z,0.00
2023-05-06T00:50:44.438Z,0.00
2023-05-06T00:52:44.811Z,0.00
2023-05-06T00:54:45.126Z,0.00
2023-05-06T00:56:45.444Z,0.00
2023-05-06T00:58:45.708Z,0.00
2023-05-06T01:00:46.078Z,0.00
2023-05-06T01:02:47.798Z,0.00
2023-05-06T01:04:48.319Z,0.00
2023-05-06T01:06:48.612Z,0.00
2023-05-06T01:08:48.974Z,0.00
2023-05-06T01:10:49.249Z,0.00
2023-05-06T01:12:49.722Z,0.00
2023-05-06T01:14:50.026Z,0.00
2023-05-06T01:16:50.383Z,0.00
2023-05-06T01:18:50.696Z,0.00
2023-05-06T01:20:51.031Z,0.00
2023-05-06T01:22:51.323Z,0.00
2023-05-06T01:24:51.684Z,0.00
2023-05-06T01:26:52.015Z,0.00
2023-05-06T01:28:52.379Z,0.00
2023-05-06T01:30:52.778Z,0.00
2023-05-06T01:32:53.160Z,0.00
2023-05-06T01:34:53.439Z,0.00
2023-05-06T01:36:53.763Z,0.00
2023-05-06T01:38:54.050Z,0.00
2023-05-06T01:40:54.351Z,0.00
2023-05-06T01:42:54.737Z,0.00
2023-05-06T01:44:55.063Z,0.00
2023-05-06T01:46:55.305Z,0.00
2023-05-06T01:48:55.610Z,0.00
2023-05-06T01:50:55.994Z,0.00
2023-05-06T01:52:56.284Z,0.00
2023-05-06T01:54:56.570Z,0.00
2023-05-06T01:56:56.850Z,0.00
2023-05-06T01:58:59.223Z,0.00
2023-05-06T02:00:59.757Z,0.00
2023-05-06T02:03:00.174Z,0.00
2023-05-06T02:05:00.527Z,0.00
2023-05-06T02:07:05.674Z,0.00
2023-05-06T02:09:05.978Z,0.00
2023-05-06T02:11:06.306Z,0.00
2023-05-06T02:13:06.669Z,0.00
2023-05-06T02:15:07.096Z,0.00
2023-05-06T02:17:07.531Z,0.00
2023-05-06T02:19:07.769Z,0.00
2023-05-06T02:21:08.188Z,0.00
2023-05-06T02:23:08.459Z,0.00
2023-05-06T02:25:08.942Z,0.00
2023-05-06T02:27:09.420Z,0.00
2023-05-06T02:29:09.726Z,0.00
2023-05-06T02:31:10.039Z,0.00
2023-05-06T02:33:10.406Z,0.00
2023-05-06T02:35:10.945Z,0.00
2023-05-06T02:37:11.354Z,0.00
2023-05-06T02:39:11.684Z,0.00
2023-05-06T02:41:11.948Z,0.00
2023-05-06T02:43:12.340Z,0.00
2023-05-06T02:45:12.638Z,0.00
2023-05-06T02:47:12.915Z,0.00
2023-05-06T02:49:13.221Z,0.00
2023-05-06T02:51:13.512Z,0.00
2023-05-06T02:53:13.781Z,0.00
2023-05-06T02:55:14.112Z,0.00
2023-05-06T02:57:14.513Z,0.00
2023-05-06T02:59:14.785Z,0.00
2023-05-06T03:01:15.184Z,0.00
2023-05-06T03:03:15.537Z,0.00
2023-05-06T03:05:15.937Z,0.00
2023-05-06T03:07:16.210Z,0.00
2023-05-06T03:09:16.576Z,0.00
2023-05-06T03:11:16.832Z,0.00
2023-05-06T03:13:17.268Z,0.00
2023-05-06T03:15:17.551Z,0.00
2023-05-06T03:17:17.894Z,0.00
2023-05-06T03:19:18.156Z,0.00
2023-05-06T03:21:18.600Z,0.00
2023-05-06T03:23:18.904Z,0.00
2023-05-06T03:25:19.150Z,0.00
2023-05-06T03:27:19.502Z,0.00
2023-05-06T03:29:19.782Z,4.00
2023-05-06T03:31:20.078Z,4.00
2023-05-06T03:33:20.405Z,4.00
2023-05-06T03:35:20.698Z,8.00
2023-05-06T03:37:21.030Z,8.00
2023-05-06T03:39:21.336Z,8.00
2023-05-06T03:41:21.592Z,12.00
2023-05-06T03:43:21.918Z,20.00
2023-05-06T03:45:22.224Z,24.00
2023-05-06T03:47:22.590Z,28.00
2023-05-06T03:49:22.867Z,36.00
2023-05-06T03:51:23.153Z,48.00
2023-05-06T03:53:23.514Z,60.00
2023-05-06T03:55:23.824Z,72.00
2023-05-06T03:57:24.135Z,84.00
2023-05-06T03:59:24.490Z,100.00
2023-05-06T04:01:24.766Z,128.00
2023-05-06T04:03:25.144Z,152.00
2023-05-06T04:05:25.440Z,164.00
2023-05-06T04:07:25.783Z,188.00
2023-05-06T04:09:26.129Z,228.00
2023-05-06T04:13:26.684Z,300.00
2023-05-06T04:15:27.078Z,324.00
2023-05-06T04:17:27.425Z,352.00
2023-05-06T04:19:27.731Z,380.00
2023-05-06T04:21:28.040Z,408.00
2023-05-06T04:23:28.306Z,436.00
2023-05-06T04:25:28.814Z,468.00
2023-05-06T04:27:29.109Z,460.00
2023-05-06T04:29:29.381Z,484.00
2023-05-06T04:31:29.757Z,512.00
2023-05-06T04:33:30.088Z,544.00
2023-05-06T04:35:30.466Z,576.00
2023-05-06T04:37:30.748Z,640.00
2023-05-06T04:39:31.110Z,684.00
2023-05-06T04:41:31.432Z,716.00
2023-05-06T04:43:31.669Z,716.00
2023-05-06T04:45:32.027Z,784.00
2023-05-06T04:47:32.463Z,848.00
2023-05-06T04:49:32.819Z,836.00
2023-05-06T04:51:33.174Z,864.00
2023-05-06T04:53:33.457Z,868.00
2023-05-06T04:55:33.803Z,932.00
2023-05-06T04:57:34.128Z,956.00
2023-05-06T04:59:34.404Z,912.00
2023-05-06T05:01:34.789Z,940.00
2023-05-06T05:03:35.185Z,1048.00
2023-05-06T05:05:40.257Z,1068.00
2023-05-06T05:07:45.430Z,1048.00
2023-05-06T05:09:45.808Z,1096.00
2023-05-06T05:11:46.060Z,1208.00
2023-05-06T05:13:46.447Z,1212.00
2023-05-06T05:15:46.749Z,1160.00
2023-05-06T05:17:47.062Z,1208.00
2023-05-06T05:19:47.356Z,1368.00
2023-05-06T05:21:47.741Z,1400.00
2023-05-06T05:23:48.023Z,1464.00
2023-05-06T05:25:48.421Z,1436.00
2023-05-06T05:27:48.644Z,1408.00
2023-05-06T05:29:49.057Z,1424.00
2023-05-06T05:31:49.398Z,1596.00
2023-05-06T05:33:49.692Z,1452.00
2023-05-06T05:35:50.026Z,1456.00
2023-05-06T05:37:50.409Z,1412.00
2023-05-06T05:39:50.680Z,1500.00
2023-05-06T05:41:50.985Z,1536.00
2023-05-06T05:43:51.294Z,1404.00
2023-05-06T05:45:51.766Z,1544.00
2023-05-06T05:48:33.701Z,1580.00
2023-05-06T05:50:34.088Z,1672.00
2023-05-06T05:52:34.342Z,1676.00
2023-05-06T05:54:34.646Z,1872.00
2023-05-06T05:56:34.943Z,1904.00
2023-05-06T05:58:35.230Z,2024.00
2023-05-06T06:00:35.561Z,1900.00
2023-05-06T06:02:36.017Z,1924.00
2023-05-06T06:04:36.494Z,1956.00
2023-05-06T06:06:41.573Z,1872.00
2023-05-06T06:08:41.849Z,1940.00
2023-05-06T06:10:42.174Z,2004.00
2023-05-06T06:12:42.505Z,2164.00
2023-05-06T06:14:42.796Z,2224.00
2023-05-06T06:16:43.343Z,2280.00
2023-05-06T06:18:43.797Z,2184.00
2023-05-06T06:20:44.074Z,2280.00
2023-05-06T06:22:44.356Z,2164.00
2023-05-06T06:24:44.687Z,2052.00
2023-05-06T06:26:45.009Z,2216.00
2023-05-06T06:28:45.355Z,2152.00
2023-05-06T06:30:45.666Z,2340.00
2023-05-06T06:32:46.033Z,2376.00
2023-05-06T06:34:46.400Z,2628.00
2023-05-06T06:36:46.694Z,2752.00
2023-05-06T06:38:47.054Z,2588.00
2023-05-06T06:40:47.388Z,2564.00
2023-05-06T06:42:47.653Z,2532.00
2023-05-06T06:44:47.977Z,2668.00
2023-05-06T06:46:48.317Z,2488.00
2023-05-06T06:48:48.598Z,2588.00
2023-05-06T06:50:49.088Z,2900.00
2023-05-06T06:52:49.399Z,2888.00
2023-05-06T06:54:49.705Z,2536.00
2023-05-06T06:56:49.975Z,2572.00
2023-05-06T06:58:52.417Z,2304.00
2023-05-06T07:00:53.466Z,2324.00
2023-05-06T07:02:53.792Z,2328.00
2023-05-06T07:04:54.110Z,2332.00
2023-05-06T07:06:54.579Z,2708.00
2023-05-06T07:08:54.879Z,2828.00
2023-05-06T07:10:55.240Z,2924.00
2023-05-06T07:12:55.589Z,2824.00
2023-05-06T07:14:55.857Z,3000.00
2023-05-06T07:16:56.212Z,3156.00
2023-05-06T07:18:56.503Z,3288.00
2023-05-06T07:20:56.813Z,3392.00
2023-05-06T07:22:57.218Z,3496.00
2023-05-06T07:24:57.457Z,3504.00
2023-05-06T07:26:57.855Z,3532.00
2023-05-06T07:28:58.178Z,3260.00
2023-05-06T07:30:58.510Z,3476.00
2023-05-06T07:32:58.920Z,3260.00
2023-05-06T07:34:59.234Z,3408.00
2023-05-06T07:36:59.516Z,3412.00
2023-05-06T07:39:00.151Z,3368.00
2023-05-06T07:41:00.401Z,3804.00
2023-05-06T07:43:00.757Z,3844.00
2023-05-06T07:45:01.477Z,3544.00
2023-05-06T07:47:01.800Z,3624.00
2023-05-06T07:49:08.474Z,3704.00
2023-05-06T07:51:07.794Z,3516.00
2023-05-06T07:53:08.093Z,3572.00
2023-05-06T07:55:08.800Z,3356.00
2023-05-06T07:57:09.424Z,3396.00
2023-05-06T07:59:09.917Z,3436.00
2023-05-06T08:01:10.303Z,3316.00
2023-05-06T08:03:10.693Z,3316.00
2023-05-06T08:05:11.378Z,3620.00
2023-05-06T08:07:12.002Z,3456.00
2023-05-06T08:09:17.008Z,3676.00
2023-05-06T08:11:19.371Z,3964.00
2023-05-06T08:13:19.891Z,3712.00
2023-05-06T08:15:20.217Z,3676.00
2023-05-06T08:17:20.519Z,3732.00
2023-05-06T08:19:20.812Z,3608.00
2023-05-06T08:21:21.284Z,3572.00
2023-05-06T08:23:21.569Z,3436.00
2023-05-06T08:25:21.900Z,3276.00
2023-05-06T08:27:22.199Z,3224.00
2023-05-06T08:29:22.503Z,3424.00
2023-05-06T08:31:22.805Z,3412.00
2023-05-06T08:33:23.175Z,3508.00
2023-05-06T08:35:23.426Z,3468.00
2023-05-06T08:37:23.779Z,3316.00
2023-05-06T08:39:24.070Z,3208.00
2023-05-06T08:41:24.355Z,3300.00
2023-05-06T08:43:24.769Z,3368.00
2023-05-06T08:45:26.773Z,3728.00
2023-05-06T08:47:28.400Z,3992.00
2023-05-06T08:49:28.717Z,3956.00
2023-05-06T08:51:28.988Z,4288.00
2023-05-06T08:53:29.338Z,4252.00
2023-05-06T08:55:29.656Z,4716.00
2023-05-06T08:57:29.959Z,4760.00
2023-05-06T08:59:30.346Z,5000.00
2023-05-06T09:01:30.643Z,4960.00
2023-05-06T09:03:31.210Z,4884.00
2023-05-06T09:05:31.706Z,5132.00
2023-05-06T09:07:32.018Z,5180.00
2023-05-06T09:09:32.330Z,4740.00
2023-05-06T09:11:37.501Z,4760.00
2023-05-06T09:13:37.795Z,4880.00
2023-05-06T09:15:38.110Z,4804.00
2023-05-06T09:17:38.413Z,4752.00
2023-05-06T09:19:38.692Z,4284.00
2023-05-06T09:21:38.993Z,4560.00
2023-05-06T09:23:39.538Z,4360.00
2023-05-06T09:25:39.861Z,4756.00
2023-05-06T09:27:40.182Z,4904.00
2023-05-06T09:29:40.510Z,4880.00
2023-05-06T09:31:40.984Z,5104.00
2023-05-06T09:33:41.500Z,5108.00
2023-05-06T09:35:41.861Z,4976.00
2023-05-06T09:37:42.212Z,4440.00
2023-05-06T09:39:42.526Z,5104.00
2023-05-06T09:41:42.781Z,4412.00
2023-05-06T09:43:43.111Z,4888.00
2023-05-06T09:45:43.404Z,4844.00
2023-05-06T09:47:44.048Z,4756.00
2023-05-06T09:49:44.433Z,4500.00
2023-05-06T09:51:44.703Z,5004.00
2023-05-06T09:53:45.154Z,4720.00
2023-05-06T09:55:45.490Z,4572.00
2023-05-06T09:57:45.781Z,4812.00
2023-05-06T09:59:46.070Z,4648.00
2023-05-06T10:01:46.455Z,4748.00
2023-05-06T10:03:47.024Z,4792.00
2023-05-06T10:05:47.458Z,4528.00
2023-05-06T10:07:48.166Z,4508.00
2023-05-06T10:09:48.540Z,4548.00
2023-05-06T10:11:50.489Z,4652.00
2023-05-06T10:14:33.499Z,4528.00
2023-05-06T10:16:33.924Z,4252.00
2023-05-06T10:18:34.150Z,4352.00
2023-05-06T10:20:34.582Z,4148.00
2023-05-06T10:22:34.860Z,4180.00
2023-05-06T10:24:35.185Z,4544.00
2023-05-06T10:26:35.469Z,4456.00
2023-05-06T10:28:35.822Z,5040.00
2023-05-06T10:30:36.091Z,4776.00
2023-05-06T10:32:36.416Z,5060.00
2023-05-06T10:34:36.710Z,4980.00
2023-05-06T10:36:37.244Z,5440.00
2023-05-06T10:38:37.544Z,5044.00
2023-05-06T10:40:42.726Z,5068.00
2023-05-06T10:42:43.025Z,5040.00
2023-05-06T10:44:45.064Z,4912.00
2023-05-06T10:46:46.444Z,5048.00
2023-05-06T10:48:46.685Z,5552.00
2023-05-06T10:50:47.012Z,6636.00
2023-05-06T10:52:47.366Z,6292.00
2023-05-06T10:54:47.641Z,5120.00
2023-05-06T10:56:47.954Z,4916.00
2023-05-06T10:58:48.239Z,4724.00
2023-05-06T11:00:48.535Z,4424.00
2023-05-06T11:02:48.904Z,3884.00
2023-05-06T11:04:49.200Z,4092.00
2023-05-06T11:06:49.524Z,4512.00
2023-05-06T11:08:49.820Z,6004.00
2023-05-06T11:10:50.103Z,5752.00
2023-05-06T11:12:50.514Z,6312.00
2023-05-06T11:14:50.828Z,5128.00
2023-05-06T11:16:51.321Z,4664.00
2023-05-06T11:18:51.721Z,4824.00
2023-05-06T11:20:52.014Z,5004.00
2023-05-06T11:22:52.368Z,5764.00
2023-05-06T11:24:52.656Z,5864.00
2023-05-06T11:26:52.945Z,5644.00
2023-05-06T11:28:53.292Z,4836.00
2023-05-06T11:30:53.637Z,4700.00
2023-05-06T11:32:53.937Z,5840.00
2023-05-06T11:34:54.230Z,5608.00
2023-05-06T11:36:54.571Z,4636.00
2023-05-06T11:38:54.857Z,4348.00
2023-05-06T11:40:55.257Z,4060.00
2023-05-06T11:42:55.501Z,4212.00
2023-05-06T11:44:55.829Z,4960.00
2023-05-06T11:46:56.128Z,4456.00
2023-05-06T11:48:56.401Z,5240.00
2023-05-06T11:50:56.716Z,5308.00
2023-05-06T11:52:57.040Z,5600.00
2023-05-06T11:54:57.348Z,5528.00
2023-05-06T11:56:57.736Z,5472.00
2023-05-06T11:58:58.011Z,5640.00
2023-05-06T12:00:58.316Z,5600.00
2023-05-06T12:02:58.652Z,5520.00
2023-05-06T12:04:58.949Z,5604.00
2023-05-06T12:06:59.245Z,5768.00
2023-05-06T12:08:59.550Z,5508.00
2023-05-06T12:10:59.874Z,5736.00
2023-05-06T12:13:00.273Z,5960.00
2023-05-06T12:15:00.525Z,6072.00
2023-05-06T12:17:00.850Z,6004.00
2023-05-06T12:19:01.169Z,5948.00
2023-05-06T12:21:01.457Z,5428.00
2023-05-06T12:23:01.754Z,6368.00
2023-05-06T12:25:02.069Z,6728.00
2023-05-06T12:27:02.369Z,6892.00
2023-05-06T12:29:02.690Z,7224.00
2023-05-06T12:31:02.989Z,7680.00
2023-05-06T12:33:03.348Z,6724.00
2023-05-06T12:35:03.626Z,7764.00
2023-05-06T12:37:03.936Z,7440.00
2023-05-06T12:39:04.241Z,7468.00
2023-05-06T12:41:04.556Z,7216.00
2023-05-06T12:43:04.876Z,7248.00
2023-05-06T12:45:05.166Z,7144.00
2023-05-06T12:47:05.490Z,7512.00
2023-05-06T12:49:05.809Z,8448.00
2023-05-06T12:51:06.117Z,8440.00
2023-05-06T12:53:06.389Z,9004.00
2023-05-06T12:55:06.680Z,9112.00
2023-05-06T12:57:06.963Z,9128.00
2023-05-06T12:59:07.280Z,9112.00
2023-05-06T13:01:07.836Z,8848.00
2023-05-06T13:03:08.504Z,8888.00
2023-05-06T13:05:08.884Z,8808.00
2023-05-06T13:07:09.157Z,8372.00
2023-05-06T13:09:09.480Z,8600.00
2023-05-06T13:11:09.764Z,8372.00
2023-05-06T13:13:10.158Z,8244.00
2023-05-06T13:15:10.501Z,7184.00
2023-05-06T13:17:11.169Z,6780.00
2023-05-06T13:19:21.157Z,6732.00
2023-05-06T13:21:16.797Z,4236.00
2023-05-06T13:23:17.049Z,1752.00
2023-05-06T13:25:17.384Z,1612.00
2023-05-06T13:27:17.683Z,1636.00
2023-05-06T13:29:17.965Z,2372.00
2023-05-06T13:31:18.278Z,2848.00
2023-05-06T13:33:18.599Z,2660.00
2023-05-06T13:35:18.896Z,2556.00
2023-05-06T13:37:19.340Z,2684.00
2023-05-06T13:39:19.583Z,2712.00
2023-05-06T13:41:19.974Z,2224.00
2023-05-06T13:43:20.265Z,2204.00
2023-05-06T13:45:20.675Z,2160.00
2023-05-06T13:47:20.926Z,2048.00
2023-05-06T13:49:21.345Z,2124.00
2023-05-06T13:51:21.615Z,1952.00
2023-05-06T13:53:21.958Z,1964.00
2023-05-06T13:55:22.323Z,1660.00
2023-05-06T13:57:22.568Z,1616.00
2023-05-06T13:59:22.837Z,1788.00
2023-05-06T14:01:23.638Z,1708.00
2023-05-06T14:03:23.929Z,1716.00
2023-05-06T14:05:24.389Z,1384.00
2023-05-06T14:07:24.698Z,1368.00
2023-05-06T14:09:24.997Z,1648.00
2023-05-06T14:11:25.287Z,1740.00
2023-05-06T14:13:25.714Z,1756.00
2023-05-06T14:15:26.076Z,1532.00
2023-05-06T14:17:26.411Z,1652.00
2023-05-06T14:19:26.761Z,1568.00
2023-05-06T14:21:27.125Z,1596.00
2023-05-06T14:23:27.854Z,1828.00
2023-05-06T14:25:29.126Z,1872.00
2023-05-06T14:27:29.420Z,1912.00
2023-05-06T14:29:29.721Z,2048.00
2023-05-06T14:31:30.081Z,2068.00
2023-05-06T14:33:30.447Z,1904.00
2023-05-06T14:35:30.743Z,1912.00
2023-05-06T14:37:31.145Z,2120.00
2023-05-06T14:39:31.417Z,2176.00
2023-05-06T14:41:31.731Z,2140.00
2023-05-06T14:43:32.027Z,2204.00
2023-05-06T14:45:32.365Z,2392.00
2023-05-06T14:47:32.701Z,2544.00
2023-05-06T14:49:33.033Z,2724.00
2023-05-06T14:51:33.288Z,2592.00
2023-05-06T14:53:34.139Z,2612.00
2023-05-06T14:55:34.365Z,2764.00
2023-05-06T14:57:34.660Z,2476.00
2023-05-06T14:59:34.980Z,2696.00
2023-05-06T15:01:35.298Z,2608.00
2023-05-06T15:03:35.716Z,2440.00
2023-05-06T15:05:36.030Z,2596.00
2023-05-06T15:07:36.357Z,2680.00
2023-05-06T15:09:36.710Z,2516.00
2023-05-06T15:11:36.960Z,2548.00
2023-05-06T15:13:37.234Z,2736.00
2023-05-06T15:15:37.623Z,2120.00
2023-05-06T15:17:38.011Z,2328.00
2023-05-06T15:19:38.354Z,2496.00
2023-05-06T15:21:38.679Z,2632.00
2023-05-06T15:23:38.951Z,2340.00
2023-05-06T15:25:39.596Z,2868.00
2023-05-06T15:27:40.101Z,2636.00
2023-05-06T15:29:40.394Z,2728.00
2023-05-06T15:31:40.790Z,2644.00
2023-05-06T15:33:41.172Z,2432.00
2023-05-06T15:35:41.476Z,2552.00
2023-05-06T15:37:41.767Z,2700.00
2023-05-06T15:39:42.063Z,3060.00
2023-05-06T15:41:42.380Z,2104.00
2023-05-06T15:43:42.656Z,2320.00
2023-05-06T15:45:43.013Z,1828.00
2023-05-06T15:47:43.323Z,1904.00
2023-05-06T15:49:49.470Z,2180.00
2023-05-06T15:51:48.855Z,944.00
2023-05-06T15:53:49.160Z,812.00
2023-05-06T15:55:56.690Z,768.00
2023-05-06T15:57:54.774Z,668.00
2023-05-06T15:59:55.104Z,532.00
2023-05-06T16:03:58.813Z,456.00
2023-05-06T16:05:59.167Z,368.00
2023-05-06T16:07:59.523Z,344.00
2023-05-06T16:09:59.847Z,328.00
2023-05-06T16:12:00.123Z,320.00
2023-05-06T16:14:00.490Z,280.00
2023-05-06T16:16:01.660Z,264.00
2023-05-06T16:18:02.161Z,240.00
2023-05-06T16:20:02.516Z,236.00
2023-05-06T16:22:02.864Z,240.00
2023-05-06T16:24:03.139Z,220.00
2023-05-06T16:26:03.510Z,216.00
2023-05-06T16:28:03.790Z,228.00
2023-05-06T16:30:04.207Z,224.00
2023-05-06T16:32:04.516Z,276.00
2023-05-06T16:34:04.864Z,304.00
2023-05-06T16:36:05.158Z,352.00
2023-05-06T16:38:05.526Z,476.00
2023-05-06T16:40:05.819Z,544.00
2023-05-06T16:42:06.124Z,632.00
2023-05-06T16:44:06.414Z,672.00
2023-05-06T16:46:06.826Z,688.00
2023-05-06T16:48:07.243Z,820.00
2023-05-06T16:50:07.590Z,1056.00
2023-05-06T16:52:07.898Z,888.00
2023-05-06T16:54:08.295Z,792.00
2023-05-06T16:56:08.811Z,852.00
2023-05-06T16:58:09.091Z,816.00
2023-05-06T17:00:09.562Z,688.00
2023-05-06T17:02:09.943Z,640.00
2023-05-06T17:04:10.298Z,596.00
2023-05-06T17:06:10.573Z,624.00
2023-05-06T17:08:10.923Z,580.00
2023-05-06T17:10:16.084Z,604.00
2023-05-06T17:12:16.369Z,536.00
2023-05-06T17:14:16.770Z,540.00
2023-05-06T17:16:17.070Z,500.00
2023-05-06T17:18:17.481Z,500.00
2023-05-06T17:20:17.763Z,2092.00
2023-05-06T17:22:18.054Z,2092.00
2023-05-06T17:24:18.332Z,2092.00
2023-05-06T17:26:18.649Z,2024.00
2023-05-06T17:28:19.186Z,1816.00
2023-05-06T17:30:19.551Z,1840.00
2023-05-06T17:32:20.124Z,1644.00
2023-05-06T17:36:21.823Z,1372.00
2023-05-06T17:38:22.149Z,1228.00
2023-05-06T17:40:22.419Z,1220.00
2023-05-06T17:42:22.751Z,1200.00
2023-05-06T17:44:23.070Z,1228.00
2023-05-06T17:46:23.465Z,1152.00
2023-05-06T17:48:23.770Z,1104.00
2023-05-06T17:50:24.104Z,1140.00
2023-05-06T17:52:24.406Z,1108.00
2023-05-06T17:54:24.744Z,1032.00
2023-05-06T17:56:25.033Z,1008.00
2023-05-06T17:58:25.335Z,904.00
2023-05-06T18:00:25.760Z,936.00
2023-05-06T18:02:26.161Z,832.00
2023-05-06T18:04:26.609Z,740.00
2023-05-06T18:06:26.875Z,696.00
2023-05-06T18:08:27.183Z,696.00
2023-05-06T18:10:27.500Z,616.00
2023-05-06T18:12:27.776Z,564.00
2023-05-06T18:14:28.064Z,568.00
2023-05-06T18:16:28.428Z,480.00
2023-05-06T18:18:28.739Z,420.00
2023-05-06T18:20:29.032Z,400.00
2023-05-06T18:22:29.430Z,348.00
2023-05-06T18:24:29.669Z,296.00
2023-05-06T18:26:43.961Z,260.00
2023-05-06T18:28:35.168Z,236.00
2023-05-06T18:30:35.459Z,212.00
2023-05-06T18:32:35.808Z,184.00
2023-05-06T18:34:36.146Z,172.00
2023-05-06T18:36:36.470Z,148.00
2023-05-06T18:38:36.873Z,128.00
2023-05-06T18:40:37.145Z,112.00
2023-05-06T18:42:37.451Z,100.00
2023-05-06T18:44:37.775Z,88.00
2023-05-06T18:46:38.144Z,80.00
2023-05-06T18:48:38.500Z,68.00
2023-05-06T18:50:38.808Z,60.00
2023-05-06T18:52:39.123Z,48.00
2023-05-06T18:54:39.407Z,40.00
2023-05-06T18:56:39.852Z,32.00
2023-05-06T18:58:40.167Z,24.00
2023-05-06T19:00:40.462Z,20.00
2023-05-06T19:02:40.842Z,16.00
2023-05-06T19:04:41.153Z,16.00
2023-05-06T19:06:41.482Z,8.00
2023-05-06T19:08:41.800Z,8.00
2023-05-06T19:10:42.157Z,4.00
2023-05-06T19:12:42.498Z,4.00
2023-05-06T19:14:42.770Z,0.00
2023-05-06T19:16:43.141Z,4.00
2023-05-06T19:18:43.450Z,4.00
2023-05-06T19:20:43.757Z,0.00
2023-05-06T19:22:44.075Z,0.00
2023-05-06T19:24:44.473Z,0.00
2023-05-06T19:26:44.832Z,0.00
2023-05-06T19:28:45.105Z,0.00
2023-05-06T19:30:45.517Z,0.00
2023-05-06T19:32:45.918Z,0.00
2023-05-06T19:34:46.216Z,0.00
2023-05-06T19:36:46.494Z,0.00
2023-05-06T19:38:46.792Z,0.00
2023-05-06T19:40:47.130Z,0.00
2023-05-06T19:42:52.356Z,0.00
2023-05-06T19:44:52.663Z,0.00
2023-05-06T19:46:52.951Z,0.00
2023-05-06T19:48:53.253Z,0.00
2023-05-06T19:50:53.560Z,0.00
2023-05-06T19:52:53.876Z,0.00
2023-05-06T19:54:54.420Z,0.00
2023-05-06T19:56:54.801Z,0.00
2023-05-06T19:58:55.081Z,0.00
2023-05-06T20:00:55.388Z,0.00
2023-05-06T20:02:55.850Z,0.00
2023-05-06T20:04:56.262Z,0.00
2023-05-06T20:06:56.500Z,0.00
2023-05-06T20:08:56.917Z,0.00
2023-05-06T20:10:57.289Z,0.00
2023-05-06T20:12:58.185Z,0.00
2023-05-06T20:14:58.675Z,0.00
2023-05-06T20:16:58.943Z,0.00
2023-05-06T20:18:59.287Z,0.00
2023-05-06T20:20:59.638Z,0.00
2023-05-06T20:22:59.903Z,0.00
2023-05-06T20:25:00.229Z,0.00
2023-05-06T20:27:00.566Z,0.00
2023-05-06T20:29:00.904Z,0.00
2023-05-06T20:31:01.232Z,0.00
2023-05-06T20:33:01.730Z,0.00
2023-05-06T20:35:02.050Z,0.00
2023-05-06T20:37:02.357Z,0.00
2023-05-06T20:39:02.677Z,0.00
2023-05-06T20:41:03.085Z,0.00
2023-05-06T20:43:03.376Z,0.00
2023-05-06T20:45:03.726Z,0.00
2023-05-06T20:47:04.071Z,0.00
2023-05-06T20:49:04.422Z,0.00
2023-05-06T20:51:04.698Z,0.00
2023-05-06T20:53:05.018Z,0.00
2023-05-06T20:55:05.391Z,0.00
2023-05-06T20:57:05.747Z,0.00
2023-05-06T20:59:06.040Z,0.00
2023-05-06T21:01:06.411Z,0.00
2023-05-06T21:03:07.004Z,0.00
2023-05-06T21:05:07.530Z,0.00
2023-05-06T21:07:08.059Z,0.00
2023-05-06T21:09:08.355Z,0.00
2023-05-06T21:11:08.716Z,0.00
2023-05-06T21:13:09.115Z,0.00
2023-05-06T21:15:09.696Z,0.00
2023-05-06T21:17:10.246Z,0.00
2023-05-06T21:19:10.751Z,0.00
2023-05-06T21:21:11.067Z,0.00
2023-05-06T21:23:12.067Z,0.00
2023-05-06T21:25:12.531Z,0.00
2023-05-06T21:27:12.894Z,0.00
2023-05-06T21:29:13.244Z,0.00
2023-05-06T21:31:13.725Z,0.00
2023-05-06T21:33:14.015Z,0.00
2023-05-06T21:35:14.363Z,0.00
2023-05-06T21:37:14.663Z,0.00
2023-05-06T21:39:14.996Z,0.00
2023-05-06T21:41:15.317Z,0.00
2023-05-06T21:43:15.595Z,0.00
2023-05-06T21:45:15.877Z,0.00
2023-05-06T21:47:16.218Z,0.00
2023-05-06T21:49:16.575Z,0.00
2023-05-06T21:51:16.978Z,0.00
2023-05-06T21:53:17.264Z,0.00
2023-05-06T21:55:17.544Z,0.00
2023-05-06T21:57:17.943Z,0.00
2023-05-06T21:59:18.394Z,0.00
2023-05-06T22:01:18.768Z,0.00
2023-05-06T22:03:19.108Z,0.00
2023-05-06T22:05:19.428Z,0.00
2023-05-06T22:07:19.830Z,0.00
2023-05-06T22:09:20.072Z,0.00
2023-05-06T22:11:20.412Z,0.00
2023-05-06T22:13:21.917Z,0.00
2023-05-06T22:15:23.768Z,0.00
2023-05-06T22:17:24.201Z,0.00
2023-05-06T22:19:24.595Z,0.00
2023-05-06T22:21:24.877Z,0.00
2023-05-06T22:23:25.681Z,0.00
2023-05-06T22:25:25.970Z,0.00
2023-05-06T22:27:26.315Z,0.00
2023-05-06T22:29:26.654Z,0.00
2023-05-06T22:31:26.962Z,0.00
2023-05-06T22:33:27.269Z,0.00
2023-05-06T22:35:27.566Z,0.00
2023-05-06T22:37:27.901Z,0.00
2023-05-06T22:39:28.330Z,0.00
2023-05-06T22:41:28.660Z,0.00
2023-05-06T22:43:29.027Z,0.00
2023-05-06T22:45:29.334Z,0.00
2023-05-06T22:47:29.618Z,0.00
2023-05-06T22:49:29.949Z,0.00
2023-05-06T22:51:30.229Z,0.00
2023-05-06T22:53:30.533Z,0.00
2023-05-06T22:55:30.916Z,0.00
2023-05-06T22:57:31.207Z,0.00
2023-05-06T22:59:31.580Z,0.00
2023-05-06T23:01:32.185Z,0.00
2023-05-06T23:03:32.753Z,0.00
2023-05-06T23:05:33.174Z,0.00
2023-05-06T23:07:33.485Z,0.00
2023-05-06T23:09:33.811Z,0.00
2023-05-06T23:11:34.177Z,0.00
2023-05-06T23:13:34.474Z,0.00
2023-05-06T23:15:34.757Z,0.00
2023-05-06T23:17:35.131Z,0.00
2023-05-06T23:19:35.460Z,0.00
2023-05-06T23:21:35.798Z,0.00
2023-05-06T23:23:36.384Z,0.00
2023-05-06T23:25:36.729Z,0.00
2023-05-06T23:27:37.159Z,0.00
2023-05-06T23:29:37.497Z,0.00
2023-05-06T23:31:37.791Z,0.00
2023-05-06T23:33:38.096Z,0.00
2023-05-06T23:35:38.395Z,0.00
2023-05-06T23:37:38.743Z,0.00
2023-05-06T23:39:39.051Z,0.00
2023-05-06T23:41:39.319Z,0.00
2023-05-06T23:43:39.789Z,0.00
2023-05-06T23:45:40.033Z,0.00
2023-05-06T23:47:40.368Z,0.00
2023-05-06T23:49:40.670Z,0.00
2023-05-06T23:51:40.999Z,0.00
2023-05-06T23:53:41.330Z,0.00
2023-05-06T23:55:41.646Z,0.00
2023-05-06T23:57:41.941Z,0.00
2023-05-06T23:59:42.369Z,0.00
