createdAt,value
2022-09-13T00:00:25.460Z,69.37
2022-09-13T00:05:28.698Z,69.96
2022-09-13T00:10:33.109Z,67.54
2022-09-13T00:15:36.799Z,64.78
2022-09-13T00:20:40.005Z,68.11
2022-09-13T00:25:42.664Z,70.98
2022-09-13T00:30:45.125Z,65.79
2022-09-13T00:35:47.537Z,67.77
2022-09-13T00:40:50.198Z,66.40
2022-09-13T00:45:53.044Z,66.28
2022-09-13T00:50:57.089Z,71.51
2022-09-13T00:55:59.504Z,69.83
2022-09-13T01:01:05.040Z,71.47
2022-09-13T01:06:20.747Z,70.27
2022-09-13T01:11:29.988Z,71.66
2022-09-13T01:16:32.873Z,73.38
2022-09-13T01:22:04.002Z,74.76
2022-09-13T01:27:39.044Z,69.88
2022-09-13T01:32:58.096Z,71.95
2022-09-13T01:38:18.667Z,71.61
2022-09-13T01:43:40.557Z,72.67
2022-09-13T01:49:14.977Z,75.47
2022-09-13T01:54:45.281Z,67.82
2022-09-13T02:00:04.779Z,76.47
2022-09-13T02:05:33.895Z,73.09
2022-09-13T02:10:42.477Z,76.22
2022-09-13T02:15:52.044Z,75.15
2022-09-13T02:21:02.393Z,78.36
2022-09-13T02:26:06.918Z,75.56
2022-09-13T02:31:11.779Z,79.44
2022-09-13T02:36:19.849Z,73.83
2022-09-13T02:41:28.588Z,75.89
2022-09-13T02:47:10.582Z,74.04
2022-09-13T02:52:43.722Z,72.23
2022-09-13T02:57:52.396Z,71.96
2022-09-13T03:02:57.066Z,76.56
2022-09-13T03:08:01.081Z,79.17
2022-09-13T03:13:06.216Z,73.58
2022-09-13T03:18:11.749Z,78.97
2022-09-13T03:23:37.176Z,76.62
2022-09-13T03:29:06.000Z,73.25
2022-09-13T03:34:16.975Z,73.98
2022-09-13T03:39:57.469Z,74.68
2022-09-13T03:45:01.558Z,74.80
2022-09-13T03:50:07.856Z,76.90
2022-09-13T03:55:14.618Z,76.94
2022-09-13T04:00:18.325Z,73.10
2022-09-13T04:05:20.729Z,73.21
2022-09-13T04:10:24.423Z,80.19
2022-09-13T04:15:33.978Z,84.36
2022-09-13T04:20:36.636Z,78.90
2022-09-13T04:25:40.702Z,83.42
2022-09-13T04:30:45.941Z,81.89
2022-09-13T04:35:48.372Z,76.90
2022-09-13T04:40:57.287Z,78.82
2022-09-13T04:46:02.740Z,73.58
2022-09-13T04:51:06.069Z,72.88
2022-09-13T04:56:10.581Z,77.41
2022-09-13T05:01:13.054Z,73.94
2022-09-13T05:06:20.068Z,70.55
2022-09-13T05:11:28.117Z,77.44
2022-09-13T05:16:33.012Z,82.42
2022-09-13T05:21:35.434Z,82.70
2022-09-13T05:26:37.979Z,80.62
2022-09-13T05:31:42.426Z,75.07
2022-09-13T05:36:45.172Z,76.27
2022-09-13T05:41:47.944Z,79.66
2022-09-13T05:46:50.451Z,74.55
2022-09-13T05:51:52.925Z,76.28
2022-09-13T05:56:57.672Z,76.20
2022-09-13T06:02:00.391Z,78.51
2022-09-13T06:07:02.957Z,78.53
2022-09-13T06:12:05.575Z,75.42
2022-09-13T06:17:08.232Z,72.57
2022-09-13T06:22:10.865Z,69.04
2022-09-13T06:27:13.266Z,68.13
2022-09-13T06:32:15.737Z,71.53
2022-09-13T06:37:18.166Z,76.53
2022-09-13T06:42:20.826Z,73.27
2022-09-13T06:47:23.386Z,71.27
2022-09-13T06:52:25.973Z,68.09
2022-09-13T06:57:31.295Z,66.17
2022-09-13T07:02:33.748Z,66.37
2022-09-13T07:07:36.191Z,63.25
2022-09-13T07:12:41.496Z,64.67
2022-09-13T07:17:43.961Z,61.37
2022-09-13T07:22:46.483Z,64.18
2022-09-13T07:27:48.949Z,61.25
2022-09-13T07:37:53.660Z,65.01
2022-09-13T07:42:56.348Z,63.66
2022-09-13T07:47:58.761Z,65.44
2022-09-13T07:53:01.267Z,63.94
2022-09-13T07:58:03.702Z,59.62
2022-09-13T08:03:06.232Z,58.74
2022-09-13T08:08:08.830Z,55.37
2022-09-13T08:13:11.280Z,53.34
2022-09-13T08:18:13.814Z,55.01
2022-09-13T08:23:16.228Z,54.72
2022-09-13T08:28:26.834Z,55.84
2022-09-13T08:33:30.072Z,56.33
2022-09-13T08:38:32.849Z,55.79
2022-09-13T08:43:56.983Z,52.16
2022-09-13T08:49:06.738Z,50.50
2022-09-13T08:54:13.620Z,50.41
2022-09-13T08:59:37.693Z,50.39
2022-09-13T09:04:43.543Z,50.08
2022-09-13T09:10:00.198Z,47.42
2022-09-13T09:15:24.105Z,45.27
2022-09-13T09:20:43.039Z,47.89
2022-09-13T09:25:46.373Z,51.28
2022-09-13T09:30:51.852Z,49.86
2022-09-13T09:36:17.130Z,48.81
2022-09-13T09:41:27.469Z,49.85
2022-09-13T09:46:34.137Z,48.66
2022-09-13T09:51:36.726Z,47.88
2022-09-13T09:56:54.803Z,48.83
2022-09-13T10:01:58.639Z,49.24
2022-09-13T10:07:32.988Z,52.25
2022-09-13T10:12:38.284Z,52.39
2022-09-13T10:17:44.020Z,47.71
2022-09-13T10:23:06.455Z,46.84
2022-09-13T10:28:18.708Z,44.25
2022-09-13T10:33:39.471Z,40.04
2022-09-13T10:38:51.996Z,41.77
2022-09-13T10:43:58.935Z,41.04
2022-09-13T10:49:01.706Z,37.24
2022-09-13T10:54:18.391Z,38.50
2022-09-13T10:59:24.923Z,39.82
2022-09-13T11:04:56.825Z,39.66
2022-09-13T11:10:21.002Z,40.38
2022-09-13T11:15:35.367Z,44.36
2022-09-13T11:20:59.399Z,48.06
2022-09-13T11:26:20.810Z,48.70
2022-09-13T11:31:35.044Z,46.28
2022-09-13T11:36:56.044Z,46.33
2022-09-13T11:42:16.728Z,46.31
2022-09-13T11:47:19.117Z,49.43
2022-09-13T11:52:51.445Z,51.39
2022-09-13T11:57:58.161Z,51.99
2022-09-13T12:03:19.350Z,50.37
2022-09-13T12:08:30.864Z,51.92
2022-09-13T12:13:42.480Z,47.02
2022-09-13T12:18:50.306Z,51.26
2022-09-13T12:24:06.650Z,52.44
2022-09-13T12:29:15.072Z,52.04
2022-09-13T12:34:28.435Z,52.61
2022-09-13T12:39:48.889Z,43.71
2022-09-13T12:45:00.878Z,43.20
2022-09-13T12:56:05.824Z,49.17
2022-09-13T13:01:10.425Z,49.73
2022-09-13T13:06:48.230Z,48.72
2022-09-13T13:11:52.179Z,43.82
2022-09-13T13:16:54.974Z,39.41
2022-09-13T13:22:36.038Z,45.08
2022-09-13T13:27:44.978Z,39.50
2022-09-13T13:33:15.170Z,41.51
2022-09-13T13:38:23.782Z,43.91
2022-09-13T13:43:30.764Z,38.77
2022-09-13T13:48:41.936Z,38.25
2022-09-13T13:53:51.927Z,43.95
2022-09-13T13:59:30.852Z,47.47
2022-09-13T14:04:59.118Z,47.84
2022-09-13T14:10:14.488Z,46.93
2022-09-13T14:15:16.899Z,44.40
2022-09-13T14:20:21.260Z,45.74
2022-09-13T14:25:25.675Z,47.06
2022-09-13T14:30:39.413Z,48.02
2022-09-13T14:35:42.455Z,41.77
2022-09-13T14:40:53.297Z,42.44
2022-09-13T14:46:07.413Z,41.28
2022-09-13T14:51:25.240Z,43.49
2022-09-13T14:56:41.466Z,46.37
2022-09-13T15:01:44.084Z,43.53
2022-09-13T15:06:46.879Z,51.11
2022-09-13T15:11:57.077Z,52.25
2022-09-13T15:17:08.105Z,50.77
2022-09-13T15:22:18.231Z,49.67
2022-09-13T15:27:23.717Z,54.03
2022-09-13T15:32:41.631Z,55.69
2022-09-13T15:37:45.393Z,52.89
2022-09-13T15:42:51.893Z,54.02
2022-09-13T15:47:54.351Z,53.63
2022-09-13T15:52:58.462Z,48.23
2022-09-13T15:58:00.922Z,47.24
2022-09-13T16:03:03.447Z,44.52
2022-09-13T16:08:06.175Z,47.24
2022-09-13T16:13:09.076Z,51.22
2022-09-13T16:18:11.856Z,50.70
2022-09-13T16:23:14.333Z,52.60
2022-09-13T16:28:21.188Z,52.74
2022-09-13T16:33:23.694Z,53.20
2022-09-13T16:38:26.146Z,51.36
2022-09-13T16:43:28.852Z,48.64
2022-09-13T16:48:31.280Z,52.76
2022-09-13T16:53:35.665Z,49.63
2022-09-13T16:58:40.001Z,50.25
2022-09-13T17:03:43.309Z,50.94
2022-09-13T17:08:51.139Z,50.34
2022-09-13T17:13:54.947Z,50.26
2022-09-13T17:18:59.830Z,50.85
2022-09-13T17:24:03.015Z,52.84
2022-09-13T17:29:05.707Z,51.83
2022-09-13T17:34:08.325Z,51.75
2022-09-13T17:39:11.183Z,55.22
2022-09-13T17:44:13.682Z,56.08
2022-09-13T17:49:16.391Z,57.21
2022-09-13T17:54:18.889Z,54.07
2022-09-13T17:59:22.487Z,56.75
2022-09-13T18:04:25.051Z,57.15
2022-09-13T18:09:27.653Z,58.11
2022-09-13T18:14:30.266Z,58.08
2022-09-13T18:19:45.932Z,58.53
2022-09-13T18:24:49.037Z,58.75
2022-09-13T18:29:51.522Z,56.28
2022-09-13T18:34:54.021Z,55.18
2022-09-13T18:39:56.574Z,55.70
2022-09-13T18:44:59.095Z,60.27
2022-09-13T18:50:02.093Z,59.68
2022-09-13T18:55:04.724Z,56.23
2022-09-13T19:00:07.877Z,58.79
2022-09-13T19:05:11.468Z,58.11
2022-09-13T19:10:16.110Z,59.43
2022-09-13T19:15:19.023Z,58.53
2022-09-13T19:20:23.144Z,54.84
2022-09-13T19:25:30.368Z,59.48
2022-09-13T19:30:35.666Z,58.36
2022-09-13T19:35:38.444Z,59.65
2022-09-13T19:40:41.199Z,57.67
2022-09-13T19:45:43.689Z,56.55
2022-09-13T19:50:46.196Z,60.71
2022-09-13T19:55:49.030Z,56.96
2022-09-13T20:01:00.562Z,61.39
2022-09-13T20:06:08.738Z,57.52
2022-09-13T20:11:16.220Z,58.32
2022-09-13T20:16:24.750Z,58.45
2022-09-13T20:21:29.843Z,59.17
2022-09-13T20:26:35.827Z,60.46
2022-09-13T20:31:38.430Z,61.80
2022-09-13T20:36:44.163Z,61.21
2022-09-13T20:41:49.383Z,60.30
2022-09-13T20:46:52.123Z,59.32
2022-09-13T20:51:54.814Z,61.02
2022-09-13T20:56:58.298Z,61.60
2022-09-13T21:02:00.969Z,61.93
2022-09-13T21:07:22.285Z,61.66
2022-09-13T21:12:24.778Z,58.69
2022-09-13T21:17:27.421Z,62.25
2022-09-13T21:22:30.004Z,61.93
2022-09-13T21:27:32.560Z,61.54
2022-09-13T21:32:35.040Z,60.52
2022-09-13T21:37:37.477Z,63.10
2022-09-13T21:42:40.100Z,64.36
2022-09-13T21:47:42.588Z,64.39
2022-09-13T21:52:45.088Z,63.61
2022-09-13T21:57:47.477Z,63.49
2022-09-13T22:02:49.951Z,62.62
2022-09-13T22:07:52.576Z,62.72
2022-09-13T22:12:55.084Z,60.97
2022-09-13T22:17:57.568Z,62.87
2022-09-13T22:22:59.986Z,65.62
2022-09-13T22:28:02.849Z,65.90
2022-09-13T22:33:05.267Z,64.74
2022-09-13T22:38:08.346Z,64.55
2022-09-13T22:43:11.091Z,65.89
2022-09-13T22:48:14.549Z,65.38
2022-09-13T22:53:16.953Z,64.03
2022-09-13T22:58:19.785Z,66.08
2022-09-13T23:03:22.246Z,69.08
2022-09-13T23:08:24.844Z,66.57
2022-09-13T23:13:27.244Z,66.54
2022-09-13T23:18:31.032Z,66.07
2022-09-13T23:23:33.831Z,64.97
2022-09-13T23:28:37.817Z,66.88
2022-09-13T23:33:42.888Z,67.99
2022-09-13T23:38:53.820Z,66.72
2022-09-13T23:43:56.429Z,66.62
2022-09-13T23:48:58.947Z,68.81
2022-09-13T23:54:01.888Z,68.59
2022-09-13T23:59:05.881Z,67.97
