createdAt,value
2019-01-31T00:02:16.987Z,2.80
2019-01-31T00:04:55.262Z,2.60
2019-01-31T00:08:11.606Z,3.20
2019-01-31T00:11:02.402Z,2.40
2019-01-31T00:14:24.813Z,2.23
2019-01-31T00:17:40.867Z,2.00
2019-01-31T00:20:34.779Z,2.20
2019-01-31T00:23:38.505Z,3.10
2019-01-31T00:26:33.819Z,2.07
2019-01-31T00:29:33.789Z,3.00
2019-01-31T00:32:54.971Z,1.67
2019-01-31T00:35:58.642Z,1.83
2019-01-31T00:39:05.108Z,2.30
2019-01-31T00:42:01.628Z,2.33
2019-01-31T00:45:07.552Z,2.57
2019-01-31T00:48:23.693Z,2.20
2019-01-31T00:51:11.023Z,2.23
2019-01-31T00:54:21.579Z,2.70
2019-01-31T00:57:31.500Z,1.77
2019-01-31T01:00:26.060Z,2.40
2019-01-31T01:03:25.011Z,1.10
2019-01-31T01:06:16.944Z,3.33
2019-01-31T01:09:10.866Z,2.63
2019-01-31T01:12:19.460Z,3.23
2019-01-31T01:15:20.911Z,1.80
2019-01-31T01:17:58.656Z,1.73
2019-01-31T01:20:56.566Z,4.13
2019-01-31T01:23:31.643Z,1.80
2019-01-31T01:26:27.706Z,2.40
2019-01-31T01:29:33.244Z,2.33
2019-01-31T01:32:20.489Z,2.30
2019-01-31T01:35:04.626Z,3.23
2019-01-31T01:38:14.551Z,6.87
2019-01-31T01:41:04.551Z,2.63
2019-01-31T01:43:56.664Z,2.00
2019-01-31T01:46:42.304Z,2.60
2019-01-31T01:49:57.377Z,2.00
2019-01-31T01:52:51.263Z,2.40
2019-01-31T01:55:36.846Z,2.00
2019-01-31T01:58:34.798Z,2.47
2019-01-31T02:01:51.630Z,2.50
2019-01-31T02:05:07.623Z,1.80
2019-01-31T02:07:55.767Z,1.70
2019-01-31T02:11:19.412Z,2.63
2019-01-31T02:14:13.786Z,2.73
2019-01-31T02:16:57.544Z,2.60
2019-01-31T02:19:59.552Z,2.00
2019-01-31T02:23:08.688Z,2.97
2019-01-31T02:25:52.314Z,2.33
2019-01-31T02:29:00.819Z,3.13
2019-01-31T02:31:35.863Z,2.80
2019-01-31T02:34:42.166Z,3.17
2019-01-31T02:37:33.412Z,3.10
2019-01-31T02:40:45.798Z,2.93
2019-01-31T02:43:40.323Z,3.00
2019-01-31T02:46:38.353Z,3.37
2019-01-31T02:49:39.531Z,2.70
2019-01-31T02:52:30.105Z,3.00
2019-01-31T02:55:39.969Z,4.00
2019-01-31T02:58:43.899Z,4.53
2019-01-31T03:02:14.906Z,4.07
2019-01-31T03:05:05.909Z,4.27
2019-01-31T03:08:20.723Z,4.60
2019-01-31T03:11:28.535Z,4.60
2019-01-31T03:14:30.408Z,4.93
2019-01-31T03:17:21.498Z,4.33
2019-01-31T03:20:17.280Z,5.23
2019-01-31T03:23:22.558Z,5.53
2019-01-31T03:26:32.305Z,5.60
2019-01-31T03:29:16.235Z,6.87
2019-01-31T03:32:33.701Z,5.17
2019-01-31T03:35:33.218Z,6.07
2019-01-31T03:38:12.528Z,6.93
2019-01-31T03:41:16.977Z,7.00
2019-01-31T03:43:53.088Z,8.33
2019-01-31T03:46:49.145Z,9.03
2019-01-31T03:49:44.027Z,9.80
2019-01-31T03:52:40.598Z,7.03
2019-01-31T03:55:55.463Z,10.30
2019-01-31T03:58:30.715Z,11.30
2019-01-31T04:01:27.359Z,7.50
2019-01-31T04:04:01.611Z,10.03
2019-01-31T04:06:35.631Z,7.27
2019-01-31T04:09:08.272Z,7.60
2019-01-31T04:11:37.371Z,8.00
2019-01-31T04:14:06.334Z,11.17
2019-01-31T04:16:35.322Z,8.57
2019-01-31T04:19:04.424Z,9.27
2019-01-31T04:21:33.365Z,7.00
2019-01-31T04:24:02.278Z,10.13
2019-01-31T04:26:31.258Z,8.13
2019-01-31T04:29:00.070Z,9.93
2019-01-31T04:31:29.044Z,8.37
2019-01-31T04:33:57.861Z,8.43
2019-01-31T04:36:26.835Z,11.00
2019-01-31T04:38:55.643Z,8.30
2019-01-31T04:41:24.547Z,8.70
2019-01-31T04:43:53.608Z,9.90
2019-01-31T04:46:22.514Z,9.03
2019-01-31T04:48:51.339Z,8.73
2019-01-31T04:51:20.229Z,10.07
2019-01-31T04:53:49.197Z,8.83
2019-01-31T04:56:18.170Z,11.40
2019-01-31T04:58:46.975Z,9.37
2019-01-31T05:01:16.038Z,10.80
2019-01-31T05:03:45.019Z,12.80
2019-01-31T05:06:13.967Z,8.57
2019-01-31T05:08:42.813Z,12.70
2019-01-31T05:11:11.641Z,12.40
2019-01-31T05:13:40.629Z,13.30
2019-01-31T05:16:09.609Z,12.47
2019-01-31T05:18:38.507Z,9.83
2019-01-31T05:21:07.322Z,10.50
2019-01-31T05:23:36.219Z,8.53
2019-01-31T05:26:05.280Z,12.50
2019-01-31T05:28:34.112Z,9.53
2019-01-31T05:31:03.180Z,12.70
2019-01-31T05:33:32.317Z,11.87
2019-01-31T05:36:01.220Z,9.53
2019-01-31T05:38:30.183Z,9.53
2019-01-31T05:40:59.016Z,10.00
2019-01-31T05:43:27.999Z,9.10
2019-01-31T05:45:56.887Z,10.07
2019-01-31T05:48:25.849Z,11.93
2019-01-31T05:50:55.016Z,10.40
2019-01-31T05:53:23.888Z,11.63
2019-01-31T05:55:52.811Z,9.63
2019-01-31T05:58:21.655Z,9.50
2019-01-31T06:00:50.601Z,15.27
2019-01-31T06:03:19.487Z,9.60
2019-01-31T06:05:48.466Z,11.70
2019-01-31T06:08:17.397Z,10.60
2019-01-31T06:10:46.375Z,13.27
2019-01-31T06:13:15.275Z,15.20
2019-01-31T06:15:44.186Z,13.53
2019-01-31T06:18:13.212Z,10.90
2019-01-31T06:20:42.158Z,12.73
2019-01-31T06:23:11.002Z,11.00
2019-01-31T06:25:39.968Z,10.90
2019-01-31T06:28:08.910Z,11.80
2019-01-31T06:30:37.828Z,12.00
2019-01-31T06:33:06.866Z,12.53
2019-01-31T06:35:35.792Z,10.73
2019-01-31T06:38:04.778Z,13.80
2019-01-31T06:40:33.766Z,12.07
2019-01-31T06:43:02.809Z,10.50
2019-01-31T06:45:31.663Z,13.03
2019-01-31T06:48:00.575Z,13.27
2019-01-31T06:50:29.503Z,9.73
2019-01-31T06:52:58.459Z,12.40
2019-01-31T06:55:27.378Z,13.63
2019-01-31T06:57:56.200Z,13.07
2019-01-31T07:00:25.579Z,12.03
2019-01-31T07:02:54.401Z,11.80
2019-01-31T07:05:23.403Z,10.20
2019-01-31T07:07:52.284Z,12.43
2019-01-31T07:10:23.681Z,11.23
2019-01-31T07:12:52.711Z,11.00
2019-01-31T07:15:21.713Z,9.77
2019-01-31T07:17:50.670Z,9.43
2019-01-31T07:20:19.642Z,10.17
2019-01-31T07:22:48.551Z,14.93
2019-01-31T07:25:19.970Z,9.07
2019-01-31T07:27:48.859Z,11.20
2019-01-31T07:30:18.034Z,10.87
2019-01-31T07:32:47.029Z,9.17
2019-01-31T07:35:16.189Z,9.73
2019-01-31T07:37:45.162Z,9.33
2019-01-31T07:40:16.059Z,10.70
2019-01-31T07:42:44.891Z,11.37
2019-01-31T07:45:19.811Z,11.60
2019-01-31T07:47:48.718Z,9.27
2019-01-31T07:50:18.078Z,14.10
2019-01-31T07:52:47.076Z,10.83
2019-01-31T07:55:16.024Z,12.97
2019-01-31T07:57:44.991Z,11.57
2019-01-31T08:00:15.362Z,11.23
2019-01-31T08:02:44.391Z,9.67
2019-01-31T08:05:16.027Z,10.30
2019-01-31T08:07:44.963Z,10.93
2019-01-31T08:10:22.130Z,9.13
2019-01-31T08:12:51.257Z,11.23
2019-01-31T08:15:20.231Z,12.63
2019-01-31T08:17:49.211Z,12.53
2019-01-31T08:20:18.210Z,14.33
2019-01-31T08:22:47.185Z,13.07
2019-01-31T08:25:18.054Z,14.03
2019-01-31T08:27:47.259Z,15.43
2019-01-31T08:30:18.749Z,15.97
2019-01-31T08:32:47.648Z,14.27
2019-01-31T08:35:16.710Z,17.07
2019-01-31T08:37:45.627Z,25.57
2019-01-31T08:40:14.643Z,26.20
2019-01-31T08:42:43.636Z,19.67
2019-01-31T08:45:12.788Z,28.53
2019-01-31T08:47:41.616Z,27.50
2019-01-31T08:50:13.955Z,29.90
2019-01-31T08:52:42.834Z,34.67
2019-01-31T08:55:12.027Z,32.20
2019-01-31T08:57:41.017Z,36.33
2019-01-31T09:00:13.783Z,37.47
2019-01-31T09:02:42.811Z,38.07
2019-01-31T09:05:11.897Z,43.73
2019-01-31T09:07:40.909Z,36.07
2019-01-31T09:10:12.669Z,42.70
2019-01-31T09:12:41.707Z,41.57
2019-01-31T09:15:12.021Z,34.47
2019-01-31T09:17:41.145Z,41.07
2019-01-31T09:20:11.615Z,45.10
2019-01-31T09:22:54.718Z,37.90
2019-01-31T09:25:41.059Z,41.87
2019-01-31T09:28:54.823Z,39.53
2019-01-31T09:32:02.791Z,44.17
2019-01-31T09:34:37.828Z,41.60
2019-01-31T09:37:53.634Z,44.83
2019-01-31T09:41:08.659Z,41.60
2019-01-31T09:44:08.360Z,49.13
2019-01-31T09:47:04.723Z,47.03
2019-01-31T09:50:07.807Z,47.97
2019-01-31T09:53:12.702Z,49.27
2019-01-31T09:56:24.459Z,44.70
2019-01-31T09:59:25.359Z,52.67
2019-01-31T10:02:25.410Z,56.80
2019-01-31T10:05:28.899Z,55.90
2019-01-31T10:08:20.851Z,56.60
2019-01-31T10:11:32.171Z,55.37
2019-01-31T10:14:39.312Z,55.13
2019-01-31T10:17:57.253Z,55.50
2019-01-31T10:21:34.662Z,56.43
2019-01-31T10:24:56.622Z,57.83
2019-01-31T10:28:03.230Z,46.70
2019-01-31T10:31:13.250Z,61.87
2019-01-31T10:34:00.222Z,58.83
2019-01-31T10:36:49.626Z,64.43
2019-01-31T10:40:02.377Z,56.73
2019-01-31T10:42:52.239Z,62.10
2019-01-31T10:46:00.111Z,57.83
2019-01-31T10:49:15.932Z,65.17
2019-01-31T10:52:13.782Z,57.60
2019-01-31T10:55:14.436Z,52.37
2019-01-31T10:58:16.291Z,65.27
2019-01-31T11:00:58.481Z,58.17
2019-01-31T11:03:59.814Z,56.90
2019-01-31T11:06:59.576Z,66.27
2019-01-31T11:09:55.838Z,62.40
2019-01-31T11:12:47.548Z,62.97
2019-01-31T11:15:51.210Z,65.07
2019-01-31T11:18:48.538Z,57.73
2019-01-31T11:21:48.280Z,60.23
2019-01-31T11:25:07.922Z,60.93
2019-01-31T11:28:20.268Z,58.63
2019-01-31T11:31:12.100Z,56.53
2019-01-31T11:34:17.163Z,53.63
2019-01-31T11:37:17.024Z,56.07
2019-01-31T11:40:18.366Z,67.20
2019-01-31T11:43:13.027Z,60.80
2019-01-31T11:46:04.365Z,54.47
2019-01-31T11:49:17.725Z,57.70
2019-01-31T11:52:29.631Z,58.30
2019-01-31T11:55:46.773Z,61.17
2019-01-31T11:58:30.079Z,57.27
2019-01-31T12:00:59.157Z,61.00
2019-01-31T12:03:28.042Z,56.67
2019-01-31T12:05:56.999Z,56.10
2019-01-31T12:08:25.891Z,60.33
2019-01-31T12:10:54.907Z,70.23
2019-01-31T12:13:23.961Z,63.57
2019-01-31T12:15:52.973Z,62.03
2019-01-31T12:18:21.994Z,68.47
2019-01-31T12:20:51.083Z,51.00
2019-01-31T12:23:20.078Z,57.07
2019-01-31T12:25:49.038Z,55.73
2019-01-31T12:28:18.064Z,53.87
2019-01-31T12:30:46.990Z,59.20
2019-01-31T12:33:15.960Z,51.30
2019-01-31T12:35:44.927Z,61.40
2019-01-31T12:38:13.845Z,53.83
2019-01-31T12:40:42.756Z,51.20
2019-01-31T12:43:11.663Z,68.47
2019-01-31T12:45:40.686Z,58.20
2019-01-31T12:48:09.773Z,70.43
2019-01-31T12:50:38.669Z,54.00
2019-01-31T12:53:07.559Z,53.73
2019-01-31T12:55:36.478Z,56.40
2019-01-31T12:58:06.196Z,52.57
2019-01-31T13:00:35.266Z,48.97
2019-01-31T13:03:04.450Z,46.00
2019-01-31T13:05:33.420Z,55.23
2019-01-31T13:08:02.521Z,54.53
2019-01-31T13:10:31.519Z,45.30
2019-01-31T13:13:00.507Z,49.30
2019-01-31T13:15:29.646Z,51.43
2019-01-31T13:18:01.520Z,46.43
2019-01-31T13:20:30.586Z,48.83
2019-01-31T13:22:59.573Z,42.00
2019-01-31T13:25:29.236Z,55.77
2019-01-31T13:27:58.072Z,45.60
2019-01-31T13:30:27.025Z,46.43
2019-01-31T13:32:57.189Z,40.77
2019-01-31T13:35:26.272Z,49.40
2019-01-31T13:37:55.245Z,51.40
2019-01-31T13:40:25.773Z,47.37
2019-01-31T13:42:55.279Z,50.93
2019-01-31T13:45:29.179Z,43.63
2019-01-31T13:48:00.159Z,42.33
2019-01-31T13:50:29.187Z,37.97
2019-01-31T13:52:58.091Z,44.50
2019-01-31T13:55:29.210Z,42.87
2019-01-31T13:57:58.346Z,46.17
2019-01-31T14:00:27.372Z,49.23
2019-01-31T14:02:56.356Z,38.07
2019-01-31T14:05:25.422Z,40.03
2019-01-31T14:07:55.896Z,35.20
2019-01-31T14:10:45.706Z,39.47
2019-01-31T14:13:14.647Z,34.27
2019-01-31T14:15:43.606Z,34.27
2019-01-31T14:18:12.535Z,40.10
2019-01-31T14:20:41.413Z,47.07
2019-01-31T14:23:10.362Z,32.80
2019-01-31T14:25:39.515Z,30.47
2019-01-31T14:28:08.610Z,35.10
2019-01-31T14:30:39.042Z,33.53
2019-01-31T14:33:15.635Z,25.53
2019-01-31T14:35:44.687Z,31.23
2019-01-31T14:38:13.535Z,31.67
2019-01-31T14:40:42.507Z,29.77
2019-01-31T14:43:11.426Z,31.37
2019-01-31T14:45:40.343Z,30.97
2019-01-31T14:48:09.321Z,28.93
2019-01-31T14:50:38.325Z,27.00
2019-01-31T14:53:07.359Z,30.70
2019-01-31T14:55:36.352Z,25.10
2019-01-31T14:58:07.320Z,25.83
2019-01-31T15:00:36.313Z,31.13
2019-01-31T15:03:05.616Z,28.37
2019-01-31T15:05:36.749Z,29.10
2019-01-31T15:08:05.731Z,30.20
2019-01-31T15:10:34.715Z,29.40
2019-01-31T15:13:03.625Z,24.90
2019-01-31T15:15:32.555Z,28.33
2019-01-31T15:18:01.438Z,26.83
2019-01-31T15:20:38.316Z,28.27
2019-01-31T15:23:06.419Z,28.60
2019-01-31T15:25:35.306Z,32.27
2019-01-31T15:28:04.370Z,28.33
2019-01-31T15:30:34.257Z,24.83
2019-01-31T15:33:05.116Z,27.50
2019-01-31T15:35:34.243Z,29.50
2019-01-31T15:38:03.193Z,26.20
2019-01-31T15:40:37.809Z,23.77
2019-01-31T15:43:07.066Z,29.50
2019-01-31T15:45:36.055Z,21.90
2019-01-31T15:48:05.940Z,25.50
2019-01-31T15:50:35.126Z,26.30
2019-01-31T15:53:04.720Z,26.83
2019-01-31T15:55:33.742Z,24.20
2019-01-31T15:58:02.730Z,28.30
2019-01-31T16:00:52.350Z,26.60
2019-01-31T16:03:25.226Z,30.03
2019-01-31T16:05:55.095Z,29.47
2019-01-31T16:08:24.330Z,25.17
2019-01-31T16:10:53.394Z,27.17
2019-01-31T16:13:22.374Z,33.53
2019-01-31T16:15:51.560Z,28.47
2019-01-31T16:18:20.530Z,29.27
2019-01-31T16:20:49.521Z,34.93
2019-01-31T16:23:18.569Z,36.27
2019-01-31T16:25:48.019Z,29.83
2019-01-31T16:28:17.094Z,32.83
2019-01-31T16:30:45.936Z,34.50
2019-01-31T16:33:14.823Z,31.00
2019-01-31T16:35:44.350Z,34.00
2019-01-31T16:38:13.275Z,34.10
2019-01-31T16:40:42.197Z,37.17
2019-01-31T16:43:11.234Z,36.37
2019-01-31T16:45:40.112Z,39.80
2019-01-31T16:48:09.099Z,37.93
2019-01-31T16:50:38.029Z,35.37
2019-01-31T16:53:08.234Z,46.37
2019-01-31T16:55:37.229Z,43.53
2019-01-31T16:58:07.889Z,39.87
2019-01-31T17:00:37.018Z,41.13
2019-01-31T17:03:06.820Z,46.07
2019-01-31T17:05:35.835Z,42.83
2019-01-31T17:08:05.506Z,45.33
2019-01-31T17:10:34.502Z,47.40
2019-01-31T17:13:04.037Z,49.83
2019-01-31T17:15:32.923Z,45.60
2019-01-31T17:18:01.764Z,42.77
2019-01-31T17:20:42.370Z,44.50
2019-01-31T17:23:11.345Z,47.00
2019-01-31T17:25:40.309Z,52.70
2019-01-31T17:28:09.235Z,40.10
2019-01-31T17:30:38.206Z,36.87
2019-01-31T17:33:07.202Z,41.67
2019-01-31T17:35:36.141Z,42.07
2019-01-31T17:38:05.424Z,39.73
2019-01-31T17:40:39.290Z,39.67
2019-01-31T17:43:09.315Z,40.33
2019-01-31T17:45:38.312Z,37.50
2019-01-31T17:48:08.373Z,38.30
2019-01-31T17:50:37.434Z,37.40
2019-01-31T17:53:06.420Z,37.13
2019-01-31T17:55:35.354Z,40.10
2019-01-31T17:58:04.587Z,44.00
2019-01-31T18:00:59.796Z,36.73
2019-01-31T18:03:29.036Z,32.63
2019-01-31T18:05:58.402Z,33.30
2019-01-31T18:08:27.403Z,32.20
2019-01-31T18:10:56.382Z,34.60
2019-01-31T18:13:25.550Z,37.60
2019-01-31T18:15:54.443Z,33.27
2019-01-31T18:18:23.532Z,39.80
2019-01-31T18:20:52.587Z,35.53
2019-01-31T18:23:21.491Z,33.80
2019-01-31T18:25:50.496Z,33.27
2019-01-31T18:28:19.434Z,30.33
2019-01-31T18:30:48.408Z,30.83
2019-01-31T18:33:17.339Z,36.33
2019-01-31T18:35:46.304Z,31.80
2019-01-31T18:38:15.338Z,30.80
2019-01-31T18:40:44.471Z,30.67
2019-01-31T18:43:13.375Z,30.87
2019-01-31T18:45:52.675Z,30.70
2019-01-31T18:48:13.050Z,26.73
2019-01-31T18:50:42.908Z,29.57
2019-01-31T18:53:11.880Z,30.27
2019-01-31T18:55:40.855Z,30.60
2019-01-31T18:58:09.860Z,29.60
2019-01-31T19:00:42.843Z,29.23
2019-01-31T19:03:11.813Z,32.20
2019-01-31T19:05:40.786Z,33.57
2019-01-31T19:08:09.820Z,31.90
2019-01-31T19:10:43.430Z,33.33
2019-01-31T19:13:09.583Z,35.90
2019-01-31T19:15:38.562Z,33.77
2019-01-31T19:18:07.546Z,36.37
2019-01-31T19:20:36.896Z,30.47
2019-01-31T19:23:07.514Z,33.60
2019-01-31T19:25:36.430Z,31.50
2019-01-31T19:28:06.350Z,37.23
2019-01-31T19:30:36.891Z,32.30
2019-01-31T19:33:06.599Z,39.83
2019-01-31T19:35:36.049Z,40.37
2019-01-31T19:38:06.734Z,45.73
2019-01-31T19:40:36.836Z,42.00
2019-01-31T19:43:06.091Z,40.90
2019-01-31T19:45:37.152Z,44.60
2019-01-31T19:48:06.645Z,47.63
2019-01-31T19:50:35.711Z,51.27
2019-01-31T19:53:05.304Z,48.30
2019-01-31T19:55:34.581Z,49.57
2019-01-31T19:58:03.557Z,46.43
2019-01-31T20:00:32.555Z,41.20
2019-01-31T20:03:01.512Z,54.50
2019-01-31T20:05:30.528Z,47.00
2019-01-31T20:07:59.482Z,47.97
2019-01-31T20:10:28.889Z,49.43
2019-01-31T20:12:57.976Z,50.57
2019-01-31T20:15:27.186Z,51.67
2019-01-31T20:17:56.229Z,52.10
2019-01-31T20:20:26.285Z,54.50
2019-01-31T20:22:56.363Z,53.37
2019-01-31T20:25:25.358Z,57.37
2019-01-31T20:27:54.337Z,51.53
2019-01-31T20:30:28.157Z,50.50
2019-01-31T20:32:57.603Z,52.20
2019-01-31T20:35:26.612Z,52.37
2019-01-31T20:37:55.749Z,46.70
2019-01-31T20:40:26.906Z,51.47
2019-01-31T20:42:56.089Z,50.27
2019-01-31T20:45:25.309Z,50.27
2019-01-31T20:47:54.245Z,50.63
2019-01-31T20:50:31.183Z,52.53
2019-01-31T20:53:00.155Z,49.23
2019-01-31T20:55:29.205Z,53.27
2019-01-31T20:57:58.203Z,53.77
2019-01-31T21:00:30.169Z,50.20
2019-01-31T21:02:59.274Z,47.93
2019-01-31T21:05:28.506Z,48.53
2019-01-31T21:07:57.485Z,47.23
2019-01-31T21:10:26.682Z,48.23
2019-01-31T21:12:55.686Z,49.90
2019-01-31T21:15:24.841Z,53.27
2019-01-31T21:17:54.114Z,52.13
2019-01-31T21:20:26.035Z,49.70
2019-01-31T21:22:54.147Z,47.23
2019-01-31T21:25:23.138Z,44.10
2019-01-31T21:27:52.116Z,46.07
2019-01-31T21:30:30.256Z,52.43
2019-01-31T21:32:59.237Z,53.53
2019-01-31T21:35:29.323Z,48.90
2019-01-31T21:37:58.370Z,51.57
2019-01-31T21:40:28.764Z,54.90
2019-01-31T21:42:58.062Z,58.40
2019-01-31T21:45:27.067Z,51.93
2019-01-31T21:47:55.969Z,51.67
2019-01-31T21:50:25.467Z,50.33
2019-01-31T21:52:54.384Z,45.67
2019-01-31T21:55:23.409Z,51.80
2019-01-31T21:57:52.320Z,49.43
2019-01-31T22:00:23.495Z,45.10
2019-01-31T22:02:52.516Z,44.57
2019-01-31T22:05:21.500Z,51.47
2019-01-31T22:07:50.546Z,49.50
2019-01-31T22:10:19.794Z,50.43
2019-01-31T22:12:48.888Z,51.73
2019-01-31T22:15:20.172Z,46.30
2019-01-31T22:17:49.142Z,51.77
2019-01-31T22:20:18.209Z,48.03
2019-01-31T22:22:47.090Z,51.63
2019-01-31T22:25:17.785Z,47.93
2019-01-31T22:27:46.692Z,47.23
2019-01-31T22:30:20.996Z,46.73
2019-01-31T22:32:49.919Z,45.80
2019-01-31T22:35:18.808Z,45.57
2019-01-31T22:37:47.954Z,48.20
2019-01-31T22:40:17.234Z,42.63
2019-01-31T22:42:46.164Z,45.20
2019-01-31T22:45:17.076Z,49.37
2019-01-31T22:47:45.985Z,46.83
2019-01-31T22:50:16.690Z,44.90
2019-01-31T22:52:45.669Z,51.33
2019-01-31T22:55:15.475Z,47.67
2019-01-31T22:57:44.394Z,47.20
2019-01-31T23:01:22.532Z,46.40
2019-01-31T23:03:51.620Z,46.87
2019-01-31T23:06:20.537Z,44.33
2019-01-31T23:08:49.522Z,48.40
2019-01-31T23:11:18.494Z,47.80
2019-01-31T23:13:47.407Z,44.93
2019-01-31T23:16:16.311Z,52.90
2019-01-31T23:18:45.162Z,48.33
2019-01-31T23:21:14.152Z,47.67
2019-01-31T23:23:43.067Z,52.30
2019-01-31T23:26:11.967Z,50.60
2019-01-31T23:28:40.807Z,44.60
2019-01-31T23:31:09.714Z,49.60
2019-01-31T23:33:41.132Z,47.90
2019-01-31T23:36:09.303Z,46.37
2019-01-31T23:38:38.150Z,50.50
2019-01-31T23:41:07.275Z,48.60
2019-01-31T23:43:36.182Z,44.53
2019-01-31T23:46:05.493Z,41.50
2019-01-31T23:48:34.473Z,45.73
2019-01-31T23:51:03.398Z,43.13
2019-01-31T23:53:32.230Z,42.83
2019-01-31T23:56:01.102Z,44.03
2019-01-31T23:58:29.969Z,41.17
