createdAt,value
2019-01-26T00:01:36.118Z,-0.20
2019-01-26T00:04:05.700Z,-0.20
2019-01-26T00:06:34.884Z,-0.20
2019-01-26T00:09:07.469Z,-0.20
2019-01-26T00:11:36.705Z,-0.10
2019-01-26T00:14:06.056Z,-0.20
2019-01-26T00:16:36.252Z,-0.10
2019-01-26T00:19:05.599Z,-0.10
2019-01-26T00:21:34.813Z,-0.10
2019-01-26T00:24:04.691Z,-0.10
2019-01-26T00:26:36.413Z,-0.10
2019-01-26T00:29:06.251Z,-0.10
2019-01-26T00:31:35.484Z,0.00
2019-01-26T00:34:04.726Z,0.00
2019-01-26T00:36:34.056Z,0.00
2019-01-26T00:39:04.589Z,0.00
2019-01-26T00:41:33.950Z,0.00
2019-01-26T00:44:04.083Z,0.00
2019-01-26T00:46:33.532Z,0.10
2019-01-26T00:49:02.815Z,0.10
2019-01-26T00:51:31.991Z,0.10
2019-01-26T00:54:01.761Z,0.10
2019-01-26T00:56:31.375Z,0.10
2019-01-26T00:59:02.035Z,0.10
2019-01-26T01:01:32.156Z,0.10
2019-01-26T01:04:01.800Z,0.10
2019-01-26T01:06:50.000Z,0.20
2019-01-26T01:09:19.122Z,0.20
2019-01-26T01:11:48.397Z,0.10
2019-01-26T01:14:17.492Z,0.20
2019-01-26T01:16:46.824Z,0.20
2019-01-26T01:19:16.041Z,0.20
2019-01-26T01:21:45.268Z,0.20
2019-01-26T01:24:14.836Z,0.20
2019-01-26T01:26:43.973Z,0.20
2019-01-26T01:29:13.550Z,0.20
2019-01-26T01:31:42.727Z,0.20
2019-01-26T01:34:11.949Z,0.20
2019-01-26T01:36:42.104Z,0.30
2019-01-26T01:39:13.515Z,0.30
2019-01-26T01:41:43.084Z,0.30
2019-01-26T01:44:12.646Z,0.30
2019-01-26T01:46:42.956Z,0.30
2019-01-26T01:49:14.800Z,0.30
2019-01-26T01:51:43.937Z,0.30
2019-01-26T01:54:13.217Z,0.30
2019-01-26T01:56:42.398Z,0.30
2019-01-26T01:59:11.521Z,0.30
2019-01-26T02:01:40.638Z,0.30
2019-01-26T02:04:09.847Z,0.30
2019-01-26T02:06:39.248Z,0.40
2019-01-26T02:09:09.428Z,0.40
2019-01-26T02:11:39.074Z,0.40
2019-01-26T02:14:08.308Z,0.40
2019-01-26T02:16:37.519Z,0.40
2019-01-26T02:19:07.949Z,0.40
2019-01-26T02:21:37.164Z,0.40
2019-01-26T02:24:06.709Z,0.40
2019-01-26T02:26:35.897Z,0.40
2019-01-26T02:29:05.293Z,0.40
2019-01-26T02:31:34.830Z,0.40
2019-01-26T02:34:04.464Z,0.40
2019-01-26T02:36:34.056Z,0.40
2019-01-26T02:39:05.689Z,0.40
2019-01-26T02:41:34.989Z,0.50
2019-01-26T02:44:05.038Z,0.50
2019-01-26T02:46:34.515Z,0.50
2019-01-26T02:49:04.051Z,0.50
2019-01-26T02:51:33.491Z,0.40
2019-01-26T02:54:02.596Z,0.40
2019-01-26T02:56:32.315Z,0.40
2019-01-26T02:59:02.372Z,0.40
2019-01-26T03:01:31.503Z,0.40
2019-01-26T03:04:00.632Z,0.30
2019-01-26T03:06:30.113Z,0.30
2019-01-26T03:09:00.013Z,0.30
2019-01-26T03:11:29.121Z,0.40
2019-01-26T03:13:58.390Z,0.30
2019-01-26T03:16:28.049Z,0.40
2019-01-26T03:18:57.668Z,0.40
2019-01-26T03:21:26.813Z,0.30
2019-01-26T03:23:56.209Z,0.40
2019-01-26T03:26:25.644Z,0.40
2019-01-26T03:28:55.405Z,0.40
2019-01-26T03:31:25.007Z,0.40
2019-01-26T03:33:54.464Z,0.40
2019-01-26T03:36:23.909Z,0.50
2019-01-26T03:38:54.687Z,0.40
2019-01-26T03:41:24.759Z,0.50
2019-01-26T03:43:54.254Z,0.50
2019-01-26T03:46:23.424Z,0.50
2019-01-26T03:48:52.786Z,0.50
2019-01-26T03:51:22.492Z,0.50
2019-01-26T03:53:51.630Z,0.60
2019-01-26T03:56:20.954Z,0.60
2019-01-26T03:58:50.414Z,0.60
2019-01-26T04:01:19.868Z,0.60
2019-01-26T04:03:50.059Z,0.60
2019-01-26T04:06:19.350Z,0.60
2019-01-26T04:08:48.694Z,0.60
2019-01-26T04:11:18.352Z,0.70
2019-01-26T04:13:47.580Z,0.70
2019-01-26T04:16:16.788Z,0.70
2019-01-26T04:18:45.868Z,0.70
2019-01-26T04:21:15.031Z,0.70
2019-01-26T04:23:44.654Z,0.70
2019-01-26T04:26:14.136Z,0.70
2019-01-26T04:28:43.587Z,0.70
2019-01-26T04:31:12.761Z,0.70
2019-01-26T04:33:42.142Z,0.80
2019-01-26T04:36:11.248Z,0.80
2019-01-26T04:38:40.759Z,0.80
2019-01-26T04:41:10.237Z,0.80
2019-01-26T04:43:39.397Z,0.90
2019-01-26T04:46:08.805Z,0.90
2019-01-26T04:48:38.518Z,0.90
2019-01-26T04:51:08.527Z,0.90
2019-01-26T04:53:38.064Z,0.90
2019-01-26T04:56:07.513Z,0.90
2019-01-26T04:58:36.934Z,0.90
2019-01-26T05:01:06.201Z,0.90
2019-01-26T05:03:35.272Z,0.90
2019-01-26T05:06:04.900Z,0.90
2019-01-26T05:08:34.392Z,0.90
2019-01-26T05:11:03.990Z,0.90
2019-01-26T05:13:33.822Z,1.00
2019-01-26T05:16:03.371Z,0.90
2019-01-26T05:18:32.488Z,0.90
2019-01-26T05:21:01.642Z,1.00
2019-01-26T05:23:30.942Z,0.90
2019-01-26T05:26:00.171Z,1.00
2019-01-26T05:28:29.292Z,1.00
2019-01-26T05:31:00.351Z,1.00
2019-01-26T05:33:29.528Z,1.10
2019-01-26T05:35:58.870Z,1.10
2019-01-26T05:38:28.358Z,1.10
2019-01-26T05:40:57.427Z,1.10
2019-01-26T05:43:26.613Z,1.20
2019-01-26T05:45:57.829Z,1.20
2019-01-26T05:48:27.275Z,1.20
2019-01-26T05:50:56.433Z,1.20
2019-01-26T05:53:45.005Z,1.20
2019-01-26T05:56:14.461Z,1.30
2019-01-26T05:58:43.677Z,1.30
2019-01-26T06:01:12.782Z,1.30
2019-01-26T06:03:42.740Z,1.30
2019-01-26T06:06:11.900Z,1.30
2019-01-26T06:08:41.116Z,1.30
2019-01-26T06:11:11.798Z,1.30
2019-01-26T06:13:40.825Z,1.30
2019-01-26T06:16:10.433Z,1.40
2019-01-26T06:18:39.585Z,1.40
2019-01-26T06:21:10.109Z,1.30
2019-01-26T06:23:40.072Z,1.40
2019-01-26T06:26:09.145Z,1.40
2019-01-26T06:28:38.291Z,1.40
2019-01-26T06:31:07.418Z,1.40
2019-01-26T06:33:36.964Z,1.40
2019-01-26T06:36:06.078Z,1.40
2019-01-26T06:38:35.214Z,1.40
2019-01-26T06:41:05.977Z,1.40
2019-01-26T06:43:35.772Z,1.40
2019-01-26T06:46:04.967Z,1.40
2019-01-26T06:48:34.070Z,1.40
2019-01-26T06:51:03.212Z,1.40
2019-01-26T06:53:32.537Z,1.40
2019-01-26T06:56:01.633Z,1.40
2019-01-26T06:58:32.175Z,1.50
2019-01-26T07:01:01.782Z,1.50
2019-01-26T07:03:30.916Z,1.50
2019-01-26T07:06:15.498Z,1.50
2019-01-26T07:08:44.673Z,1.50
2019-01-26T07:11:14.040Z,1.50
2019-01-26T07:13:43.208Z,1.50
2019-01-26T07:16:13.550Z,1.60
2019-01-26T07:18:43.098Z,1.50
2019-01-26T07:21:12.344Z,1.60
2019-01-26T07:23:41.796Z,1.60
2019-01-26T07:26:11.111Z,1.60
2019-01-26T07:28:40.288Z,1.60
2019-01-26T07:31:10.071Z,1.60
2019-01-26T07:33:40.438Z,1.60
2019-01-26T07:36:09.608Z,1.60
2019-01-26T07:38:38.823Z,1.60
2019-01-26T07:41:08.491Z,1.60
2019-01-26T07:43:38.178Z,1.60
2019-01-26T07:46:07.641Z,1.60
2019-01-26T07:48:36.712Z,1.60
2019-01-26T07:51:06.110Z,1.60
2019-01-26T07:53:35.184Z,1.60
2019-01-26T07:56:04.357Z,1.70
2019-01-26T07:58:33.815Z,1.70
2019-01-26T08:01:02.921Z,1.70
2019-01-26T08:03:32.513Z,1.70
2019-01-26T08:06:01.684Z,1.70
2019-01-26T08:08:31.154Z,1.80
2019-01-26T08:11:00.384Z,1.80
2019-01-26T08:13:29.669Z,1.80
2019-01-26T08:15:59.300Z,1.80
2019-01-26T08:18:28.551Z,1.80
2019-01-26T08:20:57.799Z,1.80
2019-01-26T08:23:27.032Z,1.90
2019-01-26T08:25:56.156Z,1.90
2019-01-26T08:28:25.380Z,1.90
2019-01-26T08:30:54.876Z,1.90
2019-01-26T08:33:24.102Z,1.90
2019-01-26T08:35:53.964Z,1.90
2019-01-26T08:38:23.340Z,1.90
2019-01-26T08:40:52.501Z,1.90
2019-01-26T08:43:21.702Z,2.00
2019-01-26T08:45:51.200Z,2.00
2019-01-26T08:48:20.349Z,2.00
2019-01-26T08:50:50.473Z,2.10
2019-01-26T08:53:20.203Z,2.10
2019-01-26T08:55:49.445Z,2.20
2019-01-26T08:58:21.515Z,2.20
2019-01-26T09:00:50.621Z,2.30
2019-01-26T09:03:47.809Z,2.30
2019-01-26T09:06:36.280Z,2.40
2019-01-26T09:09:09.744Z,2.50
2019-01-26T09:11:38.871Z,2.50
2019-01-26T09:14:08.178Z,2.50
2019-01-26T09:16:38.241Z,2.60
2019-01-26T09:19:07.975Z,2.60
2019-01-26T09:21:37.417Z,2.60
2019-01-26T09:24:07.051Z,2.60
2019-01-26T09:26:36.535Z,2.60
2019-01-26T09:29:05.938Z,2.60
2019-01-26T09:31:35.693Z,2.60
2019-01-26T09:34:06.848Z,2.70
2019-01-26T09:36:39.586Z,2.70
2019-01-26T09:39:11.595Z,2.80
2019-01-26T09:41:40.857Z,2.80
2019-01-26T09:44:09.995Z,2.90
2019-01-26T09:46:39.944Z,2.90
2019-01-26T09:49:09.112Z,2.90
2019-01-26T09:51:38.226Z,2.90
2019-01-26T09:54:08.420Z,2.90
2019-01-26T09:56:37.501Z,3.00
2019-01-26T09:59:06.847Z,3.00
2019-01-26T10:01:35.928Z,3.00
2019-01-26T10:04:05.582Z,3.00
2019-01-26T10:06:34.751Z,3.00
2019-01-26T10:09:05.773Z,3.00
2019-01-26T10:11:37.133Z,3.00
2019-01-26T10:14:06.562Z,3.10
2019-01-26T10:16:36.029Z,3.10
2019-01-26T10:19:05.621Z,3.10
2019-01-26T10:21:34.732Z,3.10
2019-01-26T10:24:03.985Z,3.10
2019-01-26T10:26:33.092Z,3.20
2019-01-26T10:29:02.424Z,3.20
2019-01-26T10:31:31.661Z,3.20
2019-01-26T10:34:00.804Z,3.30
2019-01-26T10:36:40.029Z,3.30
2019-01-26T10:39:17.708Z,3.30
2019-01-26T10:42:15.057Z,3.40
2019-01-26T10:44:44.985Z,3.40
2019-01-26T10:47:14.156Z,3.40
2019-01-26T10:49:43.606Z,3.40
2019-01-26T10:52:12.833Z,3.40
2019-01-26T10:54:41.997Z,3.40
2019-01-26T10:57:11.098Z,3.50
2019-01-26T10:59:40.209Z,3.50
2019-01-26T11:02:09.477Z,3.50
2019-01-26T11:04:38.582Z,3.50
2019-01-26T11:07:08.060Z,3.50
2019-01-26T11:09:37.484Z,3.50
2019-01-26T11:12:06.585Z,3.50
2019-01-26T11:14:35.749Z,3.60
2019-01-26T11:17:06.131Z,3.60
2019-01-26T11:19:35.341Z,3.70
2019-01-26T11:22:04.676Z,3.70
2019-01-26T11:24:33.894Z,3.70
2019-01-26T11:27:03.042Z,3.80
2019-01-26T11:29:32.610Z,3.80
2019-01-26T11:32:02.617Z,3.80
2019-01-26T11:34:31.714Z,3.80
2019-01-26T11:37:01.096Z,3.90
2019-01-26T11:39:30.500Z,4.00
2019-01-26T11:42:00.645Z,4.00
2019-01-26T11:44:29.978Z,4.00
2019-01-26T11:47:05.026Z,4.10
2019-01-26T11:49:34.496Z,4.10
2019-01-26T11:52:07.262Z,4.10
2019-01-26T11:54:39.906Z,4.10
2019-01-26T11:57:23.460Z,4.20
2019-01-26T12:00:23.372Z,4.30
2019-01-26T12:03:01.336Z,4.30
2019-01-26T12:05:44.164Z,4.30
2019-01-26T12:08:13.316Z,4.40
2019-01-26T12:10:42.443Z,4.40
2019-01-26T12:13:11.705Z,4.40
2019-01-26T12:15:40.835Z,4.40
2019-01-26T12:18:10.065Z,4.40
2019-01-26T12:20:39.212Z,4.40
2019-01-26T12:23:08.329Z,4.40
2019-01-26T12:25:37.403Z,4.40
2019-01-26T12:28:06.583Z,4.40
2019-01-26T12:30:35.768Z,4.30
2019-01-26T12:33:05.061Z,4.30
2019-01-26T12:35:34.192Z,4.30
2019-01-26T12:38:03.444Z,4.30
2019-01-26T12:40:32.497Z,4.30
2019-01-26T12:43:01.664Z,4.30
2019-01-26T12:45:31.089Z,4.20
2019-01-26T12:48:00.431Z,4.10
2019-01-26T12:50:29.523Z,4.10
2019-01-26T12:52:58.649Z,4.10
2019-01-26T12:55:27.756Z,4.10
2019-01-26T12:57:57.116Z,4.10
2019-01-26T13:00:28.054Z,4.10
2019-01-26T13:02:59.405Z,4.10
2019-01-26T13:05:29.056Z,4.20
2019-01-26T13:07:58.242Z,4.30
2019-01-26T13:10:30.713Z,4.40
2019-01-26T13:12:59.966Z,4.40
2019-01-26T13:15:30.913Z,4.50
2019-01-26T13:18:00.037Z,4.50
2019-01-26T13:20:29.752Z,4.50
2019-01-26T13:22:58.988Z,4.50
2019-01-26T13:25:28.125Z,4.60
2019-01-26T13:27:57.184Z,4.60
2019-01-26T13:30:26.399Z,4.50
2019-01-26T13:32:55.522Z,4.50
2019-01-26T13:35:25.068Z,4.50
2019-01-26T13:37:54.517Z,4.50
2019-01-26T13:40:23.780Z,4.40
2019-01-26T13:42:52.992Z,4.40
2019-01-26T13:45:22.075Z,4.40
2019-01-26T13:47:51.664Z,4.30
2019-01-26T13:50:21.476Z,4.30
2019-01-26T13:52:50.753Z,4.30
2019-01-26T13:55:20.221Z,4.30
2019-01-26T13:57:49.497Z,4.30
2019-01-26T14:00:21.385Z,4.30
2019-01-26T14:02:50.461Z,4.30
2019-01-26T14:05:19.591Z,4.30
2019-01-26T14:07:48.688Z,4.30
2019-01-26T14:10:17.854Z,4.30
2019-01-26T14:12:46.962Z,4.30
2019-01-26T14:15:16.988Z,4.30
2019-01-26T14:17:46.524Z,4.30
2019-01-26T14:20:18.146Z,4.20
2019-01-26T14:22:47.288Z,4.20
2019-01-26T14:25:16.702Z,4.20
2019-01-26T14:27:46.412Z,4.10
2019-01-26T14:30:21.981Z,4.10
2019-01-26T14:32:52.534Z,4.10
2019-01-26T14:35:22.389Z,4.10
2019-01-26T14:37:51.604Z,4.10
2019-01-26T14:40:20.804Z,4.10
2019-01-26T14:42:54.194Z,4.10
2019-01-26T14:45:21.102Z,4.10
2019-01-26T14:47:50.200Z,4.10
2019-01-26T14:50:19.717Z,4.00
2019-01-26T14:52:49.245Z,4.00
2019-01-26T14:55:20.515Z,4.00
2019-01-26T14:57:49.785Z,4.00
2019-01-26T15:00:27.544Z,4.00
2019-01-26T15:02:56.680Z,4.00
2019-01-26T15:05:26.574Z,4.00
2019-01-26T15:07:57.427Z,3.90
2019-01-26T15:10:26.940Z,3.90
2019-01-26T15:12:56.189Z,3.90
2019-01-26T15:15:25.408Z,3.90
2019-01-26T15:17:54.525Z,3.90
2019-01-26T15:20:26.299Z,3.90
2019-01-26T15:23:14.749Z,3.80
2019-01-26T15:26:03.219Z,3.80
2019-01-26T15:28:32.588Z,3.80
2019-01-26T15:31:01.995Z,3.80
2019-01-26T15:33:31.812Z,3.80
2019-01-26T15:36:01.354Z,3.80
2019-01-26T15:38:30.474Z,3.80
2019-01-26T15:40:59.637Z,3.80
2019-01-26T15:43:28.709Z,3.70
2019-01-26T15:45:58.221Z,3.70
2019-01-26T15:48:27.297Z,3.70
2019-01-26T15:50:56.440Z,3.70
2019-01-26T15:53:25.591Z,3.70
2019-01-26T15:55:54.729Z,3.70
2019-01-26T15:58:23.977Z,3.80
2019-01-26T16:00:53.457Z,3.80
2019-01-26T16:03:23.709Z,3.80
2019-01-26T16:05:53.852Z,3.80
2019-01-26T16:08:24.910Z,3.70
2019-01-26T16:10:55.020Z,3.70
2019-01-26T16:13:25.438Z,3.70
2019-01-26T16:15:54.658Z,3.70
2019-01-26T16:18:23.870Z,3.70
2019-01-26T16:20:53.096Z,3.70
2019-01-26T16:23:22.204Z,3.60
2019-01-26T16:25:54.799Z,3.60
2019-01-26T16:28:24.267Z,3.60
2019-01-26T16:30:53.781Z,3.60
2019-01-26T16:33:22.998Z,3.50
2019-01-26T16:35:52.581Z,3.60
2019-01-26T16:38:21.854Z,3.50
2019-01-26T16:40:51.237Z,3.50
2019-01-26T16:43:20.481Z,3.50
2019-01-26T16:45:49.930Z,3.50
2019-01-26T16:48:19.311Z,3.50
2019-01-26T16:50:48.519Z,3.50
2019-01-26T16:53:17.712Z,3.50
2019-01-26T16:55:46.867Z,3.50
2019-01-26T16:58:16.223Z,3.50
2019-01-26T17:00:47.577Z,3.50
2019-01-26T17:03:16.784Z,3.50
2019-01-26T17:05:45.888Z,3.50
2019-01-26T17:08:15.048Z,3.50
2019-01-26T17:10:44.584Z,3.50
2019-01-26T17:13:13.715Z,3.50
2019-01-26T17:15:43.117Z,3.40
2019-01-26T17:18:13.864Z,3.40
2019-01-26T17:20:43.815Z,3.40
2019-01-26T17:23:12.965Z,3.40
2019-01-26T17:25:42.448Z,3.50
2019-01-26T17:28:11.756Z,3.40
2019-01-26T17:30:42.159Z,3.40
2019-01-26T17:33:11.421Z,3.40
2019-01-26T17:35:40.617Z,3.40
2019-01-26T17:38:09.810Z,3.40
2019-01-26T17:40:39.257Z,3.40
2019-01-26T17:43:08.540Z,3.40
2019-01-26T17:45:37.647Z,3.40
2019-01-26T17:48:07.945Z,3.40
2019-01-26T17:50:42.169Z,3.40
2019-01-26T17:53:08.369Z,3.40
2019-01-26T17:55:37.435Z,3.40
2019-01-26T17:58:06.620Z,3.40
2019-01-26T18:00:50.599Z,3.40
2019-01-26T18:03:20.302Z,3.40
2019-01-26T18:05:49.405Z,3.30
2019-01-26T18:08:20.661Z,3.40
2019-01-26T18:10:50.414Z,3.40
2019-01-26T18:13:19.888Z,3.40
2019-01-26T18:15:49.345Z,3.40
2019-01-26T18:18:21.345Z,3.40
2019-01-26T18:20:50.489Z,3.40
2019-01-26T18:23:25.700Z,3.40
2019-01-26T18:25:55.275Z,3.40
2019-01-26T18:28:24.425Z,3.40
2019-01-26T18:30:53.994Z,3.40
2019-01-26T18:33:23.077Z,3.40
2019-01-26T18:35:52.492Z,3.40
2019-01-26T18:38:22.250Z,3.30
2019-01-26T18:40:51.438Z,3.30
2019-01-26T18:43:20.636Z,3.30
2019-01-26T18:45:49.721Z,3.30
2019-01-26T18:48:19.122Z,3.30
2019-01-26T18:50:56.138Z,3.30
2019-01-26T18:53:21.098Z,3.30
2019-01-26T18:55:50.209Z,3.30
2019-01-26T18:58:19.976Z,3.30
2019-01-26T19:00:50.672Z,3.30
2019-01-26T19:03:53.284Z,3.30
2019-01-26T19:06:22.741Z,3.30
2019-01-26T19:08:52.285Z,3.30
2019-01-26T19:11:22.303Z,3.30
2019-01-26T19:13:51.814Z,3.30
2019-01-26T19:16:21.548Z,3.30
2019-01-26T19:18:50.645Z,3.30
2019-01-26T19:21:19.841Z,3.30
2019-01-26T19:23:49.280Z,3.30
2019-01-26T19:26:18.728Z,3.30
2019-01-26T19:28:50.687Z,3.30
2019-01-26T19:31:19.748Z,3.30
2019-01-26T19:33:49.285Z,3.30
2019-01-26T19:36:18.476Z,3.30
2019-01-26T19:38:48.017Z,3.30
2019-01-26T19:41:17.105Z,3.30
2019-01-26T19:43:46.224Z,3.30
2019-01-26T19:46:15.406Z,3.30
2019-01-26T19:48:44.557Z,3.30
2019-01-26T19:51:13.693Z,3.30
2019-01-26T19:53:43.130Z,3.30
2019-01-26T19:56:12.597Z,3.30
2019-01-26T19:58:42.001Z,3.30
2019-01-26T20:01:11.145Z,3.40
2019-01-26T20:03:40.654Z,3.40
2019-01-26T20:06:10.825Z,3.40
2019-01-26T20:08:40.237Z,3.40
2019-01-26T20:11:09.316Z,3.40
2019-01-26T20:13:38.423Z,3.40
2019-01-26T20:16:07.535Z,3.40
2019-01-26T20:18:36.942Z,3.40
2019-01-26T20:21:06.772Z,3.40
2019-01-26T20:23:35.842Z,3.40
2019-01-26T20:26:05.551Z,3.40
2019-01-26T20:28:34.659Z,3.40
2019-01-26T20:31:03.847Z,3.40
2019-01-26T20:33:32.981Z,3.40
2019-01-26T20:36:02.153Z,3.40
2019-01-26T20:38:31.269Z,3.40
2019-01-26T20:41:00.373Z,3.50
2019-01-26T20:43:29.484Z,3.50
2019-01-26T20:45:58.968Z,3.40
2019-01-26T20:48:28.385Z,3.40
2019-01-26T20:50:57.440Z,3.40
2019-01-26T20:53:26.501Z,3.40
2019-01-26T20:55:55.605Z,3.40
2019-01-26T20:58:26.443Z,3.40
2019-01-26T21:00:55.708Z,3.40
2019-01-26T21:03:24.791Z,3.40
2019-01-26T21:05:54.281Z,3.40
2019-01-26T21:08:23.396Z,3.40
2019-01-26T21:10:52.484Z,3.40
2019-01-26T21:13:22.530Z,3.40
2019-01-26T21:15:51.713Z,3.40
2019-01-26T21:18:20.816Z,3.40
2019-01-26T21:20:50.189Z,3.40
2019-01-26T21:23:19.276Z,3.40
2019-01-26T21:25:48.368Z,3.40
2019-01-26T21:28:17.513Z,3.40
2019-01-26T21:30:46.608Z,3.40
2019-01-26T21:33:15.705Z,3.40
2019-01-26T21:35:44.813Z,3.40
2019-01-26T21:38:14.305Z,3.40
2019-01-26T21:40:44.058Z,3.40
2019-01-26T21:43:13.945Z,3.40
2019-01-26T21:45:45.407Z,3.30
2019-01-26T21:48:14.665Z,3.30
2019-01-26T21:50:45.490Z,3.30
2019-01-26T21:53:14.777Z,3.40
2019-01-26T21:55:43.977Z,3.40
2019-01-26T21:58:13.361Z,3.30
2019-01-26T22:00:42.416Z,3.30
2019-01-26T22:03:11.518Z,3.30
2019-01-26T22:05:41.210Z,3.40
2019-01-26T22:08:10.297Z,3.40
2019-01-26T22:10:39.452Z,3.40
2019-01-26T22:13:08.528Z,3.40
2019-01-26T22:15:37.696Z,3.40
2019-01-26T22:18:06.880Z,3.50
2019-01-26T22:20:36.305Z,3.50
2019-01-26T22:23:05.608Z,3.50
2019-01-26T22:25:35.322Z,3.40
2019-01-26T22:28:04.613Z,3.50
2019-01-26T22:30:34.990Z,3.50
2019-01-26T22:33:04.369Z,3.50
2019-01-26T22:35:33.713Z,3.50
2019-01-26T22:38:03.191Z,3.50
2019-01-26T22:40:36.490Z,3.50
2019-01-26T22:43:06.461Z,3.50
2019-01-26T22:45:36.016Z,3.50
2019-01-26T22:48:05.572Z,3.50
2019-01-26T22:50:34.647Z,3.50
2019-01-26T22:53:04.415Z,3.50
2019-01-26T22:55:34.025Z,3.50
2019-01-26T22:58:06.396Z,3.50
2019-01-26T23:00:57.410Z,3.50
2019-01-26T23:03:34.630Z,3.50
2019-01-26T23:06:46.989Z,3.50
2019-01-26T23:09:44.113Z,3.50
2019-01-26T23:12:44.045Z,3.40
2019-01-26T23:15:56.324Z,3.40
2019-01-26T23:19:13.817Z,3.40
2019-01-26T23:22:33.301Z,3.40
2019-01-26T23:25:32.630Z,3.40
2019-01-26T23:28:22.708Z,3.40
2019-01-26T23:31:20.303Z,3.40
2019-01-26T23:33:51.553Z,3.40
2019-01-26T23:36:20.665Z,3.40
2019-01-26T23:38:49.775Z,3.40
2019-01-26T23:41:19.042Z,3.40
2019-01-26T23:43:48.140Z,3.40
2019-01-26T23:46:17.462Z,3.40
2019-01-26T23:48:46.574Z,3.40
2019-01-26T23:51:16.029Z,3.40
2019-01-26T23:53:45.473Z,3.40
2019-01-26T23:56:14.579Z,3.40
2019-01-26T23:58:43.738Z,3.40
