createdAt,value
2018-05-01T00:00:15.190Z,0.00
2018-05-01T00:01:15.209Z,0.00
2018-05-01T00:02:15.233Z,0.00
2018-05-01T00:03:15.238Z,0.00
2018-05-01T00:04:15.264Z,0.00
2018-05-01T00:05:15.276Z,0.00
2018-05-01T00:06:15.296Z,0.00
2018-05-01T00:07:15.311Z,0.00
2018-05-01T00:08:15.327Z,0.00
2018-05-01T00:09:15.339Z,0.00
2018-05-01T00:10:15.358Z,0.00
2018-05-01T00:11:15.379Z,0.00
2018-05-01T00:12:15.395Z,0.00
2018-05-01T00:13:15.402Z,0.00
2018-05-01T00:14:15.429Z,0.00
2018-05-01T00:15:15.436Z,0.00
2018-05-01T00:16:15.452Z,0.00
2018-05-01T00:17:15.477Z,0.00
2018-05-01T00:18:15.486Z,0.00
2018-05-01T00:19:15.511Z,0.00
2018-05-01T00:20:15.520Z,0.00
2018-05-01T00:21:15.543Z,0.00
2018-05-01T00:22:15.552Z,0.00
2018-05-01T00:23:15.577Z,0.00
2018-05-01T00:24:15.596Z,0.00
2018-05-01T00:25:15.607Z,0.00
2018-05-01T00:26:15.620Z,0.00
2018-05-01T00:27:15.634Z,0.00
2018-05-01T00:28:15.651Z,0.00
2018-05-01T00:29:15.676Z,0.00
2018-05-01T00:30:15.690Z,0.00
2018-05-01T00:31:15.702Z,0.00
2018-05-01T00:32:15.725Z,0.00
2018-05-01T00:33:15.734Z,0.00
2018-05-01T00:34:15.754Z,0.00
2018-05-01T00:35:15.771Z,0.00
2018-05-01T00:36:15.792Z,0.00
2018-05-01T00:37:15.805Z,0.00
2018-05-01T00:38:15.826Z,0.00
2018-05-01T00:39:15.832Z,0.00
2018-05-01T00:40:15.857Z,0.00
2018-05-01T00:41:15.869Z,0.00
2018-05-01T00:42:15.886Z,0.00
2018-05-01T00:43:15.906Z,0.00
2018-05-01T00:44:15.923Z,0.00
2018-05-01T00:45:15.930Z,0.00
2018-05-01T00:46:15.950Z,0.00
2018-05-01T00:47:15.970Z,0.00
2018-05-01T00:48:15.980Z,0.00
2018-05-01T00:49:16.005Z,0.00
2018-05-01T00:50:16.018Z,0.00
2018-05-01T00:51:16.036Z,0.00
2018-05-01T00:52:16.053Z,0.00
2018-05-01T00:53:16.063Z,0.00
2018-05-01T00:54:16.088Z,0.00
2018-05-01T00:55:16.106Z,0.00
2018-05-01T00:56:16.114Z,0.00
2018-05-01T00:57:16.134Z,0.00
2018-05-01T00:58:16.152Z,0.00
2018-05-01T00:59:16.160Z,0.00
2018-05-01T01:00:16.176Z,0.00
2018-05-01T01:01:16.201Z,0.00
2018-05-01T01:02:16.211Z,0.00
2018-05-01T01:03:16.235Z,0.00
2018-05-01T01:04:16.248Z,0.00
2018-05-01T01:05:16.258Z,0.00
2018-05-01T01:06:16.283Z,0.00
2018-05-01T01:07:16.292Z,0.00
2018-05-01T01:08:16.310Z,0.00
2018-05-01T01:09:16.330Z,0.00
2018-05-01T01:10:16.343Z,0.00
2018-05-01T01:11:16.363Z,0.00
2018-05-01T01:12:16.378Z,0.00
2018-05-01T01:13:16.393Z,0.00
2018-05-01T01:14:16.412Z,0.00
2018-05-01T01:15:16.427Z,0.00
2018-05-01T01:16:16.443Z,0.00
2018-05-01T01:17:16.466Z,0.00
2018-05-01T01:18:16.475Z,0.00
2018-05-01T01:19:16.493Z,0.00
2018-05-01T01:20:16.515Z,0.00
2018-05-01T01:21:16.526Z,0.00
2018-05-01T01:22:16.544Z,0.00
2018-05-01T01:23:16.555Z,0.00
2018-05-01T01:24:16.579Z,0.00
2018-05-01T01:25:16.589Z,0.00
2018-05-01T01:26:16.607Z,0.00
2018-05-01T01:27:16.624Z,0.00
2018-05-01T01:28:16.640Z,0.00
2018-05-01T01:29:16.658Z,0.00
2018-05-01T01:30:16.669Z,0.00
2018-05-01T01:31:16.691Z,0.00
2018-05-01T01:32:16.706Z,0.00
2018-05-01T01:33:16.719Z,0.00
2018-05-01T01:34:16.733Z,0.00
2018-05-01T01:35:16.751Z,0.00
2018-05-01T01:36:16.769Z,0.00
2018-05-01T01:37:16.787Z,0.00
2018-05-01T01:38:16.812Z,0.00
2018-05-01T01:39:16.814Z,0.00
2018-05-01T01:40:16.833Z,0.00
2018-05-01T01:41:16.851Z,0.00
2018-05-01T01:42:16.865Z,0.00
2018-05-01T01:43:16.886Z,0.00
2018-05-01T01:44:16.904Z,0.00
2018-05-01T01:45:16.914Z,0.00
2018-05-01T01:46:16.933Z,0.00
2018-05-01T01:47:16.948Z,0.00
2018-05-01T01:48:16.970Z,0.00
2018-05-01T01:49:16.976Z,0.00
2018-05-01T01:50:16.995Z,0.00
2018-05-01T01:51:17.014Z,0.00
2018-05-01T01:52:17.026Z,0.00
2018-05-01T01:53:17.048Z,0.00
2018-05-01T01:54:17.063Z,0.00
2018-05-01T01:55:17.077Z,0.00
2018-05-01T01:56:17.091Z,0.00
2018-05-01T01:57:17.114Z,0.00
2018-05-01T01:58:17.128Z,0.00
2018-05-01T01:59:17.141Z,0.00
2018-05-01T02:00:17.163Z,0.00
2018-05-01T02:01:17.175Z,0.00
2018-05-01T02:02:17.190Z,0.00
2018-05-01T02:03:17.210Z,0.00
2018-05-01T02:04:17.222Z,0.00
2018-05-01T02:05:17.244Z,0.00
2018-05-01T02:06:17.252Z,0.00
2018-05-01T02:07:17.280Z,0.00
2018-05-01T02:08:17.293Z,0.00
2018-05-01T02:09:17.304Z,0.00
2018-05-01T02:10:17.327Z,0.00
2018-05-01T02:11:17.331Z,0.00
2018-05-01T02:12:17.352Z,0.00
2018-05-01T02:13:17.371Z,0.00
2018-05-01T02:14:17.391Z,0.00
2018-05-01T02:15:17.398Z,0.00
2018-05-01T02:16:17.419Z,0.00
2018-05-01T02:17:17.432Z,0.00
2018-05-01T02:18:17.451Z,0.00
2018-05-01T02:19:17.472Z,0.00
2018-05-01T02:20:17.488Z,0.00
2018-05-01T02:21:17.497Z,0.00
2018-05-01T02:22:17.514Z,0.00
2018-05-01T02:23:17.533Z,0.00
2018-05-01T02:24:17.544Z,0.00
2018-05-01T02:25:17.569Z,0.00
2018-05-01T02:26:17.582Z,0.00
2018-05-01T02:27:17.594Z,0.00
2018-05-01T02:28:17.613Z,0.00
2018-05-01T02:29:17.627Z,0.00
2018-05-01T02:30:17.649Z,0.00
2018-05-01T02:31:17.671Z,0.00
2018-05-01T02:32:17.676Z,0.00
2018-05-01T02:33:17.694Z,0.00
2018-05-01T02:34:17.714Z,0.00
2018-05-01T02:35:17.720Z,0.00
2018-05-01T02:36:17.738Z,0.00
2018-05-01T02:37:17.762Z,0.00
2018-05-01T02:38:17.769Z,0.00
2018-05-01T02:39:17.795Z,0.00
2018-05-01T02:40:17.810Z,0.00
2018-05-01T02:41:17.911Z,0.00
2018-05-01T02:42:17.843Z,0.00
2018-05-01T02:43:17.850Z,0.00
2018-05-01T02:44:17.870Z,0.00
2018-05-01T02:45:17.888Z,0.00
2018-05-01T02:46:17.901Z,0.00
2018-05-01T02:47:17.920Z,0.00
2018-05-01T02:48:17.976Z,0.00
2018-05-01T02:49:17.949Z,0.00
2018-05-01T02:50:17.969Z,0.00
2018-05-01T02:51:17.983Z,0.00
2018-05-01T02:52:18.002Z,0.00
2018-05-01T02:53:18.018Z,0.00
2018-05-01T02:54:18.031Z,0.00
2018-05-01T02:55:18.044Z,0.00
2018-05-01T02:56:18.061Z,0.00
2018-05-01T02:57:18.082Z,0.00
2018-05-01T02:58:18.097Z,0.00
2018-05-01T02:59:18.111Z,0.00
2018-05-01T03:00:18.125Z,0.00
2018-05-01T03:01:18.153Z,0.00
2018-05-01T03:02:18.165Z,0.00
2018-05-01T03:03:18.176Z,0.00
2018-05-01T03:04:18.192Z,0.00
2018-05-01T03:05:18.211Z,0.00
2018-05-01T03:06:18.229Z,0.00
2018-05-01T03:07:18.239Z,0.00
2018-05-01T03:08:18.260Z,0.00
2018-05-01T03:09:18.273Z,0.00
2018-05-01T03:10:18.292Z,0.00
2018-05-01T03:11:18.311Z,0.00
2018-05-01T03:12:18.328Z,0.00
2018-05-01T03:13:18.334Z,0.00
2018-05-01T03:14:18.359Z,0.00
2018-05-01T03:15:18.373Z,0.00
2018-05-01T03:16:18.392Z,0.00
2018-05-01T03:17:18.399Z,0.00
2018-05-01T03:18:18.418Z,0.00
2018-05-01T03:19:18.437Z,0.00
2018-05-01T03:20:18.453Z,0.00
2018-05-01T03:21:18.467Z,0.00
2018-05-01T03:22:18.480Z,0.00
2018-05-01T03:23:18.505Z,0.00
2018-05-01T03:24:18.515Z,0.00
2018-05-01T03:25:18.577Z,0.00
2018-05-01T03:26:18.553Z,0.00
2018-05-01T03:27:18.560Z,0.00
2018-05-01T03:28:18.583Z,0.00
2018-05-01T03:29:18.596Z,0.00
2018-05-01T03:30:18.613Z,0.00
2018-05-01T03:31:18.639Z,0.00
2018-05-01T03:32:18.647Z,4.00
2018-05-01T03:33:18.661Z,4.00
2018-05-01T03:34:18.673Z,4.00
2018-05-01T03:35:18.698Z,4.00
2018-05-01T03:36:18.710Z,4.00
2018-05-01T03:37:18.728Z,4.00
2018-05-01T03:38:18.747Z,0.00
2018-05-01T03:39:18.786Z,4.00
2018-05-01T03:40:18.777Z,8.00
2018-05-01T03:41:18.788Z,8.00
2018-05-01T03:42:18.801Z,4.00
2018-05-01T03:43:18.827Z,8.00
2018-05-01T03:44:18.838Z,8.00
2018-05-01T03:45:18.859Z,8.00
2018-05-01T03:46:18.876Z,12.00
2018-05-01T03:47:18.883Z,12.00
2018-05-01T03:48:18.903Z,12.00
2018-05-01T03:49:18.921Z,12.00
2018-05-01T03:50:18.933Z,16.00
2018-05-01T03:51:18.954Z,20.00
2018-05-01T03:52:18.969Z,16.00
2018-05-01T03:53:18.982Z,16.00
2018-05-01T03:54:19.001Z,16.00
2018-05-01T03:55:19.016Z,16.00
2018-05-01T03:56:19.031Z,24.00
2018-05-01T03:57:19.045Z,24.00
2018-05-01T03:58:19.069Z,16.00
2018-05-01T03:59:19.078Z,28.00
2018-05-01T04:00:19.102Z,24.00
2018-05-01T04:01:19.112Z,28.00
2018-05-01T04:02:19.225Z,24.00
2018-05-01T04:03:19.150Z,32.00
2018-05-01T04:04:19.157Z,32.00
2018-05-01T04:05:19.181Z,36.00
2018-05-01T04:06:19.214Z,48.00
2018-05-01T04:07:19.209Z,44.00
2018-05-01T04:08:19.226Z,48.00
2018-05-01T04:09:19.243Z,44.00
2018-05-01T04:10:19.263Z,52.00
2018-05-01T04:11:19.270Z,48.00
2018-05-01T04:12:19.287Z,44.00
2018-05-01T04:13:19.305Z,48.00
2018-05-01T04:14:19.317Z,56.00
2018-05-01T04:15:19.338Z,56.00
2018-05-01T04:16:19.361Z,68.00
2018-05-01T04:17:19.367Z,60.00
2018-05-01T04:18:19.409Z,64.00
2018-05-01T04:19:19.399Z,72.00
2018-05-01T04:20:19.426Z,76.00
2018-05-01T04:21:19.431Z,80.00
2018-05-01T04:22:19.450Z,108.00
2018-05-01T04:23:19.520Z,100.00
2018-05-01T04:24:19.487Z,104.00
2018-05-01T04:25:19.510Z,104.00
2018-05-01T04:26:19.512Z,116.00
2018-05-01T04:27:19.537Z,120.00
2018-05-01T04:28:19.547Z,124.00
2018-05-01T04:29:19.560Z,124.00
2018-05-01T04:30:19.585Z,96.00
2018-05-01T04:31:19.592Z,136.00
2018-05-01T04:32:19.615Z,148.00
2018-05-01T04:33:19.631Z,132.00
2018-05-01T04:34:19.641Z,156.00
2018-05-01T04:35:19.663Z,192.00
2018-05-01T04:36:19.679Z,176.00
2018-05-01T04:37:19.692Z,196.00
2018-05-01T04:38:19.706Z,196.00
2018-05-01T04:39:19.730Z,248.00
2018-05-01T04:40:19.741Z,256.00
2018-05-01T04:41:19.759Z,260.00
2018-05-01T04:42:19.779Z,276.00
2018-05-01T04:43:19.787Z,252.00
2018-05-01T04:44:19.807Z,264.00
2018-05-01T04:45:19.825Z,256.00
2018-05-01T04:46:19.834Z,304.00
2018-05-01T04:47:19.859Z,308.00
2018-05-01T04:48:19.875Z,300.00
2018-05-01T04:49:19.882Z,336.00
2018-05-01T04:50:19.908Z,316.00
2018-05-01T04:51:19.920Z,400.00
2018-05-01T04:52:19.940Z,280.00
2018-05-01T04:53:19.947Z,376.00
2018-05-01T04:54:19.974Z,332.00
2018-05-01T04:55:19.982Z,312.00
2018-05-01T04:56:19.998Z,348.00
2018-05-01T04:57:20.020Z,372.00
2018-05-01T04:58:20.029Z,348.00
2018-05-01T04:59:20.053Z,412.00
2018-05-01T05:00:20.064Z,420.00
2018-05-01T05:01:20.076Z,444.00
2018-05-01T05:02:20.095Z,432.00
2018-05-01T05:03:20.110Z,396.00
2018-05-01T05:04:20.131Z,340.00
2018-05-01T05:05:20.143Z,368.00
2018-05-01T05:06:20.156Z,460.00
2018-05-01T05:07:20.182Z,376.00
2018-05-01T05:08:20.195Z,448.00
2018-05-01T05:09:20.208Z,444.00
2018-05-01T05:10:20.229Z,484.00
2018-05-01T05:11:20.240Z,524.00
2018-05-01T05:12:20.257Z,492.00
2018-05-01T05:13:20.275Z,492.00
2018-05-01T05:14:20.288Z,504.00
2018-05-01T05:15:20.308Z,496.00
2018-05-01T05:16:20.320Z,520.00
2018-05-01T05:17:20.349Z,544.00
2018-05-01T05:18:20.351Z,576.00
2018-05-01T05:19:20.371Z,556.00
2018-05-01T05:20:20.387Z,572.00
2018-05-01T05:21:20.400Z,596.00
2018-05-01T05:22:20.419Z,588.00
2018-05-01T05:23:20.438Z,536.00
2018-05-01T05:24:20.455Z,456.00
2018-05-01T05:25:20.470Z,392.00
2018-05-01T05:26:20.489Z,472.00
2018-05-01T05:27:20.496Z,388.00
2018-05-01T05:28:20.520Z,536.00
2018-05-01T05:29:20.532Z,464.00
2018-05-01T05:30:20.545Z,480.00
2018-05-01T05:31:20.571Z,572.00
2018-05-01T05:32:20.587Z,616.00
2018-05-01T05:33:20.599Z,676.00
2018-05-01T05:34:20.614Z,708.00
2018-05-01T05:35:20.633Z,668.00
2018-05-01T05:36:20.710Z,716.00
2018-05-01T05:37:20.666Z,592.00
2018-05-01T05:38:20.681Z,548.00
2018-05-01T05:39:20.699Z,572.00
2018-05-01T05:40:20.713Z,640.00
2018-05-01T05:41:20.726Z,760.00
2018-05-01T05:42:20.739Z,836.00
2018-05-01T05:43:20.763Z,860.00
2018-05-01T05:44:20.775Z,840.00
2018-05-01T05:45:20.793Z,864.00
2018-05-01T05:46:20.813Z,816.00
2018-05-01T05:47:20.820Z,784.00
2018-05-01T05:48:20.837Z,864.00
2018-05-01T05:49:20.854Z,844.00
2018-05-01T05:50:20.875Z,804.00
2018-05-01T05:51:20.888Z,792.00
2018-05-01T05:52:20.914Z,780.00
2018-05-01T05:53:20.917Z,816.00
2018-05-01T05:54:21.001Z,644.00
2018-05-01T05:55:20.949Z,664.00
2018-05-01T05:56:20.975Z,680.00
2018-05-01T05:57:20.982Z,628.00
2018-05-01T05:58:21.007Z,716.00
2018-05-01T05:59:21.018Z,704.00
2018-05-01T06:00:21.032Z,552.00
2018-05-01T06:01:21.059Z,556.00
2018-05-01T06:02:21.063Z,536.00
2018-05-01T06:03:21.089Z,508.00
2018-05-01T06:04:21.107Z,576.00
2018-05-01T06:05:21.118Z,488.00
2018-05-01T06:06:21.137Z,452.00
2018-05-01T06:07:21.145Z,516.00
2018-05-01T06:08:21.163Z,552.00
2018-05-01T06:09:21.187Z,604.00
2018-05-01T06:10:21.194Z,580.00
2018-05-01T06:11:21.216Z,684.00
2018-05-01T06:12:21.233Z,612.00
2018-05-01T06:13:21.249Z,700.00
2018-05-01T06:14:21.266Z,612.00
2018-05-01T06:15:21.280Z,624.00
2018-05-01T06:16:21.296Z,748.00
2018-05-01T06:17:21.315Z,796.00
2018-05-01T06:18:21.332Z,808.00
2018-05-01T06:19:21.347Z,932.00
2018-05-01T06:20:21.358Z,948.00
2018-05-01T06:21:21.376Z,960.00
2018-05-01T06:22:21.390Z,916.00
2018-05-01T06:23:21.409Z,900.00
2018-05-01T06:24:21.435Z,1036.00
2018-05-01T06:25:21.439Z,956.00
2018-05-01T06:26:21.458Z,968.00
2018-05-01T06:27:21.477Z,924.00
2018-05-01T06:28:21.492Z,916.00
2018-05-01T06:29:21.510Z,1296.00
2018-05-01T06:30:21.529Z,1316.00
2018-05-01T06:31:21.590Z,1176.00
2018-05-01T06:32:21.559Z,1076.00
2018-05-01T06:33:21.572Z,1028.00
2018-05-01T06:34:21.586Z,1020.00
2018-05-01T06:35:21.611Z,1056.00
2018-05-01T06:36:21.619Z,1128.00
2018-05-01T06:37:21.649Z,1100.00
2018-05-01T06:38:21.657Z,996.00
2018-05-01T06:39:21.670Z,904.00
2018-05-01T06:40:21.693Z,812.00
2018-05-01T06:41:21.698Z,824.00
2018-05-01T06:42:21.722Z,880.00
2018-05-01T06:43:21.737Z,996.00
2018-05-01T06:44:21.752Z,936.00
2018-05-01T06:45:21.769Z,896.00
2018-05-01T06:46:21.789Z,1036.00
2018-05-01T06:47:21.800Z,1084.00
2018-05-01T06:48:21.815Z,1052.00
2018-05-01T06:49:21.838Z,1112.00
2018-05-01T06:50:21.851Z,1228.00
2018-05-01T06:51:21.865Z,1244.00
2018-05-01T06:52:21.884Z,1304.00
2018-05-01T06:53:21.894Z,1092.00
2018-05-01T06:54:21.914Z,1184.00
2018-05-01T06:55:21.934Z,1320.00
2018-05-01T06:56:21.951Z,1240.00
2018-05-01T06:57:21.964Z,1200.00
2018-05-01T06:58:21.984Z,1044.00
2018-05-01T06:59:21.996Z,1140.00
2018-05-01T07:00:22.016Z,1220.00
2018-05-01T07:01:22.028Z,1228.00
2018-05-01T07:02:22.047Z,1268.00
2018-05-01T07:03:22.067Z,1332.00
2018-05-01T07:04:22.181Z,1588.00
2018-05-01T07:05:22.091Z,1392.00
2018-05-01T07:06:22.111Z,1372.00
2018-05-01T07:07:22.129Z,1404.00
2018-05-01T07:08:22.141Z,1544.00
2018-05-01T07:09:22.165Z,1812.00
2018-05-01T07:10:22.195Z,1780.00
2018-05-01T07:11:22.192Z,1660.00
2018-05-01T07:12:22.215Z,1884.00
2018-05-01T07:13:22.226Z,1856.00
2018-05-01T07:14:22.242Z,1692.00
2018-05-01T07:15:22.261Z,1684.00
2018-05-01T07:16:22.282Z,1696.00
2018-05-01T07:17:22.287Z,1908.00
2018-05-01T07:18:22.312Z,1908.00
2018-05-01T07:19:22.326Z,1892.00
2018-05-01T07:20:22.337Z,2000.00
2018-05-01T07:21:22.362Z,2156.00
2018-05-01T07:22:22.376Z,2660.00
2018-05-01T07:23:22.393Z,3292.00
2018-05-01T07:24:22.413Z,2892.00
2018-05-01T07:25:22.418Z,2664.00
2018-05-01T07:26:22.439Z,2100.00
2018-05-01T07:27:22.487Z,2640.00
2018-05-01T07:28:22.467Z,2452.00
2018-05-01T07:29:22.493Z,2584.00
2018-05-01T07:30:22.507Z,2220.00
2018-05-01T07:31:22.521Z,2316.00
2018-05-01T07:32:22.534Z,2896.00
2018-05-01T07:33:22.559Z,2788.00
2018-05-01T07:34:22.567Z,2520.00
2018-05-01T07:35:22.592Z,2760.00
2018-05-01T07:36:22.609Z,2892.00
2018-05-01T07:37:22.614Z,3680.00
2018-05-01T07:38:22.706Z,2748.00
2018-05-01T07:39:22.649Z,2248.00
2018-05-01T07:40:22.673Z,2540.00
2018-05-01T07:41:22.691Z,2180.00
2018-05-01T07:42:22.699Z,2236.00
2018-05-01T07:43:22.725Z,2180.00
2018-05-01T07:44:22.735Z,2456.00
2018-05-01T07:45:22.753Z,2592.00
2018-05-01T07:46:22.774Z,2292.00
2018-05-01T07:47:22.782Z,2452.00
2018-05-01T07:48:22.801Z,2828.00
2018-05-01T07:49:22.823Z,2728.00
2018-05-01T07:50:22.841Z,2528.00
2018-05-01T07:51:22.848Z,3144.00
2018-05-01T07:52:22.864Z,2668.00
2018-05-01T07:53:22.890Z,2472.00
2018-05-01T07:54:22.903Z,2520.00
2018-05-01T07:55:22.917Z,2624.00
2018-05-01T07:56:22.934Z,2788.00
2018-05-01T07:57:22.950Z,2908.00
2018-05-01T07:58:22.973Z,3244.00
2018-05-01T07:59:22.981Z,2720.00
2018-05-01T08:00:23.048Z,2596.00
2018-05-01T08:01:23.016Z,2460.00
2018-05-01T08:02:23.029Z,2492.00
2018-05-01T08:03:23.059Z,2308.00
2018-05-01T08:04:23.069Z,2524.00
2018-05-01T08:05:23.082Z,2728.00
2018-05-01T08:06:23.096Z,2768.00
2018-05-01T08:07:23.122Z,2952.00
2018-05-01T08:08:23.138Z,3200.00
2018-05-01T08:09:23.144Z,3180.00
2018-05-01T08:10:23.166Z,3532.00
2018-05-01T08:11:23.186Z,3376.00
2018-05-01T08:12:23.203Z,3372.00
2018-05-01T08:13:23.214Z,3136.00
2018-05-01T08:14:23.230Z,3100.00
2018-05-01T08:15:23.259Z,3348.00
2018-05-01T08:16:23.269Z,3416.00
2018-05-01T08:17:23.285Z,3288.00
2018-05-01T08:18:23.306Z,3216.00
2018-05-01T08:19:23.313Z,2784.00
2018-05-01T08:20:23.339Z,2836.00
2018-05-01T08:21:23.380Z,2888.00
2018-05-01T08:22:23.430Z,2872.00
2018-05-01T08:23:23.456Z,2596.00
2018-05-01T08:24:23.555Z,2960.00
2018-05-01T08:25:23.423Z,2988.00
2018-05-01T08:26:23.435Z,3012.00
2018-05-01T08:27:23.449Z,3304.00
2018-05-01T08:28:23.467Z,3728.00
2018-05-01T08:29:23.495Z,4280.00
2018-05-01T08:30:23.499Z,4784.00
2018-05-01T08:31:23.520Z,5568.00
2018-05-01T08:32:23.536Z,5652.00
2018-05-01T08:33:23.553Z,5460.00
2018-05-01T08:34:23.574Z,5044.00
2018-05-01T08:35:23.583Z,5204.00
2018-05-01T08:36:23.599Z,5856.00
2018-05-01T08:37:23.621Z,7056.00
2018-05-01T08:38:23.659Z,8040.00
2018-05-01T08:39:23.657Z,8252.00
2018-05-01T08:40:23.674Z,9116.00
2018-05-01T08:41:23.681Z,10820.00
2018-05-01T08:42:23.707Z,8696.00
2018-05-01T08:43:23.715Z,7552.00
2018-05-01T08:44:23.739Z,8796.00
2018-05-01T08:45:23.846Z,9760.00
2018-05-01T08:46:23.772Z,10460.00
2018-05-01T08:47:23.785Z,11020.00
2018-05-01T08:48:23.803Z,12480.00
2018-05-01T08:49:23.821Z,11168.00
2018-05-01T08:50:23.836Z,9916.00
2018-05-01T08:51:23.851Z,8828.00
2018-05-01T08:52:23.879Z,8632.00
2018-05-01T08:53:23.887Z,13044.00
2018-05-01T08:54:23.910Z,13036.00
2018-05-01T08:55:23.919Z,15704.00
2018-05-01T08:56:23.937Z,36640.00
2018-05-01T08:57:24.016Z,21152.00
2018-05-01T08:58:23.976Z,22432.00
2018-05-01T08:59:23.997Z,18592.00
2018-05-01T09:00:24.008Z,28928.00
2018-05-01T09:01:24.023Z,29856.00
2018-05-01T09:02:24.043Z,20032.00
2018-05-01T09:03:24.065Z,20512.00
2018-05-01T09:04:24.083Z,26080.00
2018-05-01T09:05:24.097Z,15840.00
2018-05-01T09:06:24.119Z,13944.00
2018-05-01T09:07:24.148Z,10176.00
2018-05-01T09:08:24.148Z,9080.00
2018-05-01T09:09:24.182Z,11024.00
2018-05-01T09:10:24.216Z,10900.00
2018-05-01T09:11:24.204Z,9508.00
2018-05-01T09:12:24.233Z,9088.00
2018-05-01T09:13:24.237Z,9528.00
2018-05-01T09:14:24.260Z,9572.00
2018-05-01T09:15:24.280Z,9972.00
2018-05-01T09:16:24.298Z,10232.00
2018-05-01T09:17:24.317Z,9848.00
2018-05-01T09:18:24.591Z,9408.00
2018-05-01T09:19:24.354Z,11104.00
2018-05-01T09:20:24.367Z,11124.00
2018-05-01T09:21:24.387Z,11024.00
2018-05-01T09:22:24.409Z,12008.00
2018-05-01T09:23:24.421Z,13176.00
2018-05-01T09:24:24.444Z,14992.00
2018-05-01T09:25:24.452Z,14140.00
2018-05-01T09:26:24.472Z,16712.00
2018-05-01T09:27:24.495Z,14948.00
2018-05-01T09:28:24.507Z,17248.00
2018-05-01T09:29:24.663Z,16912.00
2018-05-01T09:30:25.240Z,18272.00
2018-05-01T09:31:24.759Z,17728.00
2018-05-01T09:32:24.644Z,22208.00
2018-05-01T09:33:24.989Z,19360.00
2018-05-01T09:34:25.369Z,27936.00
2018-05-01T09:35:24.682Z,21888.00
2018-05-01T09:36:24.712Z,20160.00
2018-05-01T09:37:24.921Z,21952.00
2018-05-01T09:38:25.100Z,21696.00
2018-05-01T09:39:25.108Z,33696.00
2018-05-01T09:40:24.757Z,15388.00
2018-05-01T09:41:24.797Z,14136.00
2018-05-01T09:42:24.768Z,15500.00
2018-05-01T09:43:24.783Z,34976.00
2018-05-01T09:44:24.802Z,27136.00
2018-05-01T09:45:24.823Z,22304.00
2018-05-01T09:46:24.838Z,21696.00
2018-05-01T09:47:25.038Z,22944.00
2018-05-01T09:48:24.973Z,19360.00
2018-05-01T09:49:25.147Z,12720.00
2018-05-01T09:50:24.963Z,12792.00
2018-05-01T09:51:25.160Z,15468.00
2018-05-01T09:52:25.011Z,17168.00
2018-05-01T09:53:25.554Z,17568.00
2018-05-01T09:54:25.650Z,18784.00
2018-05-01T09:55:25.585Z,9804.00
2018-05-01T09:56:25.142Z,8488.00
2018-05-01T09:57:25.075Z,8424.00
2018-05-01T09:58:25.281Z,9732.00
2018-05-01T09:59:25.901Z,12484.00
2018-05-01T10:00:25.321Z,20384.00
2018-05-01T10:01:25.643Z,65056.00
2018-05-01T10:02:25.246Z,23904.00
2018-05-01T10:03:25.301Z,16412.00
2018-05-01T10:04:25.408Z,31072.00
2018-05-01T10:05:26.278Z,31008.00
2018-05-01T10:06:25.730Z,17920.00
2018-05-01T10:07:25.236Z,11440.00
2018-05-01T10:08:25.250Z,10904.00
2018-05-01T10:09:25.286Z,10916.00
2018-05-01T10:10:25.294Z,12272.00
2018-05-01T10:11:25.316Z,13692.00
2018-05-01T10:12:25.327Z,32640.00
2018-05-01T10:13:25.353Z,13320.00
2018-05-01T10:14:25.382Z,10400.00
2018-05-01T10:15:25.385Z,9576.00
2018-05-01T10:16:25.411Z,10740.00
2018-05-01T10:17:25.471Z,12928.00
2018-05-01T10:18:25.444Z,12892.00
2018-05-01T10:19:25.468Z,11216.00
2018-05-01T10:20:25.478Z,10044.00
2018-05-01T10:21:25.501Z,8336.00
2018-05-01T10:22:25.522Z,8920.00
2018-05-01T10:23:25.544Z,10684.00
2018-05-01T10:24:25.599Z,11216.00
2018-05-01T10:25:25.574Z,10960.00
2018-05-01T10:26:25.601Z,11368.00
2018-05-01T10:27:25.612Z,14588.00
2018-05-01T10:28:25.641Z,15088.00
2018-05-01T10:29:25.668Z,14040.00
2018-05-01T10:30:25.673Z,13496.00
2018-05-01T10:31:25.693Z,15740.00
2018-05-01T10:32:25.708Z,18976.00
2018-05-01T10:33:25.733Z,22720.00
2018-05-01T10:34:25.755Z,26336.00
2018-05-01T10:35:25.767Z,26784.00
2018-05-01T10:36:25.794Z,29344.00
2018-05-01T10:37:25.802Z,27616.00
2018-05-01T10:38:25.895Z,26016.00
2018-05-01T10:39:25.840Z,32160.00
2018-05-01T10:40:25.869Z,31200.00
2018-05-01T10:41:25.887Z,27488.00
2018-05-01T10:42:25.897Z,23904.00
2018-05-01T10:43:25.928Z,30656.00
2018-05-01T10:44:25.942Z,32512.00
2018-05-01T10:45:25.959Z,37184.00
2018-05-01T10:46:25.982Z,42784.00
2018-05-01T10:47:25.998Z,29472.00
2018-05-01T10:48:26.018Z,52448.00
2018-05-01T10:49:26.124Z,71072.00
2018-05-01T10:50:26.060Z,44416.00
2018-05-01T10:51:26.080Z,33312.00
2018-05-01T10:52:26.102Z,23552.00
2018-05-01T10:53:26.113Z,18304.00
2018-05-01T10:54:26.136Z,14952.00
2018-05-01T10:55:26.161Z,13268.00
2018-05-01T10:56:26.180Z,12028.00
2018-05-01T10:57:26.203Z,11528.00
2018-05-01T10:58:26.221Z,11844.00
2018-05-01T10:59:26.239Z,14328.00
2018-05-01T11:00:26.263Z,15048.00
2018-05-01T11:01:26.277Z,23616.00
2018-05-01T11:02:26.298Z,14780.00
2018-05-01T11:03:26.327Z,12112.00
2018-05-01T11:04:26.342Z,11740.00
2018-05-01T11:05:26.365Z,13048.00
2018-05-01T11:06:26.387Z,15356.00
2018-05-01T11:07:26.400Z,14976.00
2018-05-01T11:08:26.498Z,13496.00
2018-05-01T11:09:26.448Z,13372.00
2018-05-01T11:10:26.460Z,15920.00
2018-05-01T11:11:26.490Z,19968.00
2018-05-01T11:12:26.513Z,19040.00
2018-05-01T11:13:26.525Z,15960.00
2018-05-01T11:14:26.552Z,16432.00
2018-05-01T11:15:26.562Z,18208.00
2018-05-01T11:16:26.586Z,22528.00
2018-05-01T11:17:26.699Z,22272.00
2018-05-01T11:18:26.626Z,28736.00
2018-05-01T11:19:26.652Z,30752.00
2018-05-01T11:20:26.670Z,29856.00
2018-05-01T11:21:26.685Z,25152.00
2018-05-01T11:22:26.754Z,23584.00
2018-05-01T11:23:26.730Z,23264.00
2018-05-01T11:24:26.748Z,29824.00
2018-05-01T11:25:26.770Z,37792.00
2018-05-01T11:26:26.793Z,32672.00
2018-05-01T11:27:26.805Z,33344.00
2018-05-01T11:28:26.896Z,18784.00
2018-05-01T11:29:26.858Z,20512.00
2018-05-01T11:30:26.874Z,20832.00
2018-05-01T11:31:26.889Z,23840.00
2018-05-01T11:32:26.908Z,21888.00
2018-05-01T11:33:26.936Z,30912.00
2018-05-01T11:34:26.948Z,44384.00
2018-05-01T11:35:26.972Z,38624.00
2018-05-01T11:36:26.992Z,32416.00
2018-05-01T11:37:27.017Z,48000.00
2018-05-01T11:38:27.039Z,40096.00
2018-05-01T11:39:27.052Z,30464.00
2018-05-01T11:40:27.081Z,28736.00
2018-05-01T11:41:27.095Z,38304.00
2018-05-01T11:42:27.141Z,43552.00
2018-05-01T11:43:27.144Z,47392.00
2018-05-01T11:44:27.170Z,40480.00
2018-05-01T11:45:27.177Z,26272.00
2018-05-01T11:46:27.208Z,26560.00
2018-05-01T11:47:27.226Z,24608.00
2018-05-01T11:48:27.249Z,24096.00
2018-05-01T11:49:27.262Z,25152.00
2018-05-01T11:50:27.293Z,26272.00
2018-05-01T11:51:27.310Z,19488.00
2018-05-01T11:52:27.332Z,16068.00
2018-05-01T11:53:27.350Z,15436.00
2018-05-01T11:54:27.368Z,25344.00
2018-05-01T11:55:27.400Z,27552.00
2018-05-01T11:56:27.421Z,25120.00
2018-05-01T11:57:27.432Z,23392.00
2018-05-01T11:58:27.461Z,20864.00
2018-05-01T11:59:27.482Z,19072.00
2018-05-01T12:00:27.499Z,15576.00
2018-05-01T12:01:27.528Z,16304.00
2018-05-01T12:02:27.556Z,17216.00
2018-05-01T12:03:27.565Z,17312.00
2018-05-01T12:04:27.590Z,19264.00
2018-05-01T12:05:27.615Z,19072.00
2018-05-01T12:06:27.633Z,22592.00
2018-05-01T12:07:27.651Z,22048.00
2018-05-01T12:08:27.680Z,24192.00
2018-05-01T12:09:27.691Z,23456.00
2018-05-01T12:10:27.718Z,23200.00
2018-05-01T12:11:27.741Z,21984.00
2018-05-01T12:12:27.757Z,22176.00
2018-05-01T12:13:27.786Z,19808.00
2018-05-01T12:14:27.800Z,23296.00
2018-05-01T12:15:27.831Z,22144.00
2018-05-01T12:16:27.892Z,23872.00
2018-05-01T12:17:27.866Z,23872.00
2018-05-01T12:18:27.948Z,24032.00
2018-05-01T12:19:27.910Z,23680.00
2018-05-01T12:20:27.941Z,20000.00
2018-05-01T12:21:27.954Z,20736.00
2018-05-01T12:22:27.982Z,19552.00
2018-05-01T12:23:28.005Z,18688.00
2018-05-01T12:24:28.022Z,18560.00
2018-05-01T12:25:28.053Z,18464.00
2018-05-01T12:26:28.071Z,18560.00