createdAt,value
2023-05-19T00:00:18.895Z,11.11
2023-05-19T00:01:18.932Z,11.11
2023-05-19T00:02:18.905Z,11.09
2023-05-19T00:03:19.061Z,11.08
2023-05-19T00:04:18.857Z,11.08
2023-05-19T00:05:18.909Z,11.05
2023-05-19T00:06:18.947Z,11.03
2023-05-19T00:07:18.818Z,11.03
2023-05-19T00:08:18.867Z,11.00
2023-05-19T00:09:18.791Z,10.98
2023-05-19T00:10:18.810Z,10.97
2023-05-19T00:11:18.770Z,10.97
2023-05-19T00:12:18.778Z,10.97
2023-05-19T00:13:18.794Z,10.95
2023-05-19T00:14:18.766Z,10.97
2023-05-19T00:15:18.739Z,10.95
2023-05-19T00:16:18.837Z,10.97
2023-05-19T00:17:18.701Z,10.94
2023-05-19T00:18:18.697Z,10.94
2023-05-19T00:19:18.804Z,10.94
2023-05-19T00:20:18.674Z,10.94
2023-05-19T00:21:18.680Z,10.91
2023-05-19T00:22:18.691Z,10.91
2023-05-19T00:23:18.704Z,10.90
2023-05-19T00:24:18.650Z,10.91
2023-05-19T00:25:18.622Z,10.87
2023-05-19T00:26:18.677Z,10.87
2023-05-19T00:27:18.597Z,10.86
2023-05-19T00:28:18.599Z,10.86
2023-05-19T00:29:18.714Z,10.85
2023-05-19T00:30:18.629Z,10.83
2023-05-19T00:31:18.604Z,10.83
2023-05-19T00:32:18.605Z,10.83
2023-05-19T00:33:18.603Z,10.83
2023-05-19T00:34:18.528Z,10.82
2023-05-19T00:35:18.544Z,10.80
2023-05-19T00:36:18.503Z,10.80
2023-05-19T00:37:18.536Z,10.79
2023-05-19T00:38:18.487Z,10.78
2023-05-19T00:39:18.472Z,10.78
2023-05-19T00:40:18.570Z,10.75
2023-05-19T00:41:18.475Z,10.75
2023-05-19T00:42:18.527Z,10.72
2023-05-19T00:43:18.446Z,10.68
2023-05-19T00:44:18.423Z,10.68
2023-05-19T00:45:18.447Z,10.67
2023-05-19T00:46:18.538Z,10.65
2023-05-19T00:47:18.382Z,10.64
2023-05-19T00:48:18.385Z,10.64
2023-05-19T00:49:18.358Z,10.65
2023-05-19T00:50:18.378Z,10.65
2023-05-19T00:51:18.360Z,10.64
2023-05-19T00:52:18.329Z,10.64
2023-05-19T00:53:18.307Z,10.62
2023-05-19T00:54:18.309Z,10.62
2023-05-19T00:55:18.294Z,10.61
2023-05-19T00:56:18.331Z,10.60
2023-05-19T00:57:18.266Z,10.60
2023-05-19T00:58:18.296Z,10.58
2023-05-19T00:59:18.280Z,10.57
2023-05-19T01:00:18.249Z,10.57
2023-05-19T01:01:18.286Z,10.57
2023-05-19T01:02:18.218Z,10.55
2023-05-19T01:03:18.279Z,10.57
2023-05-19T01:04:18.195Z,10.55
2023-05-19T01:05:18.217Z,10.54
2023-05-19T01:06:18.217Z,10.54
2023-05-19T01:07:18.167Z,10.52
2023-05-19T01:08:18.182Z,10.52
2023-05-19T01:09:18.141Z,10.52
2023-05-19T01:10:18.138Z,10.54
2023-05-19T01:11:18.128Z,10.49
2023-05-19T01:12:18.166Z,10.49
2023-05-19T01:13:18.100Z,10.48
2023-05-19T01:14:18.153Z,10.48
2023-05-19T01:15:18.086Z,10.46
2023-05-19T01:16:18.105Z,10.43
2023-05-19T01:17:18.051Z,10.43
2023-05-19T01:18:18.076Z,10.42
2023-05-19T01:19:18.154Z,10.43
2023-05-19T01:20:18.028Z,10.42
2023-05-19T01:21:18.018Z,10.39
2023-05-19T01:22:18.000Z,10.38
2023-05-19T01:23:18.017Z,10.36
2023-05-19T01:24:17.997Z,10.36
2023-05-19T01:25:17.977Z,10.36
2023-05-19T01:26:17.958Z,10.35
2023-05-19T01:27:18.036Z,10.35
2023-05-19T01:28:17.947Z,10.34
2023-05-19T01:29:17.949Z,10.34
2023-05-19T01:30:17.915Z,10.31
2023-05-19T01:31:18.003Z,10.31
2023-05-19T01:32:17.953Z,10.31
2023-05-19T01:33:17.975Z,10.30
2023-05-19T01:34:17.870Z,10.30
2023-05-19T01:35:17.909Z,10.30
2023-05-19T01:36:17.906Z,10.28
2023-05-19T01:37:17.884Z,10.27
2023-05-19T01:38:17.836Z,10.26
2023-05-19T01:39:17.890Z,10.26
2023-05-19T01:40:17.828Z,10.24
2023-05-19T01:41:17.797Z,10.24
2023-05-19T01:42:17.794Z,10.23
2023-05-19T01:43:17.819Z,10.21
2023-05-19T01:44:17.773Z,10.18
2023-05-19T01:45:17.771Z,10.20
2023-05-19T01:46:17.759Z,10.18
2023-05-19T01:47:17.738Z,10.18
2023-05-19T01:48:17.761Z,10.18
2023-05-19T01:49:17.713Z,10.18
2023-05-19T01:50:17.711Z,10.17
2023-05-19T01:51:17.698Z,10.14
2023-05-19T01:52:17.685Z,10.14
2023-05-19T01:53:17.708Z,10.14
2023-05-19T01:54:17.705Z,10.12
2023-05-19T01:55:17.690Z,10.09
2023-05-19T01:56:17.642Z,10.10
2023-05-19T01:57:17.658Z,10.09
2023-05-19T01:58:17.675Z,10.09
2023-05-19T01:59:17.612Z,10.09
2023-05-19T02:00:19.292Z,10.06
2023-05-19T02:01:17.603Z,10.03
2023-05-19T02:02:17.579Z,10.03
2023-05-19T02:03:17.571Z,10.02
2023-05-19T02:04:17.658Z,10.01
2023-05-19T02:05:17.542Z,9.98
2023-05-19T02:06:17.532Z,9.98
2023-05-19T02:07:17.550Z,9.96
2023-05-19T02:08:17.501Z,9.96
2023-05-19T02:09:17.512Z,9.93
2023-05-19T02:10:17.546Z,9.93
2023-05-19T02:11:17.494Z,9.93
2023-05-19T02:12:17.519Z,9.91
2023-05-19T02:13:17.533Z,9.90
2023-05-19T02:14:17.450Z,9.90
2023-05-19T02:15:17.462Z,9.88
2023-05-19T02:16:17.437Z,9.88
2023-05-19T02:17:17.415Z,9.87
2023-05-19T02:18:17.459Z,9.85
2023-05-19T02:19:17.459Z,9.84
2023-05-19T02:20:17.432Z,9.83
2023-05-19T02:21:17.490Z,9.81
2023-05-19T02:22:17.355Z,9.81
2023-05-19T02:23:17.400Z,9.81
2023-05-19T02:24:17.341Z,9.80
2023-05-19T02:25:17.370Z,9.81
2023-05-19T02:26:17.333Z,9.81
2023-05-19T02:27:17.376Z,9.80
2023-05-19T02:28:17.300Z,9.78
2023-05-19T02:29:17.282Z,9.78
2023-05-19T02:30:17.309Z,9.78
2023-05-19T02:31:17.484Z,9.80
2023-05-19T02:32:17.304Z,9.78
2023-05-19T02:33:17.298Z,9.80
2023-05-19T02:34:17.273Z,9.77
2023-05-19T02:35:17.235Z,9.78
2023-05-19T02:36:17.214Z,9.77
2023-05-19T02:37:17.195Z,9.77
2023-05-19T02:38:17.181Z,9.75
2023-05-19T02:39:17.173Z,9.75
2023-05-19T02:40:17.246Z,9.75
2023-05-19T02:41:17.156Z,9.73
2023-05-19T02:42:17.140Z,9.75
2023-05-19T02:43:17.133Z,9.73
2023-05-19T02:44:17.155Z,9.72
2023-05-19T02:45:17.103Z,9.72
2023-05-19T02:46:17.120Z,9.70
2023-05-19T02:47:17.094Z,9.70
2023-05-19T02:48:17.124Z,9.69
2023-05-19T02:49:17.063Z,9.69
2023-05-19T02:50:17.068Z,9.67
2023-05-19T02:51:17.046Z,9.67
2023-05-19T02:52:17.031Z,9.69
2023-05-19T02:53:17.159Z,9.67
2023-05-19T02:54:17.033Z,9.67
2023-05-19T02:55:17.084Z,9.67
2023-05-19T02:56:17.025Z,9.66
2023-05-19T02:57:16.968Z,9.66
2023-05-19T02:58:16.960Z,9.66
2023-05-19T02:59:16.968Z,9.65
2023-05-19T03:00:16.947Z,9.66
2023-05-19T03:01:17.000Z,9.65
2023-05-19T03:02:16.944Z,9.66
2023-05-19T03:03:17.013Z,9.66
2023-05-19T03:04:16.892Z,9.66
2023-05-19T03:05:16.922Z,9.67
2023-05-19T03:06:16.874Z,9.67
2023-05-19T03:07:16.871Z,9.67
2023-05-19T03:08:17.031Z,9.67
2023-05-19T03:09:16.869Z,9.66
2023-05-19T03:10:16.833Z,9.66
2023-05-19T03:11:16.834Z,9.66
2023-05-19T03:12:16.862Z,9.66
2023-05-19T03:13:16.808Z,9.65
2023-05-19T03:14:16.801Z,9.65
2023-05-19T03:15:16.789Z,9.63
2023-05-19T03:16:16.838Z,9.65
2023-05-19T03:17:16.848Z,9.63
2023-05-19T03:18:16.837Z,9.63
2023-05-19T03:19:16.806Z,9.63
2023-05-19T03:20:16.725Z,9.62
2023-05-19T03:21:16.866Z,9.62
2023-05-19T03:22:16.741Z,9.62
2023-05-19T03:23:16.724Z,9.60
2023-05-19T03:24:16.684Z,9.57
2023-05-19T03:25:16.713Z,9.59
2023-05-19T03:26:16.664Z,9.59
2023-05-19T03:27:16.644Z,9.57
2023-05-19T03:28:16.686Z,9.59
2023-05-19T03:29:16.640Z,9.57
2023-05-19T03:30:16.635Z,9.57
2023-05-19T03:31:16.628Z,9.54
2023-05-19T03:32:16.623Z,9.52
2023-05-19T03:33:17.360Z,9.52
2023-05-19T03:34:16.584Z,9.52
2023-05-19T03:35:16.573Z,9.51
2023-05-19T03:36:16.557Z,9.51
2023-05-19T03:37:16.555Z,9.52
2023-05-19T03:38:16.532Z,9.51
2023-05-19T03:39:16.559Z,9.50
2023-05-19T03:40:16.505Z,9.50
2023-05-19T03:41:16.518Z,9.48
2023-05-19T03:42:16.486Z,9.48
2023-05-19T03:43:16.506Z,9.50
2023-05-19T03:44:16.493Z,9.51
2023-05-19T03:45:16.459Z,9.50
2023-05-19T03:46:16.539Z,9.51
2023-05-19T03:47:16.476Z,9.50
2023-05-19T03:48:17.948Z,9.50
2023-05-19T03:49:16.427Z,9.48
2023-05-19T03:50:16.406Z,9.45
2023-05-19T03:51:16.390Z,9.44
2023-05-19T03:52:16.414Z,9.44
2023-05-19T03:53:16.373Z,9.41
2023-05-19T03:54:16.354Z,9.41
2023-05-19T03:55:16.392Z,9.37
2023-05-19T03:56:16.333Z,9.36
2023-05-19T03:57:16.338Z,9.36
2023-05-19T03:58:16.364Z,9.36
2023-05-19T03:59:16.414Z,9.34
2023-05-19T04:00:16.301Z,9.36
2023-05-19T04:01:16.297Z,9.36
2023-05-19T04:02:16.780Z,9.37
2023-05-19T04:03:16.441Z,9.37
2023-05-19T04:04:16.334Z,9.40
2023-05-19T04:05:16.245Z,9.37
2023-05-19T04:06:16.226Z,9.36
2023-05-19T04:07:16.212Z,9.34
2023-05-19T04:08:16.213Z,9.34
2023-05-19T04:09:16.206Z,9.36
2023-05-19T04:10:16.267Z,9.36
2023-05-19T04:11:16.182Z,9.36
2023-05-19T04:12:16.189Z,9.37
2023-05-19T04:13:16.177Z,9.37
2023-05-19T04:14:16.152Z,9.41
2023-05-19T04:15:16.164Z,9.41
2023-05-19T04:16:16.228Z,9.41
2023-05-19T04:17:16.116Z,9.42
2023-05-19T04:18:16.162Z,9.44
2023-05-19T04:19:16.149Z,9.42
2023-05-19T04:20:16.064Z,9.42
2023-05-19T04:21:16.133Z,9.42
2023-05-19T04:22:16.067Z,9.42
2023-05-19T04:23:16.058Z,9.42
2023-05-19T04:24:16.029Z,9.42
2023-05-19T04:25:16.027Z,9.44
2023-05-19T04:26:16.064Z,9.42
2023-05-19T04:27:16.120Z,9.45
2023-05-19T04:28:15.995Z,9.45
2023-05-19T04:29:15.983Z,9.47
2023-05-19T04:30:18.331Z,9.47
2023-05-19T04:31:15.986Z,9.47
2023-05-19T04:32:15.980Z,9.47
2023-05-19T04:33:15.943Z,9.48
2023-05-19T04:34:15.920Z,9.47
2023-05-19T04:35:15.923Z,9.48
2023-05-19T04:36:15.901Z,9.48
2023-05-19T04:37:15.941Z,9.50
2023-05-19T04:38:15.887Z,9.52
2023-05-19T04:39:15.887Z,9.52
2023-05-19T04:40:15.867Z,9.54
2023-05-19T04:41:16.210Z,9.57
2023-05-19T04:42:15.849Z,9.57
2023-05-19T04:43:20.184Z,9.57
2023-05-19T04:44:15.822Z,9.57
2023-05-19T04:45:15.814Z,9.57
2023-05-19T04:46:15.821Z,9.60
2023-05-19T04:47:15.835Z,9.59
2023-05-19T04:48:15.772Z,9.60
2023-05-19T04:49:15.773Z,9.60
2023-05-19T04:50:15.755Z,9.63
2023-05-19T04:51:15.748Z,9.63
2023-05-19T04:52:15.807Z,9.67
2023-05-19T04:53:15.735Z,9.67
2023-05-19T04:54:15.711Z,9.72
2023-05-19T04:55:15.753Z,9.73
2023-05-19T04:56:15.873Z,9.73
2023-05-19T04:57:15.691Z,9.75
2023-05-19T04:58:15.725Z,9.78
2023-05-19T04:59:15.650Z,9.80
2023-05-19T05:00:15.657Z,9.80
2023-05-19T05:01:15.656Z,9.81
2023-05-19T05:02:15.639Z,9.83
2023-05-19T05:03:15.714Z,9.84
2023-05-19T05:04:15.656Z,9.88
2023-05-19T05:05:15.587Z,9.88
2023-05-19T05:06:15.571Z,9.88
2023-05-19T05:07:15.588Z,9.90
2023-05-19T05:08:15.559Z,9.91
2023-05-19T05:09:15.592Z,9.93
2023-05-19T05:10:15.534Z,9.94
2023-05-19T05:11:15.530Z,9.98
2023-05-19T05:12:15.509Z,9.99
2023-05-19T05:13:15.601Z,10.01
2023-05-19T05:14:15.598Z,10.02
2023-05-19T05:15:15.492Z,10.05
2023-05-19T05:16:15.521Z,10.08
2023-05-19T05:17:15.454Z,10.12
2023-05-19T05:18:15.448Z,10.16
2023-05-19T05:19:15.496Z,10.17
2023-05-19T05:20:15.428Z,10.18
2023-05-19T05:21:15.413Z,10.21
2023-05-19T05:22:15.411Z,10.23
2023-05-19T05:23:15.389Z,10.24
2023-05-19T05:24:15.381Z,10.26
2023-05-19T05:25:16.926Z,10.27
2023-05-19T05:26:15.363Z,10.30
2023-05-19T05:27:15.364Z,10.34
2023-05-19T05:28:15.331Z,10.35
2023-05-19T05:29:15.321Z,10.36
2023-05-19T05:30:15.309Z,10.38
2023-05-19T05:31:15.336Z,10.38
2023-05-19T05:32:15.342Z,10.39
2023-05-19T05:33:15.365Z,10.42
2023-05-19T05:34:15.263Z,10.43
2023-05-19T05:35:16.970Z,10.45
2023-05-19T05:36:15.250Z,10.48
2023-05-19T05:37:15.472Z,10.49
2023-05-19T05:38:15.231Z,10.52
2023-05-19T05:39:15.214Z,10.55
2023-05-19T05:40:15.195Z,10.58
2023-05-19T05:41:15.308Z,10.61
2023-05-19T05:42:15.233Z,10.65
2023-05-19T05:43:15.175Z,10.70
2023-05-19T05:44:15.168Z,10.73
2023-05-19T05:45:15.148Z,10.75
2023-05-19T05:46:15.191Z,10.76
2023-05-19T05:47:15.183Z,10.75
2023-05-19T05:48:15.353Z,10.76
2023-05-19T05:49:15.478Z,10.76
2023-05-19T05:50:15.109Z,10.78
2023-05-19T05:51:15.085Z,10.79
2023-05-19T05:52:15.070Z,10.82
2023-05-19T05:53:15.101Z,10.85
2023-05-19T05:54:15.049Z,10.86
2023-05-19T05:55:15.064Z,10.87
2023-05-19T05:56:15.044Z,10.91
2023-05-19T05:57:15.035Z,10.94
2023-05-19T05:58:16.722Z,10.95
2023-05-19T05:59:15.004Z,11.00
2023-05-19T06:00:15.000Z,11.03
2023-05-19T06:01:15.028Z,11.05
2023-05-19T06:02:15.000Z,11.09
2023-05-19T06:03:15.117Z,11.09
2023-05-19T06:04:14.964Z,11.12
2023-05-19T06:05:14.975Z,11.13
2023-05-19T06:06:17.091Z,11.16
2023-05-19T06:07:14.913Z,11.19
2023-05-19T06:08:14.907Z,11.23
2023-05-19T06:09:14.885Z,11.27
2023-05-19T06:10:14.937Z,11.31
2023-05-19T06:11:14.878Z,11.36
2023-05-19T06:12:14.863Z,11.40
2023-05-19T06:13:17.221Z,11.41
2023-05-19T06:14:14.855Z,11.45
2023-05-19T06:15:14.836Z,11.48
2023-05-19T06:16:14.929Z,11.52
2023-05-19T06:17:14.808Z,11.55
2023-05-19T06:18:14.853Z,11.58
2023-05-19T06:19:14.810Z,11.59
2023-05-19T06:20:14.790Z,11.64
2023-05-19T06:21:14.823Z,11.64
2023-05-19T06:22:14.825Z,11.67
2023-05-19T06:23:14.758Z,11.70
2023-05-19T06:24:14.739Z,11.73
2023-05-19T06:25:14.722Z,11.79
2023-05-19T06:26:14.733Z,11.84
2023-05-19T06:27:14.762Z,11.87
2023-05-19T06:28:14.711Z,11.89
2023-05-19T06:29:14.707Z,11.91
2023-05-19T06:30:14.687Z,11.95
2023-05-19T06:31:14.781Z,11.97
2023-05-19T06:32:14.659Z,11.99
2023-05-19T06:33:14.699Z,12.04
2023-05-19T06:34:14.637Z,12.04
2023-05-19T06:35:14.605Z,12.05
2023-05-19T06:36:14.620Z,12.05
2023-05-19T06:37:14.647Z,12.08
2023-05-19T06:38:14.599Z,12.10
2023-05-19T06:39:14.643Z,12.11
2023-05-19T06:40:14.584Z,12.15
2023-05-19T06:41:14.538Z,12.17
2023-05-19T06:42:14.582Z,12.18
2023-05-19T06:43:14.660Z,12.22
2023-05-19T06:44:14.514Z,12.25
2023-05-19T06:45:14.505Z,12.26
2023-05-19T06:46:14.558Z,12.28
2023-05-19T06:47:14.603Z,12.28
2023-05-19T06:48:16.598Z,12.32
2023-05-19T06:49:14.457Z,12.35
2023-05-19T06:50:14.532Z,12.38
2023-05-19T06:51:14.455Z,12.43
2023-05-19T06:52:14.424Z,12.47
2023-05-19T06:53:14.505Z,12.50
2023-05-19T06:54:14.418Z,12.54
2023-05-19T06:55:14.400Z,12.55
2023-05-19T06:56:14.435Z,12.55
2023-05-19T06:57:14.373Z,12.59
2023-05-19T06:58:14.365Z,12.61
2023-05-19T06:59:14.341Z,12.62
2023-05-19T07:00:17.558Z,12.63
2023-05-19T07:01:14.418Z,12.65
2023-05-19T07:02:14.376Z,12.66
2023-05-19T07:03:14.350Z,12.68
2023-05-19T07:04:14.424Z,12.69
2023-05-19T07:05:14.345Z,12.76
2023-05-19T07:06:14.316Z,12.77
2023-05-19T07:07:14.343Z,12.80
2023-05-19T07:08:15.776Z,12.84
2023-05-19T07:09:14.249Z,12.90
2023-05-19T07:10:14.413Z,12.99
2023-05-19T07:11:14.225Z,13.02
2023-05-19T07:12:14.219Z,13.05
2023-05-19T07:13:14.195Z,13.05
2023-05-19T07:14:14.201Z,13.09
2023-05-19T07:15:15.540Z,13.06
2023-05-19T07:16:14.222Z,13.08
2023-05-19T07:17:14.157Z,13.11
2023-05-19T07:18:14.182Z,13.16
2023-05-19T07:19:14.163Z,13.19
2023-05-19T07:20:14.498Z,13.23
2023-05-19T07:21:14.110Z,13.24
2023-05-19T07:22:14.124Z,13.26
2023-05-19T07:23:16.043Z,13.30
2023-05-19T07:24:14.087Z,13.38
2023-05-19T07:25:14.120Z,13.40
2023-05-19T07:26:14.075Z,13.45
2023-05-19T07:27:14.663Z,13.47
2023-05-19T07:28:14.041Z,13.53
2023-05-19T07:29:14.055Z,13.54
2023-05-19T07:30:14.027Z,13.58
2023-05-19T07:31:14.039Z,13.61
2023-05-19T07:32:14.045Z,13.63
2023-05-19T07:33:14.084Z,13.63
2023-05-19T07:34:13.961Z,13.64
2023-05-19T07:35:13.987Z,13.67
2023-05-19T07:36:13.991Z,13.72
2023-05-19T07:37:13.959Z,13.71
2023-05-19T07:38:13.977Z,13.75
2023-05-19T07:39:14.013Z,13.76
2023-05-19T07:40:13.907Z,13.79
2023-05-19T07:41:13.945Z,13.79
2023-05-19T07:42:13.891Z,13.80
2023-05-19T07:43:13.892Z,13.83
2023-05-19T07:44:15.974Z,13.83
2023-05-19T07:45:13.873Z,13.86
2023-05-19T07:46:13.908Z,13.90
2023-05-19T07:47:13.837Z,13.96
2023-05-19T07:48:13.896Z,14.00
2023-05-19T07:49:13.842Z,14.04
2023-05-19T07:50:13.849Z,14.08
2023-05-19T07:51:13.779Z,14.12
2023-05-19T07:52:13.795Z,14.16
2023-05-19T07:53:13.775Z,14.21
2023-05-19T07:54:13.753Z,14.23
2023-05-19T07:55:13.743Z,14.27
2023-05-19T07:56:15.141Z,14.30
2023-05-19T07:57:13.710Z,14.34
2023-05-19T07:58:14.446Z,14.38
2023-05-19T07:59:13.706Z,14.40
2023-05-19T08:00:13.729Z,14.46
2023-05-19T08:01:13.734Z,14.46
2023-05-19T08:02:15.461Z,14.49
2023-05-19T08:03:13.842Z,14.48
2023-05-19T08:04:13.749Z,14.51
2023-05-19T08:05:13.673Z,14.53
2023-05-19T08:06:13.629Z,14.52
2023-05-19T08:07:13.602Z,14.53
2023-05-19T08:08:14.959Z,14.53
2023-05-19T08:09:13.589Z,14.53
2023-05-19T08:10:13.650Z,14.56
2023-05-19T08:11:13.576Z,14.59
2023-05-19T08:12:13.552Z,14.63
2023-05-19T08:13:13.537Z,14.61
2023-05-19T08:14:15.348Z,14.61
2023-05-19T08:15:13.518Z,14.63
2023-05-19T08:16:15.497Z,14.64
2023-05-19T08:17:13.493Z,14.70
2023-05-19T08:18:13.691Z,14.73
2023-05-19T08:19:13.525Z,14.77
2023-05-19T08:20:13.467Z,14.82
2023-05-19T08:21:14.347Z,14.85
2023-05-19T08:22:15.262Z,14.89
2023-05-19T08:23:13.433Z,14.93
2023-05-19T08:24:13.429Z,14.97
2023-05-19T08:25:13.415Z,15.03
2023-05-19T08:26:13.410Z,15.07
2023-05-19T08:27:13.405Z,15.10
2023-05-19T08:28:13.426Z,15.14
2023-05-19T08:29:13.412Z,15.15
2023-05-19T08:30:13.364Z,15.17
2023-05-19T08:31:13.430Z,15.19
2023-05-19T08:32:13.629Z,15.17
2023-05-19T08:33:13.462Z,15.11
2023-05-19T08:34:13.353Z,15.10
2023-05-19T08:35:13.303Z,15.08
2023-05-19T08:36:13.308Z,15.11
2023-05-19T08:37:13.337Z,15.12
2023-05-19T08:38:13.266Z,15.15
2023-05-19T08:39:13.303Z,15.20
2023-05-19T08:40:13.264Z,15.26
2023-05-19T08:41:13.236Z,15.30
2023-05-19T08:42:15.226Z,15.33
2023-05-19T08:43:13.211Z,15.36
2023-05-19T08:44:13.243Z,15.43
2023-05-19T08:45:13.230Z,15.48
2023-05-19T08:46:13.258Z,15.54
2023-05-19T08:47:13.169Z,15.59
2023-05-19T08:48:13.207Z,15.60
2023-05-19T08:49:13.221Z,15.63
2023-05-19T08:50:13.141Z,15.62
2023-05-19T08:51:13.137Z,15.62
2023-05-19T08:52:13.178Z,15.68
2023-05-19T08:53:28.952Z,15.72
2023-05-19T08:54:17.322Z,15.76
2023-05-19T08:55:13.147Z,15.78
2023-05-19T08:56:13.089Z,15.84
2023-05-19T08:57:13.056Z,15.87
2023-05-19T08:58:13.071Z,15.87
2023-05-19T08:59:13.076Z,15.87
2023-05-19T09:00:14.717Z,15.84
2023-05-19T09:01:13.171Z,15.81
2023-05-19T09:02:13.019Z,15.77
2023-05-19T09:04:13.220Z,15.78
2023-05-19T09:05:14.876Z,15.81
2023-05-19T09:06:12.984Z,15.85
2023-05-19T09:07:12.995Z,15.87
2023-05-19T09:08:12.943Z,15.91
2023-05-19T09:09:12.951Z,15.95
2023-05-19T09:10:13.000Z,15.98
2023-05-19T09:11:12.917Z,16.03
2023-05-19T09:12:12.916Z,16.05
2023-05-19T09:13:12.914Z,16.06
2023-05-19T09:14:12.874Z,16.10
2023-05-19T09:15:14.866Z,16.21
2023-05-19T09:16:12.896Z,16.24
2023-05-19T09:17:12.917Z,16.28
2023-05-19T09:18:12.868Z,16.32
2023-05-19T09:19:14.606Z,16.32
2023-05-19T09:20:12.861Z,16.28
2023-05-19T09:21:12.789Z,16.25
2023-05-19T09:22:12.785Z,16.22
2023-05-19T09:23:12.779Z,16.22
2023-05-19T09:24:14.752Z,16.22
2023-05-19T09:25:12.772Z,16.21
2023-05-19T09:26:12.744Z,16.17
2023-05-19T09:27:12.783Z,16.16
2023-05-19T09:28:12.724Z,16.13
2023-05-19T09:29:12.726Z,16.13
2023-05-19T09:30:12.698Z,16.17
2023-05-19T09:31:12.696Z,16.21
2023-05-19T09:32:12.727Z,16.24
2023-05-19T09:33:13.888Z,16.24
2023-05-19T09:34:12.651Z,16.24
2023-05-19T09:35:12.658Z,16.22
2023-05-19T09:36:14.273Z,16.21
2023-05-19T09:37:12.653Z,16.21
2023-05-19T09:38:12.623Z,16.28
2023-05-19T09:39:12.620Z,16.36
2023-05-19T09:40:13.117Z,16.42
2023-05-19T09:41:12.644Z,16.47
2023-05-19T09:42:12.582Z,16.57
2023-05-19T09:43:12.555Z,16.65
2023-05-19T09:44:12.552Z,16.72
2023-05-19T09:45:12.539Z,16.76
2023-05-19T09:46:14.431Z,16.77
2023-05-19T09:47:12.503Z,16.77
2023-05-19T09:48:12.523Z,16.77
2023-05-19T09:49:13.173Z,16.79
2023-05-19T09:50:12.534Z,16.80
2023-05-19T09:51:12.468Z,16.77
2023-05-19T09:52:12.788Z,16.73
2023-05-19T09:53:12.448Z,16.67
2023-05-19T09:54:12.473Z,16.67
2023-05-19T09:55:12.438Z,16.67
2023-05-19T09:56:12.451Z,16.70
2023-05-19T09:57:12.430Z,16.72
2023-05-19T09:58:12.800Z,16.76
2023-05-19T09:59:12.431Z,16.77
2023-05-19T10:00:12.431Z,16.77
2023-05-19T10:01:12.436Z,16.77
2023-05-19T10:02:13.874Z,16.74
2023-05-19T10:03:12.425Z,16.74
2023-05-19T10:04:12.384Z,16.76
2023-05-19T10:05:12.471Z,16.79
2023-05-19T10:06:12.378Z,16.80
2023-05-19T10:07:12.327Z,16.80
2023-05-19T10:08:12.287Z,16.79
2023-05-19T10:09:12.272Z,16.79
2023-05-19T10:10:12.275Z,16.80
2023-05-19T10:11:12.249Z,16.83
2023-05-19T10:12:12.281Z,16.88
2023-05-19T10:13:12.223Z,16.97
2023-05-19T10:14:12.221Z,17.02
2023-05-19T10:15:12.202Z,17.02
2023-05-19T10:16:12.242Z,17.04
2023-05-19T10:17:12.211Z,17.07
2023-05-19T10:18:12.274Z,17.06
2023-05-19T10:19:13.837Z,17.06
2023-05-19T10:20:12.167Z,17.09
2023-05-19T10:21:12.159Z,17.13
2023-05-19T10:22:12.222Z,17.17
2023-05-19T10:23:12.128Z,17.24
2023-05-19T10:24:13.303Z,17.24
2023-05-19T10:25:12.161Z,17.25
2023-05-19T10:26:12.095Z,17.30
2023-05-19T10:27:12.088Z,17.32
2023-05-19T10:28:12.061Z,17.37
2023-05-19T10:29:12.099Z,17.39
2023-05-19T10:30:13.211Z,17.41
2023-05-19T10:31:12.107Z,17.38
2023-05-19T10:32:12.167Z,17.34
2023-05-19T10:33:13.330Z,17.30
2023-05-19T10:34:12.038Z,17.25
2023-05-19T10:35:12.019Z,17.19
2023-05-19T10:36:11.971Z,17.16
2023-05-19T10:37:11.999Z,17.17
2023-05-19T10:38:11.968Z,17.17
2023-05-19T10:39:14.077Z,17.17
2023-05-19T10:40:11.954Z,17.19
2023-05-19T10:41:11.935Z,17.24
2023-05-19T10:42:11.910Z,17.28
2023-05-19T10:43:11.943Z,17.32
2023-05-19T10:44:11.892Z,17.34
2023-05-19T10:45:11.924Z,17.37
2023-05-19T10:46:11.911Z,17.45
2023-05-19T10:47:12.050Z,17.47
2023-05-19T10:48:11.895Z,17.47
2023-05-19T10:49:11.886Z,17.49
2023-05-19T10:50:11.825Z,17.47
2023-05-19T10:51:11.821Z,17.47
2023-05-19T10:52:11.815Z,17.47
2023-05-19T10:53:11.846Z,17.49
2023-05-19T10:54:12.926Z,17.56
2023-05-19T10:55:11.830Z,17.57
2023-05-19T10:56:11.768Z,17.62
2023-05-19T10:57:11.756Z,17.65
2023-05-19T10:58:11.737Z,17.63
2023-05-19T10:59:11.730Z,17.63
2023-05-19T11:00:12.999Z,17.62
2023-05-19T11:01:11.723Z,17.63
2023-05-19T11:02:11.820Z,17.66
2023-05-19T11:03:11.769Z,17.69
2023-05-19T11:04:15.280Z,17.72
2023-05-19T11:05:11.667Z,17.76
2023-05-19T11:06:11.660Z,17.78
2023-05-19T11:07:11.655Z,17.78
2023-05-19T11:08:13.564Z,17.73
2023-05-19T11:09:11.646Z,17.75
2023-05-19T11:10:19.150Z,17.75
2023-05-19T11:11:11.658Z,17.76
2023-05-19T11:12:11.604Z,17.75
2023-05-19T11:13:11.588Z,17.73
2023-05-19T11:14:11.603Z,17.73
2023-05-19T11:15:11.571Z,17.73
2023-05-19T11:16:11.659Z,17.79
2023-05-19T11:17:11.550Z,17.83
2023-05-19T11:18:11.538Z,17.84
2023-05-19T11:19:13.494Z,17.88
2023-05-19T11:20:11.534Z,17.93
2023-05-19T11:21:11.585Z,18.02
2023-05-19T11:22:11.497Z,18.06
2023-05-19T11:23:11.565Z,18.11
2023-05-19T11:24:11.462Z,18.21
2023-05-19T11:25:11.473Z,18.18
2023-05-19T11:26:11.448Z,18.17
2023-05-19T11:27:11.469Z,18.13
2023-05-19T11:28:11.414Z,18.06
2023-05-19T11:29:11.423Z,18.01
2023-05-19T11:30:11.778Z,17.94
2023-05-19T11:31:11.415Z,17.94
2023-05-19T11:32:11.487Z,17.96
2023-05-19T11:33:11.404Z,17.99
2023-05-19T11:34:12.053Z,17.99
2023-05-19T11:35:11.403Z,18.08
2023-05-19T11:36:11.378Z,18.15
2023-05-19T11:37:11.327Z,18.24
2023-05-19T11:38:11.403Z,18.31
2023-05-19T11:39:11.307Z,18.36
2023-05-19T11:40:11.382Z,18.41
2023-05-19T11:41:13.032Z,18.43
2023-05-19T11:42:11.326Z,18.42
2023-05-19T11:43:11.277Z,18.48
2023-05-19T11:44:11.288Z,18.52
2023-05-19T11:45:11.257Z,18.56
2023-05-19T11:46:13.586Z,18.58
2023-05-19T11:47:11.226Z,18.54
2023-05-19T11:48:11.288Z,18.56
2023-05-19T11:49:11.208Z,18.60
2023-05-19T11:50:11.258Z,18.61
2023-05-19T11:51:11.186Z,18.60
2023-05-19T11:52:13.179Z,18.61
2023-05-19T11:53:11.165Z,18.64
2023-05-19T11:54:11.144Z,18.64
2023-05-19T11:55:11.129Z,18.61
2023-05-19T11:56:11.117Z,18.63
2023-05-19T11:57:11.145Z,18.64
2023-05-19T11:58:11.092Z,18.70
2023-05-19T11:59:11.099Z,18.75
2023-05-19T12:00:12.699Z,18.81
2023-05-19T12:01:11.067Z,18.83
2023-05-19T12:02:12.810Z,18.86
2023-05-19T12:03:11.136Z,18.93
2023-05-19T12:04:12.901Z,18.98
2023-05-19T12:05:11.065Z,19.00
2023-05-19T12:06:11.025Z,19.04
2023-05-19T12:07:11.035Z,19.04
2023-05-19T12:08:11.079Z,18.98
2023-05-19T12:09:11.057Z,18.93
2023-05-19T12:10:11.006Z,18.93
2023-05-19T12:11:11.054Z,18.93
2023-05-19T12:12:10.945Z,18.93
2023-05-19T12:13:11.200Z,18.94
2023-05-19T12:14:10.962Z,18.97
2023-05-19T12:15:10.943Z,18.97
2023-05-19T12:16:12.669Z,18.98
2023-05-19T12:17:10.923Z,18.94
2023-05-19T12:18:11.039Z,18.91
2023-05-19T12:19:10.929Z,18.91
2023-05-19T12:20:10.879Z,18.85
2023-05-19T12:21:10.849Z,18.81
2023-05-19T12:22:10.866Z,18.79
2023-05-19T12:23:10.828Z,18.81
2023-05-19T12:24:10.839Z,18.88
2023-05-19T12:25:10.852Z,18.94
2023-05-19T12:26:10.807Z,19.01
2023-05-19T12:27:10.780Z,19.12
2023-05-19T12:28:10.896Z,19.17
2023-05-19T12:29:10.778Z,19.23
2023-05-19T12:30:10.804Z,19.30
2023-05-19T12:31:10.800Z,19.34
2023-05-19T12:32:10.756Z,19.35
2023-05-19T12:33:12.747Z,19.39
2023-05-19T12:34:10.698Z,19.38
2023-05-19T12:35:10.696Z,19.35
2023-05-19T12:36:10.703Z,19.37
2023-05-19T12:37:10.747Z,19.38
2023-05-19T12:38:10.694Z,19.35
2023-05-19T12:39:10.695Z,19.32
2023-05-19T12:40:10.639Z,19.35
2023-05-19T12:41:10.676Z,19.39
2023-05-19T12:42:10.624Z,19.44
2023-05-19T12:43:12.435Z,19.47
2023-05-19T12:44:10.639Z,19.52
2023-05-19T12:45:10.667Z,19.57
2023-05-19T12:46:10.730Z,19.62
2023-05-19T12:47:10.563Z,19.64
2023-05-19T12:48:10.646Z,19.70
2023-05-19T12:49:12.373Z,19.70
2023-05-19T12:50:10.643Z,19.70
2023-05-19T12:51:10.519Z,19.68
2023-05-19T12:52:12.897Z,19.64
2023-05-19T12:53:12.720Z,19.63
2023-05-19T12:54:10.526Z,19.67
2023-05-19T12:55:10.523Z,19.67
2023-05-19T12:56:10.467Z,19.71
2023-05-19T12:57:10.462Z,19.71
2023-05-19T12:58:10.456Z,19.75
2023-05-19T12:59:12.867Z,19.78