createdAt,value
2022-12-05T00:00:33.303Z,104.30
2022-12-05T00:03:06.692Z,113.45
2022-12-05T00:05:35.967Z,104.67
2022-12-05T00:08:05.362Z,104.60
2022-12-05T00:10:39.310Z,109.83
2022-12-05T00:13:08.883Z,100.92
2022-12-05T00:15:40.160Z,107.78
2022-12-05T00:18:09.622Z,107.17
2022-12-05T00:20:38.873Z,112.12
2022-12-05T00:23:08.109Z,103.10
2022-12-05T00:25:38.038Z,103.92
2022-12-05T00:28:07.341Z,105.40
2022-12-05T00:30:36.788Z,108.97
2022-12-05T00:33:06.009Z,107.67
2022-12-05T00:35:35.637Z,108.87
2022-12-05T00:38:04.854Z,104.87
2022-12-05T00:40:36.642Z,107.35
2022-12-05T00:43:05.884Z,106.45
2022-12-05T00:45:35.225Z,112.77
2022-12-05T00:48:06.035Z,109.37
2022-12-05T00:50:35.262Z,108.95
2022-12-05T00:53:04.528Z,104.55
2022-12-05T00:55:35.005Z,108.32
2022-12-05T00:58:04.435Z,106.72
2022-12-05T01:00:33.923Z,111.03
2022-12-05T01:03:03.266Z,103.22
2022-12-05T01:05:35.177Z,108.95
2022-12-05T01:08:04.559Z,110.12
2022-12-05T01:10:34.286Z,111.20
2022-12-05T01:13:03.551Z,107.37
2022-12-05T01:15:32.867Z,109.25
2022-12-05T01:18:03.754Z,112.45
2022-12-05T01:20:32.960Z,111.60
2022-12-05T01:23:02.238Z,114.57
2022-12-05T01:25:31.474Z,109.92
2022-12-05T01:28:00.894Z,110.22
2022-12-05T01:30:30.330Z,111.22
2022-12-05T01:33:00.620Z,106.87
2022-12-05T01:35:34.722Z,114.50
2022-12-05T01:38:04.696Z,108.22
2022-12-05T01:40:37.128Z,114.62
2022-12-05T01:45:39.797Z,109.40
2022-12-05T01:50:39.854Z,111.47
2022-12-05T01:53:09.390Z,110.03
2022-12-05T01:55:39.516Z,112.17
2022-12-05T01:58:09.447Z,105.20
2022-12-05T02:00:40.723Z,111.00
2022-12-05T02:03:12.804Z,108.30
2022-12-05T02:05:42.701Z,108.65
2022-12-05T02:08:12.892Z,111.88
2022-12-05T02:10:45.369Z,112.77
2022-12-05T02:13:29.436Z,112.30
2022-12-05T02:16:17.322Z,109.42
2022-12-05T02:19:07.943Z,115.03
2022-12-05T02:21:40.329Z,115.20
2022-12-05T02:24:21.718Z,109.03
2022-12-05T02:27:21.481Z,109.00
2022-12-05T02:30:11.165Z,106.47
2022-12-05T02:33:00.127Z,112.68
2022-12-05T02:35:50.798Z,112.40
2022-12-05T02:38:40.748Z,110.40
2022-12-05T02:41:18.011Z,110.63
2022-12-05T02:43:56.541Z,112.42
2022-12-05T02:46:28.284Z,110.57
2022-12-05T02:49:00.975Z,118.70
2022-12-05T02:54:02.837Z,111.10
2022-12-05T02:56:33.788Z,118.70
2022-12-05T02:59:03.269Z,119.10
2022-12-05T03:01:33.529Z,110.35
2022-12-05T03:04:05.216Z,114.22
2022-12-05T03:06:37.682Z,120.53
2022-12-05T03:09:18.723Z,118.05
2022-12-05T03:11:53.890Z,120.57
2022-12-05T03:14:26.567Z,111.75
2022-12-05T03:16:58.732Z,120.20
2022-12-05T03:19:37.378Z,118.55
2022-12-05T03:22:14.992Z,119.00
2022-12-05T03:24:44.225Z,118.50
2022-12-05T03:27:27.828Z,121.07
2022-12-05T03:30:08.714Z,127.45
2022-12-05T03:33:07.242Z,121.10
2022-12-05T03:35:55.633Z,119.08
2022-12-05T03:38:34.319Z,120.70
2022-12-05T03:41:26.442Z,121.75
2022-12-05T03:44:14.149Z,120.05
2022-12-05T03:46:46.053Z,124.58
2022-12-05T03:49:33.507Z,120.20
2022-12-05T03:52:01.700Z,122.42
2022-12-05T03:59:43.145Z,129.15
2022-12-05T04:02:15.153Z,118.17
2022-12-05T04:04:47.561Z,126.47
2022-12-05T04:07:18.611Z,125.12
2022-12-05T04:09:51.023Z,129.95
2022-12-05T04:12:25.971Z,130.00
2022-12-05T04:15:00.929Z,127.97
2022-12-05T04:18:00.451Z,130.45
2022-12-05T04:20:52.944Z,130.25
2022-12-05T04:23:22.466Z,133.72
2022-12-05T04:26:06.284Z,121.72
2022-12-05T04:28:44.642Z,127.40
2022-12-05T04:31:22.900Z,124.80
2022-12-05T04:34:07.696Z,129.10
2022-12-05T04:36:57.824Z,127.47
2022-12-05T04:39:36.443Z,136.07
2022-12-05T04:42:11.771Z,130.85
2022-12-05T04:44:47.141Z,135.22
2022-12-05T04:47:18.286Z,121.80
2022-12-05T04:49:52.163Z,133.95
2022-12-05T04:52:19.020Z,124.60
2022-12-05T04:54:54.571Z,130.80
2022-12-05T04:57:29.285Z,129.85
2022-12-05T04:59:58.962Z,120.70
2022-12-05T05:02:31.652Z,127.20
2022-12-05T05:07:30.290Z,120.28
2022-12-05T05:09:59.790Z,131.55
2022-12-05T05:12:29.142Z,128.87
2022-12-05T05:14:58.406Z,127.75
2022-12-05T05:17:27.628Z,132.57
2022-12-05T05:19:58.781Z,129.12
2022-12-05T05:22:28.134Z,134.80
2022-12-05T05:24:57.575Z,122.80
2022-12-05T05:27:26.815Z,126.07
2022-12-05T05:29:56.629Z,139.70
2022-12-05T05:32:26.192Z,123.82
2022-12-05T05:34:55.464Z,130.03
2022-12-05T05:37:24.690Z,120.20
2022-12-05T05:39:54.057Z,127.45
2022-12-05T05:42:23.283Z,128.40
2022-12-05T05:44:52.570Z,131.57
2022-12-05T05:47:21.815Z,130.45
2022-12-05T05:49:51.079Z,132.87
2022-12-05T05:52:20.312Z,129.42
2022-12-05T05:54:49.698Z,131.27
2022-12-05T05:57:20.662Z,133.50
2022-12-05T05:59:50.066Z,127.42
2022-12-05T06:02:19.310Z,136.60
2022-12-05T06:04:48.507Z,131.57
2022-12-05T06:07:17.876Z,131.45
2022-12-05T06:09:47.092Z,132.15
2022-12-05T06:12:16.346Z,125.27
2022-12-05T06:14:45.646Z,138.50
2022-12-05T06:17:15.075Z,121.77
2022-12-05T06:19:44.479Z,133.50
2022-12-05T06:22:13.875Z,130.75
2022-12-05T06:24:43.138Z,122.50
2022-12-05T06:27:12.406Z,117.35
2022-12-05T06:29:41.802Z,124.12
2022-12-05T06:32:11.062Z,118.80
2022-12-05T06:34:40.357Z,111.90
2022-12-05T06:37:09.756Z,118.20
2022-12-05T06:39:39.055Z,116.80
2022-12-05T06:42:08.370Z,118.30
2022-12-05T06:44:37.653Z,118.42
2022-12-05T06:47:06.914Z,114.15
2022-12-05T06:49:38.273Z,122.15
2022-12-05T06:52:07.461Z,116.47
2022-12-05T06:54:36.921Z,114.12
2022-12-05T06:57:06.178Z,105.12
2022-12-05T06:59:35.448Z,114.30
2022-12-05T07:02:06.569Z,110.65
2022-12-05T07:04:36.301Z,110.20
2022-12-05T07:07:05.700Z,109.65
2022-12-05T07:09:48.338Z,110.03
2022-12-05T07:14:49.324Z,110.10
2022-12-05T07:17:19.810Z,115.90
2022-12-05T07:19:50.082Z,106.37
2022-12-05T07:22:20.511Z,109.03
2022-12-05T07:24:52.540Z,111.88
2022-12-05T07:27:26.981Z,110.78
2022-12-05T07:29:52.888Z,111.75
2022-12-05T07:32:22.304Z,109.95
2022-12-05T07:34:55.313Z,115.08
2022-12-05T07:37:22.628Z,116.45
2022-12-05T07:39:56.094Z,115.12
2022-12-05T07:42:25.524Z,110.90
2022-12-05T07:44:54.725Z,108.85
2022-12-05T07:47:24.117Z,112.28
2022-12-05T07:49:53.354Z,109.95
2022-12-05T07:52:22.793Z,118.25
2022-12-05T07:54:52.024Z,109.07
2022-12-05T07:57:21.322Z,112.60
2022-12-05T07:59:50.548Z,115.17
2022-12-05T08:02:20.590Z,111.65
2022-12-05T08:04:49.835Z,112.90
2022-12-05T08:07:19.191Z,110.65
2022-12-05T08:09:48.426Z,109.10
2022-12-05T08:12:17.823Z,104.87
2022-12-05T08:14:47.029Z,102.30
2022-12-05T08:17:16.367Z,108.65
2022-12-05T08:19:45.644Z,106.90
2022-12-05T08:22:15.017Z,103.70
2022-12-05T08:24:44.297Z,101.42
2022-12-05T08:27:13.558Z,106.15
2022-12-05T08:29:42.829Z,103.45
2022-12-05T08:32:12.087Z,107.10
2022-12-05T08:34:41.281Z,105.30
2022-12-05T08:37:10.691Z,103.15
2022-12-05T08:39:39.966Z,116.00
2022-12-05T08:42:09.224Z,109.60
2022-12-05T08:44:38.443Z,99.70
2022-12-05T08:47:07.696Z,109.07
2022-12-05T08:49:36.905Z,107.80
2022-12-05T08:52:06.221Z,103.78
2022-12-05T08:54:35.529Z,97.97
2022-12-05T08:57:04.812Z,109.25
2022-12-05T08:59:34.037Z,109.52
2022-12-05T09:02:03.959Z,106.35
2022-12-05T09:04:33.398Z,104.70
2022-12-05T09:07:03.823Z,100.33
2022-12-05T09:09:33.614Z,104.05
2022-12-05T09:12:03.095Z,99.20
2022-12-05T09:14:33.125Z,103.22
2022-12-05T09:17:02.459Z,97.78
2022-12-05T09:19:32.159Z,104.78
2022-12-05T09:22:01.393Z,110.12
2022-12-05T09:24:30.613Z,101.05
2022-12-05T09:26:59.870Z,102.60
2022-12-05T09:29:30.760Z,101.70
2022-12-05T09:32:00.023Z,100.78
2022-12-05T09:34:29.422Z,103.75
2022-12-05T09:37:16.696Z,103.92
2022-12-05T09:39:31.290Z,103.83
2022-12-05T09:42:13.284Z,102.80
2022-12-05T09:44:57.948Z,102.80
2022-12-05T09:47:44.927Z,104.70
2022-12-05T09:50:32.390Z,103.78
2022-12-05T09:53:19.776Z,100.50
2022-12-05T09:55:52.321Z,108.03
2022-12-05T10:01:34.107Z,95.05
2022-12-05T10:04:37.560Z,97.40
2022-12-05T10:07:29.654Z,96.15
2022-12-05T10:10:20.244Z,92.10
2022-12-05T10:12:51.303Z,93.97
2022-12-05T10:17:59.878Z,88.80
2022-12-05T10:20:49.981Z,98.92
2022-12-05T10:28:35.222Z,92.47
2022-12-05T10:31:07.692Z,93.20
2022-12-05T10:33:39.427Z,99.97
2022-12-05T10:36:16.142Z,93.45
2022-12-05T10:38:46.242Z,90.00
2022-12-05T10:41:16.289Z,94.35
2022-12-05T10:43:46.482Z,94.37
2022-12-05T10:46:18.301Z,85.47
2022-12-05T10:48:47.677Z,91.72
2022-12-05T10:51:19.652Z,83.58
2022-12-05T10:53:52.210Z,89.85
2022-12-05T10:59:08.579Z,89.80
2022-12-05T11:04:13.823Z,81.90
2022-12-05T11:06:45.692Z,85.15
2022-12-05T11:09:18.159Z,77.70
2022-12-05T11:11:50.561Z,77.35
2022-12-05T11:14:25.566Z,77.42
2022-12-05T11:16:57.274Z,71.57
2022-12-05T11:19:34.703Z,68.07
2022-12-05T11:22:04.817Z,68.92
2022-12-05T11:24:35.757Z,69.65
2022-12-05T11:27:21.132Z,67.27
2022-12-05T11:30:15.097Z,63.90
2022-12-05T11:32:44.336Z,64.97
2022-12-05T11:35:16.753Z,67.35
2022-12-05T11:38:05.495Z,67.03
2022-12-05T11:40:38.858Z,67.90
2022-12-05T11:43:29.579Z,61.75
2022-12-05T11:46:10.486Z,63.02
2022-12-05T11:49:05.510Z,59.27
2022-12-05T11:51:57.258Z,61.48
2022-12-05T11:55:06.591Z,57.17
2022-12-05T11:57:40.987Z,54.93
2022-12-05T12:00:25.582Z,59.45
2022-12-05T12:03:22.353Z,61.98
2022-12-05T12:06:06.870Z,56.83
2022-12-05T12:08:42.258Z,55.45
2022-12-05T12:11:20.496Z,55.35
2022-12-05T12:14:13.907Z,61.40
2022-12-05T12:17:04.627Z,57.27
2022-12-05T12:19:52.170Z,59.35
2022-12-05T12:22:41.265Z,60.33
2022-12-05T12:25:40.352Z,58.15
2022-12-05T12:28:24.810Z,58.98
2022-12-05T12:31:09.014Z,57.20
2022-12-05T12:33:44.590Z,57.30
2022-12-05T12:36:46.448Z,59.30
2022-12-05T12:39:36.563Z,55.15
2022-12-05T12:42:08.958Z,52.08
2022-12-05T12:45:08.864Z,55.55
2022-12-05T12:47:56.549Z,53.05
2022-12-05T12:50:31.295Z,51.40
2022-12-05T12:53:06.505Z,54.18
2022-12-05T12:55:42.029Z,50.78
2022-12-05T12:58:47.997Z,52.78
2022-12-05T13:01:36.822Z,49.42
2022-12-05T13:04:18.854Z,52.45
2022-12-05T13:07:06.410Z,50.77
2022-12-05T13:09:39.064Z,49.25
2022-12-05T13:12:13.304Z,49.48
2022-12-05T13:14:51.366Z,49.73
2022-12-05T13:17:21.408Z,48.65
2022-12-05T13:19:52.681Z,46.92
2022-12-05T13:22:23.844Z,48.60
2022-12-05T13:24:54.307Z,45.98
2022-12-05T13:27:27.543Z,47.45
2022-12-05T13:30:02.319Z,45.90
2022-12-05T13:32:34.434Z,43.80
2022-12-05T13:35:10.066Z,47.27
2022-12-05T13:38:04.556Z,45.78
2022-12-05T13:40:56.723Z,45.20
2022-12-05T13:43:28.208Z,47.35
2022-12-05T13:46:06.531Z,44.98
2022-12-05T13:48:43.638Z,45.50
2022-12-05T13:51:24.800Z,39.05
2022-12-05T13:54:14.840Z,42.30
2022-12-05T13:56:52.468Z,38.80
2022-12-05T13:59:45.096Z,37.50
2022-12-05T14:02:33.694Z,38.20
2022-12-05T14:05:04.236Z,36.75
2022-12-05T14:07:39.368Z,40.10
2022-12-05T14:10:10.653Z,35.98
2022-12-05T14:12:54.750Z,33.83
2022-12-05T14:15:30.008Z,31.35
2022-12-05T14:18:02.404Z,29.10
2022-12-05T14:26:08.791Z,25.57
2022-12-05T14:28:55.470Z,23.77
2022-12-05T14:31:44.902Z,24.07
2022-12-05T14:34:25.374Z,25.45
2022-12-05T14:37:06.433Z,28.15
2022-12-05T14:39:51.683Z,22.82
2022-12-05T14:42:23.946Z,26.90
2022-12-05T14:44:56.099Z,29.82
2022-12-05T14:47:28.605Z,28.25
2022-12-05T14:52:34.448Z,27.37
2022-12-05T14:55:12.695Z,28.10
2022-12-05T14:57:49.467Z,27.22
2022-12-05T15:00:23.774Z,28.65
2022-12-05T15:02:55.602Z,29.80
2022-12-05T15:05:31.145Z,30.12
2022-12-05T15:08:01.556Z,29.02
2022-12-05T15:10:39.988Z,25.95
2022-12-05T15:13:20.534Z,28.92
2022-12-05T15:16:09.134Z,28.80
2022-12-05T15:18:50.488Z,28.42
2022-12-05T15:21:31.665Z,30.45
2022-12-05T15:24:02.705Z,30.48
2022-12-05T15:26:47.978Z,37.45
2022-12-05T15:29:29.109Z,30.88
2022-12-05T15:32:02.283Z,30.55
2022-12-05T15:35:09.237Z,33.30
2022-12-05T15:37:55.887Z,35.75
2022-12-05T15:40:26.259Z,33.60
2022-12-05T15:42:57.594Z,31.10
2022-12-05T15:45:28.850Z,37.67
2022-12-05T15:48:10.220Z,31.75
2022-12-05T15:50:50.501Z,32.88
2022-12-05T15:53:22.894Z,35.25
2022-12-05T15:55:57.140Z,33.85
2022-12-05T15:58:28.424Z,34.08
2022-12-05T16:01:03.611Z,36.55
2022-12-05T16:03:39.472Z,31.12
2022-12-05T16:06:17.259Z,40.52
2022-12-05T16:08:51.240Z,34.40
2022-12-05T16:11:20.753Z,35.38
2022-12-05T16:13:58.006Z,38.25
2022-12-05T16:16:30.606Z,39.27
2022-12-05T16:21:39.298Z,41.45
2022-12-05T16:24:22.907Z,40.98
2022-12-05T16:26:58.132Z,42.05
2022-12-05T16:29:29.494Z,37.10
2022-12-05T16:32:00.448Z,40.98
2022-12-05T16:34:30.634Z,42.40
2022-12-05T16:37:00.236Z,41.60
2022-12-05T16:39:30.160Z,36.20
2022-12-05T16:41:59.474Z,36.17
2022-12-05T16:44:34.896Z,38.83
2022-12-05T16:47:04.180Z,38.95
2022-12-05T16:49:35.169Z,38.38
2022-12-05T16:52:14.321Z,39.78
2022-12-05T16:54:46.178Z,37.83
2022-12-05T16:57:16.987Z,47.17
2022-12-05T16:59:47.972Z,48.17
2022-12-05T17:02:19.207Z,43.38
2022-12-05T17:04:48.600Z,44.65
2022-12-05T17:07:17.914Z,47.10
2022-12-05T17:09:47.159Z,41.48
2022-12-05T17:12:19.556Z,50.17
2022-12-05T17:14:48.792Z,38.85
2022-12-05T17:17:19.024Z,38.92
2022-12-05T17:19:48.361Z,41.10
2022-12-05T17:22:18.181Z,39.30
2022-12-05T17:24:47.519Z,36.03
2022-12-05T17:27:17.798Z,36.48
2022-12-05T17:29:47.229Z,37.60
2022-12-05T17:32:16.436Z,40.52
2022-12-05T17:34:45.858Z,37.60
2022-12-05T17:37:15.442Z,39.15
2022-12-05T17:39:44.681Z,40.48
2022-12-05T17:42:13.888Z,37.05
2022-12-05T17:44:43.213Z,36.65
2022-12-05T17:47:12.463Z,43.02
2022-12-05T17:49:41.782Z,42.25
2022-12-05T17:52:21.417Z,39.90
2022-12-05T17:57:12.295Z,38.08
2022-12-05T17:59:41.495Z,45.45
2022-12-05T18:02:12.153Z,43.95
2022-12-05T18:04:41.375Z,44.90
2022-12-05T18:07:10.790Z,39.03
2022-12-05T18:09:40.024Z,38.73
2022-12-05T18:12:09.373Z,33.10
2022-12-05T18:14:39.479Z,41.37
2022-12-05T18:17:08.725Z,36.00
2022-12-05T18:19:38.030Z,35.28
2022-12-05T18:22:07.274Z,38.98
2022-12-05T18:24:36.588Z,33.78
2022-12-05T18:27:05.823Z,34.50
2022-12-05T18:29:35.218Z,35.43
2022-12-05T18:32:04.562Z,36.80
2022-12-05T18:34:33.876Z,37.70
2022-12-05T18:37:03.106Z,37.00
2022-12-05T18:39:32.428Z,35.25
2022-12-05T18:42:01.690Z,35.60
2022-12-05T18:44:31.792Z,31.35
2022-12-05T18:47:01.002Z,31.42
2022-12-05T18:49:30.339Z,33.73
2022-12-05T18:51:59.680Z,30.00
2022-12-05T18:54:29.041Z,31.70
2022-12-05T18:56:58.273Z,30.62
2022-12-05T18:59:28.729Z,31.93
2022-12-05T19:01:59.797Z,35.50
2022-12-05T19:04:29.957Z,28.95
2022-12-05T19:07:01.914Z,27.87
2022-12-05T19:09:32.437Z,28.65
2022-12-05T19:12:01.884Z,29.67
2022-12-05T19:14:33.182Z,26.80
2022-12-05T19:19:32.667Z,27.05
2022-12-05T19:22:02.297Z,25.12
2022-12-05T19:24:31.684Z,25.52
2022-12-05T19:27:01.032Z,24.43
2022-12-05T19:29:30.254Z,26.85
2022-12-05T19:31:59.642Z,26.40
2022-12-05T19:34:32.072Z,24.77
2022-12-05T19:37:01.363Z,24.45
2022-12-05T19:39:30.730Z,22.10
2022-12-05T19:42:00.380Z,22.07
2022-12-05T19:44:29.695Z,21.23
2022-12-05T19:46:59.072Z,20.15
2022-12-05T19:49:28.333Z,21.77
2022-12-05T19:51:57.815Z,23.98
2022-12-05T19:54:27.166Z,21.02
2022-12-05T19:56:58.411Z,21.90
2022-12-05T19:59:27.819Z,21.27
2022-12-05T20:01:57.338Z,21.33
2022-12-05T20:04:26.683Z,22.98
2022-12-05T20:06:55.946Z,21.52
2022-12-05T20:09:25.208Z,21.73
2022-12-05T20:11:56.014Z,21.82
2022-12-05T20:14:26.569Z,21.97
2022-12-05T20:16:56.498Z,20.37
2022-12-05T20:19:25.882Z,19.40
2022-12-05T20:21:55.593Z,20.60
2022-12-05T20:24:25.275Z,20.90
2022-12-05T20:26:54.921Z,19.30
2022-12-05T20:29:27.312Z,19.10
2022-12-05T20:31:58.625Z,20.60
2022-12-05T20:34:30.919Z,19.52
2022-12-05T20:37:00.366Z,19.40
2022-12-05T20:39:29.739Z,19.75
2022-12-05T20:41:59.110Z,19.73
2022-12-05T20:44:28.337Z,19.77
2022-12-05T20:46:57.924Z,25.37
2022-12-05T20:49:27.200Z,20.05
2022-12-05T20:51:56.783Z,23.20
2022-12-05T20:54:26.081Z,17.45
2022-12-05T20:56:55.419Z,18.90
2022-12-05T20:59:24.782Z,21.73
2022-12-05T21:01:54.610Z,17.70
2022-12-05T21:04:24.251Z,19.65
2022-12-05T21:06:53.855Z,15.60
2022-12-05T21:09:30.363Z,17.00
2022-12-05T21:11:59.834Z,16.60
2022-12-05T21:14:29.836Z,17.98
2022-12-05T21:16:59.152Z,18.32
2022-12-05T21:19:29.176Z,16.50
2022-12-05T21:21:58.691Z,15.20
2022-12-05T21:24:28.735Z,17.57
2022-12-05T21:26:58.038Z,14.60
2022-12-05T21:29:27.334Z,14.58
2022-12-05T21:31:56.603Z,16.90
2022-12-05T21:34:25.933Z,16.93
2022-12-05T21:37:08.549Z,16.23
2022-12-05T21:39:44.252Z,15.13
2022-12-05T21:42:13.551Z,14.73
2022-12-05T21:44:42.864Z,14.53
2022-12-05T21:47:12.117Z,14.13
2022-12-05T21:49:41.423Z,14.15
2022-12-05T21:52:10.665Z,14.65
2022-12-05T21:54:39.908Z,12.58
2022-12-05T21:57:09.234Z,14.60
2022-12-05T21:59:38.481Z,11.63
2022-12-05T22:02:08.271Z,12.10
2022-12-05T22:04:37.588Z,12.60
2022-12-05T22:07:06.880Z,12.58
2022-12-05T22:09:36.187Z,13.58
2022-12-05T22:12:06.016Z,15.83
2022-12-05T22:14:35.272Z,14.70
2022-12-05T22:17:04.574Z,18.20
2022-12-05T22:19:33.958Z,14.00
2022-12-05T22:22:03.191Z,13.80
2022-12-05T22:24:32.812Z,14.53
2022-12-05T22:27:02.083Z,17.65
2022-12-05T22:29:31.372Z,16.67
2022-12-05T22:32:00.646Z,21.25
2022-12-05T22:34:30.351Z,25.48
2022-12-05T22:37:00.719Z,27.40
2022-12-05T22:39:30.645Z,28.30
2022-12-05T22:41:59.984Z,26.60
2022-12-05T22:44:29.757Z,36.28
2022-12-05T22:46:59.129Z,30.57
2022-12-05T22:49:28.376Z,33.00
2022-12-05T22:51:59.211Z,33.42
2022-12-05T22:54:30.358Z,36.70
2022-12-05T22:56:59.510Z,32.45
2022-12-05T22:59:28.838Z,34.48
2022-12-05T23:01:58.184Z,32.80
2022-12-05T23:04:27.951Z,35.68
2022-12-05T23:06:57.477Z,34.10
2022-12-05T23:09:27.301Z,35.20
2022-12-05T23:11:56.641Z,37.63
2022-12-05T23:14:26.176Z,34.15
2022-12-05T23:16:55.596Z,33.08
2022-12-05T23:19:26.527Z,31.23
2022-12-05T23:21:55.936Z,30.37
2022-12-05T23:24:25.553Z,32.85
2022-12-05T23:26:54.966Z,30.25
2022-12-05T23:29:24.571Z,31.35
2022-12-05T23:31:54.086Z,32.00
2022-12-05T23:34:23.618Z,37.40
2022-12-05T23:36:53.113Z,29.07
2022-12-05T23:39:22.605Z,32.95
2022-12-05T23:41:52.248Z,29.95
2022-12-05T23:44:21.805Z,31.35
2022-12-05T23:46:51.398Z,31.35
2022-12-05T23:49:21.031Z,32.10
2022-12-05T23:51:50.924Z,30.35
2022-12-05T23:54:20.461Z,38.28
2022-12-05T23:56:50.055Z,30.88
2022-12-05T23:59:19.521Z,31.93
