createdAt,value
2019-05-06T00:00:13.957Z,0.00
2019-05-06T00:01:12.462Z,0.00
2019-05-06T00:02:13.816Z,0.00
2019-05-06T00:03:13.870Z,0.00
2019-05-06T00:04:14.060Z,0.00
2019-05-06T00:05:14.311Z,0.00
2019-05-06T00:06:14.430Z,0.00
2019-05-06T00:07:13.810Z,0.00
2019-05-06T00:08:14.456Z,0.00
2019-05-06T00:09:14.578Z,0.00
2019-05-06T00:10:13.451Z,0.00
2019-05-06T00:11:14.178Z,0.00
2019-05-06T00:12:14.554Z,0.00
2019-05-06T00:13:14.028Z,0.00
2019-05-06T00:14:14.150Z,0.00
2019-05-06T00:15:14.494Z,0.00
2019-05-06T00:16:14.383Z,0.00
2019-05-06T00:17:14.557Z,0.00
2019-05-06T00:18:13.823Z,0.00
2019-05-06T00:19:13.876Z,0.00
2019-05-06T00:20:14.656Z,0.00
2019-05-06T00:21:14.763Z,0.00
2019-05-06T00:22:14.239Z,0.00
2019-05-06T00:23:14.231Z,0.00
2019-05-06T00:24:14.616Z,0.00
2019-05-06T00:25:14.041Z,0.00
2019-05-06T00:26:13.739Z,0.00
2019-05-06T00:27:14.174Z,0.00
2019-05-06T00:28:13.746Z,0.00
2019-05-06T00:29:13.971Z,0.00
2019-05-06T00:30:14.936Z,0.00
2019-05-06T00:31:16.533Z,0.00
2019-05-06T00:32:15.026Z,0.00
2019-05-06T00:33:13.860Z,0.00
2019-05-06T00:34:13.973Z,0.00
2019-05-06T00:35:14.243Z,0.00
2019-05-06T00:36:14.200Z,0.00
2019-05-06T00:37:14.604Z,0.00
2019-05-06T00:38:14.068Z,0.00
2019-05-06T00:39:14.901Z,0.00
2019-05-06T00:40:14.157Z,0.00
2019-05-06T00:41:14.442Z,0.00
2019-05-06T00:42:14.224Z,0.00
2019-05-06T00:43:14.288Z,0.00
2019-05-06T00:44:14.410Z,0.00
2019-05-06T00:45:14.342Z,0.00
2019-05-06T00:46:14.393Z,0.00
2019-05-06T00:47:14.430Z,0.00
2019-05-06T00:48:14.492Z,0.00
2019-05-06T00:49:14.533Z,0.00
2019-05-06T00:50:14.561Z,0.00
2019-05-06T00:51:14.608Z,0.00
2019-05-06T00:52:14.651Z,0.00
2019-05-06T00:53:14.684Z,0.00
2019-05-06T00:54:14.745Z,0.00
2019-05-06T00:55:14.770Z,0.00
2019-05-06T00:56:14.814Z,0.00
2019-05-06T00:57:14.855Z,0.00
2019-05-06T00:58:14.899Z,0.00
2019-05-06T00:59:14.969Z,0.00
2019-05-06T01:00:14.985Z,0.00
2019-05-06T01:01:26.326Z,0.00
2019-05-06T01:02:15.068Z,0.00
2019-05-06T01:03:15.110Z,0.00
2019-05-06T01:04:15.175Z,0.00
2019-05-06T01:05:15.213Z,0.00
2019-05-06T01:06:15.247Z,0.00
2019-05-06T01:07:15.280Z,0.00
2019-05-06T01:08:15.323Z,0.00
2019-05-06T01:09:15.365Z,0.00
2019-05-06T01:10:15.426Z,0.00
2019-05-06T01:11:15.450Z,0.00
2019-05-06T01:12:15.495Z,0.00
2019-05-06T01:13:15.537Z,0.00
2019-05-06T01:14:15.601Z,0.00
2019-05-06T01:15:15.643Z,0.00
2019-05-06T01:16:15.816Z,0.00
2019-05-06T01:17:15.705Z,0.00
2019-05-06T01:18:15.747Z,0.00
2019-05-06T01:19:15.791Z,0.00
2019-05-06T01:20:15.861Z,0.00
2019-05-06T01:21:15.884Z,0.00
2019-05-06T01:22:15.918Z,0.00
2019-05-06T01:23:15.964Z,0.00
2019-05-06T01:24:16.015Z,0.00
2019-05-06T01:25:16.074Z,0.00
2019-05-06T01:26:16.085Z,0.00
2019-05-06T01:27:16.126Z,0.00
2019-05-06T01:28:16.174Z,0.00
2019-05-06T01:29:16.208Z,0.00
2019-05-06T01:30:16.274Z,0.00
2019-05-06T01:31:16.296Z,0.00
2019-05-06T01:32:16.343Z,0.00
2019-05-06T01:33:16.383Z,0.00
2019-05-06T01:34:16.431Z,0.00
2019-05-06T01:35:16.490Z,0.00
2019-05-06T01:36:16.549Z,0.00
2019-05-06T01:37:16.546Z,0.00
2019-05-06T01:38:16.600Z,0.00
2019-05-06T01:39:16.637Z,0.00
2019-05-06T01:40:16.695Z,0.00
2019-05-06T01:41:16.729Z,0.00
2019-05-06T01:42:16.769Z,0.00
2019-05-06T01:43:16.799Z,0.00
2019-05-06T01:44:16.841Z,0.00
2019-05-06T01:45:16.912Z,0.00
2019-05-06T01:46:16.927Z,0.00
2019-05-06T01:47:16.969Z,0.00
2019-05-06T01:48:17.015Z,0.00
2019-05-06T01:49:17.054Z,0.00
2019-05-06T01:50:17.114Z,0.00
2019-05-06T01:51:17.157Z,0.00
2019-05-06T01:52:17.176Z,0.00
2019-05-06T01:53:17.222Z,0.00
2019-05-06T01:54:17.263Z,0.00
2019-05-06T01:55:17.309Z,0.00
2019-05-06T01:56:17.379Z,0.00
2019-05-06T01:57:17.387Z,0.00
2019-05-06T01:58:17.463Z,0.00
2019-05-06T01:59:17.472Z,0.00
2019-05-06T02:00:17.517Z,0.00
2019-05-06T02:01:17.575Z,0.00
2019-05-06T02:02:17.617Z,0.00
2019-05-06T02:03:17.649Z,0.00
2019-05-06T02:04:17.682Z,0.00
2019-05-06T02:05:17.722Z,0.00
2019-05-06T02:06:17.793Z,0.00
2019-05-06T02:07:17.816Z,0.00
2019-05-06T02:08:17.857Z,0.00
2019-05-06T02:09:17.895Z,0.00
2019-05-06T02:10:17.945Z,0.00
2019-05-06T02:11:17.999Z,0.00
2019-05-06T02:12:18.063Z,0.00
2019-05-06T02:13:18.069Z,0.00
2019-05-06T02:14:18.102Z,0.00
2019-05-06T02:15:18.149Z,0.00
2019-05-06T02:16:18.186Z,0.00
2019-05-06T02:17:18.255Z,0.00
2019-05-06T02:18:18.270Z,0.00
2019-05-06T02:19:18.318Z,0.00
2019-05-06T02:20:18.355Z,0.00
2019-05-06T02:21:18.398Z,0.00
2019-05-06T02:22:18.461Z,0.00
2019-05-06T02:23:18.486Z,0.00
2019-05-06T02:24:18.531Z,0.00
2019-05-06T02:25:18.566Z,0.00
2019-05-06T02:26:18.636Z,0.00
2019-05-06T02:27:18.663Z,0.00
2019-05-06T02:28:18.689Z,0.00
2019-05-06T02:29:18.732Z,0.00
2019-05-06T02:30:18.781Z,0.00
2019-05-06T02:31:18.817Z,0.00
2019-05-06T02:32:26.073Z,0.00
2019-05-06T02:33:18.897Z,0.00
2019-05-06T02:34:18.935Z,0.00
2019-05-06T02:35:18.988Z,0.00
2019-05-06T02:36:19.020Z,0.00
2019-05-06T02:37:19.091Z,0.00
2019-05-06T02:38:19.116Z,0.00
2019-05-06T02:39:19.151Z,0.00
2019-05-06T02:40:19.203Z,0.00
2019-05-06T02:41:19.228Z,0.00
2019-05-06T02:42:19.290Z,0.00
2019-05-06T02:43:19.316Z,0.00
2019-05-06T02:44:19.366Z,0.00
2019-05-06T02:45:19.405Z,0.00
2019-05-06T02:46:19.449Z,0.00
2019-05-06T02:47:19.519Z,0.00
2019-05-06T02:48:19.525Z,0.00
2019-05-06T02:49:19.563Z,0.00
2019-05-06T02:50:19.610Z,0.00
2019-05-06T02:51:19.655Z,0.00
2019-05-06T02:52:22.641Z,0.00
2019-05-06T02:53:19.739Z,0.00
2019-05-06T02:54:23.180Z,0.00
2019-05-06T02:55:19.828Z,0.00
2019-05-06T02:56:19.891Z,0.00
2019-05-06T02:57:19.920Z,0.00
2019-05-06T02:58:19.940Z,0.00
2019-05-06T02:59:19.989Z,0.00
2019-05-06T03:00:20.027Z,0.00
2019-05-06T03:01:23.047Z,0.00
2019-05-06T03:02:37.555Z,0.00
2019-05-06T03:03:23.037Z,0.00
2019-05-06T03:04:20.194Z,0.00
2019-05-06T03:05:20.232Z,0.00
2019-05-06T03:06:20.276Z,0.00
2019-05-06T03:07:23.167Z,0.00
2019-05-06T03:08:23.476Z,0.00
2019-05-06T03:09:23.105Z,0.00
2019-05-06T03:10:24.360Z,0.00
2019-05-06T03:11:20.481Z,0.00
2019-05-06T03:12:22.854Z,0.00
2019-05-06T03:13:23.346Z,0.00
2019-05-06T03:14:23.456Z,0.00
2019-05-06T03:15:23.645Z,0.00
2019-05-06T03:16:23.515Z,0.00
2019-05-06T03:17:23.162Z,0.00
2019-05-06T03:18:23.297Z,0.00
2019-05-06T03:19:23.808Z,0.00
2019-05-06T03:20:23.571Z,0.00
2019-05-06T03:21:24.422Z,0.00
2019-05-06T03:22:27.378Z,0.00
2019-05-06T03:23:23.632Z,0.00
2019-05-06T03:24:23.664Z,0.00
2019-05-06T03:25:23.880Z,0.00
2019-05-06T03:26:23.413Z,0.00
2019-05-06T03:27:23.365Z,0.00
2019-05-06T03:28:22.545Z,4.00
2019-05-06T03:29:21.246Z,4.00
2019-05-06T03:30:25.587Z,4.00
2019-05-06T03:31:26.166Z,4.00
2019-05-06T03:32:24.902Z,4.00
2019-05-06T03:33:44.691Z,4.00
2019-05-06T03:34:38.448Z,4.00
2019-05-06T03:35:40.414Z,4.00
2019-05-06T03:36:27.039Z,8.00
2019-05-06T03:37:23.922Z,8.00
2019-05-06T03:38:22.936Z,8.00
2019-05-06T03:39:23.223Z,12.00
2019-05-06T03:40:23.114Z,16.00
2019-05-06T03:41:23.396Z,20.00
2019-05-06T03:42:23.109Z,20.00
2019-05-06T03:43:23.296Z,24.00
2019-05-06T03:44:23.828Z,28.00
2019-05-06T03:45:23.684Z,36.00
2019-05-06T03:46:23.251Z,40.00
2019-05-06T03:47:23.492Z,44.00
2019-05-06T03:48:23.972Z,52.00
2019-05-06T03:49:23.773Z,60.00
2019-05-06T03:50:24.038Z,60.00
2019-05-06T03:51:23.367Z,68.00
2019-05-06T03:52:23.343Z,76.00
2019-05-06T03:53:23.264Z,84.00
2019-05-06T03:54:23.186Z,92.00
2019-05-06T03:55:23.478Z,100.00
2019-05-06T03:56:23.812Z,112.00
2019-05-06T03:57:23.209Z,120.00
2019-05-06T03:58:23.619Z,128.00
2019-05-06T03:59:23.338Z,136.00
2019-05-06T04:00:23.681Z,144.00
2019-05-06T04:01:24.044Z,156.00
2019-05-06T04:02:24.091Z,164.00
2019-05-06T04:03:41.158Z,176.00
2019-05-06T04:04:23.369Z,196.00
2019-05-06T04:05:23.898Z,216.00
2019-05-06T04:06:24.187Z,244.00
2019-05-06T04:07:23.566Z,272.00
2019-05-06T04:08:24.166Z,304.00
2019-05-06T04:09:23.984Z,340.00
2019-05-06T04:10:23.077Z,384.00
2019-05-06T04:11:23.070Z,432.00
2019-05-06T04:12:23.488Z,480.00
2019-05-06T04:13:23.284Z,524.00
2019-05-06T04:14:23.820Z,568.00
2019-05-06T04:15:26.600Z,616.00
2019-05-06T04:16:23.317Z,672.00
2019-05-06T04:17:23.903Z,732.00
2019-05-06T04:18:23.807Z,792.00
2019-05-06T04:19:23.882Z,836.00
2019-05-06T04:20:23.707Z,884.00
2019-05-06T04:21:23.945Z,932.00
2019-05-06T04:22:23.714Z,980.00
2019-05-06T04:23:23.593Z,1020.00
2019-05-06T04:24:23.573Z,1060.00
2019-05-06T04:25:23.582Z,1104.00
2019-05-06T04:26:24.058Z,1144.00
2019-05-06T04:27:23.666Z,1192.00
2019-05-06T04:28:23.985Z,1236.00
2019-05-06T04:29:24.166Z,1280.00
2019-05-06T04:30:24.462Z,1320.00
2019-05-06T04:31:23.858Z,1368.00
2019-05-06T04:32:23.871Z,1440.00
2019-05-06T04:33:24.007Z,1512.00
2019-05-06T04:34:23.976Z,1580.00
2019-05-06T04:35:24.031Z,1636.00
2019-05-06T04:36:24.041Z,1700.00
2019-05-06T04:37:24.354Z,1764.00
2019-05-06T04:38:24.137Z,1828.00
2019-05-06T04:39:24.165Z,1880.00
2019-05-06T04:40:24.242Z,1932.00
2019-05-06T04:41:26.803Z,1992.00
2019-05-06T04:42:26.896Z,2052.00
2019-05-06T04:43:26.950Z,2108.00
2019-05-06T04:44:24.445Z,2160.00
2019-05-06T04:45:24.432Z,2204.00
2019-05-06T04:46:24.465Z,2216.00
2019-05-06T04:47:24.514Z,2224.00
2019-05-06T04:48:24.544Z,2220.00
2019-05-06T04:49:24.588Z,2244.00
2019-05-06T04:50:24.677Z,2280.00
2019-05-06T04:51:25.071Z,2308.00
2019-05-06T04:52:26.062Z,2356.00
2019-05-06T04:53:27.079Z,2404.00
2019-05-06T04:54:26.663Z,2508.00
2019-05-06T04:55:24.879Z,2644.00
2019-05-06T04:56:24.875Z,2816.00
2019-05-06T04:57:24.931Z,3036.00
2019-05-06T04:58:24.996Z,3352.00
2019-05-06T04:59:25.003Z,3708.00
2019-05-06T05:00:25.078Z,4032.00
2019-05-06T05:01:25.105Z,4416.00
2019-05-06T05:02:25.149Z,4848.00
2019-05-06T05:03:25.167Z,5164.00
2019-05-06T05:04:32.178Z,5472.00
2019-05-06T05:05:25.357Z,5736.00
2019-05-06T05:06:25.325Z,5932.00
2019-05-06T05:07:25.338Z,6116.00
2019-05-06T05:08:25.384Z,6196.00
2019-05-06T05:09:25.424Z,6200.00
2019-05-06T05:10:25.463Z,6092.00
2019-05-06T05:11:25.530Z,5896.00
2019-05-06T05:12:25.575Z,5736.00
2019-05-06T05:13:25.589Z,5656.00
2019-05-06T05:14:26.189Z,5692.00
2019-05-06T05:15:25.674Z,5708.00
2019-05-06T05:16:25.740Z,5764.00
2019-05-06T05:17:25.758Z,5732.00
2019-05-06T05:18:25.800Z,5644.00
2019-05-06T05:19:25.851Z,5488.00
2019-05-06T05:20:37.066Z,5340.00
2019-05-06T05:21:25.953Z,5252.00
2019-05-06T05:22:25.970Z,5280.00
2019-05-06T05:23:26.013Z,5400.00
2019-05-06T05:24:26.056Z,5616.00
2019-05-06T05:25:26.096Z,5868.00
2019-05-06T05:26:26.162Z,6120.00
2019-05-06T05:27:26.180Z,6488.00
2019-05-06T05:28:26.230Z,6788.00
2019-05-06T05:29:26.270Z,7004.00
2019-05-06T05:30:26.310Z,7232.00
2019-05-06T05:31:26.371Z,7436.00
2019-05-06T05:32:26.938Z,7620.00
2019-05-06T05:33:26.437Z,7756.00
2019-05-06T05:34:37.121Z,7836.00
2019-05-06T05:35:26.524Z,7936.00
2019-05-06T05:36:26.586Z,8000.00
2019-05-06T05:37:26.657Z,8212.00
2019-05-06T05:38:26.651Z,8328.00
2019-05-06T05:39:26.692Z,8424.00
2019-05-06T05:40:26.739Z,8488.00
2019-05-06T05:41:26.800Z,8616.00
2019-05-06T05:42:27.042Z,8848.00
2019-05-06T05:43:26.875Z,9016.00
2019-05-06T05:44:26.907Z,8988.00
2019-05-06T05:45:26.958Z,8908.00
2019-05-06T05:46:27.014Z,8908.00
2019-05-06T05:47:27.071Z,9012.00
2019-05-06T05:48:27.080Z,9112.00
2019-05-06T05:49:27.127Z,9364.00
2019-05-06T05:50:27.163Z,9612.00
2019-05-06T05:51:27.233Z,9772.00
2019-05-06T05:52:27.272Z,9864.00
2019-05-06T05:53:27.296Z,9908.00
2019-05-06T05:54:27.342Z,10040.00
2019-05-06T05:55:27.378Z,10252.00
2019-05-06T05:56:27.452Z,10488.00
2019-05-06T05:57:27.490Z,10772.00
2019-05-06T05:58:27.510Z,11008.00
2019-05-06T05:59:27.557Z,11292.00
2019-05-06T06:00:27.605Z,11516.00
2019-05-06T06:01:27.644Z,11716.00
2019-05-06T06:02:27.722Z,11964.00
2019-05-06T06:03:27.726Z,12200.00
2019-05-06T06:04:27.778Z,12572.00
2019-05-06T06:05:27.814Z,12852.00
2019-05-06T06:06:27.859Z,12924.00
2019-05-06T06:07:27.923Z,12896.00
2019-05-06T06:08:27.949Z,12948.00
2019-05-06T06:09:27.986Z,13000.00
2019-05-06T06:10:28.042Z,13056.00
2019-05-06T06:11:28.078Z,13104.00
2019-05-06T06:12:28.146Z,13120.00
2019-05-06T06:13:28.165Z,13172.00
2019-05-06T06:14:28.240Z,13348.00
2019-05-06T06:15:28.250Z,13480.00
2019-05-06T06:16:28.308Z,13532.00
2019-05-06T06:17:28.367Z,13504.00
2019-05-06T06:18:28.380Z,13396.00
2019-05-06T06:19:28.427Z,13328.00
2019-05-06T06:20:28.467Z,13320.00
2019-05-06T06:21:28.512Z,13380.00
2019-05-06T06:22:28.575Z,13548.00
2019-05-06T06:23:28.600Z,13744.00
2019-05-06T06:24:28.646Z,14132.00
2019-05-06T06:25:28.696Z,14376.00
2019-05-06T06:26:28.789Z,14492.00
2019-05-06T06:27:28.802Z,14564.00
2019-05-06T06:28:28.838Z,14596.00
2019-05-06T06:29:28.865Z,14648.00
2019-05-06T06:30:28.909Z,14712.00
2019-05-06T06:31:28.956Z,14728.00
2019-05-06T06:32:28.996Z,14812.00
2019-05-06T06:33:29.126Z,15008.00
2019-05-06T06:34:29.097Z,15056.00
2019-05-06T06:35:29.126Z,15032.00
2019-05-06T06:36:29.180Z,16128.00
2019-05-06T06:37:29.223Z,15404.00
2019-05-06T06:38:29.295Z,15704.00
2019-05-06T06:39:29.307Z,16364.00
2019-05-06T06:40:29.392Z,17312.00
2019-05-06T06:41:29.389Z,17952.00
2019-05-06T06:42:29.447Z,18848.00
2019-05-06T06:43:29.521Z,19520.00
2019-05-06T06:44:29.551Z,20160.00
2019-05-06T06:45:29.583Z,19680.00
2019-05-06T06:46:29.626Z,19712.00
2019-05-06T06:47:31.924Z,20704.00
2019-05-06T06:48:29.712Z,20800.00
2019-05-06T06:49:29.782Z,20288.00
2019-05-06T06:50:29.792Z,20064.00
2019-05-06T06:51:29.833Z,19872.00
2019-05-06T06:52:29.880Z,19584.00
2019-05-06T06:53:29.924Z,19584.00
2019-05-06T06:54:32.177Z,20640.00
2019-05-06T06:55:31.744Z,20448.00
2019-05-06T06:56:30.059Z,20640.00
2019-05-06T06:57:32.240Z,22144.00
2019-05-06T06:58:32.171Z,20384.00
2019-05-06T06:59:31.773Z,20448.00
2019-05-06T07:00:30.245Z,20928.00
2019-05-06T07:01:33.022Z,21920.00
2019-05-06T07:02:32.665Z,21568.00
2019-05-06T07:03:32.616Z,22272.00
2019-05-06T07:04:32.404Z,21088.00
2019-05-06T07:05:33.063Z,21248.00
2019-05-06T07:06:30.504Z,20000.00
2019-05-06T07:07:41.227Z,19616.00
2019-05-06T07:08:34.840Z,20704.00
2019-05-06T07:09:32.269Z,34208.00
2019-05-06T07:10:32.415Z,25312.00
2019-05-06T07:11:33.040Z,54848.00
2019-05-06T07:12:32.679Z,38976.00
2019-05-06T07:13:32.579Z,32160.00
2019-05-06T07:14:32.659Z,30112.00
2019-05-06T07:15:33.395Z,30912.00
2019-05-06T07:16:32.774Z,40992.00
2019-05-06T07:17:32.791Z,30368.00
2019-05-06T07:18:33.051Z,34304.00
2019-05-06T07:19:32.722Z,65088.00
2019-05-06T07:20:32.489Z,41664.00
2019-05-06T07:21:34.083Z,40608.00
2019-05-06T07:22:32.494Z,39232.00
2019-05-06T07:23:32.688Z,39392.00
2019-05-06T07:24:32.424Z,33088.00
2019-05-06T07:25:33.648Z,46880.00
2019-05-06T07:26:31.799Z,41952.00
2019-05-06T07:27:32.435Z,35456.00
2019-05-06T07:28:32.642Z,55968.00
2019-05-06T07:29:32.766Z,37568.00
2019-05-06T07:30:32.282Z,38400.00
2019-05-06T07:31:33.043Z,50752.00
2019-05-06T07:32:32.581Z,47552.00
2019-05-06T07:33:33.447Z,50688.00
2019-05-06T07:34:32.201Z,32896.00
2019-05-06T07:35:40.417Z,39456.00
2019-05-06T07:36:32.261Z,49280.00
2019-05-06T07:37:32.761Z,61248.00
2019-05-06T07:38:32.538Z,66144.00
2019-05-06T07:39:33.360Z,70400.00
2019-05-06T07:40:32.612Z,63712.00
2019-05-06T07:41:32.814Z,41568.00
2019-05-06T07:42:32.291Z,40192.00
2019-05-06T07:43:33.909Z,63520.00
2019-05-06T07:44:33.382Z,72512.00
2019-05-06T07:45:32.841Z,73312.00
2019-05-06T07:46:33.128Z,69536.00
2019-05-06T07:47:33.076Z,66592.00
2019-05-06T07:48:32.452Z,64128.00
2019-05-06T07:49:32.921Z,64160.00
2019-05-06T07:50:33.235Z,66240.00
2019-05-06T07:51:32.616Z,68704.00
2019-05-06T07:52:32.710Z,67008.00
2019-05-06T07:53:32.703Z,63808.00
2019-05-06T07:54:32.946Z,64896.00
2019-05-06T07:55:32.860Z,65184.00
2019-05-06T07:56:32.866Z,63008.00
2019-05-06T07:57:33.103Z,62176.00
2019-05-06T07:58:32.936Z,65984.00
2019-05-06T07:59:33.447Z,66112.00
2019-05-06T08:00:33.158Z,63328.00
2019-05-06T08:01:33.355Z,57568.00
2019-05-06T08:02:33.130Z,55872.00
2019-05-06T08:03:33.177Z,59776.00
2019-05-06T08:04:33.242Z,63776.00
2019-05-06T08:05:33.287Z,64864.00
2019-05-06T08:06:33.355Z,62720.00
2019-05-06T08:07:33.429Z,61824.00
2019-05-06T08:08:33.874Z,65536.00
2019-05-06T08:09:33.480Z,73344.00
2019-05-06T08:10:33.544Z,76896.00
2019-05-06T08:11:33.590Z,74528.00
2019-05-06T08:12:33.618Z,71392.00
2019-05-06T08:13:33.669Z,70176.00
2019-05-06T08:14:33.716Z,69824.00
2019-05-06T08:15:33.784Z,71872.00
2019-05-06T08:16:33.832Z,71872.00
2019-05-06T08:17:33.887Z,68800.00
2019-05-06T08:18:33.959Z,62784.00
2019-05-06T08:19:33.964Z,58592.00
2019-05-06T08:20:34.010Z,59072.00
2019-05-06T08:21:34.079Z,62560.00
2019-05-06T08:22:34.105Z,66464.00
2019-05-06T08:23:34.156Z,67136.00
2019-05-06T08:24:34.201Z,67488.00
2019-05-06T08:25:34.300Z,70496.00
2019-05-06T08:26:34.339Z,70240.00
2019-05-06T08:27:34.384Z,70048.00
2019-05-06T08:28:40.696Z,69824.00
2019-05-06T08:29:34.485Z,72768.00
2019-05-06T08:30:34.519Z,75040.00
2019-05-06T08:31:34.539Z,74624.00
2019-05-06T08:32:34.608Z,72864.00
2019-05-06T08:33:34.643Z,73120.00
2019-05-06T08:34:34.681Z,76960.00
2019-05-06T08:35:34.731Z,82208.00
2019-05-06T08:36:34.778Z,84000.00
2019-05-06T08:37:34.859Z,81216.00
2019-05-06T08:38:34.877Z,75104.00
2019-05-06T08:39:34.922Z,73408.00
2019-05-06T08:40:34.974Z,77984.00
2019-05-06T08:41:35.022Z,84768.00
2019-05-06T08:42:35.109Z,88704.00
2019-05-06T08:43:35.119Z,89216.00
2019-05-06T08:44:35.161Z,84160.00
2019-05-06T08:45:35.217Z,82592.00
2019-05-06T08:46:35.264Z,81824.00
2019-05-06T08:47:35.336Z,84480.00
2019-05-06T08:48:35.375Z,88032.00
2019-05-06T08:49:35.402Z,86816.00
2019-05-06T08:50:35.456Z,83008.00
2019-05-06T08:51:35.497Z,77952.00
2019-05-06T08:52:35.579Z,70176.00
2019-05-06T08:53:35.591Z,84704.00
2019-05-06T08:54:35.642Z,64352.00
2019-05-06T08:55:35.728Z,29376.00
2019-05-06T08:56:35.753Z,26496.00
2019-05-06T08:57:35.808Z,33984.00
2019-05-06T08:58:35.864Z,63808.00
2019-05-06T08:59:35.891Z,34464.00
2019-05-06T09:00:35.930Z,45056.00
2019-05-06T09:01:35.974Z,85568.00
2019-05-06T09:02:36.040Z,92928.00
2019-05-06T09:03:36.094Z,95264.00
2019-05-06T09:04:36.117Z,76864.00
2019-05-06T09:05:36.169Z,24928.00
2019-05-06T09:06:36.215Z,22272.00
2019-05-06T09:07:36.263Z,21952.00
2019-05-06T09:08:36.328Z,20736.00
2019-05-06T09:09:36.374Z,19168.00
2019-05-06T09:10:36.415Z,17888.00
2019-05-06T09:11:36.446Z,17728.00
2019-05-06T09:12:36.503Z,18528.00
2019-05-06T09:13:36.562Z,20000.00
2019-05-06T09:14:36.609Z,21888.00
2019-05-06T09:15:36.637Z,24448.00
2019-05-06T09:16:36.685Z,28416.00
2019-05-06T09:17:36.727Z,34016.00
2019-05-06T09:18:36.814Z,36704.00
2019-05-06T09:19:36.831Z,40032.00
2019-05-06T09:20:36.870Z,35520.00
2019-05-06T09:21:36.924Z,36704.00
2019-05-06T09:22:36.968Z,35904.00
2019-05-06T09:23:37.037Z,38240.00
2019-05-06T09:24:37.056Z,78784.00
2019-05-06T09:25:37.108Z,87424.00
2019-05-06T09:26:37.155Z,96032.00
2019-05-06T09:27:37.238Z,62208.00
2019-05-06T09:28:37.262Z,69376.00
2019-05-06T09:29:37.310Z,75776.00
2019-05-06T09:30:37.347Z,111104.00
2019-05-06T09:31:37.393Z,104448.00
2019-05-06T09:32:37.434Z,84640.00
2019-05-06T09:33:37.476Z,86016.00
2019-05-06T09:34:37.552Z,94688.00
2019-05-06T09:35:37.577Z,95072.00
2019-05-06T09:36:44.218Z,104736.00
2019-05-06T09:37:37.673Z,107136.00
2019-05-06T09:38:37.723Z,65376.00
2019-05-06T09:39:37.785Z,74880.00
2019-05-06T09:40:37.823Z,62016.00
2019-05-06T09:41:37.898Z,43296.00
2019-05-06T09:42:37.925Z,39808.00
2019-05-06T09:43:37.964Z,38656.00
2019-05-06T09:44:38.037Z,37824.00
2019-05-06T09:45:38.066Z,36992.00
2019-05-06T09:46:38.121Z,34720.00
2019-05-06T09:47:38.210Z,33568.00
2019-05-06T09:48:38.203Z,29312.00
2019-05-06T09:49:38.279Z,27520.00
2019-05-06T09:50:38.328Z,25952.00
2019-05-06T09:51:38.351Z,24640.00
2019-05-06T09:52:38.401Z,23488.00
2019-05-06T09:53:38.456Z,22368.00
2019-05-06T09:54:38.629Z,21280.00
2019-05-06T09:55:38.547Z,20320.00
2019-05-06T09:56:38.607Z,19808.00
2019-05-06T09:57:38.640Z,19776.00
2019-05-06T09:58:38.691Z,20288.00
2019-05-06T09:59:38.774Z,21152.00
2019-05-06T10:00:38.805Z,22112.00
2019-05-06T10:01:38.840Z,23168.00
2019-05-06T10:02:38.880Z,24192.00
2019-05-06T10:03:38.929Z,25184.00
2019-05-06T10:04:38.982Z,26432.00
2019-05-06T10:05:39.048Z,28096.00
2019-05-06T10:06:39.073Z,29376.00
2019-05-06T10:07:39.117Z,31008.00
2019-05-06T10:08:39.167Z,32928.00
2019-05-06T10:09:39.213Z,35072.00
2019-05-06T10:10:52.930Z,37312.00
2019-05-06T10:11:39.316Z,40352.00
2019-05-06T10:12:39.407Z,44320.00
2019-05-06T10:13:39.419Z,65856.00
2019-05-06T10:14:39.459Z,42880.00
2019-05-06T10:15:39.525Z,39936.00
2019-05-06T10:16:39.565Z,41792.00
2019-05-06T10:17:39.594Z,44320.00
2019-05-06T10:18:39.643Z,47200.00
2019-05-06T10:19:39.692Z,47200.00
2019-05-06T10:20:42.276Z,44736.00
2019-05-06T10:21:39.792Z,43808.00
2019-05-06T10:22:39.839Z,43072.00
2019-05-06T10:23:42.160Z,43488.00
2019-05-06T10:24:39.940Z,53760.00
2019-05-06T10:25:40.016Z,57312.00
2019-05-06T10:26:40.095Z,46048.00
2019-05-06T10:27:42.114Z,40160.00
2019-05-06T10:28:40.127Z,40832.00
2019-05-06T10:29:40.175Z,35840.00
2019-05-06T10:30:40.249Z,34976.00
2019-05-06T10:31:40.272Z,35104.00
2019-05-06T10:32:42.474Z,36256.00
2019-05-06T10:33:42.644Z,38368.00
2019-05-06T10:34:40.418Z,41344.00
2019-05-06T10:35:42.671Z,50176.00
2019-05-06T10:36:42.592Z,48640.00
2019-05-06T10:37:42.216Z,66240.00
2019-05-06T10:38:42.332Z,67936.00
2019-05-06T10:39:40.660Z,59712.00
2019-05-06T10:40:59.037Z,58464.00
2019-05-06T10:41:42.236Z,38112.00
2019-05-06T10:42:42.901Z,31136.00
2019-05-06T10:43:42.975Z,27360.00
2019-05-06T10:44:42.781Z,25024.00
2019-05-06T10:45:42.654Z,23584.00
2019-05-06T10:46:42.929Z,22688.00
2019-05-06T10:47:42.332Z,22048.00
2019-05-06T10:48:42.425Z,21664.00
2019-05-06T10:49:42.081Z,21440.00
2019-05-06T10:50:41.192Z,21344.00
2019-05-06T10:51:42.737Z,21824.00
2019-05-06T10:52:41.305Z,23296.00
2019-05-06T10:53:42.441Z,25472.00
2019-05-06T10:54:42.121Z,28448.00
2019-05-06T10:55:42.753Z,32480.00
2019-05-06T10:56:50.712Z,40064.00
2019-05-06T10:57:43.111Z,67072.00
2019-05-06T10:58:43.779Z,41440.00
2019-05-06T10:59:42.923Z,27264.00
2019-05-06T11:00:42.487Z,23744.00
2019-05-06T11:01:42.640Z,21792.00
2019-05-06T11:02:43.017Z,20224.00
2019-05-06T11:03:42.065Z,19168.00
2019-05-06T11:04:42.575Z,18464.00
2019-05-06T11:05:43.153Z,18048.00
2019-05-06T11:06:42.990Z,17792.00
2019-05-06T11:07:43.087Z,17600.00
2019-05-06T11:08:42.227Z,17568.00
2019-05-06T11:09:42.646Z,17760.00
2019-05-06T11:10:45.176Z,18080.00
2019-05-06T11:11:42.763Z,18656.00
2019-05-06T11:12:43.064Z,19552.00
2019-05-06T11:13:42.295Z,20672.00
2019-05-06T11:14:42.346Z,21888.00
2019-05-06T11:15:43.408Z,22784.00
2019-05-06T11:16:42.477Z,23296.00
2019-05-06T11:17:43.619Z,24192.00
2019-05-06T11:18:42.763Z,25728.00
2019-05-06T11:19:42.821Z,28096.00
2019-05-06T11:20:43.978Z,31200.00
2019-05-06T11:21:45.224Z,35200.00
2019-05-06T11:22:43.541Z,41728.00
2019-05-06T11:23:42.777Z,61856.00
2019-05-06T11:24:42.824Z,57824.00
2019-05-06T11:25:43.327Z,54144.00
2019-05-06T11:26:43.149Z,45312.00
2019-05-06T11:27:45.231Z,47712.00
2019-05-06T11:28:43.026Z,68928.00
2019-05-06T11:29:43.534Z,76864.00
2019-05-06T11:30:43.113Z,72576.00
2019-05-06T11:31:43.349Z,76544.00
2019-05-06T11:32:44.419Z,77696.00
2019-05-06T11:33:43.264Z,86848.00
2019-05-06T11:34:43.322Z,80960.00
2019-05-06T11:35:43.357Z,84320.00
2019-05-06T11:36:43.417Z,81280.00
2019-05-06T11:37:49.768Z,79808.00
2019-05-06T11:38:43.517Z,83904.00
2019-05-06T11:39:43.555Z,80960.00
2019-05-06T11:40:43.612Z,82720.00
2019-05-06T11:41:59.619Z,85120.00
2019-05-06T11:42:43.863Z,89408.00
2019-05-06T11:43:43.767Z,92512.00
2019-05-06T11:44:44.206Z,95680.00
2019-05-06T11:45:43.857Z,100256.00
2019-05-06T11:46:43.920Z,100576.00
2019-05-06T11:47:43.980Z,99200.00
2019-05-06T11:48:44.006Z,96256.00
2019-05-06T11:49:44.287Z,94528.00
2019-05-06T11:50:44.103Z,88288.00
2019-05-06T11:51:44.159Z,90400.00
2019-05-06T11:52:44.238Z,94272.00
2019-05-06T11:53:44.256Z,93728.00
2019-05-06T11:54:44.303Z,99840.00
2019-05-06T11:55:44.460Z,100096.00
2019-05-06T11:56:50.777Z,105728.00
2019-05-06T11:57:44.588Z,105824.00
2019-05-06T11:58:44.508Z,103616.00
2019-05-06T11:59:44.592Z,98368.00
2019-05-06T12:00:44.626Z,93696.00
2019-05-06T12:01:44.669Z,93152.00
2019-05-06T12:02:48.421Z,92384.00
2019-05-06T12:03:44.788Z,93536.00
2019-05-06T12:04:44.827Z,93472.00
2019-05-06T12:05:44.864Z,95616.00
2019-05-06T12:06:44.928Z,94752.00
2019-05-06T12:08:00.434Z,97984.00
2019-05-06T12:08:45.036Z,99232.00
2019-05-06T12:09:45.084Z,100544.00
2019-05-06T12:10:45.124Z,106336.00
2019-05-06T12:11:45.171Z,50144.00
2019-05-06T12:12:45.239Z,96256.00
2019-05-06T12:13:45.305Z,101728.00
2019-05-06T12:14:45.337Z,96096.00
2019-05-06T12:15:45.391Z,79360.00