createdAt,value
2019-04-26T00:01:22.409Z,4.57
2019-04-26T00:06:32.898Z,4.80
2019-04-26T00:09:21.876Z,5.53
2019-04-26T00:12:03.412Z,5.67
2019-04-26T00:14:51.595Z,5.40
2019-04-26T00:17:40.075Z,5.97
2019-04-26T00:20:11.463Z,5.50
2019-04-26T00:22:40.831Z,5.47
2019-04-26T00:25:11.399Z,5.63
2019-04-26T00:27:41.256Z,5.20
2019-04-26T00:30:11.840Z,5.50
2019-04-26T00:32:41.691Z,5.63
2019-04-26T00:35:30.035Z,5.03
2019-04-26T00:37:59.383Z,5.17
2019-04-26T00:43:37.411Z,5.07
2019-04-26T00:58:22.705Z,7.87
2019-04-26T01:00:52.081Z,7.40
2019-04-26T01:03:21.391Z,8.27
2019-04-26T01:05:59.883Z,8.37
2019-04-26T01:08:21.763Z,8.07
2019-04-26T01:10:51.062Z,8.67
2019-04-26T01:13:20.668Z,8.77
2019-04-26T01:16:09.095Z,9.07
2019-04-26T01:18:38.513Z,9.47
2019-04-26T01:27:42.555Z,9.83
2019-04-26T01:36:26.411Z,9.50
2019-04-26T01:39:33.828Z,10.37
2019-04-26T01:42:42.437Z,9.40
2019-04-26T02:03:27.751Z,11.73
2019-04-26T02:05:57.088Z,11.43
2019-04-26T02:08:26.407Z,12.63
2019-04-26T02:13:30.986Z,13.00
2019-04-26T02:16:01.667Z,13.23
2019-04-26T02:24:47.632Z,14.80
2019-04-26T02:27:56.259Z,15.17
2019-04-26T02:30:27.063Z,15.80
2019-04-26T02:32:56.592Z,15.80
2019-04-26T02:35:45.241Z,15.73
2019-04-26T02:38:14.541Z,14.47
2019-04-26T02:41:02.933Z,16.30
2019-04-26T02:56:30.399Z,16.47
2019-04-26T02:59:40.579Z,14.80
2019-04-26T03:02:51.101Z,16.57
2019-04-26T03:33:36.197Z,15.77
2019-04-26T03:39:44.513Z,15.37
2019-04-26T03:42:25.928Z,15.73
2019-04-26T03:48:55.708Z,15.20
2019-04-26T03:51:58.011Z,14.83
2019-04-26T04:07:04.752Z,13.57
2019-04-26T04:09:50.627Z,13.17
2019-04-26T04:13:01.108Z,14.40
2019-04-26T04:15:53.278Z,13.80
2019-04-26T04:19:02.267Z,12.87
2019-04-26T04:28:22.229Z,12.47
2019-04-26T04:47:25.570Z,12.17
2019-04-26T04:56:37.141Z,11.03
2019-04-26T05:06:07.828Z,10.87
2019-04-26T05:09:10.036Z,11.73
2019-04-26T05:12:17.408Z,10.73
2019-04-26T05:18:47.088Z,10.40
2019-04-26T05:21:52.979Z,11.07
2019-04-26T05:25:00.236Z,11.33
2019-04-26T05:37:53.114Z,11.13
2019-04-26T05:41:00.428Z,10.57
2019-04-26T05:47:43.138Z,10.67
2019-04-26T05:51:09.340Z,10.03
2019-04-26T05:54:35.520Z,10.23
2019-04-26T06:01:19.118Z,11.00
2019-04-26T06:04:45.303Z,10.63
2019-04-26T06:07:58.567Z,9.03
2019-04-26T06:17:38.687Z,9.60
2019-04-26T06:30:06.842Z,9.40
2019-04-26T06:39:37.076Z,9.60
2019-04-26T06:42:44.418Z,9.57
2019-04-26T06:46:10.617Z,8.60
2019-04-26T06:49:36.802Z,9.97
2019-04-26T06:52:46.935Z,9.63
2019-04-26T06:59:09.270Z,9.57
2019-04-26T07:05:32.000Z,9.90
2019-04-26T07:08:39.368Z,9.53
2019-04-26T07:12:07.196Z,8.97
2019-04-26T07:15:27.716Z,9.00
2019-04-26T07:18:28.222Z,8.90
2019-04-26T07:25:14.542Z,9.00
2019-04-26T07:28:26.689Z,9.17
2019-04-26T07:38:02.749Z,8.87
2019-04-26T07:47:38.396Z,9.40
2019-04-26T07:50:45.695Z,10.03
2019-04-26T07:53:53.013Z,9.03
2019-04-26T07:56:41.498Z,8.30
2019-04-26T07:59:48.827Z,9.07
2019-04-26T08:09:01.437Z,8.47
2019-04-26T08:12:12.146Z,7.95
2019-04-26T08:27:34.566Z,8.95
2019-04-26T09:16:15.675Z,6.67
2019-04-26T09:24:49.146Z,6.72
2019-04-26T09:27:31.794Z,5.70
2019-04-26T09:30:06.364Z,6.87
2019-04-26T09:32:58.211Z,6.40
2019-04-26T09:35:26.631Z,6.00
2019-04-26T09:37:55.975Z,6.53
2019-04-26T09:40:25.278Z,6.12
2019-04-26T09:46:09.614Z,5.80
2019-04-26T09:48:57.798Z,6.17
2019-04-26T09:54:07.425Z,6.10
2019-04-26T09:59:24.968Z,5.55
2019-04-26T10:01:55.362Z,5.60
2019-04-26T10:04:25.385Z,5.00
2019-04-26T10:06:54.786Z,5.50
2019-04-26T10:09:24.209Z,4.70
2019-04-26T10:15:03.994Z,5.40
2019-04-26T10:20:23.564Z,5.05
2019-04-26T10:22:52.877Z,5.03
2019-04-26T10:25:22.173Z,5.47
2019-04-26T10:28:11.792Z,5.15
2019-04-26T10:30:42.375Z,4.95
2019-04-26T10:33:12.571Z,4.72
2019-04-26T10:35:41.853Z,5.42
2019-04-26T10:38:11.146Z,5.03
2019-04-26T10:40:40.452Z,5.47
2019-04-26T10:46:00.158Z,4.92
2019-04-26T10:48:29.496Z,4.85
2019-04-26T10:50:58.785Z,4.20
2019-04-26T10:53:47.004Z,4.97
2019-04-26T10:56:35.218Z,4.80
2019-04-26T11:08:16.210Z,4.42
2019-04-26T11:10:48.769Z,4.65
2019-04-26T11:13:16.574Z,4.85
2019-04-26T11:16:25.203Z,4.42
2019-04-26T11:18:57.231Z,4.22
2019-04-26T11:21:25.529Z,4.60
2019-04-26T11:23:54.843Z,4.27
2019-04-26T11:26:24.146Z,3.85
2019-04-26T11:28:55.618Z,4.37
2019-04-26T11:37:06.630Z,4.08
2019-04-26T11:39:36.436Z,4.28
2019-04-26T11:42:08.044Z,4.20
2019-04-26T11:44:38.057Z,4.60
2019-04-26T11:47:07.915Z,3.95
2019-04-26T11:52:26.685Z,4.08
2019-04-26T11:54:56.256Z,4.42
2019-04-26T11:57:27.006Z,4.55
2019-04-26T11:59:56.308Z,4.12
2019-04-26T12:02:25.647Z,4.08
2019-04-26T12:05:13.849Z,3.98
2019-04-26T12:07:47.866Z,4.17
2019-04-26T12:10:17.164Z,4.10
2019-04-26T12:12:47.850Z,3.52
2019-04-26T12:15:29.703Z,4.00
2019-04-26T12:20:29.580Z,3.60
2019-04-26T12:22:58.879Z,4.17
2019-04-26T12:25:48.231Z,3.85
2019-04-26T12:28:18.471Z,3.22
2019-04-26T12:30:47.807Z,3.85
2019-04-26T12:33:17.104Z,3.67
2019-04-26T12:35:46.413Z,3.80
2019-04-26T12:38:15.708Z,3.83
2019-04-26T12:40:46.133Z,4.17
2019-04-26T12:43:20.042Z,4.17
2019-04-26T12:46:05.911Z,3.90
2019-04-26T12:48:35.218Z,4.40
2019-04-26T12:51:04.526Z,3.95
2019-04-26T12:56:22.114Z,4.35
2019-04-26T12:58:51.449Z,4.05
2019-04-26T13:01:20.796Z,4.08
2019-04-26T13:04:09.102Z,4.03
2019-04-26T13:15:37.965Z,4.33
2019-04-26T13:18:10.955Z,4.28
2019-04-26T13:20:38.342Z,4.58
2019-04-26T13:23:30.108Z,4.30
2019-04-26T13:25:59.624Z,4.30
2019-04-26T13:28:28.809Z,3.80
2019-04-26T13:30:58.141Z,3.30
2019-04-26T13:33:29.063Z,3.58
2019-04-26T13:36:05.642Z,3.37
2019-04-26T13:38:29.555Z,4.33
2019-04-26T13:40:59.564Z,4.92
2019-04-26T13:43:29.915Z,5.03
2019-04-26T13:46:18.146Z,4.65
2019-04-26T13:49:06.360Z,4.62
2019-04-26T13:51:35.727Z,5.08
2019-04-26T13:54:05.101Z,4.97
2019-04-26T13:56:36.076Z,4.70
2019-04-26T14:04:16.217Z,5.03
2019-04-26T14:06:45.528Z,5.12
2019-04-26T14:11:51.194Z,5.15
2019-04-26T14:14:20.518Z,5.10
2019-04-26T14:16:52.101Z,4.78
2019-04-26T14:19:20.911Z,5.15
2019-04-26T14:27:35.678Z,4.65
2019-04-26T14:33:01.536Z,4.53
2019-04-26T14:35:30.899Z,4.40
2019-04-26T14:38:00.251Z,4.90
2019-04-26T14:40:29.608Z,5.70
2019-04-26T14:43:06.532Z,5.40
2019-04-26T14:45:30.252Z,5.17
2019-04-26T14:48:00.278Z,5.22
2019-04-26T14:50:31.961Z,5.05
2019-04-26T14:53:02.380Z,5.10
2019-04-26T14:55:32.959Z,5.08
2019-04-26T15:03:31.882Z,5.83
2019-04-26T15:06:09.213Z,5.12
2019-04-26T15:08:40.612Z,5.30
2019-04-26T15:11:20.598Z,5.95
2019-04-26T15:13:49.923Z,5.05
2019-04-26T15:16:41.446Z,5.42
2019-04-26T15:19:09.904Z,5.35
2019-04-26T15:21:42.122Z,5.55
2019-04-26T15:24:12.841Z,5.08
2019-04-26T15:26:42.631Z,5.70
2019-04-26T15:29:12.626Z,5.25
2019-04-26T15:31:43.166Z,5.80
2019-04-26T15:34:12.483Z,5.03
2019-04-26T15:36:43.457Z,5.10
2019-04-26T15:39:33.106Z,5.22
2019-04-26T15:42:23.759Z,4.40
2019-04-26T15:45:01.831Z,4.90
2019-04-26T15:47:43.024Z,5.20
2019-04-26T15:50:31.322Z,5.03
2019-04-26T15:53:02.385Z,4.70
2019-04-26T15:55:33.851Z,4.92
2019-04-26T15:58:21.638Z,4.72
2019-04-26T16:00:52.752Z,4.78
2019-04-26T16:03:22.771Z,4.87
2019-04-26T16:05:53.040Z,4.87
2019-04-26T16:08:22.851Z,4.78
2019-04-26T16:10:53.342Z,4.83
2019-04-26T16:13:24.090Z,4.72
2019-04-26T16:16:34.552Z,4.62
2019-04-26T16:19:26.711Z,5.15
2019-04-26T16:21:55.321Z,4.90
2019-04-26T16:24:27.926Z,5.05
2019-04-26T16:26:56.339Z,5.12
2019-04-26T16:29:46.815Z,5.25
2019-04-26T16:32:35.842Z,4.72
2019-04-26T16:35:05.799Z,5.53
2019-04-26T16:37:35.287Z,14.43
2019-04-26T16:40:26.130Z,10.85
2019-04-26T16:46:02.734Z,5.47
2019-04-26T16:48:32.061Z,6.15
2019-04-26T16:51:08.271Z,5.80
2019-04-26T16:56:07.758Z,6.22
2019-04-26T16:58:42.246Z,10.95
2019-04-26T17:03:45.216Z,10.45
2019-04-26T17:06:14.543Z,8.45
2019-04-26T17:11:41.330Z,7.20
2019-04-26T17:14:10.914Z,7.85
2019-04-26T17:16:59.723Z,8.35
2019-04-26T17:19:29.675Z,7.08
2019-04-26T17:22:14.149Z,7.53
2019-04-26T17:25:02.521Z,7.80
2019-04-26T17:27:33.080Z,7.75
2019-04-26T17:32:55.192Z,8.63
2019-04-26T17:35:25.469Z,8.40
2019-04-26T17:37:57.310Z,7.58
2019-04-26T17:40:30.183Z,7.78
2019-04-26T17:42:57.492Z,8.03
2019-04-26T17:45:26.819Z,8.30
2019-04-26T17:47:56.157Z,8.15
2019-04-26T17:53:30.578Z,7.40
2019-04-26T17:55:54.760Z,8.30
2019-04-26T17:58:27.446Z,8.10
2019-04-26T18:00:56.449Z,7.70
2019-04-26T18:03:24.553Z,7.58
2019-04-26T18:05:57.120Z,7.97
2019-04-26T18:08:40.644Z,7.58
2019-04-26T18:10:56.044Z,8.40
2019-04-26T18:13:25.362Z,7.60
2019-04-26T18:15:54.664Z,8.40
2019-04-26T18:18:43.049Z,7.22
2019-04-26T18:21:31.236Z,7.70
2019-04-26T18:26:35.239Z,8.55
2019-04-26T18:32:03.619Z,8.33
2019-04-26T18:34:36.784Z,7.95
2019-04-26T18:37:05.268Z,7.47
2019-04-26T18:39:33.204Z,7.25
2019-04-26T18:42:05.865Z,8.08
2019-04-26T18:44:38.575Z,7.55
2019-04-26T18:49:52.045Z,8.23
2019-04-26T18:52:19.547Z,7.62
2019-04-26T18:57:30.455Z,8.28
2019-04-26T18:59:59.744Z,8.55
2019-04-26T19:02:29.068Z,8.70
2019-04-26T19:04:58.383Z,8.50
2019-04-26T19:07:32.310Z,8.95
2019-04-26T19:10:02.926Z,8.90
2019-04-26T19:18:27.223Z,9.05
2019-04-26T19:21:15.422Z,9.20
2019-04-26T19:23:44.743Z,10.08
2019-04-26T19:26:15.121Z,9.83
2019-04-26T19:28:45.186Z,10.60
2019-04-26T19:31:14.483Z,10.45
2019-04-26T19:33:47.676Z,9.00
2019-04-26T19:36:17.672Z,9.10
2019-04-26T19:38:49.898Z,9.55
2019-04-26T19:41:17.384Z,8.40
2019-04-26T19:43:47.927Z,7.85
2019-04-26T19:46:36.215Z,6.70
2019-04-26T19:49:25.972Z,7.30
2019-04-26T19:52:14.508Z,6.60
2019-04-26T19:55:23.836Z,5.53
2019-04-26T19:58:16.268Z,5.10
2019-04-26T20:00:46.622Z,4.60
2019-04-26T20:03:16.733Z,5.20
2019-04-26T20:05:45.094Z,4.20
2019-04-26T20:08:14.406Z,3.70
2019-04-26T20:10:45.819Z,3.58
2019-04-26T20:16:09.004Z,3.85
2019-04-26T20:18:38.942Z,3.30
2019-04-26T20:21:12.569Z,3.17
2019-04-26T20:23:45.792Z,3.05
2019-04-26T20:26:12.020Z,2.75
2019-04-26T20:28:42.402Z,2.90
2019-04-26T20:31:30.592Z,3.22
2019-04-26T20:34:01.393Z,2.65
2019-04-26T20:36:33.765Z,3.10
2019-04-26T20:39:01.983Z,2.90
2019-04-26T20:41:32.685Z,2.92
2019-04-26T20:44:07.505Z,2.72
2019-04-26T20:46:34.499Z,2.70
2019-04-26T20:49:07.955Z,3.40
2019-04-26T20:51:35.459Z,2.98
2019-04-26T20:54:04.752Z,3.25
2019-04-26T20:56:34.085Z,3.10
2019-04-26T20:59:03.390Z,3.25
2019-04-26T21:01:32.789Z,2.60
2019-04-26T21:06:51.752Z,2.70
2019-04-26T21:12:15.937Z,2.90
2019-04-26T21:14:44.581Z,2.63
2019-04-26T21:17:13.591Z,2.98
2019-04-26T21:19:42.876Z,2.92
2019-04-26T21:22:12.149Z,4.73
2019-04-26T21:27:40.819Z,4.28
2019-04-26T21:30:33.714Z,4.03
2019-04-26T21:33:20.389Z,4.20
2019-04-26T21:36:08.678Z,4.25
2019-04-26T21:38:43.844Z,4.00
2019-04-26T21:41:16.730Z,4.50
2019-04-26T21:43:46.056Z,4.05
2019-04-26T21:46:19.100Z,4.20
2019-04-26T21:48:46.381Z,3.90
2019-04-26T21:51:16.212Z,4.43
2019-04-26T21:53:46.682Z,4.47
2019-04-26T21:56:15.983Z,4.10
2019-04-26T21:58:46.138Z,4.93
2019-04-26T22:01:59.190Z,5.65
2019-04-26T22:04:28.743Z,5.83
2019-04-26T22:06:59.835Z,5.83
2019-04-26T22:09:40.677Z,6.60
2019-04-26T22:17:40.537Z,6.43
2019-04-26T22:20:28.756Z,7.00
2019-04-26T22:23:18.419Z,6.57
2019-04-26T22:25:50.041Z,6.80
2019-04-26T22:28:19.350Z,7.53
2019-04-26T22:33:23.498Z,7.33
2019-04-26T22:41:44.109Z,6.73
2019-04-26T22:47:26.989Z,6.53
2019-04-26T22:55:23.950Z,7.07
2019-04-26T22:57:50.737Z,6.70
2019-04-26T23:03:11.530Z,7.33
2019-04-26T23:05:40.818Z,7.20
2019-04-26T23:08:10.327Z,7.83
2019-04-26T23:10:58.562Z,7.93
2019-04-26T23:13:48.450Z,6.93
2019-04-26T23:16:40.441Z,7.37
2019-04-26T23:19:26.542Z,7.20
2019-04-26T23:24:54.446Z,8.20
2019-04-26T23:27:23.714Z,7.13
2019-04-26T23:29:56.758Z,7.57
2019-04-26T23:32:24.682Z,7.03
2019-04-26T23:34:54.000Z,7.37
2019-04-26T23:37:42.342Z,7.17
2019-04-26T23:40:11.675Z,7.77
2019-04-26T23:42:40.967Z,6.93
2019-04-26T23:47:45.571Z,7.53
2019-04-26T23:50:14.860Z,7.60
2019-04-26T23:52:44.200Z,7.43
2019-04-26T23:55:13.633Z,7.97
2019-04-26T23:57:43.479Z,7.43
