createdAt,value
2018-04-24T00:00:43.282Z,13.92
2018-04-24T00:01:43.210Z,13.80
2018-04-24T00:02:43.136Z,13.76
2018-04-24T00:03:43.063Z,13.76
2018-04-24T00:04:42.989Z,13.73
2018-04-24T00:05:42.916Z,13.71
2018-04-24T00:06:42.841Z,13.87
2018-04-24T00:07:42.769Z,13.86
2018-04-24T00:08:42.695Z,13.83
2018-04-24T00:09:42.623Z,13.91
2018-04-24T00:10:42.548Z,13.78
2018-04-24T00:11:42.475Z,13.86
2018-04-24T00:12:42.402Z,13.71
2018-04-24T00:13:42.332Z,13.73
2018-04-24T00:14:42.258Z,13.77
2018-04-24T00:15:42.182Z,13.71
2018-04-24T00:16:42.109Z,13.71
2018-04-24T00:17:42.035Z,13.71
2018-04-24T00:18:41.961Z,13.73
2018-04-24T00:19:41.889Z,13.68
2018-04-24T00:20:41.816Z,13.66
2018-04-24T00:21:41.741Z,13.61
2018-04-24T00:22:41.668Z,13.56
2018-04-24T00:23:41.595Z,13.50
2018-04-24T00:24:41.521Z,13.44
2018-04-24T00:25:41.448Z,13.45
2018-04-24T00:26:41.375Z,13.48
2018-04-24T00:27:41.301Z,13.44
2018-04-24T00:28:41.228Z,13.44
2018-04-24T00:29:41.154Z,13.45
2018-04-24T00:30:41.082Z,13.47
2018-04-24T00:31:41.008Z,13.41
2018-04-24T00:32:40.934Z,13.38
2018-04-24T00:33:40.861Z,13.41
2018-04-24T00:34:40.787Z,13.27
2018-04-24T00:35:40.714Z,13.27
2018-04-24T00:36:40.640Z,13.27
2018-04-24T00:37:40.567Z,13.27
2018-04-24T00:38:40.496Z,13.28
2018-04-24T00:39:40.420Z,13.24
2018-04-24T00:40:40.347Z,13.14
2018-04-24T00:41:40.272Z,13.10
2018-04-24T00:42:40.199Z,13.11
2018-04-24T00:43:40.126Z,13.07
2018-04-24T00:44:40.055Z,13.07
2018-04-24T00:45:39.978Z,13.06
2018-04-24T00:46:39.904Z,13.09
2018-04-24T00:47:39.833Z,13.09
2018-04-24T00:48:39.757Z,13.04
2018-04-24T00:49:39.683Z,13.00
2018-04-24T00:50:39.610Z,13.04
2018-04-24T00:51:39.535Z,12.91
2018-04-24T00:52:39.462Z,12.88
2018-04-24T00:53:39.392Z,12.88
2018-04-24T00:54:39.315Z,12.89
2018-04-24T00:55:39.241Z,12.89
2018-04-24T00:56:39.166Z,12.94
2018-04-24T00:57:39.094Z,12.91
2018-04-24T00:58:39.023Z,12.86
2018-04-24T00:59:38.945Z,12.94
2018-04-24T01:00:38.871Z,13.03
2018-04-24T01:01:38.798Z,12.92
2018-04-24T01:02:38.724Z,12.96
2018-04-24T01:03:38.649Z,12.99
2018-04-24T01:04:38.577Z,13.06
2018-04-24T01:05:38.503Z,12.89
2018-04-24T01:06:38.464Z,12.92
2018-04-24T01:07:38.355Z,12.82
2018-04-24T01:08:38.280Z,12.73
2018-04-24T01:09:38.207Z,12.78
2018-04-24T01:10:38.132Z,12.69
2018-04-24T01:11:38.059Z,12.71
2018-04-24T01:12:37.985Z,12.74
2018-04-24T01:13:37.911Z,12.73
2018-04-24T01:14:37.839Z,12.73
2018-04-24T01:15:37.763Z,12.71
2018-04-24T01:16:37.690Z,12.81
2018-04-24T01:17:37.618Z,12.63
2018-04-24T01:18:37.542Z,12.63
2018-04-24T01:19:37.468Z,12.59
2018-04-24T01:20:37.395Z,12.55
2018-04-24T01:21:37.319Z,12.49
2018-04-24T01:22:37.244Z,12.44
2018-04-24T01:23:37.170Z,12.52
2018-04-24T01:24:37.097Z,12.37
2018-04-24T01:25:37.022Z,12.41
2018-04-24T01:26:36.947Z,12.41
2018-04-24T01:27:36.874Z,12.39
2018-04-24T01:28:36.800Z,12.44
2018-04-24T01:29:36.725Z,12.45
2018-04-24T01:30:36.651Z,12.49
2018-04-24T01:31:36.578Z,12.37
2018-04-24T01:32:36.504Z,12.42
2018-04-24T01:33:36.428Z,12.45
2018-04-24T01:34:36.356Z,12.41
2018-04-24T01:35:36.282Z,12.39
2018-04-24T01:36:36.206Z,12.41
2018-04-24T01:37:36.132Z,12.39
2018-04-24T01:38:36.057Z,12.41
2018-04-24T01:39:35.983Z,12.42
2018-04-24T01:40:35.909Z,12.44
2018-04-24T01:41:35.833Z,12.41
2018-04-24T01:42:35.760Z,12.39
2018-04-24T01:43:35.685Z,12.42
2018-04-24T01:44:35.615Z,12.36
2018-04-24T01:45:35.540Z,12.37
2018-04-24T01:46:35.462Z,12.31
2018-04-24T01:47:35.389Z,12.28
2018-04-24T01:48:35.315Z,12.24
2018-04-24T01:49:35.240Z,12.16
2018-04-24T01:50:35.164Z,12.23
2018-04-24T01:51:35.090Z,12.23
2018-04-24T01:52:35.016Z,12.26
2018-04-24T01:53:34.942Z,12.26
2018-04-24T01:54:34.866Z,12.24
2018-04-24T01:55:34.793Z,12.24
2018-04-24T01:56:34.719Z,12.27
2018-04-24T01:57:34.644Z,12.24
2018-04-24T01:58:34.570Z,12.18
2018-04-24T01:59:34.500Z,12.13
2018-04-24T02:00:34.420Z,12.15
2018-04-24T02:01:34.346Z,12.23
2018-04-24T02:02:34.271Z,12.26
2018-04-24T02:03:34.198Z,12.19
2018-04-24T02:04:34.123Z,12.16
2018-04-24T02:05:34.048Z,12.12
2018-04-24T02:06:33.977Z,12.00
2018-04-24T02:07:33.899Z,11.98
2018-04-24T02:08:33.826Z,11.97
2018-04-24T02:09:33.749Z,11.98
2018-04-24T02:10:33.680Z,11.93
2018-04-24T02:11:33.601Z,11.97
2018-04-24T02:12:33.528Z,11.87
2018-04-24T02:13:33.452Z,11.94
2018-04-24T02:14:33.378Z,11.95
2018-04-24T02:15:33.306Z,11.87
2018-04-24T02:16:33.228Z,11.81
2018-04-24T02:17:33.153Z,11.78
2018-04-24T02:18:33.079Z,11.79
2018-04-24T02:19:33.004Z,11.89
2018-04-24T02:20:32.929Z,11.93
2018-04-24T02:21:32.858Z,11.81
2018-04-24T02:22:32.784Z,11.87
2018-04-24T02:23:32.706Z,11.79
2018-04-24T02:24:32.631Z,11.75
2018-04-24T02:25:32.558Z,11.81
2018-04-24T02:26:32.482Z,11.79
2018-04-24T02:27:32.408Z,11.86
2018-04-24T02:28:32.332Z,11.84
2018-04-24T02:29:32.256Z,11.79
2018-04-24T02:30:32.183Z,11.78
2018-04-24T02:31:32.109Z,11.86
2018-04-24T02:32:32.034Z,11.75
2018-04-24T02:33:31.967Z,11.81
2018-04-24T02:34:31.885Z,11.79
2018-04-24T02:35:31.812Z,11.83
2018-04-24T02:36:31.735Z,11.78
2018-04-24T02:37:31.659Z,11.93
2018-04-24T02:38:31.585Z,11.84
2018-04-24T02:39:31.513Z,11.86
2018-04-24T02:40:31.506Z,11.79
2018-04-24T02:41:31.361Z,11.79
2018-04-24T02:42:31.287Z,11.71
2018-04-24T02:43:31.218Z,11.67
2018-04-24T02:44:31.138Z,11.69
2018-04-24T02:45:31.063Z,11.60
2018-04-24T02:46:30.987Z,11.68
2018-04-24T02:47:30.913Z,11.68
2018-04-24T02:48:30.843Z,11.59
2018-04-24T02:49:30.763Z,11.64
2018-04-24T02:50:30.688Z,11.57
2018-04-24T02:51:30.619Z,11.57
2018-04-24T02:52:30.539Z,11.56
2018-04-24T02:53:30.464Z,11.57
2018-04-24T02:54:30.389Z,11.56
2018-04-24T02:55:30.315Z,11.53
2018-04-24T02:56:30.238Z,11.65
2018-04-24T02:57:30.164Z,11.84
2018-04-24T02:58:30.089Z,11.86
2018-04-24T02:59:30.015Z,11.97
2018-04-24T03:00:29.940Z,12.05
2018-04-24T03:01:29.864Z,12.02
2018-04-24T03:02:29.789Z,12.03
2018-04-24T03:03:29.718Z,12.03
2018-04-24T03:04:29.640Z,12.02
2018-04-24T03:05:29.565Z,11.97
2018-04-24T03:06:29.489Z,12.05
2018-04-24T03:07:29.415Z,11.97
2018-04-24T03:08:29.341Z,11.93
2018-04-24T03:09:29.268Z,11.81
2018-04-24T03:10:29.191Z,11.86
2018-04-24T03:11:29.119Z,11.78
2018-04-24T03:12:29.042Z,11.83
2018-04-24T03:13:28.969Z,11.83
2018-04-24T03:14:28.892Z,11.78
2018-04-24T03:15:28.820Z,11.90
2018-04-24T03:16:28.742Z,11.81
2018-04-24T03:17:28.667Z,11.90
2018-04-24T03:18:28.593Z,11.93
2018-04-24T03:19:28.518Z,11.86
2018-04-24T03:20:28.442Z,11.74
2018-04-24T03:21:28.370Z,11.79
2018-04-24T03:22:28.292Z,11.79
2018-04-24T03:23:28.218Z,11.78
2018-04-24T03:24:28.144Z,11.79
2018-04-24T03:25:28.069Z,11.79
2018-04-24T03:26:27.996Z,11.81
2018-04-24T03:27:27.919Z,11.76
2018-04-24T03:28:27.844Z,11.83
2018-04-24T03:29:27.769Z,11.81
2018-04-24T03:30:27.699Z,11.67
2018-04-24T03:31:27.620Z,11.78
2018-04-24T03:32:27.547Z,11.86
2018-04-24T03:33:27.471Z,11.71
2018-04-24T03:34:27.397Z,11.67
2018-04-24T03:35:27.321Z,11.64
2018-04-24T03:36:27.249Z,11.67
2018-04-24T03:37:27.173Z,11.64
2018-04-24T03:38:27.098Z,11.61
2018-04-24T03:39:27.022Z,11.59
2018-04-24T03:40:26.948Z,11.53
2018-04-24T03:41:26.872Z,11.57
2018-04-24T03:42:26.797Z,11.36
2018-04-24T03:43:26.724Z,11.35
2018-04-24T03:44:26.648Z,11.36
2018-04-24T03:45:26.572Z,11.31
2018-04-24T03:46:26.499Z,11.36
2018-04-24T03:47:26.424Z,11.41
2018-04-24T03:48:26.352Z,11.39
2018-04-24T03:49:26.275Z,11.39
2018-04-24T03:50:26.198Z,11.42
2018-04-24T03:51:26.123Z,11.43
2018-04-24T03:52:26.049Z,11.42
2018-04-24T03:53:25.975Z,11.41
2018-04-24T03:54:25.898Z,11.31
2018-04-24T03:55:25.824Z,11.34
2018-04-24T03:56:25.750Z,11.35
2018-04-24T03:57:25.673Z,11.36
2018-04-24T03:58:25.598Z,11.16
2018-04-24T03:59:25.523Z,11.13
2018-04-24T04:00:25.449Z,11.20
2018-04-24T04:01:25.374Z,11.10
2018-04-24T04:02:25.297Z,10.99
2018-04-24T04:03:25.223Z,10.99
2018-04-24T04:04:25.148Z,10.95
2018-04-24T04:05:25.072Z,10.96
2018-04-24T04:06:24.997Z,10.88
2018-04-24T04:07:24.922Z,10.92
2018-04-24T04:08:24.847Z,10.96
2018-04-24T04:09:24.786Z,10.84
2018-04-24T04:10:24.696Z,10.87
2018-04-24T04:11:24.626Z,10.81
2018-04-24T04:12:24.546Z,10.83
2018-04-24T04:13:24.475Z,10.83
2018-04-24T04:14:24.396Z,10.83
2018-04-24T04:15:24.320Z,10.85
2018-04-24T04:16:24.245Z,10.84
2018-04-24T04:17:24.168Z,10.74
2018-04-24T04:18:24.093Z,10.83
2018-04-24T04:19:24.018Z,10.75
2018-04-24T04:20:23.943Z,10.77
2018-04-24T04:21:23.869Z,10.81
2018-04-24T04:22:23.835Z,10.93
2018-04-24T04:23:23.718Z,10.98
2018-04-24T04:24:23.643Z,11.00
2018-04-24T04:25:23.571Z,11.00
2018-04-24T04:26:23.491Z,11.13
2018-04-24T04:27:23.417Z,11.14
2018-04-24T04:28:23.340Z,11.13
2018-04-24T04:29:23.268Z,11.06
2018-04-24T04:30:23.188Z,11.06
2018-04-24T04:31:23.116Z,11.02
2018-04-24T04:32:23.039Z,10.93
2018-04-24T04:33:22.963Z,10.98
2018-04-24T04:34:22.890Z,11.02
2018-04-24T04:35:22.813Z,11.06
2018-04-24T04:36:22.742Z,11.05
2018-04-24T04:37:22.661Z,11.08
2018-04-24T04:38:22.588Z,11.18
2018-04-24T04:39:22.513Z,11.17
2018-04-24T04:40:22.437Z,11.00
2018-04-24T04:41:22.363Z,11.10
2018-04-24T04:42:22.286Z,11.13
2018-04-24T04:43:22.211Z,11.02
2018-04-24T04:44:22.143Z,11.03
2018-04-24T04:45:22.060Z,11.08
2018-04-24T04:46:21.986Z,11.05
2018-04-24T04:47:21.911Z,10.99
2018-04-24T04:48:21.836Z,11.08
2018-04-24T04:49:21.760Z,10.99
2018-04-24T04:50:21.686Z,11.02
2018-04-24T04:51:21.610Z,10.99
2018-04-24T04:52:21.535Z,11.02
2018-04-24T04:53:21.457Z,10.99
2018-04-24T04:54:21.384Z,10.93
2018-04-24T04:55:21.309Z,11.03
2018-04-24T04:56:21.237Z,10.92
2018-04-24T04:57:21.158Z,11.02
2018-04-24T04:58:21.082Z,11.00
2018-04-24T04:59:21.007Z,11.06
2018-04-24T05:00:20.933Z,11.06
2018-04-24T05:01:20.855Z,11.10
2018-04-24T05:02:20.781Z,11.10
2018-04-24T05:03:20.706Z,11.11
2018-04-24T05:04:20.630Z,11.05
2018-04-24T05:05:20.635Z,11.24
2018-04-24T05:06:20.480Z,11.18
2018-04-24T05:07:20.404Z,11.21
2018-04-24T05:08:20.329Z,11.16
2018-04-24T05:09:20.253Z,11.29
2018-04-24T05:10:20.178Z,11.29
2018-04-24T05:11:20.104Z,11.31
2018-04-24T05:12:20.029Z,11.36
2018-04-24T05:13:19.951Z,11.47
2018-04-24T05:14:19.877Z,11.42
2018-04-24T05:15:19.802Z,11.53
2018-04-24T05:16:20.026Z,11.60
2018-04-24T05:17:19.650Z,11.54
2018-04-24T05:18:19.575Z,11.75
2018-04-24T05:19:19.502Z,11.75
2018-04-24T05:20:19.425Z,11.76
2018-04-24T05:21:19.349Z,11.76
2018-04-24T05:22:19.275Z,11.89
2018-04-24T05:23:19.200Z,11.93
2018-04-24T05:24:19.126Z,12.00
2018-04-24T05:25:19.050Z,11.97
2018-04-24T05:26:18.975Z,12.08
2018-04-24T05:27:18.901Z,12.11
2018-04-24T05:28:18.827Z,12.11
2018-04-24T05:29:18.752Z,12.27
2018-04-24T05:30:18.678Z,12.28
2018-04-24T05:31:18.606Z,12.36
2018-04-24T05:32:18.528Z,12.37
2018-04-24T05:33:18.456Z,12.48
2018-04-24T05:34:18.379Z,12.44
2018-04-24T05:35:18.304Z,12.55
2018-04-24T05:36:18.231Z,12.48
2018-04-24T05:37:18.155Z,12.46
2018-04-24T05:38:18.080Z,12.52
2018-04-24T05:39:18.007Z,12.51
2018-04-24T05:40:17.932Z,12.53
2018-04-24T05:41:17.858Z,12.55
2018-04-24T05:42:17.784Z,12.66
2018-04-24T05:43:17.710Z,12.69
2018-04-24T05:44:17.634Z,12.61
2018-04-24T05:45:17.630Z,12.70
2018-04-24T05:46:17.486Z,12.56
2018-04-24T05:47:17.411Z,12.66
2018-04-24T05:48:17.340Z,12.60
2018-04-24T05:49:17.263Z,12.79
2018-04-24T05:50:17.189Z,12.86
2018-04-24T05:51:17.113Z,12.89
2018-04-24T05:52:17.101Z,12.94
2018-04-24T05:53:16.971Z,13.02
2018-04-24T05:54:16.896Z,12.97
2018-04-24T05:55:16.820Z,13.04
2018-04-24T05:56:16.745Z,13.06
2018-04-24T05:57:16.670Z,13.14
2018-04-24T05:58:16.597Z,13.06
2018-04-24T05:59:16.536Z,13.15
2018-04-24T06:00:16.450Z,13.18
2018-04-24T06:01:16.375Z,13.25
2018-04-24T06:02:16.301Z,13.37
2018-04-24T06:03:16.229Z,13.41
2018-04-24T06:04:16.153Z,13.53
2018-04-24T06:05:16.079Z,13.59
2018-04-24T06:06:16.004Z,13.66
2018-04-24T06:07:15.931Z,13.70
2018-04-24T06:08:15.908Z,13.70
2018-04-24T06:09:15.782Z,13.73
2018-04-24T06:10:15.709Z,13.83
2018-04-24T06:11:15.637Z,13.84
2018-04-24T06:12:15.563Z,13.86
2018-04-24T06:13:15.489Z,13.86
2018-04-24T06:14:15.415Z,13.95
2018-04-24T06:15:15.342Z,13.94
2018-04-24T06:16:15.268Z,13.96
2018-04-24T06:17:15.193Z,13.83
2018-04-24T06:18:15.120Z,13.98
2018-04-24T06:19:15.047Z,14.02
2018-04-24T06:20:14.975Z,14.09
2018-04-24T06:21:14.899Z,14.09
2018-04-24T06:22:14.829Z,14.13
2018-04-24T06:23:14.753Z,14.09
2018-04-24T06:24:14.680Z,14.05
2018-04-24T06:25:14.608Z,14.13
2018-04-24T06:26:14.533Z,14.10
2018-04-24T06:27:14.463Z,14.19
2018-04-24T06:28:14.386Z,14.29
2018-04-24T06:29:14.321Z,14.23
2018-04-24T06:30:14.239Z,14.32
2018-04-24T06:31:14.166Z,14.21
2018-04-24T06:32:14.094Z,14.27
2018-04-24T06:33:14.019Z,14.35
2018-04-24T06:34:13.948Z,14.29
2018-04-24T06:35:13.874Z,14.36
2018-04-24T06:36:13.801Z,14.32
2018-04-24T06:37:13.727Z,14.38
2018-04-24T06:38:13.653Z,14.38
2018-04-24T06:39:13.581Z,14.39
2018-04-24T06:40:13.508Z,14.44
2018-04-24T06:41:13.434Z,14.54
2018-04-24T06:42:13.371Z,14.57
2018-04-24T06:43:13.290Z,14.60
2018-04-24T06:44:13.217Z,14.59
2018-04-24T06:45:13.144Z,14.80
2018-04-24T06:46:13.069Z,14.64
2018-04-24T06:47:12.996Z,14.71
2018-04-24T06:48:12.924Z,14.80
2018-04-24T06:49:12.849Z,14.67
2018-04-24T06:50:12.778Z,14.74
2018-04-24T06:51:12.704Z,14.71
2018-04-24T06:52:12.631Z,14.75
2018-04-24T06:53:12.559Z,14.74
2018-04-24T06:54:12.490Z,14.85
2018-04-24T06:55:12.412Z,14.80
2018-04-24T06:56:12.340Z,15.01
2018-04-24T06:57:12.268Z,14.91
2018-04-24T06:58:12.194Z,14.90
2018-04-24T06:59:12.122Z,15.10
2018-04-24T07:00:12.050Z,15.08
2018-04-24T07:01:11.979Z,15.15
2018-04-24T07:02:11.905Z,15.08
2018-04-24T07:03:11.830Z,15.23
2018-04-24T07:04:11.758Z,15.21
2018-04-24T07:05:11.687Z,15.31
2018-04-24T07:06:11.612Z,15.34
2018-04-24T07:07:11.541Z,15.30
2018-04-24T07:08:11.469Z,15.24
2018-04-24T07:09:11.394Z,15.15
2018-04-24T07:10:11.322Z,15.12
2018-04-24T07:11:11.249Z,14.88
2018-04-24T07:12:11.179Z,15.02
2018-04-24T07:13:11.106Z,15.03
2018-04-24T07:14:11.032Z,15.08
2018-04-24T07:15:10.961Z,15.12
2018-04-24T07:16:10.888Z,15.12
2018-04-24T07:17:10.815Z,15.12
2018-04-24T07:18:10.742Z,15.27
2018-04-24T07:19:10.670Z,15.23
2018-04-24T07:20:10.598Z,15.21
2018-04-24T07:21:10.525Z,15.35
2018-04-24T07:22:10.456Z,15.41
2018-04-24T07:23:10.388Z,15.39
2018-04-24T07:24:10.312Z,15.39
2018-04-24T07:25:10.234Z,15.46
2018-04-24T07:26:10.161Z,15.61
2018-04-24T07:27:10.162Z,15.49
2018-04-24T07:28:10.017Z,15.57
2018-04-24T07:29:09.945Z,15.67
2018-04-24T07:30:09.873Z,15.70
2018-04-24T07:31:09.801Z,15.70
2018-04-24T07:32:09.728Z,15.85
2018-04-24T07:33:09.656Z,15.92
2018-04-24T07:34:09.584Z,15.91
2018-04-24T07:35:09.512Z,15.99
2018-04-24T07:36:09.442Z,15.97
2018-04-24T07:37:09.370Z,15.82
2018-04-24T07:38:09.294Z,15.86
2018-04-24T07:39:09.222Z,16.10
2018-04-24T07:40:09.151Z,16.08
2018-04-24T07:41:09.156Z,16.30
2018-04-24T07:42:09.006Z,16.47
2018-04-24T07:43:08.934Z,16.47
2018-04-24T07:44:08.862Z,16.22
2018-04-24T07:45:08.789Z,16.14
2018-04-24T07:46:08.718Z,16.06
2018-04-24T07:47:08.647Z,16.10
2018-04-24T07:48:08.575Z,16.15
2018-04-24T07:49:08.501Z,16.23
2018-04-24T07:50:08.430Z,16.26
2018-04-24T07:51:08.357Z,16.33
2018-04-24T07:52:08.288Z,16.55
2018-04-24T07:53:08.215Z,16.77
2018-04-24T07:54:08.147Z,16.77
2018-04-24T07:55:08.070Z,16.67
2018-04-24T07:56:08.002Z,16.70
2018-04-24T07:57:07.927Z,16.85
2018-04-24T07:58:07.854Z,16.82
2018-04-24T07:59:07.784Z,16.92
2018-04-24T08:00:07.712Z,17.03
2018-04-24T08:01:07.639Z,17.23
2018-04-24T08:02:07.570Z,17.02
2018-04-24T08:03:07.496Z,17.10
2018-04-24T08:04:07.426Z,17.08
2018-04-24T08:05:07.356Z,17.05
2018-04-24T08:06:07.280Z,17.00
2018-04-24T08:07:07.211Z,16.95
2018-04-24T08:08:07.152Z,17.02
2018-04-24T08:09:07.067Z,16.93
2018-04-24T08:10:06.996Z,16.96
2018-04-24T08:11:06.925Z,16.96
2018-04-24T08:12:06.853Z,17.08
2018-04-24T08:13:06.782Z,17.07
2018-04-24T08:14:06.709Z,17.07
2018-04-24T08:15:06.643Z,17.21
2018-04-24T08:16:06.572Z,17.29
2018-04-24T08:17:06.496Z,17.21
2018-04-24T08:18:06.425Z,17.11
2018-04-24T08:19:06.353Z,17.07
2018-04-24T08:20:06.282Z,17.08
2018-04-24T08:21:06.211Z,17.00
2018-04-24T08:22:06.139Z,17.02
2018-04-24T08:23:06.068Z,16.93
2018-04-24T08:24:05.996Z,17.05
2018-04-24T08:25:06.000Z,16.78
2018-04-24T08:26:05.854Z,16.85
2018-04-24T08:27:05.783Z,16.92
2018-04-24T08:28:05.712Z,16.93
2018-04-24T08:29:05.640Z,17.03
2018-04-24T08:30:05.570Z,16.93
2018-04-24T08:31:05.497Z,17.11
2018-04-24T08:32:05.426Z,17.13
2018-04-24T08:33:05.355Z,16.93
2018-04-24T08:34:05.284Z,16.90
2018-04-24T08:35:05.212Z,16.92
2018-04-24T08:36:05.154Z,16.78
2018-04-24T08:37:05.070Z,16.82
2018-04-24T08:38:04.998Z,16.71
2018-04-24T08:39:04.973Z,16.71
2018-04-24T08:40:04.860Z,16.59
2018-04-24T08:41:04.791Z,16.41
2018-04-24T08:42:04.715Z,16.50
2018-04-24T08:43:04.643Z,16.63
2018-04-24T08:44:04.571Z,16.63
2018-04-24T08:45:04.500Z,16.59
2018-04-24T08:46:04.437Z,16.65
2018-04-24T08:47:04.362Z,16.65
2018-04-24T08:48:04.285Z,16.59
2018-04-24T08:49:04.218Z,16.62
2018-04-24T08:50:04.146Z,16.57
2018-04-24T08:51:04.072Z,16.62
2018-04-24T08:52:04.000Z,16.66
2018-04-24T08:53:03.927Z,16.60
2018-04-24T08:54:03.856Z,16.67
2018-04-24T08:55:03.789Z,16.65
2018-04-24T08:56:04.017Z,16.63
2018-04-24T08:57:03.641Z,16.55
2018-04-24T08:58:03.571Z,16.60
2018-04-24T08:59:03.500Z,16.57
2018-04-24T09:00:03.428Z,16.57
2018-04-24T09:01:03.356Z,16.66
2018-04-24T09:02:03.339Z,16.59
2018-04-24T09:03:03.213Z,16.65
2018-04-24T09:04:03.141Z,16.66
2018-04-24T09:05:03.068Z,16.63
2018-04-24T09:06:02.997Z,16.75
2018-04-24T09:07:02.925Z,16.70
2018-04-24T09:08:02.854Z,16.74
2018-04-24T09:09:02.783Z,16.74
2018-04-24T09:10:02.711Z,16.82
2018-04-24T09:11:02.638Z,16.92
2018-04-24T09:12:02.568Z,17.02
2018-04-24T09:13:02.495Z,17.07
2018-04-24T09:14:02.502Z,17.17
2018-04-24T09:15:02.352Z,17.23
2018-04-24T09:16:02.282Z,17.20
2018-04-24T09:17:02.211Z,17.26
2018-04-24T09:18:02.139Z,17.20
2018-04-24T09:19:02.069Z,17.20
2018-04-24T09:20:01.997Z,17.13
2018-04-24T09:21:01.926Z,17.02
2018-04-24T09:22:01.856Z,17.14
2018-04-24T09:23:01.785Z,17.10
2018-04-24T09:24:01.712Z,17.15
2018-04-24T09:25:01.640Z,17.18
2018-04-24T09:26:01.574Z,17.15
2018-04-24T09:27:01.524Z,17.08
2018-04-24T09:28:01.427Z,16.95
2018-04-24T09:29:01.355Z,16.96
2018-04-24T09:30:01.284Z,16.96
2018-04-24T09:31:01.213Z,17.05
2018-04-24T09:32:01.142Z,17.07
2018-04-24T09:33:01.073Z,17.15
2018-04-24T09:34:00.998Z,17.28
2018-04-24T09:35:01.007Z,17.36
2018-04-24T09:36:00.857Z,17.51
2018-04-24T09:37:00.786Z,17.67
2018-04-24T09:38:00.715Z,17.53
2018-04-24T09:39:00.661Z,17.48
2018-04-24T09:40:00.572Z,17.50
2018-04-24T09:41:00.501Z,17.60
2018-04-24T09:42:00.430Z,17.70
2018-04-24T09:43:00.359Z,17.66
2018-04-24T09:44:00.367Z,17.66
2018-04-24T09:45:00.218Z,17.74
2018-04-24T09:46:00.180Z,17.70
2018-04-24T09:47:00.078Z,17.76
2018-04-24T09:48:00.006Z,17.89
2018-04-24T09:49:00.022Z,18.02
2018-04-24T09:49:59.864Z,17.98
2018-04-24T09:50:59.794Z,18.02
2018-04-24T09:51:59.723Z,18.03
2018-04-24T09:52:59.656Z,17.92
2018-04-24T09:53:59.581Z,18.07
2018-04-24T09:54:59.509Z,18.03
2018-04-24T09:55:59.440Z,18.02
2018-04-24T09:56:59.368Z,18.19
2018-04-24T09:57:59.299Z,18.32
2018-04-24T09:58:59.228Z,18.44
2018-04-24T09:59:59.157Z,18.43
2018-04-24T10:00:59.087Z,18.44
2018-04-24T10:01:59.017Z,18.50
2018-04-24T10:02:58.948Z,18.52
2018-04-24T10:03:58.879Z,18.50
2018-04-24T10:04:58.805Z,18.49
2018-04-24T10:05:58.735Z,18.21
2018-04-24T10:06:58.665Z,17.98
2018-04-24T10:07:58.596Z,17.92
2018-04-24T10:08:58.524Z,18.11
2018-04-24T10:09:58.455Z,18.21
2018-04-24T10:10:58.386Z,18.18
2018-04-24T10:11:58.314Z,18.19
2018-04-24T10:12:58.246Z,18.29
2018-04-24T10:13:58.173Z,18.40
2018-04-24T10:14:58.107Z,18.52
2018-04-24T10:15:58.034Z,18.62
2018-04-24T10:16:57.965Z,18.77
2018-04-24T10:17:57.894Z,18.90
2018-04-24T10:18:57.824Z,18.95
2018-04-24T10:19:57.754Z,18.92
2018-04-24T10:20:57.683Z,18.59
2018-04-24T10:21:57.614Z,18.64
2018-04-24T10:22:57.543Z,18.65
2018-04-24T10:23:57.474Z,18.80
2018-04-24T10:24:57.403Z,18.82
2018-04-24T10:25:57.349Z,18.92
2018-04-24T10:26:57.268Z,18.90
2018-04-24T10:27:57.196Z,18.79
2018-04-24T10:28:57.125Z,18.87
2018-04-24T10:29:57.055Z,18.84
2018-04-24T10:30:56.986Z,18.68
2018-04-24T10:31:56.916Z,18.71
2018-04-24T10:32:56.846Z,18.79
2018-04-24T10:33:56.780Z,18.80
2018-04-24T10:34:56.708Z,18.97
2018-04-24T10:35:56.638Z,19.05
2018-04-24T10:36:56.568Z,19.14
2018-04-24T10:37:56.497Z,19.11
2018-04-24T10:38:56.430Z,19.08
2018-04-24T10:39:56.359Z,18.76
2018-04-24T10:40:56.291Z,18.71
2018-04-24T10:41:56.221Z,18.69
2018-04-24T10:42:56.152Z,18.67
2018-04-24T10:43:56.251Z,18.53
2018-04-24T10:44:56.012Z,18.55
2018-04-24T10:45:55.944Z,18.58
2018-04-24T10:46:55.872Z,18.55
2018-04-24T10:47:55.822Z,18.55
2018-04-24T10:48:55.733Z,18.82
2018-04-24T10:49:55.664Z,18.97
2018-04-24T10:50:55.596Z,19.13
2018-04-24T10:51:55.527Z,19.35
2018-04-24T10:52:55.456Z,19.27
2018-04-24T10:53:55.388Z,19.11
2018-04-24T10:54:55.319Z,19.27
2018-04-24T10:55:55.293Z,19.13
2018-04-24T10:56:55.178Z,19.11
2018-04-24T10:57:55.110Z,18.97
2018-04-24T10:58:55.042Z,19.06
2018-04-24T10:59:54.971Z,19.06
2018-04-24T11:00:54.903Z,19.14
2018-04-24T11:01:54.834Z,19.14
2018-04-24T11:02:54.764Z,19.14
2018-04-24T11:03:54.694Z,19.09
2018-04-24T11:04:54.626Z,19.32
2018-04-24T11:05:54.556Z,19.46
2018-04-24T11:06:54.486Z,19.50
2018-04-24T11:07:54.418Z,19.46
2018-04-24T11:08:54.348Z,19.50
2018-04-24T11:09:54.282Z,19.42
2018-04-24T11:10:54.279Z,19.55
2018-04-24T11:11:54.143Z,19.60
2018-04-24T11:12:54.071Z,19.69
2018-04-24T11:13:54.003Z,19.86
2018-04-24T11:14:53.934Z,19.63
2018-04-24T11:15:53.865Z,19.76
2018-04-24T11:16:53.796Z,19.72
2018-04-24T11:17:53.727Z,19.68
2018-04-24T11:18:53.658Z,19.58
2018-04-24T11:19:53.590Z,19.73
2018-04-24T11:20:53.519Z,20.03
2018-04-24T11:21:53.452Z,20.10
2018-04-24T11:22:53.383Z,20.13
2018-04-24T11:23:53.316Z,20.19
2018-04-24T11:24:53.246Z,20.24
2018-04-24T11:25:53.176Z,20.28
2018-04-24T11:26:53.110Z,20.42
2018-04-24T11:27:53.042Z,20.50
2018-04-24T11:28:52.974Z,20.40
2018-04-24T11:29:52.905Z,20.50
2018-04-24T11:30:52.840Z,20.43
2018-04-24T11:31:52.770Z,20.46
2018-04-24T11:32:52.705Z,20.06
2018-04-24T11:33:52.633Z,20.05
2018-04-24T11:34:52.570Z,19.73
2018-04-24T11:35:52.499Z,19.90
2018-04-24T11:36:52.429Z,20.13
2018-04-24T11:37:52.361Z,20.46
2018-04-24T11:38:52.293Z,20.51
2018-04-24T11:39:52.229Z,20.28
2018-04-24T11:40:52.157Z,20.49
2018-04-24T11:41:52.090Z,20.28
2018-04-24T11:42:52.022Z,20.19
2018-04-24T11:43:52.040Z,20.06
2018-04-24T11:44:51.888Z,19.88
2018-04-24T11:45:51.820Z,20.05
2018-04-24T11:46:51.753Z,20.35
2018-04-24T11:47:51.687Z,20.42
2018-04-24T11:48:51.617Z,20.53
2018-04-24T11:49:51.550Z,20.42
2018-04-24T11:50:51.483Z,20.75
2018-04-24T11:51:51.415Z,20.99
2018-04-24T11:52:51.350Z,21.38
2018-04-24T11:53:51.281Z,21.82
2018-04-24T11:54:51.214Z,22.17
2018-04-24T11:55:51.148Z,22.31
2018-04-24T11:56:51.084Z,22.32
2018-04-24T11:57:51.015Z,22.10
2018-04-24T11:58:50.948Z,21.91
2018-04-24T11:59:50.882Z,21.56
2018-04-24T12:00:50.816Z,21.59
2018-04-24T12:01:50.754Z,21.53
2018-04-24T12:02:50.755Z,21.53
2018-04-24T12:03:50.619Z,21.64
2018-04-24T12:04:50.553Z,21.85
2018-04-24T12:05:50.487Z,21.91
2018-04-24T12:06:50.421Z,21.91
2018-04-24T12:07:50.357Z,21.91
2018-04-24T12:08:50.291Z,21.94
2018-04-24T12:09:50.226Z,21.78
2018-04-24T12:10:50.160Z,21.64
2018-04-24T12:11:50.096Z,21.38
2018-04-24T12:12:50.032Z,21.05
2018-04-24T12:13:49.965Z,20.74
2018-04-24T12:14:49.898Z,20.84
2018-04-24T12:15:50.008Z,20.93
2018-04-24T12:16:49.768Z,21.23
2018-04-24T12:17:49.702Z,21.31
2018-04-24T12:18:49.636Z,21.46
2018-04-24T12:19:49.570Z,21.63
2018-04-24T12:20:49.505Z,21.63
2018-04-24T12:21:49.440Z,21.60
2018-04-24T12:22:49.375Z,21.64
2018-04-24T12:23:49.309Z,21.82
2018-04-24T12:24:49.242Z,21.82
2018-04-24T12:25:49.184Z,21.92
2018-04-24T12:26:49.113Z,22.08
2018-04-24T12:27:49.047Z,21.70
2018-04-24T12:28:48.981Z,21.16
2018-04-24T12:29:48.917Z,21.02
2018-04-24T12:30:48.859Z,20.79
2018-04-24T12:31:48.786Z,21.56
2018-04-24T12:32:48.721Z,21.91
2018-04-24T12:33:48.656Z,21.91
2018-04-24T12:34:48.591Z,22.13
2018-04-24T12:35:48.526Z,22.31
2018-04-24T12:36:48.462Z,22.63
2018-04-24T12:37:48.398Z,22.79
2018-04-24T12:38:48.386Z,22.90
2018-04-24T12:39:48.268Z,22.67
2018-04-24T12:40:48.202Z,22.84
2018-04-24T12:41:48.140Z,22.42
2018-04-24T12:42:48.075Z,22.75
2018-04-24T12:43:48.012Z,22.75
2018-04-24T12:44:47.947Z,22.93
2018-04-24T12:45:47.884Z,23.08
2018-04-24T12:46:47.820Z,22.65
2018-04-24T12:47:47.758Z,23.09
2018-04-24T12:48:47.691Z,23.23
2018-04-24T12:49:47.628Z,23.56
2018-04-24T12:50:47.567Z,23.40
2018-04-24T12:51:47.557Z,23.46