createdAt,value
2018-12-16T00:01:32.592Z,49.65
2018-12-16T00:04:00.125Z,49.18
2018-12-16T00:06:27.691Z,42.65
2018-12-16T00:08:55.223Z,44.60
2018-12-16T00:11:22.791Z,45.45
2018-12-16T00:13:50.378Z,42.95
2018-12-16T00:16:17.934Z,46.25
2018-12-16T00:18:45.473Z,41.05
2018-12-16T00:21:13.026Z,49.27
2018-12-16T00:23:40.554Z,39.53
2018-12-16T00:26:08.450Z,44.80
2018-12-16T00:28:35.980Z,41.58
2018-12-16T00:31:03.614Z,34.98
2018-12-16T00:33:31.150Z,33.95
2018-12-16T00:35:58.698Z,38.20
2018-12-16T00:38:26.226Z,41.65
2018-12-16T00:40:53.775Z,38.35
2018-12-16T00:43:21.310Z,37.85
2018-12-16T00:45:48.861Z,33.85
2018-12-16T00:48:16.398Z,36.83
2018-12-16T00:50:43.994Z,31.05
2018-12-16T00:53:11.525Z,31.10
2018-12-16T00:55:39.126Z,32.78
2018-12-16T00:58:06.702Z,34.67
2018-12-16T01:00:34.293Z,35.38
2018-12-16T01:03:01.862Z,29.70
2018-12-16T01:05:29.489Z,30.23
2018-12-16T01:07:57.031Z,30.88
2018-12-16T01:10:24.573Z,27.98
2018-12-16T01:12:52.107Z,30.92
2018-12-16T01:15:19.646Z,33.08
2018-12-16T01:17:47.284Z,33.05
2018-12-16T01:20:14.857Z,38.53
2018-12-16T01:22:43.581Z,30.32
2018-12-16T01:25:11.507Z,29.50
2018-12-16T01:27:39.066Z,27.37
2018-12-16T01:30:06.638Z,38.15
2018-12-16T01:32:34.195Z,35.68
2018-12-16T01:35:01.738Z,35.92
2018-12-16T01:37:29.294Z,34.65
2018-12-16T01:39:56.821Z,32.73
2018-12-16T01:42:24.374Z,35.50
2018-12-16T01:44:51.906Z,34.43
2018-12-16T01:47:19.570Z,32.23
2018-12-16T01:49:47.138Z,29.80
2018-12-16T01:52:14.686Z,27.73
2018-12-16T01:54:43.141Z,30.75
2018-12-16T01:57:10.735Z,30.35
2018-12-16T01:59:38.329Z,27.02
2018-12-16T02:02:05.885Z,25.27
2018-12-16T02:04:33.423Z,24.75
2018-12-16T02:07:01.011Z,23.90
2018-12-16T02:09:28.586Z,27.62
2018-12-16T02:11:56.225Z,25.00
2018-12-16T02:14:23.802Z,21.37
2018-12-16T02:16:51.358Z,28.32
2018-12-16T02:19:18.890Z,26.42
2018-12-16T02:21:46.444Z,26.23
2018-12-16T02:24:13.974Z,24.32
2018-12-16T02:26:41.525Z,25.80
2018-12-16T02:29:09.058Z,26.33
2018-12-16T02:31:36.613Z,26.10
2018-12-16T02:34:04.199Z,27.62
2018-12-16T02:36:31.767Z,21.33
2018-12-16T02:38:59.302Z,26.12
2018-12-16T02:41:26.899Z,24.07
2018-12-16T02:43:54.435Z,26.90
2018-12-16T02:46:21.990Z,25.05
2018-12-16T02:48:49.529Z,26.77
2018-12-16T02:51:17.375Z,26.68
2018-12-16T02:53:44.917Z,24.72
2018-12-16T02:56:12.471Z,23.73
2018-12-16T02:58:40.091Z,28.92
2018-12-16T03:01:07.671Z,31.48
2018-12-16T03:03:35.227Z,29.57
2018-12-16T03:06:02.801Z,24.07
2018-12-16T03:08:30.359Z,26.93
2018-12-16T03:10:57.915Z,34.18
2018-12-16T03:13:25.480Z,28.07
2018-12-16T03:15:53.020Z,25.02
2018-12-16T03:18:20.572Z,23.60
2018-12-16T03:20:48.146Z,32.17
2018-12-16T03:23:15.696Z,32.28
2018-12-16T03:25:43.231Z,32.08
2018-12-16T03:28:10.826Z,27.75
2018-12-16T03:30:38.358Z,31.02
2018-12-16T03:33:05.960Z,31.82
2018-12-16T03:35:33.503Z,33.02
2018-12-16T03:38:01.098Z,30.97
2018-12-16T03:40:28.678Z,27.77
2018-12-16T03:42:56.273Z,28.62
2018-12-16T03:45:23.814Z,31.85
2018-12-16T03:47:51.366Z,31.68
2018-12-16T03:50:18.900Z,25.82
2018-12-16T03:52:46.455Z,28.40
2018-12-16T03:55:14.030Z,27.70
2018-12-16T03:57:41.600Z,35.20
2018-12-16T04:00:09.221Z,25.40
2018-12-16T04:02:38.014Z,39.65
2018-12-16T04:05:05.629Z,30.88
2018-12-16T04:07:33.190Z,28.32
2018-12-16T04:10:00.722Z,25.08
2018-12-16T04:12:28.271Z,25.52
2018-12-16T04:14:55.798Z,25.10
2018-12-16T04:17:23.346Z,22.77
2018-12-16T04:19:50.880Z,28.10
2018-12-16T04:22:18.440Z,26.93
2018-12-16T04:24:45.975Z,30.27
2018-12-16T04:27:13.531Z,31.48
2018-12-16T04:29:41.070Z,27.93
2018-12-16T04:32:08.624Z,32.60
2018-12-16T04:34:36.151Z,32.15
2018-12-16T04:37:03.702Z,31.95
2018-12-16T04:39:31.235Z,37.10
2018-12-16T04:41:58.786Z,30.75
2018-12-16T04:44:26.329Z,39.92
2018-12-16T04:46:53.866Z,42.50
2018-12-16T04:49:21.422Z,35.03
2018-12-16T04:51:48.953Z,37.85
2018-12-16T04:54:16.502Z,35.08
2018-12-16T04:56:44.033Z,33.83
2018-12-16T04:59:11.585Z,28.23
2018-12-16T05:01:39.124Z,33.63
2018-12-16T05:04:06.679Z,32.78
2018-12-16T05:06:34.223Z,32.73
2018-12-16T05:09:01.780Z,29.42
2018-12-16T05:11:29.310Z,29.50
2018-12-16T05:13:56.858Z,30.52
2018-12-16T05:16:24.385Z,42.35
2018-12-16T05:18:51.947Z,34.30
2018-12-16T05:21:19.479Z,30.95
2018-12-16T05:23:47.030Z,31.25
2018-12-16T05:26:14.570Z,32.48
2018-12-16T05:28:42.132Z,34.88
2018-12-16T05:31:09.701Z,27.85
2018-12-16T05:33:37.372Z,35.33
2018-12-16T05:36:04.947Z,33.80
2018-12-16T05:38:32.499Z,28.00
2018-12-16T05:41:00.030Z,27.13
2018-12-16T05:43:27.583Z,26.37
2018-12-16T05:45:55.115Z,34.15
2018-12-16T05:48:22.662Z,31.75
2018-12-16T05:53:19.023Z,33.00
2018-12-16T05:55:46.562Z,58.13
2018-12-16T05:58:14.158Z,47.85
2018-12-16T06:00:41.686Z,41.30
2018-12-16T06:03:09.242Z,31.48
2018-12-16T06:05:36.818Z,34.60
2018-12-16T06:08:04.415Z,40.73
2018-12-16T06:10:31.952Z,38.15
2018-12-16T06:12:59.497Z,35.65
2018-12-16T06:15:27.029Z,31.33
2018-12-16T06:17:54.586Z,39.73
2018-12-16T06:20:22.126Z,33.98
2018-12-16T06:22:49.678Z,29.23
2018-12-16T06:25:17.215Z,35.75
2018-12-16T06:27:44.780Z,32.80
2018-12-16T06:30:12.714Z,33.92
2018-12-16T06:32:40.254Z,39.38
2018-12-16T06:35:07.814Z,34.48
2018-12-16T06:37:35.349Z,25.23
2018-12-16T06:40:03.241Z,27.17
2018-12-16T06:42:30.965Z,39.48
2018-12-16T06:44:58.646Z,28.80
2018-12-16T06:47:26.182Z,26.70
2018-12-16T06:49:53.738Z,26.95
2018-12-16T06:52:21.270Z,31.45
2018-12-16T06:54:48.822Z,34.20
2018-12-16T06:57:16.404Z,31.95
2018-12-16T06:59:43.962Z,32.48
2018-12-16T07:02:11.491Z,32.93
2018-12-16T07:04:39.045Z,32.73
2018-12-16T07:07:06.580Z,30.00
2018-12-16T07:09:34.140Z,36.08
2018-12-16T07:12:01.681Z,36.95
2018-12-16T07:14:29.240Z,34.92
2018-12-16T07:16:56.770Z,31.82
2018-12-16T07:19:24.321Z,34.60
2018-12-16T07:21:51.861Z,37.10
2018-12-16T07:24:19.455Z,35.98
2018-12-16T07:26:47.103Z,34.15
2018-12-16T07:29:14.658Z,32.75
2018-12-16T07:31:42.193Z,39.13
2018-12-16T07:34:09.746Z,41.08
2018-12-16T07:36:37.287Z,40.92
2018-12-16T07:39:06.267Z,42.50
2018-12-16T07:41:33.805Z,41.18
2018-12-16T07:44:01.362Z,39.25
2018-12-16T07:46:28.903Z,42.13
2018-12-16T07:48:56.607Z,41.53
2018-12-16T07:51:24.179Z,43.55
2018-12-16T07:53:51.734Z,44.65
2018-12-16T07:56:19.312Z,40.65
2018-12-16T07:58:46.953Z,45.50
2018-12-16T08:01:14.529Z,44.00
2018-12-16T08:03:42.197Z,50.52
2018-12-16T08:06:09.739Z,43.50
2018-12-16T08:08:37.310Z,47.85
2018-12-16T08:11:04.846Z,41.18
2018-12-16T08:13:32.429Z,42.33
2018-12-16T08:15:59.978Z,35.70
2018-12-16T08:18:27.510Z,36.77
2018-12-16T08:20:55.069Z,46.92
2018-12-16T08:23:22.610Z,41.23
2018-12-16T08:25:50.169Z,37.78
2018-12-16T08:28:17.707Z,44.67
2018-12-16T08:30:45.265Z,39.18
2018-12-16T08:33:12.806Z,43.35
2018-12-16T08:35:40.359Z,39.60
2018-12-16T08:38:07.902Z,40.33
2018-12-16T08:40:35.479Z,44.63
2018-12-16T08:43:03.179Z,42.83
2018-12-16T08:45:30.736Z,41.08
2018-12-16T08:47:58.334Z,42.00
2018-12-16T08:50:25.979Z,36.35
2018-12-16T08:52:53.536Z,40.38
2018-12-16T08:55:21.134Z,39.83
2018-12-16T08:57:48.711Z,38.02
2018-12-16T09:00:16.266Z,37.85
2018-12-16T09:02:43.797Z,36.88
2018-12-16T09:05:11.430Z,39.05
2018-12-16T09:07:39.015Z,35.05
2018-12-16T09:10:08.749Z,39.33
2018-12-16T09:12:36.368Z,41.95
2018-12-16T09:15:05.409Z,43.48
2018-12-16T09:17:32.943Z,38.25
2018-12-16T09:20:00.539Z,41.28
2018-12-16T09:22:28.132Z,38.38
2018-12-16T09:24:55.704Z,36.98
2018-12-16T09:27:23.242Z,36.70
2018-12-16T09:29:50.798Z,37.23
2018-12-16T09:32:18.374Z,35.90
2018-12-16T09:34:45.925Z,40.20
2018-12-16T09:37:13.565Z,34.05
2018-12-16T09:39:41.124Z,32.78
2018-12-16T09:42:08.658Z,35.00
2018-12-16T09:44:36.350Z,34.43
2018-12-16T09:47:03.923Z,37.17
2018-12-16T09:49:31.477Z,31.75
2018-12-16T09:51:59.054Z,32.00
2018-12-16T09:54:26.609Z,29.12
2018-12-16T09:56:54.137Z,35.15
2018-12-16T09:59:21.692Z,36.05
2018-12-16T10:01:49.322Z,31.10
2018-12-16T10:04:16.849Z,36.28
2018-12-16T10:06:44.673Z,32.93
2018-12-16T10:09:12.308Z,37.10
2018-12-16T10:11:39.882Z,35.20
2018-12-16T10:14:07.466Z,34.00
2018-12-16T10:16:35.130Z,31.93
2018-12-16T10:19:02.722Z,31.62
2018-12-16T10:21:30.273Z,28.80
2018-12-16T10:23:57.814Z,32.85
2018-12-16T10:26:25.362Z,32.48
2018-12-16T10:28:52.898Z,27.82
2018-12-16T10:31:20.450Z,28.87
2018-12-16T10:33:47.977Z,34.20
2018-12-16T10:36:15.573Z,30.50
2018-12-16T10:38:43.110Z,29.63
2018-12-16T10:41:10.662Z,27.40
2018-12-16T10:43:38.194Z,30.48
2018-12-16T10:46:05.741Z,33.05
2018-12-16T10:48:33.273Z,26.50
2018-12-16T10:51:00.825Z,31.05
2018-12-16T10:53:28.353Z,33.30
2018-12-16T10:55:55.914Z,31.15
2018-12-16T10:58:23.451Z,30.08
2018-12-16T11:00:56.733Z,34.33
2018-12-16T11:03:24.271Z,34.50
2018-12-16T11:05:51.826Z,37.67
2018-12-16T11:08:19.360Z,32.53
2018-12-16T11:10:46.954Z,25.82
2018-12-16T11:13:14.485Z,24.18
2018-12-16T11:15:42.069Z,25.75
2018-12-16T11:18:09.593Z,25.77
2018-12-16T11:20:37.147Z,29.20
2018-12-16T11:23:04.692Z,34.83
2018-12-16T11:25:32.294Z,34.67
2018-12-16T11:27:59.821Z,29.48
2018-12-16T11:30:27.368Z,28.45
2018-12-16T11:32:54.897Z,29.87
2018-12-16T11:35:22.451Z,33.28
2018-12-16T11:37:50.052Z,31.82
2018-12-16T11:40:17.653Z,35.63
2018-12-16T11:42:45.181Z,31.45
2018-12-16T11:45:12.894Z,31.02
2018-12-16T11:47:41.458Z,30.77
2018-12-16T11:50:09.066Z,30.85
2018-12-16T11:52:36.657Z,35.38
2018-12-16T11:55:04.329Z,29.32
2018-12-16T11:57:31.941Z,33.08
2018-12-16T11:59:59.474Z,26.60
2018-12-16T12:02:32.769Z,29.02
2018-12-16T12:04:56.591Z,31.27
2018-12-16T12:07:24.147Z,28.67
2018-12-16T12:09:51.677Z,31.12
2018-12-16T12:12:19.234Z,27.02
2018-12-16T12:14:46.775Z,30.15
2018-12-16T12:17:14.329Z,27.93
2018-12-16T12:19:41.947Z,28.67
2018-12-16T12:22:09.541Z,29.92
2018-12-16T12:24:37.186Z,28.25
2018-12-16T12:27:04.831Z,29.25
2018-12-16T12:29:32.361Z,28.05
2018-12-16T12:31:59.915Z,30.45
2018-12-16T12:34:27.486Z,35.63
2018-12-16T12:36:55.033Z,25.43
2018-12-16T12:39:22.805Z,28.83
2018-12-16T12:41:50.356Z,26.93
2018-12-16T12:44:17.889Z,27.02
2018-12-16T12:46:45.782Z,25.82
2018-12-16T12:49:13.330Z,29.32
2018-12-16T12:51:41.710Z,25.50
2018-12-16T12:54:09.246Z,27.67
2018-12-16T12:56:36.798Z,28.65
2018-12-16T12:59:04.325Z,25.85
2018-12-16T13:01:31.880Z,32.42
2018-12-16T13:03:59.433Z,33.18
2018-12-16T13:06:26.982Z,30.65
2018-12-16T13:08:54.518Z,34.27
2018-12-16T13:11:22.061Z,30.40
2018-12-16T13:13:49.634Z,32.03
2018-12-16T13:16:17.181Z,29.60
2018-12-16T13:18:44.719Z,35.95
2018-12-16T13:21:12.265Z,29.35
2018-12-16T13:23:39.799Z,29.27
2018-12-16T13:26:07.574Z,32.50
2018-12-16T13:28:35.143Z,31.37
2018-12-16T13:31:02.735Z,29.67
2018-12-16T13:33:30.270Z,31.55
2018-12-16T13:35:57.798Z,30.10
2018-12-16T13:38:25.346Z,30.90
2018-12-16T13:40:52.917Z,31.62
2018-12-16T13:43:20.526Z,29.90
2018-12-16T13:45:48.079Z,32.60
2018-12-16T13:48:15.637Z,30.52
2018-12-16T13:50:43.169Z,30.70
2018-12-16T13:53:10.714Z,31.10
2018-12-16T13:55:40.958Z,32.67
2018-12-16T13:58:07.854Z,32.25
2018-12-16T14:00:35.386Z,31.62
2018-12-16T14:03:02.974Z,33.55
2018-12-16T14:05:30.513Z,31.42
2018-12-16T14:07:58.102Z,29.80
2018-12-16T14:10:25.634Z,42.58
2018-12-16T14:12:53.182Z,34.30
2018-12-16T14:15:20.759Z,29.02
2018-12-16T14:17:48.368Z,37.95
2018-12-16T14:20:15.902Z,30.77
2018-12-16T14:22:43.454Z,39.20
2018-12-16T14:25:11.072Z,37.40
2018-12-16T14:27:38.621Z,32.28
2018-12-16T14:30:08.433Z,25.62
2018-12-16T14:32:36.210Z,31.85
2018-12-16T14:35:05.266Z,25.97
2018-12-16T14:37:32.849Z,22.98
2018-12-16T14:40:00.471Z,24.72
2018-12-16T14:42:28.110Z,20.62
2018-12-16T14:44:55.647Z,23.83
2018-12-16T14:47:23.198Z,21.62
2018-12-16T14:49:50.731Z,29.50
2018-12-16T14:52:18.286Z,23.52
2018-12-16T14:54:45.822Z,24.30
2018-12-16T14:57:13.379Z,23.62
2018-12-16T14:59:40.915Z,26.15
2018-12-16T15:02:08.470Z,29.02
2018-12-16T15:04:36.006Z,30.52
2018-12-16T15:07:03.557Z,27.32
2018-12-16T15:09:31.091Z,29.72
2018-12-16T15:11:58.650Z,26.80
2018-12-16T15:14:26.234Z,27.93
2018-12-16T15:16:53.792Z,25.57
2018-12-16T15:19:21.326Z,23.05
2018-12-16T15:21:48.853Z,26.82
2018-12-16T15:24:16.496Z,27.58
2018-12-16T15:26:44.026Z,29.98
2018-12-16T15:29:11.586Z,22.90
2018-12-16T15:31:39.126Z,28.62
2018-12-16T15:34:06.673Z,29.72
2018-12-16T15:36:34.290Z,28.02
2018-12-16T15:39:01.842Z,27.98
2018-12-16T15:41:29.419Z,31.30
2018-12-16T15:43:57.143Z,26.70
2018-12-16T15:46:24.677Z,29.95
2018-12-16T15:48:52.245Z,30.88
2018-12-16T15:51:19.786Z,31.57
2018-12-16T15:53:47.378Z,27.87
2018-12-16T15:56:14.918Z,28.32
2018-12-16T15:58:42.523Z,27.30
2018-12-16T16:01:10.113Z,33.00
2018-12-16T16:03:37.690Z,34.23
2018-12-16T16:06:05.366Z,38.08
2018-12-16T16:08:32.934Z,32.90
2018-12-16T16:11:00.506Z,32.23
2018-12-16T16:13:28.061Z,34.15
2018-12-16T16:15:55.654Z,30.37
2018-12-16T16:18:23.216Z,40.28
2018-12-16T16:20:50.749Z,34.15
2018-12-16T16:23:18.349Z,39.25
2018-12-16T16:25:45.882Z,34.80
2018-12-16T16:28:13.477Z,41.23
2018-12-16T16:30:41.026Z,38.70
2018-12-16T16:33:08.578Z,37.10
2018-12-16T16:35:36.118Z,37.95
2018-12-16T16:38:04.061Z,42.40
2018-12-16T16:40:31.737Z,37.42
2018-12-16T16:42:59.299Z,36.38
2018-12-16T16:45:26.929Z,39.85
2018-12-16T16:47:54.490Z,38.85
2018-12-16T16:50:22.022Z,42.23
2018-12-16T16:52:49.585Z,31.00
2018-12-16T16:55:17.121Z,37.58
2018-12-16T16:57:44.684Z,41.00
2018-12-16T17:00:12.342Z,35.80
2018-12-16T17:02:40.034Z,33.95
2018-12-16T17:05:07.634Z,33.58
2018-12-16T17:07:35.197Z,36.17
2018-12-16T17:10:03.673Z,34.00
2018-12-16T17:12:31.253Z,38.20
2018-12-16T17:14:58.819Z,32.42
2018-12-16T17:17:26.358Z,35.55
2018-12-16T17:19:53.922Z,42.85
2018-12-16T17:22:21.458Z,46.10
2018-12-16T17:24:49.018Z,30.90
2018-12-16T17:27:16.554Z,34.03
2018-12-16T17:29:44.110Z,44.08
2018-12-16T17:32:11.726Z,31.90
2018-12-16T17:34:39.278Z,28.27
2018-12-16T17:37:06.863Z,32.55
2018-12-16T17:39:34.419Z,27.95
2018-12-16T17:42:01.954Z,28.57
2018-12-16T17:44:29.533Z,35.90
2018-12-16T17:46:57.070Z,37.58
2018-12-16T17:49:24.619Z,31.97
2018-12-16T17:51:52.194Z,31.10
2018-12-16T17:54:19.793Z,35.75
2018-12-16T17:56:47.334Z,29.40
2018-12-16T17:59:18.055Z,30.65
2018-12-16T18:01:44.510Z,33.35
2018-12-16T18:04:12.069Z,31.05
2018-12-16T18:06:39.610Z,33.30
2018-12-16T18:09:07.351Z,35.60
2018-12-16T18:11:34.977Z,47.43
2018-12-16T18:14:02.574Z,30.12
2018-12-16T18:16:30.112Z,34.20
2018-12-16T18:18:57.667Z,37.03
2018-12-16T18:21:25.211Z,37.95
2018-12-16T18:23:52.767Z,33.53
2018-12-16T18:26:20.314Z,31.35
2018-12-16T18:28:47.869Z,32.65
2018-12-16T18:31:15.414Z,28.73
2018-12-16T18:33:42.973Z,31.50
2018-12-16T18:36:11.448Z,34.67
2018-12-16T18:38:39.012Z,34.45
2018-12-16T18:41:06.546Z,27.98
2018-12-16T18:43:34.114Z,40.25
2018-12-16T18:46:01.654Z,32.08
2018-12-16T18:48:29.220Z,36.63
2018-12-16T18:50:56.758Z,31.00
2018-12-16T18:53:24.334Z,33.40
2018-12-16T18:55:51.889Z,45.83
2018-12-16T18:58:19.431Z,85.55
2018-12-16T19:00:46.994Z,88.55
2018-12-16T19:03:14.537Z,53.28
2018-12-16T19:05:42.099Z,98.35
2018-12-16T19:08:09.832Z,40.43
2018-12-16T19:10:37.458Z,31.15
2018-12-16T19:13:05.050Z,31.77
2018-12-16T19:15:32.635Z,35.33
2018-12-16T19:18:00.205Z,33.98
2018-12-16T19:20:27.767Z,31.23
2018-12-16T19:22:55.314Z,31.12
2018-12-16T19:25:22.990Z,29.30
2018-12-16T19:27:50.526Z,34.90
2018-12-16T19:30:18.077Z,31.10
2018-12-16T19:32:45.618Z,39.80
2018-12-16T19:35:13.177Z,35.13
2018-12-16T19:37:40.718Z,44.23
2018-12-16T19:40:09.788Z,37.65
2018-12-16T19:42:37.418Z,42.05
2018-12-16T19:45:05.571Z,38.35
2018-12-16T19:47:33.113Z,41.08
2018-12-16T19:50:00.665Z,35.73
2018-12-16T19:52:28.201Z,41.10
2018-12-16T19:54:56.301Z,42.93
2018-12-16T19:57:23.926Z,47.00
2018-12-16T19:59:51.482Z,43.50
2018-12-16T20:02:19.067Z,36.65
2018-12-16T20:04:48.714Z,36.15
2018-12-16T20:07:16.292Z,42.95
2018-12-16T20:09:43.853Z,41.30
2018-12-16T20:12:11.390Z,44.60
2018-12-16T20:14:38.954Z,42.27
2018-12-16T20:17:06.541Z,39.80
2018-12-16T20:19:34.099Z,40.08
2018-12-16T20:22:01.683Z,46.18
2018-12-16T20:24:29.246Z,41.83
2018-12-16T20:26:56.781Z,47.60
2018-12-16T20:29:24.335Z,48.65
2018-12-16T20:31:51.878Z,43.10
2018-12-16T20:34:19.434Z,44.98
2018-12-16T20:36:46.965Z,51.85
2018-12-16T20:39:14.502Z,42.03
2018-12-16T20:41:42.139Z,40.40
2018-12-16T20:44:09.688Z,46.02
2018-12-16T20:46:37.246Z,48.25
2018-12-16T20:49:04.826Z,54.38
2018-12-16T20:51:32.382Z,47.53
2018-12-16T20:53:59.963Z,49.35
2018-12-16T20:56:27.554Z,45.08
2018-12-16T20:58:55.142Z,42.93
2018-12-16T21:01:22.703Z,48.38
2018-12-16T21:03:50.238Z,46.68
2018-12-16T21:06:17.801Z,47.13
2018-12-16T21:08:45.370Z,56.02
2018-12-16T21:14:22.978Z,50.03
2018-12-16T21:16:56.164Z,57.85
2018-12-16T21:19:23.973Z,48.85
2018-12-16T21:21:51.535Z,49.65
2018-12-16T21:24:19.106Z,51.05
2018-12-16T21:26:46.934Z,53.35
2018-12-16T21:29:14.461Z,52.20
2018-12-16T21:31:42.013Z,48.50
2018-12-16T21:34:09.550Z,51.83
2018-12-16T21:36:37.114Z,48.95
2018-12-16T21:39:05.330Z,50.83
2018-12-16T21:41:32.873Z,51.88
2018-12-16T21:44:00.403Z,51.58
2018-12-16T21:46:27.954Z,52.88
2018-12-16T21:48:55.486Z,46.95
2018-12-16T21:51:23.038Z,55.58
2018-12-16T21:53:50.574Z,47.48
2018-12-16T21:56:18.126Z,49.30
2018-12-16T21:58:45.658Z,47.33
2018-12-16T22:01:13.250Z,45.85
2018-12-16T22:03:40.782Z,44.60
2018-12-16T22:06:08.338Z,48.60
2018-12-16T22:08:35.918Z,57.10
2018-12-16T22:11:03.513Z,50.67
2018-12-16T22:13:31.042Z,56.60
2018-12-16T22:15:58.598Z,58.83
2018-12-16T22:18:26.129Z,47.55
2018-12-16T22:20:53.674Z,45.63
2018-12-16T22:23:21.201Z,50.80
2018-12-16T22:25:48.754Z,49.65
2018-12-16T22:28:16.283Z,47.23
2018-12-16T22:30:43.830Z,46.02
2018-12-16T22:33:11.363Z,42.80
2018-12-16T22:35:38.910Z,53.83
2018-12-16T22:38:06.454Z,56.35
2018-12-16T22:40:34.249Z,46.98
2018-12-16T22:43:01.773Z,49.35
2018-12-16T22:45:29.343Z,45.10
2018-12-16T22:47:56.873Z,45.63
2018-12-16T22:50:24.470Z,41.08
2018-12-16T22:52:52.002Z,45.65
2018-12-16T22:55:19.557Z,41.92
2018-12-16T22:57:47.256Z,47.93
2018-12-16T23:00:16.693Z,47.10
2018-12-16T23:02:44.288Z,45.23
2018-12-16T23:05:11.866Z,42.45
2018-12-16T23:07:39.418Z,45.45
2018-12-16T23:10:07.025Z,42.38
2018-12-16T23:12:34.623Z,44.80
2018-12-16T23:15:02.239Z,44.38
2018-12-16T23:17:29.795Z,47.17
2018-12-16T23:20:03.218Z,43.85
2018-12-16T23:22:30.766Z,44.08
2018-12-16T23:24:58.723Z,47.53
2018-12-16T23:27:26.313Z,42.73
2018-12-16T23:29:53.847Z,45.58
2018-12-16T23:32:21.396Z,45.43
2018-12-16T23:34:48.929Z,44.18
2018-12-16T23:37:16.478Z,49.10
2018-12-16T23:39:44.014Z,42.05
2018-12-16T23:42:11.565Z,47.67
2018-12-16T23:44:39.134Z,40.80
2018-12-16T23:47:06.686Z,47.15
2018-12-16T23:49:34.225Z,44.67
2018-12-16T23:52:01.778Z,45.95
2018-12-16T23:54:29.314Z,37.42
2018-12-16T23:56:56.901Z,43.38
2018-12-16T23:59:24.429Z,44.53
