createdAt,value
2022-12-11T00:00:31.757Z,19.66
2022-12-11T00:03:01.123Z,19.66
2022-12-11T00:05:29.106Z,19.65
2022-12-11T00:07:57.529Z,19.66
2022-12-11T00:10:25.572Z,19.66
2022-12-11T00:12:53.490Z,19.66
2022-12-11T00:15:21.489Z,19.66
2022-12-11T00:17:49.460Z,19.67
2022-12-11T00:20:19.257Z,19.68
2022-12-11T00:22:47.209Z,19.69
2022-12-11T00:25:15.119Z,19.69
2022-12-11T00:27:43.066Z,19.68
2022-12-11T00:30:12.056Z,19.68
2022-12-11T00:32:39.979Z,19.66
2022-12-11T00:35:08.628Z,19.66
2022-12-11T00:37:38.313Z,19.66
2022-12-11T00:40:07.254Z,19.66
2022-12-11T00:42:35.407Z,19.65
2022-12-11T00:45:03.332Z,19.65
2022-12-11T00:47:31.269Z,19.65
2022-12-11T00:49:59.206Z,19.65
2022-12-11T00:52:27.160Z,19.66
2022-12-11T00:54:56.555Z,19.66
2022-12-11T00:57:24.459Z,19.68
2022-12-11T00:59:52.367Z,19.64
2022-12-11T01:02:20.277Z,19.66
2022-12-11T01:04:48.249Z,19.67
2022-12-11T01:07:16.324Z,19.65
2022-12-11T01:10:01.368Z,19.65
2022-12-11T01:12:30.687Z,19.66
2022-12-11T01:14:58.581Z,19.65
2022-12-11T01:17:26.596Z,19.65
2022-12-11T01:19:55.083Z,19.65
2022-12-11T01:22:24.304Z,19.65
2022-12-11T01:24:52.203Z,19.65
2022-12-11T01:27:20.121Z,19.65
2022-12-11T01:29:49.633Z,19.66
2022-12-11T01:32:17.695Z,19.65
2022-12-11T01:34:45.597Z,19.65
2022-12-11T01:37:13.566Z,19.65
2022-12-11T01:39:41.504Z,19.65
2022-12-11T01:42:18.122Z,19.65
2022-12-11T01:45:32.070Z,19.64
2022-12-11T01:48:06.533Z,19.65
2022-12-11T01:50:39.902Z,19.64
2022-12-11T01:53:11.876Z,19.63
2022-12-11T01:55:41.097Z,19.60
2022-12-11T01:58:11.400Z,19.63
2022-12-11T02:00:40.695Z,19.63
2022-12-11T02:03:09.172Z,19.63
2022-12-11T02:05:37.901Z,19.64
2022-12-11T02:08:08.272Z,19.64
2022-12-11T02:10:49.051Z,19.65
2022-12-11T02:13:22.790Z,19.64
2022-12-11T02:16:00.144Z,19.64
2022-12-11T02:18:36.104Z,19.63
2022-12-11T02:21:09.171Z,19.64
2022-12-11T02:24:01.836Z,19.63
2022-12-11T02:26:46.668Z,19.63
2022-12-11T02:29:22.057Z,19.61
2022-12-11T02:31:55.974Z,19.60
2022-12-11T02:34:30.799Z,19.63
2022-12-11T02:37:06.725Z,19.63
2022-12-11T02:39:39.872Z,19.64
2022-12-11T02:42:09.964Z,19.64
2022-12-11T02:44:41.214Z,19.63
2022-12-11T02:47:14.395Z,19.64
2022-12-11T02:49:44.765Z,19.62
2022-12-11T02:52:15.772Z,19.63
2022-12-11T02:54:45.882Z,19.63
2022-12-11T02:57:18.459Z,19.61
2022-12-11T02:59:48.207Z,19.64
2022-12-11T03:02:18.885Z,19.62
2022-12-11T03:04:48.079Z,19.62
2022-12-11T03:07:20.736Z,19.63
2022-12-11T03:09:49.588Z,19.64
2022-12-11T03:12:21.813Z,19.65
2022-12-11T03:14:51.772Z,19.64
2022-12-11T03:17:23.163Z,19.65
2022-12-11T03:19:56.919Z,19.65
2022-12-11T03:22:33.748Z,19.65
2022-12-11T03:25:05.092Z,19.65
2022-12-11T03:27:39.308Z,19.55
2022-12-11T03:30:12.770Z,19.64
2022-12-11T03:32:45.718Z,19.64
2022-12-11T03:35:21.083Z,19.64
2022-12-11T03:37:51.788Z,19.64
2022-12-11T03:40:22.551Z,19.64
2022-12-11T03:42:53.577Z,19.64
2022-12-11T03:45:26.096Z,19.64
2022-12-11T03:47:56.509Z,19.64
2022-12-11T03:50:28.524Z,19.64
2022-12-11T03:52:58.778Z,19.64
2022-12-11T03:55:28.110Z,19.65
2022-12-11T03:57:56.089Z,19.65
2022-12-11T04:00:25.692Z,19.65
2022-12-11T04:03:12.936Z,19.65
2022-12-11T04:05:41.855Z,19.64
2022-12-11T04:08:09.992Z,19.64
2022-12-11T04:10:37.988Z,19.64
2022-12-11T04:13:05.987Z,19.61
2022-12-11T04:15:34.669Z,19.65
2022-12-11T04:18:20.303Z,19.64
2022-12-11T04:21:05.796Z,19.64
2022-12-11T04:23:51.324Z,19.64
2022-12-11T04:26:21.996Z,19.64
2022-12-11T04:28:50.943Z,19.63
2022-12-11T04:31:22.223Z,19.64
2022-12-11T04:33:50.555Z,19.64
2022-12-11T04:36:18.583Z,19.63
2022-12-11T04:38:46.536Z,19.64
2022-12-11T04:41:16.435Z,19.64
2022-12-11T04:43:45.497Z,19.63
2022-12-11T04:46:17.537Z,19.63
2022-12-11T04:48:49.270Z,19.63
2022-12-11T04:51:21.225Z,19.62
2022-12-11T04:53:49.460Z,19.39
2022-12-11T04:56:17.691Z,19.63
2022-12-11T04:58:46.704Z,19.61
2022-12-11T05:01:18.966Z,19.63
2022-12-11T05:03:48.665Z,19.64
2022-12-11T05:06:16.771Z,19.56
2022-12-11T05:08:45.718Z,19.61
2022-12-11T05:11:16.089Z,19.62
2022-12-11T05:13:44.905Z,19.63
2022-12-11T05:16:15.063Z,19.62
2022-12-11T05:18:43.265Z,19.62
2022-12-11T05:21:14.287Z,19.62
2022-12-11T05:23:42.564Z,19.65
2022-12-11T05:26:13.975Z,19.64
2022-12-11T05:28:42.017Z,19.62
2022-12-11T05:31:14.098Z,19.64
2022-12-11T05:33:42.255Z,19.64
2022-12-11T05:36:15.093Z,19.57
2022-12-11T05:38:43.015Z,19.64
2022-12-11T05:41:14.503Z,19.64
2022-12-11T05:43:43.239Z,19.64
2022-12-11T05:46:13.245Z,19.65
2022-12-11T05:48:43.070Z,19.65
2022-12-11T05:51:13.439Z,19.56
2022-12-11T05:53:42.540Z,19.60
2022-12-11T05:56:13.532Z,19.64
2022-12-11T05:58:42.186Z,19.64
2022-12-11T06:01:12.274Z,19.65
2022-12-11T06:03:40.401Z,19.63
2022-12-11T06:06:09.394Z,19.65
2022-12-11T06:08:38.898Z,19.65
2022-12-11T06:11:07.628Z,19.64
2022-12-11T06:13:36.065Z,19.65
2022-12-11T06:16:05.654Z,19.65
2022-12-11T06:18:37.091Z,19.44
2022-12-11T06:21:12.765Z,19.65
2022-12-11T06:23:42.637Z,19.66
2022-12-11T06:26:11.699Z,19.65
2022-12-11T06:28:40.075Z,19.65
2022-12-11T06:31:08.204Z,19.65
2022-12-11T06:33:36.701Z,19.66
2022-12-11T06:36:05.202Z,19.66
2022-12-11T06:38:33.667Z,19.58
2022-12-11T06:41:06.095Z,19.66
2022-12-11T06:43:34.759Z,19.64
2022-12-11T06:46:05.180Z,19.64
2022-12-11T06:48:33.429Z,19.65
2022-12-11T06:51:05.616Z,19.66
2022-12-11T06:53:33.584Z,19.65
2022-12-11T06:56:05.593Z,19.65
2022-12-11T06:58:35.825Z,19.66
2022-12-11T07:01:04.315Z,19.60
2022-12-11T07:03:32.431Z,19.64
2022-12-11T07:06:02.351Z,19.64
2022-12-11T07:08:32.022Z,19.64
2022-12-11T07:11:05.629Z,19.65
2022-12-11T07:13:33.831Z,19.65
2022-12-11T07:16:02.202Z,19.67
2022-12-11T07:18:30.319Z,19.72
2022-12-11T07:20:59.267Z,19.76
2022-12-11T07:23:28.338Z,19.80
2022-12-11T07:25:56.610Z,19.82
2022-12-11T07:28:26.182Z,19.86
2022-12-11T07:30:54.372Z,19.86
2022-12-11T07:33:22.521Z,19.87
2022-12-11T07:35:50.464Z,19.85
2022-12-11T07:38:18.405Z,19.83
2022-12-11T07:40:46.473Z,19.81
2022-12-11T07:43:14.932Z,19.80
2022-12-11T07:45:44.418Z,19.79
2022-12-11T07:48:12.836Z,19.81
2022-12-11T07:50:40.905Z,19.84
2022-12-11T07:53:08.852Z,19.87
2022-12-11T07:55:36.832Z,19.89
2022-12-11T07:58:04.933Z,19.90
2022-12-11T08:00:32.909Z,19.92
2022-12-11T08:03:02.252Z,19.94
2022-12-11T08:05:30.546Z,19.97
2022-12-11T08:07:58.718Z,19.98
2022-12-11T08:10:26.756Z,19.99
2022-12-11T08:12:54.850Z,20.00
2022-12-11T08:15:22.829Z,20.01
2022-12-11T08:17:50.888Z,20.02
2022-12-11T08:20:20.271Z,20.03
2022-12-11T08:22:48.326Z,20.04
2022-12-11T08:25:16.310Z,20.01
2022-12-11T08:27:44.349Z,19.96
2022-12-11T08:30:13.230Z,19.94
2022-12-11T08:32:41.365Z,19.94
2022-12-11T08:35:10.332Z,19.91
2022-12-11T08:37:40.224Z,19.90
2022-12-11T08:40:10.858Z,19.89
2022-12-11T08:42:38.780Z,19.87
2022-12-11T08:45:08.076Z,19.85
2022-12-11T08:47:36.237Z,19.83
2022-12-11T08:50:04.434Z,19.82
2022-12-11T08:52:32.484Z,19.82
2022-12-11T08:55:01.779Z,19.81
2022-12-11T08:57:29.779Z,19.80
2022-12-11T08:59:57.986Z,19.79
2022-12-11T09:02:26.001Z,19.79
2022-12-11T09:04:54.092Z,19.78
2022-12-11T09:07:22.056Z,19.77
2022-12-11T09:09:50.018Z,19.77
2022-12-11T09:12:19.339Z,19.76
2022-12-11T09:14:47.804Z,19.77
2022-12-11T09:17:15.935Z,19.76
2022-12-11T09:19:44.068Z,19.74
2022-12-11T09:22:12.787Z,19.77
2022-12-11T09:24:40.973Z,19.75
2022-12-11T09:27:08.918Z,19.75
2022-12-11T09:29:39.177Z,19.74
2022-12-11T09:32:07.321Z,19.74
2022-12-11T09:34:35.382Z,19.75
2022-12-11T09:37:03.576Z,19.75
2022-12-11T09:39:31.502Z,19.74
2022-12-11T09:42:06.775Z,19.74
2022-12-11T09:44:44.217Z,19.70
2022-12-11T09:47:24.272Z,19.72
2022-12-11T09:49:59.866Z,19.71
2022-12-11T09:52:35.580Z,19.71
2022-12-11T09:55:06.144Z,19.71
2022-12-11T09:57:47.229Z,19.69
2022-12-11T10:00:29.604Z,19.69
2022-12-11T10:03:23.837Z,19.68
2022-12-11T10:06:04.260Z,19.68
2022-12-11T10:08:40.157Z,19.66
2022-12-11T10:11:29.197Z,19.68
2022-12-11T10:14:07.640Z,19.44
2022-12-11T10:16:41.105Z,19.60
2022-12-11T10:19:19.651Z,19.67
2022-12-11T10:21:48.992Z,19.67
2022-12-11T10:24:57.524Z,19.67
2022-12-11T10:27:21.293Z,19.67
2022-12-11T10:29:53.958Z,19.67
2022-12-11T10:32:26.474Z,19.65
2022-12-11T10:35:02.293Z,19.67
2022-12-11T10:37:30.216Z,19.66
2022-12-11T10:39:58.131Z,19.66
2022-12-11T10:42:26.152Z,19.67
2022-12-11T10:44:59.584Z,19.41
2022-12-11T10:47:29.893Z,19.66
2022-12-11T10:49:59.282Z,19.66
2022-12-11T10:52:29.248Z,19.66
2022-12-11T10:55:01.283Z,19.66
2022-12-11T10:57:30.902Z,19.64
2022-12-11T11:00:00.405Z,19.66
2022-12-11T11:02:32.102Z,19.65
2022-12-11T11:05:01.917Z,19.66
2022-12-11T11:07:31.532Z,19.65
2022-12-11T11:10:15.351Z,19.66
2022-12-11T11:12:45.725Z,19.64
2022-12-11T11:15:16.992Z,19.67
2022-12-11T11:17:54.841Z,19.67
2022-12-11T11:20:25.812Z,19.65
2022-12-11T11:22:57.154Z,19.67
2022-12-11T11:25:26.672Z,19.67
2022-12-11T11:27:58.673Z,19.65
2022-12-11T11:30:30.241Z,19.66
2022-12-11T11:33:03.154Z,19.66
2022-12-11T11:35:32.770Z,19.65
2022-12-11T11:38:11.073Z,19.65
2022-12-11T11:40:43.580Z,19.64
2022-12-11T11:43:20.240Z,19.65
2022-12-11T11:45:53.787Z,19.65
2022-12-11T11:48:39.797Z,19.65
2022-12-11T11:51:16.204Z,19.64
2022-12-11T11:53:49.567Z,19.64
2022-12-11T11:56:22.674Z,19.65
2022-12-11T11:59:04.237Z,19.65
2022-12-11T12:01:32.606Z,19.66
2022-12-11T12:04:04.035Z,19.64
2022-12-11T12:06:48.945Z,19.65
2022-12-11T12:09:32.870Z,19.64
2022-12-11T12:12:20.920Z,19.59
2022-12-11T12:15:08.401Z,19.64
2022-12-11T12:17:49.225Z,19.61
2022-12-11T12:20:32.048Z,19.65
2022-12-11T12:23:13.825Z,19.63
2022-12-11T12:25:47.456Z,19.63
2022-12-11T12:28:28.162Z,19.63
2022-12-11T12:31:11.500Z,19.64
2022-12-11T12:33:52.712Z,19.62
2022-12-11T12:36:28.788Z,19.64
2022-12-11T12:39:03.252Z,19.63
2022-12-11T12:41:43.807Z,19.65
2022-12-11T12:44:16.588Z,19.65
2022-12-11T12:46:53.035Z,19.64
2022-12-11T12:49:31.253Z,19.64
2022-12-11T12:52:01.659Z,19.63
2022-12-11T12:54:33.169Z,19.64
2022-12-11T12:57:04.193Z,19.63
2022-12-11T12:59:32.083Z,19.64
2022-12-11T13:02:02.188Z,19.52
2022-12-11T13:04:55.486Z,19.65
2022-12-11T13:07:29.992Z,19.64
2022-12-11T13:10:06.637Z,19.62
2022-12-11T13:12:42.758Z,19.64
2022-12-11T13:15:28.177Z,19.65
2022-12-11T13:17:56.374Z,19.61
2022-12-11T13:20:26.470Z,19.63
2022-12-11T13:23:16.579Z,19.63
2022-12-11T13:25:53.756Z,19.63
2022-12-11T13:28:25.551Z,19.64
2022-12-11T13:31:01.960Z,19.63
2022-12-11T13:33:31.146Z,19.64
2022-12-11T13:36:30.225Z,19.63
2022-12-11T13:39:03.443Z,19.64
2022-12-11T13:41:33.783Z,19.64
2022-12-11T13:44:02.438Z,19.61
2022-12-11T13:46:36.232Z,19.64
2022-12-11T13:49:07.520Z,19.65
2022-12-11T13:51:37.425Z,19.46
2022-12-11T13:54:17.277Z,19.67
2022-12-11T13:57:03.254Z,19.67
2022-12-11T13:59:34.223Z,19.66
2022-12-11T14:02:06.259Z,19.59
2022-12-11T14:04:35.857Z,19.65
2022-12-11T14:07:07.954Z,19.65
2022-12-11T14:09:40.430Z,19.64
2022-12-11T14:12:10.459Z,19.65
2022-12-11T14:14:43.189Z,19.64
2022-12-11T14:17:15.827Z,19.65
2022-12-11T14:19:49.076Z,19.65
2022-12-11T14:22:21.984Z,19.58
2022-12-11T14:24:52.579Z,19.63
2022-12-11T14:27:21.612Z,19.65
2022-12-11T14:29:50.255Z,19.42
2022-12-11T14:32:22.121Z,19.65
2022-12-11T14:34:51.534Z,19.64
2022-12-11T14:37:23.107Z,19.65
2022-12-11T14:39:58.921Z,19.66
2022-12-11T14:42:30.116Z,19.65
2022-12-11T14:45:02.489Z,19.64
2022-12-11T14:47:33.820Z,19.57
2022-12-11T14:50:06.509Z,19.65
2022-12-11T14:52:37.854Z,19.66
2022-12-11T14:55:10.617Z,19.59
2022-12-11T14:57:41.977Z,19.66
2022-12-11T15:00:21.940Z,19.65
2022-12-11T15:02:59.270Z,19.65
2022-12-11T15:05:27.365Z,19.61
2022-12-11T15:08:00.175Z,19.64
2022-12-11T15:10:36.655Z,19.65
2022-12-11T15:13:07.498Z,19.64
2022-12-11T15:15:46.585Z,19.64
2022-12-11T15:18:21.966Z,19.64
2022-12-11T15:20:53.702Z,19.65
2022-12-11T15:23:22.296Z,19.62
2022-12-11T15:25:56.859Z,19.61
2022-12-11T15:28:29.725Z,19.62
2022-12-11T15:30:59.986Z,19.64
2022-12-11T15:33:34.129Z,19.64
2022-12-11T15:36:05.566Z,19.61
2022-12-11T15:38:36.762Z,19.67
2022-12-11T15:41:07.904Z,19.71
2022-12-11T15:43:38.422Z,19.75
2022-12-11T15:46:07.375Z,19.75
2022-12-11T15:48:35.708Z,19.74
2022-12-11T15:51:04.681Z,19.72
2022-12-11T15:53:32.680Z,19.69
2022-12-11T15:56:01.056Z,19.70
2022-12-11T15:58:31.071Z,19.62
2022-12-11T16:01:00.091Z,19.59
2022-12-11T16:03:28.074Z,19.10
2022-12-11T16:05:56.097Z,19.66
2022-12-11T16:08:25.201Z,19.66
2022-12-11T16:10:55.051Z,19.68
2022-12-11T16:13:23.598Z,19.66
2022-12-11T16:15:54.252Z,19.65
2022-12-11T16:18:23.566Z,19.65
2022-12-11T16:20:52.679Z,19.63
2022-12-11T16:23:21.190Z,19.62
2022-12-11T16:25:49.767Z,19.66
2022-12-11T16:28:21.254Z,19.65
2022-12-11T16:30:49.720Z,19.65
2022-12-11T16:33:19.461Z,19.64
2022-12-11T16:35:47.389Z,19.62
2022-12-11T16:38:15.308Z,19.65
2022-12-11T16:40:43.275Z,19.65
2022-12-11T16:43:11.557Z,19.66
2022-12-11T16:45:39.552Z,19.62
2022-12-11T16:48:07.721Z,19.61
2022-12-11T16:50:37.346Z,19.64
2022-12-11T16:53:05.304Z,19.60
2022-12-11T16:55:33.607Z,19.63
2022-12-11T16:58:02.600Z,19.64
2022-12-11T17:00:30.568Z,19.62
2022-12-11T17:02:58.533Z,19.62
2022-12-11T17:05:26.527Z,19.61
2022-12-11T17:07:55.960Z,19.62
2022-12-11T17:10:23.884Z,19.61
2022-12-11T17:12:51.817Z,19.59
2022-12-11T17:15:19.992Z,19.63
2022-12-11T17:17:47.951Z,19.61
2022-12-11T17:20:15.886Z,19.61
2022-12-11T17:22:43.811Z,19.62
2022-12-11T17:25:15.036Z,19.62
2022-12-11T17:27:43.128Z,19.61
2022-12-11T17:30:12.104Z,19.62
2022-12-11T17:32:40.001Z,19.61
2022-12-11T17:35:08.654Z,19.60
2022-12-11T17:37:36.671Z,19.59
2022-12-11T17:40:05.294Z,19.61
2022-12-11T17:42:35.031Z,19.60
2022-12-11T17:45:02.985Z,19.60
2022-12-11T17:47:30.933Z,19.61
2022-12-11T17:49:58.916Z,19.61
2022-12-11T17:52:33.986Z,19.60
2022-12-11T17:55:03.179Z,19.61
2022-12-11T17:57:31.144Z,19.61
2022-12-11T18:00:00.545Z,19.61
2022-12-11T18:02:28.952Z,19.60
2022-12-11T18:04:56.897Z,19.61
2022-12-11T18:07:25.324Z,19.61
2022-12-11T18:09:53.232Z,19.60
2022-12-11T18:12:21.226Z,19.59
2022-12-11T18:14:49.146Z,19.59
2022-12-11T18:17:18.471Z,19.60
2022-12-11T18:19:46.425Z,19.60
2022-12-11T18:22:14.403Z,19.59
2022-12-11T18:24:42.455Z,19.60
2022-12-11T18:27:12.527Z,19.60
2022-12-11T18:29:40.462Z,19.59
2022-12-11T18:32:08.682Z,19.60
2022-12-11T18:34:38.100Z,19.60
2022-12-11T18:37:06.130Z,19.59
2022-12-11T18:39:34.089Z,19.61
2022-12-11T18:42:31.570Z,19.59
2022-12-11T18:44:50.133Z,19.61
2022-12-11T18:47:18.096Z,19.60
2022-12-11T18:49:47.638Z,19.61
2022-12-11T18:52:15.787Z,19.61
2022-12-11T18:54:43.833Z,19.43
2022-12-11T18:57:11.971Z,19.65
2022-12-11T18:59:40.321Z,19.65
2022-12-11T19:02:08.651Z,19.64
2022-12-11T19:04:38.990Z,19.64
2022-12-11T19:07:08.356Z,19.65
2022-12-11T19:09:38.470Z,19.65
2022-12-11T19:12:07.588Z,19.60
2022-12-11T19:14:35.551Z,19.61
2022-12-11T19:17:04.399Z,19.64
2022-12-11T19:19:32.361Z,19.64
2022-12-11T19:22:00.288Z,19.63
2022-12-11T19:24:29.692Z,19.63
2022-12-11T19:26:58.217Z,19.62
2022-12-11T19:29:29.316Z,19.62
2022-12-11T19:31:57.532Z,19.64
2022-12-11T19:34:26.244Z,19.64
2022-12-11T19:36:54.286Z,19.66
2022-12-11T19:39:22.281Z,19.65
2022-12-11T19:41:51.699Z,19.67
2022-12-11T19:44:19.650Z,19.66
2022-12-11T19:46:47.632Z,19.66
2022-12-11T19:49:16.043Z,19.68
2022-12-11T19:51:44.961Z,19.66
2022-12-11T19:54:14.649Z,19.65
2022-12-11T19:56:42.906Z,19.66
2022-12-11T19:59:15.712Z,19.62
2022-12-11T20:01:44.125Z,19.64
2022-12-11T20:04:14.578Z,19.64
2022-12-11T20:06:44.503Z,19.64
2022-12-11T20:09:12.823Z,19.64
2022-12-11T20:11:42.238Z,19.45
2022-12-11T20:14:10.676Z,19.61
2022-12-11T20:17:09.432Z,19.67
2022-12-11T20:19:27.917Z,19.66
2022-12-11T20:21:55.963Z,19.65
2022-12-11T20:24:23.957Z,19.66
2022-12-11T20:26:54.568Z,19.62
2022-12-11T20:29:22.793Z,19.62
2022-12-11T20:31:52.938Z,19.65
2022-12-11T20:34:21.126Z,19.63
2022-12-11T20:36:49.707Z,19.64
2022-12-11T20:39:17.642Z,19.63
2022-12-11T20:41:45.625Z,19.61
2022-12-11T20:44:13.566Z,19.64
2022-12-11T20:46:41.528Z,19.60
2022-12-11T20:49:13.020Z,19.63
2022-12-11T20:51:41.819Z,19.64
2022-12-11T20:54:09.833Z,19.65
2022-12-11T20:56:38.836Z,19.64
2022-12-11T20:59:06.912Z,19.64
2022-12-11T21:01:35.102Z,19.64
2022-12-11T21:04:03.465Z,19.65
2022-12-11T21:06:34.877Z,19.64
2022-12-11T21:09:06.807Z,19.65
2022-12-11T21:11:34.783Z,19.65
2022-12-11T21:14:02.733Z,19.64
2022-12-11T21:16:30.842Z,19.61
2022-12-11T21:18:59.238Z,19.59
2022-12-11T21:21:27.287Z,19.64
2022-12-11T21:23:56.728Z,19.65
2022-12-11T21:26:25.104Z,19.10
2022-12-11T21:28:53.360Z,19.64
2022-12-11T21:31:21.459Z,19.64
2022-12-11T21:33:50.034Z,19.64
2022-12-11T21:36:18.561Z,19.60
2022-12-11T21:38:47.668Z,19.64
2022-12-11T21:41:19.579Z,19.64
2022-12-11T21:46:36.856Z,19.63
2022-12-11T21:49:08.256Z,19.63
2022-12-11T21:51:41.496Z,19.64
2022-12-11T21:54:15.643Z,19.64
2022-12-11T21:56:46.804Z,19.63
2022-12-11T21:59:15.524Z,19.56
2022-12-11T22:01:46.264Z,19.64
2022-12-11T22:04:15.877Z,19.56
2022-12-11T22:06:46.982Z,19.64
2022-12-11T22:09:15.904Z,19.52
2022-12-11T22:11:46.570Z,19.40
2022-12-11T22:14:15.452Z,19.64
2022-12-11T22:16:43.754Z,19.64
2022-12-11T22:19:12.108Z,19.64
2022-12-11T22:21:40.496Z,19.65
2022-12-11T22:24:08.960Z,19.57
2022-12-11T22:26:36.948Z,19.63
2022-12-11T22:29:06.342Z,19.64
2022-12-11T22:31:34.313Z,19.63
2022-12-11T22:34:02.237Z,19.60
2022-12-11T22:36:31.166Z,19.63
2022-12-11T22:39:01.395Z,19.63
2022-12-11T22:41:32.106Z,19.64
2022-12-11T22:44:00.964Z,19.64
2022-12-11T22:46:31.447Z,19.62
2022-12-11T22:49:00.202Z,19.62
2022-12-11T22:51:28.110Z,19.63
2022-12-11T22:53:56.320Z,19.62
2022-12-11T22:56:24.290Z,19.62
2022-12-11T22:58:52.323Z,19.62
2022-12-11T23:01:22.578Z,19.64
2022-12-11T23:03:52.374Z,19.63
2022-12-11T23:06:22.646Z,19.60
2022-12-11T23:08:50.676Z,19.63
2022-12-11T23:11:21.117Z,19.64
2022-12-11T23:13:49.042Z,19.64
2022-12-11T23:16:17.096Z,19.64
2022-12-11T23:18:45.248Z,19.64
2022-12-11T23:21:14.876Z,19.64
2022-12-11T23:23:42.877Z,19.64
2022-12-11T23:26:12.384Z,19.65
2022-12-11T23:28:40.548Z,19.64
2022-12-11T23:31:08.972Z,19.63
2022-12-11T23:33:37.588Z,19.52
2022-12-11T23:36:07.902Z,19.63
2022-12-11T23:38:37.639Z,19.61
2022-12-11T23:41:07.007Z,19.61
2022-12-11T23:43:36.627Z,19.62
2022-12-11T23:46:05.451Z,19.63
2022-12-11T23:48:33.472Z,19.62
2022-12-11T23:51:02.620Z,19.63
2022-12-11T23:53:31.531Z,19.62
2022-12-11T23:56:06.715Z,19.63
2022-12-11T23:58:36.919Z,19.62
