createdAt,value
2023-05-24T00:02:06.975Z,100.00
2023-05-24T00:05:11.042Z,100.00
2023-05-24T00:08:16.066Z,100.00
2023-05-24T00:11:19.084Z,100.00
2023-05-24T00:14:21.858Z,100.00
2023-05-24T00:17:25.271Z,100.00
2023-05-24T00:20:27.921Z,100.00
2023-05-24T00:23:31.107Z,100.00
2023-05-24T00:26:33.765Z,100.00
2023-05-24T00:29:36.894Z,100.00
2023-05-24T00:32:39.651Z,100.00
2023-05-24T00:35:42.661Z,100.00
2023-05-24T00:38:45.454Z,100.00
2023-05-24T00:41:48.409Z,100.00
2023-05-24T00:44:51.152Z,100.00
2023-05-24T00:47:55.155Z,100.00
2023-05-24T00:50:57.816Z,100.00
2023-05-24T00:54:01.097Z,100.00
2023-05-24T00:57:04.550Z,100.00
2023-05-24T01:00:09.132Z,100.00
2023-05-24T01:03:11.904Z,100.00
2023-05-24T01:06:16.342Z,100.00
2023-05-24T01:09:37.970Z,100.00
2023-05-24T01:13:06.082Z,100.00
2023-05-24T01:16:15.644Z,100.00
2023-05-24T01:20:00.082Z,100.00
2023-05-24T01:23:18.658Z,100.00
2023-05-24T01:26:41.576Z,100.00
2023-05-24T01:29:44.725Z,100.00
2023-05-24T01:32:48.259Z,100.00
2023-05-24T01:35:51.107Z,100.00
2023-05-24T01:38:54.326Z,100.00
2023-05-24T01:42:11.684Z,100.00
2023-05-24T01:45:29.892Z,100.00
2023-05-24T01:48:48.963Z,100.00
2023-05-24T01:51:59.269Z,100.00
2023-05-24T01:55:03.962Z,100.00
2023-05-24T01:58:09.918Z,100.00
2023-05-24T02:01:14.193Z,100.00
2023-05-24T02:04:18.310Z,100.00
2023-05-24T02:07:21.066Z,100.00
2023-05-24T02:10:24.121Z,100.00
2023-05-24T02:13:26.850Z,100.00
2023-05-24T02:16:30.831Z,100.00
2023-05-24T02:19:36.927Z,100.00
2023-05-24T02:22:41.657Z,100.00
2023-05-24T02:25:44.699Z,100.00
2023-05-24T02:28:48.447Z,100.00
2023-05-24T02:31:56.433Z,100.00
2023-05-24T02:34:59.416Z,100.00
2023-05-24T02:38:03.911Z,100.00
2023-05-24T02:41:06.608Z,100.00
2023-05-24T02:44:09.586Z,100.00
2023-05-24T02:47:12.271Z,100.00
2023-05-24T02:50:15.443Z,100.00
2023-05-24T02:53:18.071Z,100.00
2023-05-24T02:56:22.161Z,100.00
2023-05-24T02:59:25.570Z,100.00
2023-05-24T03:02:29.415Z,100.00
2023-05-24T03:05:32.808Z,100.00
2023-05-24T03:08:37.499Z,100.00
2023-05-24T03:11:40.761Z,100.00
2023-05-24T03:14:44.300Z,100.00
2023-05-24T03:17:47.247Z,100.00
2023-05-24T03:20:50.881Z,100.00
2023-05-24T03:23:53.594Z,100.00
2023-05-24T03:26:56.575Z,100.00
2023-05-24T03:29:59.221Z,100.00
2023-05-24T03:33:03.265Z,100.00
2023-05-24T03:36:09.187Z,100.00
2023-05-24T03:39:12.197Z,100.00
2023-05-24T03:42:16.022Z,100.00
2023-05-24T03:45:27.005Z,100.00
2023-05-24T03:48:33.484Z,100.00
2023-05-24T03:51:37.206Z,100.00
2023-05-24T03:54:39.932Z,100.00
2023-05-24T03:57:43.090Z,100.00
2023-05-24T04:00:45.923Z,100.00
2023-05-24T04:03:49.306Z,100.00
2023-05-24T04:06:51.959Z,100.00
2023-05-24T04:09:55.067Z,100.00
2023-05-24T04:12:57.871Z,100.00
2023-05-24T04:16:01.041Z,100.00
2023-05-24T04:19:04.410Z,100.00
2023-05-24T04:22:07.410Z,100.00
2023-05-24T04:25:12.311Z,100.00
2023-05-24T04:28:15.525Z,100.00
2023-05-24T04:31:18.264Z,100.00
2023-05-24T04:34:22.538Z,100.00
2023-05-24T04:37:26.066Z,100.00
2023-05-24T04:40:29.250Z,100.00
2023-05-24T04:43:32.928Z,100.00
2023-05-24T04:46:36.333Z,100.00
2023-05-24T04:49:39.715Z,100.00
2023-05-24T04:52:42.662Z,100.00
2023-05-24T04:55:45.336Z,100.00
2023-05-24T04:58:48.368Z,100.00
2023-05-24T05:01:51.085Z,100.00
2023-05-24T05:04:54.077Z,100.00
2023-05-24T05:07:57.255Z,100.00
2023-05-24T05:11:00.281Z,99.85
2023-05-24T05:14:03.037Z,100.00
2023-05-24T05:17:06.075Z,99.25
2023-05-24T05:20:09.175Z,99.12
2023-05-24T05:23:12.289Z,97.87
2023-05-24T05:26:14.973Z,97.41
2023-05-24T05:29:17.931Z,96.38
2023-05-24T05:32:20.888Z,97.10
2023-05-24T05:35:23.957Z,96.22
2023-05-24T05:38:26.615Z,95.08
2023-05-24T05:41:29.602Z,94.48
2023-05-24T05:44:32.201Z,94.59
2023-05-24T05:47:35.672Z,95.14
2023-05-24T05:50:38.332Z,94.11
2023-05-24T05:53:41.264Z,95.64
2023-05-24T05:56:46.908Z,94.32
2023-05-24T05:59:50.789Z,94.06
2023-05-24T06:02:53.876Z,92.80
2023-05-24T06:05:57.027Z,92.27
2023-05-24T06:09:00.778Z,92.51
2023-05-24T06:12:04.458Z,91.75
2023-05-24T06:15:08.298Z,92.42
2023-05-24T06:18:11.516Z,91.72
2023-05-24T06:21:15.327Z,89.59
2023-05-24T06:24:20.827Z,89.59
2023-05-24T06:27:23.761Z,93.24
2023-05-24T06:30:26.897Z,90.10
2023-05-24T06:33:30.064Z,90.63
2023-05-24T06:36:43.201Z,90.30
2023-05-24T06:39:46.260Z,88.92
2023-05-24T06:42:49.209Z,87.91
2023-05-24T06:45:51.898Z,85.06
2023-05-24T06:48:55.421Z,82.89
2023-05-24T06:51:58.128Z,82.69
2023-05-24T06:55:01.135Z,84.13
2023-05-24T06:58:04.093Z,82.71
2023-05-24T07:01:07.121Z,80.46
2023-05-24T07:04:10.154Z,78.31
2023-05-24T07:07:16.806Z,78.84
2023-05-24T07:10:19.530Z,79.21
2023-05-24T07:13:23.009Z,78.86
2023-05-24T07:16:25.963Z,77.28
2023-05-24T07:19:29.841Z,77.72
2023-05-24T07:22:32.746Z,77.68
2023-05-24T07:25:35.696Z,77.48
2023-05-24T07:28:40.563Z,77.62
2023-05-24T07:31:43.529Z,74.87
2023-05-24T07:34:46.235Z,74.19
2023-05-24T07:37:49.160Z,72.46
2023-05-24T07:40:52.904Z,72.55
2023-05-24T07:43:56.146Z,71.46
2023-05-24T07:46:59.106Z,70.72
2023-05-24T07:50:02.045Z,72.02
2023-05-24T07:53:05.438Z,72.02
2023-05-24T07:56:09.977Z,74.28
2023-05-24T07:59:12.961Z,72.22
2023-05-24T08:02:16.921Z,74.14
2023-05-24T08:05:20.044Z,74.51
2023-05-24T08:08:23.172Z,75.34
2023-05-24T08:11:26.704Z,74.58
2023-05-24T08:14:29.277Z,72.83
2023-05-24T08:17:32.439Z,71.53
2023-05-24T08:20:36.990Z,70.74
2023-05-24T08:23:40.272Z,68.87
2023-05-24T08:26:43.910Z,70.55
2023-05-24T08:29:46.890Z,70.12
2023-05-24T08:32:49.479Z,69.79
2023-05-24T08:35:52.534Z,70.11
2023-05-24T08:38:55.290Z,68.30
2023-05-24T08:42:09.162Z,69.76
2023-05-24T08:45:14.097Z,72.68
2023-05-24T08:48:18.653Z,72.54
2023-05-24T08:51:21.956Z,69.58
2023-05-24T08:54:25.168Z,66.71
2023-05-24T08:57:28.503Z,68.17
2023-05-24T09:00:31.742Z,68.11
2023-05-24T09:03:36.868Z,66.09
2023-05-24T09:06:40.143Z,64.68
2023-05-24T09:09:47.163Z,65.64
2023-05-24T09:12:57.955Z,64.20
2023-05-24T09:16:01.926Z,67.27
2023-05-24T09:19:05.007Z,66.97
2023-05-24T09:22:07.812Z,69.47
2023-05-24T09:25:14.009Z,69.67
2023-05-24T09:28:18.159Z,69.02
2023-05-24T09:31:33.199Z,69.84
2023-05-24T09:34:40.377Z,70.23
2023-05-24T09:37:43.254Z,69.20
2023-05-24T09:40:46.031Z,67.73
2023-05-24T09:43:50.236Z,67.69
2023-05-24T09:46:53.007Z,69.76
2023-05-24T09:49:56.051Z,70.44
2023-05-24T09:52:58.808Z,72.11
2023-05-24T09:56:05.548Z,70.02
2023-05-24T09:59:08.944Z,68.40
2023-05-24T10:02:12.651Z,65.82
2023-05-24T10:05:15.813Z,64.12
2023-05-24T10:08:19.471Z,62.18
2023-05-24T10:11:22.970Z,65.68
2023-05-24T10:14:26.982Z,67.19
2023-05-24T10:17:30.209Z,67.28
2023-05-24T10:20:32.918Z,62.63
2023-05-24T10:23:38.565Z,61.99
2023-05-24T10:26:42.696Z,63.34
2023-05-24T10:30:12.991Z,63.59
2023-05-24T10:33:18.455Z,64.88
2023-05-24T10:36:21.634Z,62.46
2023-05-24T10:39:25.755Z,59.49
2023-05-24T10:42:32.461Z,59.98
2023-05-24T10:45:40.605Z,61.07
2023-05-24T10:48:43.782Z,61.33
2023-05-24T10:51:46.804Z,61.90
2023-05-24T10:55:10.765Z,59.91
2023-05-24T10:58:13.401Z,58.70
2023-05-24T11:01:27.169Z,59.90
2023-05-24T11:04:38.611Z,59.36
2023-05-24T11:07:45.516Z,61.31
2023-05-24T11:10:48.270Z,61.62
2023-05-24T11:13:57.949Z,61.12
2023-05-24T11:17:01.043Z,60.98
2023-05-24T11:20:05.567Z,61.42
2023-05-24T11:23:09.682Z,59.93
2023-05-24T11:26:12.746Z,58.13
2023-05-24T11:29:21.258Z,55.19
2023-05-24T11:32:25.234Z,53.53
2023-05-24T11:35:28.343Z,53.51
2023-05-24T11:38:31.975Z,55.08
2023-05-24T11:41:38.897Z,57.23
2023-05-24T11:44:42.073Z,57.81
2023-05-24T11:47:44.883Z,60.69
2023-05-24T11:50:50.369Z,58.01
2023-05-24T11:53:54.835Z,55.08
2023-05-24T11:56:58.192Z,52.71
2023-05-24T12:00:01.046Z,53.72
2023-05-24T12:03:07.625Z,51.00
2023-05-24T12:06:10.776Z,49.76
2023-05-24T12:09:16.713Z,49.21
2023-05-24T12:12:27.089Z,51.02
2023-05-24T12:15:37.003Z,54.09
2023-05-24T12:18:45.824Z,57.80
2023-05-24T12:21:58.040Z,58.21
2023-05-24T12:25:01.228Z,57.57
2023-05-24T12:28:04.130Z,56.00
2023-05-24T12:31:07.288Z,54.45
2023-05-24T12:34:13.985Z,52.90
2023-05-24T12:37:18.651Z,53.25
2023-05-24T12:40:23.737Z,52.82
2023-05-24T12:43:26.908Z,53.76
2023-05-24T12:46:29.624Z,53.86
2023-05-24T12:49:33.086Z,56.39
2023-05-24T12:52:35.702Z,57.61
2023-05-24T12:55:40.332Z,56.56
2023-05-24T12:58:42.988Z,55.91
2023-05-24T13:01:50.739Z,55.32
2023-05-24T13:04:53.484Z,54.79
2023-05-24T13:07:57.518Z,56.25
2023-05-24T13:11:00.274Z,54.14
2023-05-24T13:14:03.893Z,52.26
2023-05-24T13:17:07.718Z,51.31
2023-05-24T13:20:12.014Z,50.69
2023-05-24T13:23:14.827Z,52.06
2023-05-24T13:26:18.479Z,53.51
2023-05-24T13:29:36.612Z,51.17
2023-05-24T13:32:45.405Z,51.76
2023-05-24T13:35:48.296Z,50.22
2023-05-24T13:38:59.489Z,50.38
2023-05-24T13:42:14.755Z,50.43
2023-05-24T13:45:17.969Z,52.73
2023-05-24T13:48:20.825Z,49.77
2023-05-24T13:51:24.367Z,49.12
2023-05-24T13:54:28.058Z,49.77
2023-05-24T13:57:46.898Z,51.02
2023-05-24T14:00:53.044Z,48.24
2023-05-24T14:03:56.239Z,48.91
2023-05-24T14:06:58.992Z,47.28
2023-05-24T14:10:01.912Z,46.97
2023-05-24T14:13:28.997Z,45.85
2023-05-24T14:16:30.176Z,45.08
2023-05-24T14:19:34.948Z,43.29
2023-05-24T14:22:37.998Z,43.77
2023-05-24T14:25:42.433Z,43.77
2023-05-24T14:28:45.794Z,47.16
2023-05-24T14:31:48.595Z,47.27
2023-05-24T14:34:53.399Z,46.48
2023-05-24T14:37:57.502Z,49.79
2023-05-24T14:41:01.693Z,47.52
2023-05-24T14:44:04.499Z,46.55
2023-05-24T14:47:07.652Z,44.67
2023-05-24T14:50:11.060Z,43.38
2023-05-24T14:53:14.291Z,45.52
2023-05-24T14:56:17.774Z,43.43
2023-05-24T14:59:20.843Z,43.93
2023-05-24T15:02:23.590Z,43.54
2023-05-24T15:05:26.613Z,41.46
2023-05-24T15:08:29.430Z,40.80
2023-05-24T15:11:33.218Z,40.22
2023-05-24T15:14:35.907Z,41.31
2023-05-24T15:17:39.067Z,40.88
2023-05-24T15:20:41.941Z,41.07
2023-05-24T15:23:45.142Z,40.36
2023-05-24T15:26:48.511Z,40.12
2023-05-24T15:29:54.598Z,41.42
2023-05-24T15:32:57.382Z,40.25
2023-05-24T15:36:00.374Z,40.62
2023-05-24T15:39:03.219Z,39.88
2023-05-24T15:42:06.563Z,39.96
2023-05-24T15:45:09.952Z,40.48
2023-05-24T15:48:13.513Z,41.57
2023-05-24T15:54:22.191Z,50.08
2023-05-24T15:57:24.943Z,49.97
2023-05-24T16:00:28.004Z,50.79
2023-05-24T16:03:31.059Z,50.63
2023-05-24T16:06:33.807Z,51.25
2023-05-24T16:09:36.979Z,52.42
2023-05-24T16:12:39.812Z,49.93
2023-05-24T16:15:43.356Z,49.38
2023-05-24T16:18:46.097Z,48.46
2023-05-24T16:21:49.010Z,47.03
2023-05-24T16:24:51.779Z,48.87
2023-05-24T16:27:56.393Z,49.25
2023-05-24T16:31:00.267Z,48.10
2023-05-24T16:34:03.347Z,50.33
2023-05-24T16:37:06.263Z,49.24
2023-05-24T16:40:09.591Z,53.86
2023-05-24T16:43:12.222Z,54.27
2023-05-24T16:46:15.249Z,54.56
2023-05-24T16:49:18.057Z,52.45
2023-05-24T16:52:21.028Z,54.86
2023-05-24T16:55:23.729Z,54.47
2023-05-24T16:58:31.109Z,54.96
2023-05-24T17:01:33.870Z,53.99
2023-05-24T17:04:36.960Z,54.48
2023-05-24T17:07:39.749Z,53.92
2023-05-24T17:10:43.490Z,55.77
2023-05-24T17:13:46.950Z,53.28
2023-05-24T17:16:49.922Z,53.45
2023-05-24T17:19:53.174Z,55.98
2023-05-24T17:22:56.384Z,53.24
2023-05-24T17:26:00.996Z,53.78
2023-05-24T17:29:04.067Z,54.11
2023-05-24T17:32:06.925Z,53.73
2023-05-24T17:35:10.114Z,56.45
2023-05-24T17:38:12.860Z,55.88
2023-05-24T17:41:16.200Z,57.24
2023-05-24T17:44:18.932Z,59.14
2023-05-24T17:47:22.188Z,58.25
2023-05-24T17:50:25.035Z,59.85
2023-05-24T17:53:33.496Z,58.71
2023-05-24T17:56:36.142Z,58.36
2023-05-24T17:59:39.219Z,59.91
2023-05-24T18:02:42.093Z,61.42
2023-05-24T18:05:45.639Z,60.59
2023-05-24T18:08:48.465Z,59.75
2023-05-24T18:11:51.750Z,62.06
2023-05-24T18:14:55.170Z,64.02
2023-05-24T18:17:58.301Z,60.64
2023-05-24T18:21:01.261Z,60.29
2023-05-24T18:24:04.468Z,62.69
2023-05-24T18:27:07.530Z,61.04
2023-05-24T18:30:11.105Z,61.96
2023-05-24T18:33:13.880Z,62.57
2023-05-24T18:36:16.938Z,63.19
2023-05-24T18:39:19.615Z,64.42
2023-05-24T18:42:22.570Z,64.98
2023-05-24T18:45:25.292Z,66.02
2023-05-24T18:48:28.256Z,65.98
2023-05-24T18:51:31.018Z,69.04
2023-05-24T18:54:34.063Z,67.45
2023-05-24T18:57:37.828Z,68.94
2023-05-24T19:00:41.032Z,67.57
2023-05-24T19:03:43.873Z,67.49
2023-05-24T19:06:46.948Z,67.79
2023-05-24T19:09:49.627Z,66.65
2023-05-24T19:12:52.743Z,67.02
2023-05-24T19:15:56.633Z,67.24
2023-05-24T19:18:59.632Z,67.85
2023-05-24T19:22:02.271Z,68.41
2023-05-24T19:25:05.693Z,69.74
2023-05-24T19:28:08.377Z,68.53
2023-05-24T19:31:11.334Z,68.55
2023-05-24T19:34:13.962Z,69.26
2023-05-24T19:37:17.067Z,70.42
2023-05-24T19:40:20.408Z,72.22
2023-05-24T19:43:23.481Z,72.10
2023-05-24T19:46:26.883Z,71.47
2023-05-24T19:49:30.023Z,72.22
2023-05-24T19:52:33.529Z,71.71
2023-05-24T19:55:36.698Z,75.12
2023-05-24T19:58:39.430Z,73.55
2023-05-24T20:01:42.462Z,72.11
2023-05-24T20:04:45.508Z,71.67
2023-05-24T20:07:48.247Z,71.64
2023-05-24T20:10:51.449Z,71.95
2023-05-24T20:13:56.155Z,73.10
2023-05-24T20:16:59.680Z,73.05
2023-05-24T20:20:03.129Z,73.88
2023-05-24T20:23:06.114Z,75.05
2023-05-24T20:26:08.865Z,75.64
2023-05-24T20:29:12.155Z,75.61
2023-05-24T20:32:14.917Z,75.20
2023-05-24T20:35:18.093Z,75.41
2023-05-24T20:38:20.931Z,76.83
2023-05-24T20:41:24.101Z,78.24
2023-05-24T20:44:26.736Z,79.00
2023-05-24T20:47:30.443Z,79.18
2023-05-24T20:50:33.320Z,81.13
2023-05-24T20:53:37.423Z,81.40
2023-05-24T20:56:40.259Z,81.59
2023-05-24T20:59:43.343Z,81.03
2023-05-24T21:02:46.146Z,81.64
2023-05-24T21:05:49.252Z,83.33
2023-05-24T21:08:52.057Z,84.39
2023-05-24T21:11:55.053Z,84.05
2023-05-24T21:14:57.869Z,84.14
2023-05-24T21:18:00.845Z,84.74
2023-05-24T21:21:03.948Z,85.40
2023-05-24T21:24:07.114Z,86.63
2023-05-24T21:27:09.812Z,87.42
2023-05-24T21:30:13.449Z,87.01
2023-05-24T21:33:16.696Z,86.64
2023-05-24T21:36:19.654Z,87.53
2023-05-24T21:39:22.511Z,87.78
2023-05-24T21:42:25.446Z,88.38
2023-05-24T21:45:28.305Z,88.57
2023-05-24T21:48:31.197Z,88.27
2023-05-24T21:51:33.889Z,87.67
2023-05-24T21:54:36.830Z,87.43
2023-05-24T21:57:39.687Z,87.72
2023-05-24T22:00:42.807Z,89.38
2023-05-24T22:03:45.968Z,89.12
2023-05-24T22:06:48.687Z,89.04
2023-05-24T22:09:51.645Z,87.79
2023-05-24T22:12:54.468Z,88.73
2023-05-24T22:15:57.696Z,88.24
2023-05-24T22:19:01.076Z,88.36
2023-05-24T22:22:04.811Z,88.65
2023-05-24T22:25:08.851Z,88.58
2023-05-24T22:28:11.809Z,87.78
2023-05-24T22:31:15.815Z,88.13
2023-05-24T22:34:29.185Z,89.43
2023-05-24T22:37:32.511Z,87.54
2023-05-24T22:40:36.873Z,87.22
2023-05-24T22:43:39.540Z,87.44
2023-05-24T22:46:42.775Z,87.63
2023-05-24T22:49:45.394Z,88.49
2023-05-24T22:52:48.693Z,88.54
2023-05-24T22:55:51.577Z,89.07
2023-05-24T22:58:54.531Z,88.73
2023-05-24T23:01:57.271Z,88.78
2023-05-24T23:05:00.505Z,89.01
2023-05-24T23:08:03.727Z,89.81
2023-05-24T23:11:10.607Z,90.83
2023-05-24T23:14:14.421Z,89.66
2023-05-24T23:21:46.475Z,88.95
2023-05-24T23:24:49.593Z,89.61
2023-05-24T23:27:52.318Z,89.95
2023-05-24T23:30:55.642Z,89.60
2023-05-24T23:33:58.478Z,89.69
2023-05-24T23:37:02.185Z,90.54
2023-05-24T23:40:06.716Z,91.37
2023-05-24T23:43:09.760Z,91.34
2023-05-24T23:46:12.490Z,91.76
2023-05-24T23:49:15.567Z,92.33
2023-05-24T23:52:18.763Z,92.11
2023-05-24T23:55:22.799Z,93.42
2023-05-24T23:58:25.683Z,93.12
