createdAt,value
2018-05-11T00:01:17.690Z,13.83
2018-05-11T00:03:45.251Z,16.37
2018-05-11T00:06:21.449Z,17.27
2018-05-11T00:08:49.022Z,18.03
2018-05-11T00:11:17.312Z,13.67
2018-05-11T00:13:45.653Z,12.70
2018-05-11T00:16:13.239Z,14.20
2018-05-11T00:18:41.596Z,15.30
2018-05-11T00:21:09.142Z,15.67
2018-05-11T00:23:36.689Z,17.00
2018-05-11T00:26:04.211Z,14.77
2018-05-11T00:28:31.993Z,15.73
2018-05-11T00:30:59.513Z,19.73
2018-05-11T00:33:27.832Z,15.00
2018-05-11T00:35:56.163Z,12.40
2018-05-11T00:38:23.727Z,19.87
2018-05-11T00:40:52.049Z,18.13
2018-05-11T00:43:19.608Z,17.13
2018-05-11T00:45:47.166Z,18.10
2018-05-11T00:48:14.693Z,15.27
2018-05-11T00:50:48.899Z,19.77
2018-05-11T00:53:17.224Z,20.43
2018-05-11T00:55:50.640Z,18.53
2018-05-11T00:58:18.243Z,16.87
2018-05-11T01:00:46.657Z,17.50
2018-05-11T01:03:14.276Z,15.47
2018-05-11T01:05:43.433Z,18.03
2018-05-11T01:08:11.007Z,16.90
2018-05-11T01:10:38.611Z,17.80
2018-05-11T01:13:19.077Z,20.90
2018-05-11T01:15:46.731Z,17.53
2018-05-11T01:18:14.335Z,21.10
2018-05-11T01:20:41.932Z,17.20
2018-05-11T01:23:09.528Z,20.93
2018-05-11T01:25:37.157Z,20.70
2018-05-11T01:28:04.793Z,14.53
2018-05-11T01:30:32.387Z,15.67
2018-05-11T01:33:00.005Z,15.87
2018-05-11T01:35:49.314Z,16.20
2018-05-11T01:38:16.931Z,17.37
2018-05-11T01:40:44.500Z,14.07
2018-05-11T01:43:12.126Z,15.10
2018-05-11T01:45:39.765Z,18.63
2018-05-11T01:48:08.107Z,20.00
2018-05-11T01:50:36.631Z,21.77
2018-05-11T01:53:04.201Z,16.37
2018-05-11T01:55:31.819Z,15.83
2018-05-11T01:58:03.252Z,21.17
2018-05-11T02:00:30.930Z,16.00
2018-05-11T02:02:58.551Z,16.00
2018-05-11T02:05:26.176Z,15.63
2018-05-11T02:07:54.524Z,16.57
2018-05-11T02:10:22.181Z,15.23
2018-05-11T02:12:49.742Z,19.60
2018-05-11T02:15:17.364Z,18.87
2018-05-11T02:17:45.038Z,17.67
2018-05-11T02:20:13.613Z,15.23
2018-05-11T02:22:41.310Z,17.50
2018-05-11T02:25:08.953Z,19.70
2018-05-11T02:27:36.580Z,18.43
2018-05-11T02:30:04.900Z,17.07
2018-05-11T02:32:32.548Z,15.53
2018-05-11T02:35:00.122Z,17.50
2018-05-11T02:37:27.690Z,20.57
2018-05-11T02:39:55.721Z,18.43
2018-05-11T02:42:30.237Z,15.13
2018-05-11T02:44:57.829Z,21.00
2018-05-11T02:47:25.383Z,17.07
2018-05-11T02:49:52.991Z,16.00
2018-05-11T02:52:20.540Z,13.73
2018-05-11T02:54:48.115Z,17.03
2018-05-11T02:57:15.702Z,16.80
2018-05-11T02:59:44.071Z,16.50
2018-05-11T03:02:12.385Z,15.10
2018-05-11T03:04:40.787Z,16.70
2018-05-11T03:07:08.604Z,15.67
2018-05-11T03:09:36.260Z,13.37
2018-05-11T03:12:04.637Z,20.00
2018-05-11T03:14:32.266Z,17.40
2018-05-11T03:16:59.920Z,18.10
2018-05-11T03:19:27.522Z,20.20
2018-05-11T03:21:55.884Z,19.60
2018-05-11T03:24:23.439Z,17.20
2018-05-11T03:26:51.035Z,16.07
2018-05-11T03:29:18.586Z,15.93
2018-05-11T03:31:46.940Z,17.43
2018-05-11T03:34:14.529Z,14.57
2018-05-11T03:36:42.132Z,15.73
2018-05-11T03:39:09.720Z,18.43
2018-05-11T03:41:37.260Z,16.17
2018-05-11T03:44:04.846Z,17.10
2018-05-11T03:46:32.423Z,17.23
2018-05-11T03:49:03.305Z,16.33
2018-05-11T03:51:30.912Z,16.03
2018-05-11T03:53:59.240Z,21.63
2018-05-11T03:56:26.804Z,18.30
2018-05-11T03:58:54.363Z,18.27
2018-05-11T04:01:33.794Z,19.10
2018-05-11T04:04:13.819Z,16.43
2018-05-11T04:06:53.072Z,15.17
2018-05-11T04:09:24.432Z,19.47
2018-05-11T04:11:51.997Z,19.83
2018-05-11T04:14:19.525Z,18.40
2018-05-11T04:16:47.086Z,16.60
2018-05-11T04:19:14.642Z,12.50
2018-05-11T04:21:42.202Z,17.30
2018-05-11T04:24:09.738Z,14.97
2018-05-11T04:26:37.310Z,15.40
2018-05-11T04:29:05.634Z,17.57
2018-05-11T04:31:40.742Z,13.17
2018-05-11T04:34:08.260Z,19.60
2018-05-11T04:36:35.816Z,17.37
2018-05-11T04:39:03.339Z,15.97
2018-05-11T04:41:30.929Z,16.37
2018-05-11T04:43:58.487Z,14.70
2018-05-11T04:46:26.051Z,16.63
2018-05-11T04:48:53.637Z,15.27
2018-05-11T04:51:21.950Z,18.87
2018-05-11T04:53:51.234Z,17.27
2018-05-11T04:56:18.803Z,16.33
2018-05-11T04:58:46.341Z,16.13
2018-05-11T05:01:13.913Z,16.40
2018-05-11T05:03:41.492Z,18.23
2018-05-11T05:06:09.025Z,20.30
2018-05-11T05:08:37.345Z,21.20
2018-05-11T05:11:04.913Z,24.13
2018-05-11T05:13:32.520Z,21.30
2018-05-11T05:16:00.877Z,23.00
2018-05-11T05:18:28.392Z,21.93
2018-05-11T05:20:55.958Z,22.33
2018-05-11T05:23:23.474Z,20.10
2018-05-11T05:25:51.063Z,23.77
2018-05-11T05:28:18.605Z,21.07
2018-05-11T05:30:46.173Z,21.90
2018-05-11T05:33:13.778Z,23.33
2018-05-11T05:35:41.370Z,20.53
2018-05-11T05:38:09.796Z,20.73
2018-05-11T05:40:37.340Z,22.57
2018-05-11T05:43:04.972Z,21.47
2018-05-11T05:45:32.500Z,20.80
2018-05-11T05:48:00.072Z,23.20
2018-05-11T05:50:27.638Z,19.80
2018-05-11T05:52:55.209Z,23.30
2018-05-11T05:55:23.536Z,21.47
2018-05-11T05:57:51.058Z,25.47
2018-05-11T06:00:27.329Z,21.13
2018-05-11T06:02:54.913Z,24.47
2018-05-11T06:05:22.473Z,22.80
2018-05-11T06:07:50.055Z,21.37
2018-05-11T06:10:17.681Z,21.77
2018-05-11T06:12:45.233Z,22.17
2018-05-11T06:15:12.804Z,24.13
2018-05-11T06:17:40.457Z,23.73
2018-05-11T06:20:07.939Z,24.70
2018-05-11T06:22:39.391Z,24.23
2018-05-11T06:25:06.960Z,21.43
2018-05-11T06:27:34.501Z,25.37
2018-05-11T06:30:02.081Z,24.83
2018-05-11T06:32:29.635Z,25.37
2018-05-11T06:34:57.213Z,29.17
2018-05-11T06:37:24.805Z,25.27
2018-05-11T06:39:52.379Z,23.03
2018-05-11T06:42:19.989Z,24.37
2018-05-11T06:44:47.725Z,23.07
2018-05-11T06:47:15.353Z,24.30
2018-05-11T06:49:43.718Z,22.43
2018-05-11T06:52:12.116Z,19.23
2018-05-11T06:54:40.515Z,24.87
2018-05-11T06:57:08.104Z,21.30
2018-05-11T06:59:35.770Z,16.53
2018-05-11T07:02:03.358Z,18.63
2018-05-11T07:04:31.750Z,16.03
2018-05-11T07:07:00.091Z,18.23
2018-05-11T07:09:27.644Z,16.10
2018-05-11T07:11:55.232Z,16.77
2018-05-11T07:14:22.791Z,15.57
2018-05-11T07:16:50.380Z,19.43
2018-05-11T07:19:17.981Z,17.23
2018-05-11T07:21:45.543Z,16.83
2018-05-11T07:24:13.214Z,18.43
2018-05-11T07:26:40.784Z,14.27
2018-05-11T07:29:08.483Z,13.97
2018-05-11T07:31:36.086Z,16.83
2018-05-11T07:34:03.674Z,15.07
2018-05-11T07:36:31.212Z,14.83
2018-05-11T07:38:58.791Z,13.10
2018-05-11T07:41:26.382Z,15.50
2018-05-11T07:43:54.729Z,17.13
2018-05-11T07:46:22.329Z,17.30
2018-05-11T07:48:49.855Z,16.90
2018-05-11T07:51:18.726Z,15.57
2018-05-11T07:53:46.273Z,14.53
2018-05-11T07:56:13.851Z,18.33
2018-05-11T07:58:41.429Z,19.33
2018-05-11T08:01:09.055Z,15.07
2018-05-11T08:03:36.629Z,17.83
2018-05-11T08:06:04.264Z,16.27
2018-05-11T08:08:31.826Z,15.53
2018-05-11T08:10:59.410Z,16.77
2018-05-11T08:13:27.029Z,14.87
2018-05-11T08:15:54.627Z,16.97
2018-05-11T08:18:22.219Z,16.37
2018-05-11T08:20:50.533Z,14.63
2018-05-11T08:23:18.150Z,16.13
2018-05-11T08:25:45.672Z,15.97
2018-05-11T08:28:13.237Z,17.07
2018-05-11T08:30:40.786Z,14.50
2018-05-11T08:33:08.398Z,14.30
2018-05-11T08:35:36.930Z,17.67
2018-05-11T08:38:05.342Z,14.93
2018-05-11T08:40:32.949Z,15.57
2018-05-11T08:43:00.583Z,19.03
2018-05-11T08:45:28.218Z,19.50
2018-05-11T08:47:55.783Z,18.97
2018-05-11T08:50:23.398Z,18.83
2018-05-11T08:52:50.944Z,14.63
2018-05-11T08:55:18.554Z,17.20
2018-05-11T08:57:46.776Z,15.93
2018-05-11T09:00:15.120Z,17.87
2018-05-11T09:23:49.176Z,14.77
2018-05-11T09:26:16.809Z,12.67
2018-05-11T09:28:44.393Z,11.93
2018-05-11T09:31:12.034Z,10.80
2018-05-11T09:33:39.652Z,11.93
2018-05-11T09:36:07.223Z,12.50
2018-05-11T09:38:35.576Z,15.20
2018-05-11T09:41:03.161Z,13.43
2018-05-11T09:43:31.506Z,15.87
2018-05-11T09:45:59.027Z,12.37
2018-05-11T09:48:26.598Z,12.40
2018-05-11T09:50:54.186Z,10.37
2018-05-11T09:53:22.180Z,11.37
2018-05-11T09:55:49.779Z,13.17
2018-05-11T09:58:17.350Z,10.40
2018-05-11T10:00:45.027Z,13.17
2018-05-11T10:03:12.567Z,13.07
2018-05-11T10:05:41.698Z,13.33
2018-05-11T10:08:09.225Z,10.23
2018-05-11T10:10:36.822Z,11.70
2018-05-11T10:13:04.359Z,12.43
2018-05-11T10:15:31.934Z,9.33
2018-05-11T10:17:59.460Z,10.03
2018-05-11T10:20:27.054Z,10.97
2018-05-11T10:34:14.128Z,11.67
2018-05-11T10:36:41.651Z,8.50
2018-05-11T10:39:09.180Z,9.10
2018-05-11T10:41:36.769Z,6.37
2018-05-11T10:44:04.315Z,10.13
2018-05-11T10:46:31.897Z,8.43
2018-05-11T10:48:59.465Z,10.13
2018-05-11T10:51:27.046Z,8.77
2018-05-11T10:53:54.603Z,9.73
2018-05-11T10:56:22.931Z,7.77
2018-05-11T10:58:50.567Z,10.70
2018-05-11T11:01:18.162Z,11.97
2018-05-11T11:03:45.785Z,10.60
2018-05-11T11:06:13.407Z,14.37
2018-05-11T11:08:40.971Z,7.57
2018-05-11T11:11:08.533Z,9.33
2018-05-11T11:13:36.182Z,6.70
2018-05-11T11:16:03.695Z,9.87
2018-05-11T11:18:31.285Z,8.20
2018-05-11T11:21:07.499Z,7.67
2018-05-11T11:23:35.070Z,9.55
2018-05-11T11:26:02.664Z,7.83
2018-05-11T11:28:30.217Z,9.17
2018-05-11T11:30:57.845Z,10.73
2018-05-11T11:33:25.428Z,7.60
2018-05-11T11:35:53.005Z,7.63
2018-05-11T11:38:20.600Z,8.23
2018-05-11T11:40:48.135Z,7.73
2018-05-11T11:43:17.013Z,6.53
2018-05-11T11:45:44.607Z,7.93
2018-05-11T11:48:12.242Z,8.87
2018-05-11T11:50:39.909Z,6.57
2018-05-11T11:53:07.549Z,9.50
2018-05-11T11:55:36.138Z,10.70
2018-05-11T11:58:03.758Z,5.43
2018-05-11T12:00:32.079Z,8.63
2018-05-11T12:03:00.426Z,7.43
2018-05-11T12:05:28.007Z,6.33
2018-05-11T12:07:57.223Z,6.17
2018-05-11T12:10:24.763Z,7.17
2018-05-11T12:12:52.330Z,8.37
2018-05-11T12:15:19.861Z,6.97
2018-05-11T12:17:47.417Z,7.40
2018-05-11T12:20:15.712Z,7.33
2018-05-11T12:22:43.287Z,7.60
2018-05-11T12:25:10.813Z,8.23
2018-05-11T12:27:39.155Z,8.23
2018-05-11T12:30:06.825Z,9.03
2018-05-11T12:32:34.355Z,9.10
2018-05-11T12:35:01.959Z,7.77
2018-05-11T12:37:29.462Z,5.70
2018-05-11T12:39:57.043Z,5.17
2018-05-11T12:42:24.594Z,7.43
2018-05-11T12:44:52.182Z,8.60
2018-05-11T12:47:19.761Z,9.47
2018-05-11T12:49:48.060Z,7.37
2018-05-11T12:52:15.770Z,9.03
2018-05-11T12:54:43.355Z,9.37
2018-05-11T12:57:11.693Z,9.80
2018-05-11T12:59:39.253Z,10.27
2018-05-11T13:02:06.813Z,9.43
2018-05-11T13:04:34.359Z,8.40
2018-05-11T13:07:01.940Z,10.10
2018-05-11T13:09:29.489Z,10.77
2018-05-11T13:11:57.056Z,10.53
2018-05-11T13:14:28.063Z,11.63
2018-05-11T13:16:55.621Z,9.07
2018-05-11T13:19:23.182Z,8.70
2018-05-11T13:21:50.749Z,9.37
2018-05-11T13:24:18.267Z,9.17
2018-05-11T13:26:45.845Z,8.70
2018-05-11T13:29:14.167Z,7.90
2018-05-11T13:31:41.756Z,10.40
2018-05-11T13:34:09.292Z,8.23
2018-05-11T13:36:37.055Z,8.37
2018-05-11T13:39:04.580Z,9.63
2018-05-11T13:41:32.139Z,6.93
2018-05-11T13:43:59.719Z,7.73
2018-05-11T13:46:27.294Z,9.20
2018-05-11T13:48:54.858Z,6.73
2018-05-11T13:51:22.541Z,9.38
2018-05-11T13:53:50.100Z,6.67
2018-05-11T13:56:17.757Z,6.30
2018-05-11T13:58:45.662Z,7.47
2018-05-11T14:01:13.257Z,5.80
2018-05-11T14:03:40.784Z,6.87
2018-05-11T14:06:08.347Z,5.97
2018-05-11T14:08:35.883Z,7.03
2018-05-11T14:11:03.443Z,5.93
2018-05-11T14:13:31.776Z,5.62
2018-05-11T14:15:59.360Z,6.10
2018-05-11T14:18:26.920Z,8.20
2018-05-11T14:20:55.884Z,5.67
2018-05-11T14:23:23.447Z,6.37
2018-05-11T14:25:50.987Z,5.57
2018-05-11T14:28:18.524Z,6.27
2018-05-11T14:30:46.866Z,7.63
2018-05-11T14:33:14.408Z,4.90
2018-05-11T14:35:41.974Z,8.13
2018-05-11T14:38:09.532Z,5.93
2018-05-11T14:40:37.084Z,4.57
2018-05-11T14:43:04.846Z,6.63
2018-05-11T14:45:32.412Z,5.28
2018-05-11T14:47:59.955Z,4.20
2018-05-11T14:50:27.521Z,4.87
2018-05-11T14:52:55.048Z,4.83
2018-05-11T14:55:22.610Z,5.30
2018-05-11T14:57:50.178Z,5.53
2018-05-11T15:00:17.741Z,4.80
2018-05-11T15:02:45.322Z,8.07
2018-05-11T15:05:13.813Z,8.50
2018-05-11T15:07:42.146Z,6.60
2018-05-11T15:10:10.512Z,4.43
2018-05-11T15:12:38.054Z,5.47
2018-05-11T15:15:05.593Z,4.77
2018-05-11T15:17:33.167Z,5.00
2018-05-11T15:20:00.715Z,3.03
2018-05-11T15:22:28.285Z,8.30
2018-05-11T15:24:55.809Z,4.07
2018-05-11T15:27:25.245Z,5.73
2018-05-11T15:29:52.756Z,6.07
2018-05-11T15:32:20.355Z,7.17
2018-05-11T15:34:47.894Z,5.67
2018-05-11T15:37:15.490Z,5.23
2018-05-11T15:39:43.004Z,3.43
2018-05-11T15:42:10.572Z,7.23
2018-05-11T15:44:38.903Z,5.40
2018-05-11T15:47:06.509Z,5.70
2018-05-11T15:49:34.075Z,4.53
2018-05-11T15:52:01.637Z,5.10
2018-05-11T15:54:29.240Z,3.60
2018-05-11T15:56:57.319Z,5.33
2018-05-11T15:59:25.668Z,3.37
2018-05-11T16:01:53.192Z,5.80
2018-05-11T16:04:20.785Z,4.47
2018-05-11T16:06:48.338Z,4.57
2018-05-11T16:09:16.918Z,7.53
2018-05-11T16:11:45.248Z,5.37
2018-05-11T16:14:13.590Z,5.00
2018-05-11T16:16:41.167Z,6.83
2018-05-11T16:19:11.668Z,5.20
2018-05-11T16:21:39.221Z,6.00
2018-05-11T16:58:39.692Z,4.47
2018-05-11T17:01:07.251Z,5.57
2018-05-11T17:03:34.819Z,3.80
2018-05-11T17:13:45.959Z,5.23
2018-05-11T17:16:13.510Z,4.57
2018-05-11T17:18:41.068Z,3.33
2018-05-11T17:21:08.611Z,4.63
2018-05-11T17:23:36.206Z,3.53
2018-05-11T17:26:03.739Z,4.43
2018-05-11T17:28:31.749Z,3.50
2018-05-11T17:30:59.287Z,3.63
2018-05-11T17:33:27.659Z,4.00
2018-05-11T17:35:55.202Z,2.63
2018-05-11T17:38:22.765Z,3.77
2018-05-11T17:40:50.336Z,3.07
2018-05-11T17:43:17.884Z,5.00
2018-05-11T17:45:45.443Z,3.90
2018-05-11T17:48:12.994Z,3.57
2018-05-11T17:50:40.560Z,4.57
2018-05-11T17:53:08.090Z,2.97
2018-05-11T17:55:36.929Z,3.23
2018-05-11T17:58:04.513Z,4.10
2018-05-11T18:00:32.089Z,3.07
2018-05-11T18:03:00.404Z,6.07
2018-05-11T18:05:27.962Z,5.20
2018-05-11T18:07:55.508Z,3.47
2018-05-11T18:10:23.242Z,5.43
2018-05-11T18:12:50.649Z,4.37
2018-05-11T18:15:18.942Z,3.43
2018-05-11T18:17:56.623Z,3.40
2018-05-11T18:20:24.174Z,3.77
2018-05-11T18:22:51.789Z,4.87
2018-05-11T18:25:19.401Z,5.00
2018-05-11T18:27:47.036Z,3.77
2018-05-11T18:30:15.424Z,2.27
2018-05-11T18:32:43.006Z,3.17
2018-05-11T18:35:10.609Z,2.67
2018-05-11T18:37:38.212Z,1.90
2018-05-11T18:40:05.959Z,2.37
2018-05-11T18:42:33.570Z,2.23
2018-05-11T18:45:01.189Z,2.57
2018-05-11T18:47:28.780Z,3.50
2018-05-11T18:49:56.423Z,2.07
2018-05-11T18:52:24.083Z,2.53
2018-05-11T18:54:51.653Z,2.83
2018-05-11T18:57:19.282Z,5.27
2018-05-11T18:59:47.639Z,4.33
2018-05-11T19:02:21.016Z,4.23
2018-05-11T19:04:48.562Z,2.23
2018-05-11T19:07:16.180Z,3.97
2018-05-11T19:09:43.727Z,3.13
2018-05-11T19:12:11.338Z,2.53
2018-05-11T19:14:38.998Z,2.07
2018-05-11T19:17:06.566Z,4.33
2018-05-11T19:19:34.153Z,5.63
2018-05-11T19:22:01.780Z,3.53
2018-05-11T19:24:32.716Z,5.43
2018-05-11T19:27:00.284Z,3.80
2018-05-11T19:29:27.902Z,4.10
2018-05-11T19:31:56.207Z,4.13
2018-05-11T19:34:23.817Z,4.40
2018-05-11T19:36:51.400Z,3.30
2018-05-11T19:39:19.720Z,3.47
2018-05-11T19:41:47.328Z,3.17
2018-05-11T19:44:14.922Z,4.30
2018-05-11T19:46:44.493Z,2.80
2018-05-11T19:49:12.078Z,5.40
2018-05-11T19:51:40.462Z,5.00
2018-05-11T19:54:08.073Z,4.27
2018-05-11T19:56:35.634Z,5.67
2018-05-11T19:59:03.232Z,12.30
2018-05-11T20:01:31.853Z,6.30
2018-05-11T20:03:59.462Z,6.37
2018-05-11T20:06:27.830Z,3.97
2018-05-11T20:08:55.541Z,3.47
2018-05-11T20:11:23.130Z,4.73
2018-05-11T20:13:50.789Z,4.07
2018-05-11T20:16:18.361Z,4.07
2018-05-11T20:18:45.934Z,4.80
2018-05-11T20:21:13.485Z,3.60
2018-05-11T20:23:41.118Z,4.03
2018-05-11T20:26:08.646Z,4.40
2018-05-11T20:28:36.968Z,4.40
2018-05-11T20:31:04.529Z,3.40
2018-05-11T20:33:32.110Z,5.03
2018-05-11T20:35:59.649Z,2.53
2018-05-11T20:38:27.452Z,4.83
2018-05-11T20:40:55.040Z,6.00
2018-05-11T20:43:23.780Z,3.37
2018-05-11T20:45:51.328Z,5.67
2018-05-11T20:48:18.918Z,2.70
2018-05-11T20:50:46.513Z,3.87
2018-05-11T20:53:14.114Z,4.90
2018-05-11T20:55:42.462Z,5.33
2018-05-11T20:58:10.005Z,5.20
2018-05-11T21:00:37.584Z,5.80
2018-05-11T21:03:05.112Z,3.77
2018-05-11T21:05:32.707Z,5.13
2018-05-11T21:08:00.278Z,5.57
2018-05-11T21:10:27.900Z,3.90
2018-05-11T21:12:56.294Z,6.27
2018-05-11T21:15:24.029Z,6.10
2018-05-11T21:17:51.622Z,6.33
2018-05-11T21:20:19.155Z,6.00
2018-05-11T21:22:47.498Z,6.57
2018-05-11T21:25:15.040Z,5.77
2018-05-11T21:27:42.608Z,6.73
2018-05-11T21:30:10.231Z,4.47
2018-05-11T21:32:37.811Z,4.30
2018-05-11T21:35:05.368Z,6.20
2018-05-11T21:37:33.870Z,5.80
2018-05-11T21:40:01.446Z,6.10
2018-05-11T21:42:29.047Z,7.87
2018-05-11T21:44:56.623Z,9.20
2018-05-11T21:47:24.977Z,4.07
2018-05-11T21:49:53.514Z,6.70
2018-05-11T21:52:21.095Z,5.03
2018-05-11T21:54:48.623Z,6.13
2018-05-11T21:57:16.270Z,7.47
2018-05-11T21:59:44.430Z,7.00
2018-05-11T22:02:12.736Z,8.90
2018-05-11T22:04:41.089Z,7.97
2018-05-11T22:07:08.850Z,8.17
2018-05-11T22:09:36.462Z,5.23
2018-05-11T22:12:04.035Z,6.60
2018-05-11T22:14:31.585Z,6.93
2018-05-11T22:16:59.194Z,5.10
2018-05-11T22:19:26.820Z,8.93
2018-05-11T22:21:54.373Z,7.33
2018-05-11T22:24:21.964Z,7.97
2018-05-11T22:26:49.545Z,6.43
2018-05-11T22:29:17.150Z,7.13
2018-05-11T22:31:44.788Z,7.33
2018-05-11T22:34:12.363Z,7.03
2018-05-11T22:36:39.900Z,6.57
2018-05-11T22:39:07.483Z,7.63
2018-05-11T22:41:35.049Z,7.27
2018-05-11T22:44:02.667Z,7.53
2018-05-11T22:46:30.245Z,9.47
2018-05-11T22:48:57.790Z,9.20
2018-05-11T22:51:25.369Z,6.90
2018-05-11T22:53:52.934Z,11.57
2018-05-11T22:56:20.561Z,7.93
2018-05-11T22:58:48.173Z,10.13
2018-05-11T23:01:15.772Z,10.53
2018-05-11T23:03:44.228Z,10.87
2018-05-11T23:06:11.877Z,11.97
2018-05-11T23:08:39.497Z,10.07
2018-05-11T23:11:07.123Z,8.60
2018-05-11T23:13:34.760Z,9.00
2018-05-11T23:16:02.418Z,8.33
2018-05-11T23:18:31.037Z,10.17
2018-05-11T23:20:59.428Z,8.53
2018-05-11T23:23:27.840Z,9.20
2018-05-11T23:25:55.509Z,9.40
2018-05-11T23:28:25.157Z,7.60
2018-05-11T23:30:52.818Z,10.53
2018-05-11T23:33:20.401Z,9.57
2018-05-11T23:35:48.773Z,12.07
2018-05-11T23:38:17.476Z,9.43
2018-05-11T23:40:45.093Z,9.90
2018-05-11T23:43:12.700Z,9.77
2018-05-11T23:45:40.325Z,7.43
2018-05-11T23:48:07.888Z,9.00
2018-05-11T23:50:35.682Z,9.17
2018-05-11T23:53:03.295Z,9.90
2018-05-11T23:55:30.869Z,11.70
2018-05-11T23:57:58.448Z,9.30
