createdAt,value
2019-03-16T00:14:03.989Z,2.30
2019-03-16T00:44:07.830Z,1.87
2019-03-16T01:14:11.836Z,1.87
2019-03-16T01:44:17.376Z,2.35
2019-03-16T02:14:21.233Z,1.90
2019-03-16T02:44:25.017Z,2.10
2019-03-16T03:14:28.925Z,2.02
2019-03-16T03:44:32.693Z,2.55
2019-03-16T04:14:36.481Z,2.20
2019-03-16T04:44:40.309Z,2.50
2019-03-16T05:14:43.987Z,2.42
2019-03-16T05:44:47.707Z,2.87
2019-03-16T06:14:51.504Z,2.55
2019-03-16T06:44:55.306Z,3.35
2019-03-16T07:14:59.166Z,3.35
2019-03-16T07:45:08.298Z,3.25
2019-03-16T08:15:09.988Z,3.72
2019-03-16T08:45:13.807Z,4.58
2019-03-16T09:15:17.810Z,2.77
2019-03-16T09:45:21.730Z,3.05
2019-03-16T10:15:25.698Z,4.80
2019-03-16T10:45:29.426Z,4.00
2019-03-16T11:15:33.216Z,3.05
2019-03-16T11:45:37.117Z,2.75
2019-03-16T12:15:42.756Z,3.83
2019-03-16T12:45:46.631Z,2.55
2019-03-16T13:15:50.467Z,2.72
2019-03-16T13:45:54.315Z,2.05
2019-03-16T14:15:58.144Z,2.60
2019-03-16T14:46:02.048Z,4.35
2019-03-16T15:16:06.008Z,5.60
2019-03-16T15:46:09.775Z,7.92
2019-03-16T16:16:13.557Z,8.88
2019-03-16T16:46:18.508Z,6.47
2019-03-16T17:16:22.305Z,8.03
2019-03-16T17:46:26.180Z,6.53
2019-03-16T18:16:29.970Z,10.28
2019-03-16T18:46:33.941Z,16.20
2019-03-16T19:16:37.724Z,23.75
2019-03-16T19:46:41.612Z,30.50
2019-03-16T20:16:45.526Z,23.62
2019-03-16T20:46:49.696Z,23.18
2019-03-16T21:16:53.500Z,16.50
2019-03-16T21:46:57.272Z,16.80
2019-03-16T22:17:01.155Z,17.20
2019-03-16T22:47:04.959Z,16.07
2019-03-16T23:17:08.855Z,17.17
2019-03-16T23:47:12.709Z,16.85
