createdAt,value
2017-07-18T14:48:46.070Z,15648
2017-07-18T14:49:49.150Z,11188
2017-07-18T14:50:52.029Z,5480
2017-07-18T14:51:53.745Z,5288
2017-07-18T14:52:55.566Z,8248
2017-07-18T14:53:57.300Z,14016
2017-07-18T14:54:59.145Z,7656
2017-07-18T14:56:06.349Z,4232
2017-07-18T14:57:08.312Z,4440
2017-07-18T14:58:11.683Z,4616
2017-07-18T14:59:14.482Z,5008
2017-07-18T15:00:17.090Z,5640
2017-07-18T15:01:20.097Z,4380
2017-07-18T15:02:22.906Z,3944
2017-07-18T15:03:25.793Z,3620
2017-07-18T15:04:27.584Z,5832
2017-07-18T15:06:25.226Z,156
2017-07-18T15:07:27.923Z,160
2017-07-18T15:08:30.434Z,160
2017-07-18T15:09:32.933Z,156
2017-07-18T15:10:35.586Z,160
2017-07-18T16:21:36.209Z,88
2017-07-18T16:22:38.883Z,80
2017-07-18T16:23:40.422Z,84
2017-07-18T16:24:42.120Z,76
2017-07-18T16:25:43.791Z,96
2017-07-18T16:26:45.868Z,96
2017-07-18T16:27:47.533Z,96
2017-07-18T16:28:49.204Z,96
2017-07-18T16:29:50.748Z,96
2017-07-18T16:30:52.333Z,92
2017-07-18T16:31:54.927Z,92
2017-07-18T16:32:56.932Z,96
2017-07-18T16:33:58.583Z,92
2017-07-18T16:35:00.259Z,92
2017-07-18T16:36:01.809Z,92
2017-07-18T16:37:03.400Z,92
2017-07-18T16:38:05.418Z,88
2017-07-18T16:39:07.097Z,88
2017-07-18T16:40:08.742Z,88
2017-07-18T16:41:10.319Z,88
2017-07-18T16:42:30.138Z,2376
2017-07-18T16:43:34.180Z,2468
2017-07-18T16:44:35.803Z,2448
2017-07-18T16:45:37.412Z,3332
2017-07-18T16:46:39.019Z,3372
2017-07-18T16:47:40.720Z,2868
2017-07-18T16:48:42.830Z,3148
2017-07-18T16:49:44.537Z,3376
2017-07-18T16:50:46.279Z,2996
2017-07-18T16:51:48.055Z,3852
2017-07-18T16:52:49.669Z,2780
2017-07-18T16:53:51.748Z,2556
