createdAt,value
2018-06-27T00:00:43.483Z,0.00
2018-06-27T00:01:43.449Z,0.00
2018-06-27T00:02:43.438Z,0.00
2018-06-27T00:03:43.440Z,0.00
2018-06-27T00:04:43.415Z,0.00
2018-06-27T00:05:43.405Z,0.00
2018-06-27T00:06:43.398Z,0.00
2018-06-27T00:07:43.384Z,0.00
2018-06-27T00:08:43.385Z,0.00
2018-06-27T00:09:43.361Z,0.00
2018-06-27T00:10:43.350Z,0.00
2018-06-27T00:11:43.372Z,0.00
2018-06-27T00:12:43.335Z,0.00
2018-06-27T00:13:43.338Z,0.00
2018-06-27T00:14:43.306Z,0.00
2018-06-27T00:15:43.295Z,0.00
2018-06-27T00:16:43.285Z,0.00
2018-06-27T00:17:43.273Z,0.00
2018-06-27T00:18:43.281Z,0.00
2018-06-27T00:19:43.254Z,0.00
2018-06-27T00:20:43.247Z,0.00
2018-06-27T00:21:43.232Z,0.00
2018-06-27T00:22:43.219Z,0.00
2018-06-27T00:23:43.208Z,0.00
2018-06-27T00:24:43.213Z,0.00
2018-06-27T00:25:43.186Z,0.00
2018-06-27T00:26:43.177Z,0.00
2018-06-27T00:27:43.167Z,0.00
2018-06-27T00:28:43.154Z,0.00
2018-06-27T00:29:43.160Z,0.00
2018-06-27T00:30:43.179Z,0.00
2018-06-27T00:31:43.120Z,0.00
2018-06-27T00:32:43.109Z,0.00
2018-06-27T00:33:43.099Z,0.00
2018-06-27T00:34:43.111Z,0.00
2018-06-27T00:35:44.346Z,0.00
2018-06-27T00:36:43.066Z,0.00
2018-06-27T00:37:43.057Z,0.00
2018-06-27T00:38:43.044Z,0.00
2018-06-27T00:39:43.035Z,0.00
2018-06-27T00:40:43.040Z,0.00
2018-06-27T00:41:43.014Z,0.00
2018-06-27T00:42:43.003Z,0.00
2018-06-27T00:43:42.995Z,0.00
2018-06-27T00:44:42.981Z,0.00
2018-06-27T00:45:42.983Z,0.00
2018-06-27T00:46:42.959Z,0.00
2018-06-27T00:47:42.954Z,0.00
2018-06-27T00:48:42.936Z,0.00
2018-06-27T00:49:42.926Z,0.00
2018-06-27T00:50:42.934Z,0.00
2018-06-27T00:51:42.907Z,0.00
2018-06-27T00:52:42.894Z,0.00
2018-06-27T00:53:42.881Z,0.00
2018-06-27T00:54:42.873Z,0.00
2018-06-27T00:55:42.860Z,0.00
2018-06-27T00:56:42.863Z,0.00
2018-06-27T00:57:42.840Z,0.00
2018-06-27T00:58:42.829Z,0.00
2018-06-27T00:59:42.817Z,0.00
2018-06-27T01:00:42.805Z,0.00
2018-06-27T01:01:42.818Z,0.00
2018-06-27T01:02:42.800Z,0.00
2018-06-27T01:03:42.772Z,0.00
2018-06-27T01:04:42.761Z,0.00
2018-06-27T01:05:42.751Z,0.00
2018-06-27T01:06:42.741Z,0.00
2018-06-27T01:07:42.745Z,0.00
2018-06-27T01:08:42.719Z,0.00
2018-06-27T01:09:42.708Z,0.00
2018-06-27T01:10:42.758Z,0.00
2018-06-27T01:11:42.692Z,0.00
2018-06-27T01:12:42.691Z,0.00
2018-06-27T01:13:42.667Z,0.00
2018-06-27T01:14:42.659Z,0.00
2018-06-27T01:15:42.646Z,0.00
2018-06-27T01:16:42.638Z,0.00
2018-06-27T01:17:42.647Z,0.00
2018-06-27T01:18:42.616Z,0.00
2018-06-27T01:19:42.602Z,0.00
2018-06-27T01:20:42.594Z,0.00
2018-06-27T01:21:42.588Z,0.00
2018-06-27T01:22:42.572Z,0.00
2018-06-27T01:23:42.575Z,0.00
2018-06-27T01:24:42.551Z,0.00
2018-06-27T01:25:42.537Z,0.00
2018-06-27T01:26:42.533Z,0.00
2018-06-27T01:27:42.518Z,0.00
2018-06-27T01:28:42.527Z,0.00
2018-06-27T01:29:42.497Z,0.00
2018-06-27T01:30:42.486Z,0.00
2018-06-27T01:31:42.473Z,0.00
2018-06-27T01:32:42.463Z,0.00
2018-06-27T01:33:42.472Z,0.00
2018-06-27T01:34:42.443Z,0.00
2018-06-27T01:35:42.450Z,0.00
2018-06-27T01:36:42.421Z,0.00
2018-06-27T01:37:42.416Z,0.00
2018-06-27T01:38:42.413Z,0.00
2018-06-27T01:42:00.197Z,0.00
2018-06-27T01:43:00.188Z,0.00
2018-06-27T01:44:00.189Z,0.00
2018-06-27T01:45:00.183Z,0.00
2018-06-27T01:46:00.152Z,0.00
2018-06-27T01:47:00.142Z,0.00
2018-06-27T01:48:00.132Z,0.00
2018-06-27T01:49:00.122Z,0.00
2018-06-27T01:50:00.124Z,0.00
2018-06-27T01:51:00.099Z,0.00
2018-06-27T01:52:00.091Z,0.00
2018-06-27T01:53:00.078Z,0.00
2018-06-27T01:54:00.069Z,0.00
2018-06-27T01:55:00.086Z,0.00
2018-06-27T01:56:00.047Z,0.00
2018-06-27T01:57:00.035Z,0.00
2018-06-27T01:58:00.027Z,0.00
2018-06-27T01:59:00.014Z,0.00
2018-06-27T02:00:00.018Z,0.00
2018-06-27T02:00:59.990Z,0.00
2018-06-27T02:01:59.980Z,0.00
2018-06-27T02:02:59.966Z,0.00
2018-06-27T02:03:59.954Z,0.00
2018-06-27T02:04:59.957Z,0.00
2018-06-27T02:05:59.934Z,0.00
2018-06-27T02:06:59.922Z,0.00
2018-06-27T02:07:59.912Z,0.00
2018-06-27T02:08:59.900Z,0.00
2018-06-27T02:09:59.908Z,0.00
2018-06-27T02:10:59.876Z,0.00
2018-06-27T02:11:59.881Z,0.00
2018-06-27T02:12:59.859Z,0.00
2018-06-27T02:13:59.852Z,0.00
2018-06-27T02:14:59.833Z,0.00
2018-06-27T02:15:59.840Z,0.00
2018-06-27T02:16:59.809Z,0.00
2018-06-27T02:17:59.798Z,0.00
2018-06-27T02:18:59.787Z,0.00
2018-06-27T02:19:59.777Z,0.00
2018-06-27T02:20:59.802Z,0.00
2018-06-27T02:21:59.757Z,0.00
2018-06-27T02:22:59.742Z,0.00
2018-06-27T02:23:59.732Z,0.00
2018-06-27T02:24:59.760Z,0.00
2018-06-27T02:25:59.712Z,0.00
2018-06-27T02:26:59.717Z,0.00
2018-06-27T02:27:59.689Z,0.00
2018-06-27T02:28:59.676Z,0.00
2018-06-27T02:29:59.664Z,0.00
2018-06-27T02:30:59.659Z,0.00
2018-06-27T02:31:59.658Z,0.00
2018-06-27T02:32:59.633Z,0.00
2018-06-27T02:33:59.620Z,0.00
2018-06-27T02:34:59.611Z,0.00
2018-06-27T02:35:59.598Z,0.00
2018-06-27T02:36:59.607Z,0.00
2018-06-27T02:37:59.576Z,0.00
2018-06-27T02:38:59.577Z,0.00
2018-06-27T02:39:59.554Z,0.00
2018-06-27T02:40:59.544Z,0.00
2018-06-27T02:41:59.532Z,0.00
2018-06-27T02:42:59.533Z,0.00
2018-06-27T02:43:59.510Z,0.00
2018-06-27T02:44:59.498Z,0.00
2018-06-27T02:45:59.488Z,0.00
2018-06-27T02:46:59.474Z,0.00
2018-06-27T02:47:59.479Z,0.00
2018-06-27T02:48:59.456Z,0.00
2018-06-27T02:49:59.443Z,0.00
2018-06-27T02:50:59.433Z,0.00
2018-06-27T02:51:59.421Z,0.00
2018-06-27T02:52:59.446Z,0.00
2018-06-27T02:53:59.397Z,0.00
2018-06-27T02:54:59.387Z,0.00
2018-06-27T02:55:59.374Z,0.00
2018-06-27T02:56:59.378Z,0.00
2018-06-27T02:57:59.352Z,0.00
2018-06-27T02:58:59.354Z,0.00
2018-06-27T02:59:59.330Z,0.00
2018-06-27T03:00:59.318Z,0.00
2018-06-27T03:01:59.309Z,0.00
2018-06-27T03:02:59.298Z,0.00
2018-06-27T03:03:59.305Z,0.00
2018-06-27T03:04:59.275Z,0.00
2018-06-27T03:05:59.265Z,0.00
2018-06-27T03:06:59.263Z,0.00
2018-06-27T03:07:59.241Z,0.00
2018-06-27T03:08:59.244Z,0.00
2018-06-27T03:09:59.218Z,0.00
2018-06-27T03:10:59.208Z,0.00
2018-06-27T03:11:59.198Z,0.00
2018-06-27T03:12:59.187Z,5.62
2018-06-27T03:13:59.194Z,5.62
2018-06-27T03:14:59.165Z,5.62
2018-06-27T03:15:59.230Z,5.62
2018-06-27T03:16:59.143Z,5.62
2018-06-27T03:17:59.134Z,5.62
2018-06-27T03:18:59.121Z,5.62
2018-06-27T03:19:59.122Z,5.62
2018-06-27T03:20:59.097Z,5.62
2018-06-27T03:21:59.085Z,5.62
2018-06-27T03:22:59.075Z,11.25
2018-06-27T03:23:59.065Z,11.25
2018-06-27T03:24:59.065Z,11.25
2018-06-27T03:25:59.042Z,11.25
2018-06-27T03:26:59.030Z,11.25
2018-06-27T03:27:59.020Z,11.25
2018-06-27T03:28:59.009Z,16.88
2018-06-27T03:29:59.011Z,16.88
2018-06-27T03:30:58.985Z,16.88
2018-06-27T03:31:58.976Z,16.88
2018-06-27T03:32:58.967Z,16.88
2018-06-27T03:33:58.951Z,22.50
2018-06-27T03:34:58.954Z,22.50
2018-06-27T03:35:58.929Z,22.50
2018-06-27T03:36:58.923Z,28.12
2018-06-27T03:37:58.925Z,28.12
2018-06-27T03:38:58.898Z,28.12
2018-06-27T03:39:58.918Z,28.12
2018-06-27T03:40:58.927Z,33.75
2018-06-27T03:41:58.861Z,33.75
2018-06-27T03:42:58.857Z,39.38
2018-06-27T03:43:58.864Z,39.38
2018-06-27T03:44:58.855Z,45.00
2018-06-27T03:45:58.820Z,50.62
2018-06-27T03:46:58.808Z,56.25
2018-06-27T03:47:58.794Z,56.25
2018-06-27T03:48:58.795Z,61.88
2018-06-27T03:49:58.810Z,61.88
2018-06-27T03:50:58.763Z,61.88
2018-06-27T03:51:58.751Z,67.50
2018-06-27T03:52:58.739Z,73.12
2018-06-27T03:53:58.727Z,78.75
2018-06-27T03:54:58.733Z,78.75
2018-06-27T03:55:58.706Z,84.38
2018-06-27T03:56:58.697Z,90.00
2018-06-27T03:57:58.684Z,90.00
2018-06-27T03:58:58.678Z,90.00
2018-06-27T03:59:58.679Z,95.62
2018-06-27T04:00:58.653Z,95.62
2018-06-27T04:01:58.642Z,101.25
2018-06-27T04:02:58.636Z,106.88
2018-06-27T04:03:58.620Z,106.88
2018-06-27T04:04:58.622Z,112.50
2018-06-27T04:05:58.597Z,123.75
2018-06-27T04:06:58.595Z,129.38
2018-06-27T04:07:58.575Z,140.62
2018-06-27T04:08:58.566Z,151.88
2018-06-27T04:09:58.570Z,168.75
2018-06-27T04:10:58.542Z,180.00
2018-06-27T04:11:58.532Z,191.25
2018-06-27T04:12:58.607Z,202.50
2018-06-27T04:13:58.511Z,208.12
2018-06-27T04:14:58.512Z,213.75
2018-06-27T04:15:58.486Z,213.75
2018-06-27T04:16:58.483Z,225.00
2018-06-27T04:17:58.465Z,241.88
2018-06-27T04:18:58.455Z,264.38
2018-06-27T04:19:58.457Z,281.25
2018-06-27T04:20:58.434Z,315.00
2018-06-27T04:21:58.422Z,354.38
2018-06-27T04:22:58.412Z,399.38
2018-06-27T04:23:58.400Z,433.12
2018-06-27T04:24:58.405Z,455.62
2018-06-27T04:25:58.377Z,455.62
2018-06-27T04:26:58.366Z,444.38
2018-06-27T04:27:58.356Z,444.38
2018-06-27T04:28:58.347Z,438.75
2018-06-27T04:29:58.350Z,444.38
2018-06-27T04:30:58.322Z,438.75
2018-06-27T04:31:58.311Z,438.75
2018-06-27T04:32:58.301Z,444.38
2018-06-27T04:33:58.290Z,444.38
2018-06-27T04:34:58.292Z,444.38
2018-06-27T04:35:58.329Z,438.75
2018-06-27T04:36:58.257Z,433.12
2018-06-27T04:37:58.251Z,427.50
2018-06-27T04:38:58.238Z,421.88
2018-06-27T04:39:58.245Z,421.88
2018-06-27T04:40:58.260Z,416.25
2018-06-27T04:41:58.202Z,416.25
2018-06-27T04:42:58.191Z,421.88
2018-06-27T04:43:58.181Z,433.12
2018-06-27T04:44:58.189Z,427.50
2018-06-27T04:45:58.157Z,416.25
2018-06-27T04:46:58.146Z,421.88
2018-06-27T04:47:58.135Z,421.88
2018-06-27T04:48:58.126Z,433.12
2018-06-27T04:49:58.127Z,438.75
2018-06-27T04:50:58.103Z,444.38
2018-06-27T04:51:58.090Z,444.38
2018-06-27T04:52:58.099Z,438.75
2018-06-27T04:53:58.068Z,433.12
2018-06-27T04:54:58.143Z,438.75
2018-06-27T04:55:58.048Z,466.88
2018-06-27T04:56:58.037Z,483.75
2018-06-27T04:57:58.027Z,478.12
2018-06-27T04:58:58.013Z,461.25
2018-06-27T04:59:58.059Z,478.12
2018-06-27T05:00:57.992Z,495.00
2018-06-27T05:01:57.985Z,506.25
2018-06-27T05:02:57.969Z,511.88
2018-06-27T05:03:57.966Z,511.88
2018-06-27T05:04:57.966Z,511.88
2018-06-27T05:05:57.938Z,534.38
2018-06-27T05:06:57.926Z,568.12
2018-06-27T05:07:57.915Z,585.00
2018-06-27T05:08:57.905Z,585.00
2018-06-27T05:09:57.909Z,601.88
2018-06-27T05:10:57.883Z,652.50
2018-06-27T05:11:57.877Z,691.88
2018-06-27T05:12:57.865Z,720.00
2018-06-27T05:13:57.851Z,753.75
2018-06-27T05:14:57.857Z,731.25
2018-06-27T05:15:57.883Z,669.38
2018-06-27T05:16:57.816Z,624.38
2018-06-27T05:17:57.807Z,596.25
2018-06-27T05:18:57.795Z,573.75
2018-06-27T05:19:57.783Z,562.50
2018-06-27T05:20:57.789Z,562.50
2018-06-27T05:21:57.774Z,568.12
2018-06-27T05:22:57.750Z,607.50
2018-06-27T05:23:57.740Z,708.75
2018-06-27T05:24:57.729Z,815.62
2018-06-27T05:25:57.741Z,866.25
2018-06-27T05:26:57.708Z,911.25
2018-06-27T05:27:57.697Z,939.38
2018-06-27T05:28:57.685Z,945.00
2018-06-27T05:29:57.680Z,961.88
2018-06-27T05:30:57.668Z,1018.12
2018-06-27T05:31:57.672Z,1068.75
2018-06-27T05:32:57.643Z,1108.12
2018-06-27T05:33:57.658Z,1417.50
2018-06-27T05:34:57.621Z,1614.38
2018-06-27T05:35:57.610Z,1468.12
2018-06-27T05:36:57.600Z,1276.88
2018-06-27T05:37:57.603Z,1254.38
2018-06-27T05:38:57.578Z,1260.00
2018-06-27T05:39:57.567Z,1254.38
2018-06-27T05:40:57.558Z,1254.38
2018-06-27T05:41:57.550Z,1271.25
2018-06-27T05:42:57.553Z,1327.50
2018-06-27T05:43:57.524Z,1462.50
2018-06-27T05:44:57.519Z,1597.50
2018-06-27T05:45:57.504Z,1490.62
2018-06-27T05:46:57.492Z,1389.38
2018-06-27T05:47:57.503Z,1355.62
2018-06-27T05:48:57.470Z,1321.88
2018-06-27T05:49:57.459Z,1282.50
2018-06-27T05:50:57.449Z,1299.38
2018-06-27T05:51:57.439Z,1333.12
2018-06-27T05:52:57.443Z,1366.88
2018-06-27T05:53:57.420Z,1366.88
2018-06-27T05:54:57.406Z,1372.50
2018-06-27T05:55:57.399Z,1372.50
2018-06-27T05:56:57.393Z,1400.62
2018-06-27T05:57:57.392Z,1395.00
2018-06-27T05:58:57.369Z,1473.75
2018-06-27T05:59:57.360Z,1546.88
2018-06-27T06:00:57.356Z,1501.88
2018-06-27T06:01:57.336Z,1473.75
2018-06-27T06:02:57.337Z,1473.75
2018-06-27T06:03:57.314Z,1462.50
2018-06-27T06:04:57.301Z,1490.62
2018-06-27T06:05:57.289Z,1496.25
2018-06-27T06:06:57.280Z,1524.38
2018-06-27T06:07:57.282Z,1496.25
2018-06-27T06:08:57.256Z,1468.12
2018-06-27T06:09:57.259Z,1524.38
2018-06-27T06:10:57.240Z,1552.50
2018-06-27T06:11:57.228Z,1524.38
2018-06-27T06:12:57.235Z,1563.75
2018-06-27T06:13:57.205Z,1558.12
2018-06-27T06:14:57.194Z,1530.00
2018-06-27T06:15:57.185Z,1524.38
2018-06-27T06:16:57.175Z,1530.00
2018-06-27T06:17:57.180Z,1563.75
2018-06-27T06:18:57.157Z,1580.62
2018-06-27T06:19:57.143Z,1625.62
2018-06-27T06:20:57.137Z,1636.88
2018-06-27T06:21:57.122Z,1648.12
2018-06-27T06:22:57.130Z,1620.00
2018-06-27T06:23:57.105Z,1681.88
2018-06-27T06:24:57.092Z,1749.38
2018-06-27T06:25:57.083Z,1777.50
2018-06-27T06:26:57.075Z,1766.25
2018-06-27T06:27:57.097Z,1749.38
2018-06-27T06:28:57.063Z,1777.50
2018-06-27T06:29:57.040Z,1816.88
2018-06-27T06:30:57.031Z,1845.00
2018-06-27T06:31:57.021Z,1822.50
2018-06-27T06:32:57.011Z,1816.88
2018-06-27T06:33:57.012Z,1878.75
2018-06-27T06:34:56.987Z,1918.12
2018-06-27T06:35:56.978Z,1912.50
2018-06-27T06:36:56.971Z,1929.38
2018-06-27T06:37:56.956Z,1940.62
2018-06-27T06:38:56.954Z,1946.25
2018-06-27T06:39:56.952Z,1996.88
2018-06-27T06:40:56.925Z,2002.50
2018-06-27T06:41:56.917Z,1946.25
2018-06-27T06:42:57.180Z,1856.25
2018-06-27T06:43:56.897Z,1805.62
2018-06-27T06:44:56.898Z,1833.75
2018-06-27T06:45:56.917Z,1906.88
2018-06-27T06:46:56.877Z,1968.75
2018-06-27T06:47:56.863Z,2086.88
2018-06-27T06:48:56.843Z,2120.62
2018-06-27T06:49:56.864Z,2098.12
2018-06-27T06:50:56.821Z,2176.88
2018-06-27T06:51:56.813Z,2098.12
2018-06-27T06:52:56.802Z,1946.25
2018-06-27T06:53:56.796Z,2013.75
2018-06-27T06:54:56.798Z,2126.25
2018-06-27T06:55:56.771Z,2115.00
2018-06-27T06:56:56.763Z,2165.62
2018-06-27T06:57:56.752Z,2266.88
2018-06-27T06:58:56.741Z,2328.75
2018-06-27T06:59:56.747Z,2278.12
2018-06-27T07:00:56.722Z,2278.12
2018-06-27T07:01:56.712Z,2272.50
2018-06-27T07:02:56.704Z,2306.25
2018-06-27T07:03:56.694Z,2283.75
2018-06-27T07:04:56.742Z,2255.62
2018-06-27T07:05:56.681Z,2278.12
2018-06-27T07:06:56.661Z,2334.38
2018-06-27T07:07:56.654Z,2407.50
2018-06-27T07:08:56.641Z,2317.50
2018-06-27T07:09:56.646Z,2233.12
2018-06-27T07:10:56.626Z,2289.38
2018-06-27T07:11:56.616Z,2362.50
2018-06-27T07:12:56.601Z,2340.00
2018-06-27T07:13:56.592Z,2396.25
2018-06-27T07:14:56.604Z,2413.12
2018-06-27T07:15:56.575Z,2508.75
2018-06-27T07:16:56.635Z,2615.62
2018-06-27T07:17:56.555Z,2593.12
2018-06-27T07:18:56.547Z,2480.62
2018-06-27T07:19:56.548Z,2581.88
2018-06-27T07:20:56.523Z,2626.88
2018-06-27T07:21:56.518Z,2497.50
2018-06-27T07:22:56.506Z,2368.12
2018-06-27T07:23:56.495Z,2660.62
2018-06-27T07:24:56.511Z,2700.00
2018-06-27T07:25:56.481Z,2688.75
2018-06-27T07:26:56.472Z,2694.38
2018-06-27T07:27:56.456Z,2728.12
2018-06-27T07:28:56.451Z,2660.62
2018-06-27T07:29:56.470Z,2593.12
2018-06-27T07:30:56.428Z,2475.00
2018-06-27T07:31:56.446Z,2536.88
2018-06-27T07:32:56.408Z,2778.75
2018-06-27T07:33:56.413Z,2761.88
2018-06-27T07:34:56.418Z,2733.75
2018-06-27T07:35:56.401Z,2784.38
2018-06-27T07:36:56.370Z,2806.88
2018-06-27T07:37:56.400Z,2868.75
2018-06-27T07:38:56.350Z,2896.88
2018-06-27T07:39:56.784Z,2812.50
2018-06-27T07:40:56.340Z,2857.50
2018-06-27T07:41:56.321Z,2925.00
2018-06-27T07:42:56.313Z,2829.38
2018-06-27T07:43:56.304Z,2829.38
2018-06-27T07:44:56.308Z,2846.25
2018-06-27T07:45:56.285Z,2885.62
2018-06-27T07:46:56.277Z,2992.50
2018-06-27T07:47:56.267Z,2981.25
2018-06-27T07:48:56.270Z,3009.38
2018-06-27T07:49:56.304Z,3020.62
2018-06-27T07:50:56.236Z,3071.25
2018-06-27T07:51:56.228Z,2981.25
2018-06-27T07:52:56.236Z,2874.38
2018-06-27T07:53:56.219Z,2896.88
2018-06-27T07:54:56.212Z,3037.50
2018-06-27T07:55:56.202Z,3268.12
2018-06-27T07:56:56.182Z,3330.00
2018-06-27T07:57:56.173Z,3172.50
2018-06-27T07:58:56.163Z,3093.75
2018-06-27T07:59:56.168Z,3065.62
2018-06-27T08:00:56.145Z,3161.25
2018-06-27T08:01:56.140Z,3088.12
2018-06-27T08:02:56.130Z,3048.75
2018-06-27T08:03:56.120Z,3206.25
2018-06-27T08:04:56.122Z,3324.38
2018-06-27T08:05:56.183Z,3301.88
2018-06-27T08:06:56.089Z,3195.00
2018-06-27T08:07:56.083Z,3166.88
2018-06-27T08:08:56.072Z,3397.50
2018-06-27T08:09:56.077Z,3183.75
2018-06-27T08:10:56.054Z,3656.25
2018-06-27T08:11:56.046Z,3656.25
2018-06-27T08:12:56.044Z,2767.50
2018-06-27T08:13:56.077Z,3684.38
2018-06-27T08:14:56.061Z,3768.75
2018-06-27T08:15:56.010Z,2531.25
2018-06-27T08:16:56.000Z,3397.50
2018-06-27T08:17:56.025Z,4252.50
2018-06-27T08:18:55.983Z,3217.50
2018-06-27T08:19:55.996Z,2649.38
2018-06-27T08:20:55.967Z,4151.25
2018-06-27T08:21:55.982Z,3937.50
2018-06-27T08:22:55.947Z,2801.25
2018-06-27T08:23:55.940Z,3684.38
2018-06-27T08:24:55.928Z,3886.88
2018-06-27T08:25:55.958Z,3223.12
2018-06-27T08:26:55.919Z,3476.25
2018-06-27T08:27:55.906Z,4072.50
2018-06-27T08:28:55.897Z,3363.75
2018-06-27T08:29:55.884Z,3465.00
2018-06-27T08:30:55.889Z,3751.88
2018-06-27T08:31:55.870Z,3234.38
2018-06-27T08:32:55.863Z,3487.50
2018-06-27T08:33:55.853Z,3864.38
2018-06-27T08:34:55.857Z,3498.75
2018-06-27T08:35:55.869Z,3346.88
2018-06-27T08:36:55.827Z,2986.88
2018-06-27T08:37:55.819Z,2536.88
2018-06-27T08:38:55.814Z,3031.88
2018-06-27T08:39:55.803Z,3661.88
2018-06-27T08:40:55.795Z,3909.38
2018-06-27T08:41:55.822Z,3898.12
2018-06-27T08:42:55.775Z,3875.62
2018-06-27T08:43:55.779Z,4033.12
2018-06-27T08:44:55.757Z,4078.12
2018-06-27T08:45:55.753Z,3886.88
2018-06-27T08:46:55.783Z,3757.50
2018-06-27T08:47:55.731Z,4134.38
2018-06-27T08:48:55.721Z,4460.62
2018-06-27T08:49:55.728Z,4134.38
2018-06-27T08:50:55.701Z,4044.38
2018-06-27T08:51:55.695Z,4657.50
2018-06-27T08:52:55.699Z,4747.50
2018-06-27T08:53:55.690Z,4477.50
2018-06-27T08:54:55.668Z,4933.12
2018-06-27T08:55:55.665Z,5501.25
2018-06-27T08:56:55.653Z,4978.12
2018-06-27T08:57:55.660Z,3847.50
2018-06-27T08:58:55.700Z,2767.50
2018-06-27T08:59:55.632Z,2036.25
2018-06-27T09:00:55.619Z,1726.88
2018-06-27T09:01:55.611Z,1586.25
2018-06-27T09:02:55.618Z,1580.62
2018-06-27T09:03:55.593Z,1642.50
2018-06-27T09:04:55.588Z,1715.62
2018-06-27T09:05:55.578Z,1698.75
2018-06-27T09:06:55.573Z,1704.38
2018-06-27T09:07:55.577Z,1670.62
2018-06-27T09:08:55.555Z,1636.88
2018-06-27T09:09:55.550Z,1738.12
2018-06-27T09:10:55.546Z,1878.75
2018-06-27T09:11:55.536Z,1800.00
2018-06-27T09:12:55.541Z,1783.12
2018-06-27T09:13:55.528Z,1755.00
2018-06-27T09:14:55.510Z,1957.50
2018-06-27T09:15:55.499Z,1946.25
2018-06-27T09:16:55.492Z,1985.62
2018-06-27T09:17:55.508Z,2278.12
2018-06-27T09:18:55.476Z,2823.75
2018-06-27T09:19:55.474Z,3189.38
2018-06-27T09:20:55.471Z,4168.12
2018-06-27T09:21:55.454Z,5006.25
2018-06-27T09:22:55.469Z,5281.88
2018-06-27T09:23:55.433Z,5225.62
2018-06-27T09:24:55.424Z,4753.12
2018-06-27T09:25:55.418Z,4185.00
2018-06-27T09:26:55.422Z,4151.25
2018-06-27T09:27:55.431Z,4291.88
2018-06-27T09:28:55.394Z,4196.25
2018-06-27T09:29:55.385Z,3841.88
2018-06-27T09:30:55.378Z,3960.00
2018-06-27T09:31:55.372Z,4005.00
2018-06-27T09:32:55.385Z,3988.12
2018-06-27T09:33:55.361Z,3971.25
2018-06-27T09:34:55.371Z,3841.88
2018-06-27T09:35:55.344Z,3763.12
2018-06-27T09:36:55.331Z,4005.00
2018-06-27T09:37:55.338Z,4213.12
2018-06-27T09:38:55.314Z,4140.00
2018-06-27T09:39:55.313Z,4140.00
2018-06-27T09:40:55.312Z,4224.38
2018-06-27T09:41:55.368Z,4258.12
2018-06-27T09:42:55.305Z,4320.00
2018-06-27T09:43:55.277Z,4050.00
2018-06-27T09:44:55.268Z,3960.00
2018-06-27T09:45:55.264Z,4162.50
2018-06-27T09:46:55.295Z,4162.50
2018-06-27T09:47:55.248Z,3960.00
2018-06-27T09:48:55.257Z,3931.88
2018-06-27T09:49:55.235Z,3965.62
2018-06-27T09:50:55.231Z,3926.25
2018-06-27T09:51:55.220Z,3954.38
2018-06-27T09:52:55.295Z,4111.88
2018-06-27T09:53:55.228Z,4201.88
2018-06-27T09:54:55.194Z,4044.38
2018-06-27T09:55:55.191Z,3780.00
2018-06-27T09:56:55.224Z,3892.50
2018-06-27T09:57:55.174Z,3948.75
2018-06-27T09:58:55.164Z,3960.00
2018-06-27T09:59:55.259Z,4179.38
2018-06-27T10:00:55.152Z,4061.25
2018-06-27T10:01:55.141Z,3611.25
2018-06-27T10:02:55.142Z,3611.25
2018-06-27T10:03:55.193Z,4083.75
2018-06-27T10:04:55.145Z,4460.62
2018-06-27T10:05:55.110Z,4432.50
2018-06-27T10:06:55.118Z,4128.75
2018-06-27T10:07:55.113Z,4196.25
2018-06-27T10:08:55.088Z,4314.38
2018-06-27T10:09:55.109Z,4207.50
2018-06-27T10:10:55.142Z,3931.88
2018-06-27T10:11:55.066Z,4083.75
2018-06-27T10:12:55.097Z,4342.50
2018-06-27T10:13:55.059Z,4224.38
2018-06-27T10:14:55.062Z,4224.38
2018-06-27T10:15:55.044Z,4213.12
2018-06-27T10:16:55.056Z,4218.75
2018-06-27T10:17:55.024Z,4241.25
2018-06-27T10:18:55.013Z,3853.12
2018-06-27T10:19:55.018Z,3813.75
2018-06-27T10:20:54.995Z,4100.62
2018-06-27T10:21:54.990Z,4303.12
2018-06-27T10:22:54.984Z,3971.25
2018-06-27T10:23:54.995Z,3695.62
2018-06-27T10:24:54.993Z,3954.38
2018-06-27T10:25:54.958Z,4381.88
2018-06-27T10:26:54.950Z,4320.00
2018-06-27T10:31:21.289Z,4348.12
2018-06-27T10:32:21.284Z,4168.12
2018-06-27T10:33:21.281Z,3645.00
2018-06-27T10:34:21.271Z,3543.75
2018-06-27T10:35:21.275Z,3673.12
2018-06-27T10:36:21.267Z,3706.88
2018-06-27T10:37:21.249Z,4100.62
2018-06-27T10:38:21.241Z,4320.00
2018-06-27T10:39:21.233Z,4291.88
2018-06-27T10:40:21.229Z,4038.75
2018-06-27T10:41:21.232Z,3453.75
2018-06-27T10:42:21.211Z,3318.75
2018-06-27T10:43:21.218Z,3802.50
2018-06-27T10:44:21.199Z,4106.25
2018-06-27T10:45:21.193Z,4111.88
2018-06-27T10:46:21.198Z,3937.50
2018-06-27T10:47:21.178Z,4005.00
2018-06-27T10:48:21.169Z,3954.38
2018-06-27T10:49:21.167Z,3538.12
2018-06-27T10:50:21.156Z,3375.00
2018-06-27T10:51:21.183Z,4033.12
2018-06-27T10:52:21.140Z,4027.50
2018-06-27T10:53:21.132Z,3819.38
2018-06-27T10:54:21.126Z,3943.12
2018-06-27T10:55:21.122Z,4033.12
2018-06-27T10:56:21.115Z,3802.50
2018-06-27T10:57:21.120Z,3436.88
2018-06-27T10:58:21.095Z,3915.00
2018-06-27T10:59:21.087Z,3982.50
2018-06-27T11:00:21.081Z,3988.12
2018-06-27T11:01:21.076Z,4044.38
2018-06-27T11:02:21.084Z,3870.00
2018-06-27T11:03:21.062Z,3926.25
2018-06-27T11:04:21.050Z,3937.50
2018-06-27T11:05:21.101Z,3802.50
2018-06-27T11:06:21.037Z,3740.62
2018-06-27T11:07:21.025Z,3898.12
2018-06-27T11:08:21.034Z,3993.75
2018-06-27T11:09:21.014Z,4061.25
2018-06-27T11:10:21.002Z,4117.50
2018-06-27T11:11:20.994Z,4190.62
2018-06-27T11:12:20.986Z,4128.75
2018-06-27T11:13:20.995Z,3701.25
2018-06-27T11:14:20.973Z,3836.25
2018-06-27T11:15:20.962Z,4230.00
2018-06-27T11:16:20.957Z,4325.62
2018-06-27T11:17:20.958Z,4145.62
2018-06-27T11:18:20.955Z,3729.38
2018-06-27T11:19:20.937Z,3493.12
2018-06-27T11:20:20.940Z,3808.12
2018-06-27T11:21:20.916Z,4072.50
2018-06-27T11:22:20.917Z,2362.50
2018-06-27T11:23:20.913Z,3768.75
2018-06-27T11:24:20.895Z,3639.38
2018-06-27T11:25:20.885Z,3802.50
2018-06-27T11:26:20.879Z,3853.12
2018-06-27T11:27:20.876Z,3954.38
2018-06-27T11:28:20.863Z,3948.75
2018-06-27T11:29:20.870Z,3937.50
2018-06-27T11:30:20.856Z,3937.50
2018-06-27T11:31:20.858Z,3780.00
2018-06-27T11:32:20.833Z,3560.62
2018-06-27T11:33:20.837Z,3380.62
2018-06-27T11:34:20.820Z,3256.88
2018-06-27T11:35:20.808Z,3352.50
2018-06-27T11:36:20.799Z,3813.75
2018-06-27T11:37:20.792Z,3847.50
2018-06-27T11:38:20.804Z,3661.88
2018-06-27T11:39:20.779Z,3476.25
2018-06-27T11:40:20.766Z,635.62
2018-06-27T11:41:20.762Z,663.75
2018-06-27T11:42:20.767Z,669.38
2018-06-27T11:43:20.773Z,675.00
2018-06-27T11:44:20.736Z,551.25
2018-06-27T11:45:20.727Z,506.25
2018-06-27T11:46:20.716Z,506.25
2018-06-27T11:47:20.707Z,495.00
2018-06-27T11:48:20.706Z,495.00
2018-06-27T11:49:20.701Z,489.38
2018-06-27T11:50:20.679Z,478.12
2018-06-27T11:51:20.669Z,472.50
2018-06-27T11:52:20.660Z,483.75
2018-06-27T11:53:20.714Z,506.25
2018-06-27T11:54:20.664Z,528.75
2018-06-27T11:55:20.642Z,523.12
2018-06-27T11:56:20.629Z,551.25
2018-06-27T11:57:20.642Z,495.00
2018-06-27T11:58:20.612Z,455.62
2018-06-27T11:59:20.598Z,466.88
2018-06-27T12:00:20.596Z,455.62
2018-06-27T12:01:20.576Z,416.25
2018-06-27T12:02:20.570Z,376.88
2018-06-27T12:03:20.555Z,354.38
2018-06-27T12:04:20.571Z,354.38
2018-06-27T12:05:20.551Z,371.25
2018-06-27T12:06:20.526Z,360.00
2018-06-27T12:07:20.516Z,331.88
2018-06-27T12:08:20.512Z,326.25
2018-06-27T12:09:20.502Z,309.38
2018-06-27T12:10:20.502Z,320.62
2018-06-27T12:11:20.476Z,309.38
2018-06-27T12:12:20.466Z,303.75
2018-06-27T12:13:20.457Z,303.75
2018-06-27T12:14:20.453Z,326.25
2018-06-27T12:15:20.449Z,343.12
2018-06-27T12:16:20.428Z,354.38
2018-06-27T12:17:20.416Z,315.00
2018-06-27T12:18:20.406Z,315.00
2018-06-27T12:19:20.398Z,382.50
2018-06-27T12:20:20.400Z,393.75
2018-06-27T12:21:20.375Z,410.62
2018-06-27T12:22:20.368Z,427.50
2018-06-27T12:23:20.369Z,472.50
2018-06-27T12:24:20.348Z,523.12
2018-06-27T12:25:20.359Z,568.12
2018-06-27T12:26:20.345Z,562.50
2018-06-27T12:27:20.318Z,551.25
2018-06-27T12:28:20.308Z,528.75
2018-06-27T12:29:20.298Z,483.75
2018-06-27T12:30:20.312Z,421.88
2018-06-27T12:31:20.277Z,360.00
2018-06-27T12:32:20.275Z,331.88
2018-06-27T12:33:20.257Z,326.25
2018-06-27T12:34:20.248Z,320.62
2018-06-27T12:35:20.274Z,331.88
2018-06-27T12:36:20.226Z,354.38