createdAt,value
2018-06-25T00:00:52.640Z,0.00
2018-06-25T00:01:52.510Z,0.00
2018-06-25T00:03:45.204Z,0.00
2018-06-25T00:04:45.035Z,0.00
2018-06-25T00:06:37.696Z,0.00
2018-06-25T00:07:37.564Z,0.00
2018-06-25T00:09:31.114Z,0.00
2018-06-25T00:10:30.938Z,0.00
2018-06-25T00:12:23.604Z,0.00
2018-06-25T00:13:23.471Z,0.00
2018-06-25T00:15:17.025Z,0.00
2018-06-25T00:16:16.853Z,0.00
2018-06-25T00:18:09.513Z,0.00
2018-06-25T00:19:09.380Z,0.00
2018-06-25T00:21:02.930Z,0.00
2018-06-25T00:22:02.765Z,0.00
2018-06-25T00:23:55.421Z,0.00
2018-06-25T00:24:55.292Z,0.00
2018-06-25T00:26:47.988Z,0.00
2018-06-25T00:27:47.820Z,0.00
2018-06-25T00:29:40.498Z,0.00
2018-06-25T00:30:40.364Z,0.00
2018-06-25T00:32:33.075Z,0.00
2018-06-25T00:33:32.892Z,0.00
2018-06-25T00:35:25.566Z,0.00
2018-06-25T00:36:25.431Z,0.00
2018-06-25T00:38:18.130Z,0.00
2018-06-25T00:39:17.955Z,0.00
2018-06-25T00:41:10.692Z,0.00
2018-06-25T00:42:10.554Z,0.00
2018-06-25T00:44:03.263Z,0.00
2018-06-25T00:45:03.085Z,0.00
2018-06-25T00:46:55.759Z,0.00
2018-06-25T00:47:55.628Z,0.00
2018-06-25T00:49:48.343Z,0.00
2018-06-25T00:50:48.171Z,0.00
2018-06-25T00:52:40.899Z,0.00
2018-06-25T00:53:40.767Z,0.00
2018-06-25T00:55:33.507Z,0.00
2018-06-25T00:56:33.334Z,0.00
2018-06-25T00:58:25.996Z,0.00
2018-06-25T00:59:25.862Z,0.00
2018-06-25T01:01:18.563Z,0.00
2018-06-25T01:02:18.394Z,0.00
2018-06-25T01:04:11.065Z,0.00
2018-06-25T01:05:10.933Z,0.00
2018-06-25T01:07:03.700Z,0.00
2018-06-25T01:08:03.531Z,0.00
2018-06-25T01:09:56.233Z,0.00
2018-06-25T01:10:56.098Z,0.00
2018-06-25T01:12:48.802Z,0.00
2018-06-25T01:13:48.632Z,0.00
2018-06-25T01:15:41.374Z,0.00
2018-06-25T01:16:41.240Z,0.00
2018-06-25T01:18:33.940Z,0.00
2018-06-25T01:19:33.770Z,0.00
2018-06-25T01:21:26.432Z,0.00
2018-06-25T01:22:26.301Z,0.00
2018-06-25T01:24:19.014Z,0.00
2018-06-25T01:25:18.844Z,0.00
2018-06-25T01:27:12.379Z,0.00
2018-06-25T01:28:12.247Z,0.00
2018-06-25T01:30:04.955Z,0.00
2018-06-25T01:31:04.786Z,0.00
2018-06-25T01:32:57.495Z,0.00
2018-06-25T01:33:57.364Z,0.00
2018-06-25T01:35:50.069Z,0.00
2018-06-25T01:36:49.900Z,0.00
2018-06-25T01:38:42.576Z,0.00
2018-06-25T01:39:42.443Z,0.00
2018-06-25T01:41:35.140Z,0.00
2018-06-25T01:42:34.973Z,0.00
2018-06-25T01:44:27.636Z,0.00
2018-06-25T01:45:27.500Z,0.00
2018-06-25T01:47:20.219Z,0.00
2018-06-25T01:48:20.033Z,0.00
2018-06-25T01:50:12.692Z,0.00
2018-06-25T01:51:12.563Z,0.00
2018-06-25T01:53:05.261Z,0.00
2018-06-25T01:54:05.089Z,0.00
2018-06-25T01:55:57.748Z,0.00
2018-06-25T01:56:57.616Z,0.00
2018-06-25T01:58:50.318Z,0.00
2018-06-25T01:59:50.150Z,0.00
2018-06-25T02:01:42.807Z,0.00
2018-06-25T02:02:42.677Z,0.00
2018-06-25T02:04:35.384Z,0.00
2018-06-25T02:05:35.207Z,0.00
2018-06-25T02:07:27.865Z,0.00
2018-06-25T02:08:27.731Z,0.00
2018-06-25T02:10:21.286Z,0.00
2018-06-25T02:11:21.114Z,0.00
2018-06-25T02:13:13.788Z,0.00
2018-06-25T02:14:13.657Z,0.00
2018-06-25T02:16:06.352Z,0.00
2018-06-25T02:17:06.179Z,0.00
2018-06-25T02:18:58.852Z,0.00
2018-06-25T02:19:58.719Z,0.00
2018-06-25T02:21:51.419Z,0.00
2018-06-25T02:22:51.250Z,0.00
2018-06-25T02:24:43.913Z,0.00
2018-06-25T02:25:43.778Z,0.00
2018-06-25T02:27:36.484Z,0.00
2018-06-25T02:28:36.312Z,0.00
2018-06-25T02:30:28.975Z,0.00
2018-06-25T02:31:28.840Z,0.00
2018-06-25T02:33:21.539Z,0.00
2018-06-25T02:34:21.372Z,0.00
2018-06-25T02:36:14.046Z,0.00
2018-06-25T02:37:13.909Z,0.00
2018-06-25T02:39:06.611Z,0.00
2018-06-25T02:40:06.440Z,0.00
2018-06-25T02:41:59.114Z,0.00
2018-06-25T02:42:59.023Z,0.00
2018-06-25T02:44:51.665Z,0.00
2018-06-25T02:45:51.494Z,0.00
2018-06-25T02:47:44.164Z,0.00
2018-06-25T02:48:44.028Z,0.00
2018-06-25T02:50:36.729Z,0.00
2018-06-25T02:51:36.556Z,0.00
2018-06-25T02:53:29.219Z,0.00
2018-06-25T02:54:29.087Z,0.00
2018-06-25T02:56:21.785Z,0.00
2018-06-25T02:57:21.625Z,0.00
2018-06-25T02:59:15.169Z,0.00
2018-06-25T03:00:14.993Z,0.00
2018-06-25T03:02:07.701Z,0.00
2018-06-25T03:03:07.526Z,0.00
2018-06-25T03:05:01.035Z,0.00
2018-06-25T03:06:00.904Z,0.00
2018-06-25T03:07:53.605Z,0.00
2018-06-25T03:08:53.435Z,0.00
2018-06-25T03:10:46.947Z,4.00
2018-06-25T03:11:46.813Z,4.00
2018-06-25T03:13:39.517Z,4.00
2018-06-25T03:14:39.344Z,0.00
2018-06-25T03:16:32.858Z,4.00
2018-06-25T03:17:32.723Z,4.00
2018-06-25T03:19:25.424Z,8.00
2018-06-25T03:20:25.250Z,8.00
2018-06-25T03:22:18.758Z,4.00
2018-06-25T03:23:18.631Z,4.00
2018-06-25T03:25:11.332Z,4.00
2018-06-25T03:26:11.159Z,8.00
2018-06-25T03:28:04.671Z,8.00
2018-06-25T03:29:04.539Z,8.00
2018-06-25T03:30:57.241Z,12.00
2018-06-25T03:31:57.078Z,12.00
2018-06-25T03:33:49.730Z,8.00
2018-06-25T03:34:49.600Z,8.00
2018-06-25T03:36:42.302Z,12.00
2018-06-25T03:37:42.132Z,16.00
2018-06-25T03:39:34.797Z,24.00
2018-06-25T03:40:34.664Z,24.00
2018-06-25T03:42:27.364Z,20.00
2018-06-25T03:43:27.194Z,16.00
2018-06-25T03:45:19.856Z,12.00
2018-06-25T03:46:19.722Z,12.00
2018-06-25T03:48:12.422Z,12.00
2018-06-25T03:49:12.256Z,8.00
2018-06-25T03:51:04.955Z,12.00
2018-06-25T03:52:04.782Z,16.00
2018-06-25T03:53:57.443Z,20.00
2018-06-25T03:54:57.314Z,24.00
2018-06-25T03:56:50.012Z,28.00
2018-06-25T03:57:49.843Z,32.00
2018-06-25T03:59:42.515Z,44.00
2018-06-25T04:00:42.378Z,56.00
2018-06-25T04:02:35.082Z,84.00
2018-06-25T04:03:34.913Z,92.00
2018-06-25T04:05:27.582Z,116.00
2018-06-25T04:06:27.443Z,96.00
2018-06-25T04:08:20.156Z,68.00
2018-06-25T04:09:19.978Z,68.00
2018-06-25T04:11:12.639Z,84.00
2018-06-25T04:12:12.521Z,100.00
2018-06-25T04:14:05.214Z,104.00
2018-06-25T04:15:05.062Z,100.00
2018-06-25T04:16:57.703Z,96.00
2018-06-25T04:17:57.564Z,104.00
2018-06-25T04:19:50.312Z,128.00
2018-06-25T04:20:50.142Z,144.00
2018-06-25T04:22:42.806Z,156.00
2018-06-25T04:23:42.673Z,164.00
2018-06-25T04:25:35.370Z,164.00
2018-06-25T04:26:35.197Z,148.00
2018-06-25T04:28:27.861Z,108.00
2018-06-25T04:29:27.730Z,108.00
2018-06-25T04:31:32.321Z,128.00
2018-06-25T04:32:32.134Z,140.00
2018-06-25T04:34:24.817Z,152.00
2018-06-25T04:35:24.680Z,156.00
2018-06-25T04:37:17.403Z,180.00
2018-06-25T04:38:17.221Z,184.00
2018-06-25T04:40:09.912Z,208.00
2018-06-25T04:41:09.749Z,240.00
2018-06-25T04:43:02.463Z,268.00
2018-06-25T04:44:02.291Z,252.00
2018-06-25T04:45:54.978Z,216.00
2018-06-25T04:46:54.840Z,224.00
2018-06-25T04:48:47.547Z,232.00
2018-06-25T04:49:47.376Z,224.00
2018-06-25T04:51:40.063Z,200.00
2018-06-25T04:52:39.926Z,216.00
2018-06-25T04:54:32.704Z,252.00
2018-06-25T04:55:32.453Z,240.00
2018-06-25T04:57:25.122Z,284.00
2018-06-25T04:58:24.982Z,300.00
2018-06-25T05:00:17.682Z,308.00
2018-06-25T05:01:17.596Z,288.00
2018-06-25T05:03:10.175Z,236.00
2018-06-25T05:04:10.045Z,228.00
2018-06-25T05:06:02.743Z,264.00
2018-06-25T05:07:02.571Z,292.00
2018-06-25T05:08:55.289Z,236.00
2018-06-25T05:09:55.100Z,208.00
2018-06-25T05:11:47.801Z,232.00
2018-06-25T05:12:47.631Z,276.00
2018-06-25T05:14:40.300Z,304.00
2018-06-25T05:15:40.160Z,304.00
2018-06-25T05:17:33.712Z,276.00
2018-06-25T05:18:33.544Z,264.00
2018-06-25T05:20:26.224Z,244.00
2018-06-25T05:21:26.111Z,240.00
2018-06-25T05:23:18.872Z,228.00
2018-06-25T05:24:18.697Z,220.00
2018-06-25T05:26:11.440Z,208.00
2018-06-25T05:27:11.303Z,192.00
2018-06-25T05:29:04.046Z,192.00
2018-06-25T05:30:03.875Z,208.00
2018-06-25T05:31:56.543Z,244.00
2018-06-25T05:32:56.410Z,324.00
2018-06-25T05:34:49.111Z,548.00
2018-06-25T05:35:48.935Z,608.00
2018-06-25T05:37:41.616Z,560.00
2018-06-25T05:38:41.470Z,556.00
2018-06-25T05:40:34.175Z,528.00
2018-06-25T05:41:34.033Z,420.00
2018-06-25T05:43:26.662Z,436.00
2018-06-25T05:44:26.525Z,404.00
2018-06-25T05:46:20.082Z,300.00
2018-06-25T05:47:19.911Z,312.00
2018-06-25T05:49:12.587Z,496.00
2018-06-25T05:50:12.451Z,440.00
2018-06-25T05:52:05.155Z,476.00
2018-06-25T05:53:04.980Z,528.00
2018-06-25T05:54:57.641Z,572.00
2018-06-25T05:55:57.507Z,656.00
2018-06-25T05:57:50.211Z,1140.00
2018-06-25T05:58:50.039Z,1240.00
2018-06-25T06:00:42.709Z,1188.00
2018-06-25T06:01:42.578Z,1096.00
2018-06-25T06:03:35.281Z,972.00
2018-06-25T06:04:35.120Z,1076.00
2018-06-25T06:06:27.831Z,1420.00
2018-06-25T06:07:27.693Z,1112.00
2018-06-25T06:09:20.417Z,1020.00
2018-06-25T06:10:20.240Z,1164.00
2018-06-25T06:12:12.917Z,1368.00
2018-06-25T06:13:12.783Z,1204.00
2018-06-25T06:15:05.498Z,936.00
2018-06-25T06:16:05.325Z,820.00
2018-06-25T06:17:57.994Z,648.00
2018-06-25T06:18:57.861Z,648.00
2018-06-25T06:20:50.630Z,840.00
2018-06-25T06:21:50.460Z,992.00
2018-06-25T06:23:43.145Z,1032.00
2018-06-25T06:24:43.013Z,960.00
2018-06-25T06:26:35.731Z,944.00
2018-06-25T06:27:35.553Z,812.00
2018-06-25T06:29:28.248Z,684.00
2018-06-25T06:30:28.112Z,756.00
2018-06-25T06:32:20.824Z,1052.00
2018-06-25T06:33:20.655Z,1084.00
2018-06-25T06:35:13.329Z,1168.00
2018-06-25T06:36:13.194Z,1056.00
2018-06-25T06:38:05.898Z,840.00
2018-06-25T06:39:05.724Z,780.00
2018-06-25T06:40:58.387Z,928.00
2018-06-25T06:41:58.253Z,980.00
2018-06-25T06:43:50.964Z,988.00
2018-06-25T06:44:50.795Z,804.00
2018-06-25T06:46:43.498Z,744.00
2018-06-25T06:47:43.362Z,804.00
2018-06-25T06:49:36.073Z,1028.00
2018-06-25T06:50:35.900Z,1180.00
2018-06-25T06:52:28.579Z,1604.00
2018-06-25T06:53:28.444Z,1836.00
2018-06-25T06:55:21.236Z,1640.00
2018-06-25T06:56:21.062Z,1532.00
2018-06-25T06:58:13.726Z,1208.00
2018-06-25T06:59:13.593Z,1172.00
2018-06-25T07:01:06.296Z,1332.00
2018-06-25T07:02:06.124Z,1576.00
2018-06-25T07:04:13.859Z,2096.00
2018-06-25T07:05:13.724Z,2216.00
2018-06-25T07:07:06.424Z,2120.00
2018-06-25T07:08:06.255Z,2072.00
2018-06-25T07:09:58.919Z,2024.00
2018-06-25T07:10:58.788Z,2180.00
2018-06-25T07:12:51.486Z,2484.00
2018-06-25T07:13:51.317Z,2444.00
2018-06-25T07:15:43.983Z,2336.00
2018-06-25T07:16:43.847Z,2520.00
2018-06-25T07:17:43.718Z,2712.00
2018-06-25T07:18:43.595Z,2552.00
2018-06-25T07:19:43.472Z,2368.00
2018-06-25T07:20:43.410Z,2244.00
2018-06-25T07:21:43.219Z,2232.00
2018-06-25T07:22:43.099Z,1972.00
2018-06-25T07:23:42.971Z,1696.00
2018-06-25T07:24:42.847Z,1588.00
2018-06-25T07:25:42.719Z,1564.00
2018-06-25T07:26:42.594Z,1364.00
2018-06-25T07:27:42.473Z,1208.00
2018-06-25T07:28:42.347Z,1136.00
2018-06-25T07:29:42.222Z,1072.00
2018-06-25T07:30:42.096Z,972.00
2018-06-25T07:31:41.988Z,904.00
2018-06-25T07:32:41.854Z,1040.00
2018-06-25T07:33:41.722Z,1172.00
2018-06-25T07:34:41.598Z,1280.00
2018-06-25T07:35:41.474Z,1284.00
2018-06-25T07:36:41.354Z,1168.00
2018-06-25T07:37:41.223Z,1056.00
2018-06-25T07:38:41.098Z,1008.00
2018-06-25T07:39:40.974Z,1116.00
2018-06-25T07:40:40.850Z,1256.00
2018-06-25T07:41:40.727Z,1472.00
2018-06-25T07:42:40.598Z,1540.00
2018-06-25T07:43:40.476Z,1592.00
2018-06-25T07:44:40.349Z,1700.00
2018-06-25T07:45:40.225Z,2000.00
2018-06-25T07:46:40.101Z,2576.00
2018-06-25T07:47:39.975Z,3292.00
2018-06-25T07:48:39.852Z,3904.00
2018-06-25T07:49:39.726Z,4176.00
2018-06-25T07:50:39.602Z,4164.00
2018-06-25T07:51:39.475Z,3976.00
2018-06-25T07:52:39.351Z,3864.00
2018-06-25T07:53:39.285Z,3460.00
2018-06-25T07:54:39.101Z,3444.00
2018-06-25T07:55:38.977Z,3520.00
2018-06-25T07:56:38.853Z,3572.00
2018-06-25T07:57:38.731Z,3668.00
2018-06-25T07:58:38.604Z,3420.00
2018-06-25T07:59:38.479Z,2628.00
2018-06-25T08:00:38.355Z,2572.00
2018-06-25T08:01:38.231Z,2488.00
2018-06-25T08:02:38.106Z,2300.00
2018-06-25T08:03:38.041Z,2188.00
2018-06-25T08:04:37.857Z,1960.00
2018-06-25T08:05:37.734Z,1964.00
2018-06-25T08:06:37.608Z,2168.00
2018-06-25T08:07:37.484Z,2560.00
2018-06-25T08:08:37.360Z,2884.00
2018-06-25T08:09:37.234Z,2908.00
2018-06-25T08:10:37.113Z,2316.00
2018-06-25T08:11:36.988Z,2032.00
2018-06-25T08:12:36.864Z,1924.00
2018-06-25T08:13:36.737Z,2080.00
2018-06-25T08:14:36.613Z,2372.00
2018-06-25T08:15:36.491Z,2760.00
2018-06-25T08:16:36.408Z,3220.00
2018-06-25T08:17:36.240Z,3316.00
2018-06-25T08:18:36.118Z,3200.00
2018-06-25T08:19:35.993Z,3152.00
2018-06-25T08:20:35.868Z,3464.00
2018-06-25T08:21:35.743Z,3752.00
2018-06-25T08:22:35.621Z,3644.00
2018-06-25T08:23:35.495Z,2960.00
2018-06-25T08:24:35.374Z,2760.00
2018-06-25T08:25:35.249Z,2632.00
2018-06-25T08:26:35.126Z,2548.00
2018-06-25T08:27:35.001Z,2896.00
2018-06-25T08:28:34.876Z,3232.00
2018-06-25T08:29:34.752Z,3424.00
2018-06-25T08:30:34.630Z,3548.00
2018-06-25T08:31:34.503Z,3588.00
2018-06-25T08:32:34.380Z,3748.00
2018-06-25T08:33:34.258Z,4152.00
2018-06-25T08:34:34.131Z,3928.00
2018-06-25T08:35:34.013Z,3776.00
2018-06-25T08:36:33.901Z,3740.00
2018-06-25T08:37:33.761Z,3584.00
2018-06-25T08:38:33.638Z,3224.00
2018-06-25T08:39:33.519Z,3328.00
2018-06-25T08:40:33.395Z,3672.00
2018-06-25T08:41:33.266Z,3564.00
2018-06-25T08:42:33.146Z,3188.00
2018-06-25T08:43:33.022Z,2816.00
2018-06-25T08:44:32.897Z,2624.00
2018-06-25T08:45:32.773Z,2540.00
2018-06-25T08:46:32.651Z,2832.00
2018-06-25T08:47:32.525Z,4252.00
2018-06-25T08:48:32.404Z,4764.00
2018-06-25T08:49:32.300Z,5508.00
2018-06-25T08:50:32.157Z,6616.00
2018-06-25T08:51:32.051Z,4748.00
2018-06-25T08:52:31.911Z,3964.00
2018-06-25T08:53:31.788Z,3236.00
2018-06-25T08:54:31.662Z,4192.00
2018-06-25T08:55:31.542Z,4080.00
2018-06-25T08:56:31.418Z,3720.00
2018-06-25T08:57:31.295Z,4604.00
2018-06-25T08:58:31.170Z,4852.00
2018-06-25T08:59:31.047Z,6244.00
2018-06-25T09:00:30.924Z,5984.00
2018-06-25T09:01:30.804Z,4968.00
2018-06-25T09:02:30.683Z,4336.00
2018-06-25T09:03:30.557Z,4608.00
2018-06-25T09:04:30.492Z,4348.00
2018-06-25T09:05:30.312Z,4464.00
2018-06-25T09:06:30.186Z,4548.00
2018-06-25T09:07:30.067Z,5124.00
2018-06-25T09:08:29.943Z,4916.00
2018-06-25T09:09:29.844Z,4840.00
2018-06-25T09:10:29.699Z,4808.00
2018-06-25T09:11:29.576Z,4600.00
2018-06-25T09:12:29.452Z,4852.00
2018-06-25T09:13:29.331Z,5048.00
2018-06-25T09:14:29.209Z,4696.00
2018-06-25T09:15:29.172Z,4004.00
2018-06-25T09:16:28.962Z,3968.00
2018-06-25T09:17:28.839Z,3892.00
2018-06-25T09:18:28.716Z,3888.00
2018-06-25T09:19:28.592Z,3860.00
2018-06-25T09:20:28.470Z,4028.00
2018-06-25T09:21:28.352Z,4292.00
2018-06-25T09:22:28.227Z,4460.00
2018-06-25T09:23:28.102Z,4556.00
2018-06-25T09:24:27.984Z,4740.00
2018-06-25T09:25:27.858Z,4372.00
2018-06-25T09:26:27.733Z,3628.00
2018-06-25T09:27:27.612Z,3420.00
2018-06-25T09:28:27.492Z,3716.00
2018-06-25T09:29:27.372Z,4100.00
2018-06-25T09:30:27.243Z,4268.00
2018-06-25T09:31:27.122Z,4336.00
2018-06-25T09:32:26.998Z,4368.00
2018-06-25T09:33:26.875Z,7356.00
2018-06-25T09:34:26.753Z,3692.00
2018-06-25T09:35:26.631Z,3408.00
2018-06-25T09:36:26.509Z,3668.00
2018-06-25T09:37:26.387Z,3344.00
2018-06-25T09:38:26.263Z,3616.00
2018-06-25T09:39:26.139Z,3764.00
2018-06-25T09:40:26.019Z,3416.00
2018-06-25T09:41:25.978Z,3496.00
2018-06-25T09:42:25.774Z,3964.00
2018-06-25T09:43:25.653Z,3980.00
2018-06-25T09:44:25.526Z,3928.00
2018-06-25T09:45:25.407Z,3960.00
2018-06-25T09:46:25.284Z,3720.00
2018-06-25T09:47:25.163Z,4048.00
2018-06-25T09:48:25.037Z,4164.00
2018-06-25T09:49:24.919Z,4684.00
2018-06-25T09:50:24.792Z,6324.00
2018-06-25T09:51:24.667Z,5980.00
2018-06-25T09:52:24.547Z,9064.00
2018-06-25T09:53:24.424Z,7672.00
2018-06-25T09:54:24.300Z,6612.00
2018-06-25T09:55:24.178Z,6232.00
2018-06-25T09:56:24.056Z,5076.00
2018-06-25T09:57:23.931Z,8724.00
2018-06-25T09:58:23.814Z,9260.00
2018-06-25T09:59:23.693Z,6828.00
2018-06-25T10:00:23.572Z,4132.00
2018-06-25T10:01:23.444Z,4724.00
2018-06-25T10:02:23.322Z,5560.00
2018-06-25T10:03:23.211Z,5168.00
2018-06-25T10:04:23.142Z,4300.00
2018-06-25T10:05:22.956Z,4340.00
2018-06-25T10:06:22.835Z,4288.00
2018-06-25T10:07:22.716Z,3568.00
2018-06-25T10:08:22.591Z,3140.00
2018-06-25T10:09:22.468Z,2884.00
2018-06-25T10:10:22.347Z,3072.00
2018-06-25T10:11:22.226Z,3868.00
2018-06-25T10:12:22.111Z,4740.00
2018-06-25T10:13:21.982Z,4288.00
2018-06-25T10:14:21.862Z,4304.00
2018-06-25T10:15:21.747Z,4296.00
2018-06-25T10:16:21.619Z,3476.00
2018-06-25T10:17:21.497Z,3184.00
2018-06-25T10:18:21.372Z,3272.00
2018-06-25T10:19:21.256Z,3648.00
2018-06-25T10:20:21.132Z,3764.00
2018-06-25T10:21:21.114Z,4308.00
2018-06-25T10:22:20.890Z,4584.00
2018-06-25T10:23:20.766Z,5240.00
2018-06-25T10:24:20.646Z,6020.00
2018-06-25T10:25:20.526Z,6576.00
2018-06-25T10:26:20.401Z,6112.00
2018-06-25T10:27:20.281Z,5116.00
2018-06-25T10:28:20.160Z,4260.00
2018-06-25T10:29:20.038Z,3852.00
2018-06-25T10:30:19.918Z,3328.00
2018-06-25T10:31:19.793Z,3264.00
2018-06-25T10:32:19.670Z,2892.00
2018-06-25T10:33:19.550Z,2908.00
2018-06-25T10:34:19.429Z,3084.00
2018-06-25T10:35:19.308Z,3228.00
2018-06-25T10:36:19.185Z,3572.00
2018-06-25T10:37:19.070Z,3472.00
2018-06-25T10:38:18.943Z,3696.00
2018-06-25T10:39:18.820Z,4288.00
2018-06-25T10:40:18.702Z,5476.00
2018-06-25T10:41:18.575Z,5824.00
2018-06-25T10:42:18.523Z,5748.00
2018-06-25T10:43:18.337Z,5480.00
2018-06-25T10:44:18.211Z,5180.00
2018-06-25T10:45:18.089Z,5208.00
2018-06-25T10:46:17.967Z,5268.00
2018-06-25T10:47:17.848Z,4852.00
2018-06-25T10:48:17.726Z,4384.00
2018-06-25T10:49:17.605Z,4368.00
2018-06-25T10:50:17.479Z,4540.00
2018-06-25T10:51:17.366Z,4756.00
2018-06-25T10:52:17.238Z,5048.00
2018-06-25T10:53:17.115Z,5132.00
2018-06-25T10:54:16.994Z,5028.00
2018-06-25T10:55:16.877Z,4944.00
2018-06-25T10:56:16.754Z,5168.00
2018-06-25T10:57:16.630Z,4856.00
2018-06-25T10:58:16.509Z,4628.00
2018-06-25T10:59:16.389Z,5544.00
2018-06-25T11:00:16.457Z,6200.00
2018-06-25T11:01:16.143Z,5324.00
2018-06-25T11:02:16.024Z,4724.00
2018-06-25T11:03:15.902Z,4104.00
2018-06-25T11:04:15.781Z,4484.00
2018-06-25T11:05:15.660Z,5200.00
2018-06-25T11:06:15.537Z,5312.00
2018-06-25T11:07:15.532Z,5536.00
2018-06-25T11:08:15.295Z,5024.00
2018-06-25T11:09:15.175Z,4772.00
2018-06-25T11:10:15.054Z,4824.00
2018-06-25T11:11:14.932Z,3956.00
2018-06-25T11:12:14.816Z,3168.00
2018-06-25T11:13:14.690Z,2928.00
2018-06-25T11:14:14.565Z,2756.00
2018-06-25T11:15:14.444Z,2468.00
2018-06-25T11:16:14.323Z,2240.00
2018-06-25T11:17:14.201Z,2180.00
2018-06-25T11:18:14.081Z,2152.00
2018-06-25T11:19:13.959Z,2368.00
2018-06-25T11:20:13.839Z,2868.00
2018-06-25T11:21:13.716Z,3304.00
2018-06-25T11:22:13.593Z,4080.00
2018-06-25T11:23:13.471Z,4980.00
2018-06-25T11:24:13.350Z,4984.00
2018-06-25T11:25:13.230Z,5680.00
2018-06-25T11:26:13.105Z,7152.00
2018-06-25T11:27:13.094Z,6556.00
2018-06-25T11:28:12.867Z,6804.00
2018-06-25T11:29:12.742Z,5856.00
2018-06-25T11:30:12.624Z,6164.00
2018-06-25T11:31:12.504Z,5792.00
2018-06-25T11:32:12.380Z,4844.00
2018-06-25T11:33:12.254Z,4540.00
2018-06-25T11:34:12.134Z,5308.00
2018-06-25T11:35:12.013Z,5496.00
2018-06-25T11:36:11.892Z,5148.00
2018-06-25T11:37:11.772Z,5260.00
2018-06-25T11:38:11.649Z,4928.00
2018-06-25T11:39:11.533Z,4876.00
2018-06-25T11:40:11.409Z,5028.00
2018-06-25T11:41:11.284Z,5800.00
2018-06-25T11:42:11.179Z,6612.00
2018-06-25T11:43:11.040Z,5892.00
2018-06-25T11:44:10.922Z,5144.00
2018-06-25T11:45:10.799Z,4624.00
2018-06-25T11:46:10.681Z,4628.00
2018-06-25T11:47:10.556Z,4724.00
2018-06-25T11:48:10.436Z,4432.00
2018-06-25T11:49:10.313Z,4200.00
2018-06-25T11:50:10.193Z,4220.00
2018-06-25T11:51:10.079Z,4476.00
2018-06-25T11:52:09.959Z,4840.00
2018-06-25T11:53:09.828Z,5796.00
2018-06-25T11:54:09.706Z,8012.00
2018-06-25T11:55:09.588Z,9572.00
2018-06-25T11:56:09.466Z,7572.00
2018-06-25T11:57:09.344Z,7020.00
2018-06-25T11:58:09.225Z,7084.00
2018-06-25T11:59:09.101Z,6864.00
2018-06-25T12:00:09.003Z,6220.00
2018-06-25T12:01:08.861Z,5232.00
2018-06-25T12:02:08.800Z,4500.00
2018-06-25T12:03:08.818Z,4076.00
2018-06-25T12:04:08.503Z,3984.00
2018-06-25T12:05:08.383Z,4080.00
2018-06-25T12:06:08.259Z,4228.00
2018-06-25T12:07:08.140Z,4864.00
2018-06-25T12:08:08.021Z,5804.00
2018-06-25T12:09:07.899Z,6496.00
2018-06-25T12:10:07.810Z,7500.00
2018-06-25T12:11:07.653Z,8332.00
2018-06-25T12:12:07.589Z,9248.00
2018-06-25T12:13:07.449Z,9552.00
2018-06-25T12:14:07.342Z,9600.00
2018-06-25T12:15:07.213Z,8216.00
2018-06-25T12:16:07.167Z,5992.00
2018-06-25T12:17:06.981Z,6092.00
2018-06-25T12:18:06.816Z,7376.00
2018-06-25T12:19:06.794Z,5968.00
2018-06-25T12:20:06.636Z,7376.00
2018-06-25T12:21:06.453Z,7188.00
2018-06-25T12:22:06.331Z,6528.00
2018-06-25T12:23:06.223Z,6392.00
2018-06-25T12:24:06.095Z,6584.00
2018-06-25T12:25:05.973Z,7924.00
2018-06-25T12:26:05.854Z,9612.00
2018-06-25T12:27:05.733Z,7232.00
2018-06-25T12:28:05.612Z,4440.00
2018-06-25T12:29:05.494Z,4048.00
2018-06-25T12:30:05.392Z,3748.00
2018-06-25T12:31:05.253Z,3660.00
2018-06-25T12:32:05.145Z,3412.00
2018-06-25T12:33:05.020Z,2896.00
2018-06-25T12:34:04.894Z,2336.00
2018-06-25T12:35:04.828Z,1816.00
2018-06-25T12:36:04.651Z,1716.00
2018-06-25T12:37:04.533Z,1608.00
2018-06-25T12:38:04.419Z,1800.00
2018-06-25T12:39:04.288Z,2080.00
2018-06-25T12:40:04.170Z,2252.00
2018-06-25T12:41:04.051Z,2528.00
2018-06-25T12:42:03.928Z,2920.00
2018-06-25T12:43:03.829Z,3284.00
2018-06-25T12:44:03.694Z,4012.00
2018-06-25T12:45:03.565Z,3880.00
2018-06-25T12:46:03.446Z,6052.00
2018-06-25T12:47:03.325Z,3512.00
2018-06-25T12:48:03.203Z,2976.00
2018-06-25T12:49:03.086Z,3044.00
2018-06-25T12:50:02.964Z,3252.00
2018-06-25T12:51:02.840Z,3784.00
2018-06-25T12:52:02.723Z,4140.00
2018-06-25T12:53:02.609Z,5400.00
2018-06-25T12:54:02.481Z,5272.00
2018-06-25T12:55:02.359Z,6072.00
2018-06-25T12:56:02.251Z,7700.00
2018-06-25T12:57:02.130Z,9616.00
2018-06-25T12:58:01.998Z,56448.00
2018-06-25T12:59:01.876Z,33856.00
2018-06-25T13:00:01.761Z,94944.00
2018-06-25T13:01:01.638Z,29056.00
2018-06-25T13:02:01.521Z,87200.00
2018-06-25T13:03:01.404Z,19072.00
2018-06-25T13:04:01.280Z,51520.00
2018-06-25T13:05:01.166Z,14324.00
2018-06-25T13:06:01.045Z,78560.00
2018-06-25T13:07:00.926Z,20512.00
2018-06-25T13:08:00.814Z,93280.00
2018-06-25T13:09:00.794Z,25632.00
2018-06-25T13:10:00.575Z,28128.00
2018-06-25T13:11:00.459Z,40960.00
2018-06-25T13:12:00.342Z,15656.00
2018-06-25T13:13:00.224Z,42336.00
2018-06-25T13:14:00.109Z,23360.00
2018-06-25T13:15:00.074Z,6448.00
2018-06-25T13:15:59.877Z,10988.00
2018-06-25T13:16:59.757Z,4940.00
2018-06-25T13:17:59.642Z,4844.00
2018-06-25T13:18:59.527Z,4632.00
2018-06-25T13:19:59.410Z,3976.00
2018-06-25T13:20:59.292Z,3496.00
2018-06-25T13:21:59.173Z,3328.00
2018-06-25T13:22:59.057Z,3584.00
2018-06-25T13:23:58.938Z,4252.00
2018-06-25T13:24:58.822Z,5468.00
2018-06-25T13:25:58.700Z,7004.00
2018-06-25T13:26:58.582Z,8708.00
2018-06-25T13:27:58.469Z,10320.00
2018-06-25T13:28:58.347Z,13512.00
2018-06-25T13:29:58.225Z,21856.00
2018-06-25T13:30:58.189Z,101856.00
2018-06-25T13:31:57.989Z,48960.00
2018-06-25T13:32:57.872Z,70912.00
2018-06-25T13:33:57.755Z,23712.00
2018-06-25T13:34:57.640Z,14616.00
2018-06-25T13:35:57.519Z,12044.00
2018-06-25T13:36:57.405Z,13352.00
2018-06-25T13:37:57.285Z,16584.00
2018-06-25T13:38:57.168Z,22944.00
2018-06-25T13:39:57.054Z,28640.00
2018-06-25T13:40:56.937Z,65856.00
2018-06-25T13:41:56.817Z,37824.00
2018-06-25T13:42:56.701Z,68832.00
2018-06-25T13:43:56.587Z,113088.00
2018-06-25T13:44:56.471Z,46240.00
2018-06-25T13:45:56.354Z,112960.00
2018-06-25T13:46:56.241Z,40704.00
2018-06-25T13:47:56.127Z,88544.00
2018-06-25T13:48:56.015Z,112448.00
2018-06-25T13:49:55.903Z,16348.00
2018-06-25T13:50:55.790Z,11216.00
2018-06-25T13:51:55.682Z,9728.00
2018-06-25T13:52:55.567Z,9856.00
2018-06-25T13:53:55.455Z,9276.00
2018-06-25T13:54:55.344Z,9580.00
2018-06-25T13:55:55.232Z,9988.00
2018-06-25T13:56:55.120Z,9228.00
2018-06-25T13:57:55.004Z,8572.00
2018-06-25T13:58:54.893Z,8328.00
2018-06-25T13:59:54.778Z,9952.00
2018-06-25T14:00:54.661Z,9380.00
2018-06-25T14:01:54.550Z,9808.00
2018-06-25T14:02:54.434Z,12488.00
2018-06-25T14:03:54.317Z,27936.00
2018-06-25T14:04:55.707Z,35424.00
2018-06-25T14:05:54.084Z,18720.00
2018-06-25T14:06:53.971Z,12860.00
2018-06-25T14:07:53.854Z,9084.00
2018-06-25T14:08:53.739Z,11200.00
2018-06-25T14:09:53.669Z,86080.00
2018-06-25T14:10:53.509Z,112320.00
2018-06-25T14:11:53.393Z,106432.00
2018-06-25T14:12:53.276Z,112640.00
2018-06-25T14:13:53.158Z,111360.00
2018-06-25T14:14:53.065Z,110592.00
2018-06-25T14:15:52.937Z,110368.00
2018-06-25T14:16:52.918Z,110912.00
2018-06-25T14:17:52.714Z,112480.00
2018-06-25T14:18:52.606Z,8524.00
2018-06-25T14:19:52.493Z,9136.00
2018-06-25T14:20:52.393Z,5216.00
2018-06-25T14:21:52.276Z,4840.00
2018-06-25T14:22:52.168Z,6200.00
2018-06-25T14:23:52.058Z,10308.00
2018-06-25T14:24:51.947Z,66144.00
2018-06-25T14:25:51.835Z,14400.00
2018-06-25T14:26:51.724Z,51872.00
2018-06-25T14:27:51.615Z,6920.00
2018-06-25T14:28:51.500Z,14404.00
2018-06-25T14:29:51.385Z,12220.00
2018-06-25T14:30:51.274Z,5364.00
2018-06-25T14:31:51.159Z,7708.00
2018-06-25T14:32:51.044Z,100032.00
2018-06-25T14:33:50.999Z,6552.00