createdAt,value
2022-12-16T00:01:25.978Z,111.63
2022-12-16T00:03:55.577Z,102.43
2022-12-16T00:06:26.812Z,104.38
2022-12-16T00:08:53.819Z,103.93
2022-12-16T00:11:22.200Z,103.40
2022-12-16T00:13:49.842Z,103.32
2022-12-16T00:16:20.347Z,92.95
2022-12-16T00:18:48.370Z,115.13
2022-12-16T00:21:19.066Z,111.68
2022-12-16T00:23:47.785Z,92.13
2022-12-16T00:26:14.620Z,111.45
2022-12-16T00:28:45.058Z,111.63
2022-12-16T00:31:12.241Z,104.00
2022-12-16T00:33:39.063Z,114.38
2022-12-16T00:36:05.972Z,117.55
2022-12-16T00:38:32.712Z,112.45
2022-12-16T00:40:59.941Z,103.15
2022-12-16T00:43:26.718Z,109.57
2022-12-16T00:45:54.640Z,100.28
2022-12-16T00:48:25.816Z,108.72
2022-12-16T00:50:55.297Z,108.57
2022-12-16T00:53:24.940Z,103.70
2022-12-16T00:55:53.734Z,105.60
2022-12-16T00:58:20.641Z,108.38
2022-12-16T01:00:47.900Z,125.45
2022-12-16T01:03:21.126Z,96.38
2022-12-16T01:05:48.653Z,88.78
2022-12-16T01:08:16.026Z,101.30
2022-12-16T01:10:43.480Z,97.25
2022-12-16T01:13:10.138Z,98.05
2022-12-16T01:15:38.018Z,92.55
2022-12-16T01:18:05.584Z,86.97
2022-12-16T01:20:33.374Z,79.22
2022-12-16T01:23:00.896Z,85.10
2022-12-16T01:25:27.557Z,96.50
2022-12-16T01:27:54.869Z,85.30
2022-12-16T01:30:23.470Z,91.20
2022-12-16T01:32:50.296Z,81.60
2022-12-16T01:35:50.835Z,72.50
2022-12-16T01:38:04.732Z,74.97
2022-12-16T01:40:31.930Z,69.00
2022-12-16T01:42:58.860Z,80.15
2022-12-16T01:45:30.619Z,73.15
2022-12-16T01:48:01.508Z,77.40
2022-12-16T01:50:30.334Z,83.88
2022-12-16T01:53:00.339Z,65.13
2022-12-16T01:55:45.056Z,73.68
2022-12-16T01:58:20.468Z,72.05
2022-12-16T02:00:47.849Z,77.53
2022-12-16T02:03:16.351Z,61.38
2022-12-16T02:05:44.909Z,66.60
2022-12-16T02:08:18.559Z,67.32
2022-12-16T02:11:04.566Z,65.28
2022-12-16T02:13:59.454Z,67.72
2022-12-16T02:16:47.997Z,64.13
2022-12-16T02:19:48.786Z,74.10
2022-12-16T02:22:45.235Z,73.05
2022-12-16T02:25:27.571Z,59.67
2022-12-16T02:28:19.206Z,70.60
2022-12-16T02:31:06.908Z,68.32
2022-12-16T02:33:56.228Z,72.30
2022-12-16T02:36:44.364Z,81.50
2022-12-16T02:39:21.226Z,65.88
2022-12-16T02:42:02.087Z,73.13
2022-12-16T02:44:44.964Z,84.30
2022-12-16T02:47:11.638Z,79.20
2022-12-16T02:49:50.420Z,71.68
2022-12-16T02:52:20.968Z,83.63
2022-12-16T02:54:49.984Z,94.40
2022-12-16T02:57:24.097Z,74.95
2022-12-16T03:00:14.257Z,71.53
2022-12-16T03:02:53.874Z,83.93
2022-12-16T03:05:45.672Z,75.97
2022-12-16T03:08:23.954Z,69.50
2022-12-16T03:10:55.249Z,72.57
2022-12-16T03:13:22.901Z,64.68
2022-12-16T03:15:53.693Z,74.18
2022-12-16T03:18:21.971Z,70.28
2022-12-16T03:21:02.963Z,61.60
2022-12-16T03:23:36.146Z,72.10
2022-12-16T03:26:09.131Z,65.57
2022-12-16T03:28:48.507Z,79.47
2022-12-16T03:31:38.889Z,66.93
2022-12-16T03:34:14.961Z,70.60
2022-12-16T03:36:43.746Z,69.75
2022-12-16T03:39:10.977Z,66.00
2022-12-16T03:41:38.718Z,69.47
2022-12-16T03:44:08.632Z,66.28
2022-12-16T03:46:35.913Z,66.40
2022-12-16T03:49:02.754Z,59.70
2022-12-16T03:51:29.856Z,72.80
2022-12-16T03:53:56.995Z,60.45
2022-12-16T03:56:23.822Z,74.32
2022-12-16T03:58:50.613Z,63.83
2022-12-16T04:01:17.391Z,63.20
2022-12-16T04:03:44.238Z,71.53
2022-12-16T04:06:11.015Z,62.40
2022-12-16T04:08:38.177Z,64.10
2022-12-16T04:11:23.698Z,70.10
2022-12-16T04:14:09.356Z,75.47
2022-12-16T04:16:54.617Z,66.72
2022-12-16T04:19:53.493Z,68.47
2022-12-16T04:22:53.964Z,61.38
2022-12-16T04:25:28.595Z,55.08
2022-12-16T04:27:55.281Z,67.22
2022-12-16T04:30:22.244Z,69.15
2022-12-16T04:33:32.725Z,63.38
2022-12-16T04:36:19.430Z,58.40
2022-12-16T04:39:04.755Z,58.33
2022-12-16T04:41:50.042Z,68.65
2022-12-16T04:44:35.366Z,62.50
2022-12-16T04:47:24.703Z,67.35
2022-12-16T04:50:10.667Z,59.10
2022-12-16T04:52:56.245Z,63.08
2022-12-16T04:55:42.283Z,66.68
2022-12-16T04:58:28.952Z,67.45
2022-12-16T05:01:15.021Z,60.22
2022-12-16T05:04:00.352Z,56.88
2022-12-16T05:06:46.076Z,61.60
2022-12-16T05:09:31.483Z,52.70
2022-12-16T05:12:16.798Z,58.47
2022-12-16T05:15:04.627Z,57.17
2022-12-16T05:17:50.430Z,57.50
2022-12-16T05:20:35.775Z,53.47
2022-12-16T05:23:23.625Z,50.30
2022-12-16T05:26:09.527Z,59.63
2022-12-16T05:28:55.172Z,55.13
2022-12-16T05:31:40.596Z,53.30
2022-12-16T05:34:27.593Z,55.15
2022-12-16T05:37:13.852Z,52.65
2022-12-16T05:39:59.385Z,50.45
2022-12-16T05:42:45.580Z,61.00
2022-12-16T05:45:31.026Z,56.35
2022-12-16T05:48:16.641Z,53.50
2022-12-16T05:51:01.818Z,53.22
2022-12-16T05:53:47.173Z,60.80
2022-12-16T05:56:32.877Z,55.47
2022-12-16T05:59:18.769Z,54.53
2022-12-16T06:02:04.505Z,45.00
2022-12-16T06:04:50.183Z,51.72
2022-12-16T06:07:35.881Z,44.15
2022-12-16T06:10:21.104Z,44.83
2022-12-16T06:13:09.739Z,50.38
2022-12-16T06:15:55.652Z,52.35
2022-12-16T06:18:41.867Z,53.70
2022-12-16T06:21:27.324Z,56.20
2022-12-16T06:24:13.080Z,67.28
2022-12-16T06:26:58.494Z,59.92
2022-12-16T06:29:45.237Z,60.40
2022-12-16T06:32:30.432Z,67.28
2022-12-16T06:35:15.970Z,64.63
2022-12-16T06:38:06.839Z,67.00
2022-12-16T06:40:53.094Z,69.93
2022-12-16T06:43:40.399Z,64.35
2022-12-16T06:46:25.938Z,66.07
2022-12-16T06:49:11.619Z,61.22
2022-12-16T06:51:58.427Z,64.45
2022-12-16T06:54:43.820Z,66.68
2022-12-16T06:57:29.069Z,57.85
2022-12-16T07:00:14.860Z,57.80
2022-12-16T07:03:00.776Z,49.50
2022-12-16T07:05:48.670Z,60.13
2022-12-16T07:08:34.913Z,53.05
2022-12-16T07:11:20.137Z,48.88
2022-12-16T07:14:05.500Z,55.70
2022-12-16T07:16:51.261Z,53.38
2022-12-16T07:19:36.757Z,42.75
2022-12-16T07:22:22.724Z,45.70
2022-12-16T07:25:07.970Z,47.28
2022-12-16T07:27:57.932Z,50.75
2022-12-16T07:30:44.207Z,54.83
2022-12-16T07:33:30.537Z,56.45
2022-12-16T07:36:17.661Z,66.57
2022-12-16T07:39:06.624Z,58.83
2022-12-16T07:41:51.995Z,57.30
2022-12-16T07:44:37.895Z,61.30
2022-12-16T07:47:23.098Z,77.05
2022-12-16T07:50:08.557Z,64.20
2022-12-16T07:52:54.065Z,63.92
2022-12-16T07:55:41.401Z,72.97
2022-12-16T07:58:28.142Z,67.43
2022-12-16T08:01:13.722Z,68.70
2022-12-16T08:03:59.454Z,64.82
2022-12-16T08:06:44.842Z,68.57
2022-12-16T08:09:30.172Z,70.82
2022-12-16T08:12:15.509Z,66.20
2022-12-16T08:15:03.895Z,71.95
2022-12-16T08:17:49.538Z,82.65
2022-12-16T08:20:34.843Z,75.70
2022-12-16T08:23:20.007Z,74.53
2022-12-16T08:26:05.867Z,76.30
2022-12-16T08:28:51.318Z,73.32
2022-12-16T08:31:36.798Z,70.53
2022-12-16T08:34:22.385Z,78.22
2022-12-16T08:37:08.046Z,73.60
2022-12-16T08:40:10.985Z,66.43
2022-12-16T08:43:00.120Z,68.45
2022-12-16T08:45:45.591Z,66.78
2022-12-16T08:48:31.453Z,74.93
2022-12-16T08:51:21.114Z,71.93
2022-12-16T08:54:07.088Z,73.28
2022-12-16T08:56:52.483Z,70.05
2022-12-16T08:59:38.223Z,77.13
2022-12-16T09:02:23.794Z,67.50
2022-12-16T09:05:09.398Z,75.35
2022-12-16T09:07:54.623Z,73.15
2022-12-16T09:10:41.339Z,74.03
2022-12-16T09:13:28.905Z,73.25
2022-12-16T09:16:19.305Z,72.00
2022-12-16T09:19:08.524Z,75.70
2022-12-16T09:21:55.179Z,70.95
2022-12-16T09:24:41.892Z,76.65
2022-12-16T09:27:28.024Z,88.53
2022-12-16T09:30:13.303Z,89.72
2022-12-16T09:33:03.379Z,80.40
2022-12-16T09:35:50.921Z,89.28
2022-12-16T09:38:40.152Z,84.68
2022-12-16T09:41:59.406Z,90.93
2022-12-16T09:44:58.443Z,82.85
2022-12-16T09:48:03.165Z,95.10
2022-12-16T09:50:50.375Z,96.57
2022-12-16T09:53:40.978Z,90.18
2022-12-16T09:56:35.033Z,85.22
2022-12-16T09:59:32.912Z,88.90
2022-12-16T10:02:19.120Z,103.65
2022-12-16T10:05:09.917Z,91.10
2022-12-16T10:08:00.765Z,102.50
2022-12-16T10:11:01.379Z,93.90
2022-12-16T10:14:14.488Z,88.13
2022-12-16T10:17:20.981Z,98.78
2022-12-16T10:20:49.363Z,85.90
2022-12-16T10:23:42.955Z,86.45
2022-12-16T10:27:23.951Z,101.75
2022-12-16T10:30:09.691Z,100.07
2022-12-16T10:33:10.812Z,90.57
2022-12-16T10:36:11.990Z,99.85
2022-12-16T10:39:01.949Z,91.10
2022-12-16T10:41:54.855Z,86.93
2022-12-16T10:44:58.561Z,87.90
2022-12-16T10:47:44.056Z,92.63
2022-12-16T10:50:33.999Z,94.53
2022-12-16T10:53:22.213Z,89.32
2022-12-16T10:56:19.573Z,88.72
2022-12-16T10:59:09.794Z,91.85
2022-12-16T11:01:55.411Z,89.22
2022-12-16T11:04:57.563Z,91.97
2022-12-16T11:08:03.719Z,93.93
2022-12-16T11:10:51.319Z,102.55
2022-12-16T11:13:54.692Z,92.90
2022-12-16T11:16:46.894Z,87.88
2022-12-16T11:19:40.798Z,94.88
2022-12-16T11:22:37.097Z,92.43
2022-12-16T11:25:25.063Z,93.88
2022-12-16T11:31:36.104Z,92.93
2022-12-16T11:34:22.627Z,93.13
2022-12-16T11:37:11.151Z,102.72
2022-12-16T11:39:58.813Z,94.15
2022-12-16T11:42:47.515Z,98.45
2022-12-16T11:45:37.718Z,95.35
2022-12-16T11:48:52.162Z,100.68
2022-12-16T11:51:39.853Z,99.82
2022-12-16T11:54:45.462Z,95.75
2022-12-16T11:58:05.987Z,88.85
2022-12-16T12:00:55.378Z,96.32
2022-12-16T12:03:46.273Z,92.90
2022-12-16T12:06:45.106Z,100.03
2022-12-16T12:09:43.752Z,98.63
2022-12-16T12:12:56.993Z,97.78
2022-12-16T12:15:54.527Z,90.47
2022-12-16T12:18:59.454Z,93.20
2022-12-16T12:21:59.926Z,86.75
2022-12-16T12:25:10.875Z,98.07
2022-12-16T12:28:14.021Z,101.95
2022-12-16T12:31:14.469Z,96.38
2022-12-16T12:34:18.037Z,90.63
2022-12-16T12:37:14.009Z,110.53
2022-12-16T12:40:09.264Z,103.07
2022-12-16T12:43:28.879Z,99.38
2022-12-16T12:46:32.260Z,101.05
2022-12-16T12:49:34.168Z,107.32
2022-12-16T12:52:57.232Z,95.22
2022-12-16T12:55:50.342Z,91.57
2022-12-16T12:58:36.679Z,104.13
2022-12-16T13:01:23.671Z,88.50
2022-12-16T13:04:21.519Z,98.22
2022-12-16T13:07:07.548Z,105.40
2022-12-16T13:09:54.888Z,92.22
2022-12-16T13:12:44.489Z,109.07
2022-12-16T13:15:59.554Z,96.07
2022-12-16T13:18:52.205Z,102.72
2022-12-16T13:21:57.157Z,101.53
2022-12-16T13:24:45.565Z,102.60
2022-12-16T13:27:33.987Z,117.65
2022-12-16T13:30:36.939Z,100.55
2022-12-16T13:33:27.959Z,98.97
2022-12-16T13:36:18.510Z,109.95
2022-12-16T13:39:12.062Z,96.13
2022-12-16T13:41:58.158Z,110.95
2022-12-16T13:45:02.019Z,99.75
2022-12-16T13:47:52.385Z,114.43
2022-12-16T13:50:59.938Z,106.78
2022-12-16T13:53:49.694Z,112.35
2022-12-16T13:56:42.419Z,110.47
2022-12-16T14:02:11.992Z,109.80
2022-12-16T14:05:07.168Z,111.45
2022-12-16T14:07:56.569Z,118.82
2022-12-16T14:10:47.076Z,107.28
2022-12-16T14:13:52.092Z,114.18
2022-12-16T14:17:11.705Z,114.47
2022-12-16T14:20:21.803Z,122.90
2022-12-16T14:23:47.226Z,116.72
2022-12-16T14:26:29.796Z,114.68
2022-12-16T14:29:16.942Z,124.85
2022-12-16T14:32:03.342Z,123.80
2022-12-16T14:34:51.451Z,129.07
2022-12-16T14:37:42.830Z,115.80
2022-12-16T14:40:49.516Z,114.47
2022-12-16T14:43:39.097Z,115.82
2022-12-16T14:46:26.245Z,118.20
2022-12-16T14:49:11.958Z,129.98
2022-12-16T14:52:05.439Z,135.85
2022-12-16T14:54:56.654Z,116.82
2022-12-16T14:57:41.884Z,115.97
2022-12-16T15:00:27.736Z,117.80
2022-12-16T15:03:44.956Z,123.65
2022-12-16T15:06:36.491Z,122.10
2022-12-16T15:09:24.187Z,122.55
2022-12-16T15:12:12.496Z,123.18
2022-12-16T15:14:59.747Z,122.53
2022-12-16T15:18:11.138Z,129.52
2022-12-16T15:21:09.600Z,130.10
2022-12-16T15:24:03.027Z,123.68
2022-12-16T15:26:52.214Z,118.18
2022-12-16T15:29:58.061Z,118.93
2022-12-16T15:32:43.542Z,103.32
2022-12-16T15:35:43.270Z,126.90
2022-12-16T15:38:35.034Z,111.90
2022-12-16T15:41:22.290Z,113.30
2022-12-16T15:44:08.362Z,104.43
2022-12-16T15:46:56.171Z,122.05
2022-12-16T15:49:45.617Z,109.70
2022-12-16T15:52:56.638Z,105.95
2022-12-16T15:56:02.590Z,106.10
2022-12-16T15:58:56.692Z,114.03
2022-12-16T16:01:46.503Z,101.38
2022-12-16T16:04:52.225Z,95.95
2022-12-16T16:07:40.563Z,100.78
2022-12-16T16:10:39.194Z,117.28
2022-12-16T16:13:25.370Z,115.97
2022-12-16T16:16:14.663Z,113.25
2022-12-16T16:19:03.720Z,116.57
2022-12-16T16:21:49.032Z,113.53
2022-12-16T16:24:34.593Z,96.55
2022-12-16T16:27:23.695Z,108.68
2022-12-16T16:30:09.328Z,115.78
2022-12-16T16:32:56.441Z,118.38
2022-12-16T16:35:42.112Z,106.75
2022-12-16T16:38:30.951Z,120.45
2022-12-16T16:41:17.366Z,100.15
2022-12-16T16:44:03.714Z,95.45
2022-12-16T16:46:52.199Z,105.35
2022-12-16T16:49:48.894Z,107.95
2022-12-16T16:52:37.837Z,106.80
2022-12-16T16:55:24.253Z,102.95
2022-12-16T16:58:11.318Z,101.63
2022-12-16T17:00:57.105Z,100.38
2022-12-16T17:03:44.093Z,106.13
2022-12-16T17:06:34.346Z,116.05
2022-12-16T17:09:19.787Z,100.72
2022-12-16T17:12:05.043Z,120.57
2022-12-16T17:14:50.476Z,114.95
2022-12-16T17:17:36.054Z,115.50
2022-12-16T17:20:21.549Z,116.97
2022-12-16T17:23:06.909Z,106.55
2022-12-16T17:25:55.382Z,123.22
2022-12-16T17:28:42.355Z,113.65
2022-12-16T17:31:29.100Z,118.20
2022-12-16T17:34:14.794Z,117.68
2022-12-16T17:37:00.101Z,125.95
2022-12-16T17:39:47.338Z,126.25
2022-12-16T17:42:32.666Z,122.15
2022-12-16T17:45:18.266Z,119.07
2022-12-16T17:48:04.061Z,121.60
2022-12-16T17:50:49.749Z,124.93
2022-12-16T17:53:36.239Z,121.35
2022-12-16T17:56:24.248Z,126.22
2022-12-16T17:59:11.333Z,128.00
2022-12-16T18:01:59.061Z,123.93
2022-12-16T18:04:44.893Z,129.80
2022-12-16T18:07:30.283Z,126.63
2022-12-16T18:10:15.975Z,147.75
2022-12-16T18:13:02.687Z,134.70
2022-12-16T18:15:48.638Z,143.27
2022-12-16T18:18:35.405Z,148.48
2022-12-16T18:21:31.421Z,138.25
2022-12-16T18:24:18.050Z,155.23
2022-12-16T18:27:03.728Z,153.45
2022-12-16T18:29:49.278Z,140.95
2022-12-16T18:32:35.362Z,141.52
2022-12-16T18:35:21.418Z,150.43
2022-12-16T18:38:06.666Z,154.52
2022-12-16T18:40:54.973Z,165.20
2022-12-16T18:43:52.395Z,157.82
2022-12-16T18:46:37.742Z,154.02
2022-12-16T18:49:23.240Z,147.52
2022-12-16T18:52:08.706Z,153.65
2022-12-16T18:54:55.193Z,151.52
2022-12-16T18:57:41.428Z,147.48
2022-12-16T19:00:32.225Z,138.57
2022-12-16T19:03:18.588Z,145.90
2022-12-16T19:06:15.026Z,151.98
2022-12-16T19:09:01.826Z,159.63
2022-12-16T19:11:52.070Z,152.90
2022-12-16T19:14:38.963Z,160.43
2022-12-16T19:17:26.904Z,152.32
2022-12-16T19:20:13.304Z,159.88
2022-12-16T19:26:01.820Z,151.95
2022-12-16T19:28:47.328Z,156.48
2022-12-16T19:31:38.955Z,158.15
2022-12-16T19:38:23.962Z,142.43
2022-12-16T19:41:17.868Z,140.30
2022-12-16T19:50:16.234Z,156.20
2022-12-16T19:53:02.657Z,147.18
2022-12-16T19:55:49.932Z,157.18
2022-12-16T19:58:43.941Z,153.65
2022-12-16T20:01:30.557Z,151.60
2022-12-16T20:04:20.989Z,160.90
2022-12-16T20:07:08.075Z,162.18
2022-12-16T20:09:56.277Z,150.60
2022-12-16T20:12:42.568Z,146.60
2022-12-16T20:15:35.542Z,163.40
2022-12-16T20:18:27.608Z,167.00
2022-12-16T20:21:13.675Z,156.82
2022-12-16T20:24:01.473Z,152.18
2022-12-16T20:26:52.270Z,154.82
2022-12-16T20:29:39.111Z,168.02
2022-12-16T20:32:30.022Z,159.80
2022-12-16T20:35:15.810Z,154.50
2022-12-16T20:38:16.200Z,156.32
2022-12-16T20:41:03.906Z,153.13
2022-12-16T20:43:53.955Z,154.20
2022-12-16T20:46:43.805Z,150.43
2022-12-16T20:49:30.078Z,148.20
2022-12-16T20:52:16.805Z,135.05
2022-12-16T20:55:04.783Z,153.07
2022-12-16T20:57:56.655Z,150.80
2022-12-16T21:00:50.933Z,162.23
2022-12-16T21:03:40.344Z,156.10
2022-12-16T21:06:26.312Z,142.98
2022-12-16T21:09:17.250Z,155.02
2022-12-16T21:17:56.172Z,153.85
2022-12-16T21:20:52.192Z,139.57
2022-12-16T21:40:16.331Z,153.38
2022-12-16T21:43:04.732Z,146.52
2022-12-16T21:45:52.280Z,140.55
2022-12-16T21:48:41.887Z,148.68
2022-12-16T21:51:42.869Z,149.52
2022-12-16T21:54:29.477Z,141.88
2022-12-16T21:59:52.850Z,139.65
2022-12-16T22:02:44.139Z,139.02
2022-12-16T22:05:38.478Z,140.18
2022-12-16T22:08:29.892Z,165.38
2022-12-16T22:11:20.179Z,142.38
2022-12-16T22:14:11.051Z,149.93
2022-12-16T22:22:21.683Z,127.70
2022-12-16T22:25:14.261Z,143.60
2022-12-16T22:28:00.621Z,159.00
2022-12-16T22:30:48.376Z,140.07
2022-12-16T22:33:33.987Z,137.95
2022-12-16T22:36:22.812Z,144.30
2022-12-16T22:39:08.181Z,128.30
2022-12-16T22:44:23.586Z,142.60
2022-12-16T22:55:36.932Z,148.57
2022-12-16T23:01:05.130Z,136.40
2022-12-16T23:03:50.840Z,139.20
2022-12-16T23:06:37.954Z,140.75
2022-12-16T23:09:25.436Z,143.73
2022-12-16T23:12:12.760Z,146.20
2022-12-16T23:17:40.029Z,154.90
2022-12-16T23:20:26.882Z,141.93
2022-12-16T23:23:16.214Z,135.27
2022-12-16T23:26:02.298Z,149.27
2022-12-16T23:28:48.085Z,153.63
2022-12-16T23:31:34.442Z,135.95
2022-12-16T23:34:20.473Z,133.30
2022-12-16T23:37:06.279Z,147.30
2022-12-16T23:39:51.977Z,131.45
2022-12-16T23:42:39.677Z,135.95
