createdAt,value
2019-02-07T00:00:47.824Z,7.75
2019-02-07T00:03:22.654Z,7.82
2019-02-07T00:05:54.764Z,7.83
2019-02-07T00:08:27.259Z,7.91
2019-02-07T00:10:59.291Z,7.99
2019-02-07T00:13:31.380Z,8.07
2019-02-07T00:16:03.488Z,8.12
2019-02-07T00:18:35.507Z,8.03
2019-02-07T00:21:07.976Z,8.06
2019-02-07T00:23:40.017Z,8.07
2019-02-07T00:26:12.527Z,7.88
2019-02-07T00:28:47.187Z,7.79
2019-02-07T00:31:19.480Z,7.87
2019-02-07T00:33:53.065Z,7.80
2019-02-07T00:36:25.020Z,7.90
2019-02-07T00:38:56.987Z,7.93
2019-02-07T00:41:29.046Z,7.79
2019-02-07T00:44:02.669Z,7.75
2019-02-07T00:46:34.594Z,7.85
2019-02-07T00:49:09.326Z,7.83
2019-02-07T00:51:41.245Z,7.98
2019-02-07T00:54:13.328Z,7.97
2019-02-07T00:56:47.333Z,7.96
2019-02-07T00:59:19.560Z,7.96
2019-02-07T01:01:51.670Z,7.93
2019-02-07T01:04:28.772Z,8.07
2019-02-07T01:07:05.104Z,8.02
2019-02-07T01:09:37.144Z,8.02
2019-02-07T01:12:09.139Z,7.97
2019-02-07T01:14:41.148Z,7.93
2019-02-07T01:17:13.665Z,7.90
2019-02-07T01:26:11.795Z,7.80
2019-02-07T01:35:50.495Z,7.92
2019-02-07T01:38:22.430Z,7.96
2019-02-07T01:40:54.426Z,8.09
2019-02-07T01:43:26.376Z,8.00
2019-02-07T01:46:00.766Z,7.99
2019-02-07T01:48:32.835Z,8.01
2019-02-07T01:51:05.000Z,8.09
2019-02-07T01:53:39.395Z,8.16
2019-02-07T01:56:15.323Z,8.14
2019-02-07T01:58:47.320Z,8.12
2019-02-07T02:01:19.219Z,8.05
2019-02-07T02:03:51.166Z,7.98
2019-02-07T02:06:23.239Z,8.03
2019-02-07T02:08:55.406Z,8.05
2019-02-07T02:11:27.344Z,8.11
2019-02-07T02:13:59.537Z,8.19
2019-02-07T02:16:31.510Z,8.21
2019-02-07T02:19:05.303Z,8.31
2019-02-07T02:21:37.622Z,8.32
2019-02-07T02:24:09.710Z,8.34
2019-02-07T02:26:41.616Z,8.37
2019-02-07T02:29:14.625Z,8.37
2019-02-07T02:31:46.595Z,8.33
2019-02-07T02:34:18.832Z,8.31
2019-02-07T02:36:50.751Z,8.20
2019-02-07T02:39:22.903Z,8.15
2019-02-07T02:41:54.856Z,8.26
2019-02-07T02:44:30.149Z,8.20
2019-02-07T02:47:02.181Z,8.20
2019-02-07T02:49:35.964Z,8.32
2019-02-07T02:52:08.519Z,8.30
2019-02-07T02:54:46.903Z,8.41
2019-02-07T02:57:19.138Z,8.44
2019-02-07T02:59:51.187Z,8.41
2019-02-07T03:02:44.960Z,8.40
2019-02-07T03:05:36.196Z,8.52
2019-02-07T03:08:25.732Z,8.46
2019-02-07T03:11:20.193Z,8.56
2019-02-07T03:14:10.041Z,8.53
2019-02-07T03:17:05.666Z,8.61
2019-02-07T03:20:05.760Z,8.59
2019-02-07T03:23:07.479Z,8.55
2019-02-07T03:26:01.705Z,8.55
2019-02-07T03:28:55.732Z,8.65
2019-02-07T03:31:47.453Z,8.50
2019-02-07T03:34:41.740Z,8.48
2019-02-07T03:37:30.581Z,8.59
2019-02-07T03:40:21.907Z,8.63
2019-02-07T03:43:04.813Z,8.52
2019-02-07T03:46:04.043Z,8.40
2019-02-07T03:48:53.804Z,8.34
2019-02-07T03:51:44.052Z,8.23
2019-02-07T03:54:35.285Z,8.13
2019-02-07T03:57:23.321Z,8.11
2019-02-07T04:00:20.272Z,8.13
2019-02-07T04:03:17.242Z,8.16
2019-02-07T04:05:58.979Z,8.16
2019-02-07T04:08:42.686Z,8.21
2019-02-07T04:11:43.156Z,8.28
2019-02-07T04:14:29.155Z,8.28
2019-02-07T04:17:24.726Z,8.36
2019-02-07T04:20:15.556Z,8.44
2019-02-07T04:22:59.984Z,8.47
2019-02-07T04:26:00.580Z,8.49
2019-02-07T04:28:44.716Z,8.53
2019-02-07T04:31:54.205Z,8.46
2019-02-07T04:34:50.806Z,8.57
2019-02-07T04:37:40.335Z,8.59
2019-02-07T04:40:23.952Z,8.58
2019-02-07T04:43:18.089Z,8.60
2019-02-07T04:46:27.239Z,8.64
2019-02-07T04:49:12.338Z,8.70
2019-02-07T04:51:59.696Z,8.58
2019-02-07T04:54:41.819Z,8.72
2019-02-07T04:57:41.773Z,8.78
2019-02-07T05:00:36.364Z,8.78
2019-02-07T05:03:25.885Z,8.80
2019-02-07T05:06:06.218Z,8.70
2019-02-07T05:08:48.466Z,8.69
2019-02-07T05:11:48.404Z,8.83
2019-02-07T05:14:37.868Z,8.82
2019-02-07T05:17:28.087Z,8.82
2019-02-07T05:20:23.978Z,8.86
2019-02-07T05:23:12.815Z,8.88
2019-02-07T05:26:06.459Z,8.95
2019-02-07T05:29:06.676Z,8.92
2019-02-07T05:32:04.853Z,8.98
2019-02-07T05:34:58.446Z,9.01
2019-02-07T05:37:55.474Z,9.03
2019-02-07T05:41:04.590Z,9.01
2019-02-07T05:43:49.742Z,9.03
2019-02-07T05:46:50.459Z,9.09
2019-02-07T05:49:44.127Z,9.07
2019-02-07T05:52:44.680Z,9.09
2019-02-07T05:55:50.467Z,9.04
2019-02-07T05:58:59.173Z,9.05
2019-02-07T06:01:58.028Z,8.97
2019-02-07T06:04:48.811Z,8.98
2019-02-07T06:07:41.240Z,8.84
2019-02-07T06:10:33.611Z,8.81
2019-02-07T06:13:25.093Z,8.85
2019-02-07T06:16:28.212Z,8.90
2019-02-07T06:19:27.393Z,8.88
2019-02-07T06:22:16.340Z,8.91
2019-02-07T06:25:07.140Z,8.94
2019-02-07T06:28:01.023Z,9.02
2019-02-07T06:30:47.015Z,9.00
2019-02-07T06:33:45.878Z,8.98
2019-02-07T06:36:45.864Z,9.07
2019-02-07T06:39:57.917Z,9.00
2019-02-07T06:42:43.492Z,8.90
2019-02-07T06:45:30.040Z,8.85
2019-02-07T06:48:19.914Z,8.93
2019-02-07T06:50:58.094Z,9.03
2019-02-07T06:53:47.819Z,8.86
2019-02-07T06:56:37.279Z,8.81
2019-02-07T06:59:25.618Z,8.86
2019-02-07T07:02:12.870Z,8.86
2019-02-07T07:05:02.676Z,8.78
2019-02-07T07:07:52.196Z,8.77
2019-02-07T07:10:42.993Z,8.73
2019-02-07T07:13:35.695Z,8.80
2019-02-07T07:16:36.021Z,8.85
2019-02-07T07:19:35.853Z,8.87
2019-02-07T07:22:35.905Z,8.85
2019-02-07T07:25:32.364Z,8.82
2019-02-07T07:28:28.319Z,8.77
2019-02-07T07:31:28.195Z,8.79
2019-02-07T07:34:14.852Z,8.84
2019-02-07T07:37:24.236Z,8.82
2019-02-07T07:40:10.691Z,8.84
2019-02-07T07:43:02.975Z,8.79
2019-02-07T07:45:42.673Z,8.83
2019-02-07T07:48:43.967Z,8.92
2019-02-07T07:51:43.274Z,8.97
2019-02-07T07:54:58.107Z,9.01
2019-02-07T07:57:51.700Z,9.08
2019-02-07T08:00:52.377Z,9.00
2019-02-07T08:03:30.529Z,9.07
2019-02-07T08:06:14.355Z,9.13
2019-02-07T08:08:54.225Z,9.10
2019-02-07T08:11:48.195Z,9.18
2019-02-07T08:14:45.495Z,9.22
2019-02-07T08:17:47.374Z,9.30
2019-02-07T08:20:37.315Z,9.30
2019-02-07T08:23:33.574Z,9.37
2019-02-07T08:26:42.894Z,9.37
2019-02-07T08:29:36.449Z,9.43
2019-02-07T08:32:26.161Z,9.49
2019-02-07T08:35:26.302Z,9.59
2019-02-07T08:38:36.021Z,9.60
2019-02-07T08:41:24.070Z,9.71
2019-02-07T08:44:17.447Z,9.70
2019-02-07T08:47:06.885Z,9.74
2019-02-07T08:49:57.702Z,9.85
2019-02-07T08:52:57.723Z,9.95
2019-02-07T08:55:57.040Z,9.97
2019-02-07T08:58:47.840Z,10.03
2019-02-07T09:01:35.669Z,10.11
2019-02-07T09:04:26.043Z,10.15
2019-02-07T09:07:17.642Z,10.25
2019-02-07T09:10:01.948Z,10.23
2019-02-07T09:12:47.864Z,10.02
2019-02-07T09:15:38.204Z,10.10
2019-02-07T09:18:30.832Z,10.03
2019-02-07T09:21:20.302Z,10.08
2019-02-07T09:24:09.903Z,10.16
2019-02-07T09:26:59.485Z,10.23
2019-02-07T09:29:56.633Z,10.22
2019-02-07T09:32:53.248Z,10.37
2019-02-07T09:35:34.297Z,10.57
2019-02-07T09:38:40.156Z,10.54
2019-02-07T09:41:40.283Z,10.54
2019-02-07T09:44:49.400Z,10.53
2019-02-07T09:47:43.187Z,10.61
2019-02-07T09:50:33.983Z,10.79
2019-02-07T09:53:23.528Z,10.81
2019-02-07T09:56:08.426Z,11.33
2019-02-07T09:58:58.307Z,12.38
2019-02-07T10:01:52.340Z,12.42
2019-02-07T10:04:42.120Z,12.98
2019-02-07T10:07:29.908Z,12.95
2019-02-07T10:10:33.535Z,12.60
2019-02-07T10:13:23.582Z,12.68
2019-02-07T10:16:22.185Z,12.74
2019-02-07T10:19:11.821Z,13.24
2019-02-07T10:22:08.708Z,13.59
2019-02-07T10:25:00.030Z,13.53
2019-02-07T10:28:06.504Z,13.63
2019-02-07T10:31:04.282Z,13.53
2019-02-07T10:34:07.215Z,12.99
2019-02-07T10:36:51.119Z,12.73
2019-02-07T10:39:51.127Z,12.60
2019-02-07T10:42:41.200Z,12.38
2019-02-07T10:45:33.442Z,12.61
2019-02-07T10:48:26.643Z,12.99
2019-02-07T10:51:20.126Z,13.35
2019-02-07T10:54:17.028Z,14.16
2019-02-07T10:56:58.563Z,16.01
2019-02-07T11:00:00.336Z,18.38
2019-02-07T11:02:55.312Z,20.40
2019-02-07T11:05:49.040Z,21.40
2019-02-07T11:08:38.646Z,23.33
2019-02-07T11:11:38.629Z,23.45
2019-02-07T11:14:35.151Z,23.23
2019-02-07T11:17:24.849Z,26.42
2019-02-07T11:20:14.481Z,26.93
2019-02-07T11:23:04.147Z,27.72
2019-02-07T11:25:54.034Z,26.42
2019-02-07T11:28:36.707Z,25.43
2019-02-07T11:31:27.500Z,23.55
2019-02-07T11:34:17.022Z,21.65
2019-02-07T11:37:10.407Z,21.41
2019-02-07T11:39:54.452Z,20.79
2019-02-07T11:42:48.057Z,20.21
2019-02-07T11:45:39.074Z,20.32
2019-02-07T11:48:46.411Z,19.70
2019-02-07T11:51:35.769Z,19.74
2019-02-07T11:54:32.603Z,19.98
2019-02-07T11:57:23.532Z,19.53
2019-02-07T12:00:05.630Z,19.48
2019-02-07T12:03:03.156Z,19.16
2019-02-07T12:05:43.224Z,19.23
2019-02-07T12:08:33.116Z,19.21
2019-02-07T12:11:39.686Z,18.91
2019-02-07T12:14:30.607Z,18.53
2019-02-07T12:17:33.555Z,18.90
2019-02-07T12:20:31.484Z,18.14
2019-02-07T12:23:31.390Z,17.69
2019-02-07T12:26:23.432Z,17.54
2019-02-07T12:29:14.234Z,17.38
2019-02-07T12:32:11.237Z,17.46
2019-02-07T12:35:06.856Z,17.68
2019-02-07T12:38:06.428Z,17.14
2019-02-07T12:40:56.108Z,16.80
2019-02-07T12:43:46.203Z,16.48
2019-02-07T12:46:55.975Z,16.97
2019-02-07T12:49:45.639Z,17.25
2019-02-07T12:52:48.478Z,17.53
2019-02-07T12:55:52.069Z,18.13
2019-02-07T12:58:40.790Z,19.02
2019-02-07T13:01:30.463Z,18.53
2019-02-07T13:04:24.411Z,18.03
2019-02-07T13:07:13.851Z,18.22
2019-02-07T13:10:07.910Z,18.04
2019-02-07T13:13:14.586Z,17.60
2019-02-07T13:15:57.211Z,17.81
2019-02-07T13:18:42.297Z,17.49
2019-02-07T13:21:32.621Z,17.28
2019-02-07T13:24:24.620Z,17.04
2019-02-07T13:27:06.835Z,17.13
2019-02-07T13:29:58.310Z,16.97
2019-02-07T13:32:49.556Z,16.46
2019-02-07T13:35:33.529Z,16.22
2019-02-07T13:38:25.239Z,16.23
2019-02-07T13:41:16.190Z,16.80
2019-02-07T13:44:05.864Z,16.62
2019-02-07T13:46:55.949Z,17.16
2019-02-07T13:50:05.812Z,16.83
2019-02-07T13:52:57.247Z,16.56
2019-02-07T13:55:59.845Z,16.99
2019-02-07T13:58:42.583Z,16.96
2019-02-07T14:01:32.027Z,17.15
2019-02-07T14:04:21.688Z,17.40
2019-02-07T14:07:11.493Z,17.37
2019-02-07T14:10:10.336Z,17.32
2019-02-07T14:13:00.190Z,16.97
2019-02-07T14:15:50.969Z,17.08
2019-02-07T14:18:36.912Z,17.03
2019-02-07T14:21:27.596Z,17.56
2019-02-07T14:24:18.820Z,17.29
2019-02-07T14:27:08.340Z,17.39
2019-02-07T14:29:59.098Z,17.47
2019-02-07T14:32:47.905Z,17.52
2019-02-07T14:35:39.917Z,17.70
2019-02-07T14:38:46.223Z,17.57
2019-02-07T14:41:35.619Z,17.74
2019-02-07T14:44:27.630Z,17.81
2019-02-07T14:46:59.861Z,17.92
2019-02-07T14:49:32.759Z,17.51
2019-02-07T14:52:05.179Z,16.94
2019-02-07T14:54:38.345Z,17.38
2019-02-07T14:57:10.415Z,17.23
2019-02-07T14:59:43.040Z,17.29
2019-02-07T15:02:15.407Z,17.24
2019-02-07T15:04:47.335Z,17.22
2019-02-07T15:07:19.398Z,17.03
2019-02-07T15:09:51.317Z,17.23
2019-02-07T15:12:23.250Z,16.97
2019-02-07T15:14:55.207Z,16.86
2019-02-07T15:17:29.910Z,16.83
2019-02-07T15:20:03.106Z,16.76
2019-02-07T15:22:35.130Z,16.97
2019-02-07T15:25:08.041Z,16.77
2019-02-07T15:27:40.805Z,16.99
2019-02-07T15:30:15.739Z,17.32
2019-02-07T15:32:49.294Z,17.17
2019-02-07T15:35:25.990Z,17.41
2019-02-07T15:37:58.769Z,17.29
2019-02-07T15:40:31.138Z,17.34
2019-02-07T15:43:03.362Z,17.06
2019-02-07T15:45:35.547Z,16.61
2019-02-07T15:48:09.639Z,16.89
2019-02-07T15:50:42.883Z,16.87
2019-02-07T15:53:14.800Z,16.79
2019-02-07T15:55:46.847Z,16.53
2019-02-07T15:58:21.378Z,16.37
2019-02-07T16:00:56.856Z,16.51
2019-02-07T16:03:42.411Z,16.32
2019-02-07T16:06:14.511Z,16.28
2019-02-07T16:08:47.805Z,16.32
2019-02-07T16:11:20.439Z,16.50
2019-02-07T16:13:53.819Z,16.32
2019-02-07T16:16:26.182Z,15.77
2019-02-07T16:18:58.621Z,15.97
2019-02-07T16:21:30.803Z,16.03
2019-02-07T16:24:03.305Z,15.91
2019-02-07T16:26:35.630Z,16.00
2019-02-07T16:29:07.806Z,16.04
2019-02-07T16:31:39.950Z,16.10
2019-02-07T16:34:12.357Z,15.80
2019-02-07T16:36:45.217Z,15.36
2019-02-07T16:39:17.631Z,15.00
2019-02-07T16:41:49.724Z,14.54
2019-02-07T16:44:21.934Z,14.32
2019-02-07T16:46:54.552Z,14.19
2019-02-07T16:49:26.930Z,14.01
2019-02-07T16:51:59.534Z,13.96
2019-02-07T16:54:33.074Z,13.91
2019-02-07T16:57:05.140Z,13.95
2019-02-07T16:59:37.193Z,14.05
2019-02-07T17:02:09.639Z,13.95
2019-02-07T17:04:41.744Z,13.94
2019-02-07T17:07:13.669Z,13.95
2019-02-07T17:09:48.251Z,13.87
2019-02-07T17:12:20.250Z,13.64
2019-02-07T17:14:52.275Z,13.50
2019-02-07T17:17:25.422Z,13.46
2019-02-07T17:19:59.175Z,13.42
2019-02-07T17:22:32.327Z,13.28
2019-02-07T17:25:04.806Z,13.23
2019-02-07T17:27:36.770Z,13.09
2019-02-07T17:30:14.119Z,12.95
2019-02-07T17:32:46.352Z,12.84
2019-02-07T17:35:21.576Z,12.88
2019-02-07T17:37:53.999Z,12.82
2019-02-07T17:40:26.699Z,12.70
2019-02-07T17:42:58.810Z,12.63
2019-02-07T17:45:34.232Z,12.63
2019-02-07T17:48:06.500Z,12.49
2019-02-07T17:50:38.996Z,12.46
2019-02-07T17:53:11.294Z,12.31
2019-02-07T17:55:43.361Z,12.26
2019-02-07T17:58:17.938Z,12.21
2019-02-07T18:01:01.701Z,12.08
2019-02-07T18:03:36.048Z,11.88
2019-02-07T18:06:09.492Z,11.75
2019-02-07T18:08:41.523Z,11.55
2019-02-07T18:11:13.551Z,11.44
2019-02-07T18:13:45.566Z,11.37
2019-02-07T18:16:17.540Z,11.36
2019-02-07T18:18:50.093Z,11.39
2019-02-07T18:21:22.029Z,11.30
2019-02-07T18:23:54.087Z,11.25
2019-02-07T18:26:26.039Z,11.21
2019-02-07T18:28:58.550Z,11.13
2019-02-07T18:31:30.584Z,11.05
2019-02-07T18:34:05.877Z,10.94
2019-02-07T18:36:37.786Z,10.84
2019-02-07T18:39:11.271Z,10.80
2019-02-07T18:41:43.653Z,10.78
2019-02-07T18:44:16.210Z,10.89
2019-02-07T18:46:48.158Z,10.67
2019-02-07T18:49:21.932Z,10.58
2019-02-07T18:51:53.920Z,10.54
2019-02-07T18:54:25.853Z,10.43
2019-02-07T18:56:57.991Z,10.36
2019-02-07T18:59:30.354Z,10.28
2019-02-07T19:02:02.541Z,10.24
2019-02-07T19:04:35.666Z,10.24
2019-02-07T19:07:08.005Z,10.19
2019-02-07T19:09:40.354Z,10.15
2019-02-07T19:12:12.727Z,10.04
2019-02-07T19:14:44.875Z,10.03
2019-02-07T19:17:17.269Z,9.92
2019-02-07T19:19:49.780Z,9.86
2019-02-07T19:22:21.853Z,9.72
2019-02-07T19:24:53.848Z,9.61
2019-02-07T19:27:26.405Z,9.66
2019-02-07T19:29:58.992Z,9.70
2019-02-07T19:32:31.076Z,9.69
2019-02-07T19:35:06.777Z,9.73
2019-02-07T19:37:45.479Z,9.68
2019-02-07T19:40:19.521Z,9.63
2019-02-07T19:42:51.560Z,9.61
2019-02-07T19:45:25.210Z,9.44
2019-02-07T19:47:58.375Z,9.32
2019-02-07T19:50:30.800Z,9.25
2019-02-07T19:53:02.909Z,9.14
2019-02-07T19:55:35.398Z,9.14
2019-02-07T19:58:08.313Z,9.13
2019-02-07T20:00:41.869Z,9.24
2019-02-07T20:03:14.320Z,9.19
2019-02-07T20:05:46.553Z,9.20
2019-02-07T20:08:18.758Z,9.18
2019-02-07T20:10:50.720Z,9.17
2019-02-07T20:13:23.272Z,8.94
2019-02-07T20:15:55.295Z,8.86
2019-02-07T20:18:27.316Z,8.65
2019-02-07T20:20:59.369Z,8.65
2019-02-07T20:23:31.435Z,8.60
2019-02-07T20:26:03.681Z,8.64
2019-02-07T20:28:37.146Z,8.66
2019-02-07T20:31:09.168Z,8.56
2019-02-07T20:33:43.574Z,8.53
2019-02-07T20:36:15.527Z,8.59
2019-02-07T20:38:47.600Z,8.58
2019-02-07T20:41:19.528Z,8.59
2019-02-07T20:43:53.063Z,8.58
2019-02-07T20:46:25.117Z,8.51
2019-02-07T20:48:59.908Z,8.45
2019-02-07T20:51:31.816Z,8.36
2019-02-07T20:54:03.848Z,8.36
2019-02-07T20:56:37.541Z,8.46
2019-02-07T20:59:09.592Z,8.28
2019-02-07T21:01:42.380Z,8.25
2019-02-07T21:04:14.678Z,8.11
2019-02-07T21:06:46.639Z,8.00
2019-02-07T21:09:19.362Z,7.93
2019-02-07T21:11:51.317Z,7.88
2019-02-07T21:14:23.511Z,7.82
2019-02-07T21:16:55.508Z,7.82
2019-02-07T21:19:27.445Z,7.84
2019-02-07T21:22:15.182Z,7.66
2019-02-07T21:24:47.985Z,7.66
2019-02-07T21:27:20.023Z,7.55
2019-02-07T21:29:51.926Z,7.58
2019-02-07T21:32:23.980Z,7.54
2019-02-07T21:34:56.339Z,7.55
2019-02-07T21:37:28.523Z,7.63
2019-02-07T21:40:00.485Z,7.54
2019-02-07T21:42:32.414Z,7.52
2019-02-07T21:45:05.383Z,7.44
2019-02-07T21:47:37.340Z,7.38
2019-02-07T21:50:14.956Z,7.34
2019-02-07T21:52:47.083Z,7.42
2019-02-07T21:55:21.988Z,7.43
2019-02-07T21:57:54.071Z,7.49
2019-02-07T22:00:28.749Z,7.50
2019-02-07T22:03:01.151Z,7.31
2019-02-07T22:05:33.644Z,7.36
2019-02-07T22:08:06.920Z,7.37
2019-02-07T22:11:48.447Z,7.38
2019-02-07T22:14:21.991Z,7.31
2019-02-07T22:16:54.008Z,7.16
2019-02-07T22:19:45.409Z,7.14
2019-02-07T22:22:51.466Z,7.05
2019-02-07T22:25:24.230Z,7.01
2019-02-07T22:27:56.176Z,6.94
2019-02-07T22:30:49.432Z,6.99
2019-02-07T22:33:42.336Z,7.05
2019-02-07T22:36:15.162Z,6.93
2019-02-07T22:38:47.229Z,6.97
2019-02-07T22:41:19.195Z,6.94
2019-02-07T22:43:51.141Z,6.86
2019-02-07T22:46:23.068Z,6.89
2019-02-07T22:48:55.698Z,6.86
2019-02-07T22:51:27.691Z,6.72
2019-02-07T22:54:00.660Z,6.68
2019-02-07T22:56:32.608Z,6.55
2019-02-07T22:59:04.807Z,6.36
2019-02-07T23:01:52.416Z,6.29
2019-02-07T23:04:25.655Z,6.23
2019-02-07T23:06:57.610Z,6.28
2019-02-07T23:09:29.739Z,6.30
2019-02-07T23:12:03.952Z,6.24
2019-02-07T23:14:39.345Z,6.10
2019-02-07T23:17:14.200Z,6.08
2019-02-07T23:19:47.246Z,6.11
2019-02-07T23:22:19.665Z,6.14
2019-02-07T23:24:52.782Z,6.17
2019-02-07T23:27:24.916Z,6.29
2019-02-07T23:29:58.185Z,6.18
2019-02-07T23:32:37.367Z,6.33
2019-02-07T23:35:26.014Z,6.31
2019-02-07T23:37:59.602Z,6.19
2019-02-07T23:40:32.332Z,6.20
2019-02-07T23:43:08.898Z,6.26
2019-02-07T23:45:44.167Z,6.23
2019-02-07T23:48:22.125Z,6.45
2019-02-07T23:50:54.590Z,6.44
2019-02-07T23:53:29.852Z,6.53
2019-02-07T23:56:03.778Z,6.50
2019-02-07T23:58:36.954Z,6.61
