createdAt,value
2017-10-14T00:00:29.983Z,15.60
2017-10-14T00:01:36.015Z,15.95
2017-10-14T00:02:42.192Z,17.20
2017-10-14T00:03:48.089Z,16.60
2017-10-14T00:04:54.077Z,16.70
2017-10-14T00:06:00.034Z,16.27
2017-10-14T00:07:05.684Z,17.20
2017-10-14T00:08:11.569Z,17.77
2017-10-14T00:09:17.529Z,16.17
2017-10-14T00:10:24.243Z,16.25
2017-10-14T00:11:30.066Z,15.88
2017-10-14T00:12:35.645Z,15.10
2017-10-14T00:13:41.457Z,15.82
2017-10-14T00:14:47.222Z,16.45
2017-10-14T00:15:52.804Z,16.40
2017-10-14T00:16:58.590Z,17.30
2017-10-14T00:18:04.409Z,16.52
2017-10-14T00:19:10.188Z,17.52
2017-10-14T00:20:15.773Z,16.67
2017-10-14T00:21:22.292Z,17.52
2017-10-14T00:22:28.069Z,16.27
2017-10-14T00:23:34.583Z,16.77
2017-10-14T00:24:40.363Z,17.20
2017-10-14T00:25:46.888Z,16.02
2017-10-14T00:26:52.647Z,16.65
2017-10-14T00:27:58.426Z,16.50
2017-10-14T00:29:04.945Z,16.83
2017-10-14T00:30:12.241Z,17.25
2017-10-14T00:31:18.773Z,17.33
2017-10-14T00:32:25.098Z,17.08
2017-10-14T00:33:30.862Z,16.70
2017-10-14T00:34:36.624Z,17.25
2017-10-14T00:35:42.423Z,16.27
2017-10-14T00:36:48.183Z,17.12
2017-10-14T00:37:53.944Z,17.02
2017-10-14T00:38:59.704Z,16.95
2017-10-14T00:40:05.484Z,17.05
2017-10-14T00:41:11.364Z,18.20
2017-10-14T00:42:16.936Z,18.25
2017-10-14T00:43:23.477Z,17.77
2017-10-14T00:44:29.567Z,16.87
2017-10-14T00:45:35.133Z,17.58
2017-10-14T00:46:40.916Z,17.85
2017-10-14T00:47:47.432Z,19.45
2017-10-14T00:48:53.189Z,17.62
2017-10-14T00:49:58.990Z,18.27
2017-10-14T00:51:05.342Z,17.70
2017-10-14T00:52:11.136Z,17.83
2017-10-14T00:53:16.912Z,18.77
2017-10-14T00:54:23.439Z,19.33
2017-10-14T00:55:28.504Z,18.48
2017-10-14T00:56:33.919Z,19.25
2017-10-14T00:57:39.796Z,17.70
2017-10-14T00:58:45.224Z,19.02
2017-10-14T00:59:50.363Z,17.98
2017-10-14T01:00:55.787Z,19.10
2017-10-14T01:02:01.937Z,19.92
2017-10-14T01:03:07.727Z,18.17
2017-10-14T01:04:13.494Z,19.02
2017-10-14T01:05:20.241Z,18.60
2017-10-14T01:06:26.424Z,20.05
2017-10-14T01:07:32.960Z,16.85
2017-10-14T01:08:38.747Z,19.37
2017-10-14T01:09:44.557Z,18.45
2017-10-14T01:10:50.734Z,19.37
2017-10-14T01:11:56.504Z,18.12
2017-10-14T01:13:02.269Z,18.30
2017-10-14T01:14:07.377Z,18.80
2017-10-14T01:15:13.137Z,18.23
2017-10-14T01:16:18.906Z,17.98
2017-10-14T01:17:25.450Z,19.40
2017-10-14T01:18:32.725Z,19.12
2017-10-14T01:19:38.589Z,18.70
2017-10-14T01:20:44.236Z,18.83
2017-10-14T01:21:49.312Z,19.45
2017-10-14T01:22:55.008Z,18.12
2017-10-14T01:24:00.073Z,17.90
2017-10-14T01:25:05.532Z,18.55
2017-10-14T01:26:12.131Z,20.30
2017-10-14T01:27:17.535Z,17.60
2017-10-14T01:28:23.709Z,19.55
2017-10-14T01:29:29.121Z,18.58
2017-10-14T01:30:35.667Z,18.55
2017-10-14T01:31:41.085Z,18.70
2017-10-14T01:32:46.153Z,18.90
2017-10-14T01:33:52.332Z,19.50
2017-10-14T01:34:58.104Z,18.83
2017-10-14T01:36:03.202Z,18.48
2017-10-14T01:37:08.625Z,18.80
2017-10-14T01:38:14.058Z,19.10
2017-10-14T01:39:19.125Z,18.42
2017-10-14T01:40:24.192Z,19.27
2017-10-14T01:41:30.399Z,19.30
2017-10-14T01:42:35.822Z,18.77
2017-10-14T01:43:41.330Z,18.20
2017-10-14T01:44:46.396Z,18.10
2017-10-14T01:45:51.477Z,19.10
2017-10-14T01:46:57.260Z,19.58
2017-10-14T01:48:02.544Z,19.60
2017-10-14T01:49:07.949Z,19.45
2017-10-14T01:50:13.035Z,18.77
2017-10-14T01:51:18.101Z,19.62
2017-10-14T01:52:23.540Z,18.80
2017-10-14T01:53:29.382Z,19.10
2017-10-14T01:54:35.218Z,19.42
2017-10-14T01:55:40.280Z,19.08
2017-10-14T01:56:45.352Z,19.45
2017-10-14T01:57:52.671Z,19.55
2017-10-14T01:58:58.846Z,18.73
2017-10-14T02:00:04.616Z,20.15
2017-10-14T02:01:10.413Z,18.50
2017-10-14T02:02:16.173Z,20.45
2017-10-14T02:03:21.968Z,19.45
2017-10-14T02:04:27.733Z,18.87
2017-10-14T02:05:33.495Z,19.35
2017-10-14T02:06:39.272Z,20.35
2017-10-14T02:07:45.079Z,18.00
2017-10-14T02:08:50.885Z,18.92
2017-10-14T02:09:57.224Z,19.25
2017-10-14T02:11:02.988Z,19.10
2017-10-14T02:12:09.518Z,19.67
2017-10-14T02:13:15.276Z,18.58
2017-10-14T02:14:21.843Z,19.45
2017-10-14T02:15:28.368Z,19.52
2017-10-14T02:16:34.142Z,19.52
2017-10-14T02:17:39.930Z,19.45
2017-10-14T02:18:45.710Z,18.67
2017-10-14T02:19:51.492Z,18.95
2017-10-14T02:20:57.253Z,18.40
2017-10-14T02:22:03.016Z,17.77
2017-10-14T02:23:08.777Z,19.27
2017-10-14T02:24:14.087Z,18.80
2017-10-14T02:25:19.665Z,19.35
2017-10-14T02:26:26.195Z,17.95
2017-10-14T02:27:31.958Z,18.05
2017-10-14T02:28:37.716Z,17.23
2017-10-14T02:29:44.292Z,18.25
2017-10-14T02:30:50.084Z,17.90
2017-10-14T02:31:56.425Z,17.95
2017-10-14T02:33:02.003Z,18.98
2017-10-14T02:34:08.532Z,19.75
2017-10-14T02:35:14.302Z,19.05
2017-10-14T02:36:20.858Z,17.95
2017-10-14T02:37:27.387Z,18.85
2017-10-14T02:38:33.156Z,18.52
2017-10-14T02:39:39.696Z,19.92
2017-10-14T02:40:45.474Z,19.98
2017-10-14T02:41:52.021Z,19.33
2017-10-14T02:42:58.570Z,18.23
2017-10-14T02:44:04.132Z,18.30
2017-10-14T02:45:10.694Z,19.23
2017-10-14T02:46:17.253Z,18.52
2017-10-14T02:47:23.808Z,16.98
2017-10-14T02:48:30.337Z,18.77
2017-10-14T02:49:36.104Z,17.95
2017-10-14T02:50:42.645Z,18.73
2017-10-14T02:51:48.440Z,17.92
2017-10-14T02:52:54.020Z,18.70
2017-10-14T02:53:59.611Z,17.48
2017-10-14T02:55:05.378Z,18.85
2017-10-14T02:56:11.156Z,16.05
2017-10-14T02:57:16.729Z,19.20
2017-10-14T02:58:22.773Z,19.70
2017-10-14T02:59:28.534Z,19.40
2017-10-14T03:00:34.300Z,19.37
2017-10-14T03:01:40.061Z,18.17
2017-10-14T03:02:45.946Z,19.60
2017-10-14T03:03:51.525Z,18.10
2017-10-14T03:04:57.371Z,19.90
2017-10-14T03:06:03.132Z,18.40
2017-10-14T03:07:08.889Z,17.02
2017-10-14T03:08:15.426Z,17.40
2017-10-14T03:09:21.210Z,18.17
2017-10-14T03:10:26.976Z,19.25
2017-10-14T03:11:32.746Z,17.37
2017-10-14T03:12:39.268Z,18.40
2017-10-14T03:13:45.028Z,19.50
2017-10-14T03:14:50.640Z,18.23
2017-10-14T03:15:56.443Z,17.45
2017-10-14T03:17:02.013Z,17.30
2017-10-14T03:18:07.804Z,17.35
2017-10-14T03:19:13.609Z,16.83
2017-10-14T03:20:19.431Z,17.85
2017-10-14T03:21:25.193Z,17.08
2017-10-14T03:22:30.960Z,16.60
2017-10-14T03:23:36.728Z,16.98
2017-10-14T03:24:42.503Z,17.23
2017-10-14T03:25:48.288Z,16.98
2017-10-14T03:26:54.057Z,17.75
2017-10-14T03:27:59.804Z,17.65
2017-10-14T03:29:06.336Z,16.92
2017-10-14T03:30:12.106Z,18.00
2017-10-14T03:31:18.711Z,16.27
2017-10-14T03:32:24.492Z,16.37
2017-10-14T03:33:30.257Z,16.60
2017-10-14T03:34:36.780Z,17.12
2017-10-14T03:35:42.559Z,16.17
2017-10-14T03:36:49.113Z,16.27
2017-10-14T03:37:55.648Z,17.23
2017-10-14T03:39:02.177Z,16.50
2017-10-14T03:40:07.956Z,14.32
2017-10-14T03:41:13.719Z,15.85
2017-10-14T03:42:20.276Z,16.75
2017-10-14T03:43:26.816Z,15.07
2017-10-14T03:44:32.576Z,17.10
2017-10-14T03:45:39.124Z,15.68
2017-10-14T03:46:44.916Z,15.32
2017-10-14T03:47:50.714Z,16.27
2017-10-14T03:48:56.474Z,16.73
2017-10-14T03:50:03.004Z,16.00
2017-10-14T03:51:09.540Z,14.23
2017-10-14T03:52:15.353Z,16.42
2017-10-14T03:53:21.137Z,16.60
2017-10-14T03:54:26.918Z,15.93
2017-10-14T03:55:33.246Z,16.17
2017-10-14T03:56:39.035Z,15.57
2017-10-14T03:57:45.551Z,15.90
2017-10-14T03:58:51.146Z,16.15
2017-10-14T03:59:56.913Z,15.95
2017-10-14T04:01:02.695Z,15.73
2017-10-14T04:02:09.252Z,15.23
2017-10-14T04:03:15.853Z,14.73
2017-10-14T04:04:21.759Z,15.07
2017-10-14T04:05:28.276Z,15.48
2017-10-14T04:06:33.865Z,15.55
2017-10-14T04:07:39.641Z,14.85
2017-10-14T04:08:45.660Z,16.65
2017-10-14T04:09:51.451Z,15.02
2017-10-14T04:10:57.256Z,15.73
2017-10-14T04:12:03.503Z,16.05
2017-10-14T04:13:09.266Z,14.93
2017-10-14T04:14:15.034Z,15.27
2017-10-14T04:15:20.826Z,15.90
2017-10-14T04:16:26.583Z,16.23
2017-10-14T04:17:32.371Z,15.50
2017-10-14T04:18:38.146Z,15.43
2017-10-14T04:19:43.908Z,16.40
2017-10-14T04:20:49.524Z,15.63
2017-10-14T04:21:56.056Z,15.75
2017-10-14T04:23:01.649Z,15.70
2017-10-14T04:24:07.447Z,15.93
2017-10-14T04:25:13.196Z,15.90
2017-10-14T04:26:19.760Z,17.30
2017-10-14T04:27:26.295Z,16.33
2017-10-14T04:28:32.057Z,16.30
2017-10-14T04:29:38.382Z,16.60
2017-10-14T04:30:44.146Z,15.50
2017-10-14T04:31:50.488Z,14.38
2017-10-14T04:32:56.249Z,15.93
2017-10-14T04:34:02.797Z,15.55
2017-10-14T04:35:09.327Z,15.02
2017-10-14T04:36:15.095Z,15.93
2017-10-14T04:37:20.881Z,15.10
2017-10-14T04:38:26.644Z,16.75
2017-10-14T04:39:32.413Z,16.33
2017-10-14T04:40:38.188Z,15.90
2017-10-14T04:41:43.768Z,15.30
2017-10-14T04:42:49.368Z,15.45
2017-10-14T04:43:55.136Z,15.88
2017-10-14T04:45:00.904Z,16.80
2017-10-14T04:46:06.665Z,16.35
2017-10-14T04:47:13.197Z,15.70
2017-10-14T04:48:18.988Z,16.05
2017-10-14T04:49:24.572Z,15.80
2017-10-14T04:50:30.384Z,16.70
2017-10-14T04:51:36.157Z,16.08
2017-10-14T04:52:41.970Z,14.48
2017-10-14T04:53:47.763Z,17.05
2017-10-14T04:54:54.283Z,16.23
2017-10-14T04:56:00.053Z,16.17
2017-10-14T04:57:05.816Z,15.57
2017-10-14T04:58:12.343Z,16.05
2017-10-14T04:59:18.144Z,15.60
2017-10-14T05:00:24.676Z,16.48
2017-10-14T05:01:30.245Z,16.27
2017-10-14T05:02:36.020Z,15.80
2017-10-14T05:03:41.808Z,15.40
2017-10-14T05:04:48.360Z,15.40
2017-10-14T05:05:54.705Z,15.95
2017-10-14T05:07:00.477Z,16.25
2017-10-14T05:08:07.002Z,16.35
2017-10-14T05:09:12.798Z,15.27
2017-10-14T05:10:18.403Z,16.35
2017-10-14T05:11:24.933Z,15.88
2017-10-14T05:12:31.460Z,16.60
2017-10-14T05:13:37.255Z,15.38
2017-10-14T05:14:43.280Z,14.87
2017-10-14T05:15:49.060Z,16.62
2017-10-14T05:16:55.594Z,15.98
2017-10-14T05:18:02.884Z,17.83
2017-10-14T05:19:09.443Z,16.15
2017-10-14T05:20:15.204Z,15.13
2017-10-14T05:21:21.761Z,17.02
2017-10-14T05:22:28.100Z,15.05
2017-10-14T05:23:35.368Z,16.92
2017-10-14T05:24:41.146Z,16.10
2017-10-14T05:25:47.674Z,15.63
2017-10-14T05:26:53.465Z,16.58
2017-10-14T05:27:59.235Z,15.80
2017-10-14T05:29:05.005Z,15.82
2017-10-14T05:30:10.766Z,16.83
2017-10-14T05:31:16.348Z,15.25
2017-10-14T05:32:21.957Z,16.33
2017-10-14T05:33:27.732Z,15.90
2017-10-14T05:34:33.501Z,15.60
2017-10-14T05:35:39.260Z,16.05
2017-10-14T05:36:45.812Z,15.88
2017-10-14T05:37:52.377Z,15.55
2017-10-14T05:38:58.901Z,16.35
2017-10-14T05:40:04.483Z,17.23
2017-10-14T05:41:11.004Z,16.77
2017-10-14T05:42:16.772Z,15.60
2017-10-14T05:43:23.324Z,16.90
2017-10-14T05:44:29.923Z,16.35
2017-10-14T05:45:35.677Z,14.48
2017-10-14T05:46:41.449Z,16.25
2017-10-14T05:47:47.212Z,15.88
2017-10-14T05:48:52.996Z,17.58
2017-10-14T05:49:58.760Z,16.45
2017-10-14T05:51:04.525Z,16.27
2017-10-14T05:52:10.365Z,17.00
2017-10-14T05:53:16.397Z,16.25
2017-10-14T05:54:22.190Z,17.02
2017-10-14T05:55:28.725Z,15.38
2017-10-14T05:56:35.306Z,16.52
2017-10-14T05:57:41.828Z,16.52
2017-10-14T05:58:48.367Z,15.88
2017-10-14T05:59:54.156Z,14.85
2017-10-14T06:01:00.694Z,15.77
2017-10-14T06:02:06.113Z,15.52
2017-10-14T06:03:11.872Z,17.90
2017-10-14T06:04:17.637Z,17.20
2017-10-14T06:05:23.791Z,17.60
2017-10-14T06:06:30.324Z,17.23
2017-10-14T06:07:35.915Z,15.10
2017-10-14T06:08:41.684Z,14.80
2017-10-14T06:09:47.447Z,15.25
2017-10-14T06:10:53.041Z,17.20
2017-10-14T06:11:58.841Z,15.68
2017-10-14T06:13:04.605Z,16.02
2017-10-14T06:14:10.372Z,16.17
2017-10-14T06:15:16.142Z,15.07
2017-10-14T06:16:22.048Z,16.42
2017-10-14T06:17:27.807Z,16.00
2017-10-14T06:18:33.569Z,16.55
2017-10-14T06:19:39.127Z,15.07
2017-10-14T06:20:45.657Z,16.17
2017-10-14T06:21:51.441Z,15.48
2017-10-14T06:22:57.972Z,16.50
2017-10-14T06:24:03.732Z,17.02
2017-10-14T06:25:10.277Z,16.95
2017-10-14T06:26:16.096Z,16.48
2017-10-14T06:27:21.888Z,16.60
2017-10-14T06:28:28.418Z,14.90
2017-10-14T06:29:34.177Z,16.17
2017-10-14T06:30:40.717Z,17.25
2017-10-14T06:31:46.489Z,15.85
2017-10-14T06:32:52.307Z,17.98
2017-10-14T06:33:58.076Z,15.70
2017-10-14T06:35:04.613Z,17.83
2017-10-14T06:36:11.139Z,16.92
2017-10-14T06:37:16.919Z,16.73
2017-10-14T06:38:22.709Z,16.90
2017-10-14T06:39:28.477Z,19.00
2017-10-14T06:40:34.237Z,17.25
2017-10-14T06:41:40.007Z,17.85
2017-10-14T06:42:46.551Z,17.27
2017-10-14T06:43:52.353Z,17.50
2017-10-14T06:44:58.101Z,16.87
2017-10-14T06:46:03.861Z,17.75
2017-10-14T06:47:09.629Z,15.85
2017-10-14T06:48:15.985Z,15.00
2017-10-14T06:49:22.541Z,15.52
2017-10-14T06:50:28.888Z,15.82
2017-10-14T06:51:34.469Z,15.80
2017-10-14T06:52:40.236Z,16.50
2017-10-14T06:53:46.019Z,16.87
2017-10-14T06:54:52.573Z,17.10
2017-10-14T06:55:59.100Z,17.30
2017-10-14T06:57:04.864Z,15.13
2017-10-14T06:58:10.630Z,15.18
2017-10-14T06:59:17.163Z,16.73
2017-10-14T07:00:24.448Z,16.92
2017-10-14T07:01:30.216Z,17.25
2017-10-14T07:02:36.745Z,16.48
2017-10-14T07:03:42.573Z,17.10
2017-10-14T07:04:48.374Z,15.65
2017-10-14T07:05:54.156Z,15.60
2017-10-14T07:06:59.928Z,13.85
2017-10-14T07:08:06.469Z,14.48
2017-10-14T07:09:12.226Z,13.52
2017-10-14T07:10:17.993Z,14.73
2017-10-14T07:11:23.788Z,15.52
2017-10-14T07:12:30.320Z,13.30
2017-10-14T07:13:36.084Z,14.65
2017-10-14T07:14:41.853Z,14.05
2017-10-14T07:15:48.423Z,13.80
2017-10-14T07:16:54.985Z,13.20
2017-10-14T07:18:01.597Z,14.20
2017-10-14T07:19:07.368Z,13.82
2017-10-14T07:20:14.640Z,13.50
2017-10-14T07:21:21.190Z,12.40
2017-10-14T07:22:27.457Z,13.68
2017-10-14T07:23:33.234Z,14.63
2017-10-14T07:24:39.299Z,13.02
2017-10-14T07:25:45.110Z,12.98
2017-10-14T07:26:51.180Z,11.55
2017-10-14T07:27:56.948Z,13.27
2017-10-14T07:29:02.765Z,12.68
2017-10-14T07:30:08.636Z,12.60
2017-10-14T07:31:15.094Z,12.15
2017-10-14T07:32:20.859Z,11.18
2017-10-14T07:33:26.806Z,12.63
2017-10-14T07:34:32.959Z,12.27
2017-10-14T07:35:38.736Z,12.63
2017-10-14T07:36:44.537Z,11.43
2017-10-14T07:37:50.361Z,10.38
2017-10-14T07:38:56.136Z,9.48
2017-10-14T07:40:01.952Z,10.95
2017-10-14T07:41:07.731Z,11.25
2017-10-14T07:42:14.073Z,11.43
2017-10-14T07:43:19.848Z,13.02
2017-10-14T07:44:26.433Z,11.70
2017-10-14T07:45:32.014Z,9.90
2017-10-14T07:46:37.805Z,9.93
2017-10-14T07:47:43.631Z,9.93
2017-10-14T07:48:50.150Z,10.32
2017-10-14T07:49:55.966Z,9.90
2017-10-14T07:51:01.715Z,10.50
2017-10-14T07:52:07.474Z,8.75
2017-10-14T07:53:13.253Z,9.48
2017-10-14T07:54:19.783Z,9.57
2017-10-14T07:55:25.569Z,8.90
2017-10-14T07:56:31.410Z,9.30
2017-10-14T07:57:37.951Z,9.80
2017-10-14T07:58:44.483Z,10.35
2017-10-14T07:59:50.251Z,9.45
2017-10-14T08:00:56.797Z,9.90
2017-10-14T08:02:02.554Z,9.50
2017-10-14T08:03:09.090Z,9.68
2017-10-14T08:04:14.844Z,9.35
2017-10-14T08:05:21.377Z,8.93
2017-10-14T08:06:27.066Z,9.35
2017-10-14T08:07:33.815Z,8.30
2017-10-14T08:08:39.585Z,8.65
2017-10-14T08:09:45.705Z,8.57
2017-10-14T08:10:51.320Z,7.55
2017-10-14T08:11:57.090Z,8.45
2017-10-14T08:13:03.437Z,8.48
2017-10-14T08:14:09.909Z,8.52
2017-10-14T08:15:16.449Z,7.90
2017-10-14T08:16:22.194Z,8.52
2017-10-14T08:17:27.973Z,7.50
2017-10-14T08:18:33.721Z,8.60
2017-10-14T08:19:39.476Z,8.23
2017-10-14T08:20:45.244Z,7.37
2017-10-14T08:21:50.988Z,9.00
2017-10-14T08:22:56.764Z,8.00
2017-10-14T08:24:03.287Z,7.25
2017-10-14T08:25:09.079Z,8.32
2017-10-14T08:26:15.660Z,8.00
2017-10-14T08:27:21.433Z,7.43
2017-10-14T08:28:27.228Z,8.10
2017-10-14T08:29:33.008Z,8.90
2017-10-14T08:30:38.760Z,7.70
2017-10-14T08:31:44.506Z,8.13
2017-10-14T08:32:50.291Z,6.37
2017-10-14T08:33:56.829Z,7.00
2017-10-14T08:35:03.372Z,7.05
2017-10-14T08:36:09.970Z,7.30
2017-10-14T08:37:15.699Z,7.68
2017-10-14T08:38:22.219Z,6.85
2017-10-14T08:39:27.994Z,7.70
2017-10-14T08:40:34.549Z,7.15
2017-10-14T08:41:40.298Z,6.43
2017-10-14T08:42:46.800Z,7.60
2017-10-14T08:43:52.592Z,7.00
2017-10-14T08:44:59.860Z,6.55
2017-10-14T08:46:05.611Z,6.40
2017-10-14T08:47:12.144Z,7.15
2017-10-14T08:48:17.892Z,7.30
2017-10-14T08:49:23.637Z,7.75
2017-10-14T08:50:30.184Z,6.30
2017-10-14T08:51:35.961Z,6.30
2017-10-14T08:52:42.495Z,6.87
2017-10-14T08:53:48.236Z,6.62
2017-10-14T08:54:53.985Z,7.80
2017-10-14T08:55:59.748Z,7.30
2017-10-14T08:57:06.253Z,6.72
2017-10-14T08:58:12.000Z,7.40
2017-10-14T08:59:17.736Z,7.40
2017-10-14T09:00:23.548Z,7.05
2017-10-14T09:01:29.904Z,6.22
2017-10-14T09:02:35.689Z,6.80
2017-10-14T09:03:41.434Z,6.32
2017-10-14T09:04:47.185Z,6.30
2017-10-14T09:05:52.967Z,6.10
2017-10-14T09:06:59.504Z,6.00
2017-10-14T09:08:06.025Z,6.20
2017-10-14T09:09:11.770Z,6.50
2017-10-14T09:10:17.567Z,6.57
2017-10-14T09:11:23.633Z,6.30
2017-10-14T09:12:29.407Z,5.87
2017-10-14T09:13:35.154Z,5.45
2017-10-14T09:14:40.896Z,6.18
2017-10-14T09:15:46.650Z,6.00
2017-10-14T09:16:53.157Z,6.60
2017-10-14T09:17:58.932Z,6.03
2017-10-14T09:19:04.693Z,5.62
2017-10-14T09:20:10.424Z,6.90
2017-10-14T09:21:16.173Z,5.82
2017-10-14T09:22:21.942Z,5.40
2017-10-14T09:23:28.482Z,5.30
2017-10-14T09:24:34.814Z,5.43
2017-10-14T09:25:40.373Z,5.00
2017-10-14T09:26:46.711Z,5.53
2017-10-14T09:27:52.252Z,5.07
2017-10-14T09:28:57.860Z,5.22
2017-10-14T09:30:03.431Z,4.87
2017-10-14T09:31:09.212Z,4.45
2017-10-14T09:32:14.773Z,4.65
2017-10-14T09:33:20.543Z,4.80
2017-10-14T09:34:26.160Z,3.33
2017-10-14T09:35:31.727Z,4.68
2017-10-14T09:36:37.087Z,3.80
2017-10-14T09:37:43.416Z,3.47
2017-10-14T09:38:49.172Z,3.30
2017-10-14T09:39:55.728Z,3.97
2017-10-14T09:41:02.241Z,3.15
2017-10-14T09:42:07.994Z,3.35
2017-10-14T09:43:13.768Z,3.00
2017-10-14T09:44:19.552Z,3.80
2017-10-14T09:45:25.334Z,3.80
2017-10-14T09:46:31.080Z,3.80
2017-10-14T09:47:38.341Z,3.72
2017-10-14T09:48:44.127Z,3.30
2017-10-14T09:49:50.637Z,3.47
2017-10-14T09:50:56.414Z,2.95
2017-10-14T09:52:02.164Z,2.70
2017-10-14T09:53:08.680Z,2.90
2017-10-14T09:54:14.433Z,3.12
2017-10-14T09:55:20.184Z,4.05
2017-10-14T09:56:25.964Z,3.53
2017-10-14T09:57:31.717Z,3.40
2017-10-14T09:58:37.475Z,2.90
2017-10-14T09:59:43.220Z,3.37
2017-10-14T10:00:48.964Z,3.10
2017-10-14T10:01:54.739Z,3.33
2017-10-14T10:03:01.257Z,3.60
2017-10-14T10:04:07.009Z,3.10
2017-10-14T10:05:12.612Z,3.28
2017-10-14T10:06:18.352Z,3.33
2017-10-14T10:07:24.128Z,3.17
2017-10-14T10:08:29.889Z,3.50
2017-10-14T10:09:35.637Z,3.37
2017-10-14T10:10:42.147Z,2.80
2017-10-14T10:11:47.902Z,3.10
2017-10-14T10:12:53.677Z,2.72
2017-10-14T10:14:00.946Z,3.30
2017-10-14T10:15:06.699Z,2.62
2017-10-14T10:16:13.568Z,3.00
2017-10-14T10:17:19.318Z,3.20
2017-10-14T10:18:25.142Z,3.70
2017-10-14T10:19:30.992Z,3.37
2017-10-14T10:20:36.767Z,3.05
2017-10-14T10:21:43.282Z,3.28
2017-10-14T10:22:49.079Z,3.80
2017-10-14T10:23:54.840Z,3.40
2017-10-14T10:25:00.596Z,3.22
2017-10-14T10:26:06.345Z,3.50
2017-10-14T10:27:12.144Z,3.70
2017-10-14T10:28:17.756Z,3.92
2017-10-14T10:29:24.139Z,3.22
2017-10-14T10:30:29.895Z,3.45
2017-10-14T10:31:35.662Z,3.40
2017-10-14T10:32:41.259Z,3.70
2017-10-14T10:33:47.006Z,2.78
2017-10-14T10:34:53.148Z,3.67
2017-10-14T10:35:59.655Z,3.37
2017-10-14T10:37:05.453Z,3.45
2017-10-14T10:38:11.229Z,3.85
2017-10-14T10:39:16.986Z,3.50
2017-10-14T10:40:22.765Z,3.20
2017-10-14T10:41:29.280Z,3.40
2017-10-14T10:42:35.038Z,3.35
2017-10-14T10:43:40.776Z,3.50
2017-10-14T10:44:48.031Z,3.33
2017-10-14T10:45:53.833Z,3.40
2017-10-14T10:47:00.348Z,3.87
2017-10-14T10:48:06.093Z,3.45
2017-10-14T10:49:11.855Z,3.53
2017-10-14T10:50:17.389Z,3.60
2017-10-14T10:51:23.744Z,2.92
2017-10-14T10:52:30.257Z,4.75
2017-10-14T10:53:35.999Z,3.55
2017-10-14T10:54:41.754Z,3.80
2017-10-14T10:55:47.522Z,3.55
2017-10-14T10:56:54.114Z,3.65
2017-10-14T10:57:59.724Z,3.80
2017-10-14T10:59:06.256Z,3.33
2017-10-14T11:00:12.046Z,10.13
2017-10-14T11:01:18.779Z,3.78
2017-10-14T11:02:24.561Z,3.70
2017-10-14T11:04:29.332Z,3.60
2017-10-14T11:05:35.086Z,4.22
2017-10-14T11:06:40.840Z,3.83
2017-10-14T11:07:47.553Z,3.45
2017-10-14T11:08:53.357Z,3.60
2017-10-14T11:09:59.890Z,3.75
2017-10-14T11:11:05.654Z,3.72
2017-10-14T11:12:12.357Z,3.47
2017-10-14T11:13:18.391Z,3.50
2017-10-14T11:14:24.455Z,3.72
2017-10-14T11:15:30.517Z,2.90
2017-10-14T11:16:38.536Z,3.20
2017-10-14T11:17:44.531Z,2.90
2017-10-14T11:18:50.477Z,2.65
2017-10-14T11:19:56.292Z,3.40
2017-10-14T11:21:02.048Z,3.17
2017-10-14T11:22:08.561Z,3.37
2017-10-14T11:23:14.364Z,2.60
2017-10-14T11:24:20.166Z,3.28
2017-10-14T11:25:25.908Z,3.30
2017-10-14T11:26:31.762Z,2.87
2017-10-14T11:27:37.513Z,3.08
2017-10-14T11:28:44.069Z,3.05
2017-10-14T11:29:50.648Z,3.28
2017-10-14T11:30:57.162Z,3.10
2017-10-14T11:32:03.343Z,3.00
2017-10-14T11:33:09.866Z,3.08
2017-10-14T11:34:15.616Z,3.17
2017-10-14T11:35:21.409Z,2.80
2017-10-14T11:36:27.168Z,3.15
2017-10-14T11:37:32.916Z,3.12
2017-10-14T11:38:38.660Z,3.00
2017-10-14T11:39:44.420Z,2.95
2017-10-14T11:40:50.209Z,2.70
2017-10-14T11:41:55.957Z,2.42
2017-10-14T11:43:02.533Z,2.75
2017-10-14T11:44:08.297Z,2.72
2017-10-14T11:45:14.531Z,3.20
2017-10-14T11:46:20.340Z,2.65
2017-10-14T11:47:26.897Z,3.03
2017-10-14T11:48:34.245Z,3.12
2017-10-14T11:49:39.996Z,2.65
2017-10-14T11:50:47.273Z,2.87
2017-10-14T11:51:53.706Z,2.30
2017-10-14T11:52:59.453Z,2.62
2017-10-14T11:54:05.207Z,3.08
2017-10-14T11:55:11.403Z,2.72
2017-10-14T11:56:17.193Z,3.15
2017-10-14T11:57:23.004Z,2.45
2017-10-14T11:58:28.764Z,2.85
2017-10-14T11:59:34.516Z,2.50
2017-10-14T12:00:40.415Z,2.33
2017-10-14T12:01:46.178Z,2.45
2017-10-14T12:02:51.985Z,3.00
2017-10-14T12:03:58.518Z,3.17
2017-10-14T12:05:04.278Z,2.62
2017-10-14T12:06:10.872Z,2.50
2017-10-14T12:07:16.627Z,2.40
2017-10-14T12:08:22.420Z,2.58
2017-10-14T12:09:28.943Z,2.12
2017-10-14T12:10:34.693Z,3.05
2017-10-14T12:11:40.447Z,2.22
2017-10-14T12:12:46.225Z,2.47
2017-10-14T12:13:52.002Z,2.47
2017-10-14T12:14:57.760Z,1.90
2017-10-14T12:16:03.510Z,2.62
2017-10-14T12:17:09.296Z,2.75
2017-10-14T12:18:15.113Z,2.03
2017-10-14T12:19:20.908Z,2.35
2017-10-14T12:20:26.713Z,2.35
2017-10-14T12:21:33.224Z,2.70
2017-10-14T12:22:44.769Z,2.50
2017-10-14T12:23:50.518Z,2.60
2017-10-14T12:24:57.064Z,2.90
2017-10-14T12:26:02.619Z,2.80
2017-10-14T12:27:08.368Z,2.53
2017-10-14T12:28:14.901Z,3.15
2017-10-14T12:29:20.664Z,2.33
2017-10-14T12:30:26.338Z,2.75
2017-10-14T12:31:32.843Z,2.70
2017-10-14T12:32:38.602Z,2.45
2017-10-14T12:33:44.374Z,2.65
2017-10-14T12:34:50.528Z,2.37
2017-10-14T12:35:56.316Z,2.42
2017-10-14T12:37:02.061Z,2.17
2017-10-14T12:38:07.813Z,2.55
2017-10-14T12:39:13.606Z,2.20
2017-10-14T12:40:19.367Z,3.15
2017-10-14T12:41:28.501Z,2.15
2017-10-14T12:42:34.243Z,2.30
2017-10-14T12:43:40.067Z,2.20
2017-10-14T12:44:45.822Z,2.15
2017-10-14T12:45:51.597Z,2.67
2017-10-14T12:46:57.170Z,2.25
2017-10-14T12:48:04.737Z,2.78
2017-10-14T12:49:10.485Z,2.37
2017-10-14T12:50:16.362Z,2.70
2017-10-14T12:51:22.114Z,2.37
2017-10-14T12:52:27.904Z,2.90
2017-10-14T12:53:33.652Z,2.80
2017-10-14T12:54:39.401Z,2.05
2017-10-14T12:55:45.169Z,2.75
2017-10-14T12:56:50.922Z,3.10
2017-10-14T12:57:56.697Z,2.87
2017-10-14T12:59:02.442Z,3.20
2017-10-14T13:00:08.183Z,2.60
2017-10-14T13:01:13.934Z,2.40
2017-10-14T13:02:20.446Z,3.05
2017-10-14T13:03:26.240Z,2.45
2017-10-14T13:04:32.029Z,2.58
2017-10-14T13:05:37.594Z,2.12
2017-10-14T13:06:43.344Z,2.33
2017-10-14T13:07:48.935Z,2.87
2017-10-14T13:08:55.481Z,2.85
2017-10-14T13:10:01.998Z,2.50
2017-10-14T13:11:07.750Z,2.78
2017-10-14T13:12:13.509Z,2.35
2017-10-14T13:13:19.689Z,2.80
2017-10-14T13:14:26.067Z,2.90
2017-10-14T13:15:31.890Z,3.37
2017-10-14T13:16:37.697Z,3.50
2017-10-14T13:17:43.505Z,2.92
2017-10-14T13:18:49.443Z,2.60
2017-10-14T13:19:55.290Z,2.70
2017-10-14T13:21:01.033Z,3.40
2017-10-14T13:22:06.800Z,3.33
2017-10-14T13:23:12.549Z,2.55
2017-10-14T13:24:18.328Z,3.15
2017-10-14T13:25:24.136Z,2.95
2017-10-14T13:26:30.177Z,3.40
2017-10-14T13:27:36.710Z,3.10
2017-10-14T13:28:42.460Z,3.12
2017-10-14T13:29:48.224Z,2.80
2017-10-14T13:30:54.032Z,2.67
2017-10-14T13:31:59.777Z,2.33
2017-10-14T13:33:05.613Z,2.67
2017-10-14T13:34:12.186Z,2.80
2017-10-14T13:35:17.942Z,2.33
2017-10-14T13:36:24.804Z,2.60
2017-10-14T13:37:30.558Z,2.55
2017-10-14T13:38:37.076Z,2.83
2017-10-14T13:39:42.401Z,3.37
2017-10-14T13:40:48.155Z,2.87
2017-10-14T13:41:53.932Z,2.72
2017-10-14T13:42:59.507Z,2.85
2017-10-14T13:44:06.533Z,2.50
2017-10-14T13:45:12.296Z,3.17
2017-10-14T13:46:18.053Z,2.80
2017-10-14T13:47:24.465Z,2.75
2017-10-14T13:48:30.231Z,3.10
2017-10-14T13:49:36.018Z,2.85
2017-10-14T13:50:41.775Z,2.90
2017-10-14T13:51:47.336Z,3.05
2017-10-14T13:52:53.116Z,3.05
2017-10-14T13:53:59.645Z,2.85
2017-10-14T13:55:05.413Z,2.80
2017-10-14T13:56:12.749Z,3.42
2017-10-14T13:57:18.491Z,2.70
2017-10-14T13:58:24.699Z,2.78
2017-10-14T13:59:31.233Z,2.97
2017-10-14T14:00:36.986Z,2.90
2017-10-14T14:01:43.508Z,3.42
2017-10-14T14:02:49.276Z,3.08
2017-10-14T14:03:55.063Z,2.55
2017-10-14T14:05:00.826Z,2.95
2017-10-14T14:06:06.585Z,2.50
2017-10-14T14:07:12.336Z,2.30
2017-10-14T14:08:18.089Z,2.30
2017-10-14T14:09:24.442Z,2.22
2017-10-14T14:10:31.047Z,3.30
2017-10-14T14:11:36.608Z,3.05
2017-10-14T14:12:42.369Z,2.62
2017-10-14T14:13:48.130Z,2.95
2017-10-14T14:14:54.695Z,2.50
2017-10-14T14:16:01.209Z,2.35
2017-10-14T14:17:06.961Z,2.42
2017-10-14T14:18:12.713Z,2.35
2017-10-14T14:19:18.465Z,2.20
2017-10-14T14:20:24.248Z,2.10
2017-10-14T14:21:30.002Z,2.78
2017-10-14T14:22:35.748Z,2.35
2017-10-14T14:23:41.498Z,2.70