createdAt,value
2022-09-01T00:00:21.791Z,69.11
2022-09-01T00:05:42.245Z,69.40
2022-09-01T00:10:48.314Z,69.67
2022-09-01T00:15:54.672Z,69.91
2022-09-01T00:21:00.820Z,70.48
2022-09-01T00:26:07.306Z,70.89
2022-09-01T00:31:15.264Z,71.39
2022-09-01T00:36:22.502Z,71.86
2022-09-01T00:41:31.973Z,72.14
2022-09-01T00:46:43.176Z,72.48
2022-09-01T00:51:59.855Z,73.20
2022-09-01T00:57:06.609Z,73.49
2022-09-01T01:02:12.958Z,73.77
2022-09-01T01:07:20.200Z,73.82
2022-09-01T01:12:28.009Z,74.13
2022-09-01T01:17:35.018Z,74.24
2022-09-01T01:23:10.296Z,74.31
2022-09-01T01:28:20.162Z,74.58
2022-09-01T01:33:32.682Z,75.05
2022-09-01T01:38:38.626Z,75.37
2022-09-01T01:43:44.463Z,75.62
2022-09-01T01:48:52.423Z,75.91
2022-09-01T01:54:05.493Z,76.41
2022-09-01T01:59:15.439Z,76.85
2022-09-01T02:04:22.581Z,76.99
2022-09-01T02:09:30.456Z,77.25
2022-09-01T02:14:36.390Z,77.65
2022-09-01T02:19:43.029Z,78.22
2022-09-01T02:24:52.573Z,78.52
2022-09-01T02:29:58.950Z,78.73
2022-09-01T02:35:09.859Z,79.00
2022-09-01T02:40:16.082Z,79.21
2022-09-01T02:45:24.110Z,79.24
2022-09-01T02:50:31.152Z,79.40
2022-09-01T02:55:37.491Z,79.96
2022-09-01T03:00:43.659Z,80.40
2022-09-01T03:05:54.721Z,80.57
2022-09-01T03:11:02.111Z,80.88
2022-09-01T03:16:09.768Z,81.13
2022-09-01T03:21:17.235Z,81.65
2022-09-01T03:26:23.921Z,81.91
2022-09-01T03:31:31.326Z,81.86
2022-09-01T03:36:39.916Z,82.44
2022-09-01T03:41:45.934Z,82.82
2022-09-01T03:46:52.803Z,82.53
2022-09-01T03:51:58.916Z,82.29
2022-09-01T03:57:10.405Z,82.37
2022-09-01T04:02:20.586Z,82.50
2022-09-01T04:07:27.613Z,82.68
2022-09-01T04:12:33.376Z,83.08
2022-09-01T04:17:57.789Z,83.41
2022-09-01T04:23:11.041Z,83.77
2022-09-01T04:28:23.289Z,83.72
2022-09-01T04:33:36.959Z,83.54
2022-09-01T04:38:43.073Z,82.42
2022-09-01T04:43:51.967Z,75.59
2022-09-01T04:48:59.777Z,71.18
2022-09-01T04:54:12.400Z,71.43
2022-09-01T04:59:21.705Z,68.89
2022-09-01T05:04:34.997Z,63.85
2022-09-01T05:09:41.293Z,62.68
2022-09-01T05:14:53.982Z,63.55
2022-09-01T05:20:02.005Z,64.57
2022-09-01T05:25:13.504Z,66.02
2022-09-01T05:30:28.621Z,65.72
2022-09-01T05:35:34.611Z,58.90
2022-09-01T05:44:40.191Z,47.77
2022-09-01T05:50:14.220Z,42.24
2022-09-01T05:55:35.124Z,38.42
2022-09-01T06:00:39.933Z,35.08
2022-09-01T06:05:45.072Z,32.54
2022-09-01T06:10:52.881Z,30.65
2022-09-01T06:16:22.025Z,29.17
2022-09-01T06:21:42.142Z,28.71
2022-09-01T06:26:47.987Z,27.45
2022-09-01T06:31:52.263Z,26.33
2022-09-01T06:36:55.864Z,24.90
2022-09-01T06:42:01.676Z,23.75
2022-09-01T06:47:14.804Z,23.19
2022-09-01T06:52:23.047Z,22.62
2022-09-01T07:02:56.348Z,21.97
2022-09-01T07:08:19.783Z,22.06
2022-09-01T07:19:14.572Z,21.01
2022-09-01T07:24:31.106Z,20.65
2022-09-01T07:29:58.086Z,20.16
2022-09-01T07:35:01.864Z,19.68
2022-09-01T07:45:36.454Z,18.80
2022-09-01T07:56:14.635Z,19.40
2022-09-01T08:01:23.573Z,19.35
2022-09-01T08:06:28.995Z,20.59
2022-09-01T08:11:58.564Z,22.10
2022-09-01T08:16:56.692Z,23.19
2022-09-01T08:22:03.501Z,22.11
2022-09-01T08:27:25.247Z,22.66
2022-09-01T08:32:28.363Z,24.05
2022-09-01T08:37:31.657Z,23.22
2022-09-01T08:42:48.887Z,22.28
2022-09-01T08:48:28.982Z,22.39
2022-09-01T08:53:27.097Z,21.29
2022-09-01T08:58:32.320Z,20.83
2022-09-01T09:04:09.361Z,20.27
2022-09-01T09:09:12.581Z,20.67
2022-09-01T09:14:28.007Z,20.92
2022-09-01T09:19:34.117Z,21.13
2022-09-01T09:24:52.576Z,22.33
2022-09-01T09:30:07.359Z,22.77
2022-09-01T09:35:23.741Z,24.58
2022-09-01T09:40:27.183Z,25.44
2022-09-01T09:45:33.489Z,24.15
2022-09-01T09:50:38.601Z,24.29
2022-09-01T09:55:56.208Z,24.43
2022-09-01T10:01:03.994Z,25.79
2022-09-01T10:06:13.325Z,26.65
2022-09-01T10:11:35.699Z,26.74
2022-09-01T10:16:42.068Z,26.88
2022-09-01T10:21:46.283Z,26.65
2022-09-01T10:26:53.602Z,24.92
2022-09-01T10:32:27.967Z,24.32
2022-09-01T10:37:22.848Z,23.83
2022-09-01T10:42:27.323Z,23.75
2022-09-01T10:47:33.229Z,24.24
2022-09-01T10:53:06.734Z,23.40
2022-09-01T11:03:52.641Z,23.64
2022-09-01T11:09:00.515Z,22.45
2022-09-01T11:14:15.530Z,22.18
2022-09-01T11:19:32.294Z,23.38
2022-09-01T11:25:38.718Z,24.62
2022-09-01T11:30:54.840Z,25.29
2022-09-01T11:36:01.113Z,26.76
2022-09-01T11:41:04.432Z,29.27
2022-09-01T11:46:18.727Z,30.13
2022-09-01T11:51:22.436Z,28.36
2022-09-01T11:56:27.242Z,26.39
2022-09-01T12:01:35.422Z,26.60
2022-09-01T12:06:39.030Z,27.31
2022-09-01T12:11:42.338Z,28.38
2022-09-01T12:16:57.911Z,28.75
2022-09-01T12:22:03.942Z,29.52
2022-09-01T12:27:07.622Z,27.88
2022-09-01T12:32:13.178Z,27.66
2022-09-01T12:37:25.703Z,29.16
2022-09-01T12:42:38.969Z,29.86
2022-09-01T12:47:50.553Z,30.54
2022-09-01T12:52:57.536Z,30.15
2022-09-01T12:58:02.856Z,29.09
2022-09-01T13:03:13.508Z,29.84
2022-09-01T13:08:19.318Z,29.54
2022-09-01T13:13:24.485Z,28.18
2022-09-01T13:18:28.420Z,27.71
2022-09-01T13:23:32.213Z,28.02
2022-09-01T13:28:37.579Z,28.12
2022-09-01T13:39:06.727Z,29.09
2022-09-01T13:44:10.467Z,29.71
2022-09-01T13:54:37.074Z,30.43
2022-09-01T13:59:41.240Z,30.83
2022-09-01T14:04:44.547Z,30.45
2022-09-01T14:09:47.689Z,30.51
2022-09-01T14:20:17.723Z,30.54
2022-09-01T14:25:21.481Z,30.75
2022-09-01T14:30:31.233Z,30.95
2022-09-01T14:35:38.159Z,31.21
2022-09-01T14:40:42.559Z,31.34
2022-09-01T14:45:47.337Z,31.27
2022-09-01T14:50:50.401Z,31.14
2022-09-01T14:55:56.271Z,31.69
2022-09-01T15:01:11.943Z,31.75
2022-09-01T15:06:24.168Z,32.13
2022-09-01T15:11:27.754Z,32.47
2022-09-01T15:16:34.817Z,32.88
2022-09-01T15:21:39.582Z,33.13
2022-09-01T15:26:44.552Z,33.47
2022-09-01T15:31:47.656Z,33.47
2022-09-01T15:36:51.671Z,33.88
2022-09-01T15:41:56.218Z,33.96
2022-09-01T15:46:59.591Z,34.85
2022-09-01T15:52:03.223Z,34.97
2022-09-01T15:57:06.311Z,35.07
2022-09-01T16:02:14.491Z,35.31
2022-09-01T16:07:17.713Z,35.57
2022-09-01T16:12:20.951Z,36.16
2022-09-01T16:17:37.071Z,36.41
2022-09-01T16:22:47.416Z,36.73
2022-09-01T16:27:50.740Z,37.05
2022-09-01T16:32:56.579Z,37.33
2022-09-01T16:38:09.270Z,37.83
2022-09-01T16:43:21.964Z,38.53
2022-09-01T16:48:34.571Z,38.64
2022-09-01T16:53:58.367Z,38.92
2022-09-01T16:59:20.921Z,39.62
2022-09-01T17:04:32.319Z,40.23
2022-09-01T17:09:40.542Z,40.83
2022-09-01T17:14:48.932Z,42.04
2022-09-01T17:19:53.759Z,43.57
2022-09-01T17:30:08.486Z,44.17
2022-09-01T17:35:20.249Z,44.33
2022-09-01T17:40:33.947Z,45.76
2022-09-01T17:45:46.981Z,46.11
2022-09-01T17:51:03.459Z,46.33
2022-09-01T17:56:18.092Z,46.53
2022-09-01T18:01:29.151Z,47.72
2022-09-01T18:06:39.875Z,48.30
2022-09-01T18:11:50.623Z,49.28
2022-09-01T18:17:01.424Z,49.64
2022-09-01T18:22:09.109Z,51.03
2022-09-01T18:27:14.429Z,51.95
2022-09-01T18:32:27.847Z,53.08
2022-09-01T18:37:40.834Z,58.10
2022-09-01T18:42:53.948Z,57.52
2022-09-01T18:48:01.957Z,57.52
2022-09-01T18:53:16.780Z,58.50
2022-09-01T18:58:37.232Z,59.57
2022-09-01T19:03:46.016Z,60.75
2022-09-01T19:08:58.424Z,61.59
2022-09-01T19:14:13.918Z,62.13
2022-09-01T19:19:33.536Z,62.98
2022-09-01T19:24:42.965Z,63.65
2022-09-01T19:29:52.402Z,63.63
2022-09-01T19:34:58.875Z,64.60
2022-09-01T19:40:03.408Z,64.40
2022-09-01T19:45:13.136Z,64.78
2022-09-01T19:50:20.593Z,65.26
2022-09-01T19:55:31.429Z,65.28
2022-09-01T20:00:41.413Z,66.10
2022-09-01T20:05:49.785Z,66.42
2022-09-01T20:11:00.034Z,66.91
2022-09-01T20:16:13.486Z,67.11
2022-09-01T20:21:21.381Z,67.55
2022-09-01T20:26:33.834Z,68.34
2022-09-01T20:31:41.365Z,69.55
2022-09-01T20:36:49.962Z,69.82
2022-09-01T20:41:58.970Z,70.02
2022-09-01T20:47:04.346Z,70.43
2022-09-01T20:52:15.551Z,70.56
2022-09-01T21:03:06.736Z,72.01
2022-09-01T21:08:28.857Z,72.32
2022-09-01T21:13:48.395Z,72.37
2022-09-01T21:18:59.602Z,73.06
2022-09-01T21:24:03.270Z,73.22
2022-09-01T21:29:19.260Z,73.37
2022-09-01T21:34:24.873Z,73.60
2022-09-01T21:39:27.996Z,73.64
2022-09-01T21:44:31.548Z,73.40
2022-09-01T21:49:34.861Z,73.58
2022-09-01T21:54:38.209Z,73.68
2022-09-01T21:59:41.958Z,73.79
2022-09-01T22:04:45.623Z,73.85
2022-09-01T22:09:50.981Z,74.23
2022-09-01T22:14:54.306Z,74.38
2022-09-01T22:19:58.132Z,74.48
2022-09-01T22:25:04.958Z,74.47
2022-09-01T22:30:10.493Z,74.77
2022-09-01T22:35:16.069Z,75.25
2022-09-01T22:40:19.809Z,75.52
2022-09-01T22:45:23.307Z,75.62
2022-09-01T22:50:26.609Z,75.77
2022-09-01T22:55:30.122Z,75.82
2022-09-01T23:00:33.943Z,76.04
2022-09-01T23:05:37.027Z,76.25
2022-09-01T23:10:40.334Z,76.51
2022-09-01T23:15:43.524Z,76.99
2022-09-01T23:20:47.254Z,77.07
2022-09-01T23:25:53.542Z,77.08
2022-09-01T23:30:56.854Z,77.50
2022-09-01T23:36:00.034Z,77.60
2022-09-01T23:41:06.595Z,77.83
2022-09-01T23:46:18.212Z,78.08
2022-09-01T23:51:21.630Z,78.03
2022-09-01T23:56:28.186Z,78.25
