createdAt,value
2019-02-22T00:00:33.103Z,30.10
2019-02-22T00:01:33.200Z,31.40
2019-02-22T00:02:33.291Z,31.30
2019-02-22T00:03:33.381Z,32.30
2019-02-22T00:04:33.473Z,32.10
2019-02-22T00:05:33.561Z,31.40
2019-02-22T00:06:33.652Z,32.90
2019-02-22T00:07:33.743Z,31.60
2019-02-22T00:08:33.839Z,29.30
2019-02-22T00:09:33.923Z,29.80
2019-02-22T00:10:34.014Z,31.80
2019-02-22T00:11:34.107Z,32.60
2019-02-22T00:12:34.198Z,30.00
2019-02-22T00:13:34.290Z,30.80
2019-02-22T00:14:34.381Z,32.40
2019-02-22T00:15:36.311Z,32.50
2019-02-22T00:16:34.560Z,29.90
2019-02-22T00:17:34.692Z,32.90
2019-02-22T00:18:34.750Z,30.10
2019-02-22T00:19:34.839Z,32.10
2019-02-22T00:20:34.931Z,33.30
2019-02-22T00:21:35.026Z,29.70
2019-02-22T00:22:35.113Z,34.10
2019-02-22T00:23:35.278Z,33.60
2019-02-22T00:24:35.295Z,33.80
2019-02-22T00:25:35.387Z,31.30
2019-02-22T00:26:35.477Z,31.30
2019-02-22T00:27:35.571Z,32.40
2019-02-22T00:28:35.659Z,31.80
2019-02-22T00:29:35.755Z,28.30
2019-02-22T00:30:35.841Z,30.00
2019-02-22T00:31:35.933Z,35.00
2019-02-22T00:32:36.024Z,33.30
2019-02-22T00:33:36.116Z,32.50
2019-02-22T00:34:36.309Z,32.70
2019-02-22T00:35:36.374Z,31.10
2019-02-22T00:36:36.481Z,33.90
2019-02-22T00:37:36.487Z,32.80
2019-02-22T00:38:36.567Z,33.60
2019-02-22T00:41:19.190Z,34.10
2019-02-22T00:42:19.288Z,30.90
2019-02-22T00:43:19.369Z,30.70
2019-02-22T00:44:19.460Z,33.50
2019-02-22T00:45:19.558Z,30.70
2019-02-22T00:46:19.639Z,31.40
2019-02-22T00:47:19.719Z,30.40
2019-02-22T00:48:19.818Z,30.70
2019-02-22T00:49:19.909Z,30.60
2019-02-22T00:50:19.997Z,30.20
2019-02-22T00:51:20.094Z,33.40
2019-02-22T00:52:20.179Z,30.90
2019-02-22T00:53:20.273Z,31.20
2019-02-22T00:54:20.365Z,32.50
2019-02-22T00:55:20.456Z,31.20
2019-02-22T00:56:20.549Z,31.00
2019-02-22T00:57:20.638Z,32.50
2019-02-22T00:58:20.728Z,33.30
2019-02-22T00:59:20.817Z,29.20
2019-02-22T01:00:20.907Z,30.10
2019-02-22T01:01:20.998Z,28.20
2019-02-22T01:02:21.089Z,29.10
2019-02-22T01:03:21.180Z,29.80
2019-02-22T01:04:21.270Z,31.10
2019-02-22T01:05:21.359Z,33.00
2019-02-22T01:06:21.443Z,31.40
2019-02-22T01:07:21.529Z,29.20
2019-02-22T01:08:21.621Z,26.40
2019-02-22T01:09:21.712Z,29.00
2019-02-22T01:10:30.760Z,27.40
2019-02-22T01:11:21.897Z,27.70
2019-02-22T01:12:21.992Z,29.60
2019-02-22T01:13:22.082Z,28.20
2019-02-22T01:14:22.174Z,28.70
2019-02-22T01:15:22.263Z,28.40
2019-02-22T01:16:22.353Z,28.90
2019-02-22T01:17:22.448Z,32.80
2019-02-22T01:18:22.534Z,27.20
2019-02-22T01:19:22.626Z,28.10
2019-02-22T01:20:22.717Z,23.80
2019-02-22T01:21:22.810Z,22.00
2019-02-22T01:22:22.903Z,23.40
2019-02-22T01:23:22.992Z,22.20
2019-02-22T01:24:23.081Z,20.50
2019-02-22T01:25:23.171Z,21.70
2019-02-22T01:26:23.259Z,22.80
2019-02-22T01:27:23.350Z,21.30
2019-02-22T01:28:23.439Z,21.00
2019-02-22T01:29:23.534Z,21.70
2019-02-22T01:30:23.623Z,19.60
2019-02-22T01:31:23.713Z,20.80
2019-02-22T01:32:23.802Z,20.60
2019-02-22T01:33:23.892Z,20.60
2019-02-22T01:34:23.987Z,20.60
2019-02-22T01:35:24.071Z,19.90
2019-02-22T01:36:24.162Z,21.10
2019-02-22T01:37:24.273Z,19.30
2019-02-22T01:38:24.364Z,22.00
2019-02-22T01:39:24.453Z,22.40
2019-02-22T01:40:24.546Z,20.70
2019-02-22T01:41:24.635Z,20.10
2019-02-22T01:42:24.725Z,20.60
2019-02-22T01:43:24.813Z,19.50
2019-02-22T01:44:24.904Z,19.60
2019-02-22T01:45:24.994Z,19.30
2019-02-22T01:46:25.088Z,20.60
2019-02-22T01:47:25.177Z,21.50
2019-02-22T01:48:25.266Z,18.30
2019-02-22T01:49:25.360Z,19.00
2019-02-22T01:50:25.452Z,20.00
2019-02-22T01:51:25.538Z,21.20
2019-02-22T01:52:25.630Z,21.60
2019-02-22T01:53:25.719Z,19.40
2019-02-22T01:54:25.813Z,18.80
2019-02-22T01:55:25.905Z,18.30
2019-02-22T01:56:26.005Z,18.20
2019-02-22T01:57:26.092Z,18.90
2019-02-22T01:58:26.185Z,18.80
2019-02-22T01:59:26.274Z,19.70
2019-02-22T02:00:26.366Z,19.50
2019-02-22T02:01:26.456Z,18.70
2019-02-22T02:02:26.548Z,19.80
2019-02-22T02:03:26.640Z,20.40
2019-02-22T02:04:26.732Z,20.80
2019-02-22T02:05:26.820Z,20.60
2019-02-22T02:06:26.919Z,20.80
2019-02-22T02:07:27.007Z,22.20
2019-02-22T02:08:27.098Z,22.60
2019-02-22T02:09:27.183Z,21.30
2019-02-22T02:10:27.276Z,20.70
2019-02-22T02:11:27.367Z,22.10
2019-02-22T02:12:27.459Z,22.90
2019-02-22T02:13:27.602Z,22.80
2019-02-22T02:14:27.640Z,23.70
2019-02-22T02:15:27.738Z,23.40
2019-02-22T02:16:27.827Z,23.30
2019-02-22T02:17:27.922Z,22.10
2019-02-22T02:18:28.013Z,24.80
2019-02-22T02:19:28.103Z,24.60
2019-02-22T02:20:28.215Z,24.40
2019-02-22T02:21:28.283Z,26.80
2019-02-22T02:22:28.374Z,25.70
2019-02-22T02:23:28.461Z,22.50
2019-02-22T02:24:28.556Z,24.60
2019-02-22T02:25:28.650Z,24.30
2019-02-22T02:26:28.738Z,24.40
2019-02-22T02:27:28.827Z,24.30
2019-02-22T02:28:28.926Z,24.60
2019-02-22T02:29:29.019Z,26.40
2019-02-22T02:30:29.111Z,26.00
2019-02-22T02:31:29.200Z,25.40
2019-02-22T02:32:29.296Z,24.70
2019-02-22T02:33:29.382Z,24.50
2019-02-22T02:34:29.482Z,26.50
2019-02-22T02:35:29.563Z,26.20
2019-02-22T02:36:29.655Z,25.90
2019-02-22T02:37:29.746Z,25.50
2019-02-22T02:38:29.842Z,28.70
2019-02-22T02:39:29.929Z,26.40
2019-02-22T02:40:30.017Z,27.30
2019-02-22T02:41:30.114Z,28.20
2019-02-22T02:42:30.199Z,27.20
2019-02-22T02:43:30.290Z,25.40
2019-02-22T02:44:30.379Z,23.90
2019-02-22T02:45:30.472Z,25.60
2019-02-22T02:46:30.562Z,27.20
2019-02-22T02:47:30.657Z,27.10
2019-02-22T02:48:30.743Z,25.80
2019-02-22T02:49:30.837Z,25.30
2019-02-22T02:50:30.924Z,27.30
2019-02-22T02:51:31.014Z,24.20
2019-02-22T02:52:31.108Z,24.60
2019-02-22T02:53:31.205Z,25.60
2019-02-22T02:54:31.295Z,23.20
2019-02-22T02:55:31.389Z,23.50
2019-02-22T02:56:31.476Z,24.60
2019-02-22T02:57:31.567Z,23.90
2019-02-22T02:58:31.659Z,21.60
2019-02-22T02:59:31.746Z,20.80
2019-02-22T03:00:31.843Z,21.30
2019-02-22T03:01:31.930Z,19.90
2019-02-22T03:02:32.031Z,22.50
2019-02-22T03:03:32.115Z,21.40
2019-02-22T03:04:32.207Z,22.30
2019-02-22T03:05:32.295Z,22.80
2019-02-22T03:06:32.387Z,19.50
2019-02-22T03:07:32.478Z,18.30
2019-02-22T03:08:32.565Z,17.70
2019-02-22T03:09:32.662Z,17.70
2019-02-22T03:10:32.749Z,17.20
2019-02-22T03:11:32.837Z,17.60
2019-02-22T03:12:32.929Z,15.60
2019-02-22T03:13:33.019Z,14.90
2019-02-22T03:14:33.111Z,15.00
2019-02-22T03:15:33.201Z,16.80
2019-02-22T03:16:33.288Z,14.00
2019-02-22T03:17:33.379Z,13.40
2019-02-22T03:18:33.467Z,14.80
2019-02-22T03:19:33.557Z,13.50
2019-02-22T03:20:33.647Z,12.60
2019-02-22T03:21:33.737Z,13.70
2019-02-22T03:22:33.825Z,13.40
2019-02-22T03:23:33.917Z,12.70
2019-02-22T03:24:34.007Z,13.70
2019-02-22T03:25:34.092Z,12.10
2019-02-22T03:26:34.180Z,13.50
2019-02-22T03:27:34.267Z,12.70
2019-02-22T03:28:34.358Z,13.60
2019-02-22T03:29:34.447Z,12.80
2019-02-22T03:30:34.539Z,12.80
2019-02-22T03:31:34.629Z,12.40
2019-02-22T03:32:34.730Z,13.20
2019-02-22T03:33:34.820Z,11.90
2019-02-22T03:34:34.900Z,12.30
2019-02-22T03:35:34.991Z,12.70
2019-02-22T03:36:35.082Z,13.20
2019-02-22T03:37:35.178Z,11.50
2019-02-22T03:38:35.264Z,11.50
2019-02-22T03:39:35.356Z,11.50
2019-02-22T03:40:35.447Z,11.00
2019-02-22T03:41:35.537Z,10.50
2019-02-22T03:42:35.625Z,11.40
2019-02-22T03:43:35.725Z,11.00
2019-02-22T03:44:35.808Z,11.30
2019-02-22T03:45:35.898Z,10.40
2019-02-22T03:46:35.986Z,10.80
2019-02-22T03:47:36.077Z,11.00
2019-02-22T03:48:36.171Z,9.20
2019-02-22T03:49:36.270Z,9.60
2019-02-22T03:50:36.354Z,10.00
2019-02-22T03:51:36.442Z,9.50
2019-02-22T03:52:36.533Z,9.20
2019-02-22T03:53:36.630Z,9.40
2019-02-22T03:54:36.716Z,9.40
2019-02-22T03:55:36.806Z,9.00
2019-02-22T03:56:36.912Z,8.90
2019-02-22T03:57:36.997Z,8.70
2019-02-22T03:58:37.089Z,8.10
2019-02-22T03:59:37.183Z,8.10
2019-02-22T04:00:37.269Z,8.50
2019-02-22T04:01:37.361Z,8.40
2019-02-22T04:02:37.447Z,8.70
2019-02-22T04:03:37.536Z,8.10
2019-02-22T04:04:47.293Z,7.40
2019-02-22T04:05:37.763Z,7.80
2019-02-22T04:06:37.859Z,8.20
2019-02-22T04:07:37.948Z,7.60
2019-02-22T04:08:38.037Z,8.70
2019-02-22T04:09:38.140Z,7.50
2019-02-22T04:10:38.214Z,7.70
2019-02-22T04:11:45.557Z,7.30
2019-02-22T04:12:38.393Z,7.50
2019-02-22T04:13:38.483Z,7.00
2019-02-22T04:14:38.569Z,6.80
2019-02-22T04:15:38.651Z,7.50
2019-02-22T04:16:38.750Z,7.20
2019-02-22T04:17:38.838Z,8.30
2019-02-22T04:18:38.928Z,7.10
2019-02-22T04:19:39.011Z,9.00
2019-02-22T04:20:39.109Z,7.60
2019-02-22T04:21:39.198Z,7.40
2019-02-22T04:22:39.298Z,7.20
2019-02-22T04:23:39.386Z,7.60
2019-02-22T04:24:39.476Z,7.30
2019-02-22T04:25:39.568Z,7.20
2019-02-22T04:26:39.664Z,8.30
2019-02-22T04:27:39.752Z,7.00
2019-02-22T04:28:39.850Z,7.10
2019-02-22T04:29:39.940Z,7.00
2019-02-22T04:30:40.033Z,6.60
2019-02-22T04:31:40.125Z,7.80
2019-02-22T04:32:40.215Z,7.10
2019-02-22T04:33:40.306Z,7.70
2019-02-22T04:34:40.394Z,6.70
2019-02-22T04:35:40.493Z,6.50
2019-02-22T04:36:40.576Z,6.30
2019-02-22T04:37:40.661Z,6.90
2019-02-22T04:38:40.754Z,6.70
2019-02-22T04:39:40.842Z,6.90
2019-02-22T04:40:40.936Z,6.60
2019-02-22T04:41:41.018Z,6.60
2019-02-22T04:42:41.116Z,6.40
2019-02-22T04:43:41.188Z,6.80
2019-02-22T04:44:41.289Z,6.50
2019-02-22T04:45:41.382Z,6.30
2019-02-22T04:46:41.473Z,6.40
2019-02-22T04:47:41.634Z,6.90
2019-02-22T04:48:41.659Z,6.20
2019-02-22T04:49:41.747Z,5.70
2019-02-22T04:50:41.839Z,5.90
2019-02-22T04:51:41.929Z,5.80
2019-02-22T04:52:42.019Z,5.90
2019-02-22T04:53:42.104Z,5.90
2019-02-22T04:54:42.196Z,6.10
2019-02-22T04:55:42.325Z,5.80
2019-02-22T04:56:42.383Z,5.40
2019-02-22T04:57:42.473Z,5.80
2019-02-22T04:58:42.570Z,5.00
2019-02-22T04:59:42.654Z,5.30
2019-02-22T05:00:42.747Z,5.20
2019-02-22T05:01:42.847Z,6.00
2019-02-22T05:02:42.934Z,5.30
2019-02-22T05:03:43.028Z,5.50
2019-02-22T05:04:43.113Z,5.60
2019-02-22T05:05:43.204Z,5.90
2019-02-22T05:06:43.296Z,6.00
2019-02-22T05:07:43.386Z,6.00
2019-02-22T05:08:43.476Z,5.90
2019-02-22T05:09:43.574Z,5.10
2019-02-22T05:10:43.657Z,5.20
2019-02-22T05:11:43.745Z,5.60
2019-02-22T05:12:43.834Z,5.50
2019-02-22T05:13:43.923Z,5.20
2019-02-22T05:14:44.012Z,5.20
2019-02-22T05:15:44.102Z,6.20
2019-02-22T05:16:44.186Z,5.70
2019-02-22T05:17:44.280Z,5.70
2019-02-22T05:18:44.371Z,5.30
2019-02-22T05:19:44.463Z,5.20
2019-02-22T05:20:44.556Z,5.20
2019-02-22T05:21:44.644Z,5.30
2019-02-22T05:22:44.733Z,5.10
2019-02-22T05:23:44.830Z,5.00
2019-02-22T05:24:44.924Z,4.80
2019-02-22T05:25:45.014Z,5.30
2019-02-22T05:26:45.098Z,6.00
2019-02-22T05:27:45.203Z,6.70
2019-02-22T05:28:45.288Z,5.90
2019-02-22T05:29:45.385Z,5.70
2019-02-22T05:30:45.481Z,5.50
2019-02-22T05:31:45.644Z,6.10
2019-02-22T05:32:45.662Z,6.90
2019-02-22T05:33:45.747Z,6.20
2019-02-22T05:34:45.835Z,6.30
2019-02-22T05:35:45.936Z,8.50
2019-02-22T05:36:46.022Z,8.00
2019-02-22T05:37:46.118Z,7.10
2019-02-22T05:38:46.212Z,7.50
2019-02-22T05:39:46.288Z,6.90
2019-02-22T05:40:46.379Z,8.00
2019-02-22T05:41:46.484Z,6.90
2019-02-22T05:42:46.580Z,7.60
2019-02-22T05:43:46.667Z,6.50
2019-02-22T05:44:46.755Z,7.80
2019-02-22T05:45:46.852Z,6.90
2019-02-22T05:46:46.941Z,7.70
2019-02-22T05:47:47.046Z,7.10
2019-02-22T05:48:47.136Z,7.60
2019-02-22T05:49:47.219Z,6.90
2019-02-22T05:50:47.306Z,7.20
2019-02-22T05:51:47.391Z,9.40
2019-02-22T05:52:47.485Z,8.10
2019-02-22T05:53:47.576Z,8.30
2019-02-22T05:54:47.667Z,7.90
2019-02-22T05:55:47.750Z,7.80
2019-02-22T05:56:47.852Z,8.00
2019-02-22T05:57:47.936Z,7.80
2019-02-22T05:58:48.075Z,9.70
2019-02-22T05:59:48.131Z,9.10
2019-02-22T06:00:48.223Z,9.00
2019-02-22T06:01:48.305Z,9.80
2019-02-22T06:02:48.402Z,8.90
2019-02-22T06:03:48.492Z,8.70
2019-02-22T06:04:48.593Z,9.90
2019-02-22T06:05:48.689Z,10.70
2019-02-22T06:06:48.774Z,9.30
2019-02-22T06:07:48.864Z,9.70
2019-02-22T06:08:48.966Z,8.70
2019-02-22T06:09:49.044Z,8.60
2019-02-22T06:10:49.134Z,9.80
2019-02-22T06:11:49.226Z,8.70
2019-02-22T06:12:49.311Z,9.40
2019-02-22T06:13:49.409Z,8.20
2019-02-22T06:14:49.502Z,8.80
2019-02-22T06:15:49.593Z,10.30
2019-02-22T06:16:49.690Z,9.30
2019-02-22T06:17:49.782Z,10.60
2019-02-22T06:18:49.878Z,8.60
2019-02-22T06:19:49.960Z,9.00
2019-02-22T06:20:50.055Z,11.10
2019-02-22T06:21:50.152Z,7.90
2019-02-22T06:22:50.257Z,8.70
2019-02-22T06:23:50.366Z,7.90
2019-02-22T06:24:50.451Z,9.00
2019-02-22T06:25:50.530Z,9.30
2019-02-22T06:26:50.636Z,8.90
2019-02-22T06:27:50.716Z,8.90
2019-02-22T06:28:50.811Z,10.00
2019-02-22T06:29:50.904Z,8.40
2019-02-22T06:30:50.997Z,8.90
2019-02-22T06:31:51.091Z,9.50
2019-02-22T06:32:51.184Z,10.20
2019-02-22T06:33:51.269Z,9.60
2019-02-22T06:34:51.351Z,8.90
2019-02-22T06:35:51.507Z,8.60
2019-02-22T06:37:01.087Z,8.30
2019-02-22T06:37:51.671Z,9.50
2019-02-22T06:38:51.752Z,8.50
2019-02-22T06:39:51.855Z,9.40
2019-02-22T06:40:51.947Z,9.50
2019-02-22T06:41:52.033Z,9.30
2019-02-22T06:42:52.130Z,9.40
2019-02-22T06:43:52.229Z,9.20
2019-02-22T06:44:52.322Z,9.10
2019-02-22T06:45:52.406Z,8.60
2019-02-22T06:46:52.501Z,9.70
2019-02-22T06:47:52.585Z,8.60
2019-02-22T06:48:52.676Z,8.70
2019-02-22T06:49:52.769Z,8.30
2019-02-22T06:50:52.864Z,8.80
2019-02-22T06:51:52.986Z,8.70
2019-02-22T06:52:53.047Z,10.70
2019-02-22T06:53:53.130Z,9.60
2019-02-22T06:54:53.220Z,10.00
2019-02-22T06:55:53.333Z,9.90
2019-02-22T06:56:53.434Z,9.60
2019-02-22T06:57:53.509Z,10.60
2019-02-22T06:58:53.607Z,10.70
2019-02-22T06:59:53.701Z,9.10
2019-02-22T07:00:53.790Z,11.00
2019-02-22T07:01:53.886Z,9.90
2019-02-22T07:02:53.980Z,11.00
2019-02-22T07:03:54.072Z,10.50
2019-02-22T07:04:54.158Z,9.40
2019-02-22T07:05:54.250Z,10.10
2019-02-22T07:06:54.343Z,11.10
2019-02-22T07:07:56.796Z,11.70
2019-02-22T07:08:54.548Z,11.90
2019-02-22T07:09:54.636Z,12.20
2019-02-22T07:10:54.724Z,11.50
2019-02-22T07:11:54.817Z,12.60
2019-02-22T07:12:56.856Z,11.30
2019-02-22T07:13:54.996Z,12.00
2019-02-22T07:14:55.089Z,11.70
2019-02-22T07:15:55.181Z,11.10
2019-02-22T07:16:55.268Z,10.70
2019-02-22T07:17:55.363Z,11.80
2019-02-22T07:18:55.448Z,10.20
2019-02-22T07:19:55.546Z,11.60
2019-02-22T07:20:55.665Z,11.20
2019-02-22T07:21:55.766Z,11.60
2019-02-22T07:22:55.860Z,12.10
2019-02-22T07:23:55.956Z,11.50
2019-02-22T07:24:56.035Z,11.00
2019-02-22T07:25:56.122Z,10.20
2019-02-22T07:26:56.214Z,11.00
2019-02-22T07:27:56.323Z,10.30
2019-02-22T07:28:56.413Z,12.10
2019-02-22T07:29:56.508Z,12.50
2019-02-22T07:30:56.603Z,11.30
2019-02-22T07:32:05.470Z,12.10
2019-02-22T07:32:56.801Z,12.10
2019-02-22T07:33:56.893Z,11.10
2019-02-22T07:34:56.986Z,10.30
2019-02-22T07:35:57.078Z,12.10
2019-02-22T07:36:57.168Z,10.70
2019-02-22T07:37:57.260Z,10.70
2019-02-22T07:38:57.347Z,11.70
2019-02-22T07:39:57.433Z,11.10
2019-02-22T07:40:57.521Z,10.90
2019-02-22T07:41:57.614Z,12.90
2019-02-22T07:43:07.789Z,13.30
2019-02-22T07:43:57.797Z,12.80
2019-02-22T07:44:57.882Z,13.80
2019-02-22T07:45:57.974Z,12.10
2019-02-22T07:46:58.064Z,12.30
2019-02-22T07:47:58.157Z,12.00
2019-02-22T07:48:58.244Z,12.10
2019-02-22T07:49:58.342Z,12.00
2019-02-22T07:50:58.616Z,13.50
2019-02-22T07:51:58.512Z,13.20
2019-02-22T07:52:58.612Z,12.10
2019-02-22T07:53:58.704Z,12.50
2019-02-22T07:54:58.789Z,12.10
2019-02-22T07:55:58.897Z,12.80
2019-02-22T07:56:59.008Z,13.80
2019-02-22T07:57:59.078Z,12.80
2019-02-22T07:58:59.167Z,14.80
2019-02-22T07:59:59.259Z,14.60
2019-02-22T08:00:59.347Z,12.40
2019-02-22T08:01:59.442Z,14.00
2019-02-22T08:02:59.536Z,12.90
2019-02-22T08:03:59.636Z,13.20
2019-02-22T08:04:59.739Z,13.30
2019-02-22T08:05:59.847Z,15.30
2019-02-22T08:06:59.939Z,13.90
2019-02-22T08:08:00.037Z,13.60
2019-02-22T08:09:00.118Z,14.80
2019-02-22T08:10:00.335Z,13.80
2019-02-22T08:11:00.303Z,13.00
2019-02-22T08:12:00.396Z,15.10
2019-02-22T08:13:00.493Z,13.00
2019-02-22T08:14:00.580Z,13.00
2019-02-22T08:15:00.667Z,14.10
2019-02-22T08:16:00.765Z,14.90
2019-02-22T08:17:00.861Z,12.40
2019-02-22T08:18:00.951Z,18.70
2019-02-22T08:19:02.064Z,14.60
2019-02-22T08:20:01.156Z,15.10
2019-02-22T08:21:01.244Z,15.10
2019-02-22T08:22:03.401Z,13.00
2019-02-22T08:23:01.421Z,11.80
2019-02-22T08:24:01.512Z,13.20
2019-02-22T08:25:01.590Z,12.10
2019-02-22T08:26:01.680Z,14.20
2019-02-22T08:27:01.767Z,13.90
2019-02-22T08:28:01.861Z,15.00
2019-02-22T08:29:01.951Z,12.50
2019-02-22T08:30:02.047Z,15.30
2019-02-22T08:31:02.137Z,12.60
2019-02-22T08:32:02.228Z,14.70
2019-02-22T08:33:02.323Z,13.00
2019-02-22T08:34:02.409Z,13.00
2019-02-22T08:35:02.506Z,13.60
2019-02-22T08:36:02.600Z,13.50
2019-02-22T08:37:02.699Z,14.30
2019-02-22T08:38:02.795Z,13.90
2019-02-22T08:39:02.881Z,14.10
2019-02-22T08:40:02.973Z,13.80
2019-02-22T08:41:03.060Z,14.30
2019-02-22T08:42:03.168Z,14.20
2019-02-22T08:43:03.252Z,13.00
2019-02-22T08:44:03.353Z,13.70
2019-02-22T08:45:03.429Z,13.50
2019-02-22T08:46:03.526Z,14.80
2019-02-22T08:47:03.615Z,14.30
2019-02-22T08:48:03.713Z,13.80
2019-02-22T08:49:03.803Z,14.80
2019-02-22T08:50:03.894Z,15.60
2019-02-22T08:51:03.986Z,13.70
2019-02-22T08:52:04.076Z,13.70
2019-02-22T08:53:04.171Z,12.30
2019-02-22T08:54:04.269Z,12.50
2019-02-22T08:55:04.360Z,12.20
2019-02-22T08:56:04.459Z,12.30
2019-02-22T08:57:04.550Z,12.90
2019-02-22T08:58:04.640Z,11.80
2019-02-22T08:59:04.971Z,12.80
2019-02-22T09:00:04.822Z,12.00
2019-02-22T09:01:04.913Z,12.40
2019-02-22T09:02:05.005Z,11.20
2019-02-22T09:03:05.098Z,12.90
2019-02-22T09:04:05.191Z,11.60
2019-02-22T09:05:05.282Z,11.90
2019-02-22T09:06:05.375Z,11.50
2019-02-22T09:07:05.475Z,12.50
2019-02-22T09:08:05.562Z,12.70
2019-02-22T09:09:05.648Z,15.40
2019-02-22T09:10:05.749Z,11.60
2019-02-22T09:11:05.835Z,12.00
2019-02-22T09:12:05.930Z,12.20
2019-02-22T09:13:06.026Z,13.00
2019-02-22T09:14:06.115Z,12.10
2019-02-22T09:15:06.214Z,12.10
2019-02-22T09:16:06.297Z,12.20
2019-02-22T09:17:06.430Z,10.40
2019-02-22T09:18:06.481Z,11.90
2019-02-22T09:19:06.577Z,12.20
2019-02-22T09:20:06.673Z,12.90
2019-02-22T09:21:06.764Z,14.20
2019-02-22T09:22:06.854Z,13.40
2019-02-22T09:23:07.727Z,12.30
2019-02-22T09:24:07.036Z,11.00
2019-02-22T09:25:07.127Z,12.10
2019-02-22T09:26:07.223Z,12.20
2019-02-22T09:27:07.310Z,11.60
2019-02-22T09:28:07.403Z,12.60
2019-02-22T09:29:07.497Z,12.00
2019-02-22T09:30:07.592Z,12.60
2019-02-22T09:31:07.681Z,12.80
2019-02-22T09:32:07.840Z,11.20
2019-02-22T09:33:07.863Z,11.50
2019-02-22T09:34:07.961Z,11.60
2019-02-22T09:35:08.045Z,12.70
2019-02-22T09:36:08.129Z,12.10
2019-02-22T09:37:08.231Z,12.10
2019-02-22T09:38:08.332Z,11.80
2019-02-22T09:39:08.428Z,12.30
2019-02-22T09:40:08.517Z,10.50
2019-02-22T09:41:08.617Z,11.50
2019-02-22T09:42:08.709Z,12.80
2019-02-22T09:43:08.798Z,11.20
2019-02-22T09:44:08.892Z,11.50
2019-02-22T09:45:08.982Z,11.90
2019-02-22T09:46:09.072Z,12.30
2019-02-22T09:47:09.168Z,12.80
2019-02-22T09:48:09.255Z,11.30
2019-02-22T09:49:09.353Z,11.90
2019-02-22T09:50:09.447Z,10.80
2019-02-22T09:51:09.539Z,11.40
2019-02-22T09:52:09.634Z,12.90
2019-02-22T09:53:09.723Z,12.80
2019-02-22T09:54:09.812Z,15.40
2019-02-22T09:55:09.913Z,12.40
2019-02-22T09:56:10.001Z,12.10
2019-02-22T09:57:10.091Z,13.70
2019-02-22T09:58:10.188Z,12.20
2019-02-22T09:59:10.280Z,12.90
2019-02-22T10:00:10.371Z,12.70
2019-02-22T10:01:10.494Z,13.90
2019-02-22T10:02:10.553Z,11.50
2019-02-22T10:03:10.644Z,11.10
2019-02-22T10:04:10.737Z,12.50
2019-02-22T10:05:10.828Z,12.80
2019-02-22T10:06:10.922Z,10.50
2019-02-22T10:07:11.013Z,12.00
2019-02-22T10:08:11.115Z,10.90
2019-02-22T10:09:11.211Z,10.40
2019-02-22T10:10:11.283Z,13.90
2019-02-22T10:11:11.371Z,8.80
2019-02-22T10:12:11.473Z,11.20
2019-02-22T10:13:11.566Z,10.60
2019-02-22T10:14:11.662Z,11.00
2019-02-22T10:15:11.756Z,11.40
2019-02-22T10:16:20.025Z,12.00
2019-02-22T10:17:12.007Z,10.40
2019-02-22T10:18:12.094Z,12.20
2019-02-22T10:19:12.189Z,11.00
2019-02-22T10:20:12.281Z,11.30
2019-02-22T10:21:12.377Z,9.70
2019-02-22T10:22:12.468Z,8.30
2019-02-22T10:23:12.563Z,9.30
2019-02-22T10:24:12.661Z,10.20
2019-02-22T10:25:12.750Z,10.00
2019-02-22T10:26:12.843Z,10.50
2019-02-22T10:27:12.939Z,9.20
2019-02-22T10:28:17.665Z,9.00
2019-02-22T10:29:13.113Z,8.30
2019-02-22T10:30:13.222Z,10.70
2019-02-22T10:31:13.321Z,12.20
2019-02-22T10:32:15.831Z,9.80
2019-02-22T10:33:13.504Z,10.40
2019-02-22T10:34:13.597Z,10.10
2019-02-22T10:35:13.694Z,9.10
2019-02-22T10:36:13.785Z,10.20
2019-02-22T10:37:13.877Z,10.10
2019-02-22T10:38:13.973Z,10.10
2019-02-22T10:39:14.064Z,8.10
2019-02-22T10:40:14.150Z,10.30
2019-02-22T10:41:14.247Z,8.50
2019-02-22T10:42:14.339Z,8.90
2019-02-22T10:43:14.507Z,8.20
2019-02-22T10:44:17.811Z,7.90
2019-02-22T10:45:14.635Z,8.30
2019-02-22T10:46:14.726Z,8.50
2019-02-22T10:47:14.819Z,7.70
2019-02-22T10:48:14.910Z,8.30
2019-02-22T10:49:15.000Z,8.70
2019-02-22T10:50:15.088Z,8.80
2019-02-22T10:51:15.197Z,8.00
2019-02-22T10:52:15.271Z,8.90
2019-02-22T10:53:15.369Z,9.10
2019-02-22T10:54:15.458Z,10.30
2019-02-22T10:55:15.550Z,13.50
2019-02-22T10:56:15.645Z,11.70
2019-02-22T10:57:15.736Z,9.70
2019-02-22T10:58:15.830Z,10.70
2019-02-22T10:59:15.924Z,11.50
2019-02-22T11:00:16.014Z,10.60
2019-02-22T11:01:16.106Z,13.40
2019-02-22T11:02:16.199Z,11.90
2019-02-22T11:03:16.293Z,10.70
2019-02-22T11:04:16.388Z,9.80
2019-02-22T11:05:16.477Z,10.30
2019-02-22T11:06:16.569Z,10.40
2019-02-22T11:07:16.660Z,11.30
2019-02-22T11:08:16.754Z,12.00
2019-02-22T11:09:16.837Z,11.50
2019-02-22T11:10:16.947Z,11.60
2019-02-22T11:11:17.042Z,9.80
2019-02-22T11:12:17.132Z,12.60
2019-02-22T11:13:17.225Z,10.50
2019-02-22T11:14:17.318Z,10.00
2019-02-22T11:15:17.415Z,11.10
2019-02-22T11:16:17.509Z,9.70
2019-02-22T11:17:17.600Z,12.60
2019-02-22T11:18:17.693Z,11.40
2019-02-22T11:19:17.783Z,12.10
2019-02-22T11:20:17.873Z,20.60
2019-02-22T11:21:17.968Z,11.70
2019-02-22T11:22:18.056Z,13.50
2019-02-22T11:23:18.157Z,11.80
2019-02-22T11:24:19.959Z,12.70
2019-02-22T11:25:18.333Z,12.00
2019-02-22T11:26:18.429Z,16.60
2019-02-22T11:27:18.523Z,13.10
2019-02-22T11:28:18.634Z,13.30
2019-02-22T11:29:18.725Z,8.10
2019-02-22T11:30:18.819Z,9.80
2019-02-22T11:31:18.954Z,14.90
2019-02-22T11:32:19.069Z,15.60
2019-02-22T11:33:19.098Z,11.30
2019-02-22T11:34:19.190Z,9.90
2019-02-22T11:35:19.275Z,9.70
2019-02-22T11:36:19.363Z,11.20
2019-02-22T11:37:19.455Z,10.10
2019-02-22T11:38:19.553Z,10.00
2019-02-22T11:39:19.642Z,11.00
2019-02-22T11:40:19.733Z,11.40
2019-02-22T11:41:19.832Z,15.70
2019-02-22T11:42:19.920Z,11.60
2019-02-22T11:43:20.029Z,9.20
2019-02-22T11:44:20.105Z,7.80
2019-02-22T11:45:20.197Z,10.80
2019-02-22T11:46:20.291Z,19.50
2019-02-22T11:47:20.387Z,10.90
2019-02-22T11:48:20.478Z,12.50
2019-02-22T11:49:20.571Z,13.10
2019-02-22T11:50:20.664Z,15.60
2019-02-22T11:51:20.757Z,13.20
2019-02-22T11:52:20.854Z,14.00
2019-02-22T11:53:20.947Z,10.60
2019-02-22T11:54:21.040Z,12.70
2019-02-22T11:55:21.135Z,8.50
2019-02-22T11:56:21.226Z,8.00
2019-02-22T11:57:21.318Z,8.50
2019-02-22T11:58:21.414Z,8.50
2019-02-22T11:59:21.504Z,10.20
2019-02-22T12:00:21.620Z,10.10
2019-02-22T12:01:21.709Z,8.20
2019-02-22T12:02:21.770Z,7.90
2019-02-22T12:03:24.683Z,6.20
2019-02-22T12:04:21.959Z,8.10
2019-02-22T12:05:22.050Z,6.50
2019-02-22T12:06:22.143Z,9.30
2019-02-22T12:07:22.241Z,9.60
2019-02-22T12:08:22.322Z,8.40
2019-02-22T12:09:22.417Z,6.10
2019-02-22T12:10:22.512Z,7.90
2019-02-22T12:11:22.602Z,7.60
2019-02-22T12:12:22.696Z,6.50
2019-02-22T12:13:22.788Z,7.10
2019-02-22T12:14:22.879Z,7.00
2019-02-22T12:15:22.974Z,10.20
2019-02-22T12:16:23.067Z,5.60
2019-02-22T12:17:23.158Z,7.00
2019-02-22T12:18:23.254Z,6.00
2019-02-22T12:19:23.345Z,6.00
2019-02-22T12:20:23.437Z,7.50
2019-02-22T12:21:23.636Z,6.40
2019-02-22T12:22:23.602Z,14.20
2019-02-22T12:23:23.693Z,9.50
2019-02-22T12:24:23.788Z,6.30
2019-02-22T12:25:23.882Z,8.40
2019-02-22T12:26:23.969Z,7.00
2019-02-22T12:27:24.140Z,7.40
2019-02-22T12:28:24.154Z,7.80
2019-02-22T12:29:24.274Z,7.30
2019-02-22T12:30:25.687Z,9.50
2019-02-22T12:31:24.437Z,8.50
2019-02-22T12:32:24.551Z,7.90
2019-02-22T12:33:24.641Z,8.40
2019-02-22T12:34:24.734Z,10.70
2019-02-22T12:35:24.828Z,8.90
2019-02-22T12:36:24.924Z,11.20
2019-02-22T12:37:25.018Z,6.40
2019-02-22T12:38:25.110Z,8.90
2019-02-22T12:39:25.208Z,11.00
2019-02-22T12:40:25.299Z,8.30
2019-02-22T12:41:25.380Z,9.50
2019-02-22T12:44:08.029Z,12.10
2019-02-22T12:45:08.124Z,19.70
2019-02-22T12:46:08.238Z,52.90
2019-02-22T12:47:08.339Z,21.90
2019-02-22T12:48:08.426Z,8.90
2019-02-22T12:49:08.550Z,8.70
2019-02-22T12:50:08.609Z,9.40
2019-02-22T12:51:08.706Z,6.70
2019-02-22T12:52:08.794Z,9.00
2019-02-22T12:53:08.888Z,7.50
2019-02-22T12:54:08.980Z,8.10
2019-02-22T12:55:09.075Z,8.90
2019-02-22T12:56:09.183Z,9.10
2019-02-22T12:57:09.264Z,6.50
2019-02-22T12:58:09.367Z,6.70
2019-02-22T12:59:09.450Z,6.20
2019-02-22T13:00:09.544Z,7.10
2019-02-22T13:01:09.639Z,10.40
2019-02-22T13:02:09.729Z,8.90
2019-02-22T13:03:09.823Z,8.10
2019-02-22T13:04:09.913Z,6.50
2019-02-22T13:05:09.988Z,6.80
2019-02-22T13:06:10.101Z,6.40