createdAt,value
2019-05-06T00:01:16.607Z,5.15
2019-05-06T00:03:44.581Z,4.80
2019-05-06T00:06:14.486Z,5.45
2019-05-06T00:08:43.940Z,4.72
2019-05-06T00:11:14.041Z,4.62
2019-05-06T00:13:41.929Z,5.22
2019-05-06T00:16:10.971Z,4.80
2019-05-06T00:18:38.885Z,5.67
2019-05-06T00:21:06.824Z,5.35
2019-05-06T00:23:39.904Z,5.35
2019-05-06T00:26:56.733Z,4.33
2019-05-06T00:29:27.162Z,5.28
2019-05-06T00:31:55.428Z,4.30
2019-05-06T00:34:29.306Z,5.33
2019-05-06T00:36:57.559Z,4.60
2019-05-06T00:39:38.698Z,5.53
2019-05-06T00:42:26.240Z,5.00
2019-05-06T00:44:54.205Z,5.30
2019-05-06T00:47:24.114Z,5.25
2019-05-06T00:49:52.032Z,4.85
2019-05-06T00:52:19.921Z,5.00
2019-05-06T00:54:47.852Z,5.40
2019-05-06T00:57:18.607Z,5.70
2019-05-06T00:59:46.627Z,4.47
2019-05-06T01:02:14.585Z,5.15
2019-05-06T01:04:44.548Z,4.95
2019-05-06T01:07:14.037Z,5.75
2019-05-06T01:09:43.907Z,4.67
2019-05-06T01:12:11.980Z,4.70
2019-05-06T01:14:44.408Z,5.45
2019-05-06T01:17:13.460Z,5.28
2019-05-06T01:19:41.541Z,4.97
2019-05-06T01:22:09.484Z,5.30
2019-05-06T01:24:37.767Z,5.10
2019-05-06T01:27:05.674Z,5.25
2019-05-06T01:29:34.769Z,4.80
2019-05-06T01:32:03.654Z,4.67
2019-05-06T01:34:33.968Z,5.45
2019-05-06T01:37:03.655Z,4.80
2019-05-06T01:39:57.372Z,4.95
2019-05-06T01:42:35.943Z,5.25
2019-05-06T01:45:05.443Z,4.83
2019-05-06T01:47:34.542Z,4.80
2019-05-06T01:50:04.471Z,5.00
2019-05-06T01:52:34.456Z,5.70
2019-05-06T01:55:02.479Z,4.65
2019-05-06T01:57:30.448Z,4.87
2019-05-06T01:59:59.531Z,5.28
2019-05-06T02:02:27.457Z,4.58
2019-05-06T02:04:55.314Z,4.65
2019-05-06T02:07:24.181Z,4.70
2019-05-06T02:09:54.304Z,4.87
2019-05-06T02:12:22.044Z,5.33
2019-05-06T02:14:49.954Z,5.20
2019-05-06T02:17:17.817Z,5.28
2019-05-06T02:19:45.764Z,5.00
2019-05-06T02:22:20.879Z,5.50
2019-05-06T02:24:58.753Z,5.83
2019-05-06T02:27:27.603Z,5.05
2019-05-06T02:30:07.448Z,5.70
2019-05-06T02:32:57.361Z,5.75
2019-05-06T02:35:30.449Z,5.65
2019-05-06T02:37:58.574Z,5.20
2019-05-06T02:40:28.970Z,5.83
2019-05-06T02:42:56.908Z,4.92
2019-05-06T02:45:24.911Z,5.62
2019-05-06T02:48:22.952Z,5.65
2019-05-06T02:51:13.405Z,5.92
2019-05-06T02:53:42.900Z,5.80
2019-05-06T02:56:13.210Z,5.58
2019-05-06T02:58:40.327Z,4.83
2019-05-06T03:01:08.255Z,6.20
2019-05-06T03:03:36.167Z,5.70
2019-05-06T03:06:04.588Z,5.15
2019-05-06T03:08:33.188Z,6.75
2019-05-06T03:11:03.821Z,5.60
2019-05-06T03:13:33.905Z,6.25
2019-05-06T03:16:05.422Z,5.85
2019-05-06T03:18:32.683Z,5.20
2019-05-06T03:21:19.530Z,5.75
2019-05-06T03:23:54.268Z,5.83
2019-05-06T03:26:23.574Z,6.20
2019-05-06T03:28:53.552Z,6.85
2019-05-06T03:31:26.126Z,6.00
2019-05-06T03:34:16.099Z,7.05
2019-05-06T03:36:27.214Z,6.80
2019-05-06T03:38:54.028Z,6.30
2019-05-06T03:41:23.404Z,7.35
2019-05-06T03:43:54.293Z,6.90
2019-05-06T03:46:30.306Z,6.80
2019-05-06T03:49:03.978Z,6.87
2019-05-06T03:51:34.261Z,6.33
2019-05-06T03:54:03.616Z,6.75
2019-05-06T03:56:34.009Z,7.35
2019-05-06T03:59:02.918Z,7.30
2019-05-06T04:01:33.662Z,6.65
2019-05-06T04:04:03.603Z,7.45
2019-05-06T04:06:33.308Z,6.53
2019-05-06T04:09:03.560Z,7.03
2019-05-06T04:11:36.417Z,7.67
2019-05-06T04:14:06.230Z,7.72
2019-05-06T04:16:44.024Z,6.97
2019-05-06T04:19:27.905Z,7.83
2019-05-06T04:22:24.747Z,6.97
2019-05-06T04:25:13.946Z,6.53
2019-05-06T04:27:48.030Z,7.00
2019-05-06T04:30:16.325Z,7.33
2019-05-06T04:32:44.285Z,8.55
2019-05-06T04:35:13.599Z,7.33
2019-05-06T04:37:42.931Z,7.10
2019-05-06T04:40:12.995Z,7.10
2019-05-06T04:42:44.201Z,7.60
2019-05-06T04:45:13.533Z,6.90
2019-05-06T04:47:43.436Z,6.70
2019-05-06T04:50:13.284Z,8.08
2019-05-06T04:52:43.343Z,6.85
2019-05-06T04:55:14.127Z,8.00
2019-05-06T04:57:44.138Z,8.70
2019-05-06T05:00:13.135Z,7.60
2019-05-06T05:02:45.852Z,7.35
2019-05-06T05:05:13.653Z,7.92
2019-05-06T05:07:42.582Z,7.90
2019-05-06T05:10:17.646Z,7.97
2019-05-06T05:13:12.563Z,7.87
2019-05-06T05:16:02.261Z,8.20
2019-05-06T05:18:49.693Z,8.03
2019-05-06T05:21:17.686Z,8.80
2019-05-06T05:23:45.637Z,7.15
2019-05-06T05:26:22.516Z,6.95
2019-05-06T05:28:50.757Z,8.05
2019-05-06T05:31:18.861Z,7.65
2019-05-06T05:33:46.860Z,8.28
2019-05-06T05:36:15.140Z,7.47
2019-05-06T05:38:43.085Z,7.22
2019-05-06T05:41:12.094Z,8.75
2019-05-06T05:43:46.444Z,7.35
2019-05-06T05:46:14.365Z,6.70
2019-05-06T05:48:55.458Z,7.72
2019-05-06T05:51:23.372Z,8.18
2019-05-06T05:53:52.294Z,7.35
2019-05-06T05:56:20.549Z,6.92
2019-05-06T05:58:48.469Z,7.85
2019-05-06T06:01:16.625Z,6.55
2019-05-06T06:03:44.647Z,7.10
2019-05-06T06:06:12.794Z,6.85
2019-05-06T06:08:42.930Z,6.40
2019-05-06T06:11:36.301Z,7.50
2019-05-06T06:14:12.641Z,7.08
2019-05-06T06:17:09.979Z,7.28
2019-05-06T06:19:48.595Z,7.17
2019-05-06T06:22:19.847Z,7.12
2019-05-06T06:24:47.818Z,7.37
2019-05-06T06:27:15.844Z,5.90
2019-05-06T06:29:45.412Z,6.42
2019-05-06T06:32:23.161Z,5.95
2019-05-06T06:35:11.530Z,5.42
2019-05-06T06:38:02.769Z,5.80
2019-05-06T06:40:32.992Z,5.70
2019-05-06T06:43:06.505Z,6.10
2019-05-06T06:45:35.661Z,5.55
2019-05-06T06:48:04.559Z,5.70
2019-05-06T06:50:33.027Z,6.03
2019-05-06T06:53:02.967Z,4.90
2019-05-06T06:55:31.838Z,5.60
2019-05-06T06:58:12.026Z,5.70
2019-05-06T07:00:59.692Z,3.75
2019-05-06T07:03:32.758Z,4.55
2019-05-06T07:06:07.964Z,4.83
2019-05-06T07:08:37.675Z,5.40
2019-05-06T07:11:07.816Z,4.80
2019-05-06T07:13:42.002Z,4.90
2019-05-06T07:16:12.230Z,4.40
2019-05-06T07:18:42.737Z,4.40
2019-05-06T07:21:36.959Z,4.42
2019-05-06T07:24:06.774Z,3.92
2019-05-06T07:26:58.453Z,4.05
2019-05-06T07:29:26.898Z,3.00
2019-05-06T07:31:54.959Z,3.12
2019-05-06T07:34:23.085Z,3.60
2019-05-06T07:36:52.461Z,3.77
2019-05-06T07:39:23.788Z,3.42
2019-05-06T07:41:54.204Z,2.95
2019-05-06T07:44:37.681Z,3.25
2019-05-06T07:47:23.922Z,4.10
2019-05-06T07:49:53.168Z,3.52
2019-05-06T07:52:23.043Z,3.72
2019-05-06T07:54:53.159Z,3.95
2019-05-06T07:57:22.019Z,3.52
2019-05-06T07:59:52.367Z,3.65
2019-05-06T08:02:20.112Z,3.22
2019-05-06T08:04:47.995Z,3.05
2019-05-06T08:07:15.877Z,3.30
2019-05-06T08:09:43.775Z,3.50
2019-05-06T08:12:12.378Z,3.50
2019-05-06T08:14:42.982Z,3.15
2019-05-06T08:17:26.869Z,3.62
2019-05-06T08:19:54.743Z,3.67
2019-05-06T08:22:44.527Z,3.33
2019-05-06T08:25:12.718Z,3.37
2019-05-06T08:27:54.533Z,4.08
2019-05-06T08:30:23.098Z,3.92
2019-05-06T08:32:54.222Z,3.70
2019-05-06T08:35:22.754Z,3.62
2019-05-06T08:37:52.962Z,4.10
2019-05-06T08:40:23.029Z,3.85
2019-05-06T08:42:53.054Z,3.87
2019-05-06T08:45:22.024Z,3.95
2019-05-06T08:47:52.227Z,3.52
2019-05-06T08:50:29.325Z,3.20
2019-05-06T08:53:16.920Z,3.80
2019-05-06T08:55:45.148Z,3.72
2019-05-06T08:58:13.971Z,4.15
2019-05-06T09:01:02.840Z,3.20
2019-05-06T09:03:32.777Z,3.50
2019-05-06T09:06:02.916Z,4.10
2019-05-06T09:08:32.438Z,3.37
2019-05-06T09:11:02.946Z,4.33
2019-05-06T09:13:32.540Z,3.75
2019-05-06T09:16:02.325Z,3.35
2019-05-06T09:18:29.937Z,3.20
2019-05-06T09:20:57.886Z,2.77
2019-05-06T09:23:27.518Z,4.10
2019-05-06T09:25:55.591Z,3.95
2019-05-06T09:28:33.943Z,4.30
2019-05-06T09:31:09.664Z,3.57
2019-05-06T09:33:44.366Z,3.95
2019-05-06T09:36:12.738Z,3.47
2019-05-06T09:38:42.446Z,4.15
2019-05-06T09:41:12.420Z,3.90
2019-05-06T09:43:40.229Z,3.60
2019-05-06T09:46:08.162Z,4.10
2019-05-06T09:48:54.458Z,3.75
2019-05-06T09:51:22.366Z,3.70
2019-05-06T09:54:27.831Z,3.95
2019-05-06T09:57:02.531Z,3.90
2019-05-06T09:59:32.181Z,3.95
2019-05-06T10:02:00.216Z,4.50
2019-05-06T10:04:28.270Z,3.65
2019-05-06T10:06:59.957Z,4.33
2019-05-06T10:09:26.139Z,4.03
2019-05-06T10:11:54.104Z,3.70
2019-05-06T10:14:23.369Z,4.37
2019-05-06T10:16:52.615Z,4.28
2019-05-06T10:19:22.688Z,4.40
2019-05-06T10:21:53.089Z,3.65
2019-05-06T10:24:21.317Z,3.80
2019-05-06T10:26:54.743Z,4.00
2019-05-06T10:29:43.406Z,4.00
2019-05-06T10:32:29.731Z,4.22
2019-05-06T10:34:57.638Z,4.00
2019-05-06T10:38:22.780Z,3.90
2019-05-06T10:41:03.096Z,4.00
2019-05-06T10:43:40.080Z,3.50
2019-05-06T10:46:08.024Z,4.43
2019-05-06T10:48:35.873Z,3.10
2019-05-06T10:51:17.231Z,3.77
2019-05-06T10:53:45.184Z,3.10
2019-05-06T10:56:32.174Z,2.87
2019-05-06T10:59:02.455Z,3.30
2019-05-06T11:01:34.810Z,2.60
2019-05-06T11:04:02.977Z,2.70
2019-05-06T11:06:30.940Z,3.43
2019-05-06T11:08:58.830Z,2.70
2019-05-06T11:11:35.112Z,2.47
2019-05-06T11:13:56.559Z,3.20
2019-05-06T11:16:24.484Z,3.90
2019-05-06T11:18:55.556Z,3.10
2019-05-06T11:21:23.458Z,3.10
2019-05-06T11:23:52.630Z,3.90
2019-05-06T11:26:20.870Z,2.90
2019-05-06T11:28:55.645Z,3.98
2019-05-06T11:31:29.250Z,4.58
2019-05-06T11:34:21.988Z,2.70
2019-05-06T11:36:52.488Z,3.30
2019-05-06T11:39:22.867Z,2.95
2019-05-06T11:42:08.067Z,2.73
2019-05-06T11:44:20.204Z,2.90
2019-05-06T11:46:48.125Z,3.00
2019-05-06T11:49:16.023Z,2.50
2019-05-06T11:51:44.051Z,3.57
2019-05-06T11:54:17.431Z,3.50
2019-05-06T11:56:50.948Z,3.83
2019-05-06T11:59:12.943Z,2.90
2019-05-06T12:01:53.536Z,3.10
2019-05-06T12:04:22.750Z,2.77
2019-05-06T12:06:54.066Z,2.83
2019-05-06T12:09:22.264Z,2.80
2019-05-06T12:11:52.657Z,3.20
2019-05-06T12:14:22.513Z,3.10
2019-05-06T12:16:50.123Z,3.20
2019-05-06T12:19:18.017Z,2.92
2019-05-06T12:21:45.981Z,3.53
2019-05-06T12:24:13.983Z,2.70
2019-05-06T12:26:42.870Z,3.30
2019-05-06T12:29:12.715Z,3.17
2019-05-06T12:31:42.443Z,3.00
2019-05-06T12:34:12.401Z,2.80
2019-05-06T12:36:42.608Z,2.90
2019-05-06T12:39:39.000Z,2.90
2019-05-06T12:42:43.021Z,3.00
2019-05-06T12:45:29.051Z,3.40
2019-05-06T12:47:59.818Z,3.13
2019-05-06T12:50:27.753Z,3.50
2019-05-06T12:52:57.833Z,3.23
2019-05-06T12:55:25.632Z,2.80
2019-05-06T12:57:53.993Z,3.13
2019-05-06T13:00:23.618Z,3.47
2019-05-06T13:02:53.142Z,2.70
2019-05-06T13:05:21.702Z,3.20
2019-05-06T13:07:49.828Z,3.87
2019-05-06T13:10:19.344Z,2.97
2019-05-06T13:12:54.155Z,2.80
2019-05-06T13:15:24.392Z,3.20
2019-05-06T13:17:53.153Z,3.13
2019-05-06T13:20:22.867Z,3.40
2019-05-06T13:23:15.935Z,3.10
2019-05-06T13:25:42.038Z,3.40
2019-05-06T13:28:12.920Z,3.27
2019-05-06T13:30:47.020Z,3.17
2019-05-06T13:33:29.113Z,3.40
2019-05-06T13:35:57.074Z,3.50
2019-05-06T13:38:25.048Z,3.27
2019-05-06T13:40:56.602Z,3.80
2019-05-06T13:43:43.352Z,3.30
2019-05-06T13:46:23.492Z,3.40
2019-05-06T13:49:23.114Z,3.33
2019-05-06T13:52:04.483Z,3.20
2019-05-06T13:54:37.201Z,3.50
2019-05-06T13:57:05.305Z,3.70
2019-05-06T13:59:35.782Z,3.50
2019-05-06T14:02:25.750Z,3.30
2019-05-06T14:04:53.740Z,4.00
2019-05-06T14:07:24.393Z,4.47
2019-05-06T14:09:53.256Z,4.13
2019-05-06T14:12:22.030Z,3.67
2019-05-06T14:14:52.470Z,3.40
2019-05-06T14:17:22.194Z,3.23
2019-05-06T14:19:49.913Z,3.20
2019-05-06T14:22:17.884Z,3.30
2019-05-06T14:24:54.152Z,4.03
2019-05-06T14:27:22.317Z,3.67
2019-05-06T14:29:57.938Z,3.87
2019-05-06T14:32:26.164Z,3.20
2019-05-06T14:34:54.055Z,3.30
2019-05-06T14:37:22.628Z,3.10
2019-05-06T14:39:58.952Z,3.37
2019-05-06T14:42:22.498Z,3.20
2019-05-06T14:44:50.493Z,4.00
2019-05-06T14:47:24.454Z,3.83
2019-05-06T14:49:53.075Z,3.53
2019-05-06T14:52:22.577Z,3.50
2019-05-06T14:54:57.258Z,3.00
2019-05-06T14:57:25.696Z,3.53
2019-05-06T14:59:55.648Z,3.83
2019-05-06T15:02:27.091Z,3.63
2019-05-06T15:04:55.435Z,3.50
2019-05-06T15:07:23.446Z,3.80
2019-05-06T15:10:02.459Z,3.50
2019-05-06T15:12:23.041Z,3.03
2019-05-06T15:14:52.673Z,3.87
2019-05-06T15:17:22.875Z,3.50
2019-05-06T15:19:52.610Z,3.30
2019-05-06T15:22:22.599Z,3.83
2019-05-06T15:24:53.268Z,3.83
2019-05-06T15:27:23.692Z,4.20
2019-05-06T15:29:55.118Z,4.30
2019-05-06T15:32:33.135Z,3.80
2019-05-06T15:35:17.391Z,3.47
2019-05-06T15:37:49.329Z,3.10
2019-05-06T15:40:30.976Z,4.33
2019-05-06T15:42:47.458Z,3.70
2019-05-06T15:45:15.944Z,4.03
2019-05-06T15:47:44.144Z,3.80
2019-05-06T15:50:12.843Z,3.90
2019-05-06T15:52:43.504Z,4.00
2019-05-06T15:55:11.211Z,4.60
2019-05-06T15:57:39.512Z,3.60
2019-05-06T16:00:08.439Z,4.65
2019-05-06T16:02:36.473Z,4.47
2019-05-06T16:05:12.331Z,4.27
2019-05-06T16:07:37.299Z,4.23
2019-05-06T16:10:06.190Z,5.17
2019-05-06T16:12:34.173Z,4.25
2019-05-06T16:15:06.030Z,4.35
2019-05-06T16:17:34.258Z,5.03
2019-05-06T16:20:02.848Z,5.87
2019-05-06T16:22:34.080Z,4.70
2019-05-06T16:25:08.221Z,4.80
2019-05-06T16:27:36.278Z,5.30
2019-05-06T16:30:08.259Z,4.90
2019-05-06T16:32:36.408Z,5.75
2019-05-06T16:35:05.199Z,6.00
2019-05-06T16:37:35.195Z,5.50
2019-05-06T16:40:04.224Z,5.10
2019-05-06T16:42:33.961Z,5.70
2019-05-06T16:45:06.954Z,6.03
2019-05-06T16:47:35.993Z,5.73
2019-05-06T16:50:08.430Z,7.03
2019-05-06T16:52:36.571Z,5.70
2019-05-06T16:55:11.276Z,5.80
2019-05-06T16:57:39.759Z,5.17
2019-05-06T17:00:10.472Z,6.10
2019-05-06T17:03:00.203Z,5.73
2019-05-06T17:05:42.973Z,5.77
2019-05-06T17:08:12.291Z,5.73
2019-05-06T17:10:43.105Z,5.70
2019-05-06T17:13:12.489Z,6.60
2019-05-06T17:15:40.645Z,7.37
2019-05-06T17:18:08.737Z,10.37
2019-05-06T17:20:37.420Z,7.47
2019-05-06T17:23:05.713Z,6.50
2019-05-06T17:25:34.895Z,6.40
2019-05-06T17:28:26.046Z,6.87
2019-05-06T17:31:16.679Z,5.80
2019-05-06T17:33:45.318Z,7.05
2019-05-06T17:36:15.274Z,7.25
2019-05-06T17:38:48.024Z,7.37
2019-05-06T17:41:16.067Z,6.90
2019-05-06T17:43:44.376Z,5.97
2019-05-06T17:46:14.123Z,7.30
2019-05-06T17:49:05.970Z,7.22
2019-05-06T17:51:46.594Z,6.80
2019-05-06T17:54:14.722Z,6.35
2019-05-06T17:56:43.153Z,6.55
2019-05-06T17:59:11.319Z,7.65
2019-05-06T18:01:46.218Z,6.83
2019-05-06T18:04:14.345Z,6.90
2019-05-06T18:06:42.761Z,7.17
2019-05-06T18:09:12.713Z,7.20
2019-05-06T18:11:57.853Z,6.53
2019-05-06T18:14:14.295Z,7.40
2019-05-06T18:16:42.968Z,6.62
2019-05-06T18:19:12.595Z,7.30
2019-05-06T18:21:41.777Z,6.78
2019-05-06T18:24:12.900Z,6.40
2019-05-06T18:26:42.074Z,7.35
2019-05-06T18:29:12.372Z,6.60
2019-05-06T18:31:42.764Z,7.72
2019-05-06T18:34:12.690Z,6.53
2019-05-06T18:36:42.950Z,6.17
2019-05-06T18:39:12.585Z,6.12
2019-05-06T18:41:42.065Z,6.12
2019-05-06T18:44:11.948Z,6.08
2019-05-06T18:46:42.071Z,5.85
2019-05-06T18:49:10.207Z,5.60
2019-05-06T18:51:38.525Z,5.58
2019-05-06T18:54:06.622Z,5.58
2019-05-06T18:56:34.801Z,6.08
2019-05-06T18:59:03.054Z,5.78
2019-05-06T19:01:32.783Z,6.00
2019-05-06T19:04:12.771Z,5.67
2019-05-06T19:06:42.365Z,6.78
2019-05-06T19:09:35.399Z,5.53
2019-05-06T19:12:03.950Z,5.53
2019-05-06T19:14:33.690Z,5.33
2019-05-06T19:17:02.689Z,5.10
2019-05-06T19:19:34.157Z,5.80
2019-05-06T19:22:02.949Z,5.10
2019-05-06T19:24:33.642Z,5.22
2019-05-06T19:27:02.260Z,5.10
2019-05-06T19:29:32.524Z,5.85
2019-05-06T19:32:02.802Z,5.78
2019-05-06T19:34:34.540Z,5.80
2019-05-06T19:37:02.434Z,5.95
2019-05-06T19:39:32.588Z,4.70
2019-05-06T19:42:02.807Z,4.90
2019-05-06T19:44:30.621Z,5.35
2019-05-06T19:46:58.798Z,5.72
2019-05-06T19:49:27.015Z,4.80
2019-05-06T19:51:55.085Z,6.00
2019-05-06T19:54:23.369Z,4.85
2019-05-06T19:56:53.134Z,6.90
2019-05-06T19:59:21.399Z,4.97
2019-05-06T20:01:49.458Z,4.80
2019-05-06T20:04:17.747Z,5.35
2019-05-06T20:06:54.923Z,5.28
2019-05-06T20:09:44.851Z,5.75
2019-05-06T20:12:27.007Z,5.53
2019-05-06T20:15:14.790Z,5.83
2019-05-06T20:17:46.247Z,5.45
2019-05-06T20:20:14.583Z,4.72
2019-05-06T20:22:42.856Z,5.85
2019-05-06T20:25:12.494Z,5.00
2019-05-06T20:27:42.102Z,5.42
2019-05-06T20:30:10.774Z,5.90
2019-05-06T20:32:38.967Z,7.12
2019-05-06T20:35:07.225Z,5.03
2019-05-06T20:37:35.435Z,5.00
2019-05-06T20:40:04.541Z,5.92
2019-05-06T20:42:32.997Z,5.47
2019-05-06T20:45:02.127Z,5.67
2019-05-06T20:47:32.077Z,6.58
2019-05-06T20:50:02.413Z,5.50
2019-05-06T20:52:33.056Z,6.17
2019-05-06T20:55:02.771Z,6.70
2019-05-06T20:57:30.841Z,6.95
2019-05-06T20:59:58.878Z,6.45
2019-05-06T21:02:26.959Z,7.00
2019-05-06T21:04:55.014Z,7.75
2019-05-06T21:07:23.238Z,6.47
2019-05-06T21:09:52.514Z,6.25
2019-05-06T21:12:21.870Z,6.10
2019-05-06T21:14:50.232Z,6.12
2019-05-06T21:17:18.374Z,5.50
2019-05-06T21:19:46.398Z,5.70
2019-05-06T21:22:14.415Z,5.67
2019-05-06T21:24:43.121Z,6.17
2019-05-06T21:27:12.369Z,6.05
2019-05-06T21:29:42.017Z,5.42
2019-05-06T21:32:10.324Z,5.80
2019-05-06T21:34:38.299Z,6.25
2019-05-06T21:37:06.379Z,6.22
2019-05-06T21:39:34.584Z,5.85
2019-05-06T21:42:02.656Z,5.60
2019-05-06T21:44:32.439Z,5.97
2019-05-06T21:47:02.690Z,5.67
2019-05-06T21:49:32.517Z,5.55
2019-05-06T21:52:02.077Z,5.92
2019-05-06T21:54:32.535Z,5.67
2019-05-06T21:57:02.712Z,6.37
2019-05-06T21:59:32.220Z,6.12
2019-05-06T22:02:00.303Z,6.05
2019-05-06T22:04:28.550Z,5.62
2019-05-06T22:06:56.540Z,6.00
2019-05-06T22:09:24.579Z,5.90
2019-05-06T22:11:53.529Z,5.40
2019-05-06T22:14:22.940Z,5.25
2019-05-06T22:16:51.180Z,5.70
2019-05-06T22:19:19.168Z,6.00
2019-05-06T22:22:03.400Z,5.47
2019-05-06T22:24:43.508Z,6.35
2019-05-06T22:27:12.332Z,6.05
2019-05-06T22:29:42.676Z,6.83
2019-05-06T22:32:12.275Z,6.17
2019-05-06T22:34:42.516Z,6.90
2019-05-06T22:37:12.529Z,6.50
2019-05-06T22:39:43.310Z,6.28
2019-05-06T22:42:10.729Z,6.75
2019-05-06T22:44:38.696Z,6.80
2019-05-06T22:47:06.934Z,6.42
2019-05-06T22:49:34.916Z,6.28
2019-05-06T22:52:03.037Z,6.75
2019-05-06T22:54:32.185Z,6.17
2019-05-06T22:57:02.207Z,6.40
2019-05-06T22:59:32.837Z,7.70
2019-05-06T23:02:18.312Z,6.50
2019-05-06T23:04:48.700Z,6.17
2019-05-06T23:07:16.622Z,6.80
2019-05-06T23:09:44.571Z,7.25
2019-05-06T23:12:12.567Z,6.62
2019-05-06T23:14:44.777Z,6.10
2019-05-06T23:17:12.889Z,6.50
2019-05-06T23:19:42.647Z,6.55
2019-05-06T23:22:12.083Z,6.67
2019-05-06T23:24:40.308Z,6.70
2019-05-06T23:27:08.506Z,6.53
2019-05-06T23:29:36.474Z,7.08
2019-05-06T23:32:04.595Z,7.65
2019-05-06T23:34:32.587Z,7.35
2019-05-06T23:37:25.502Z,7.45
2019-05-06T23:40:48.337Z,7.50
2019-05-06T23:44:12.438Z,7.20
2019-05-06T23:47:35.805Z,7.62
2019-05-06T23:50:58.572Z,6.87
2019-05-06T23:54:22.099Z,6.90
2019-05-06T23:56:48.544Z,6.22
2019-05-06T23:59:17.472Z,6.03
