createdAt,value
2023-01-07T00:01:38.699Z,10.70
2023-01-07T00:04:40.346Z,10.70
2023-01-07T00:07:42.036Z,10.70
2023-01-07T00:10:43.710Z,10.70
2023-01-07T00:13:45.816Z,10.70
2023-01-07T00:16:47.490Z,10.70
2023-01-07T00:19:49.181Z,10.80
2023-01-07T00:22:51.697Z,10.80
2023-01-07T00:26:01.053Z,10.80
2023-01-07T00:29:04.185Z,10.80
2023-01-07T00:32:06.151Z,10.80
2023-01-07T00:35:21.573Z,10.80
2023-01-07T00:38:24.076Z,10.80
2023-01-07T00:41:26.369Z,10.80
2023-01-07T00:44:29.156Z,10.80
2023-01-07T00:47:30.866Z,10.80
2023-01-07T00:50:35.168Z,10.90
2023-01-07T00:53:36.848Z,10.90
2023-01-07T00:56:38.580Z,10.90
2023-01-07T00:59:40.334Z,10.90
2023-01-07T01:02:42.523Z,10.90
2023-01-07T01:05:44.315Z,10.90
2023-01-07T01:08:47.285Z,10.90
2023-01-07T01:11:49.033Z,10.90
2023-01-07T01:14:50.754Z,10.90
2023-01-07T01:17:53.415Z,10.90
2023-01-07T01:20:55.195Z,10.90
2023-01-07T01:23:56.866Z,10.90
2023-01-07T01:26:58.568Z,10.90
2023-01-07T01:30:00.322Z,10.90
2023-01-07T01:33:02.838Z,10.90
2023-01-07T01:36:10.999Z,10.90
2023-01-07T01:39:12.923Z,10.90
2023-01-07T01:42:19.623Z,10.90
2023-01-07T01:45:21.718Z,10.90
2023-01-07T01:48:23.902Z,10.90
2023-01-07T01:51:28.967Z,10.90
2023-01-07T01:54:32.220Z,10.90
2023-01-07T01:57:36.782Z,10.90
2023-01-07T02:00:38.855Z,10.90
2023-01-07T02:03:44.160Z,10.90
2023-01-07T02:07:05.053Z,10.90
2023-01-07T02:10:23.240Z,10.90
2023-01-07T02:13:46.835Z,10.90
2023-01-07T02:16:58.969Z,10.90
2023-01-07T02:20:08.918Z,11.00
2023-01-07T02:23:34.448Z,11.00
2023-01-07T02:27:13.732Z,11.00
2023-01-07T02:30:44.018Z,11.00
2023-01-07T02:34:10.720Z,11.00
2023-01-07T02:37:27.433Z,11.00
2023-01-07T02:41:14.958Z,11.00
2023-01-07T02:44:40.745Z,11.00
2023-01-07T02:47:50.871Z,11.00
2023-01-07T02:50:54.021Z,11.00
2023-01-07T02:53:55.824Z,11.00
2023-01-07T02:57:18.140Z,11.00
2023-01-07T03:00:22.849Z,11.00
2023-01-07T03:03:44.052Z,11.00
2023-01-07T03:07:17.037Z,11.00
2023-01-07T03:10:32.318Z,10.90
2023-01-07T03:13:50.122Z,10.90
2023-01-07T03:16:57.713Z,10.90
2023-01-07T03:20:01.297Z,10.90
2023-01-07T03:23:07.898Z,10.90
2023-01-07T03:26:11.519Z,10.90
2023-01-07T03:29:15.947Z,10.90
2023-01-07T03:32:26.176Z,10.90
2023-01-07T03:35:30.629Z,10.90
2023-01-07T03:38:34.017Z,10.90
2023-01-07T03:41:55.018Z,10.90
2023-01-07T03:44:57.702Z,10.80
2023-01-07T03:48:01.483Z,10.80
2023-01-07T03:51:11.384Z,10.90
2023-01-07T03:54:13.694Z,10.90
2023-01-07T03:57:15.435Z,10.80
2023-01-07T04:00:17.508Z,10.80
2023-01-07T04:03:26.896Z,10.70
2023-01-07T04:06:28.746Z,10.70
2023-01-07T04:09:30.451Z,10.70
2023-01-07T04:12:32.795Z,10.60
2023-01-07T04:15:34.544Z,10.60
2023-01-07T04:18:36.653Z,10.60
2023-01-07T04:21:38.521Z,10.50
2023-01-07T04:24:40.906Z,10.50
2023-01-07T04:27:43.294Z,10.40
2023-01-07T04:30:45.793Z,10.30
2023-01-07T04:33:47.685Z,10.30
2023-01-07T04:36:49.422Z,10.30
2023-01-07T04:39:51.181Z,10.10
2023-01-07T04:42:53.061Z,10.20
2023-01-07T04:45:55.054Z,10.20
2023-01-07T04:48:57.166Z,10.10
2023-01-07T04:51:59.930Z,10.10
2023-01-07T04:55:01.687Z,10.10
2023-01-07T04:58:03.467Z,10.00
2023-01-07T05:01:07.061Z,10.00
2023-01-07T05:04:09.934Z,10.10
2023-01-07T05:07:12.109Z,10.10
2023-01-07T05:10:14.060Z,10.10
2023-01-07T05:13:17.762Z,10.10
2023-01-07T05:16:20.539Z,10.10
2023-01-07T05:19:22.932Z,10.00
2023-01-07T05:22:26.413Z,10.10
2023-01-07T05:25:28.181Z,10.10
2023-01-07T05:28:30.097Z,10.10
2023-01-07T05:31:32.524Z,10.00
2023-01-07T05:34:34.302Z,10.10
2023-01-07T05:37:35.997Z,10.10
2023-01-07T05:40:38.248Z,10.00
2023-01-07T05:43:39.969Z,10.00
2023-01-07T05:46:41.845Z,10.00
2023-01-07T05:49:43.683Z,10.00
2023-01-07T05:52:45.433Z,10.00
2023-01-07T05:55:47.118Z,10.00
2023-01-07T05:58:48.766Z,10.00
2023-01-07T06:01:50.545Z,9.90
2023-01-07T06:04:52.272Z,10.00
2023-01-07T06:07:54.049Z,10.00
2023-01-07T06:10:55.718Z,10.00
2023-01-07T06:13:57.433Z,9.90
2023-01-07T06:16:59.536Z,10.00
2023-01-07T06:20:01.345Z,9.90
2023-01-07T06:23:04.780Z,9.90
2023-01-07T06:26:06.496Z,9.90
2023-01-07T06:29:08.207Z,9.90
2023-01-07T06:32:10.305Z,9.90
2023-01-07T06:35:12.310Z,9.90
2023-01-07T06:38:14.323Z,9.90
2023-01-07T06:41:16.907Z,9.90
2023-01-07T06:44:18.708Z,9.80
2023-01-07T06:47:20.423Z,9.90
2023-01-07T06:50:22.131Z,9.80
2023-01-07T06:53:23.832Z,9.80
2023-01-07T06:56:25.523Z,9.80
2023-01-07T06:59:27.251Z,9.70
2023-01-07T07:02:29.098Z,9.70
2023-01-07T07:05:30.875Z,9.70
2023-01-07T07:08:32.647Z,9.60
2023-01-07T07:11:34.433Z,9.60
2023-01-07T07:14:36.300Z,9.60
2023-01-07T07:17:38.041Z,9.60
2023-01-07T07:20:39.683Z,9.60
2023-01-07T07:23:41.343Z,9.50
2023-01-07T07:26:43.048Z,9.50
2023-01-07T07:29:44.694Z,9.50
2023-01-07T07:32:46.364Z,9.50
2023-01-07T07:35:48.582Z,9.50
2023-01-07T07:38:50.260Z,9.50
2023-01-07T07:41:51.980Z,9.40
2023-01-07T07:44:53.670Z,9.40
2023-01-07T07:47:55.356Z,9.50
2023-01-07T07:50:57.146Z,9.50
2023-01-07T07:53:59.016Z,9.60
2023-01-07T07:57:01.083Z,9.60
2023-01-07T08:00:03.971Z,9.70
2023-01-07T08:03:14.108Z,9.70
2023-01-07T08:06:15.911Z,9.80
2023-01-07T08:09:17.613Z,9.80
2023-01-07T08:12:19.293Z,9.90
2023-01-07T08:15:21.023Z,9.90
2023-01-07T08:18:23.725Z,10.00
2023-01-07T08:21:25.454Z,10.00
2023-01-07T08:24:27.108Z,10.10
2023-01-07T08:27:29.198Z,10.10
2023-01-07T08:30:31.231Z,10.10
2023-01-07T08:33:37.444Z,10.20
2023-01-07T08:36:39.234Z,10.20
2023-01-07T08:39:40.875Z,10.30
2023-01-07T08:42:42.551Z,10.30
2023-01-07T08:45:48.873Z,10.40
2023-01-07T08:48:50.995Z,10.40
2023-01-07T08:51:52.669Z,10.40
2023-01-07T08:54:54.331Z,10.50
2023-01-07T08:57:56.084Z,10.50
2023-01-07T09:01:06.884Z,10.50
2023-01-07T09:04:08.668Z,10.50
2023-01-07T09:07:10.784Z,10.60
2023-01-07T09:10:12.515Z,10.60
2023-01-07T09:13:14.191Z,10.60
2023-01-07T09:16:15.908Z,10.60
2023-01-07T09:19:17.615Z,10.60
2023-01-07T09:22:19.302Z,10.60
2023-01-07T09:25:21.031Z,10.70
2023-01-07T09:28:22.697Z,10.70
2023-01-07T09:31:24.509Z,10.70
2023-01-07T09:34:26.272Z,10.70
2023-01-07T09:37:27.930Z,10.70
2023-01-07T09:40:35.971Z,10.70
2023-01-07T09:43:59.453Z,10.70
2023-01-07T09:47:04.824Z,10.70
2023-01-07T09:50:18.479Z,10.70
2023-01-07T09:53:27.371Z,10.80
2023-01-07T09:56:36.769Z,10.80
2023-01-07T09:59:38.445Z,10.80
2023-01-07T10:02:50.373Z,10.80
2023-01-07T10:06:01.987Z,10.80
2023-01-07T10:09:07.545Z,10.80
2023-01-07T10:12:35.504Z,10.80
2023-01-07T10:15:49.391Z,10.80
2023-01-07T10:19:18.980Z,10.80
2023-01-07T10:22:27.854Z,10.80
2023-01-07T10:25:39.728Z,10.90
2023-01-07T10:28:50.592Z,10.80
2023-01-07T10:31:56.406Z,10.90
2023-01-07T10:34:59.725Z,10.90
2023-01-07T10:38:04.199Z,10.90
2023-01-07T10:41:18.433Z,11.00
2023-01-07T10:44:26.120Z,11.00
2023-01-07T10:47:43.446Z,11.00
2023-01-07T10:50:57.092Z,11.00
2023-01-07T10:54:17.586Z,11.00
2023-01-07T10:57:22.626Z,11.10
2023-01-07T11:00:25.772Z,11.10
2023-01-07T11:03:28.082Z,11.10
2023-01-07T11:06:53.587Z,11.20
2023-01-07T11:09:56.918Z,11.30
2023-01-07T11:13:15.326Z,11.50
2023-01-07T11:16:27.366Z,11.60
2023-01-07T11:19:49.295Z,11.60
2023-01-07T11:22:51.049Z,11.90
2023-01-07T11:25:53.883Z,12.00
2023-01-07T11:29:13.937Z,12.00
2023-01-07T11:32:26.104Z,12.10
2023-01-07T11:35:28.890Z,12.20
2023-01-07T11:38:38.171Z,12.20
2023-01-07T11:42:34.383Z,12.30
2023-01-07T11:46:19.297Z,12.30
2023-01-07T11:49:28.879Z,12.30
2023-01-07T11:52:32.018Z,12.30
2023-01-07T11:55:33.737Z,12.20
2023-01-07T11:58:47.426Z,12.10
2023-01-07T12:01:55.007Z,12.00
2023-01-07T12:05:21.954Z,11.90
2023-01-07T12:08:27.161Z,11.90
2023-01-07T12:11:35.030Z,11.90
2023-01-07T12:14:38.980Z,11.90
2023-01-07T12:17:45.737Z,13.00
2023-01-07T12:21:12.146Z,12.20
2023-01-07T12:24:42.916Z,12.40
2023-01-07T12:27:56.461Z,12.40
2023-01-07T12:31:16.888Z,12.90
2023-01-07T12:34:45.289Z,12.70
2023-01-07T12:37:58.518Z,12.20
2023-01-07T12:41:05.663Z,12.20
2023-01-07T12:44:12.625Z,12.20
2023-01-07T12:47:51.167Z,12.10
2023-01-07T12:50:56.030Z,12.10
2023-01-07T12:54:06.890Z,12.60
2023-01-07T12:57:30.462Z,12.20
2023-01-07T13:00:54.917Z,12.20
2023-01-07T13:04:15.621Z,13.40
2023-01-07T13:07:25.677Z,12.50
2023-01-07T13:10:40.803Z,12.30
2023-01-07T13:13:50.649Z,12.10
2023-01-07T13:16:52.364Z,13.30
2023-01-07T13:19:54.843Z,14.00
2023-01-07T13:22:57.401Z,12.90
2023-01-07T13:26:15.776Z,12.90
2023-01-07T13:29:54.981Z,13.60
2023-01-07T13:33:45.546Z,13.30
2023-01-07T13:37:18.176Z,12.70
2023-01-07T13:40:45.790Z,12.40
2023-01-07T13:44:02.067Z,12.10
2023-01-07T13:47:05.239Z,12.30
2023-01-07T13:50:16.815Z,12.20
2023-01-07T13:53:18.455Z,12.10
2023-01-07T13:56:20.277Z,12.00
2023-01-07T13:59:30.617Z,12.00
2023-01-07T14:02:57.583Z,12.00
2023-01-07T14:06:39.535Z,11.90
2023-01-07T14:09:41.652Z,11.90
2023-01-07T14:13:04.885Z,11.90
2023-01-07T14:16:21.033Z,11.90
2023-01-07T14:19:28.679Z,11.80
2023-01-07T14:22:33.104Z,11.80
2023-01-07T14:26:26.111Z,11.80
2023-01-07T14:29:41.772Z,11.80
2023-01-07T14:32:44.602Z,11.80
2023-01-07T14:35:58.057Z,11.70
2023-01-07T14:39:00.263Z,11.70
2023-01-07T14:42:19.827Z,11.70
2023-01-07T14:45:36.555Z,11.70
2023-01-07T14:48:38.332Z,11.60
2023-01-07T14:51:43.110Z,11.50
2023-01-07T14:55:10.400Z,11.50
2023-01-07T14:58:30.753Z,11.50
2023-01-07T15:01:54.271Z,11.40
2023-01-07T15:05:20.059Z,11.30
2023-01-07T15:08:44.653Z,11.30
2023-01-07T15:12:07.606Z,11.20
2023-01-07T15:15:56.293Z,11.10
2023-01-07T15:18:58.709Z,11.10
2023-01-07T15:22:26.209Z,10.90
2023-01-07T15:25:27.922Z,10.90
2023-01-07T15:28:41.250Z,10.90
2023-01-07T15:31:54.423Z,10.60
2023-01-07T15:34:56.753Z,11.00
2023-01-07T15:37:58.623Z,10.70
2023-01-07T15:41:00.480Z,10.50
2023-01-07T15:44:05.651Z,10.50
2023-01-07T15:47:32.905Z,10.50
2023-01-07T15:50:37.505Z,10.40
2023-01-07T15:53:39.207Z,10.50
2023-01-07T15:56:40.908Z,10.40
2023-01-07T15:59:46.542Z,10.40
2023-01-07T16:02:48.471Z,10.10
2023-01-07T16:05:52.987Z,10.00
2023-01-07T16:08:55.014Z,10.10
2023-01-07T16:11:56.701Z,10.00
2023-01-07T16:14:58.834Z,10.00
2023-01-07T16:18:15.497Z,10.00
2023-01-07T16:21:17.801Z,10.10
2023-01-07T16:24:19.705Z,9.90
2023-01-07T16:27:30.066Z,10.00
2023-01-07T16:30:33.239Z,9.90
2023-01-07T16:33:35.797Z,9.90
2023-01-07T16:36:42.627Z,9.90
2023-01-07T16:39:48.780Z,9.90
2023-01-07T16:42:50.652Z,9.90
2023-01-07T16:46:08.858Z,10.00
2023-01-07T16:49:29.955Z,10.00
2023-01-07T16:52:33.062Z,10.00
2023-01-07T16:55:53.908Z,10.00
2023-01-07T16:58:56.073Z,10.00
2023-01-07T17:02:02.275Z,9.90
2023-01-07T17:05:22.823Z,9.90
2023-01-07T17:08:24.675Z,9.80
2023-01-07T17:11:37.338Z,9.70
2023-01-07T17:14:45.360Z,9.70
2023-01-07T17:17:47.023Z,9.70
2023-01-07T17:20:54.177Z,9.80
2023-01-07T17:23:55.915Z,9.90
2023-01-07T17:27:04.305Z,9.90
2023-01-07T17:30:13.458Z,9.90
2023-01-07T17:33:16.565Z,9.90
2023-01-07T17:36:20.784Z,9.90
2023-01-07T17:39:22.443Z,9.90
2023-01-07T17:42:47.523Z,10.00
2023-01-07T17:45:49.235Z,10.00
2023-01-07T17:48:50.931Z,9.90
2023-01-07T17:51:54.579Z,9.90
2023-01-07T17:54:56.602Z,10.00
2023-01-07T17:57:58.502Z,10.00
2023-01-07T18:01:02.425Z,10.00
2023-01-07T18:04:04.285Z,10.00
2023-01-07T18:07:05.953Z,10.00
2023-01-07T18:10:09.181Z,10.10
2023-01-07T18:13:10.846Z,10.10
2023-01-07T18:16:14.054Z,10.10
2023-01-07T18:19:15.908Z,10.10
2023-01-07T18:22:18.069Z,10.10
2023-01-07T18:25:22.178Z,10.10
2023-01-07T18:28:23.859Z,10.20
2023-01-07T18:31:25.644Z,10.20
2023-01-07T18:34:27.411Z,10.20
2023-01-07T18:37:29.107Z,10.20
2023-01-07T18:40:31.934Z,10.30
2023-01-07T18:43:33.883Z,10.30
2023-01-07T18:46:35.553Z,10.30
2023-01-07T18:49:37.249Z,10.30
2023-01-07T18:52:40.174Z,10.30
2023-01-07T18:55:43.209Z,10.30
2023-01-07T18:58:44.934Z,10.30
2023-01-07T19:01:46.769Z,10.30
2023-01-07T19:04:48.831Z,10.30
2023-01-07T19:07:50.554Z,10.30
2023-01-07T19:10:52.210Z,10.40
2023-01-07T19:13:53.954Z,10.40
2023-01-07T19:16:56.815Z,10.50
2023-01-07T19:19:58.507Z,10.50
2023-01-07T19:23:01.094Z,10.50
2023-01-07T19:26:05.358Z,10.50
2023-01-07T19:29:07.030Z,10.50
2023-01-07T19:32:08.996Z,10.50
2023-01-07T19:35:10.706Z,10.50
2023-01-07T19:38:12.860Z,10.50
2023-01-07T19:41:19.465Z,10.50
2023-01-07T19:44:21.222Z,10.60
2023-01-07T19:47:23.224Z,10.60
2023-01-07T19:50:24.872Z,10.50
2023-01-07T19:53:28.887Z,10.60
2023-01-07T19:56:31.027Z,10.70
2023-01-07T19:59:33.899Z,10.60
2023-01-07T20:02:35.655Z,10.60
2023-01-07T20:05:37.482Z,10.70
2023-01-07T20:08:39.806Z,10.70
2023-01-07T20:11:43.005Z,10.70
2023-01-07T20:14:45.025Z,10.70
2023-01-07T20:17:46.723Z,10.80
2023-01-07T20:20:59.089Z,10.70
2023-01-07T20:24:01.167Z,10.80
2023-01-07T20:27:03.608Z,10.80
2023-01-07T20:30:06.729Z,10.80
2023-01-07T20:33:08.724Z,10.80
2023-01-07T20:36:19.248Z,10.80
2023-01-07T20:39:20.921Z,10.80
2023-01-07T20:42:23.113Z,10.80
2023-01-07T20:45:24.771Z,10.80
2023-01-07T20:48:26.851Z,10.80
2023-01-07T20:51:28.567Z,10.80
2023-01-07T20:54:30.269Z,10.80
2023-01-07T20:57:31.940Z,10.80
2023-01-07T21:00:33.901Z,10.80
2023-01-07T21:03:37.152Z,10.80
2023-01-07T21:06:39.134Z,10.70
2023-01-07T21:09:43.313Z,10.60
2023-01-07T21:12:46.448Z,10.60
2023-01-07T21:15:48.588Z,10.60
2023-01-07T21:18:50.272Z,10.50
2023-01-07T21:21:51.954Z,10.50
2023-01-07T21:24:53.814Z,10.50
2023-01-07T21:27:55.567Z,10.50
2023-01-07T21:31:06.138Z,10.50
2023-01-07T21:34:09.233Z,10.50
2023-01-07T21:37:11.087Z,10.50
2023-01-07T21:40:12.803Z,10.40
2023-01-07T21:43:14.483Z,10.30
2023-01-07T21:46:16.978Z,10.30
2023-01-07T21:49:19.092Z,10.30
2023-01-07T21:52:20.786Z,10.30
2023-01-07T21:55:22.573Z,10.30
2023-01-07T21:58:24.520Z,10.30
2023-01-07T22:01:28.344Z,10.30
2023-01-07T22:04:30.486Z,10.30
2023-01-07T22:07:32.203Z,10.30
2023-01-07T22:10:33.864Z,10.30
2023-01-07T22:13:35.551Z,10.30
2023-01-07T22:16:37.844Z,10.30
2023-01-07T22:19:39.755Z,10.30
2023-01-07T22:22:41.697Z,10.30
2023-01-07T22:25:43.496Z,10.30
2023-01-07T22:28:50.957Z,10.30
2023-01-07T22:31:53.543Z,10.30
2023-01-07T22:34:55.306Z,10.30
2023-01-07T22:37:57.299Z,10.30
2023-01-07T22:40:59.623Z,10.40
2023-01-07T22:44:06.031Z,10.40
2023-01-07T22:47:10.651Z,10.40
2023-01-07T22:50:14.481Z,10.30
2023-01-07T22:53:16.261Z,10.30
2023-01-07T22:56:18.272Z,10.30
2023-01-07T22:59:19.950Z,11.50
2023-01-07T23:02:21.726Z,10.30
2023-01-07T23:05:23.392Z,11.80
2023-01-07T23:08:25.137Z,10.20
2023-01-07T23:11:45.494Z,10.30
2023-01-07T23:14:47.228Z,10.30
2023-01-07T23:17:49.017Z,10.20
2023-01-07T23:20:50.698Z,10.30
2023-01-07T23:23:52.359Z,10.20
2023-01-07T23:26:54.580Z,10.20
2023-01-07T23:29:56.257Z,10.20
2023-01-07T23:32:57.922Z,10.20
2023-01-07T23:36:08.458Z,10.20
2023-01-07T23:39:10.177Z,10.10
2023-01-07T23:42:11.849Z,10.10
2023-01-07T23:45:13.630Z,10.10
2023-01-07T23:48:15.286Z,10.10
2023-01-07T23:51:18.960Z,10.20
2023-01-07T23:54:20.653Z,10.20
2023-01-07T23:57:22.314Z,10.20
