createdAt,value
2017-08-13T00:01:10.515Z,4.93
2017-08-13T00:03:38.692Z,5.63
2017-08-13T00:06:06.904Z,5.80
2017-08-13T00:08:35.080Z,4.37
2017-08-13T00:11:04.071Z,5.73
2017-08-13T00:13:32.279Z,5.47
2017-08-13T00:16:00.423Z,5.40
2017-08-13T00:18:28.603Z,4.80
2017-08-13T00:20:57.591Z,5.47
2017-08-13T00:23:25.904Z,5.03
2017-08-13T00:25:54.853Z,5.70
2017-08-13T00:28:23.023Z,5.77
2017-08-13T00:30:51.383Z,5.37
2017-08-13T00:33:19.635Z,5.37
2017-08-13T00:35:48.747Z,5.33
2017-08-13T00:38:16.948Z,5.03
2017-08-13T00:40:45.995Z,5.63
2017-08-13T00:43:14.162Z,5.27
2017-08-13T00:45:42.357Z,4.57
2017-08-13T00:48:10.494Z,4.90
2017-08-13T00:50:38.684Z,5.70
2017-08-13T00:53:06.940Z,4.73
2017-08-13T00:55:35.167Z,5.27
2017-08-13T00:58:03.392Z,5.70
2017-08-13T01:00:31.598Z,4.43
2017-08-13T01:02:59.774Z,4.53
2017-08-13T01:05:27.949Z,5.77
2017-08-13T01:07:56.185Z,6.20
2017-08-13T01:10:24.379Z,6.13
2017-08-13T01:12:52.673Z,4.87
2017-08-13T01:15:21.650Z,5.07
2017-08-13T01:17:49.834Z,5.63
2017-08-13T01:20:18.039Z,4.83
2017-08-13T01:22:46.228Z,6.20
2017-08-13T01:25:14.572Z,4.63
2017-08-13T01:27:42.729Z,5.63
2017-08-13T01:30:11.855Z,5.80
2017-08-13T01:32:40.091Z,5.50
2017-08-13T01:35:08.257Z,5.87
2017-08-13T01:37:38.998Z,5.40
2017-08-13T01:40:07.220Z,5.47
2017-08-13T01:42:36.142Z,5.80
2017-08-13T01:45:04.322Z,4.90
2017-08-13T01:47:32.546Z,6.20
2017-08-13T01:50:00.745Z,5.87
2017-08-13T01:52:28.937Z,6.50
2017-08-13T01:54:58.053Z,5.77
2017-08-13T01:57:26.353Z,6.10
2017-08-13T01:59:54.569Z,6.07
2017-08-13T02:02:23.224Z,5.80
2017-08-13T02:04:51.394Z,5.60
2017-08-13T02:07:19.742Z,5.93
2017-08-13T02:09:47.980Z,5.23
2017-08-13T02:12:17.008Z,5.60
2017-08-13T02:14:45.216Z,5.47
2017-08-13T02:17:13.443Z,5.83
2017-08-13T02:19:41.760Z,6.43
2017-08-13T02:22:09.948Z,4.97
2017-08-13T02:24:39.238Z,4.93
2017-08-13T02:27:07.478Z,5.10
2017-08-13T02:29:35.690Z,4.73
2017-08-13T02:32:03.836Z,4.70
2017-08-13T02:34:32.084Z,4.77
2017-08-13T02:37:01.651Z,4.60
2017-08-13T02:39:31.444Z,5.00
2017-08-13T02:41:59.867Z,5.30
2017-08-13T02:44:28.810Z,4.70
2017-08-13T02:46:57.008Z,5.20
2017-08-13T02:49:25.922Z,4.60
2017-08-13T02:51:54.093Z,4.70
2017-08-13T02:54:22.322Z,5.37
2017-08-13T02:56:51.269Z,4.63
2017-08-13T02:59:19.464Z,5.13
2017-08-13T03:01:47.675Z,5.20
2017-08-13T03:04:15.881Z,5.60
2017-08-13T03:06:44.070Z,5.27
2017-08-13T03:09:12.212Z,6.00
2017-08-13T03:11:40.380Z,5.10
2017-08-13T03:14:08.643Z,5.40
2017-08-13T03:16:36.925Z,5.43
2017-08-13T03:19:05.116Z,5.97
2017-08-13T03:21:33.272Z,5.20
2017-08-13T03:24:01.490Z,7.50
2017-08-13T03:26:29.717Z,5.70
2017-08-13T03:28:57.892Z,5.67
2017-08-13T03:31:26.091Z,5.70
2017-08-13T03:33:54.247Z,4.60
2017-08-13T03:36:22.463Z,5.47
2017-08-13T03:38:50.591Z,4.80
2017-08-13T03:41:18.770Z,5.40
2017-08-13T03:43:46.987Z,5.60
2017-08-13T03:46:15.166Z,4.70
2017-08-13T03:48:43.385Z,4.93
2017-08-13T03:51:11.564Z,5.03
2017-08-13T03:53:39.745Z,6.13
2017-08-13T03:56:08.753Z,4.87
2017-08-13T03:58:36.928Z,6.03
2017-08-13T04:01:05.966Z,5.30
2017-08-13T04:03:34.155Z,4.80
2017-08-13T04:06:02.384Z,5.40
2017-08-13T04:08:31.317Z,4.20
2017-08-13T04:10:59.500Z,4.80
2017-08-13T04:13:27.874Z,5.40
2017-08-13T04:15:56.073Z,5.20
2017-08-13T04:18:24.284Z,4.43
2017-08-13T04:20:52.427Z,5.50
2017-08-13T04:23:20.662Z,3.80
2017-08-13T04:25:48.909Z,5.73
2017-08-13T04:28:17.146Z,5.10
2017-08-13T04:30:45.412Z,5.10
2017-08-13T04:33:14.308Z,5.00
2017-08-13T04:35:42.606Z,4.57
2017-08-13T04:38:10.771Z,5.07
2017-08-13T04:40:39.811Z,5.17
2017-08-13T04:43:08.092Z,5.30
2017-08-13T04:45:36.337Z,5.40
2017-08-13T04:48:05.131Z,5.00
2017-08-13T04:50:33.304Z,5.93
2017-08-13T04:53:01.586Z,6.10
2017-08-13T04:55:29.842Z,5.60
2017-08-13T04:57:58.749Z,6.13
2017-08-13T05:00:27.049Z,6.10
2017-08-13T05:02:55.836Z,5.50
2017-08-13T05:05:24.093Z,5.90
2017-08-13T05:07:54.472Z,6.00
2017-08-13T05:10:22.674Z,6.27
2017-08-13T05:12:51.444Z,6.60
2017-08-13T05:15:20.642Z,5.93
2017-08-13T05:17:49.014Z,6.73
2017-08-13T05:20:17.260Z,5.93
2017-08-13T05:22:45.586Z,6.00
2017-08-13T05:25:14.555Z,5.97
2017-08-13T05:27:43.601Z,6.30
2017-08-13T05:30:12.738Z,6.80
2017-08-13T05:32:40.900Z,6.90
2017-08-13T05:35:09.282Z,6.13
2017-08-13T05:37:37.545Z,6.30
2017-08-13T05:40:05.754Z,6.50
2017-08-13T05:42:34.114Z,5.30
2017-08-13T05:45:02.579Z,5.07
2017-08-13T05:47:31.000Z,5.03
2017-08-13T05:49:59.345Z,5.20
2017-08-13T05:52:27.531Z,4.80
2017-08-13T05:54:55.701Z,4.87
2017-08-13T05:57:23.875Z,4.67
2017-08-13T05:59:52.976Z,4.77
2017-08-13T06:02:21.174Z,4.47
2017-08-13T06:04:49.389Z,5.60
2017-08-13T06:07:17.552Z,4.87
2017-08-13T06:09:45.823Z,4.53
2017-08-13T06:12:14.037Z,4.40
2017-08-13T06:14:42.980Z,4.37
2017-08-13T06:17:11.192Z,3.80
2017-08-13T06:19:39.408Z,4.40
2017-08-13T06:22:07.664Z,3.07
2017-08-13T06:24:35.873Z,3.33
2017-08-13T06:27:04.207Z,3.40
2017-08-13T06:29:32.378Z,3.53
2017-08-13T06:32:00.591Z,3.37
2017-08-13T06:34:28.798Z,3.53
2017-08-13T06:36:57.089Z,4.50
2017-08-13T06:39:25.891Z,3.03
2017-08-13T06:41:54.655Z,3.07
2017-08-13T06:44:23.437Z,2.87
2017-08-13T06:46:51.721Z,3.10
2017-08-13T06:49:20.003Z,2.80
2017-08-13T06:51:48.215Z,3.80
2017-08-13T06:54:16.378Z,3.70
2017-08-13T06:56:44.525Z,3.20
2017-08-13T06:59:12.892Z,2.80
2017-08-13T07:01:41.210Z,3.20
2017-08-13T07:04:09.378Z,2.83
2017-08-13T07:06:37.633Z,3.63
2017-08-13T07:09:05.858Z,3.40
2017-08-13T07:11:34.108Z,3.27
2017-08-13T07:14:02.312Z,2.60
2017-08-13T07:16:30.521Z,2.00
2017-08-13T07:18:58.720Z,2.37
2017-08-13T07:21:26.915Z,2.57
2017-08-13T07:23:55.117Z,2.90
2017-08-13T07:26:24.083Z,2.57
2017-08-13T07:28:52.345Z,2.60
2017-08-13T07:31:20.622Z,2.50
2017-08-13T07:33:48.795Z,2.10
2017-08-13T07:36:16.931Z,2.13
2017-08-13T07:38:45.117Z,2.60
2017-08-13T07:41:13.281Z,2.10
2017-08-13T07:43:41.513Z,2.70
2017-08-13T07:46:09.739Z,2.00
2017-08-13T07:48:38.031Z,2.63
2017-08-13T07:51:06.173Z,2.20
2017-08-13T07:53:34.325Z,2.77
2017-08-13T07:56:02.532Z,2.93
2017-08-13T07:58:30.719Z,2.10
2017-08-13T08:00:58.874Z,2.87
2017-08-13T08:03:27.113Z,2.97
2017-08-13T08:05:55.365Z,2.20
2017-08-13T08:08:23.575Z,2.20
2017-08-13T08:10:51.764Z,2.13
2017-08-13T08:13:20.568Z,2.23
2017-08-13T08:15:48.780Z,1.70
2017-08-13T08:18:17.029Z,1.70
2017-08-13T08:20:45.202Z,2.33
2017-08-13T08:23:13.362Z,1.97
2017-08-13T08:25:41.534Z,1.90
2017-08-13T08:28:09.751Z,2.63
2017-08-13T08:30:38.664Z,1.83
2017-08-13T08:33:06.888Z,1.97
2017-08-13T08:35:35.072Z,1.70
2017-08-13T08:38:03.242Z,1.97
2017-08-13T08:40:31.642Z,2.97
2017-08-13T08:42:59.910Z,2.23
2017-08-13T08:45:28.291Z,2.47
2017-08-13T08:47:56.421Z,2.70
2017-08-13T08:50:24.603Z,2.13
2017-08-13T08:52:53.512Z,1.90
2017-08-13T08:55:21.686Z,3.27
2017-08-13T08:57:49.878Z,2.10
2017-08-13T09:00:18.045Z,2.13
2017-08-13T09:02:46.179Z,2.03
2017-08-13T09:05:14.325Z,2.50
2017-08-13T09:07:42.508Z,3.10
2017-08-13T09:10:10.642Z,2.13
2017-08-13T09:12:39.630Z,2.00
2017-08-13T09:15:08.553Z,2.10
2017-08-13T09:17:36.746Z,1.77
2017-08-13T09:20:06.585Z,2.47
2017-08-13T09:22:34.847Z,2.00
2017-08-13T09:25:03.041Z,2.17
2017-08-13T09:27:31.254Z,2.30
2017-08-13T09:29:59.417Z,2.17
2017-08-13T09:32:27.647Z,2.20
2017-08-13T09:34:55.971Z,2.00
2017-08-13T09:37:24.195Z,2.00
2017-08-13T09:39:52.372Z,2.07
2017-08-13T09:42:20.518Z,4.20
2017-08-13T09:44:48.691Z,3.83
2017-08-13T09:47:17.479Z,2.60
2017-08-13T09:49:46.575Z,3.10
2017-08-13T09:52:14.779Z,4.07
2017-08-13T09:54:42.966Z,3.13
2017-08-13T09:57:11.185Z,2.43
2017-08-13T09:59:39.372Z,2.90
2017-08-13T10:02:07.536Z,2.50
2017-08-13T10:04:36.000Z,1.80
2017-08-13T10:07:04.150Z,2.47
2017-08-13T10:09:32.315Z,2.63
2017-08-13T10:12:00.656Z,1.73
2017-08-13T10:14:28.817Z,1.70
2017-08-13T10:16:57.045Z,2.40
2017-08-13T10:19:25.192Z,2.07
2017-08-13T10:21:53.370Z,2.40
2017-08-13T10:24:21.561Z,2.40
2017-08-13T10:26:49.729Z,1.50
2017-08-13T10:29:17.978Z,1.90
2017-08-13T10:31:46.140Z,1.60
2017-08-13T10:34:14.347Z,1.90
2017-08-13T10:36:42.927Z,2.20
2017-08-13T10:39:11.122Z,2.67
2017-08-13T10:41:39.293Z,2.20
2017-08-13T10:44:07.549Z,2.30
2017-08-13T10:46:35.745Z,2.13
2017-08-13T10:49:03.922Z,1.87
2017-08-13T10:51:32.908Z,2.33
2017-08-13T10:54:01.085Z,1.60
2017-08-13T10:56:29.321Z,1.60
2017-08-13T10:58:57.560Z,2.17
2017-08-13T11:01:25.727Z,1.70
2017-08-13T11:03:53.888Z,1.63
2017-08-13T11:06:22.080Z,1.20
2017-08-13T11:08:50.290Z,1.93
2017-08-13T11:11:18.507Z,1.30
2017-08-13T11:13:46.694Z,1.57
2017-08-13T11:16:14.860Z,1.63
2017-08-13T11:18:43.800Z,2.10
2017-08-13T11:21:11.991Z,1.40
2017-08-13T11:23:40.128Z,2.00
2017-08-13T11:26:08.263Z,1.60
2017-08-13T11:28:36.430Z,1.60
2017-08-13T11:31:04.591Z,1.70
2017-08-13T11:33:32.910Z,1.50
2017-08-13T11:36:01.130Z,1.60
2017-08-13T11:38:29.300Z,1.30
2017-08-13T11:40:58.266Z,1.60
2017-08-13T11:43:26.530Z,1.27
2017-08-13T11:45:54.709Z,2.30
2017-08-13T11:48:22.928Z,1.50
2017-08-13T11:50:51.064Z,2.20
2017-08-13T11:53:19.197Z,1.67
2017-08-13T11:55:47.377Z,1.47
2017-08-13T11:58:15.545Z,1.73
2017-08-13T12:00:43.698Z,2.13
2017-08-13T12:03:11.920Z,1.53
2017-08-13T12:05:40.060Z,2.17
2017-08-13T12:08:08.192Z,1.80
2017-08-13T12:10:36.333Z,2.00
2017-08-13T12:13:04.485Z,1.50
2017-08-13T12:15:32.655Z,1.60
2017-08-13T12:18:00.835Z,1.50
2017-08-13T12:20:29.045Z,1.80
2017-08-13T12:22:57.192Z,1.67
2017-08-13T12:25:26.135Z,2.20
2017-08-13T12:27:54.287Z,1.63
2017-08-13T12:30:22.529Z,1.80
2017-08-13T12:32:50.768Z,1.83
2017-08-13T12:35:18.917Z,1.60
2017-08-13T12:37:47.084Z,1.40
2017-08-13T12:40:15.190Z,1.67
2017-08-13T12:42:43.323Z,1.60
2017-08-13T12:45:11.484Z,1.77
2017-08-13T12:47:39.651Z,1.73
2017-08-13T12:50:07.827Z,1.60
2017-08-13T12:52:36.049Z,1.50
2017-08-13T12:55:04.186Z,1.70
2017-08-13T12:57:33.081Z,1.60
2017-08-13T13:00:01.258Z,1.50
2017-08-13T13:02:30.157Z,1.67
2017-08-13T13:04:58.406Z,1.80
2017-08-13T13:07:26.578Z,1.90
2017-08-13T13:09:54.722Z,1.53
2017-08-13T13:12:22.898Z,1.30
2017-08-13T13:14:51.060Z,2.00
2017-08-13T13:17:19.469Z,1.63
2017-08-13T13:19:47.645Z,2.60
2017-08-13T13:22:15.823Z,1.67
2017-08-13T13:24:43.971Z,2.10
2017-08-13T13:27:16.264Z,1.80
2017-08-13T13:29:45.186Z,2.20
2017-08-13T13:32:13.356Z,2.00
2017-08-13T13:34:41.507Z,3.00
2017-08-13T13:37:09.668Z,2.27
2017-08-13T13:39:37.868Z,1.60
2017-08-13T13:42:06.024Z,1.67
2017-08-13T13:44:35.301Z,2.37
2017-08-13T13:47:03.471Z,1.80
2017-08-13T13:49:31.618Z,1.77
2017-08-13T13:51:59.901Z,1.40
2017-08-13T13:54:28.057Z,1.67
2017-08-13T13:56:56.246Z,1.83
2017-08-13T13:59:25.156Z,1.60
2017-08-13T14:01:53.477Z,2.10
2017-08-13T14:04:21.923Z,1.40
2017-08-13T14:06:50.081Z,2.13
2017-08-13T14:09:18.744Z,1.47
2017-08-13T14:11:46.899Z,2.10
2017-08-13T14:14:15.138Z,1.57
2017-08-13T14:16:43.270Z,1.80
2017-08-13T14:19:11.467Z,1.87
2017-08-13T14:21:40.433Z,1.80
2017-08-13T14:24:08.612Z,1.77
2017-08-13T14:26:36.785Z,2.00
2017-08-13T14:29:04.973Z,2.10
2017-08-13T14:31:33.148Z,1.67
2017-08-13T14:34:01.334Z,1.80
2017-08-13T14:36:29.561Z,1.53
2017-08-13T14:38:57.768Z,1.50
2017-08-13T14:41:26.075Z,2.50
2017-08-13T14:43:54.344Z,1.80
2017-08-13T14:46:22.516Z,1.90
2017-08-13T14:48:50.777Z,1.30
2017-08-13T14:51:18.940Z,2.00
2017-08-13T14:53:47.142Z,2.07
2017-08-13T14:56:15.407Z,1.80
2017-08-13T14:58:43.669Z,1.47
2017-08-13T15:01:11.855Z,1.90
2017-08-13T15:03:40.053Z,1.60
2017-08-13T15:06:08.251Z,1.70
2017-08-13T15:08:36.390Z,2.17
2017-08-13T15:11:04.548Z,1.90
2017-08-13T15:13:32.745Z,1.83
2017-08-13T15:16:01.698Z,2.10
2017-08-13T15:18:29.830Z,1.53
2017-08-13T15:20:58.013Z,1.60
2017-08-13T15:23:26.146Z,1.60
2017-08-13T15:25:54.319Z,3.00
2017-08-13T15:28:22.477Z,1.60
2017-08-13T15:30:50.611Z,2.20
2017-08-13T15:33:19.371Z,1.93
2017-08-13T15:35:47.568Z,1.87
2017-08-13T15:38:15.874Z,1.67
2017-08-13T15:40:44.056Z,2.97
2017-08-13T15:43:12.963Z,2.00
2017-08-13T15:45:41.138Z,1.90
2017-08-13T15:48:09.335Z,2.27
2017-08-13T15:50:37.496Z,2.13
2017-08-13T15:53:06.441Z,2.50
2017-08-13T15:55:34.619Z,2.03
2017-08-13T15:58:02.757Z,1.87
2017-08-13T16:00:30.903Z,2.27
2017-08-13T16:02:59.084Z,1.87
2017-08-13T16:05:27.252Z,2.10
2017-08-13T16:07:55.427Z,2.20
2017-08-13T16:10:23.558Z,1.77
2017-08-13T16:12:51.724Z,2.00
2017-08-13T16:15:19.859Z,2.00
2017-08-13T16:17:48.867Z,2.30
2017-08-13T16:20:16.982Z,1.90
2017-08-13T16:22:45.153Z,2.40
2017-08-13T16:25:13.351Z,2.50
2017-08-13T16:27:41.508Z,2.10
2017-08-13T16:30:09.730Z,1.90
2017-08-13T16:32:37.865Z,2.80
2017-08-13T16:35:06.048Z,1.90
2017-08-13T16:37:34.300Z,1.60
2017-08-13T16:40:02.468Z,1.83
2017-08-13T16:42:30.595Z,2.67
2017-08-13T16:44:58.816Z,2.30
2017-08-13T16:47:27.817Z,2.73
2017-08-13T16:49:56.789Z,1.90
2017-08-13T16:52:25.183Z,2.23
2017-08-13T16:54:53.340Z,2.53
2017-08-13T16:57:21.487Z,2.30
2017-08-13T16:59:49.647Z,2.13
2017-08-13T17:02:17.817Z,1.70
2017-08-13T17:04:46.013Z,1.50
2017-08-13T17:07:14.172Z,2.07
2017-08-13T17:09:42.308Z,1.63
2017-08-13T17:12:10.461Z,2.37
2017-08-13T17:14:38.601Z,2.23
2017-08-13T17:17:06.775Z,1.80
2017-08-13T17:19:34.908Z,1.93
2017-08-13T17:22:03.152Z,1.70
2017-08-13T17:24:31.326Z,2.70
2017-08-13T17:26:59.690Z,1.70
2017-08-13T17:29:27.864Z,1.90
2017-08-13T17:31:56.026Z,1.90
2017-08-13T17:34:24.216Z,2.20
2017-08-13T17:36:52.418Z,1.80
2017-08-13T17:39:20.546Z,2.43
2017-08-13T17:41:48.765Z,1.73
2017-08-13T17:44:17.049Z,2.57
2017-08-13T17:46:45.728Z,1.77
2017-08-13T17:49:13.933Z,2.20
2017-08-13T17:51:42.907Z,2.10
2017-08-13T17:54:11.083Z,2.87
2017-08-13T17:56:39.234Z,2.80
2017-08-13T17:59:07.363Z,1.60
2017-08-13T18:01:35.534Z,2.20
2017-08-13T18:04:03.740Z,1.80
2017-08-13T18:06:32.670Z,2.30
2017-08-13T18:09:00.898Z,2.33
2017-08-13T18:11:29.812Z,2.27
2017-08-13T18:13:58.766Z,1.87
2017-08-13T18:16:26.922Z,1.90
2017-08-13T18:18:55.200Z,2.37
2017-08-13T18:21:23.391Z,3.10
2017-08-13T18:23:51.537Z,1.90
2017-08-13T18:26:19.664Z,1.90
2017-08-13T18:28:47.878Z,1.93
2017-08-13T18:31:16.113Z,1.90
2017-08-13T18:33:45.419Z,2.33
2017-08-13T18:36:13.650Z,2.30
2017-08-13T18:38:41.934Z,2.60
2017-08-13T18:41:10.095Z,2.37
2017-08-13T18:43:38.255Z,3.43
2017-08-13T18:46:06.435Z,3.10
2017-08-13T18:48:34.590Z,3.20
2017-08-13T18:51:02.832Z,2.90
2017-08-13T18:53:31.015Z,3.20
2017-08-13T18:55:59.165Z,2.67
2017-08-13T18:58:28.053Z,3.70
2017-08-13T19:00:56.203Z,3.17
2017-08-13T19:03:24.416Z,2.60
2017-08-13T19:05:52.627Z,2.53
2017-08-13T19:08:20.829Z,2.30
2017-08-13T19:10:48.949Z,2.47
2017-08-13T19:13:17.115Z,2.67
2017-08-13T19:15:45.268Z,2.53
2017-08-13T19:18:13.528Z,2.90
2017-08-13T19:20:41.819Z,3.47
2017-08-13T19:23:09.976Z,4.70
2017-08-13T19:25:38.156Z,3.53
2017-08-13T19:28:07.103Z,4.23
2017-08-13T19:30:35.304Z,4.37
2017-08-13T19:33:04.228Z,4.00
2017-08-13T19:35:33.538Z,3.37
2017-08-13T19:38:02.055Z,4.00
2017-08-13T19:40:30.474Z,5.17
2017-08-13T19:42:58.689Z,3.30
2017-08-13T19:45:27.627Z,5.00
2017-08-13T19:47:55.804Z,4.20
2017-08-13T19:50:23.976Z,3.70
2017-08-13T19:52:53.098Z,3.90
2017-08-13T19:55:21.344Z,5.10
2017-08-13T19:57:49.627Z,4.60
2017-08-13T20:00:17.900Z,3.77
2017-08-13T20:02:46.137Z,4.73
2017-08-13T20:05:14.292Z,4.43
2017-08-13T20:07:43.349Z,3.83
2017-08-13T20:10:11.498Z,5.23
2017-08-13T20:12:39.797Z,5.50
2017-08-13T20:15:08.279Z,4.03
2017-08-13T20:17:37.222Z,6.70
2017-08-13T20:20:05.403Z,3.77
2017-08-13T20:22:33.649Z,4.27
2017-08-13T20:25:02.670Z,2.87
2017-08-13T20:27:31.360Z,6.13
2017-08-13T20:30:03.456Z,5.00
2017-08-13T20:32:35.767Z,3.37
2017-08-13T20:35:06.947Z,3.50
2017-08-13T20:37:36.462Z,3.00
2017-08-13T20:40:11.775Z,2.60
2017-08-13T20:42:40.105Z,2.40
2017-08-13T20:45:08.277Z,3.07
2017-08-13T20:47:37.126Z,2.60
2017-08-13T20:50:06.295Z,2.30
2017-08-13T20:52:34.542Z,2.10
2017-08-13T20:55:02.889Z,2.70
2017-08-13T20:57:32.387Z,2.20
2017-08-13T21:00:05.357Z,2.57
2017-08-13T21:02:37.647Z,2.60
2017-08-13T21:05:11.085Z,3.20
2017-08-13T21:07:43.356Z,3.10
2017-08-13T21:10:12.574Z,2.10
2017-08-13T21:13:07.581Z,2.53
2017-08-13T21:15:36.779Z,2.50
2017-08-13T21:18:05.048Z,2.17
2017-08-13T21:20:33.869Z,2.53
2017-08-13T21:23:02.862Z,2.00
2017-08-13T21:25:31.534Z,1.90
2017-08-13T21:28:09.129Z,2.83
2017-08-13T21:31:07.867Z,2.67
2017-08-13T21:33:36.673Z,3.87
2017-08-13T21:36:06.600Z,3.63
2017-08-13T21:38:37.435Z,2.50
2017-08-13T21:41:05.667Z,2.37
2017-08-13T21:43:33.903Z,2.90
2017-08-13T21:46:02.052Z,2.87
2017-08-13T21:48:32.168Z,2.50
2017-08-13T21:51:00.801Z,4.03
2017-08-13T21:53:29.178Z,2.77
2017-08-13T21:55:57.750Z,2.60
2017-08-13T21:58:27.410Z,2.87
2017-08-13T22:00:55.618Z,3.87
2017-08-13T22:03:29.548Z,2.60
2017-08-13T22:05:57.754Z,2.27
2017-08-13T22:08:25.926Z,2.73
2017-08-13T22:10:54.162Z,2.83
2017-08-13T22:13:22.334Z,4.20
2017-08-13T22:15:50.496Z,2.80
2017-08-13T22:18:18.681Z,2.70
2017-08-13T22:20:47.090Z,2.93
2017-08-13T22:23:15.252Z,3.00
2017-08-13T22:25:43.544Z,2.40
2017-08-13T22:28:12.503Z,3.00
2017-08-13T22:30:40.745Z,3.80
2017-08-13T22:33:08.923Z,3.20
2017-08-13T22:35:37.864Z,3.37
2017-08-13T22:38:06.051Z,4.77
2017-08-13T22:40:34.291Z,3.00
2017-08-13T22:43:03.205Z,3.57
2017-08-13T22:45:31.440Z,2.20
2017-08-13T22:47:59.603Z,2.07
2017-08-13T22:50:27.772Z,3.00
2017-08-13T22:52:56.006Z,3.00
2017-08-13T22:55:24.144Z,3.30
2017-08-13T22:57:52.335Z,3.07
2017-08-13T23:00:20.524Z,2.90
2017-08-13T23:02:48.806Z,3.27
2017-08-13T23:05:16.943Z,3.50
2017-08-13T23:07:45.083Z,4.10
2017-08-13T23:10:14.322Z,3.60
2017-08-13T23:12:42.468Z,3.47
2017-08-13T23:15:10.647Z,3.80
2017-08-13T23:17:39.663Z,3.00
2017-08-13T23:20:07.802Z,4.47
2017-08-13T23:22:35.997Z,3.63
2017-08-13T23:25:04.163Z,3.40
2017-08-13T23:27:32.344Z,3.53
2017-08-13T23:30:00.512Z,3.70
2017-08-13T23:32:28.761Z,4.40
2017-08-13T23:34:57.785Z,3.70
2017-08-13T23:37:26.144Z,3.70
2017-08-13T23:39:54.476Z,3.63
2017-08-13T23:42:24.719Z,4.63
2017-08-13T23:44:52.945Z,2.50
2017-08-13T23:47:21.122Z,3.47
2017-08-13T23:49:49.306Z,3.10
2017-08-13T23:52:17.765Z,2.90
2017-08-13T23:54:45.918Z,2.73
2017-08-13T23:57:14.983Z,2.73
2017-08-13T23:59:43.184Z,2.87
