createdAt,value
2019-02-25T00:01:15.473Z,4.60
2019-02-25T00:03:44.319Z,4.20
2019-02-25T00:06:12.295Z,4.30
2019-02-25T00:08:40.315Z,4.60
2019-02-25T00:11:08.561Z,4.40
2019-02-25T00:13:36.497Z,4.60
2019-02-25T00:16:04.447Z,4.50
2019-02-25T00:18:32.493Z,4.60
2019-02-25T00:21:01.414Z,4.70
2019-02-25T00:23:29.373Z,4.60
2019-02-25T00:25:58.167Z,4.70
2019-02-25T00:28:26.194Z,4.30
2019-02-25T00:30:54.146Z,4.50
2019-02-25T00:33:22.155Z,4.10
2019-02-25T00:35:50.101Z,3.90
2019-02-25T00:38:18.134Z,4.10
2019-02-25T00:40:46.387Z,3.90
2019-02-25T00:43:14.332Z,3.60
2019-02-25T00:45:42.466Z,3.50
2019-02-25T00:48:10.379Z,3.70
2019-02-25T00:50:38.364Z,3.50
2019-02-25T00:53:06.303Z,3.70
2019-02-25T00:55:34.208Z,4.10
2019-02-25T00:58:02.410Z,4.30
2019-02-25T01:00:30.484Z,4.20
2019-02-25T01:02:58.970Z,4.20
2019-02-25T01:05:26.937Z,4.20
2019-02-25T01:07:54.889Z,3.90
2019-02-25T01:10:23.125Z,4.00
2019-02-25T01:12:51.121Z,4.00
2019-02-25T01:15:19.063Z,3.90
2019-02-25T01:18:00.779Z,3.40
2019-02-25T01:20:48.247Z,3.80
2019-02-25T01:23:16.259Z,3.80
2019-02-25T01:26:03.664Z,4.00
2019-02-25T01:28:31.662Z,4.00
2019-02-25T01:31:19.207Z,2.50
2019-02-25T01:34:01.600Z,3.80
2019-02-25T01:36:49.326Z,2.80
2019-02-25T01:39:30.013Z,4.10
2019-02-25T01:42:17.618Z,3.00
2019-02-25T01:44:59.606Z,4.30
2019-02-25T01:47:47.165Z,4.00
2019-02-25T01:50:29.544Z,3.20
2019-02-25T01:52:58.441Z,4.10
2019-02-25T01:55:26.683Z,4.20
2019-02-25T01:58:14.223Z,4.20
2019-02-25T02:00:42.341Z,4.30
2019-02-25T02:03:10.264Z,4.30
2019-02-25T02:05:38.253Z,4.30
2019-02-25T02:08:06.203Z,4.30
2019-02-25T02:10:53.796Z,3.20
2019-02-25T02:13:35.056Z,2.80
2019-02-25T02:16:02.984Z,3.80
2019-02-25T02:18:43.854Z,3.90
2019-02-25T02:21:31.210Z,3.80
2019-02-25T02:24:12.602Z,3.60
2019-02-25T02:27:00.389Z,3.20
2019-02-25T02:29:41.127Z,3.70
2019-02-25T02:32:28.947Z,3.90
2019-02-25T02:35:10.502Z,3.80
2019-02-25T02:37:58.158Z,4.10
2019-02-25T02:40:39.584Z,2.70
2019-02-25T02:43:26.972Z,2.70
2019-02-25T02:46:27.367Z,3.90
2019-02-25T02:49:08.838Z,3.60
2019-02-25T02:51:36.937Z,3.80
2019-02-25T02:54:04.929Z,3.70
2019-02-25T02:56:34.240Z,3.50
2019-02-25T02:59:16.373Z,3.40
2019-02-25T03:02:03.921Z,3.40
2019-02-25T03:04:31.910Z,3.20
2019-02-25T03:06:59.857Z,3.30
2019-02-25T03:09:27.931Z,3.20
2019-02-25T03:11:55.960Z,3.30
2019-02-25T03:14:23.974Z,3.50
2019-02-25T03:16:52.207Z,3.50
2019-02-25T03:19:20.388Z,3.60
2019-02-25T03:21:48.429Z,3.60
2019-02-25T03:24:17.422Z,3.80
2019-02-25T03:26:58.922Z,2.40
2019-02-25T03:29:26.868Z,3.60
2019-02-25T03:32:14.340Z,2.40
2019-02-25T03:34:56.069Z,2.20
2019-02-25T03:37:43.512Z,3.80
2019-02-25T03:40:25.259Z,2.20
2019-02-25T03:43:12.646Z,3.20
2019-02-25T03:45:53.376Z,2.50
2019-02-25T03:48:40.728Z,1.50
2019-02-25T03:51:08.691Z,2.90
2019-02-25T03:53:36.568Z,3.30
2019-02-25T03:56:04.589Z,3.00
2019-02-25T03:58:32.602Z,2.80
2019-02-25T04:01:00.581Z,2.80
2019-02-25T04:03:28.596Z,2.80
2019-02-25T04:05:56.807Z,2.80
2019-02-25T04:08:45.858Z,2.50
2019-02-25T04:11:28.383Z,1.50
2019-02-25T04:13:56.342Z,2.90
2019-02-25T04:16:25.038Z,2.80
2019-02-25T04:18:52.955Z,2.80
2019-02-25T04:21:21.010Z,2.60
2019-02-25T04:23:49.193Z,2.60
2019-02-25T04:26:17.233Z,2.80
2019-02-25T04:28:45.210Z,2.60
2019-02-25T04:31:33.507Z,2.50
2019-02-25T04:34:18.877Z,1.50
2019-02-25T04:37:06.468Z,0.90
2019-02-25T04:39:48.853Z,2.30
2019-02-25T04:42:31.156Z,2.60
2019-02-25T04:45:13.002Z,1.70
2019-02-25T04:48:00.643Z,2.50
2019-02-25T04:50:42.445Z,1.20
2019-02-25T04:53:10.510Z,2.60
2019-02-25T04:55:38.505Z,2.60
2019-02-25T04:58:06.530Z,2.50
2019-02-25T05:00:34.517Z,2.60
2019-02-25T05:03:21.946Z,2.60
2019-02-25T05:06:04.041Z,2.70
2019-02-25T05:08:51.391Z,1.00
2019-02-25T05:14:02.528Z,1.50
2019-02-25T05:16:49.972Z,0.00
2019-02-25T05:19:30.850Z,0.90
2019-02-25T05:22:11.994Z,-0.10
2019-02-25T05:24:59.919Z,0.80
2019-02-25T05:27:40.160Z,2.00
2019-02-25T05:30:27.840Z,1.90
2019-02-25T05:33:08.411Z,2.00
2019-02-25T05:35:52.146Z,2.10
2019-02-25T05:38:39.770Z,2.10
2019-02-25T05:41:07.746Z,2.20
2019-02-25T05:43:35.750Z,2.20
2019-02-25T05:46:04.799Z,2.20
2019-02-25T05:48:52.501Z,1.70
2019-02-25T05:51:20.427Z,2.60
2019-02-25T05:53:48.374Z,2.60
2019-02-25T05:56:30.661Z,2.50
2019-02-25T05:59:19.129Z,2.20
2019-02-25T06:01:59.589Z,2.20
2019-02-25T06:04:30.309Z,2.20
2019-02-25T06:06:58.387Z,2.10
2019-02-25T06:09:26.290Z,2.20
2019-02-25T06:12:13.697Z,1.90
2019-02-25T06:14:41.747Z,2.40
2019-02-25T06:17:11.497Z,2.50
2019-02-25T06:19:39.671Z,2.60
2019-02-25T06:22:22.762Z,1.50
2019-02-25T06:25:03.694Z,2.30
2019-02-25T06:27:44.342Z,2.40
2019-02-25T06:30:31.979Z,2.50
2019-02-25T06:33:14.895Z,2.40
2019-02-25T06:35:42.863Z,2.00
2019-02-25T06:38:25.097Z,2.50
2019-02-25T06:41:08.648Z,2.70
2019-02-25T06:43:56.210Z,2.90
2019-02-25T06:46:37.177Z,1.50
2019-02-25T06:49:24.607Z,1.20
2019-02-25T06:51:52.519Z,2.10
2019-02-25T06:54:20.491Z,1.60
2019-02-25T06:56:48.536Z,1.90
2019-02-25T06:59:16.611Z,2.20
2019-02-25T07:01:44.574Z,1.90
2019-02-25T07:04:34.812Z,2.30
2019-02-25T07:07:18.998Z,2.80
2019-02-25T07:10:26.288Z,2.60
2019-02-25T07:13:14.012Z,2.90
2019-02-25T07:16:21.188Z,2.10
2019-02-25T07:22:08.347Z,3.50
2019-02-25T07:24:56.781Z,4.20
2019-02-25T07:27:44.503Z,4.50
2019-02-25T07:30:32.006Z,4.80
2019-02-25T07:33:36.288Z,5.10
2019-02-25T07:36:23.853Z,5.30
2019-02-25T07:39:11.573Z,5.30
2019-02-25T07:42:15.751Z,5.50
2019-02-25T07:45:27.077Z,5.30
2019-02-25T07:48:31.148Z,5.60
2019-02-25T07:51:34.180Z,5.60
2019-02-25T07:54:21.863Z,5.80
2019-02-25T07:56:57.609Z,5.70
2019-02-25T08:00:05.426Z,5.80
2019-02-25T08:02:54.257Z,6.30
2019-02-25T08:05:41.862Z,6.10
2019-02-25T08:08:15.910Z,5.90
2019-02-25T08:11:23.809Z,5.80
2019-02-25T08:14:13.948Z,5.00
2019-02-25T08:17:21.232Z,5.90
2019-02-25T08:20:23.125Z,6.40
2019-02-25T08:23:10.844Z,6.00
2019-02-25T08:25:58.546Z,5.90
2019-02-25T08:28:46.017Z,6.30
2019-02-25T08:31:50.521Z,6.50
2019-02-25T08:34:54.018Z,6.80
2019-02-25T08:41:19.304Z,7.00
2019-02-25T08:44:29.444Z,7.30
2019-02-25T08:47:15.177Z,7.80
2019-02-25T08:49:46.245Z,7.30
2019-02-25T08:52:14.265Z,8.20
2019-02-25T08:55:02.629Z,7.50
2019-02-25T09:00:37.415Z,7.10
2019-02-25T09:03:24.889Z,8.20
2019-02-25T09:05:53.040Z,8.60
2019-02-25T09:08:33.919Z,8.40
2019-02-25T09:11:21.577Z,8.40
2019-02-25T09:14:02.388Z,9.20
2019-02-25T09:16:30.315Z,9.90
2019-02-25T09:18:58.316Z,9.90
2019-02-25T09:21:45.741Z,10.10
2019-02-25T09:24:25.921Z,10.00
2019-02-25T09:27:13.860Z,9.30
2019-02-25T09:29:41.767Z,10.10
2019-02-25T09:32:09.807Z,10.80
2019-02-25T09:34:38.136Z,10.20
2019-02-25T09:37:18.422Z,10.10
2019-02-25T09:39:59.470Z,10.10
2019-02-25T09:42:47.140Z,10.30
2019-02-25T09:45:34.275Z,11.30
2019-02-25T09:48:14.611Z,11.70
2019-02-25T09:51:02.224Z,11.50
2019-02-25T09:53:31.027Z,11.00
2019-02-25T09:56:18.470Z,11.20
2019-02-25T09:59:00.372Z,11.60
2019-02-25T10:01:47.782Z,10.90
2019-02-25T10:04:31.819Z,11.90
2019-02-25T10:07:20.059Z,11.20
2019-02-25T10:10:00.595Z,11.70
2019-02-25T10:12:48.330Z,11.60
2019-02-25T10:15:16.325Z,12.40
2019-02-25T10:17:44.564Z,12.10
2019-02-25T10:20:12.503Z,12.50
2019-02-25T10:22:40.516Z,11.90
2019-02-25T10:25:08.700Z,13.10
2019-02-25T10:27:36.655Z,13.30
2019-02-25T10:30:06.424Z,13.60
2019-02-25T10:32:48.300Z,13.10
2019-02-25T10:35:17.734Z,12.40
2019-02-25T10:37:45.822Z,12.40
2019-02-25T10:40:15.541Z,12.40
2019-02-25T10:43:03.064Z,13.20
2019-02-25T10:45:31.030Z,12.80
2019-02-25T10:48:12.871Z,13.50
2019-02-25T10:51:00.498Z,12.50
2019-02-25T10:53:43.025Z,13.50
2019-02-25T10:56:35.869Z,12.80
2019-02-25T10:59:20.723Z,13.80
2019-02-25T11:02:10.664Z,13.30
2019-02-25T11:05:11.831Z,13.10
2019-02-25T11:11:03.893Z,13.60
2019-02-25T11:13:45.079Z,14.20
2019-02-25T11:16:32.823Z,14.70
2019-02-25T11:19:16.242Z,12.80
2019-02-25T11:22:05.554Z,13.60
2019-02-25T11:24:53.428Z,14.90
2019-02-25T11:27:42.880Z,14.30
2019-02-25T11:30:12.135Z,13.30
2019-02-25T11:33:00.881Z,14.00
2019-02-25T11:35:48.741Z,13.50
2019-02-25T11:38:17.020Z,13.60
2019-02-25T11:41:07.086Z,13.60
2019-02-25T11:43:35.893Z,14.10
2019-02-25T11:46:23.318Z,13.50
2019-02-25T11:49:05.245Z,13.60
2019-02-25T11:51:52.828Z,14.60
2019-02-25T11:54:34.124Z,15.40
2019-02-25T11:57:21.563Z,13.90
2019-02-25T12:00:02.088Z,13.60
2019-02-25T12:05:39.553Z,15.00
2019-02-25T12:08:21.726Z,14.70
2019-02-25T12:11:10.086Z,14.90
2019-02-25T12:13:38.911Z,15.10
2019-02-25T12:16:06.993Z,15.00
2019-02-25T12:21:28.522Z,16.00
2019-02-25T12:23:56.728Z,15.40
2019-02-25T12:26:24.741Z,16.30
2019-02-25T12:28:52.877Z,16.10
2019-02-25T12:31:21.298Z,16.80
2019-02-25T12:33:49.472Z,16.20
2019-02-25T12:36:17.439Z,16.10
2019-02-25T12:38:46.276Z,16.40
2019-02-25T12:41:14.285Z,15.90
2019-02-25T12:43:42.404Z,16.10
2019-02-25T12:46:10.459Z,16.60
2019-02-25T12:48:58.357Z,16.00
2019-02-25T12:51:29.054Z,15.60
2019-02-25T12:54:17.128Z,17.20
2019-02-25T12:56:57.761Z,17.00
2019-02-25T12:59:26.063Z,16.90
2019-02-25T13:01:54.133Z,17.10
2019-02-25T13:04:22.310Z,16.60
2019-02-25T13:07:04.615Z,16.60
2019-02-25T13:09:52.319Z,17.50
2019-02-25T13:12:33.033Z,15.40
2019-02-25T13:17:57.650Z,16.80
2019-02-25T13:20:26.004Z,17.00
2019-02-25T13:23:07.876Z,18.10
2019-02-25T13:25:36.002Z,16.50
2019-02-25T13:28:04.415Z,17.00
2019-02-25T13:30:34.583Z,17.90
2019-02-25T13:33:02.672Z,18.40
2019-02-25T13:35:50.521Z,19.20
2019-02-25T13:38:18.699Z,19.20
2019-02-25T13:40:47.194Z,19.00
2019-02-25T13:43:15.481Z,19.20
2019-02-25T13:45:44.137Z,19.30
2019-02-25T13:48:12.462Z,18.20
2019-02-25T13:50:41.200Z,18.30
2019-02-25T13:53:09.567Z,17.40
2019-02-25T13:56:06.249Z,17.10
2019-02-25T13:58:34.572Z,17.60
2019-02-25T14:01:17.032Z,17.00
2019-02-25T14:04:05.033Z,17.90
2019-02-25T14:06:34.062Z,17.80
2019-02-25T14:09:07.240Z,18.40
2019-02-25T14:11:52.263Z,18.20
2019-02-25T14:14:20.564Z,19.40
2019-02-25T14:16:48.847Z,18.50
2019-02-25T14:19:17.319Z,19.40
2019-02-25T14:21:45.409Z,19.90
2019-02-25T14:24:13.482Z,20.00
2019-02-25T14:26:56.503Z,19.80
2019-02-25T14:29:26.404Z,18.50
2019-02-25T14:31:54.966Z,18.90
2019-02-25T14:34:23.136Z,19.70
2019-02-25T14:36:52.501Z,19.30
2019-02-25T14:39:36.005Z,18.80
2019-02-25T14:42:25.999Z,19.60
2019-02-25T14:45:29.004Z,19.50
2019-02-25T14:48:20.450Z,19.90
2019-02-25T14:51:26.328Z,20.00
2019-02-25T14:54:08.663Z,20.10
2019-02-25T14:56:36.732Z,18.20
2019-02-25T14:59:07.622Z,18.20
2019-02-25T15:01:54.376Z,19.50
2019-02-25T15:04:37.421Z,19.40
2019-02-25T15:07:26.017Z,18.10
2019-02-25T15:10:08.469Z,19.10
2019-02-25T15:12:58.972Z,18.90
2019-02-25T15:15:43.356Z,18.80
2019-02-25T15:18:31.341Z,19.80
2019-02-25T15:21:20.622Z,20.50
2019-02-25T15:23:48.935Z,19.50
2019-02-25T15:26:42.906Z,19.80
2019-02-25T15:29:19.127Z,18.20
2019-02-25T15:31:48.540Z,20.70
2019-02-25T15:34:50.773Z,19.90
2019-02-25T15:37:40.607Z,19.80
2019-02-25T15:40:23.233Z,22.70
2019-02-25T15:43:13.343Z,23.40
2019-02-25T15:46:16.552Z,23.60
2019-02-25T15:48:44.536Z,23.40
2019-02-25T15:51:25.367Z,21.00
2019-02-25T15:54:12.946Z,21.40
2019-02-25T15:56:54.114Z,23.00
2019-02-25T15:59:31.776Z,23.50
2019-02-25T16:02:26.146Z,23.40
2019-02-25T16:05:13.998Z,22.20
2019-02-25T16:08:00.643Z,22.80
2019-02-25T16:10:49.470Z,22.80
2019-02-25T16:13:37.811Z,21.80
2019-02-25T16:16:25.426Z,22.90
2019-02-25T16:19:16.970Z,19.50
2019-02-25T16:21:58.506Z,21.70
2019-02-25T16:24:46.756Z,19.80
2019-02-25T16:27:16.461Z,20.00
2019-02-25T16:29:51.822Z,19.60
2019-02-25T16:32:21.435Z,17.90
2019-02-25T16:34:50.532Z,17.80
2019-02-25T16:37:33.463Z,17.70
2019-02-25T16:40:24.426Z,17.40
2019-02-25T16:43:07.742Z,16.50
2019-02-25T16:45:55.533Z,17.10
2019-02-25T16:48:35.962Z,17.30
2019-02-25T16:51:24.254Z,17.10
2019-02-25T16:53:53.738Z,17.00
2019-02-25T16:56:34.394Z,16.20
2019-02-25T16:59:18.505Z,16.20
2019-02-25T17:02:01.964Z,16.40
2019-02-25T17:04:31.806Z,16.00
2019-02-25T17:07:00.292Z,16.20
2019-02-25T17:09:29.429Z,16.20
2019-02-25T17:11:58.138Z,15.70
2019-02-25T17:15:10.203Z,15.80
2019-02-25T17:17:45.166Z,15.70
2019-02-25T17:20:32.639Z,16.00
2019-02-25T17:23:14.152Z,15.60
2019-02-25T17:25:43.510Z,15.50
2019-02-25T17:28:48.817Z,15.40
2019-02-25T17:31:32.348Z,15.30
2019-02-25T17:34:01.057Z,15.00
2019-02-25T17:36:50.041Z,14.90
2019-02-25T17:39:39.778Z,14.80
2019-02-25T17:42:28.958Z,14.70
2019-02-25T17:45:18.722Z,14.80
2019-02-25T17:48:08.377Z,13.80
2019-02-25T17:51:11.102Z,14.40
2019-02-25T17:53:58.738Z,13.70
2019-02-25T17:56:40.861Z,14.50
2019-02-25T17:59:31.613Z,14.50
2019-02-25T18:02:12.826Z,14.50
2019-02-25T18:05:00.453Z,14.50
2019-02-25T18:07:50.352Z,14.30
2019-02-25T18:10:37.815Z,14.10
2019-02-25T18:13:18.207Z,13.30
2019-02-25T18:16:08.134Z,14.00
2019-02-25T18:18:56.895Z,13.90
2019-02-25T18:21:48.070Z,13.70
2019-02-25T18:24:16.318Z,13.90
2019-02-25T18:27:06.923Z,12.90
2019-02-25T18:29:35.667Z,13.80
2019-02-25T18:32:05.796Z,13.70
2019-02-25T18:34:34.872Z,13.40
2019-02-25T18:37:04.282Z,13.40
2019-02-25T18:39:47.936Z,12.10
2019-02-25T18:43:00.505Z,12.60
2019-02-25T18:45:50.933Z,13.20
2019-02-25T18:48:40.718Z,13.10
2019-02-25T18:51:24.183Z,13.40
2019-02-25T18:54:11.527Z,13.30
2019-02-25T18:56:56.999Z,12.90
2019-02-25T18:59:45.261Z,11.90
2019-02-25T19:02:33.414Z,13.10
2019-02-25T19:05:15.580Z,13.00
2019-02-25T19:08:03.851Z,13.00
2019-02-25T19:10:46.131Z,11.80
2019-02-25T19:13:15.908Z,13.00
2019-02-25T19:16:02.190Z,12.80
2019-02-25T19:18:52.906Z,11.60
2019-02-25T19:21:21.154Z,12.80
2019-02-25T19:24:09.940Z,12.60
2019-02-25T19:27:06.598Z,12.30
2019-02-25T19:29:58.696Z,12.40
2019-02-25T19:33:10.627Z,11.40
2019-02-25T19:35:30.995Z,12.00
2019-02-25T19:38:19.872Z,12.20
2019-02-25T19:41:11.052Z,11.10
2019-02-25T19:43:59.475Z,11.10
2019-02-25T19:46:48.665Z,11.90
2019-02-25T19:49:51.260Z,12.00
2019-02-25T19:52:41.842Z,12.10
2019-02-25T19:55:46.137Z,12.10
2019-02-25T19:58:35.891Z,11.90
2019-02-25T20:01:29.350Z,11.60
2019-02-25T20:03:59.595Z,11.80
2019-02-25T20:06:29.219Z,11.50
2019-02-25T20:09:21.358Z,11.70
2019-02-25T20:12:04.718Z,11.40
2019-02-25T20:14:52.736Z,11.10
2019-02-25T20:17:21.924Z,11.20
2019-02-25T20:19:51.398Z,11.30
2019-02-25T20:22:34.476Z,11.50
2019-02-25T20:25:24.523Z,10.60
2019-02-25T20:28:26.828Z,11.30
2019-02-25T20:30:55.207Z,11.50
2019-02-25T20:33:39.081Z,11.00
2019-02-25T20:36:28.427Z,11.50
2019-02-25T20:39:29.109Z,10.60
2019-02-25T20:42:20.924Z,11.00
2019-02-25T20:45:08.776Z,10.50
2019-02-25T20:47:59.463Z,10.90
2019-02-25T20:50:41.399Z,10.70
2019-02-25T20:53:31.681Z,9.80
2019-02-25T20:56:12.405Z,9.70
2019-02-25T20:59:01.086Z,10.50
2019-02-25T21:02:07.181Z,10.40
2019-02-25T21:04:36.515Z,10.40
2019-02-25T21:07:38.710Z,10.00
2019-02-25T21:10:27.872Z,9.90
2019-02-25T21:13:33.580Z,9.90
2019-02-25T21:16:04.832Z,9.90
2019-02-25T21:18:46.579Z,9.50
2019-02-25T21:21:16.202Z,9.90
2019-02-25T21:23:44.565Z,10.00
2019-02-25T21:26:33.980Z,10.00
2019-02-25T21:29:38.829Z,9.00
2019-02-25T21:32:28.477Z,9.00
2019-02-25T21:35:09.716Z,9.30
2019-02-25T21:37:57.268Z,9.50
2019-02-25T21:40:39.504Z,9.60
2019-02-25T21:43:29.544Z,9.50
2019-02-25T21:46:10.299Z,9.40
2019-02-25T21:48:38.489Z,9.30
2019-02-25T21:51:22.837Z,9.30
2019-02-25T21:54:10.595Z,9.10
2019-02-25T21:56:38.873Z,9.00
2019-02-25T21:59:08.352Z,8.60
2019-02-25T22:01:57.797Z,7.60
2019-02-25T22:04:48.066Z,8.30
2019-02-25T22:07:31.536Z,7.80
2019-02-25T22:10:00.565Z,8.80
2019-02-25T22:12:30.977Z,8.70
2019-02-25T22:15:07.515Z,8.40
2019-02-25T22:17:37.963Z,8.50
2019-02-25T22:20:12.182Z,8.30
2019-02-25T22:22:47.182Z,7.90
2019-02-25T22:25:15.788Z,7.80
2019-02-25T22:27:45.648Z,7.80
2019-02-25T22:30:14.689Z,7.20
2019-02-25T22:32:43.244Z,6.90
2019-02-25T22:35:12.845Z,6.60
2019-02-25T22:38:02.833Z,6.90
2019-02-25T22:40:33.968Z,7.30
2019-02-25T22:43:21.521Z,7.40
2019-02-25T22:46:07.640Z,7.20
2019-02-25T22:48:58.777Z,7.40
2019-02-25T22:51:35.364Z,7.50
2019-02-25T22:54:06.197Z,7.50
2019-02-25T22:57:10.120Z,7.60
2019-02-25T22:59:57.696Z,6.40
2019-02-25T23:02:28.077Z,7.40
2019-02-25T23:04:56.303Z,7.30
2019-02-25T23:07:41.384Z,6.10
2019-02-25T23:10:28.590Z,6.30
2019-02-25T23:13:09.491Z,7.00
2019-02-25T23:15:57.267Z,7.00
2019-02-25T23:18:38.985Z,6.60
2019-02-25T23:21:28.801Z,6.40
2019-02-25T23:24:30.458Z,6.50
2019-02-25T23:27:18.082Z,6.60
2019-02-25T23:29:48.301Z,6.40
2019-02-25T23:32:38.779Z,5.30
2019-02-25T23:35:42.726Z,5.50
2019-02-25T23:38:29.927Z,6.80
2019-02-25T23:41:05.418Z,7.00
2019-02-25T23:43:59.643Z,6.90
2019-02-25T23:46:40.161Z,7.00
2019-02-25T23:49:27.274Z,6.90
2019-02-25T23:52:10.312Z,6.80
2019-02-25T23:54:51.970Z,6.90
2019-02-25T23:57:21.705Z,7.00
