createdAt,value
2022-09-23T00:02:03.855Z,101755.28
2022-09-23T00:04:33.165Z,101757.97
2022-09-23T00:07:01.083Z,101772.84
2022-09-23T00:09:28.947Z,101768.38
2022-09-23T00:11:56.816Z,101759.81
2022-09-23T00:14:24.949Z,101766.22
2022-09-23T00:16:53.248Z,101759.94
2022-09-23T00:19:21.677Z,101752.66
2022-09-23T00:21:50.958Z,101757.63
2022-09-23T00:24:19.737Z,101758.81
2022-09-23T00:26:47.668Z,101751.88
2022-09-23T00:29:15.984Z,101752.66
2022-09-23T00:31:43.947Z,101748.69
2022-09-23T00:34:12.849Z,101759.03
2022-09-23T00:36:40.619Z,101758.34
2022-09-23T00:39:10.478Z,101752.28
2022-09-23T00:41:38.291Z,101741.63
2022-09-23T00:44:41.848Z,101748.69
2022-09-23T00:47:19.283Z,101753.28
2022-09-23T00:49:53.274Z,101744.03
2022-09-23T00:52:25.134Z,101750.28
2022-09-23T00:54:59.109Z,101747.00
2022-09-23T00:57:30.648Z,101749.00
2022-09-23T00:59:59.083Z,101750.59
2022-09-23T01:02:28.334Z,101741.72
2022-09-23T01:04:56.442Z,101717.88
2022-09-23T01:07:25.395Z,101731.31
2022-09-23T01:09:54.991Z,101731.19
2022-09-23T01:12:57.067Z,101735.97
2022-09-23T01:15:34.893Z,101733.25
2022-09-23T01:18:22.167Z,101734.16
2022-09-23T01:21:17.518Z,101731.53
2022-09-23T01:24:27.128Z,101732.72
2022-09-23T01:27:06.904Z,101727.75
2022-09-23T01:30:03.709Z,101729.53
2022-09-23T01:32:53.616Z,101726.97
2022-09-23T01:35:31.366Z,101728.16
2022-09-23T01:38:15.569Z,101727.06
2022-09-23T01:40:54.063Z,101722.56
2022-09-23T01:43:33.917Z,101720.56
2022-09-23T01:46:07.942Z,101715.41
2022-09-23T01:48:46.243Z,101707.19
2022-09-23T01:51:21.393Z,101691.41
2022-09-23T01:53:57.775Z,101709.63
2022-09-23T01:56:31.504Z,101706.19
2022-09-23T01:59:11.995Z,101716.13
2022-09-23T02:01:48.256Z,101707.28
2022-09-23T02:04:23.749Z,101707.00
2022-09-23T02:06:58.991Z,101694.19
2022-09-23T02:09:37.226Z,101697.97
2022-09-23T02:12:13.984Z,101696.41
2022-09-23T02:14:51.712Z,101682.38
2022-09-23T02:17:27.593Z,101688.88
2022-09-23T02:20:03.614Z,101677.84
2022-09-23T02:22:41.912Z,101691.44
2022-09-23T02:25:12.521Z,101685.22
2022-09-23T02:27:47.305Z,101687.50
2022-09-23T02:30:20.117Z,101676.88
2022-09-23T02:33:01.346Z,101682.84
2022-09-23T02:35:37.731Z,101677.47
2022-09-23T02:38:24.319Z,101665.00
2022-09-23T02:41:00.294Z,101661.78
2022-09-23T02:43:40.054Z,101664.00
2022-09-23T02:46:08.699Z,101665.84
2022-09-23T02:48:42.605Z,101659.09
2022-09-23T02:51:12.100Z,101645.38
2022-09-23T02:53:40.903Z,101658.78
2022-09-23T02:56:17.395Z,101651.75
2022-09-23T02:58:46.970Z,101647.53
2022-09-23T03:01:32.781Z,101637.09
2022-09-23T03:04:18.090Z,101645.06
2022-09-23T03:07:02.392Z,101649.75
2022-09-23T03:09:39.636Z,101641.97
2022-09-23T03:12:22.283Z,101642.38
2022-09-23T03:14:59.735Z,101639.66
2022-09-23T03:17:38.308Z,101644.13
2022-09-23T03:20:13.631Z,101632.13
2022-09-23T03:22:49.883Z,101642.53
2022-09-23T03:25:25.207Z,101639.78
2022-09-23T03:27:58.633Z,101636.38
2022-09-23T03:30:27.289Z,101634.69
2022-09-23T03:33:00.201Z,101631.47
2022-09-23T03:35:54.795Z,101614.38
2022-09-23T03:38:27.247Z,101631.94
2022-09-23T03:41:01.489Z,101630.22
2022-09-23T03:43:30.087Z,101592.47
2022-09-23T03:45:59.449Z,101624.16
2022-09-23T03:48:27.478Z,101613.38
2022-09-23T03:50:55.383Z,101629.72
2022-09-23T03:53:24.608Z,101624.66
2022-09-23T03:55:52.597Z,101616.97
2022-09-23T03:58:20.429Z,101616.22
2022-09-23T04:00:49.743Z,101615.75
2022-09-23T04:03:19.142Z,101611.47
2022-09-23T04:05:48.418Z,101614.28
2022-09-23T04:08:16.324Z,101603.72
2022-09-23T04:10:46.896Z,101615.25
2022-09-23T04:13:15.263Z,101593.16
2022-09-23T04:15:43.224Z,101608.63
2022-09-23T04:18:11.297Z,101594.72
2022-09-23T04:20:40.466Z,101604.88
2022-09-23T04:23:08.330Z,101603.88
2022-09-23T04:25:36.174Z,101594.22
2022-09-23T04:28:05.422Z,101602.00
2022-09-23T04:30:33.285Z,101599.03
2022-09-23T04:33:01.378Z,101596.53
2022-09-23T04:35:30.200Z,101589.59
2022-09-23T04:37:58.039Z,101595.38
2022-09-23T04:40:26.143Z,101585.66
2022-09-23T04:42:54.304Z,101592.38
2022-09-23T04:45:23.527Z,101582.97
2022-09-23T04:47:51.527Z,101592.34
2022-09-23T04:50:19.875Z,101590.22
2022-09-23T04:52:47.718Z,101581.69
2022-09-23T04:55:15.646Z,101594.28
2022-09-23T04:57:43.993Z,101586.47
2022-09-23T05:00:13.866Z,101588.97
2022-09-23T05:02:46.332Z,101582.41
2022-09-23T05:05:15.769Z,101585.97
2022-09-23T05:07:43.707Z,101589.34
2022-09-23T05:10:11.604Z,101581.66
2022-09-23T05:12:39.540Z,101589.75
2022-09-23T05:15:08.361Z,101588.16
2022-09-23T05:17:37.373Z,101583.97
2022-09-23T05:20:08.705Z,101593.59
2022-09-23T05:22:36.968Z,101590.19
2022-09-23T05:25:05.435Z,101580.78
2022-09-23T05:27:33.247Z,101594.69
2022-09-23T05:30:01.235Z,101593.53
2022-09-23T05:32:29.155Z,101584.00
2022-09-23T05:34:58.397Z,101587.94
2022-09-23T05:37:28.073Z,101590.81
2022-09-23T05:39:55.961Z,101587.13
2022-09-23T05:42:26.690Z,101580.88
2022-09-23T05:44:54.894Z,101590.34
2022-09-23T05:47:22.991Z,101574.63
2022-09-23T05:49:59.673Z,101580.22
2022-09-23T05:52:29.756Z,101578.63
2022-09-23T05:54:57.617Z,101580.50
2022-09-23T05:57:25.603Z,101584.28
2022-09-23T05:59:53.435Z,101575.25
2022-09-23T06:02:21.467Z,101577.19
2022-09-23T06:04:49.386Z,101569.06
2022-09-23T06:07:17.227Z,101572.84
2022-09-23T06:09:46.551Z,101571.34
2022-09-23T06:12:15.188Z,101575.13
2022-09-23T06:14:43.027Z,101579.09
2022-09-23T06:17:10.957Z,101565.38
2022-09-23T06:19:38.874Z,101566.59
2022-09-23T06:22:18.927Z,101575.16
2022-09-23T06:24:51.050Z,101574.28
2022-09-23T06:27:18.948Z,101563.44
2022-09-23T06:29:46.837Z,101569.59
2022-09-23T06:32:14.694Z,101560.34
2022-09-23T06:34:51.610Z,101568.69
2022-09-23T06:37:20.859Z,101565.56
2022-09-23T06:39:50.241Z,101572.06
2022-09-23T06:42:18.438Z,101561.59
2022-09-23T06:44:46.203Z,101577.16
2022-09-23T06:47:14.407Z,101571.66
2022-09-23T06:49:42.330Z,101561.34
2022-09-23T06:52:10.215Z,101571.38
2022-09-23T06:54:38.056Z,101572.31
2022-09-23T06:57:07.795Z,101530.97
2022-09-23T06:59:35.703Z,101568.38
2022-09-23T07:02:04.097Z,101556.50
2022-09-23T07:04:32.175Z,101555.47
2022-09-23T07:07:00.052Z,101557.69
2022-09-23T07:09:28.133Z,101564.66
2022-09-23T07:11:58.046Z,101569.22
2022-09-23T07:14:30.073Z,101565.22
2022-09-23T07:16:59.966Z,101558.34
2022-09-23T07:19:27.885Z,101556.28
2022-09-23T07:21:55.750Z,101558.28
2022-09-23T07:24:23.843Z,101558.13
2022-09-23T07:26:51.645Z,101538.84
2022-09-23T07:29:19.514Z,101554.72
2022-09-23T07:31:48.688Z,101545.00
2022-09-23T07:34:16.606Z,101543.59
2022-09-23T07:36:44.510Z,101531.63
2022-09-23T07:39:14.521Z,101549.03
2022-09-23T07:41:44.827Z,101534.88
2022-09-23T07:44:13.262Z,101547.31
2022-09-23T07:46:41.402Z,101534.06
2022-09-23T07:49:10.776Z,101537.66
2022-09-23T07:51:41.563Z,101541.91
2022-09-23T07:54:14.577Z,101538.78
2022-09-23T07:56:44.202Z,101542.44
2022-09-23T07:59:18.269Z,101540.56
2022-09-23T08:01:50.199Z,101534.69
2022-09-23T08:04:23.689Z,101530.88
2022-09-23T08:06:55.262Z,101534.28
2022-09-23T08:09:26.832Z,101539.44
2022-09-23T08:11:55.293Z,101534.91
2022-09-23T08:14:23.381Z,101532.22
2022-09-23T08:16:52.286Z,101529.97
2022-09-23T08:19:21.760Z,101522.94
2022-09-23T08:21:52.222Z,101530.44
2022-09-23T08:24:24.070Z,101521.09
2022-09-23T08:26:54.266Z,101527.50
2022-09-23T08:29:25.169Z,101523.13
2022-09-23T08:31:54.197Z,101521.59
2022-09-23T08:34:24.748Z,101509.84
2022-09-23T08:36:53.314Z,101516.13
2022-09-23T08:39:23.021Z,101513.16
2022-09-23T08:42:13.410Z,101492.72
2022-09-23T08:44:50.289Z,101499.31
2022-09-23T08:47:28.012Z,101502.00
2022-09-23T08:50:07.122Z,101505.75
2022-09-23T08:52:43.953Z,101508.84
2022-09-23T08:55:14.842Z,101502.00
2022-09-23T08:58:24.515Z,101505.06
2022-09-23T09:01:07.060Z,101496.81
2022-09-23T09:03:41.677Z,101502.50
2022-09-23T09:06:19.548Z,101493.28
2022-09-23T09:08:57.986Z,101496.56
2022-09-23T09:11:36.749Z,101496.69
2022-09-23T09:14:23.631Z,101489.91
2022-09-23T09:17:00.936Z,101489.47
2022-09-23T09:19:56.347Z,101489.50
2022-09-23T09:22:52.758Z,101489.72
2022-09-23T09:25:37.396Z,101491.59
2022-09-23T09:28:16.649Z,101487.25
2022-09-23T09:30:48.485Z,101488.34
2022-09-23T09:33:20.095Z,101485.59
2022-09-23T09:36:12.945Z,101486.19
2022-09-23T09:38:42.165Z,101477.72
2022-09-23T09:41:17.054Z,101482.69
2022-09-23T09:43:52.335Z,101458.47
2022-09-23T09:46:40.560Z,101472.19
2022-09-23T09:49:23.238Z,101466.09
2022-09-23T09:52:23.538Z,101467.31
2022-09-23T09:54:59.281Z,101453.91
2022-09-23T09:57:36.214Z,101450.91
2022-09-23T10:00:36.466Z,101451.88
2022-09-23T10:03:25.310Z,101442.63
2022-09-23T10:05:57.642Z,101441.91
2022-09-23T10:08:32.171Z,101443.56
2022-09-23T10:11:08.128Z,101433.34
2022-09-23T10:13:36.231Z,101438.00
2022-09-23T10:16:06.434Z,101435.09
2022-09-23T10:18:40.058Z,101419.69
2022-09-23T10:21:13.324Z,101438.00
2022-09-23T10:23:45.794Z,101426.16
2022-09-23T10:26:18.583Z,101427.16
2022-09-23T10:28:51.460Z,101410.84
2022-09-23T10:31:26.349Z,101432.44
2022-09-23T10:33:59.749Z,101430.91
2022-09-23T10:36:29.547Z,101407.94
2022-09-23T10:39:19.795Z,101424.13
2022-09-23T10:42:33.481Z,101419.50
2022-09-23T10:45:38.551Z,101414.56
2022-09-23T10:48:27.105Z,101389.88
2022-09-23T10:50:59.467Z,101419.97
2022-09-23T10:53:42.063Z,101417.31
2022-09-23T10:56:25.307Z,101421.66
2022-09-23T10:59:40.163Z,101412.25
2022-09-23T11:02:38.449Z,101405.06
2022-09-23T11:05:37.444Z,101404.00
2022-09-23T11:08:31.579Z,101400.28
2022-09-23T11:11:18.448Z,101393.59
2022-09-23T11:14:19.265Z,101387.75
2022-09-23T11:17:23.169Z,101393.72
2022-09-23T11:20:26.450Z,101375.63
2022-09-23T11:23:29.603Z,101381.06
2022-09-23T11:26:17.320Z,101374.09
2022-09-23T11:29:20.781Z,101372.59
2022-09-23T11:32:08.854Z,101353.13
2022-09-23T11:35:06.389Z,101349.69
2022-09-23T11:37:41.842Z,101355.34
2022-09-23T11:40:21.833Z,101354.81
2022-09-23T11:43:00.871Z,101358.50
2022-09-23T11:45:35.677Z,101346.97
2022-09-23T11:48:14.448Z,101341.78
2022-09-23T11:50:50.991Z,101342.75
2022-09-23T11:53:27.660Z,101343.31
2022-09-23T11:56:08.423Z,101341.38
2022-09-23T11:58:47.902Z,101326.34
2022-09-23T12:01:37.621Z,101334.59
2022-09-23T12:04:21.038Z,101333.19
2022-09-23T12:06:57.925Z,101321.97
2022-09-23T12:09:56.602Z,101313.38
2022-09-23T12:12:32.214Z,101315.38
2022-09-23T12:15:11.142Z,101318.72
2022-09-23T12:18:23.250Z,101308.31
2022-09-23T12:21:50.336Z,101308.56
2022-09-23T12:24:50.288Z,101314.28
2022-09-23T12:27:29.070Z,101309.75
2022-09-23T12:30:02.709Z,101303.78
2022-09-23T12:32:31.793Z,101305.28
2022-09-23T12:35:01.480Z,101305.53
2022-09-23T12:37:36.942Z,101298.50
2022-09-23T12:40:17.028Z,101299.69
2022-09-23T12:42:48.660Z,101300.50
2022-09-23T12:45:38.858Z,101295.38
2022-09-23T12:48:43.797Z,101286.72
2022-09-23T12:51:19.535Z,101270.31
2022-09-23T12:54:16.239Z,101285.13
2022-09-23T12:57:02.821Z,101277.69
2022-09-23T12:59:57.407Z,101271.41
2022-09-23T13:02:35.871Z,101272.31
2022-09-23T13:05:38.568Z,101266.09
2022-09-23T13:08:15.666Z,101253.09
2022-09-23T13:10:50.093Z,101253.28
2022-09-23T13:13:28.220Z,101258.50
2022-09-23T13:15:56.385Z,101250.16
2022-09-23T13:18:51.037Z,101249.44
2022-09-23T13:22:13.440Z,101242.97
2022-09-23T13:24:55.530Z,101241.00
2022-09-23T13:27:33.770Z,101238.97
2022-09-23T13:30:22.327Z,101228.47
2022-09-23T13:33:07.009Z,101235.84
2022-09-23T13:35:39.297Z,101221.44
2022-09-23T13:38:25.012Z,101224.31
2022-09-23T13:40:57.944Z,101220.44
2022-09-23T13:43:31.796Z,101216.94
2022-09-23T13:46:05.257Z,101215.50
2022-09-23T13:48:33.692Z,101212.03
2022-09-23T13:51:10.741Z,101207.31
2022-09-23T13:53:39.490Z,101200.75
2022-09-23T13:56:15.832Z,101192.84
2022-09-23T13:58:44.416Z,101183.84
2022-09-23T14:01:24.941Z,101190.66
2022-09-23T14:03:52.807Z,101185.38
2022-09-23T14:06:20.723Z,101163.97
2022-09-23T14:08:51.196Z,101192.53
2022-09-23T14:11:23.761Z,101197.25
2022-09-23T14:14:00.178Z,101196.13
2022-09-23T14:16:29.209Z,101195.81
2022-09-23T14:19:01.211Z,101183.03
2022-09-23T14:21:34.969Z,101186.38
2022-09-23T14:24:19.784Z,101181.81
2022-09-23T14:26:54.164Z,101179.69
2022-09-23T14:29:27.383Z,101178.69
2022-09-23T14:31:58.100Z,101178.34
2022-09-23T14:34:48.358Z,101169.84
2022-09-23T14:37:47.556Z,101180.47
2022-09-23T14:40:19.906Z,101172.50
2022-09-23T14:42:53.476Z,101170.41
2022-09-23T14:45:26.496Z,101169.56
2022-09-23T14:48:01.876Z,101152.00
2022-09-23T14:50:47.387Z,101169.47
2022-09-23T14:53:37.161Z,101161.22
2022-09-23T14:56:26.059Z,101161.06
2022-09-23T14:58:58.285Z,101162.22
2022-09-23T15:01:44.068Z,101155.63
2022-09-23T15:04:19.028Z,101150.19
2022-09-23T15:06:54.652Z,101147.38
2022-09-23T15:09:27.652Z,101155.56
2022-09-23T15:12:01.923Z,101148.25
2022-09-23T15:14:39.441Z,101142.50
2022-09-23T15:17:21.534Z,101147.13
2022-09-23T15:19:56.679Z,101127.78
2022-09-23T15:22:25.836Z,101139.09
2022-09-23T15:24:55.762Z,101146.94
2022-09-23T15:27:32.830Z,101145.03
2022-09-23T15:30:17.040Z,101138.72
2022-09-23T15:32:45.955Z,101135.88
2022-09-23T15:35:16.399Z,101120.63
2022-09-23T15:37:46.019Z,101118.59
2022-09-23T15:40:24.082Z,101135.56
2022-09-23T15:42:56.626Z,101132.72
2022-09-23T15:45:34.198Z,101126.94
2022-09-23T15:48:08.406Z,101138.22
2022-09-23T15:50:38.048Z,101130.38
2022-09-23T15:53:07.053Z,101124.09
2022-09-23T15:55:34.996Z,101132.41
2022-09-23T15:58:02.985Z,101132.50
2022-09-23T16:00:32.288Z,101118.66
2022-09-23T16:03:01.100Z,101132.91
2022-09-23T16:05:36.447Z,101123.50
2022-09-23T16:08:08.958Z,101124.16
2022-09-23T16:10:38.271Z,101123.72
2022-09-23T16:13:11.997Z,101115.81
2022-09-23T16:15:42.031Z,101122.84
2022-09-23T16:18:11.405Z,101127.53
2022-09-23T16:20:43.137Z,101120.25
2022-09-23T16:23:34.339Z,101111.72
2022-09-23T16:26:07.643Z,101128.06
2022-09-23T16:28:35.815Z,101118.44
2022-09-23T16:31:05.232Z,101120.56
2022-09-23T16:33:33.303Z,101120.31
2022-09-23T16:36:01.877Z,101106.16
2022-09-23T16:38:29.989Z,101102.97
2022-09-23T16:41:00.851Z,101107.47
2022-09-23T16:43:31.602Z,101107.72
2022-09-23T16:45:59.595Z,101116.06
2022-09-23T16:48:28.906Z,101114.91
2022-09-23T16:50:56.828Z,101112.31
2022-09-23T16:53:26.451Z,101110.69
2022-09-23T16:55:54.570Z,101102.72
2022-09-23T16:58:22.529Z,101107.28
2022-09-23T17:01:07.860Z,101104.00
2022-09-23T17:03:42.820Z,101095.88
2022-09-23T17:06:13.936Z,101090.66
2022-09-23T17:08:43.168Z,101097.19
2022-09-23T17:11:11.668Z,101099.09
2022-09-23T17:13:40.467Z,101092.84
2022-09-23T17:16:08.412Z,101095.19
2022-09-23T17:18:38.954Z,101088.78
2022-09-23T17:21:08.915Z,101090.22
2022-09-23T17:23:37.568Z,101087.84
2022-09-23T17:26:09.678Z,101093.78
2022-09-23T17:28:37.713Z,101091.28
2022-09-23T17:31:08.711Z,101075.50
2022-09-23T17:33:38.839Z,101085.75
2022-09-23T17:36:09.583Z,101086.84
2022-09-23T17:38:39.207Z,101084.16
2022-09-23T17:41:08.949Z,101078.97
2022-09-23T17:43:37.375Z,101085.81
2022-09-23T17:46:09.963Z,101091.16
2022-09-23T17:48:43.222Z,101086.94
2022-09-23T17:51:14.757Z,101091.38
2022-09-23T17:53:46.509Z,101081.47
2022-09-23T17:56:17.459Z,101088.28
2022-09-23T17:58:47.022Z,101086.81
2022-09-23T18:01:17.732Z,101089.59
2022-09-23T18:03:47.514Z,101089.03
2022-09-23T18:06:18.497Z,101091.38
2022-09-23T18:08:49.125Z,101079.09
2022-09-23T18:11:20.517Z,101096.09
2022-09-23T18:13:51.013Z,101098.53
2022-09-23T18:16:20.586Z,101097.44
2022-09-23T18:18:54.370Z,101098.66
2022-09-23T18:21:23.100Z,101099.94
2022-09-23T18:23:51.420Z,101098.72
2022-09-23T18:26:22.714Z,101075.88
2022-09-23T18:28:52.841Z,101088.38
2022-09-23T18:31:22.434Z,101095.03
2022-09-23T18:33:51.632Z,101091.53
2022-09-23T18:36:23.255Z,101080.06
2022-09-23T18:38:51.776Z,101095.19
2022-09-23T18:41:20.128Z,101095.03
2022-09-23T18:43:48.819Z,101090.03
2022-09-23T18:46:19.383Z,101087.44
2022-09-23T18:49:06.894Z,101081.22
2022-09-23T18:51:38.605Z,101085.03
2022-09-23T18:54:08.328Z,101083.56
2022-09-23T18:56:42.078Z,101085.69
2022-09-23T18:59:14.407Z,101087.91
2022-09-23T19:01:42.436Z,101084.34
2022-09-23T19:04:11.055Z,101074.78
2022-09-23T19:06:40.641Z,101087.03
2022-09-23T19:09:09.483Z,101088.97
2022-09-23T19:11:37.401Z,101088.25
2022-09-23T19:14:10.782Z,101088.50
2022-09-23T19:16:40.737Z,101088.41
2022-09-23T19:19:09.456Z,101053.47
2022-09-23T19:21:37.668Z,101091.13
2022-09-23T19:24:08.974Z,101083.50
2022-09-23T19:26:40.587Z,101076.47
2022-09-23T19:29:14.891Z,101064.28
2022-09-23T19:31:43.794Z,101076.84
2022-09-23T19:34:15.509Z,101080.84
2022-09-23T19:36:46.076Z,101074.91
2022-09-23T19:39:19.593Z,101079.97
2022-09-23T19:41:48.478Z,101080.56
2022-09-23T19:44:17.947Z,101076.41
2022-09-23T19:46:53.361Z,101074.19
2022-09-23T19:49:24.578Z,101062.16
2022-09-23T19:51:55.503Z,101055.44
2022-09-23T19:54:27.344Z,101072.09
2022-09-23T19:56:56.154Z,101071.72
2022-09-23T19:59:25.914Z,101073.09
2022-09-23T20:01:53.805Z,101078.06
2022-09-23T20:04:22.535Z,101069.22
2022-09-23T20:06:50.685Z,101066.81
2022-09-23T20:09:18.574Z,101071.88
2022-09-23T20:11:47.792Z,101075.19
2022-09-23T20:14:15.618Z,101072.50
2022-09-23T20:16:43.492Z,101064.03
2022-09-23T20:19:11.566Z,101065.34
2022-09-23T20:21:39.425Z,101068.97
2022-09-23T20:24:09.522Z,101051.97
2022-09-23T20:26:55.188Z,101057.59
2022-09-23T20:29:24.525Z,101063.16
2022-09-23T20:31:52.403Z,101058.00
2022-09-23T20:34:21.172Z,101057.03
2022-09-23T20:36:48.989Z,101047.69
2022-09-23T20:39:16.874Z,101047.78
2022-09-23T20:41:44.812Z,101045.03
2022-09-23T20:44:13.961Z,101058.72
2022-09-23T20:46:48.177Z,101050.06
2022-09-23T20:49:17.408Z,101050.84
2022-09-23T20:51:45.875Z,101053.63
2022-09-23T20:54:13.706Z,101055.03
2022-09-23T20:56:41.841Z,101059.28
2022-09-23T20:59:11.637Z,101054.41
2022-09-23T21:01:39.406Z,101054.34
2022-09-23T21:04:09.831Z,101049.69
2022-09-23T21:06:39.186Z,101047.63
2022-09-23T21:09:09.001Z,101041.34
2022-09-23T21:11:37.085Z,101043.09
2022-09-23T21:14:05.178Z,101043.44
2022-09-23T21:16:33.203Z,101039.75
2022-09-23T21:19:02.920Z,101030.50
2022-09-23T21:21:32.156Z,101029.81
2022-09-23T21:24:17.132Z,101029.19
2022-09-23T21:26:47.333Z,101031.44
2022-09-23T21:29:15.336Z,101030.72
2022-09-23T21:31:43.701Z,101027.94
2022-09-23T21:34:12.915Z,101022.63
2022-09-23T21:36:44.128Z,101030.59
2022-09-23T21:39:13.480Z,101019.81
2022-09-23T21:41:42.229Z,101018.53
2022-09-23T21:44:10.133Z,101026.03
2022-09-23T21:46:39.247Z,101016.03
2022-09-23T21:49:09.350Z,101021.38
2022-09-23T21:51:41.458Z,101019.56
2022-09-23T21:54:15.568Z,101021.06
2022-09-23T21:56:45.295Z,101017.41
2022-09-23T21:59:13.247Z,101020.44
2022-09-23T22:01:45.079Z,101015.25
2022-09-23T22:04:17.599Z,101013.16
2022-09-23T22:06:46.700Z,101011.13
2022-09-23T22:09:19.207Z,101016.97
2022-09-23T22:12:05.348Z,101019.19
2022-09-23T22:14:33.215Z,101009.13
2022-09-23T22:17:04.745Z,101002.56
2022-09-23T22:19:35.651Z,101009.63
2022-09-23T22:22:09.695Z,101014.63
2022-09-23T22:24:38.919Z,100991.09
2022-09-23T22:27:09.488Z,101015.66
2022-09-23T22:29:55.118Z,101008.94
2022-09-23T22:32:43.272Z,101000.72
2022-09-23T22:35:14.086Z,101001.69
2022-09-23T22:37:41.983Z,101001.06
2022-09-23T22:40:15.304Z,101003.72
2022-09-23T22:42:43.936Z,100988.59
2022-09-23T22:45:13.708Z,100978.97
2022-09-23T22:47:45.492Z,100985.78
2022-09-23T22:50:15.077Z,100991.81
2022-09-23T22:52:43.515Z,100981.22
2022-09-23T22:55:13.723Z,100992.03
2022-09-23T22:57:42.031Z,100997.06
2022-09-23T23:00:12.736Z,100989.72
2022-09-23T23:02:42.318Z,100987.50
2022-09-23T23:05:10.639Z,100989.50
2022-09-23T23:07:38.501Z,100973.00
2022-09-23T23:10:10.140Z,100986.72
2022-09-23T23:12:40.426Z,100989.13
2022-09-23T23:15:12.602Z,100987.56
2022-09-23T23:17:41.263Z,100984.44
2022-09-23T23:20:10.141Z,100980.09
2022-09-23T23:22:38.057Z,100981.03
2022-09-23T23:25:07.019Z,100989.75
2022-09-23T23:27:36.098Z,100976.66
2022-09-23T23:30:06.548Z,100975.50
2022-09-23T23:32:34.410Z,100975.13
2022-09-23T23:35:02.264Z,100975.25
2022-09-23T23:37:30.428Z,100970.25
2022-09-23T23:39:58.768Z,100967.63
2022-09-23T23:42:27.190Z,100965.88
2022-09-23T23:44:55.177Z,100971.03
2022-09-23T23:47:26.393Z,100972.88
2022-09-23T23:49:54.260Z,100952.56
2022-09-23T23:52:22.110Z,100951.19
2022-09-23T23:54:50.949Z,100962.91
2022-09-23T23:57:18.736Z,100961.19
2022-09-23T23:59:47.169Z,100972.22
