createdAt,value
2023-04-09T00:00:53.624Z,53.33
2023-04-09T00:01:53.613Z,52.37
2023-04-09T00:02:53.692Z,53.33
2023-04-09T00:03:53.603Z,53.50
2023-04-09T00:04:53.544Z,53.82
2023-04-09T00:05:53.560Z,53.17
2023-04-09T00:06:53.580Z,53.01
2023-04-09T00:07:53.529Z,53.17
2023-04-09T00:08:53.792Z,52.85
2023-04-09T00:09:53.527Z,52.85
2023-04-09T00:10:53.513Z,52.37
2023-04-09T00:11:53.505Z,52.53
2023-04-09T00:12:53.542Z,52.37
2023-04-09T00:13:53.481Z,52.21
2023-04-09T00:14:53.491Z,52.21
2023-04-09T00:15:53.507Z,52.21
2023-04-09T00:16:53.478Z,52.53
2023-04-09T00:17:53.476Z,52.53
2023-04-09T00:18:54.039Z,53.17
2023-04-09T00:19:53.445Z,52.21
2023-04-09T00:20:53.422Z,52.53
2023-04-09T00:21:53.439Z,52.85
2023-04-09T00:22:53.424Z,52.05
2023-04-09T00:23:53.416Z,52.53
2023-04-09T00:24:53.444Z,52.85
2023-04-09T00:25:53.430Z,52.05
2023-04-09T00:26:53.424Z,52.37
2023-04-09T00:27:53.401Z,52.05
2023-04-09T00:28:53.540Z,53.01
2023-04-09T00:29:53.369Z,52.69
2023-04-09T00:30:53.403Z,52.53
2023-04-09T00:31:53.421Z,51.56
2023-04-09T00:32:53.387Z,52.69
2023-04-09T00:33:53.366Z,52.37
2023-04-09T00:34:53.345Z,52.69
2023-04-09T00:35:53.362Z,52.85
2023-04-09T00:36:53.416Z,52.53
2023-04-09T00:37:53.345Z,52.53
2023-04-09T00:38:53.529Z,52.85
2023-04-09T00:39:53.420Z,52.69
2023-04-09T00:40:53.348Z,52.53
2023-04-09T00:41:53.303Z,52.69
2023-04-09T00:42:53.344Z,52.53
2023-04-09T00:43:53.299Z,53.01
2023-04-09T00:44:53.318Z,52.85
2023-04-09T00:45:53.324Z,52.53
2023-04-09T00:46:53.245Z,53.01
2023-04-09T00:47:53.421Z,53.01
2023-04-09T00:48:53.877Z,53.01
2023-04-09T00:49:53.225Z,52.69
2023-04-09T00:50:53.223Z,52.85
2023-04-09T00:51:53.223Z,53.01
2023-04-09T00:52:53.225Z,52.69
2023-04-09T00:53:53.209Z,52.85
2023-04-09T00:54:53.227Z,52.85
2023-04-09T00:55:53.193Z,52.37
2023-04-09T00:56:53.182Z,52.53
2023-04-09T00:57:53.165Z,52.69
2023-04-09T00:58:53.372Z,53.17
2023-04-09T00:59:53.161Z,51.72
2023-04-09T01:00:53.186Z,53.01
2023-04-09T01:01:53.222Z,52.53
2023-04-09T01:02:53.259Z,52.53
2023-04-09T01:03:53.161Z,52.85
2023-04-09T01:04:53.124Z,52.53
2023-04-09T01:05:53.124Z,53.17
2023-04-09T01:06:53.162Z,53.33
2023-04-09T01:07:53.100Z,53.33
2023-04-09T01:08:53.230Z,53.01
2023-04-09T01:09:53.078Z,52.53
2023-04-09T01:10:53.081Z,52.85
2023-04-09T01:11:53.086Z,52.85
2023-04-09T01:12:53.107Z,52.37
2023-04-09T01:13:53.059Z,52.85
2023-04-09T01:14:53.060Z,52.37
2023-04-09T01:15:53.058Z,52.85
2023-04-09T01:16:53.156Z,52.53
2023-04-09T01:17:53.242Z,53.01
2023-04-09T01:18:53.192Z,52.85
2023-04-09T01:19:53.019Z,53.17
2023-04-09T01:20:53.020Z,53.33
2023-04-09T01:21:53.011Z,52.85
2023-04-09T01:22:53.002Z,53.01
2023-04-09T01:23:53.077Z,53.33
2023-04-09T01:24:53.038Z,52.85
2023-04-09T01:25:52.981Z,52.69
2023-04-09T01:26:52.983Z,53.01
2023-04-09T01:27:52.961Z,53.17
2023-04-09T01:28:53.294Z,53.01
2023-04-09T01:29:53.000Z,52.85
2023-04-09T01:30:53.016Z,52.69
2023-04-09T01:31:52.939Z,53.17
2023-04-09T01:32:53.011Z,53.01
2023-04-09T01:33:52.916Z,53.17
2023-04-09T01:34:52.922Z,53.50
2023-04-09T01:35:52.931Z,52.85
2023-04-09T01:36:52.937Z,52.53
2023-04-09T01:37:52.904Z,53.17
2023-04-09T01:38:53.044Z,52.85
2023-04-09T01:39:52.901Z,52.69
2023-04-09T01:40:52.886Z,52.85
2023-04-09T01:41:52.862Z,52.37
2023-04-09T01:42:52.899Z,53.17
2023-04-09T01:43:52.868Z,53.50
2023-04-09T01:44:52.839Z,53.33
2023-04-09T01:45:52.878Z,53.17
2023-04-09T01:46:52.842Z,53.17
2023-04-09T01:47:52.916Z,52.53
2023-04-09T01:48:53.027Z,52.85
2023-04-09T01:49:52.821Z,52.37
2023-04-09T01:50:52.824Z,52.85
2023-04-09T01:51:52.801Z,52.21
2023-04-09T01:52:52.780Z,52.85
2023-04-09T01:53:52.787Z,52.53
2023-04-09T01:54:53.209Z,52.53
2023-04-09T01:55:52.782Z,52.69
2023-04-09T01:56:52.758Z,53.01
2023-04-09T01:57:52.781Z,52.85
2023-04-09T01:58:52.922Z,52.69
2023-04-09T01:59:52.738Z,52.85
2023-04-09T02:00:52.847Z,53.17
2023-04-09T02:01:52.843Z,53.17
2023-04-09T02:02:52.871Z,53.01
2023-04-09T02:03:52.887Z,52.37
2023-04-09T02:04:52.703Z,52.05
2023-04-09T02:05:52.700Z,53.01
2023-04-09T02:06:52.763Z,52.85
2023-04-09T02:07:52.681Z,52.69
2023-04-09T02:08:52.969Z,52.69
2023-04-09T02:09:52.684Z,52.53
2023-04-09T02:10:52.688Z,53.01
2023-04-09T02:11:52.643Z,52.37
2023-04-09T02:12:52.704Z,53.01
2023-04-09T02:13:52.649Z,52.37
2023-04-09T02:14:52.661Z,53.50
2023-04-09T02:15:52.681Z,53.17
2023-04-09T02:16:52.631Z,53.01
2023-04-09T02:17:52.635Z,52.53
2023-04-09T02:18:52.758Z,52.21
2023-04-09T02:19:52.600Z,52.53
2023-04-09T02:20:52.607Z,52.69
2023-04-09T02:21:52.591Z,52.53
2023-04-09T02:22:52.608Z,52.85
2023-04-09T02:23:52.585Z,53.01
2023-04-09T02:24:52.628Z,52.85
2023-04-09T02:25:52.568Z,52.85
2023-04-09T02:26:52.569Z,53.01
2023-04-09T02:27:52.539Z,52.69
2023-04-09T02:28:52.776Z,52.37
2023-04-09T02:29:52.535Z,52.53
2023-04-09T02:30:52.563Z,53.01
2023-04-09T02:31:52.506Z,53.01
2023-04-09T02:32:52.550Z,53.50
2023-04-09T02:33:52.522Z,53.33
2023-04-09T02:34:52.523Z,52.37
2023-04-09T02:35:52.515Z,52.69
2023-04-09T02:36:52.522Z,52.69
2023-04-09T02:37:52.498Z,52.21
2023-04-09T02:38:52.667Z,53.17
2023-04-09T02:39:52.453Z,52.53
2023-04-09T02:40:52.438Z,52.85
2023-04-09T02:41:52.463Z,52.69
2023-04-09T02:42:52.484Z,52.85
2023-04-09T02:43:52.426Z,53.17
2023-04-09T02:44:52.422Z,53.17
2023-04-09T02:45:52.439Z,53.66
2023-04-09T02:46:52.434Z,53.17
2023-04-09T02:47:52.429Z,53.01
2023-04-09T02:48:52.831Z,52.85
2023-04-09T02:49:52.408Z,52.69
2023-04-09T02:50:52.398Z,52.85
2023-04-09T02:51:52.382Z,52.69
2023-04-09T02:52:52.357Z,51.24
2023-04-09T02:53:52.381Z,52.85
2023-04-09T02:54:52.411Z,53.01
2023-04-09T02:55:52.348Z,52.69
2023-04-09T02:56:52.345Z,52.69
2023-04-09T02:57:52.346Z,52.37
2023-04-09T02:58:52.516Z,53.01
2023-04-09T02:59:52.343Z,53.17
2023-04-09T03:00:52.800Z,53.82
2023-04-09T03:01:52.377Z,53.66
2023-04-09T03:02:52.437Z,53.01
2023-04-09T03:03:52.415Z,53.33
2023-04-09T03:04:52.304Z,53.01
2023-04-09T03:05:52.268Z,53.01
2023-04-09T03:06:52.293Z,52.85
2023-04-09T03:07:52.259Z,52.85
2023-04-09T03:08:52.485Z,52.85
2023-04-09T03:09:52.257Z,53.33
2023-04-09T03:10:52.265Z,52.69
2023-04-09T03:11:52.236Z,52.21
2023-04-09T03:12:52.276Z,52.21
2023-04-09T03:13:52.228Z,53.01
2023-04-09T03:14:52.196Z,53.17
2023-04-09T03:15:52.283Z,52.37
2023-04-09T03:16:52.195Z,53.01
2023-04-09T03:17:52.240Z,53.01
2023-04-09T03:18:52.457Z,53.50
2023-04-09T03:19:52.182Z,53.17
2023-04-09T03:20:52.179Z,53.01
2023-04-09T03:21:52.207Z,53.33
2023-04-09T03:22:52.186Z,52.85
2023-04-09T03:23:52.135Z,53.17
2023-04-09T03:24:52.202Z,52.37
2023-04-09T03:25:52.159Z,52.69
2023-04-09T03:26:52.141Z,52.85
2023-04-09T03:27:52.098Z,53.01
2023-04-09T03:28:52.271Z,53.01
2023-04-09T03:29:52.125Z,53.01
2023-04-09T03:30:52.138Z,52.69
2023-04-09T03:31:52.088Z,52.85
2023-04-09T03:32:52.140Z,53.17
2023-04-09T03:33:52.065Z,53.01
2023-04-09T03:34:52.083Z,53.33
2023-04-09T03:35:52.131Z,53.01
2023-04-09T03:36:52.114Z,53.17
2023-04-09T03:37:52.067Z,53.50
2023-04-09T03:38:52.155Z,53.50
2023-04-09T03:39:52.037Z,53.33
2023-04-09T03:40:52.025Z,53.50
2023-04-09T03:41:52.053Z,53.01
2023-04-09T03:42:52.034Z,53.33
2023-04-09T03:43:52.026Z,53.50
2023-04-09T03:44:52.017Z,53.50
2023-04-09T03:45:51.999Z,53.50
2023-04-09T03:46:52.037Z,54.30
2023-04-09T03:47:52.045Z,53.82
2023-04-09T03:48:52.222Z,53.01
2023-04-09T03:49:51.972Z,53.82
2023-04-09T03:50:51.941Z,53.50
2023-04-09T03:51:51.973Z,53.50
2023-04-09T03:52:52.015Z,54.14
2023-04-09T03:53:51.958Z,53.50
2023-04-09T03:54:51.996Z,53.66
2023-04-09T03:55:51.974Z,53.98
2023-04-09T03:56:51.919Z,54.62
2023-04-09T03:57:51.921Z,53.98
2023-04-09T03:58:52.190Z,53.66
2023-04-09T03:59:51.889Z,53.98
2023-04-09T04:00:51.917Z,54.46
2023-04-09T04:01:51.935Z,53.82
2023-04-09T04:02:52.078Z,54.46
2023-04-09T04:03:51.920Z,54.30
2023-04-09T04:04:51.915Z,53.98
2023-04-09T04:05:51.829Z,53.82
2023-04-09T04:06:52.327Z,53.98
2023-04-09T04:07:51.836Z,54.46
2023-04-09T04:08:51.971Z,55.27
2023-04-09T04:09:51.796Z,54.46
2023-04-09T04:10:51.823Z,54.79
2023-04-09T04:11:51.810Z,54.62
2023-04-09T04:12:51.844Z,53.98
2023-04-09T04:13:51.770Z,53.66
2023-04-09T04:14:51.792Z,53.82
2023-04-09T04:15:51.783Z,54.14
2023-04-09T04:16:51.762Z,53.82
2023-04-09T04:17:51.781Z,53.50
2023-04-09T04:18:52.007Z,53.98
2023-04-09T04:19:51.765Z,54.46
2023-04-09T04:20:51.719Z,53.50
2023-04-09T04:21:51.717Z,53.66
2023-04-09T04:22:51.708Z,53.98
2023-04-09T04:23:51.712Z,53.50
2023-04-09T04:24:51.757Z,53.50
2023-04-09T04:25:51.700Z,54.14
2023-04-09T04:26:51.701Z,53.82
2023-04-09T04:27:51.669Z,53.82
2023-04-09T04:28:51.848Z,54.14
2023-04-09T04:29:51.686Z,53.82
2023-04-09T04:30:51.702Z,54.14
2023-04-09T04:31:51.668Z,54.46
2023-04-09T04:32:51.658Z,53.17
2023-04-09T04:33:51.624Z,53.50
2023-04-09T04:34:51.663Z,54.14
2023-04-09T04:35:51.690Z,53.66
2023-04-09T04:36:51.670Z,53.33
2023-04-09T04:37:51.606Z,53.66
2023-04-09T04:38:51.799Z,54.14
2023-04-09T04:39:51.592Z,53.66
2023-04-09T04:40:51.612Z,54.14
2023-04-09T04:41:51.585Z,53.98
2023-04-09T04:42:51.599Z,53.98
2023-04-09T04:43:51.564Z,53.50
2023-04-09T04:44:51.562Z,53.66
2023-04-09T04:45:53.539Z,53.66
2023-04-09T04:46:51.541Z,53.98
2023-04-09T04:47:51.588Z,53.82
2023-04-09T04:48:51.748Z,52.37
2023-04-09T04:49:51.549Z,52.05
2023-04-09T04:50:51.497Z,53.01
2023-04-09T04:51:51.527Z,53.01
2023-04-09T04:52:51.497Z,53.33
2023-04-09T04:53:51.484Z,53.50
2023-04-09T04:54:51.522Z,53.33
2023-04-09T04:55:51.472Z,53.82
2023-04-09T04:56:51.462Z,53.33
2023-04-09T04:57:51.477Z,53.50
2023-04-09T04:58:51.650Z,52.53
2023-04-09T04:59:51.449Z,53.33
2023-04-09T05:00:51.500Z,53.17
2023-04-09T05:01:51.484Z,53.82
2023-04-09T05:02:51.589Z,53.50
2023-04-09T05:03:51.474Z,53.98
2023-04-09T05:04:51.397Z,53.50
2023-04-09T05:05:51.445Z,53.33
2023-04-09T05:06:51.432Z,53.01
2023-04-09T05:07:51.407Z,53.50
2023-04-09T05:08:51.537Z,53.33
2023-04-09T05:09:51.354Z,53.17
2023-04-09T05:10:51.386Z,53.01
2023-04-09T05:11:51.381Z,53.50
2023-04-09T05:12:51.672Z,53.33
2023-04-09T05:13:51.383Z,52.69
2023-04-09T05:14:51.345Z,53.01
2023-04-09T05:15:51.326Z,53.33
2023-04-09T05:16:51.456Z,53.17
2023-04-09T05:17:51.351Z,53.66
2023-04-09T05:18:51.444Z,52.69
2023-04-09T05:19:51.306Z,53.66
2023-04-09T05:20:51.297Z,52.85
2023-04-09T05:21:51.301Z,53.33
2023-04-09T05:22:51.295Z,53.33
2023-04-09T05:23:51.306Z,53.82
2023-04-09T05:24:51.302Z,54.14
2023-04-09T05:25:51.260Z,53.17
2023-04-09T05:26:51.246Z,53.50
2023-04-09T05:27:51.275Z,52.85
2023-04-09T05:28:51.515Z,53.33
2023-04-09T05:29:51.218Z,53.01
2023-04-09T05:30:51.361Z,52.37
2023-04-09T05:31:51.257Z,52.85
2023-04-09T05:32:51.253Z,53.01
2023-04-09T05:33:51.220Z,53.01
2023-04-09T05:34:51.197Z,53.66
2023-04-09T05:35:51.249Z,53.66
2023-04-09T05:36:51.245Z,53.17
2023-04-09T05:37:51.189Z,53.50
2023-04-09T05:38:51.436Z,53.66
2023-04-09T05:39:51.165Z,53.33
2023-04-09T05:40:51.170Z,53.66
2023-04-09T05:41:51.168Z,52.85
2023-04-09T05:42:51.177Z,53.01
2023-04-09T05:43:51.284Z,53.01
2023-04-09T05:44:51.123Z,53.01
2023-04-09T05:45:51.166Z,52.85
2023-04-09T05:46:51.116Z,53.01
2023-04-09T05:47:51.174Z,53.17
2023-04-09T05:48:51.365Z,52.53
2023-04-09T05:49:51.104Z,52.85
2023-04-09T05:50:55.089Z,53.17
2023-04-09T05:51:51.080Z,53.50
2023-04-09T05:52:51.048Z,53.17
2023-04-09T05:53:51.441Z,52.85
2023-04-09T05:54:51.105Z,54.14
2023-04-09T05:55:51.067Z,53.17
2023-04-09T05:56:51.059Z,53.82
2023-04-09T05:57:51.073Z,53.17
2023-04-09T05:58:51.033Z,53.17
2023-04-09T05:59:51.019Z,53.01
2023-04-09T06:00:51.077Z,53.17
2023-04-09T06:01:51.043Z,53.01
2023-04-09T06:02:51.069Z,53.82
2023-04-09T06:03:51.441Z,53.82
2023-04-09T06:04:51.079Z,53.33
2023-04-09T06:05:50.976Z,53.82
2023-04-09T06:06:51.018Z,54.30
2023-04-09T06:07:50.958Z,53.82
2023-04-09T06:08:50.964Z,53.33
2023-04-09T06:09:50.960Z,53.01
2023-04-09T06:10:50.938Z,53.50
2023-04-09T06:11:50.954Z,53.98
2023-04-09T06:12:50.959Z,53.82
2023-04-09T06:13:51.159Z,53.17
2023-04-09T06:14:50.911Z,53.01
2023-04-09T06:15:50.957Z,53.33
2023-04-09T06:16:50.925Z,53.50
2023-04-09T06:17:50.939Z,53.50
2023-04-09T06:18:51.144Z,54.14
2023-04-09T06:19:50.888Z,54.14
2023-04-09T06:20:50.882Z,53.66
2023-04-09T06:21:50.859Z,52.53
2023-04-09T06:22:50.873Z,53.33
2023-04-09T06:23:51.104Z,53.17
2023-04-09T06:24:50.907Z,53.33
2023-04-09T06:25:50.825Z,53.01
2023-04-09T06:26:50.842Z,52.53
2023-04-09T06:27:50.832Z,52.69
2023-04-09T06:28:50.822Z,52.69
2023-04-09T06:29:50.835Z,53.17
2023-04-09T06:30:50.856Z,52.53
2023-04-09T06:31:50.850Z,52.85
2023-04-09T06:32:54.597Z,52.69
2023-04-09T06:33:51.177Z,53.50
2023-04-09T06:34:50.785Z,55.59
2023-04-09T06:35:50.804Z,55.11
2023-04-09T06:36:50.855Z,55.11
2023-04-09T06:37:50.741Z,55.91
2023-04-09T06:38:50.746Z,55.27
2023-04-09T06:40:00.618Z,54.95
2023-04-09T06:40:51.755Z,56.24
2023-04-09T06:41:50.724Z,53.33
2023-04-09T06:42:50.778Z,52.53
2023-04-09T06:43:51.066Z,53.17
2023-04-09T06:44:50.702Z,52.69
2023-04-09T06:45:50.697Z,53.98
2023-04-09T06:46:50.823Z,53.17
2023-04-09T06:47:50.728Z,52.37
2023-04-09T06:48:50.785Z,52.53
2023-04-09T06:49:50.664Z,52.85
2023-04-09T06:50:50.658Z,53.33
2023-04-09T06:51:50.677Z,53.82
2023-04-09T06:52:50.645Z,52.05
2023-04-09T06:53:50.866Z,51.72
2023-04-09T06:54:50.670Z,52.69
2023-04-09T06:55:50.877Z,50.92
2023-04-09T06:56:50.602Z,54.30
2023-04-09T06:57:50.642Z,53.82
2023-04-09T06:58:50.627Z,52.05
2023-04-09T06:59:50.638Z,52.69
2023-04-09T07:00:50.629Z,53.01
2023-04-09T07:01:53.315Z,53.01
2023-04-09T07:02:50.786Z,53.82
2023-04-09T07:03:50.791Z,52.85
2023-04-09T07:04:50.623Z,52.53
2023-04-09T07:05:50.547Z,52.85
2023-04-09T07:06:50.585Z,52.53
2023-04-09T07:07:50.547Z,52.53
2023-04-09T07:08:50.890Z,53.01
2023-04-09T07:09:50.538Z,52.53
2023-04-09T07:10:50.508Z,53.98
2023-04-09T07:11:50.538Z,53.17
2023-04-09T07:12:50.557Z,52.85
2023-04-09T07:13:50.561Z,52.37
2023-04-09T07:14:50.505Z,52.37
2023-04-09T07:15:50.516Z,53.50
2023-04-09T07:16:50.497Z,53.17
2023-04-09T07:17:50.472Z,53.01
2023-04-09T07:18:50.735Z,53.01
2023-04-09T07:19:50.437Z,53.01
2023-04-09T07:20:50.464Z,53.33
2023-04-09T07:21:50.474Z,53.17
2023-04-09T07:22:50.416Z,52.21
2023-04-09T07:23:50.599Z,52.05
2023-04-09T07:24:50.476Z,52.69
2023-04-09T07:25:50.399Z,53.17
2023-04-09T07:26:52.043Z,52.53
2023-04-09T07:27:50.387Z,53.33
2023-04-09T07:28:50.437Z,53.98
2023-04-09T07:29:50.351Z,52.37
2023-04-09T07:30:50.413Z,53.66
2023-04-09T07:31:50.393Z,53.17
2023-04-09T07:32:50.379Z,52.85
2023-04-09T07:33:50.474Z,53.66
2023-04-09T07:34:50.351Z,53.17
2023-04-09T07:35:50.364Z,52.53
2023-04-09T07:36:50.352Z,52.53
2023-04-09T07:37:50.314Z,52.53
2023-04-09T07:38:50.367Z,52.69
2023-04-09T07:39:50.288Z,50.43
2023-04-09T07:40:50.282Z,51.56
2023-04-09T07:41:50.289Z,53.01
2023-04-09T07:42:50.301Z,53.17
2023-04-09T07:43:50.270Z,53.66
2023-04-09T07:44:50.258Z,52.53
2023-04-09T07:45:50.249Z,53.17
2023-04-09T07:46:50.343Z,53.66
2023-04-09T07:47:50.280Z,53.66
2023-04-09T07:48:50.609Z,53.01
2023-04-09T07:49:50.245Z,52.37
2023-04-09T07:50:50.220Z,55.27
2023-04-09T07:51:50.218Z,55.91
2023-04-09T07:52:50.189Z,56.88
2023-04-09T07:53:50.213Z,56.40
2023-04-09T07:54:50.231Z,54.95
2023-04-09T07:55:50.173Z,55.59
2023-04-09T07:56:50.160Z,54.79
2023-04-09T07:57:50.186Z,55.91
2023-04-09T07:58:50.411Z,55.11
2023-04-09T07:59:50.145Z,56.07
2023-04-09T08:00:50.193Z,57.69
2023-04-09T08:01:50.289Z,53.17
2023-04-09T08:02:50.259Z,52.37
2023-04-09T08:03:50.351Z,53.17
2023-04-09T08:04:50.210Z,53.01
2023-04-09T08:05:50.101Z,52.69
2023-04-09T08:06:50.164Z,53.82
2023-04-09T08:07:50.128Z,52.37
2023-04-09T08:08:50.238Z,52.69
2023-04-09T08:09:50.076Z,53.33
2023-04-09T08:10:50.067Z,52.85
2023-04-09T08:11:50.068Z,52.85
2023-04-09T08:12:50.130Z,52.69
2023-04-09T08:13:50.059Z,54.46
2023-04-09T08:14:50.047Z,52.37
2023-04-09T08:15:50.040Z,52.85
2023-04-09T08:16:50.303Z,52.53
2023-04-09T08:17:50.063Z,53.50
2023-04-09T08:18:50.068Z,55.11
2023-04-09T08:19:50.010Z,53.33
2023-04-09T08:20:50.022Z,54.14
2023-04-09T08:21:50.013Z,52.37
2023-04-09T08:22:49.985Z,53.33
2023-04-09T08:23:49.980Z,53.50
2023-04-09T08:24:50.066Z,52.05
2023-04-09T08:25:49.974Z,53.66
2023-04-09T08:26:49.960Z,53.50
2023-04-09T08:27:49.963Z,53.17
2023-04-09T08:28:49.974Z,53.17
2023-04-09T08:29:49.957Z,53.98
2023-04-09T08:30:49.979Z,53.82
2023-04-09T08:31:49.979Z,54.30
2023-04-09T08:32:49.974Z,52.69
2023-04-09T08:33:49.902Z,52.85
2023-04-09T08:34:49.910Z,52.85
2023-04-09T08:35:49.881Z,53.01
2023-04-09T08:36:55.566Z,52.05
2023-04-09T08:37:49.860Z,51.88
2023-04-09T08:38:49.911Z,51.24
2023-04-09T08:39:49.873Z,51.72
2023-04-09T08:40:49.869Z,52.69
2023-04-09T08:41:49.866Z,53.17
2023-04-09T08:42:49.889Z,52.85
2023-04-09T08:43:57.615Z,52.69
2023-04-09T08:44:50.812Z,53.50
2023-04-09T08:45:49.875Z,52.53
2023-04-09T08:46:49.810Z,52.37
2023-04-09T08:47:49.862Z,52.69
2023-04-09T08:48:50.044Z,53.50
2023-04-09T08:49:49.806Z,51.56
2023-04-09T08:50:49.815Z,52.53
2023-04-09T08:51:49.781Z,55.43
2023-04-09T08:52:49.775Z,53.33
2023-04-09T08:53:49.782Z,54.79
2023-04-09T08:54:49.851Z,55.59
2023-04-09T08:55:49.767Z,55.11
2023-04-09T08:56:49.799Z,53.33
2023-04-09T08:57:49.747Z,54.62
2023-04-09T08:58:49.748Z,55.59
2023-04-09T08:59:49.706Z,55.27
2023-04-09T09:00:49.755Z,52.53
2023-04-09T09:01:49.791Z,52.53
2023-04-09T09:02:49.819Z,52.69
2023-04-09T09:03:49.841Z,53.17
2023-04-09T09:04:49.712Z,52.85
2023-04-09T09:05:49.693Z,53.50
2023-04-09T09:06:49.719Z,52.69
2023-04-09T09:07:49.662Z,52.53
2023-04-09T09:08:49.679Z,51.08
2023-04-09T09:09:49.650Z,51.56
2023-04-09T09:10:49.677Z,51.88
2023-04-09T09:11:49.634Z,52.21
2023-04-09T09:12:49.659Z,52.85
2023-04-09T09:13:49.618Z,52.53
2023-04-09T09:14:49.623Z,50.27
2023-04-09T09:15:49.623Z,51.72
2023-04-09T09:16:49.659Z,51.40
2023-04-09T09:17:49.633Z,51.24
2023-04-09T09:18:50.196Z,51.72
2023-04-09T09:19:49.589Z,50.92
2023-04-09T09:20:49.577Z,51.56
2023-04-09T09:21:49.579Z,50.43
2023-04-09T09:22:49.576Z,51.24
2023-04-09T09:23:50.598Z,52.53
2023-04-09T09:24:50.451Z,51.08
2023-04-09T09:25:49.549Z,52.85
2023-04-09T09:26:49.580Z,51.88
2023-04-09T09:27:49.522Z,53.33
2023-04-09T09:28:49.509Z,51.56
2023-04-09T09:29:49.854Z,52.37
2023-04-09T09:30:49.595Z,51.56
2023-04-09T09:31:49.605Z,52.21
2023-04-09T09:32:49.535Z,51.40
2023-04-09T09:33:49.494Z,52.21
2023-04-09T09:34:49.470Z,50.76
2023-04-09T09:35:49.616Z,51.40
2023-04-09T09:36:49.486Z,50.76
2023-04-09T09:37:49.447Z,50.60
2023-04-09T09:38:49.440Z,51.08
2023-04-09T09:39:49.452Z,51.08
2023-04-09T09:40:49.415Z,51.88
2023-04-09T09:41:49.450Z,53.01
2023-04-09T09:42:49.424Z,52.21
2023-04-09T09:43:49.425Z,51.88
2023-04-09T09:44:49.397Z,50.76
2023-04-09T09:45:49.473Z,52.21
2023-04-09T09:46:49.410Z,52.05
2023-04-09T09:47:49.447Z,51.72
2023-04-09T09:48:49.478Z,51.40
2023-04-09T09:49:49.380Z,52.53
2023-04-09T09:50:49.344Z,51.56
2023-04-09T09:51:49.374Z,51.40
2023-04-09T09:52:49.358Z,51.24
2023-04-09T09:53:49.971Z,51.56
2023-04-09T09:54:49.327Z,51.40
2023-04-09T09:55:49.339Z,50.60
2023-04-09T09:56:49.319Z,50.92
2023-04-09T09:57:49.311Z,51.40
2023-04-09T09:58:49.308Z,52.53
2023-04-09T09:59:49.331Z,52.69
2023-04-09T10:00:49.278Z,53.17
2023-04-09T10:01:49.304Z,54.62
2023-04-09T10:02:49.365Z,56.24
2023-04-09T10:03:49.256Z,53.33
2023-04-09T10:04:49.353Z,52.69
2023-04-09T10:05:49.295Z,52.21
2023-04-09T10:06:50.279Z,51.08
2023-04-09T10:07:49.235Z,51.72
2023-04-09T10:08:49.407Z,51.08
2023-04-09T10:09:49.292Z,51.56
2023-04-09T10:10:49.214Z,51.72
2023-04-09T10:11:49.290Z,50.60
2023-04-09T10:12:49.198Z,51.40
2023-04-09T10:13:49.606Z,50.27
2023-04-09T10:14:51.723Z,51.08
2023-04-09T10:15:49.248Z,51.24
2023-04-09T10:16:49.175Z,51.56
2023-04-09T10:17:49.220Z,51.08
2023-04-09T10:18:49.131Z,52.21
2023-04-09T10:19:49.152Z,51.40
2023-04-09T10:20:49.141Z,53.01
2023-04-09T10:21:49.132Z,50.11
2023-04-09T10:22:49.117Z,51.72
2023-04-09T10:23:49.182Z,51.24
2023-04-09T10:24:49.128Z,51.88
2023-04-09T10:25:49.095Z,50.92
2023-04-09T10:26:49.102Z,50.92
2023-04-09T10:27:49.138Z,51.88
2023-04-09T10:28:49.083Z,52.69
2023-04-09T10:29:49.130Z,51.88
2023-04-09T10:30:49.124Z,53.50
2023-04-09T10:31:49.077Z,51.56
2023-04-09T10:32:49.104Z,52.69
2023-04-09T10:33:49.037Z,52.05
2023-04-09T10:34:49.025Z,53.17
2023-04-09T10:35:49.485Z,52.05
2023-04-09T10:36:49.017Z,51.40
2023-04-09T10:37:49.000Z,52.05
2023-04-09T10:38:49.010Z,51.72
2023-04-09T10:39:49.010Z,52.21
2023-04-09T10:40:48.992Z,52.21
2023-04-09T10:41:49.051Z,52.21
2023-04-09T10:42:48.982Z,52.53
2023-04-09T10:43:48.992Z,52.05
2023-04-09T10:44:48.963Z,52.05
2023-04-09T10:45:48.983Z,51.40
2023-04-09T10:46:49.067Z,52.37
2023-04-09T10:47:49.028Z,51.08
2023-04-09T10:48:48.968Z,52.05
2023-04-09T10:49:48.937Z,51.56
2023-04-09T10:50:48.940Z,52.05
2023-04-09T10:51:48.911Z,51.56
2023-04-09T10:52:48.933Z,51.56
2023-04-09T10:53:48.926Z,51.56
2023-04-09T10:54:48.904Z,49.47
2023-04-09T10:55:48.882Z,50.92
2023-04-09T10:56:48.893Z,52.21
2023-04-09T10:57:48.906Z,51.24
2023-04-09T10:58:48.874Z,50.43
2023-04-09T10:59:48.932Z,50.27
2023-04-09T11:00:48.857Z,51.72
2023-04-09T11:01:48.881Z,51.24
2023-04-09T11:02:49.071Z,51.40
2023-04-09T11:03:48.878Z,51.08
2023-04-09T11:04:48.845Z,50.43
2023-04-09T11:05:48.854Z,51.08
2023-04-09T11:06:48.806Z,51.08
2023-04-09T11:07:48.807Z,52.21
2023-04-09T11:08:48.843Z,52.05
2023-04-09T11:09:48.770Z,51.24
2023-04-09T11:10:51.193Z,51.08
2023-04-09T11:11:48.811Z,51.72
2023-04-09T11:12:48.754Z,51.08
2023-04-09T11:13:48.765Z,49.95
2023-04-09T11:14:48.751Z,51.40
2023-04-09T11:15:58.452Z,49.63
2023-04-09T11:16:48.828Z,50.60
2023-04-09T11:17:48.797Z,50.60
2023-04-09T11:18:48.710Z,51.40
2023-04-09T11:19:48.705Z,50.11
2023-04-09T11:20:48.722Z,50.43
2023-04-09T11:21:48.711Z,51.24
2023-04-09T11:22:48.694Z,51.72
2023-04-09T11:23:48.746Z,51.40
2023-04-09T11:24:48.696Z,50.60
2023-04-09T11:25:48.655Z,51.56
2023-04-09T11:26:48.659Z,51.40
2023-04-09T11:27:48.656Z,51.72
2023-04-09T11:28:48.645Z,54.30
2023-04-09T11:29:48.679Z,52.37
2023-04-09T11:30:48.633Z,51.88
2023-04-09T11:31:48.652Z,52.21
2023-04-09T11:32:48.668Z,51.88
2023-04-09T11:33:48.605Z,51.24
2023-04-09T11:34:48.654Z,51.40
2023-04-09T11:35:48.754Z,51.24
2023-04-09T11:36:48.603Z,52.05
2023-04-09T11:37:48.584Z,51.88
2023-04-09T11:38:48.580Z,52.05
2023-04-09T11:39:48.585Z,51.56
2023-04-09T11:40:49.057Z,51.88
2023-04-09T11:41:48.865Z,52.85
2023-04-09T11:42:48.561Z,50.76
2023-04-09T11:43:48.536Z,52.05
2023-04-09T11:44:48.559Z,52.21
2023-04-09T11:45:48.871Z,51.88
2023-04-09T11:46:48.572Z,51.40
2023-04-09T11:47:48.593Z,51.56
2023-04-09T11:48:48.493Z,53.01
2023-04-09T11:49:48.518Z,50.60
2023-04-09T11:50:48.486Z,51.56
2023-04-09T11:51:48.469Z,51.24
2023-04-09T11:52:48.465Z,50.92
2023-04-09T11:53:48.516Z,50.43
2023-04-09T11:54:48.456Z,51.56
2023-04-09T11:55:48.456Z,52.37
2023-04-09T11:56:48.445Z,50.92
2023-04-09T11:57:48.450Z,52.37
2023-04-09T11:58:48.481Z,52.53
2023-04-09T11:59:48.473Z,51.40
2023-04-09T12:00:48.426Z,51.56
2023-04-09T12:01:48.602Z,50.92
2023-04-09T12:02:48.605Z,51.88
2023-04-09T12:03:48.674Z,52.21
2023-04-09T12:04:48.492Z,50.76
2023-04-09T12:05:50.616Z,50.43
2023-04-09T12:06:48.379Z,50.11
2023-04-09T12:07:55.486Z,50.60
2023-04-09T12:08:49.488Z,51.24
2023-04-09T12:09:48.374Z,50.60
2023-04-09T12:10:48.354Z,49.95
2023-04-09T12:11:48.358Z,50.27
2023-04-09T12:12:48.340Z,50.27
2023-04-09T12:13:48.342Z,51.72
2023-04-09T12:14:48.345Z,51.08
2023-04-09T12:15:48.392Z,51.08
2023-04-09T12:16:48.362Z,50.76
2023-04-09T12:17:48.375Z,50.43
2023-04-09T12:18:48.323Z,52.53
2023-04-09T12:19:48.277Z,51.56
2023-04-09T12:20:48.312Z,50.76
2023-04-09T12:21:48.265Z,51.08
2023-04-09T12:22:48.276Z,51.40
2023-04-09T12:23:48.307Z,51.24
2023-04-09T12:24:48.252Z,49.79
2023-04-09T12:25:48.290Z,51.24
2023-04-09T12:26:48.240Z,51.40
2023-04-09T12:27:48.232Z,50.43
2023-04-09T12:28:48.219Z,49.95
2023-04-09T12:29:48.260Z,51.40
2023-04-09T12:30:48.250Z,51.56
2023-04-09T12:31:48.254Z,51.24
2023-04-09T12:32:48.298Z,51.08
2023-04-09T12:33:48.184Z,51.56
2023-04-09T12:34:48.168Z,49.47
2023-04-09T12:35:48.200Z,51.24
2023-04-09T12:36:48.226Z,50.76
2023-04-09T12:37:48.186Z,50.76
2023-04-09T12:38:48.189Z,50.60
2023-04-09T12:39:48.204Z,49.79
2023-04-09T12:40:48.149Z,50.92
2023-04-09T12:41:48.530Z,50.43
2023-04-09T12:42:48.141Z,50.76
2023-04-09T12:43:48.134Z,50.76
2023-04-09T12:44:48.126Z,52.53
2023-04-09T12:45:48.169Z,51.40
2023-04-09T12:46:48.097Z,51.24
2023-04-09T12:47:48.172Z,51.56
2023-04-09T12:48:48.083Z,49.63
2023-04-09T12:49:48.085Z,50.76
2023-04-09T12:50:48.062Z,52.05
2023-04-09T12:51:48.140Z,52.21
2023-04-09T12:52:48.090Z,52.85