createdAt,value
2022-08-07T00:00:36.258Z,97732.34
2022-08-07T00:03:08.726Z,97735.88
2022-08-07T00:05:36.283Z,97730.81
2022-08-07T00:08:05.218Z,97729.00
2022-08-07T00:10:34.908Z,97724.97
2022-08-07T00:13:23.523Z,97732.81
2022-08-07T00:15:52.558Z,97738.41
2022-08-07T00:18:24.398Z,97747.63
2022-08-07T00:20:57.495Z,97741.91
2022-08-07T00:23:30.210Z,97738.00
2022-08-07T00:26:00.237Z,97746.41
2022-08-07T00:28:33.572Z,97745.00
2022-08-07T00:31:06.115Z,97751.31
2022-08-07T00:33:39.795Z,97748.78
2022-08-07T00:36:08.301Z,97744.47
2022-08-07T00:38:36.768Z,97748.47
2022-08-07T00:41:10.004Z,97745.28
2022-08-07T00:43:58.951Z,97737.25
2022-08-07T00:46:28.042Z,97743.69
2022-08-07T00:48:54.555Z,97733.75
2022-08-07T00:51:21.553Z,97727.91
2022-08-07T00:53:50.730Z,97728.84
2022-08-07T00:56:30.283Z,97725.00
2022-08-07T00:58:57.571Z,97718.00
2022-08-07T01:01:24.349Z,97721.66
2022-08-07T01:03:56.119Z,97723.41
2022-08-07T01:06:29.591Z,97720.19
2022-08-07T01:08:58.643Z,97718.00
2022-08-07T01:12:28.076Z,97716.34
2022-08-07T01:14:17.132Z,97713.09
2022-08-07T01:16:48.889Z,97709.03
2022-08-07T01:19:18.992Z,97712.81
2022-08-07T01:21:48.333Z,97710.44
2022-08-07T01:24:18.776Z,97701.31
2022-08-07T01:26:52.187Z,97703.53
2022-08-07T01:29:20.136Z,97708.00
2022-08-07T01:31:48.846Z,97700.47
2022-08-07T01:34:15.650Z,97698.34
2022-08-07T01:36:44.112Z,97693.59
2022-08-07T01:39:11.409Z,97697.94
2022-08-07T01:41:40.802Z,97702.28
2022-08-07T01:44:26.131Z,97694.81
2022-08-07T01:46:53.335Z,97702.13
2022-08-07T01:49:22.278Z,97699.63
2022-08-07T01:52:03.316Z,97695.56
2022-08-07T01:54:37.187Z,97699.91
2022-08-07T01:57:20.428Z,97688.09
2022-08-07T02:00:03.207Z,97703.22
2022-08-07T02:03:11.962Z,97695.94
2022-08-07T02:05:47.908Z,97688.69
2022-08-07T02:08:25.492Z,97694.28
2022-08-07T02:10:58.007Z,97693.28
2022-08-07T02:13:57.732Z,97691.72
2022-08-07T02:16:18.160Z,97691.91
2022-08-07T02:18:51.110Z,97684.19
2022-08-07T02:21:19.761Z,97685.28
2022-08-07T02:23:47.842Z,97687.72
2022-08-07T02:26:32.654Z,97690.06
2022-08-07T02:29:03.414Z,97685.19
2022-08-07T02:31:32.788Z,97673.38
2022-08-07T02:34:03.612Z,97675.19
2022-08-07T02:36:39.426Z,97674.94
2022-08-07T02:39:09.327Z,97674.94
2022-08-07T02:41:50.808Z,97677.28
2022-08-07T02:44:23.885Z,97674.75
2022-08-07T02:46:56.283Z,97675.72
2022-08-07T02:49:28.887Z,97669.75
2022-08-07T02:52:17.185Z,97665.38
2022-08-07T02:54:50.588Z,97667.47
2022-08-07T02:57:22.253Z,97670.97
2022-08-07T02:59:55.174Z,97665.06
2022-08-07T03:02:28.181Z,97669.81
2022-08-07T03:04:55.631Z,97663.97
2022-08-07T03:08:05.368Z,97667.16
2022-08-07T03:10:10.149Z,97660.13
2022-08-07T03:12:41.916Z,97659.16
2022-08-07T03:15:10.827Z,97650.94
2022-08-07T03:17:53.587Z,97658.94
2022-08-07T03:20:23.996Z,97651.75
2022-08-07T03:22:52.708Z,97647.84
2022-08-07T03:25:21.350Z,97645.56
2022-08-07T03:28:09.174Z,97647.69
2022-08-07T03:30:37.474Z,97643.75
2022-08-07T03:33:08.017Z,97648.22
2022-08-07T03:35:50.015Z,97644.00
2022-08-07T03:38:20.901Z,97642.38
2022-08-07T03:40:57.234Z,97652.16
2022-08-07T03:43:26.484Z,97646.28
2022-08-07T03:45:53.729Z,97649.91
2022-08-07T03:48:20.866Z,97642.75
2022-08-07T03:50:52.106Z,97645.97
2022-08-07T03:54:05.771Z,97652.53
2022-08-07T03:56:10.639Z,97643.41
2022-08-07T03:59:08.664Z,97651.53
2022-08-07T04:01:28.835Z,97643.81
2022-08-07T04:03:55.628Z,97641.53
2022-08-07T04:06:38.024Z,97642.41
2022-08-07T04:09:05.863Z,97646.03
2022-08-07T04:12:25.501Z,97651.06
2022-08-07T04:14:37.631Z,97647.44
2022-08-07T04:17:20.149Z,97656.34
2022-08-07T04:19:52.011Z,97658.41
2022-08-07T04:22:23.507Z,97651.16
2022-08-07T04:24:55.949Z,97655.84
2022-08-07T04:27:25.634Z,97657.25
2022-08-07T04:30:01.963Z,97662.13
2022-08-07T04:32:34.475Z,97660.75
2022-08-07T04:35:05.781Z,97652.13
2022-08-07T04:38:01.146Z,97664.81
2022-08-07T04:40:21.192Z,97656.28
2022-08-07T04:42:52.336Z,97647.91
2022-08-07T04:45:44.478Z,97654.31
2022-08-07T04:48:44.831Z,97657.16
2022-08-07T04:51:49.304Z,97654.91
2022-08-07T04:54:30.027Z,97652.72
2022-08-07T04:58:11.765Z,97664.00
2022-08-07T05:00:18.663Z,97666.84
2022-08-07T05:02:57.070Z,97671.94
2022-08-07T05:05:53.113Z,97668.69
2022-08-07T05:09:00.169Z,97670.09
2022-08-07T05:11:57.560Z,97669.56
2022-08-07T05:14:55.527Z,97667.00
2022-08-07T05:17:16.199Z,97663.84
2022-08-07T05:20:05.360Z,97662.88
2022-08-07T05:22:38.973Z,97667.06
2022-08-07T05:25:08.761Z,97662.72
2022-08-07T05:28:15.928Z,97669.59
2022-08-07T05:30:32.614Z,97660.38
2022-08-07T05:33:02.583Z,97669.31
2022-08-07T05:35:33.457Z,97661.91
2022-08-07T05:38:09.025Z,97666.91
2022-08-07T05:40:51.444Z,97665.00
2022-08-07T05:43:56.458Z,97660.06
2022-08-07T05:46:06.898Z,97668.34
2022-08-07T05:48:34.258Z,97658.88
2022-08-07T05:51:01.910Z,97658.63
2022-08-07T05:54:12.002Z,97665.94
2022-08-07T05:56:30.023Z,97663.94
2022-08-07T05:58:58.992Z,97662.69
2022-08-07T06:01:27.561Z,97665.91
2022-08-07T06:04:04.644Z,97668.47
2022-08-07T06:06:33.545Z,97666.44
2022-08-07T06:09:01.256Z,97663.19
2022-08-07T06:11:33.466Z,97671.03
2022-08-07T06:14:13.032Z,97664.81
2022-08-07T06:16:50.292Z,97665.38
2022-08-07T06:19:47.979Z,97662.03
2022-08-07T06:22:14.890Z,97670.59
2022-08-07T06:24:57.708Z,97660.75
2022-08-07T06:27:59.819Z,97652.81
2022-08-07T06:30:32.322Z,97651.69
2022-08-07T06:32:59.390Z,97658.97
2022-08-07T06:35:30.618Z,97656.03
2022-08-07T06:38:19.886Z,97650.50
2022-08-07T06:40:53.227Z,97659.09
2022-08-07T06:43:23.625Z,97658.47
2022-08-07T06:45:50.921Z,97655.66
2022-08-07T06:48:25.163Z,97655.34
2022-08-07T06:50:54.912Z,97654.50
2022-08-07T06:55:29.352Z,97660.34
2022-08-07T06:56:15.434Z,97659.88
2022-08-07T07:00:11.592Z,97664.41
2022-08-07T07:01:44.026Z,97660.63
2022-08-07T07:04:28.122Z,97660.63
2022-08-07T07:07:01.869Z,97666.69
2022-08-07T07:09:31.206Z,97658.56
2022-08-07T07:12:24.775Z,97659.75
2022-08-07T07:15:00.534Z,97657.38
2022-08-07T07:18:12.184Z,97654.81
2022-08-07T07:21:19.518Z,97656.91
2022-08-07T07:24:08.229Z,97660.25
2022-08-07T07:26:37.728Z,97650.94
2022-08-07T07:29:38.674Z,97654.41
2022-08-07T07:31:59.306Z,97661.47
2022-08-07T07:34:31.917Z,97652.72
2022-08-07T07:37:14.618Z,97649.88
2022-08-07T07:39:55.258Z,97651.69
2022-08-07T07:42:29.979Z,97648.56
2022-08-07T07:45:01.993Z,97648.69
2022-08-07T07:47:30.330Z,97638.75
2022-08-07T07:50:33.285Z,97657.66
2022-08-07T07:53:20.447Z,97652.91
2022-08-07T07:55:54.824Z,97660.00
2022-08-07T07:58:25.433Z,97661.47
2022-08-07T08:00:55.800Z,97653.25
2022-08-07T08:04:09.299Z,97655.44
2022-08-07T08:06:13.118Z,97648.75
2022-08-07T08:08:41.830Z,97642.22
2022-08-07T08:11:16.049Z,97644.34
2022-08-07T08:13:54.331Z,97639.66
2022-08-07T08:16:26.332Z,97640.16
2022-08-07T08:18:58.361Z,97641.69
2022-08-07T08:22:00.451Z,97642.66
2022-08-07T08:24:57.348Z,97637.53
2022-08-07T08:27:44.048Z,97639.28
2022-08-07T08:30:24.909Z,97647.72
2022-08-07T08:32:58.861Z,97641.91
2022-08-07T08:35:28.908Z,97634.63
2022-08-07T08:38:08.229Z,97643.31
2022-08-07T08:40:48.110Z,97639.72
2022-08-07T08:43:42.847Z,97641.13
2022-08-07T08:46:25.597Z,97636.72
2022-08-07T08:49:33.514Z,97631.69
2022-08-07T08:52:22.484Z,97618.28
2022-08-07T08:54:58.108Z,97633.31
2022-08-07T08:57:39.463Z,97623.91
2022-08-07T09:00:10.521Z,97638.50
2022-08-07T09:03:00.960Z,97625.81
2022-08-07T09:05:53.522Z,97641.53
2022-08-07T09:08:55.557Z,97642.69
2022-08-07T09:11:43.798Z,97615.59
2022-08-07T09:14:58.815Z,97624.50
2022-08-07T09:17:59.596Z,97615.84
2022-08-07T09:21:57.811Z,97618.47
2022-08-07T09:24:58.995Z,97615.63
2022-08-07T09:28:02.886Z,97618.72
2022-08-07T09:30:56.716Z,97623.09
2022-08-07T09:33:57.044Z,97618.66
2022-08-07T09:36:43.004Z,97605.53
2022-08-07T09:39:52.832Z,97610.75
2022-08-07T09:42:22.960Z,97612.75
2022-08-07T09:47:25.279Z,97614.94
2022-08-07T09:48:14.471Z,97605.97
2022-08-07T09:51:20.233Z,97604.69
2022-08-07T09:54:03.402Z,97604.72
2022-08-07T09:57:06.973Z,97592.78
2022-08-07T10:00:00.284Z,97612.53
2022-08-07T10:02:55.020Z,97593.34
2022-08-07T10:06:01.305Z,97598.34
2022-08-07T10:08:56.693Z,97589.13
2022-08-07T10:12:01.963Z,97588.91
2022-08-07T10:14:54.220Z,97590.16
2022-08-07T10:18:01.538Z,97587.16
2022-08-07T10:20:44.420Z,97586.59
2022-08-07T10:24:04.734Z,97583.41
2022-08-07T10:26:53.018Z,97569.19
2022-08-07T10:29:45.921Z,97570.66
2022-08-07T10:32:36.540Z,97569.38
2022-08-07T10:35:27.261Z,97566.88
2022-08-07T10:38:48.394Z,97563.09
2022-08-07T10:41:47.325Z,97570.16
2022-08-07T10:44:38.686Z,97565.84
2022-08-07T10:47:17.778Z,97550.56
2022-08-07T10:49:52.895Z,97559.34
2022-08-07T10:52:33.966Z,97560.06
2022-08-07T10:55:37.659Z,97551.72
2022-08-07T10:58:33.184Z,97566.25
2022-08-07T11:01:35.483Z,97565.31
2022-08-07T11:04:34.586Z,97547.59
2022-08-07T11:07:58.551Z,97543.06
2022-08-07T11:11:01.792Z,97539.97
2022-08-07T11:14:42.545Z,97551.50
2022-08-07T11:17:07.410Z,97550.59
2022-08-07T11:19:44.602Z,97529.91
2022-08-07T11:22:26.642Z,97539.06
2022-08-07T11:25:16.437Z,97530.38
2022-08-07T11:28:01.349Z,97530.22
2022-08-07T11:30:48.504Z,97533.41
2022-08-07T11:33:53.601Z,97539.59
2022-08-07T11:36:33.694Z,97527.81
2022-08-07T11:39:19.451Z,97533.34
2022-08-07T11:42:03.057Z,97520.28
2022-08-07T11:44:52.683Z,97511.19
2022-08-07T11:48:06.115Z,97519.28
2022-08-07T11:51:40.668Z,97513.91
2022-08-07T11:54:17.824Z,97521.84
2022-08-07T11:56:58.516Z,97511.22
2022-08-07T12:34:29.926Z,97491.06
2022-08-07T12:36:58.811Z,97496.22
2022-08-07T12:39:44.334Z,97487.72
2022-08-07T12:42:27.145Z,97493.78
2022-08-07T12:44:56.154Z,97489.34
2022-08-07T12:47:37.929Z,97491.91
2022-08-07T12:50:38.589Z,97474.78
2022-08-07T12:53:22.374Z,97479.34
2022-08-07T12:56:12.437Z,97482.38
2022-08-07T12:58:46.785Z,97474.91
2022-08-07T13:01:28.196Z,97474.28
2022-08-07T13:04:31.838Z,97467.59
2022-08-07T13:08:12.065Z,97467.59
2022-08-07T13:10:59.390Z,97463.47
2022-08-07T13:13:46.645Z,97453.94
2022-08-07T13:16:31.208Z,97459.19
2022-08-07T13:19:35.158Z,97462.94
2022-08-07T13:22:30.846Z,97455.88
2022-08-07T13:25:06.872Z,97452.03
2022-08-07T13:28:11.433Z,97442.03
2022-08-07T13:30:40.811Z,97453.13
2022-08-07T13:34:30.946Z,97447.31
2022-08-07T13:36:40.559Z,97445.03
2022-08-07T13:39:12.990Z,97437.63
2022-08-07T13:41:56.901Z,97449.16
2022-08-07T13:44:26.852Z,97439.50
2022-08-07T13:47:04.730Z,97437.94
2022-08-07T13:50:33.174Z,97436.78
2022-08-07T13:52:39.589Z,97430.25
2022-08-07T13:55:19.619Z,97430.47
2022-08-07T13:58:28.133Z,97426.06
2022-08-07T14:01:09.355Z,97431.41
2022-08-07T14:04:09.582Z,97432.72
2022-08-07T14:06:36.974Z,97422.56
2022-08-07T14:09:07.149Z,97436.69
2022-08-07T14:11:53.630Z,97422.84
2022-08-07T14:14:31.461Z,97429.38
2022-08-07T14:17:13.201Z,97425.75
2022-08-07T14:20:43.566Z,97420.53
2022-08-07T14:22:45.637Z,97422.75
2022-08-07T14:25:16.271Z,97425.81
2022-08-07T14:28:12.930Z,97425.41
2022-08-07T14:30:40.546Z,97433.34
2022-08-07T14:33:08.470Z,97429.63
2022-08-07T14:35:47.491Z,97427.91
2022-08-07T14:57:11.686Z,97425.63
2022-08-07T15:02:37.322Z,97416.53
2022-08-07T15:07:56.513Z,97416.66
2022-08-07T15:10:27.218Z,97409.97
2022-08-07T15:15:53.617Z,97417.72
2022-08-07T15:18:34.889Z,97403.31
2022-08-07T15:21:58.576Z,97404.47
2022-08-07T15:26:59.508Z,97413.06
2022-08-07T15:30:10.226Z,97402.53
2022-08-07T15:32:39.611Z,97410.72
2022-08-07T15:43:53.558Z,97391.59
2022-08-07T15:46:31.902Z,97403.56
2022-08-07T15:49:12.780Z,97397.06
2022-08-07T15:54:39.446Z,97391.69
2022-08-07T15:57:27.945Z,97390.81
2022-08-07T16:00:04.390Z,97382.69
2022-08-07T16:02:41.218Z,97377.78
2022-08-07T16:05:15.152Z,97383.78
2022-08-07T16:08:30.742Z,97384.00
2022-08-07T16:11:28.706Z,97387.03
2022-08-07T16:14:07.062Z,97382.13
2022-08-07T16:16:49.691Z,97381.88
2022-08-07T16:19:41.781Z,97377.88
2022-08-07T16:22:36.184Z,97381.56
2022-08-07T16:25:54.649Z,97385.09
2022-08-07T16:29:18.898Z,97382.13
2022-08-07T16:31:57.430Z,97381.09
2022-08-07T16:34:48.353Z,97380.44
2022-08-07T16:38:03.235Z,97384.19
2022-08-07T16:40:30.945Z,97379.19
2022-08-07T16:43:15.570Z,97378.50
2022-08-07T16:46:21.213Z,97381.75
2022-08-07T16:50:27.449Z,97386.69
2022-08-07T16:52:51.513Z,97383.81
2022-08-07T16:55:08.377Z,97377.94
2022-08-07T16:58:03.699Z,97382.69
2022-08-07T17:00:41.751Z,97388.19
2022-08-07T17:03:11.439Z,97389.16
2022-08-07T17:06:29.130Z,97391.00
2022-08-07T17:09:15.775Z,97389.88
2022-08-07T17:12:03.912Z,97395.03
2022-08-07T17:14:57.716Z,97400.09
2022-08-07T17:17:49.102Z,97400.78
2022-08-07T17:20:41.725Z,97398.19
2022-08-07T17:23:32.395Z,97402.75
2022-08-07T17:26:50.142Z,97392.72
2022-08-07T17:30:15.858Z,97402.66
2022-08-07T17:34:10.285Z,97401.41
2022-08-07T17:35:57.647Z,97399.78
2022-08-07T17:38:33.575Z,97404.16
2022-08-07T17:42:04.893Z,97402.66
2022-08-07T17:44:42.793Z,97415.44
2022-08-07T17:47:42.059Z,97411.47
2022-08-07T17:50:22.592Z,97410.25
2022-08-07T17:53:59.574Z,97412.94
2022-08-07T17:56:25.961Z,97413.84
2022-08-07T17:58:56.864Z,97399.75
2022-08-07T18:01:40.658Z,97410.00
2022-08-07T18:04:16.251Z,97412.22
2022-08-07T18:07:18.994Z,97412.88
2022-08-07T18:10:04.739Z,97405.03
2022-08-07T18:12:42.001Z,97409.22
2022-08-07T18:15:15.816Z,97410.25
2022-08-07T18:18:46.176Z,97412.78
2022-08-07T18:21:07.391Z,97417.63
2022-08-07T18:23:58.458Z,97415.41
2022-08-07T18:26:51.044Z,97417.09
2022-08-07T18:30:05.977Z,97414.59
2022-08-07T18:32:41.737Z,97419.59
2022-08-07T18:35:16.020Z,97420.09
2022-08-07T18:38:56.528Z,97417.06
2022-08-07T18:41:20.928Z,97424.56
2022-08-07T18:44:03.573Z,97426.41
2022-08-07T18:46:36.494Z,97427.56
2022-08-07T18:50:33.149Z,97429.38
2022-08-07T18:52:55.091Z,97433.53
2022-08-07T18:55:41.770Z,97436.50
2022-08-07T18:58:31.376Z,97441.50
2022-08-07T19:01:03.829Z,97455.03
2022-08-07T19:03:52.567Z,97452.53
2022-08-07T19:06:48.186Z,97464.97
2022-08-07T19:09:56.353Z,97467.63
2022-08-07T19:12:53.484Z,97479.44
2022-08-07T19:16:04.558Z,97486.16
2022-08-07T19:18:34.513Z,97485.00
2022-08-07T19:21:43.932Z,97483.31
2022-08-07T19:24:30.980Z,97486.69
2022-08-07T19:28:29.854Z,97482.31
2022-08-07T19:31:01.229Z,97491.00
2022-08-07T19:32:46.290Z,97490.50
2022-08-07T19:35:25.746Z,97501.19
2022-08-07T19:37:58.748Z,97499.09
2022-08-07T19:40:31.370Z,97506.91
2022-08-07T19:43:02.275Z,97508.28
2022-08-07T19:46:05.615Z,97511.41
2022-08-07T19:48:24.189Z,97506.06
2022-08-07T19:50:53.679Z,97515.06
2022-08-07T19:54:44.363Z,97518.22
2022-08-07T19:57:56.881Z,97516.47
2022-08-07T19:58:58.232Z,97511.03
2022-08-07T20:01:52.877Z,97506.69
2022-08-07T20:04:31.857Z,97517.41
2022-08-07T20:07:09.242Z,97515.50
2022-08-07T20:10:36.214Z,97514.41
2022-08-07T20:12:43.252Z,97522.97
2022-08-07T20:15:21.882Z,97517.72
2022-08-07T20:18:01.271Z,97519.63
2022-08-07T20:20:31.896Z,97519.03
2022-08-07T20:23:23.087Z,97508.47
2022-08-07T20:25:55.849Z,97511.19
2022-08-07T20:28:29.680Z,97518.91
2022-08-07T20:30:58.234Z,97518.19
2022-08-07T20:33:37.581Z,97514.75
2022-08-07T20:36:07.722Z,97509.19
2022-08-07T20:38:35.862Z,97506.19
2022-08-07T20:41:40.761Z,97504.41
2022-08-07T20:44:12.857Z,97508.53
2022-08-07T20:46:43.909Z,97504.75
2022-08-07T20:49:58.400Z,97505.19
2022-08-07T20:52:09.331Z,97505.94
2022-08-07T20:54:53.251Z,97515.78
2022-08-07T20:57:47.544Z,97504.53
2022-08-07T21:00:46.465Z,97503.16
2022-08-07T21:03:37.735Z,97504.88
2022-08-07T21:06:21.837Z,97501.66
2022-08-07T21:09:03.485Z,97501.56
2022-08-07T21:11:50.411Z,97492.69
2022-08-07T21:14:31.993Z,97491.22
2022-08-07T21:18:02.919Z,97492.34
2022-08-07T21:20:04.424Z,97495.03
2022-08-07T21:22:39.485Z,97494.75
2022-08-07T21:25:39.096Z,97494.19
2022-08-07T21:28:09.095Z,97496.44
2022-08-07T21:30:43.385Z,97497.41
2022-08-07T21:33:29.384Z,97495.44
2022-08-07T21:36:32.010Z,97501.19
2022-08-07T21:39:47.889Z,97506.94
2022-08-07T21:45:42.113Z,97508.50
2022-08-07T21:48:28.034Z,97512.53
2022-08-07T21:50:59.382Z,97514.66
2022-08-07T21:53:32.606Z,97508.19
2022-08-07T21:56:36.148Z,97514.34
2022-08-07T21:59:21.407Z,97519.63
2022-08-07T22:02:10.825Z,97520.22
2022-08-07T22:04:51.300Z,97516.38
2022-08-07T22:07:42.857Z,97518.19
2022-08-07T22:10:18.241Z,97519.97
2022-08-07T22:12:45.239Z,97540.25
2022-08-07T22:16:39.713Z,97529.38
2022-08-07T22:18:24.606Z,97524.84
2022-08-07T22:21:06.262Z,97524.69
2022-08-07T22:23:57.350Z,97533.31
2022-08-07T22:26:35.519Z,97530.66
2022-08-07T22:29:13.966Z,97530.81
2022-08-07T22:31:59.905Z,97539.56
2022-08-07T22:34:49.793Z,97532.47
2022-08-07T22:38:02.931Z,97541.41
2022-08-07T22:40:50.049Z,97538.19
2022-08-07T22:43:41.810Z,97536.91
2022-08-07T22:47:06.440Z,97544.75
2022-08-07T22:49:37.966Z,97540.97
2022-08-07T22:52:36.925Z,97542.81
2022-08-07T22:55:17.546Z,97541.63
2022-08-07T22:58:04.455Z,97538.66
2022-08-07T23:00:46.001Z,97545.16
2022-08-07T23:03:58.457Z,97538.00
2022-08-07T23:06:34.848Z,97531.78
2022-08-07T23:10:03.889Z,97543.75
2022-08-07T23:12:39.192Z,97543.97
2022-08-07T23:16:06.089Z,97548.00
2022-08-07T23:19:11.253Z,97541.22
2022-08-07T23:21:52.129Z,97545.06
2022-08-07T23:24:45.615Z,97545.66
2022-08-07T23:27:34.509Z,97536.88
2022-08-07T23:30:37.524Z,97542.63
2022-08-07T23:34:35.254Z,97532.00
2022-08-07T23:37:19.573Z,97528.63
2022-08-07T23:39:42.599Z,97531.16
2022-08-07T23:42:30.420Z,97528.75
2022-08-07T23:45:33.207Z,97530.38
2022-08-07T23:48:31.553Z,97531.78
2022-08-07T23:53:00.113Z,97526.06
2022-08-07T23:54:28.639Z,97519.13
2022-08-07T23:57:34.695Z,97519.38
