createdAt,value
2023-04-15T00:00:10.502Z,100375.00
2023-04-15T00:02:58.339Z,100372.60
2023-04-15T00:05:26.418Z,100367.20
2023-04-15T00:07:54.847Z,100371.80
2023-04-15T00:10:22.706Z,100373.20
2023-04-15T00:12:51.190Z,100370.80
2023-04-15T00:15:19.616Z,100364.80
2023-04-15T00:17:47.857Z,100367.40
2023-04-15T00:20:15.748Z,100370.20
2023-04-15T00:22:43.588Z,100371.20
2023-04-15T00:25:11.717Z,100366.80
2023-04-15T00:27:39.719Z,100362.80
2023-04-15T00:30:08.240Z,100357.20
2023-04-15T00:32:36.214Z,100360.40
2023-04-15T00:35:04.361Z,100352.00
2023-04-15T00:37:32.126Z,100353.40
2023-04-15T00:39:59.959Z,100358.00
2023-04-15T00:42:28.576Z,100351.80
2023-04-15T00:44:57.458Z,100358.80
2023-04-15T00:47:27.327Z,100359.80
2023-04-15T00:49:55.184Z,100353.60
2023-04-15T00:52:22.918Z,100356.20
2023-04-15T00:54:52.513Z,100353.60
2023-04-15T00:57:22.438Z,100353.40
2023-04-15T00:59:52.716Z,100356.40
2023-04-15T01:02:21.455Z,100356.80
2023-04-15T01:04:50.428Z,100357.60
2023-04-15T01:07:18.460Z,100358.00
2023-04-15T01:09:46.398Z,100359.20
2023-04-15T01:12:18.370Z,100358.00
2023-04-15T01:14:46.698Z,100359.00
2023-04-15T01:17:14.565Z,100360.60
2023-04-15T01:19:42.789Z,100362.80
2023-04-15T01:22:11.215Z,100363.20
2023-04-15T01:24:40.023Z,100358.00
2023-04-15T01:27:07.823Z,100362.80
2023-04-15T01:29:39.154Z,100364.60
2023-04-15T01:32:07.021Z,100371.80
2023-04-15T01:34:35.920Z,100370.20
2023-04-15T01:37:03.839Z,100365.00
2023-04-15T01:39:31.642Z,100366.40
2023-04-15T01:41:59.413Z,100368.20
2023-04-15T01:44:27.763Z,100369.60
2023-04-15T01:46:55.551Z,100370.60
2023-04-15T01:49:24.179Z,100366.00
2023-04-15T01:51:51.938Z,100368.80
2023-04-15T01:54:19.785Z,100364.60
2023-04-15T01:56:47.619Z,100369.60
2023-04-15T01:59:15.406Z,100363.60
2023-04-15T02:01:43.164Z,100362.20
2023-04-15T02:04:16.689Z,100362.80
2023-04-15T02:06:44.568Z,100364.80
2023-04-15T02:09:12.621Z,100368.00
2023-04-15T02:11:40.489Z,100369.40
2023-04-15T02:14:08.437Z,100377.60
2023-04-15T02:16:36.754Z,100377.80
2023-04-15T02:19:04.588Z,100382.80
2023-04-15T02:21:32.447Z,100375.80
2023-04-15T02:24:00.169Z,100373.00
2023-04-15T02:26:28.898Z,100372.80
2023-04-15T02:28:56.619Z,100377.20
2023-04-15T02:31:26.081Z,100370.80
2023-04-15T02:33:53.882Z,100374.60
2023-04-15T02:36:21.741Z,100376.80
2023-04-15T02:38:49.559Z,100375.60
2023-04-15T02:41:17.946Z,100371.40
2023-04-15T02:43:45.780Z,100374.40
2023-04-15T02:46:14.956Z,100373.60
2023-04-15T02:48:42.825Z,100371.60
2023-04-15T02:51:19.967Z,100374.60
2023-04-15T02:53:49.270Z,100375.00
2023-04-15T02:56:17.498Z,100376.40
2023-04-15T02:58:46.137Z,100375.20
2023-04-15T03:01:14.029Z,100373.60
2023-04-15T03:03:42.444Z,100377.60
2023-04-15T03:06:10.246Z,100375.20
2023-04-15T03:08:37.997Z,100378.20
2023-04-15T03:11:06.475Z,100377.00
2023-04-15T03:13:34.440Z,100378.20
2023-04-15T03:16:02.354Z,100375.40
2023-04-15T03:18:30.394Z,100377.60
2023-04-15T03:20:58.111Z,100377.00
2023-04-15T03:23:26.020Z,100375.80
2023-04-15T03:25:56.094Z,100385.80
2023-04-15T03:28:24.652Z,100385.20
2023-04-15T03:30:52.386Z,100384.60
2023-04-15T03:33:20.170Z,100382.00
2023-04-15T03:35:47.967Z,100388.00
2023-04-15T03:38:15.783Z,100386.40
2023-04-15T03:40:43.681Z,100384.40
2023-04-15T03:43:11.414Z,100388.00
2023-04-15T03:45:39.209Z,100387.80
2023-04-15T03:48:17.094Z,100381.40
2023-04-15T03:50:46.299Z,100386.40
2023-04-15T03:53:14.731Z,100380.60
2023-04-15T03:55:42.552Z,100384.00
2023-04-15T03:58:13.052Z,100379.80
2023-04-15T04:00:41.656Z,100380.60
2023-04-15T04:03:09.707Z,100382.40
2023-04-15T04:05:39.196Z,100382.40
2023-04-15T04:08:07.804Z,100383.40
2023-04-15T04:10:35.996Z,100388.80
2023-04-15T04:13:03.777Z,100384.80
2023-04-15T04:15:31.865Z,100393.40
2023-04-15T04:17:59.775Z,100392.80
2023-04-15T04:20:27.509Z,100388.40
2023-04-15T04:22:55.244Z,100392.60
2023-04-15T04:25:23.088Z,100391.00
2023-04-15T04:27:50.856Z,100394.00
2023-04-15T04:30:18.813Z,100394.80
2023-04-15T04:32:46.625Z,100396.60
2023-04-15T04:35:14.451Z,100394.60
2023-04-15T04:37:42.291Z,100395.20
2023-04-15T04:40:10.846Z,100394.60
2023-04-15T04:42:40.053Z,100395.60
2023-04-15T04:45:08.834Z,100392.60
2023-04-15T04:47:36.814Z,100400.00
2023-04-15T04:50:05.311Z,100400.00
2023-04-15T04:52:33.161Z,100399.80
2023-04-15T04:55:00.916Z,100403.40
2023-04-15T04:57:28.626Z,100407.00
2023-04-15T04:59:56.823Z,100405.20
2023-04-15T05:02:27.447Z,100403.80
2023-04-15T05:04:55.612Z,100409.40
2023-04-15T05:07:23.388Z,100411.80
2023-04-15T05:09:51.679Z,100407.80
2023-04-15T05:12:19.444Z,100405.40
2023-04-15T05:14:47.145Z,100405.60
2023-04-15T05:17:15.485Z,100410.60
2023-04-15T05:19:43.227Z,100415.00
2023-04-15T05:22:11.095Z,100411.60
2023-04-15T05:24:39.022Z,100413.60
2023-04-15T05:27:08.661Z,100412.00
2023-04-15T05:29:36.746Z,100408.00
2023-04-15T05:32:04.819Z,100411.60
2023-04-15T05:34:32.640Z,100415.60
2023-04-15T05:37:00.827Z,100408.40
2023-04-15T05:39:28.674Z,100409.80
2023-04-15T05:41:57.928Z,100413.00
2023-04-15T05:44:26.039Z,100410.80
2023-04-15T05:46:53.770Z,100412.00
2023-04-15T05:49:21.659Z,100413.40
2023-04-15T05:51:49.897Z,100412.40
2023-04-15T05:54:20.293Z,100411.60
2023-04-15T05:56:48.291Z,100410.20
2023-04-15T05:59:16.176Z,100409.40
2023-04-15T06:01:44.119Z,100412.20
2023-04-15T06:04:12.350Z,100418.00
2023-04-15T06:06:40.668Z,100416.20
2023-04-15T06:09:08.436Z,100415.00
2023-04-15T06:11:36.547Z,100411.80
2023-04-15T06:14:04.248Z,100414.60
2023-04-15T06:16:32.358Z,100417.60
2023-04-15T06:19:00.437Z,100417.40
2023-04-15T06:21:28.378Z,100416.00
2023-04-15T06:23:56.886Z,100415.00
2023-04-15T06:26:24.786Z,100423.80
2023-04-15T06:28:52.588Z,100419.40
2023-04-15T06:31:20.809Z,100422.60
2023-04-15T06:33:48.781Z,100422.40
2023-04-15T06:36:16.688Z,100425.40
2023-04-15T06:38:44.466Z,100422.60
2023-04-15T06:41:12.740Z,100421.00
2023-04-15T06:43:40.620Z,100426.40
2023-04-15T06:46:08.370Z,100429.40
2023-04-15T06:48:36.225Z,100423.60
2023-04-15T06:51:04.300Z,100415.20
2023-04-15T06:53:32.186Z,100426.00
2023-04-15T06:55:59.933Z,100427.20
2023-04-15T06:58:27.770Z,100435.80
2023-04-15T07:00:55.851Z,100426.80
2023-04-15T07:03:23.672Z,100435.80
2023-04-15T07:05:51.528Z,100431.00
2023-04-15T07:08:20.706Z,100432.40
2023-04-15T07:10:48.498Z,100434.20
2023-04-15T07:13:19.782Z,100433.20
2023-04-15T07:15:50.067Z,100429.40
2023-04-15T07:18:18.165Z,100435.60
2023-04-15T07:20:45.971Z,100431.60
2023-04-15T07:23:13.750Z,100434.40
2023-04-15T07:25:41.531Z,100434.80
2023-04-15T07:28:09.541Z,100433.40
2023-04-15T07:30:37.799Z,100435.80
2023-04-15T07:33:06.047Z,100443.20
2023-04-15T07:35:34.012Z,100442.00
2023-04-15T07:38:02.516Z,100439.20
2023-04-15T07:40:30.380Z,100438.60
2023-04-15T07:42:58.699Z,100434.60
2023-04-15T07:45:27.553Z,100444.00
2023-04-15T07:47:56.901Z,100446.20
2023-04-15T07:50:25.021Z,100442.20
2023-04-15T07:52:53.035Z,100446.80
2023-04-15T07:55:23.053Z,100446.60
2023-04-15T07:57:51.214Z,100447.00
2023-04-15T08:00:19.113Z,100445.20
2023-04-15T08:02:48.594Z,100445.40
2023-04-15T08:05:16.672Z,100443.80
2023-04-15T08:07:44.779Z,100442.80
2023-04-15T08:10:12.905Z,100439.40
2023-04-15T08:12:40.857Z,100442.20
2023-04-15T08:15:09.581Z,100445.80
2023-04-15T08:17:37.350Z,100446.00
2023-04-15T08:20:07.086Z,100441.60
2023-04-15T08:22:34.818Z,100445.40
2023-04-15T08:25:03.577Z,100449.00
2023-04-15T08:27:31.412Z,100446.60
2023-04-15T08:29:59.494Z,100445.80
2023-04-15T08:32:27.369Z,100449.00
2023-04-15T08:34:55.469Z,100449.00
2023-04-15T08:37:23.245Z,100453.80
2023-04-15T08:39:50.995Z,100452.00
2023-04-15T08:42:31.754Z,100456.40
2023-04-15T08:45:01.908Z,100452.40
2023-04-15T08:47:34.566Z,100450.40
2023-04-15T08:50:04.519Z,100452.80
2023-04-15T08:52:32.420Z,100453.20
2023-04-15T08:55:02.782Z,100458.00
2023-04-15T08:57:32.274Z,100456.60
2023-04-15T09:00:05.623Z,100462.00
2023-04-15T09:02:33.941Z,100457.20
2023-04-15T09:05:05.018Z,100467.60
2023-04-15T09:07:36.035Z,100464.40
2023-04-15T09:10:05.041Z,100459.80
2023-04-15T09:12:36.905Z,100466.60
2023-04-15T09:15:05.355Z,100466.20
2023-04-15T09:17:34.858Z,100463.80
2023-04-15T09:20:15.271Z,100463.80
2023-04-15T09:22:47.103Z,100465.40
2023-04-15T09:25:32.176Z,100473.40
2023-04-15T09:28:02.428Z,100471.20
2023-04-15T09:30:30.696Z,100474.20
2023-04-15T09:33:02.552Z,100467.20
2023-04-15T09:35:30.560Z,100472.60
2023-04-15T09:38:08.110Z,100468.20
2023-04-15T09:40:39.042Z,100472.60
2023-04-15T09:43:09.814Z,100469.20
2023-04-15T09:45:37.896Z,100470.20
2023-04-15T09:48:21.744Z,100466.60
2023-04-15T09:50:50.690Z,100473.60
2023-04-15T09:53:21.926Z,100472.60
2023-04-15T09:55:52.928Z,100470.20
2023-04-15T09:58:31.501Z,100473.40
2023-04-15T10:01:03.118Z,100478.60
2023-04-15T10:03:35.982Z,100481.40
2023-04-15T10:06:05.787Z,100479.60
2023-04-15T10:08:35.123Z,100479.80
2023-04-15T10:11:05.315Z,100484.20
2023-04-15T10:13:35.297Z,100478.80
2023-04-15T10:16:14.934Z,100481.80
2023-04-15T10:18:51.617Z,100483.40
2023-04-15T10:21:19.921Z,100483.40
2023-04-15T10:23:48.976Z,100482.80
2023-04-15T10:26:17.901Z,100479.80
2023-04-15T10:28:49.832Z,100485.20
2023-04-15T10:31:20.188Z,100485.60
2023-04-15T10:33:49.893Z,100480.60
2023-04-15T10:36:19.970Z,100481.20
2023-04-15T10:38:47.839Z,100481.40
2023-04-15T10:41:25.174Z,100479.20
2023-04-15T10:44:01.213Z,100473.20
2023-04-15T10:46:45.195Z,100476.60
2023-04-15T10:49:18.049Z,100474.60
2023-04-15T10:51:54.023Z,100476.40
2023-04-15T10:54:24.754Z,100478.40
2023-04-15T10:57:23.666Z,100477.60
2023-04-15T11:00:30.755Z,100472.20
2023-04-15T11:03:10.216Z,100475.20
2023-04-15T11:05:54.327Z,100472.60
2023-04-15T11:09:02.499Z,100477.60
2023-04-15T11:12:09.950Z,100479.40
2023-04-15T11:14:42.247Z,100482.00
2023-04-15T11:17:10.342Z,100474.80
2023-04-15T11:19:39.244Z,100472.60
2023-04-15T11:22:11.499Z,100474.20
2023-04-15T11:24:52.149Z,100469.40
2023-04-15T11:27:24.192Z,100472.20
2023-04-15T11:29:53.141Z,100480.40
2023-04-15T11:32:22.010Z,100476.80
2023-04-15T11:34:51.985Z,100479.80
2023-04-15T11:37:30.141Z,100480.40
2023-04-15T11:39:58.004Z,100480.40
2023-04-15T11:42:26.881Z,100480.00
2023-04-15T11:45:12.809Z,100483.00
2023-04-15T11:47:42.870Z,100490.20
2023-04-15T11:50:28.962Z,100491.20
2023-04-15T11:53:01.582Z,100493.40
2023-04-15T11:55:29.569Z,100489.60
2023-04-15T11:58:13.535Z,100487.60
2023-04-15T12:00:54.983Z,100487.60
2023-04-15T12:03:38.231Z,100491.40
2023-04-15T12:06:19.877Z,100486.80
2023-04-15T12:09:15.540Z,100493.60
2023-04-15T12:11:53.202Z,100495.80
2023-04-15T12:14:26.094Z,100502.20
2023-04-15T12:17:00.326Z,100497.20
2023-04-15T12:19:37.852Z,100500.60
2023-04-15T12:22:10.435Z,100508.00
2023-04-15T12:24:39.886Z,100506.40
2023-04-15T12:27:11.031Z,100508.20
2023-04-15T12:29:43.249Z,100511.80
2023-04-15T12:32:14.193Z,100510.00
2023-04-15T12:34:53.335Z,100512.80
2023-04-15T12:37:21.841Z,100516.80
2023-04-15T12:39:51.584Z,100524.40
2023-04-15T12:42:20.765Z,100521.00
2023-04-15T12:44:48.591Z,100528.40
2023-04-15T12:47:16.433Z,100532.80
2023-04-15T12:49:44.353Z,100535.20
2023-04-15T12:52:12.178Z,100537.00
2023-04-15T12:54:40.082Z,100542.20
2023-04-15T12:57:07.985Z,100537.00
2023-04-15T12:59:36.669Z,100543.60
2023-04-15T13:02:04.836Z,100552.00
2023-04-15T13:04:33.143Z,100552.60
2023-04-15T13:07:02.412Z,100560.00
2023-04-15T13:09:31.440Z,100554.40
2023-04-15T13:11:59.394Z,100556.20
2023-04-15T13:14:27.331Z,100556.80
2023-04-15T13:16:55.345Z,100555.80
2023-04-15T13:19:23.714Z,100557.80
2023-04-15T13:21:51.607Z,100566.60
2023-04-15T13:24:19.511Z,100569.60
2023-04-15T13:26:49.683Z,100571.40
2023-04-15T13:29:18.055Z,100571.20
2023-04-15T13:31:49.298Z,100572.80
2023-04-15T13:34:17.371Z,100575.80
2023-04-15T13:36:46.445Z,100574.40
2023-04-15T13:39:14.394Z,100578.20
2023-04-15T13:41:43.751Z,100580.80
2023-04-15T13:44:12.661Z,100581.80
2023-04-15T13:46:42.685Z,100582.40
2023-04-15T13:49:10.839Z,100584.60
2023-04-15T13:51:38.853Z,100581.60
2023-04-15T13:54:07.118Z,100583.00
2023-04-15T13:56:35.196Z,100587.60
2023-04-15T13:59:03.490Z,100596.40
2023-04-15T14:01:31.566Z,100590.80
2023-04-15T14:03:59.662Z,100593.80
2023-04-15T14:06:28.743Z,100596.20
2023-04-15T14:08:56.526Z,100593.80
2023-04-15T14:11:24.447Z,100600.00
2023-04-15T14:13:52.320Z,100601.40
2023-04-15T14:16:20.777Z,100605.40
2023-04-15T14:18:48.686Z,100603.80
2023-04-15T14:21:18.550Z,100608.00
2023-04-15T14:23:46.456Z,100607.80
2023-04-15T14:26:14.746Z,100609.00
2023-04-15T14:28:45.104Z,100605.60
2023-04-15T14:31:13.038Z,100612.00
2023-04-15T14:33:41.213Z,100610.80
2023-04-15T14:36:09.981Z,100613.00
2023-04-15T14:38:41.199Z,100604.60
2023-04-15T14:41:10.144Z,100611.00
2023-04-15T14:43:37.928Z,100610.40
2023-04-15T14:46:06.922Z,100619.60
2023-04-15T14:48:34.972Z,100616.00
2023-04-15T14:51:02.898Z,100621.20
2023-04-15T14:53:30.845Z,100623.40
2023-04-15T14:55:58.678Z,100629.20
2023-04-15T14:58:26.750Z,100632.60
2023-04-15T15:00:54.723Z,100636.80
2023-04-15T15:03:24.024Z,100637.20
2023-04-15T15:05:52.152Z,100636.40
2023-04-15T15:08:20.113Z,100639.80
2023-04-15T15:10:49.777Z,100636.80
2023-04-15T15:13:19.255Z,100639.20
2023-04-15T15:15:49.780Z,100642.80
2023-04-15T15:18:19.576Z,100644.60
2023-04-15T15:20:48.107Z,100651.00
2023-04-15T15:23:16.069Z,100648.60
2023-04-15T15:25:45.893Z,100651.00
2023-04-15T15:28:13.787Z,100660.60
2023-04-15T15:30:41.913Z,100661.20
2023-04-15T15:33:09.816Z,100661.40
2023-04-15T15:35:37.663Z,100660.20
2023-04-15T15:38:06.457Z,100671.00
2023-04-15T15:40:34.466Z,100667.60
2023-04-15T15:43:02.276Z,100664.00
2023-04-15T15:45:30.663Z,100671.80
2023-04-15T15:47:59.462Z,100670.00
2023-04-15T15:50:27.481Z,100675.80
2023-04-15T15:52:55.587Z,100684.00
2023-04-15T15:55:25.399Z,100685.20
2023-04-15T15:57:54.377Z,100687.40
2023-04-15T16:00:23.419Z,100685.80
2023-04-15T16:03:06.742Z,100690.60
2023-04-15T16:05:36.497Z,100692.40
2023-04-15T16:08:05.084Z,100695.60
2023-04-15T16:10:33.091Z,100698.80
2023-04-15T16:13:02.211Z,100703.20
2023-04-15T16:15:30.307Z,100701.60
2023-04-15T16:17:58.131Z,100709.00
2023-04-15T16:20:28.465Z,100709.00
2023-04-15T16:22:58.621Z,100708.20
2023-04-15T16:25:27.160Z,100710.40
2023-04-15T16:28:05.413Z,100713.60
2023-04-15T16:30:40.611Z,100719.40
2023-04-15T16:33:09.786Z,100718.80
2023-04-15T16:35:37.760Z,100725.80
2023-04-15T16:38:06.603Z,100727.40
2023-04-15T16:40:35.187Z,100729.80
2023-04-15T16:43:04.759Z,100730.20
2023-04-15T16:45:32.618Z,100735.20
2023-04-15T16:48:00.559Z,100736.80
2023-04-15T16:50:28.859Z,100739.40
2023-04-15T16:52:56.628Z,100741.40
2023-04-15T16:55:24.564Z,100741.00
2023-04-15T16:58:01.427Z,100745.80
2023-04-15T17:00:37.130Z,100745.40
2023-04-15T17:03:06.260Z,100746.60
2023-04-15T17:05:34.901Z,100750.40
2023-04-15T17:08:03.084Z,100746.20
2023-04-15T17:10:31.501Z,100748.40
2023-04-15T17:12:59.421Z,100753.20
2023-04-15T17:15:27.606Z,100754.40
2023-04-15T17:17:56.560Z,100759.20
2023-04-15T17:20:25.300Z,100756.20
2023-04-15T17:22:53.333Z,100763.00
2023-04-15T17:25:21.421Z,100762.20
2023-04-15T17:27:49.307Z,100766.80
2023-04-15T17:30:19.350Z,100764.80
2023-04-15T17:32:47.370Z,100774.20
2023-04-15T17:35:15.587Z,100771.40
2023-04-15T17:37:43.436Z,100774.00
2023-04-15T17:40:12.562Z,100775.40
2023-04-15T17:42:41.475Z,100778.00
2023-04-15T17:45:10.372Z,100786.40
2023-04-15T17:47:38.454Z,100789.60
2023-04-15T17:50:08.469Z,100790.60
2023-04-15T17:52:36.495Z,100792.20
2023-04-15T17:55:05.430Z,100800.20
2023-04-15T17:57:33.611Z,100797.60
2023-04-15T18:00:02.750Z,100800.60
2023-04-15T18:02:31.118Z,100805.00
2023-04-15T18:05:01.007Z,100807.20
2023-04-15T18:07:29.268Z,100813.60
2023-04-15T18:09:57.450Z,100815.20
2023-04-15T18:12:25.609Z,100817.60
2023-04-15T18:14:53.818Z,100824.40
2023-04-15T18:17:22.219Z,100824.40
2023-04-15T18:19:53.553Z,100834.60
2023-04-15T18:22:22.009Z,100836.80
2023-04-15T18:24:50.137Z,100834.60
2023-04-15T18:27:18.921Z,100841.00
2023-04-15T18:29:47.545Z,100848.80
2023-04-15T18:32:15.563Z,100850.00
2023-04-15T18:34:43.667Z,100855.40
2023-04-15T18:37:11.766Z,100855.20
2023-04-15T18:39:40.059Z,100859.80
2023-04-15T18:42:08.085Z,100864.00
2023-04-15T18:44:36.093Z,100860.40
2023-04-15T18:47:04.158Z,100861.60
2023-04-15T18:49:33.396Z,100857.20
2023-04-15T18:52:01.172Z,100860.00
2023-04-15T18:54:29.054Z,100861.60
2023-04-15T18:56:57.393Z,100869.60
2023-04-15T18:59:29.816Z,100872.60
2023-04-15T19:02:00.357Z,100871.80
2023-04-15T19:04:29.468Z,100877.20
2023-04-15T19:06:59.397Z,100878.00
2023-04-15T19:09:30.486Z,100882.60
2023-04-15T19:11:58.457Z,100875.60
2023-04-15T19:14:26.600Z,100880.20
2023-04-15T19:16:55.104Z,100880.60
2023-04-15T19:19:22.998Z,100877.20
2023-04-15T19:21:51.154Z,100877.40
2023-04-15T19:24:19.958Z,100879.40
2023-04-15T19:26:50.425Z,100881.40
2023-04-15T19:29:18.727Z,100888.00
2023-04-15T19:31:46.845Z,100883.00
2023-04-15T19:34:14.867Z,100885.40
2023-04-15T19:36:43.191Z,100890.60
2023-04-15T19:39:11.525Z,100890.80
2023-04-15T19:41:39.689Z,100891.60
2023-04-15T19:44:07.675Z,100892.40
2023-04-15T19:46:35.699Z,100897.60
2023-04-15T19:49:03.801Z,100899.40
2023-04-15T19:51:32.171Z,100900.40
2023-04-15T19:54:00.004Z,100905.60
2023-04-15T19:56:28.129Z,100903.80
2023-04-15T19:58:56.019Z,100895.00
2023-04-15T20:01:23.974Z,100899.80
2023-04-15T20:03:54.499Z,100901.00
2023-04-15T20:06:22.457Z,100903.80
2023-04-15T20:08:50.395Z,100897.20
2023-04-15T20:11:18.280Z,100904.00
2023-04-15T20:13:46.047Z,100903.80
2023-04-15T20:16:13.927Z,100902.60
2023-04-15T20:18:41.966Z,100909.80
2023-04-15T20:21:09.996Z,100907.60
2023-04-15T20:23:38.440Z,100909.40
2023-04-15T20:26:06.926Z,100908.40
2023-04-15T20:28:34.854Z,100901.00
2023-04-15T20:31:03.099Z,100906.80
2023-04-15T20:33:30.981Z,100908.60
2023-04-15T20:35:59.818Z,100911.00
2023-04-15T20:38:27.638Z,100905.00
2023-04-15T20:40:55.871Z,100906.00
2023-04-15T20:43:24.329Z,100911.00
2023-04-15T20:45:54.292Z,100913.80
2023-04-15T20:48:24.013Z,100907.60
2023-04-15T20:50:52.006Z,100907.20
2023-04-15T20:53:19.836Z,100908.00
2023-04-15T20:55:47.938Z,100907.80
2023-04-15T20:58:15.782Z,100906.00
2023-04-15T21:00:45.416Z,100912.60
2023-04-15T21:03:13.756Z,100916.00
2023-04-15T21:05:41.820Z,100913.80
2023-04-15T21:08:09.717Z,100918.60
2023-04-15T21:10:37.617Z,100919.20
2023-04-15T21:13:06.917Z,100923.60
2023-04-15T21:15:34.820Z,100917.40
2023-04-15T21:18:02.584Z,100922.80
2023-04-15T21:20:30.329Z,100921.60
2023-04-15T21:22:58.081Z,100924.00
2023-04-15T21:25:25.825Z,100923.60
2023-04-15T21:27:53.570Z,100929.40
2023-04-15T21:30:21.442Z,100929.00
2023-04-15T21:32:49.204Z,100928.00
2023-04-15T21:35:17.240Z,100927.80
2023-04-15T21:37:45.028Z,100934.00
2023-04-15T21:40:14.782Z,100934.60
2023-04-15T21:42:42.631Z,100936.20
2023-04-15T21:45:11.150Z,100934.40
2023-04-15T21:48:05.845Z,100942.40
2023-04-15T21:50:27.623Z,100947.00
2023-04-15T21:52:55.558Z,100947.20
2023-04-15T21:55:23.598Z,100944.60
2023-04-15T21:57:51.402Z,100954.60
2023-04-15T22:00:19.221Z,100953.00
2023-04-15T22:02:47.125Z,100956.40
2023-04-15T22:05:15.163Z,100961.20
2023-04-15T22:07:44.227Z,100958.80
2023-04-15T22:10:12.188Z,100961.80
2023-04-15T22:12:42.967Z,100967.60
2023-04-15T22:15:10.852Z,100971.00
2023-04-15T22:17:38.705Z,100973.80
2023-04-15T22:20:09.190Z,100972.80
2023-04-15T22:22:44.046Z,100975.00
2023-04-15T22:25:12.848Z,100981.80
2023-04-15T22:27:40.930Z,100982.60
2023-04-15T22:30:10.999Z,100976.60
2023-04-15T22:32:39.068Z,100981.60
2023-04-15T22:35:07.391Z,100984.40
2023-04-15T22:37:35.314Z,100984.00
2023-04-15T22:40:03.491Z,100981.00
2023-04-15T22:42:31.357Z,100981.40
2023-04-15T22:44:59.171Z,100983.20
2023-04-15T22:47:27.147Z,100983.60
2023-04-15T22:49:55.012Z,100984.60
2023-04-15T22:52:30.044Z,100985.60
2023-04-15T22:54:59.596Z,100983.20
2023-04-15T22:57:28.654Z,100985.20
2023-04-15T22:59:56.727Z,100985.00
2023-04-15T23:02:24.888Z,100986.40
2023-04-15T23:04:52.972Z,100987.40
2023-04-15T23:07:20.979Z,100986.60
2023-04-15T23:09:48.849Z,100991.00
2023-04-15T23:12:16.772Z,100987.80
2023-04-15T23:14:44.527Z,100985.40
2023-04-15T23:17:12.527Z,100986.20
2023-04-15T23:19:40.719Z,100990.20
2023-04-15T23:22:10.726Z,100987.80
2023-04-15T23:24:38.627Z,100986.40
2023-04-15T23:27:06.479Z,100993.20
2023-04-15T23:29:34.299Z,100996.20
2023-04-15T23:32:02.237Z,100992.80
2023-04-15T23:34:30.107Z,100993.80
2023-04-15T23:36:57.967Z,100994.20
2023-04-15T23:39:25.796Z,100993.60
2023-04-15T23:41:53.671Z,100991.20
2023-04-15T23:44:21.425Z,100988.20
2023-04-15T23:46:49.358Z,100991.00
2023-04-15T23:49:18.985Z,100992.00
2023-04-15T23:51:48.257Z,100991.00
2023-04-15T23:54:16.023Z,100995.00
2023-04-15T23:56:43.817Z,100993.60
2023-04-15T23:59:11.862Z,101001.00
