createdAt,value
2023-04-26T00:02:07.089Z,96668.44
2023-04-26T00:04:36.054Z,96671.31
2023-04-26T00:07:03.861Z,96666.59
2023-04-26T00:09:31.621Z,96663.34
2023-04-26T00:11:59.280Z,96662.03
2023-04-26T00:14:26.872Z,96662.34
2023-04-26T00:16:54.419Z,96662.34
2023-04-26T00:19:22.064Z,96663.16
2023-04-26T00:21:51.124Z,96666.53
2023-04-26T00:24:18.749Z,96665.88
2023-04-26T00:26:46.331Z,96662.94
2023-04-26T00:29:13.864Z,96667.59
2023-04-26T00:31:41.499Z,96668.91
2023-04-26T00:34:09.205Z,96668.25
2023-04-26T00:36:36.862Z,96663.34
2023-04-26T00:39:05.851Z,96664.47
2023-04-26T00:41:33.395Z,96669.66
2023-04-26T00:44:00.920Z,96668.69
2023-04-26T00:46:29.348Z,96667.22
2023-04-26T00:48:57.208Z,96671.59
2023-04-26T00:51:24.775Z,96670.78
2023-04-26T00:53:52.361Z,96670.78
2023-04-26T00:56:22.220Z,96675.81
2023-04-26T00:58:50.005Z,96675.81
2023-04-26T01:01:17.942Z,96676.75
2023-04-26T01:03:47.111Z,96677.75
2023-04-26T01:06:14.724Z,96680.34
2023-04-26T01:08:42.589Z,96686.97
2023-04-26T01:11:10.226Z,96678.59
2023-04-26T01:13:39.582Z,96695.16
2023-04-26T01:16:09.261Z,96691.66
2023-04-26T01:18:36.932Z,96683.72
2023-04-26T01:21:05.437Z,96684.69
2023-04-26T01:23:34.392Z,96687.72
2023-04-26T01:26:01.972Z,96691.09
2023-04-26T01:28:29.503Z,96691.09
2023-04-26T01:30:57.034Z,96688.50
2023-04-26T01:33:24.933Z,96684.28
2023-04-26T01:35:52.562Z,96683.63
2023-04-26T01:38:20.198Z,96684.59
2023-04-26T01:40:49.122Z,96684.59
2023-04-26T01:43:18.619Z,96688.97
2023-04-26T01:45:47.849Z,96692.31
2023-04-26T01:48:15.401Z,96687.44
2023-04-26T01:50:42.994Z,96692.63
2023-04-26T01:53:10.516Z,96694.75
2023-04-26T01:55:38.154Z,96698.66
2023-04-26T01:58:07.122Z,96690.97
2023-04-26T02:00:34.705Z,96692.69
2023-04-26T02:03:02.335Z,96685.66
2023-04-26T02:05:29.902Z,96691.44
2023-04-26T02:07:57.565Z,96691.38
2023-04-26T02:10:25.081Z,96688.41
2023-04-26T02:12:52.616Z,96682.72
2023-04-26T02:15:21.817Z,96690.78
2023-04-26T02:17:49.772Z,96696.47
2023-04-26T02:20:17.657Z,96684.56
2023-04-26T02:22:45.304Z,96683.94
2023-04-26T02:25:12.824Z,96686.13
2023-04-26T02:27:41.053Z,96687.03
2023-04-26T02:30:09.571Z,96688.31
2023-04-26T02:32:38.489Z,96683.59
2023-04-26T02:35:06.858Z,96683.31
2023-04-26T02:37:34.658Z,96687.91
2023-04-26T02:40:02.282Z,96690.63
2023-04-26T02:42:29.856Z,96688.03
2023-04-26T02:44:57.594Z,96683.53
2023-04-26T02:47:25.165Z,96685.19
2023-04-26T02:49:54.166Z,96688.78
2023-04-26T02:52:21.696Z,96675.19
2023-04-26T02:54:49.199Z,96667.41
2023-04-26T02:57:16.744Z,96680.06
2023-04-26T02:59:44.638Z,96675.56
2023-04-26T03:02:12.293Z,96686.19
2023-04-26T03:04:39.975Z,96680.69
2023-04-26T03:07:08.896Z,96683.88
2023-04-26T03:09:38.177Z,96685.13
2023-04-26T03:12:07.338Z,96688.38
2023-04-26T03:14:34.960Z,96692.31
2023-04-26T03:17:03.313Z,96696.69
2023-04-26T03:19:30.895Z,96701.19
2023-04-26T03:21:58.426Z,96695.81
2023-04-26T03:24:27.408Z,96701.78
2023-04-26T03:26:55.312Z,96698.09
2023-04-26T03:29:22.830Z,96697.41
2023-04-26T03:31:50.419Z,96688.31
2023-04-26T03:34:17.978Z,96680.56
2023-04-26T03:36:45.561Z,96693.66
2023-04-26T03:39:13.086Z,96692.03
2023-04-26T03:41:42.059Z,96689.16
2023-04-26T03:44:09.682Z,96694.38
2023-04-26T03:46:37.224Z,96689.25
2023-04-26T03:49:04.815Z,96693.09
2023-04-26T03:51:32.371Z,96692.56
2023-04-26T03:54:00.195Z,96697.72
2023-04-26T03:56:27.725Z,96697.06
2023-04-26T03:58:56.859Z,96696.00
2023-04-26T04:01:24.442Z,96705.97
2023-04-26T04:03:52.065Z,96704.63
2023-04-26T04:06:19.761Z,96717.13
2023-04-26T04:08:47.324Z,96719.28
2023-04-26T04:11:16.741Z,96718.72
2023-04-26T04:13:44.428Z,96711.31
2023-04-26T04:16:13.407Z,96712.72
2023-04-26T04:18:41.025Z,96711.81
2023-04-26T04:21:08.586Z,96713.06
2023-04-26T04:23:36.123Z,96722.16
2023-04-26T04:26:03.684Z,96715.78
2023-04-26T04:28:31.924Z,96719.34
2023-04-26T04:31:00.991Z,96721.88
2023-04-26T04:33:30.128Z,96722.47
2023-04-26T04:35:58.618Z,96719.47
2023-04-26T04:38:26.250Z,96724.00
2023-04-26T04:40:53.846Z,96724.94
2023-04-26T04:43:21.453Z,96721.00
2023-04-26T04:45:49.290Z,96722.22
2023-04-26T04:48:17.290Z,96729.28
2023-04-26T04:50:46.323Z,96723.75
2023-04-26T04:53:13.911Z,96726.75
2023-04-26T04:55:46.803Z,96727.41
2023-04-26T04:58:14.884Z,96722.81
2023-04-26T05:00:43.493Z,96730.97
2023-04-26T05:03:12.574Z,96734.34
2023-04-26T05:05:50.174Z,96737.47
2023-04-26T05:08:17.780Z,96741.66
2023-04-26T05:10:46.552Z,96739.19
2023-04-26T05:13:14.226Z,96741.53
2023-04-26T05:15:41.889Z,96737.03
2023-04-26T05:18:10.175Z,96738.00
2023-04-26T05:20:37.854Z,96741.28
2023-04-26T05:23:07.228Z,96749.94
2023-04-26T05:25:38.254Z,96752.69
2023-04-26T05:28:08.110Z,96759.06
2023-04-26T05:30:36.108Z,96761.34
2023-04-26T05:33:04.118Z,96762.16
2023-04-26T05:35:31.833Z,96762.66
2023-04-26T05:37:59.417Z,96764.31
2023-04-26T05:40:28.414Z,96765.94
2023-04-26T05:43:01.942Z,96765.78
2023-04-26T05:45:29.809Z,96767.28
2023-04-26T05:47:57.487Z,96770.50
2023-04-26T05:50:25.164Z,96775.78
2023-04-26T05:52:52.700Z,96780.66
2023-04-26T05:55:21.494Z,96781.06
2023-04-26T05:57:50.805Z,96783.03
2023-04-26T06:00:20.830Z,96783.16
2023-04-26T06:02:48.647Z,96782.41
2023-04-26T06:05:16.648Z,96787.38
2023-04-26T06:07:44.687Z,96781.34
2023-04-26T06:10:13.311Z,96786.31
2023-04-26T06:12:41.385Z,96784.75
2023-04-26T06:15:11.701Z,96786.78
2023-04-26T06:17:39.396Z,96792.69
2023-04-26T06:20:09.401Z,96788.94
2023-04-26T06:22:37.965Z,96786.59
2023-04-26T06:25:06.766Z,96782.81
2023-04-26T06:27:34.352Z,96785.38
2023-04-26T06:30:01.956Z,96792.31
2023-04-26T06:32:30.892Z,96787.22
2023-04-26T06:34:58.548Z,96787.34
2023-04-26T06:37:26.146Z,96790.47
2023-04-26T06:39:53.993Z,96795.03
2023-04-26T06:42:22.468Z,96795.75
2023-04-26T06:44:50.352Z,96799.22
2023-04-26T06:47:18.006Z,96797.31
2023-04-26T06:49:47.070Z,96804.63
2023-04-26T06:52:14.690Z,96798.19
2023-04-26T06:54:53.554Z,96799.34
2023-04-26T06:57:24.105Z,96805.88
2023-04-26T06:59:51.798Z,96807.50
2023-04-26T07:02:19.840Z,96807.19
2023-04-26T07:04:49.118Z,96800.06
2023-04-26T07:07:17.129Z,96797.31
2023-04-26T07:09:45.180Z,96801.38
2023-04-26T07:12:12.879Z,96791.31
2023-04-26T07:14:41.427Z,96800.78
2023-04-26T07:17:08.988Z,96793.75
2023-04-26T07:19:36.551Z,96790.31
2023-04-26T07:22:05.562Z,96789.28
2023-04-26T07:24:33.177Z,96792.19
2023-04-26T07:27:01.169Z,96791.16
2023-04-26T07:29:28.890Z,96788.84
2023-04-26T07:31:57.036Z,96786.09
2023-04-26T07:34:24.580Z,96789.63
2023-04-26T07:36:52.140Z,96781.91
2023-04-26T07:39:21.092Z,96785.13
2023-04-26T07:41:48.706Z,96780.50
2023-04-26T07:44:16.446Z,96781.56
2023-04-26T07:46:44.032Z,96783.09
2023-04-26T07:49:11.651Z,96777.28
2023-04-26T07:51:39.257Z,96772.97
2023-04-26T07:54:06.941Z,96780.19
2023-04-26T07:56:36.051Z,96777.41
2023-04-26T07:59:05.049Z,96777.69
2023-04-26T08:01:33.101Z,96776.06
2023-04-26T08:04:03.169Z,96779.41
2023-04-26T08:06:37.381Z,96779.06
2023-04-26T08:09:06.382Z,96775.91
2023-04-26T08:11:34.097Z,96779.41
2023-04-26T08:14:03.411Z,96785.59
2023-04-26T08:16:31.118Z,96784.84
2023-04-26T08:19:03.022Z,96782.63
2023-04-26T08:21:31.109Z,96785.72
2023-04-26T08:23:59.131Z,96785.31
2023-04-26T08:26:27.016Z,96783.25
2023-04-26T08:28:54.838Z,96778.25
2023-04-26T08:31:24.012Z,96779.50
2023-04-26T08:33:54.624Z,96782.59
2023-04-26T08:36:22.392Z,96780.50
2023-04-26T08:38:50.074Z,96777.34
2023-04-26T08:41:23.334Z,96776.97
2023-04-26T08:43:51.416Z,96774.19
2023-04-26T08:46:20.866Z,96792.03
2023-04-26T08:48:56.176Z,96787.44
2023-04-26T08:51:24.613Z,96790.13
2023-04-26T08:53:54.740Z,96785.91
2023-04-26T08:56:23.965Z,96777.97
2023-04-26T08:58:52.151Z,96781.03
2023-04-26T09:01:22.354Z,96780.00
2023-04-26T09:03:51.773Z,96785.44
2023-04-26T09:06:20.715Z,96792.09
2023-04-26T09:08:49.078Z,96789.31
2023-04-26T09:11:16.732Z,96792.13
2023-04-26T09:13:44.400Z,96786.25
2023-04-26T09:16:12.626Z,96784.06
2023-04-26T09:18:50.642Z,96792.16
2023-04-26T09:21:20.339Z,96780.94
2023-04-26T09:24:01.744Z,96783.78
2023-04-26T09:26:29.452Z,96785.41
2023-04-26T09:29:13.539Z,96782.16
2023-04-26T09:31:43.252Z,96782.94
2023-04-26T09:34:12.060Z,96782.16
2023-04-26T09:36:56.854Z,96778.91
2023-04-26T09:39:35.336Z,96771.50
2023-04-26T09:42:04.230Z,96769.06
2023-04-26T09:44:32.311Z,96771.13
2023-04-26T09:47:02.070Z,96770.94
2023-04-26T09:49:30.047Z,96770.91
2023-04-26T09:52:06.769Z,96772.56
2023-04-26T09:54:46.210Z,96770.09
2023-04-26T09:57:16.280Z,96772.91
2023-04-26T09:59:45.397Z,96763.63
2023-04-26T10:02:22.033Z,96766.25
2023-04-26T10:04:52.556Z,96762.84
2023-04-26T10:07:24.681Z,96745.06
2023-04-26T10:09:52.333Z,96748.31
2023-04-26T10:12:21.137Z,96754.16
2023-04-26T10:14:49.557Z,96749.53
2023-04-26T10:17:19.672Z,96748.69
2023-04-26T10:19:51.292Z,96748.69
2023-04-26T10:22:25.961Z,96747.50
2023-04-26T10:24:55.874Z,96748.06
2023-04-26T10:27:48.950Z,96742.47
2023-04-26T10:30:16.815Z,96739.81
2023-04-26T10:33:13.970Z,96733.69
2023-04-26T10:36:04.665Z,96733.25
2023-04-26T10:38:34.070Z,96730.44
2023-04-26T10:41:34.187Z,96729.63
2023-04-26T10:44:39.327Z,96728.19
2023-04-26T10:47:09.988Z,96727.97
2023-04-26T10:49:47.046Z,96722.34
2023-04-26T10:52:33.667Z,96725.94
2023-04-26T10:55:06.523Z,96726.91
2023-04-26T10:57:52.109Z,96731.56
2023-04-26T11:00:30.894Z,96725.09
2023-04-26T11:03:12.365Z,96721.06
2023-04-26T11:05:54.128Z,96719.78
2023-04-26T11:08:26.384Z,96720.13
2023-04-26T11:11:06.925Z,96716.00
2023-04-26T11:13:36.602Z,96715.91
2023-04-26T11:16:06.196Z,96719.84
2023-04-26T11:18:34.828Z,96727.69
2023-04-26T11:21:02.613Z,96716.91
2023-04-26T11:23:31.568Z,96713.53
2023-04-26T11:26:02.875Z,96719.50
2023-04-26T11:28:33.937Z,96716.31
2023-04-26T11:31:03.132Z,96710.84
2023-04-26T11:33:31.365Z,96705.88
2023-04-26T11:35:59.637Z,96706.34
2023-04-26T11:38:28.567Z,96704.25
2023-04-26T11:40:57.982Z,96701.91
2023-04-26T11:43:36.550Z,96699.34
2023-04-26T11:46:04.755Z,96700.34
2023-04-26T11:48:33.639Z,96698.50
2023-04-26T11:51:03.843Z,96691.78
2023-04-26T11:53:37.473Z,96694.19
2023-04-26T11:56:06.032Z,96693.59
2023-04-26T11:58:34.919Z,96687.94
2023-04-26T12:01:03.134Z,96675.72
2023-04-26T12:03:32.308Z,96684.63
2023-04-26T12:06:00.138Z,96683.63
2023-04-26T12:08:28.371Z,96684.88
2023-04-26T12:10:59.961Z,96680.34
2023-04-26T12:13:27.875Z,96679.78
2023-04-26T12:15:56.956Z,96677.16
2023-04-26T12:18:31.414Z,96676.75
2023-04-26T12:21:00.242Z,96674.88
2023-04-26T12:23:27.989Z,96664.97
2023-04-26T12:25:57.078Z,96661.34
2023-04-26T12:28:25.751Z,96659.72
2023-04-26T12:30:53.335Z,96657.34
2023-04-26T12:33:23.217Z,96663.63
2023-04-26T12:35:51.577Z,96666.25
2023-04-26T12:38:19.848Z,96654.16
2023-04-26T12:40:47.659Z,96655.94
2023-04-26T12:43:15.917Z,96648.03
2023-04-26T12:45:43.575Z,96647.19
2023-04-26T12:48:11.929Z,96644.75
2023-04-26T12:50:41.363Z,96648.13
2023-04-26T12:53:10.931Z,96648.47
2023-04-26T12:55:38.699Z,96651.25
2023-04-26T12:58:06.313Z,96645.75
2023-04-26T13:00:34.017Z,96646.09
2023-04-26T13:03:02.533Z,96647.53
2023-04-26T13:05:30.573Z,96651.34
2023-04-26T13:08:00.418Z,96642.63
2023-04-26T13:10:28.001Z,96641.19
2023-04-26T13:12:55.867Z,96643.66
2023-04-26T13:15:24.723Z,96640.03
2023-04-26T13:17:52.312Z,96655.06
2023-04-26T13:20:19.999Z,96640.13
2023-04-26T13:22:47.613Z,96649.03
2023-04-26T13:25:19.053Z,96636.91
2023-04-26T13:27:46.743Z,96636.91
2023-04-26T13:30:15.397Z,96636.09
2023-04-26T13:32:43.182Z,96636.34
2023-04-26T13:35:12.014Z,96633.34
2023-04-26T13:37:39.690Z,96636.84
2023-04-26T13:40:11.324Z,96636.28
2023-04-26T13:42:40.865Z,96635.09
2023-04-26T13:45:10.344Z,96639.75
2023-04-26T13:47:38.738Z,96636.75
2023-04-26T13:50:07.433Z,96633.75
2023-04-26T13:52:35.357Z,96622.59
2023-04-26T13:55:03.061Z,96629.06
2023-04-26T13:57:30.750Z,96633.88
2023-04-26T13:59:59.641Z,96628.63
2023-04-26T14:02:27.406Z,96629.22
2023-04-26T14:04:55.965Z,96628.63
2023-04-26T14:07:23.677Z,96631.69
2023-04-26T14:09:51.557Z,96626.66
2023-04-26T14:12:19.103Z,96624.09
2023-04-26T14:14:47.963Z,96630.00
2023-04-26T14:17:16.922Z,96630.81
2023-04-26T14:19:44.492Z,96630.81
2023-04-26T14:22:13.059Z,96625.94
2023-04-26T14:24:40.678Z,96620.50
2023-04-26T14:27:08.208Z,96621.31
2023-04-26T14:29:35.859Z,96622.34
2023-04-26T14:32:03.428Z,96618.28
2023-04-26T14:34:32.528Z,96617.25
2023-04-26T14:37:01.699Z,96615.06
2023-04-26T14:39:29.378Z,96612.22
2023-04-26T14:41:57.872Z,96623.56
2023-04-26T14:44:25.828Z,96617.50
2023-04-26T14:46:53.455Z,96619.94
2023-04-26T14:49:21.112Z,96617.50
2023-04-26T14:51:52.532Z,96616.28
2023-04-26T14:54:21.053Z,96611.88
2023-04-26T14:56:48.920Z,96598.94
2023-04-26T14:59:16.617Z,96602.56
2023-04-26T15:01:44.339Z,96605.56
2023-04-26T15:04:12.197Z,96598.47
2023-04-26T15:06:40.048Z,96601.53
2023-04-26T15:09:09.173Z,96598.31
2023-04-26T15:11:36.849Z,96591.25
2023-04-26T15:14:04.461Z,96595.72
2023-04-26T15:16:32.007Z,96596.34
2023-04-26T15:18:59.618Z,96592.53
2023-04-26T15:21:28.957Z,96597.59
2023-04-26T15:23:57.237Z,96593.94
2023-04-26T15:26:26.196Z,96600.00
2023-04-26T15:28:53.785Z,96593.75
2023-04-26T15:31:21.919Z,96601.41
2023-04-26T15:33:49.515Z,96598.16
2023-04-26T15:36:19.763Z,96599.78
2023-04-26T15:38:48.717Z,96599.00
2023-04-26T15:41:16.390Z,96603.63
2023-04-26T15:43:45.782Z,96599.19
2023-04-26T15:46:14.865Z,96601.00
2023-04-26T15:48:42.470Z,96597.56
2023-04-26T15:51:10.017Z,96588.09
2023-04-26T15:53:41.341Z,96592.72
2023-04-26T15:56:15.555Z,96600.41
2023-04-26T15:58:45.607Z,96589.31
2023-04-26T16:01:13.352Z,96592.72
2023-04-26T16:03:42.658Z,96585.25
2023-04-26T16:06:12.389Z,96591.72
2023-04-26T16:08:40.862Z,96585.47
2023-04-26T16:11:08.594Z,96586.47
2023-04-26T16:13:36.155Z,96588.91
2023-04-26T16:16:07.800Z,96583.03
2023-04-26T16:18:35.689Z,96580.63
2023-04-26T16:21:07.316Z,96592.91
2023-04-26T16:23:34.880Z,96581.22
2023-04-26T16:26:02.662Z,96584.63
2023-04-26T16:28:30.391Z,96581.81
2023-04-26T16:30:58.015Z,96578.19
2023-04-26T16:33:27.184Z,96584.44
2023-04-26T16:35:55.672Z,96582.41
2023-04-26T16:38:23.599Z,96574.91
2023-04-26T16:40:57.494Z,96584.78
2023-04-26T16:43:25.751Z,96576.28
2023-04-26T16:46:00.323Z,96589.16
2023-04-26T16:48:31.391Z,96587.91
2023-04-26T16:50:59.442Z,96584.69
2023-04-26T16:53:27.070Z,96588.31
2023-04-26T16:55:55.258Z,96582.47
2023-04-26T16:58:22.852Z,96587.09
2023-04-26T17:00:50.514Z,96587.91
2023-04-26T17:03:19.127Z,96581.44
2023-04-26T17:05:49.424Z,96588.91
2023-04-26T17:08:18.243Z,96584.66
2023-04-26T17:10:47.599Z,96588.28
2023-04-26T17:13:15.340Z,96578.19
2023-04-26T17:15:43.068Z,96583.81
2023-04-26T17:18:11.005Z,96589.25
2023-04-26T17:20:38.762Z,96594.69
2023-04-26T17:23:08.600Z,96600.13
2023-04-26T17:25:36.449Z,96596.06
2023-04-26T17:28:04.291Z,96600.69
2023-04-26T17:30:31.973Z,96596.84
2023-04-26T17:32:59.599Z,96597.44
2023-04-26T17:35:27.603Z,96600.84
2023-04-26T17:37:55.211Z,96598.22
2023-04-26T17:40:24.129Z,96601.88
2023-04-26T17:42:52.016Z,96599.44
2023-04-26T17:45:19.675Z,96603.88
2023-04-26T17:47:47.521Z,96609.28
2023-04-26T17:50:15.605Z,96613.91
2023-04-26T17:52:43.165Z,96605.84
2023-04-26T17:55:11.045Z,96623.09
2023-04-26T17:57:39.936Z,96616.63
2023-04-26T18:00:10.186Z,96619.63
2023-04-26T18:02:38.345Z,96620.00
2023-04-26T18:05:08.390Z,96627.00
2023-04-26T18:07:35.987Z,96618.13
2023-04-26T18:10:04.012Z,96622.13
2023-04-26T18:12:32.046Z,96628.91
2023-04-26T18:15:01.260Z,96632.91
2023-04-26T18:17:28.886Z,96634.88
2023-04-26T18:19:56.434Z,96639.50
2023-04-26T18:22:24.016Z,96636.06
2023-04-26T18:24:52.069Z,96647.34
2023-04-26T18:27:19.646Z,96651.94
2023-04-26T18:29:47.770Z,96643.22
2023-04-26T18:32:16.775Z,96656.03
2023-04-26T18:34:45.047Z,96657.03
2023-04-26T18:37:12.670Z,96657.25
2023-04-26T18:39:40.385Z,96654.56
2023-04-26T18:42:08.096Z,96655.47
2023-04-26T18:44:36.127Z,96656.59
2023-04-26T18:47:04.029Z,96653.66
2023-04-26T18:49:33.081Z,96661.56
2023-04-26T18:52:01.678Z,96658.19
2023-04-26T18:54:31.009Z,96663.84
2023-04-26T18:56:59.740Z,96663.34
2023-04-26T18:59:28.200Z,96679.25
2023-04-26T19:01:55.795Z,96679.38
2023-04-26T19:04:23.561Z,96674.41
2023-04-26T19:06:52.758Z,96684.94
2023-04-26T19:09:20.524Z,96688.28
2023-04-26T19:11:48.119Z,96688.19
2023-04-26T19:14:15.689Z,96691.50
2023-04-26T19:16:43.935Z,96693.81
2023-04-26T19:19:12.137Z,96699.34
2023-04-26T19:21:39.630Z,96692.22
2023-04-26T19:24:08.903Z,96704.00
2023-04-26T19:26:37.934Z,96711.38
2023-04-26T19:29:06.794Z,96704.53
2023-04-26T19:31:34.969Z,96709.91
2023-04-26T19:34:03.731Z,96710.28
2023-04-26T19:36:31.529Z,96709.78
2023-04-26T19:38:59.304Z,96711.16
2023-04-26T19:41:28.373Z,96711.66
2023-04-26T19:43:56.466Z,96711.38
2023-04-26T19:46:24.040Z,96714.69
2023-04-26T19:48:51.659Z,96719.25
2023-04-26T19:51:19.590Z,96721.22
2023-04-26T19:53:47.140Z,96717.16
2023-04-26T19:56:14.674Z,96716.38
2023-04-26T19:58:43.557Z,96716.38
2023-04-26T20:01:11.169Z,96717.53
2023-04-26T20:03:41.394Z,96718.06
2023-04-26T20:06:10.419Z,96715.13
2023-04-26T20:08:38.037Z,96720.06
2023-04-26T20:11:05.658Z,96721.22
2023-04-26T20:13:33.289Z,96727.59
2023-04-26T20:16:02.462Z,96733.13
2023-04-26T20:18:30.012Z,96730.19
2023-04-26T20:20:57.533Z,96731.97
2023-04-26T20:23:25.094Z,96734.75
2023-04-26T20:25:52.897Z,96733.13
2023-04-26T20:28:20.912Z,96737.53
2023-04-26T20:30:48.486Z,96733.97
2023-04-26T20:33:17.400Z,96730.50
2023-04-26T20:35:44.997Z,96737.16
2023-04-26T20:38:12.746Z,96742.84
2023-04-26T20:40:40.291Z,96738.28
2023-04-26T20:43:08.090Z,96737.94
2023-04-26T20:45:35.710Z,96738.56
2023-04-26T20:48:03.269Z,96735.81
2023-04-26T20:50:32.198Z,96735.00
2023-04-26T20:52:59.766Z,96735.00
2023-04-26T20:55:27.334Z,96736.81
2023-04-26T20:57:54.935Z,96733.38
2023-04-26T21:00:22.828Z,96731.91
2023-04-26T21:02:50.572Z,96733.88
2023-04-26T21:05:18.181Z,96733.25
2023-04-26T21:07:47.080Z,96733.59
2023-04-26T21:10:14.624Z,96732.78
2023-04-26T21:12:42.706Z,96729.72
2023-04-26T21:15:11.087Z,96734.44
2023-04-26T21:17:40.591Z,96727.97
2023-04-26T21:20:08.912Z,96731.38
2023-04-26T21:22:36.459Z,96732.19
2023-04-26T21:25:06.201Z,96734.63
2023-04-26T21:27:33.742Z,96743.88
2023-04-26T21:30:01.260Z,96740.66
2023-04-26T21:32:28.826Z,96737.03
2023-04-26T21:34:56.830Z,96737.03
2023-04-26T21:37:24.483Z,96733.78
2023-04-26T21:39:52.083Z,96731.84
2023-04-26T21:42:21.318Z,96726.63
2023-04-26T21:44:48.840Z,96729.22
2023-04-26T21:47:16.697Z,96732.84
2023-04-26T21:49:44.304Z,96730.59
2023-04-26T21:52:11.912Z,96730.59
2023-04-26T21:54:39.729Z,96735.78
2023-04-26T21:57:07.424Z,96738.88
2023-04-26T21:59:36.509Z,96742.63
2023-04-26T22:02:04.361Z,96748.19
2023-04-26T22:04:32.002Z,96751.97
2023-04-26T22:06:59.734Z,96751.13
2023-04-26T22:09:27.305Z,96756.31
2023-04-26T22:11:54.997Z,96751.78
2023-04-26T22:14:22.610Z,96751.97
2023-04-26T22:16:51.538Z,96754.72
2023-04-26T22:19:19.169Z,96757.69
2023-04-26T22:21:46.808Z,96753.78
2023-04-26T22:24:14.574Z,96756.91
2023-04-26T22:26:42.320Z,96759.97
2023-04-26T22:29:10.154Z,96758.53
2023-04-26T22:31:38.015Z,96751.72
2023-04-26T22:34:07.195Z,96760.97
2023-04-26T22:36:34.779Z,96763.91
2023-04-26T22:39:02.324Z,96756.44
2023-04-26T22:41:29.875Z,96758.75
2023-04-26T22:43:57.419Z,96760.22
2023-04-26T22:46:25.125Z,96757.94
2023-04-26T22:48:52.777Z,96755.84
2023-04-26T22:51:22.928Z,96761.06
2023-04-26T22:53:50.548Z,96755.84
2023-04-26T22:56:18.131Z,96752.59
2023-04-26T22:58:45.865Z,96752.91
2023-04-26T23:01:13.434Z,96754.88
2023-04-26T23:03:41.407Z,96753.25
2023-04-26T23:06:09.415Z,96758.81
2023-04-26T23:08:38.310Z,96751.97
2023-04-26T23:11:08.381Z,96757.97
2023-04-26T23:13:39.350Z,96754.25
2023-04-26T23:16:07.909Z,96752.91
2023-04-26T23:18:35.430Z,96753.25
2023-04-26T23:21:02.966Z,96763.16
2023-04-26T23:23:30.489Z,96757.44
2023-04-26T23:25:59.412Z,96768.50
2023-04-26T23:28:26.988Z,96763.78
2023-04-26T23:30:54.518Z,96771.41
2023-04-26T23:33:22.751Z,96765.75
2023-04-26T23:35:50.558Z,96771.25
2023-04-26T23:38:18.044Z,96775.16
2023-04-26T23:40:46.133Z,96769.16
2023-04-26T23:43:14.990Z,96773.88
2023-04-26T23:45:47.066Z,96773.25
2023-04-26T23:48:15.076Z,96772.78
2023-04-26T23:50:43.196Z,96772.13
2023-04-26T23:53:11.350Z,96772.47
2023-04-26T23:55:39.656Z,96767.56
2023-04-26T23:58:07.440Z,96768.72
