createdAt,value
2018-11-06T00:00:03.528Z,90.70
2018-11-06T00:02:31.026Z,90.70
2018-11-06T00:05:04.244Z,90.60
2018-11-06T00:07:31.791Z,90.60
2018-11-06T00:09:59.359Z,90.60
2018-11-06T00:12:27.067Z,90.90
2018-11-06T00:14:57.091Z,91.10
2018-11-06T00:17:24.676Z,90.80
2018-11-06T00:19:52.271Z,90.70
2018-11-06T00:22:19.818Z,90.70
2018-11-06T00:24:47.336Z,91.00
2018-11-06T00:27:14.866Z,90.70
2018-11-06T00:29:42.380Z,90.70
2018-11-06T00:32:09.975Z,90.80
2018-11-06T00:34:37.494Z,90.70
2018-11-06T00:37:05.436Z,90.60
2018-11-06T00:39:33.071Z,90.90
2018-11-06T00:42:00.674Z,90.50
2018-11-06T00:44:28.216Z,90.60
2018-11-06T00:46:55.824Z,90.60
2018-11-06T00:49:24.079Z,90.90
2018-11-06T00:51:51.600Z,90.60
2018-11-06T00:54:19.161Z,90.80
2018-11-06T00:56:46.673Z,90.80
2018-11-06T00:59:14.238Z,90.80
2018-11-06T01:01:41.746Z,90.80
2018-11-06T01:04:10.804Z,90.90
2018-11-06T01:06:38.467Z,90.80
2018-11-06T01:09:08.848Z,90.90
2018-11-06T01:11:36.443Z,90.70
2018-11-06T01:14:04.123Z,91.10
2018-11-06T01:16:31.663Z,91.20
2018-11-06T01:18:59.437Z,90.90
2018-11-06T01:21:26.948Z,90.90
2018-11-06T01:23:54.474Z,90.70
2018-11-06T01:26:22.032Z,90.80
2018-11-06T01:28:49.560Z,90.70
2018-11-06T01:31:17.077Z,90.80
2018-11-06T01:33:44.606Z,90.80
2018-11-06T01:36:12.156Z,90.90
2018-11-06T01:38:39.751Z,90.80
2018-11-06T01:41:07.348Z,90.70
2018-11-06T01:43:34.875Z,90.80
2018-11-06T01:46:02.433Z,90.90
2018-11-06T01:48:29.999Z,90.80
2018-11-06T01:50:57.556Z,90.90
2018-11-06T01:53:25.131Z,90.80
2018-11-06T01:55:52.711Z,90.90
2018-11-06T01:58:20.265Z,90.70
2018-11-06T02:00:47.839Z,91.00
2018-11-06T02:03:16.367Z,90.90
2018-11-06T02:05:43.894Z,90.80
2018-11-06T02:08:11.439Z,90.70
2018-11-06T02:10:38.943Z,90.90
2018-11-06T02:13:06.442Z,90.90
2018-11-06T02:15:33.960Z,90.90
2018-11-06T02:18:01.495Z,90.90
2018-11-06T02:20:28.993Z,90.80
2018-11-06T02:22:56.478Z,90.80
2018-11-06T02:25:23.993Z,90.90
2018-11-06T02:27:51.503Z,90.90
2018-11-06T02:30:19.036Z,91.00
2018-11-06T02:32:47.079Z,91.00
2018-11-06T02:35:14.725Z,91.00
2018-11-06T02:37:42.432Z,90.80
2018-11-06T02:40:11.610Z,91.10
2018-11-06T02:42:39.394Z,90.80
2018-11-06T02:45:07.593Z,90.90
2018-11-06T02:47:35.159Z,90.90
2018-11-06T02:50:03.612Z,90.90
2018-11-06T02:52:31.385Z,90.80
2018-11-06T02:54:58.941Z,90.80
2018-11-06T02:57:31.916Z,90.90
2018-11-06T02:59:59.535Z,90.90
2018-11-06T03:02:27.117Z,90.80
2018-11-06T03:04:54.674Z,91.00
2018-11-06T03:07:22.254Z,90.70
2018-11-06T03:09:49.804Z,90.80
2018-11-06T03:12:17.484Z,90.90
2018-11-06T03:14:44.999Z,91.00
2018-11-06T03:17:12.530Z,90.80
2018-11-06T03:19:40.144Z,90.90
2018-11-06T03:22:07.662Z,91.00
2018-11-06T03:24:35.168Z,90.80
2018-11-06T03:27:02.771Z,90.90
2018-11-06T03:29:30.239Z,90.90
2018-11-06T03:31:57.748Z,90.90
2018-11-06T03:34:25.271Z,90.80
2018-11-06T03:36:52.816Z,90.80
2018-11-06T03:39:20.315Z,90.80
2018-11-06T03:41:47.830Z,90.80
2018-11-06T03:44:15.375Z,90.80
2018-11-06T03:46:43.714Z,90.80
2018-11-06T03:49:11.273Z,90.80
2018-11-06T03:51:38.907Z,90.90
2018-11-06T03:54:06.469Z,90.90
2018-11-06T03:56:33.986Z,90.80
2018-11-06T03:59:01.692Z,90.80
2018-11-06T04:01:29.207Z,90.90
2018-11-06T04:03:56.710Z,90.80
2018-11-06T04:06:24.351Z,90.80
2018-11-06T04:08:51.912Z,90.80
2018-11-06T04:11:19.443Z,90.60
2018-11-06T04:13:47.047Z,90.70
2018-11-06T04:16:14.593Z,90.80
2018-11-06T04:18:42.114Z,90.90
2018-11-06T04:21:09.621Z,90.80
2018-11-06T04:23:37.119Z,90.80
2018-11-06T04:26:04.983Z,90.70
2018-11-06T04:28:32.492Z,90.80
2018-11-06T04:31:00.010Z,90.80
2018-11-06T04:33:27.645Z,90.80
2018-11-06T04:35:55.147Z,90.70
2018-11-06T04:38:22.723Z,90.70
2018-11-06T04:40:50.246Z,90.60
2018-11-06T04:43:17.800Z,91.00
2018-11-06T04:45:45.311Z,90.70
2018-11-06T04:48:12.820Z,91.10
2018-11-06T04:50:40.438Z,90.90
2018-11-06T04:53:07.954Z,90.70
2018-11-06T04:55:35.547Z,90.70
2018-11-06T04:58:03.046Z,90.70
2018-11-06T05:00:30.660Z,90.70
2018-11-06T05:02:58.244Z,90.70
2018-11-06T05:05:28.140Z,90.60
2018-11-06T05:07:55.675Z,90.60
2018-11-06T05:10:23.209Z,91.10
2018-11-06T05:12:50.709Z,90.60
2018-11-06T05:15:18.213Z,90.60
2018-11-06T05:17:45.714Z,90.60
2018-11-06T05:20:14.919Z,90.60
2018-11-06T05:22:43.144Z,90.60
2018-11-06T05:25:10.777Z,90.60
2018-11-06T05:27:38.734Z,90.60
2018-11-06T05:30:07.177Z,90.60
2018-11-06T05:32:34.714Z,90.60
2018-11-06T05:35:02.268Z,90.70
2018-11-06T05:37:31.136Z,90.60
2018-11-06T05:40:10.080Z,90.60
2018-11-06T05:42:37.719Z,90.70
2018-11-06T05:45:05.363Z,90.60
2018-11-06T05:47:32.968Z,90.60
2018-11-06T05:50:00.520Z,90.70
2018-11-06T05:52:28.120Z,90.60
2018-11-06T05:54:55.682Z,90.60
2018-11-06T05:57:23.186Z,90.60
2018-11-06T05:59:50.715Z,90.90
2018-11-06T06:02:18.271Z,90.50
2018-11-06T06:04:45.812Z,90.60
2018-11-06T06:07:13.382Z,90.60
2018-11-06T06:09:42.207Z,90.60
2018-11-06T06:12:09.847Z,90.60
2018-11-06T06:14:37.470Z,90.60
2018-11-06T06:17:06.108Z,90.50
2018-11-06T06:19:34.131Z,90.50
2018-11-06T06:22:01.654Z,90.50
2018-11-06T06:24:29.324Z,90.50
2018-11-06T06:26:57.106Z,90.50
2018-11-06T06:29:24.728Z,90.50
2018-11-06T06:31:52.241Z,90.50
2018-11-06T06:34:19.933Z,90.50
2018-11-06T06:36:47.469Z,90.90
2018-11-06T06:39:15.008Z,90.50
2018-11-06T06:41:42.617Z,90.60
2018-11-06T06:44:10.199Z,90.50
2018-11-06T06:46:37.698Z,90.50
2018-11-06T06:49:05.375Z,90.50
2018-11-06T06:51:33.648Z,90.50
2018-11-06T06:54:01.392Z,90.40
2018-11-06T06:56:28.952Z,90.50
2018-11-06T06:58:56.948Z,90.50
2018-11-06T07:01:24.596Z,90.60
2018-11-06T07:03:53.111Z,90.40
2018-11-06T07:06:20.604Z,90.50
2018-11-06T07:08:48.139Z,90.40
2018-11-06T07:11:16.208Z,90.40
2018-11-06T07:13:44.127Z,90.40
2018-11-06T07:16:11.659Z,90.40
2018-11-06T07:18:39.264Z,90.40
2018-11-06T07:21:06.759Z,90.30
2018-11-06T07:23:34.351Z,90.30
2018-11-06T07:26:01.889Z,90.30
2018-11-06T07:28:29.400Z,90.30
2018-11-06T07:30:56.951Z,90.30
2018-11-06T07:33:24.528Z,90.30
2018-11-06T07:35:52.913Z,90.30
2018-11-06T07:38:20.601Z,90.20
2018-11-06T07:40:48.166Z,90.20
2018-11-06T07:43:15.652Z,90.10
2018-11-06T07:45:43.198Z,90.10
2018-11-06T07:48:10.701Z,90.10
2018-11-06T07:50:39.285Z,90.10
2018-11-06T07:53:06.808Z,90.10
2018-11-06T07:55:34.846Z,90.10
2018-11-06T07:58:02.345Z,90.00
2018-11-06T08:00:29.868Z,90.00
2018-11-06T08:02:57.643Z,90.00
2018-11-06T08:05:25.197Z,90.00
2018-11-06T08:07:52.766Z,89.90
2018-11-06T08:10:20.324Z,89.90
2018-11-06T08:12:49.238Z,89.90
2018-11-06T08:15:16.805Z,90.00
2018-11-06T08:17:44.772Z,90.00
2018-11-06T08:20:12.424Z,89.90
2018-11-06T08:22:39.935Z,89.90
2018-11-06T08:25:09.133Z,89.80
2018-11-06T08:27:37.231Z,89.80
2018-11-06T08:30:05.656Z,89.60
2018-11-06T08:32:33.579Z,89.50
2018-11-06T08:35:00.843Z,89.40
2018-11-06T08:37:28.399Z,89.10
2018-11-06T08:39:55.979Z,89.20
2018-11-06T08:42:23.664Z,89.10
2018-11-06T08:44:51.156Z,89.10
2018-11-06T08:47:18.725Z,89.10
2018-11-06T08:49:46.348Z,89.00
2018-11-06T08:52:13.923Z,88.80
2018-11-06T08:54:41.651Z,88.60
2018-11-06T08:57:09.168Z,88.70
2018-11-06T08:59:36.718Z,88.30
2018-11-06T09:02:04.609Z,88.30
2018-11-06T09:04:32.223Z,88.00
2018-11-06T09:06:59.788Z,87.60
2018-11-06T09:09:27.358Z,87.80
2018-11-06T09:11:54.961Z,88.30
2018-11-06T09:14:22.883Z,87.20
2018-11-06T09:16:50.448Z,87.20
2018-11-06T09:19:17.958Z,87.10
2018-11-06T09:21:45.507Z,86.90
2018-11-06T09:24:13.050Z,87.40
2018-11-06T09:26:40.646Z,87.00
2018-11-06T09:29:08.164Z,86.50
2018-11-06T09:31:35.788Z,86.60
2018-11-06T09:34:03.412Z,86.90
2018-11-06T09:36:30.973Z,85.80
2018-11-06T09:38:58.549Z,85.90
2018-11-06T09:41:26.079Z,85.60
2018-11-06T09:43:53.709Z,85.40
2018-11-06T09:46:21.540Z,85.50
2018-11-06T09:48:49.094Z,85.60
2018-11-06T09:51:16.660Z,85.30
2018-11-06T09:53:44.283Z,84.70
2018-11-06T09:56:11.857Z,85.20
2018-11-06T09:58:39.388Z,85.70
2018-11-06T10:01:06.903Z,86.40
2018-11-06T10:03:34.432Z,85.50
2018-11-06T10:06:02.002Z,85.50
2018-11-06T10:08:29.505Z,85.90
2018-11-06T10:10:57.016Z,85.10
2018-11-06T10:13:24.523Z,84.80
2018-11-06T10:15:52.148Z,84.00
2018-11-06T10:18:19.666Z,84.00
2018-11-06T10:20:47.207Z,84.00
2018-11-06T10:23:14.709Z,84.60
2018-11-06T10:25:42.262Z,84.20
2018-11-06T10:28:09.838Z,84.80
2018-11-06T10:30:37.354Z,83.70
2018-11-06T10:33:04.928Z,83.10
2018-11-06T10:35:32.455Z,84.30
2018-11-06T10:38:00.043Z,83.10
2018-11-06T10:40:27.549Z,85.20
2018-11-06T10:42:55.046Z,84.20
2018-11-06T10:45:22.637Z,84.20
2018-11-06T10:47:50.187Z,83.40
2018-11-06T10:50:18.095Z,85.10
2018-11-06T10:52:46.263Z,84.50
2018-11-06T10:55:13.854Z,83.80
2018-11-06T10:57:41.828Z,84.30
2018-11-06T11:00:17.275Z,83.90
2018-11-06T11:02:50.563Z,83.50
2018-11-06T11:05:18.742Z,83.30
2018-11-06T11:07:46.408Z,84.00
2018-11-06T11:10:14.025Z,83.50
2018-11-06T11:12:41.893Z,82.90
2018-11-06T11:15:09.378Z,83.50
2018-11-06T11:17:37.123Z,82.90
2018-11-06T11:20:06.829Z,81.30
2018-11-06T11:22:34.328Z,80.10
2018-11-06T11:25:01.851Z,82.50
2018-11-06T11:27:29.353Z,81.20
2018-11-06T11:29:56.897Z,81.20
2018-11-06T11:32:24.408Z,80.90
2018-11-06T11:34:51.915Z,81.40
2018-11-06T11:37:20.020Z,81.00
2018-11-06T11:39:47.536Z,80.60
2018-11-06T11:42:15.055Z,82.10
2018-11-06T11:44:42.582Z,80.80
2018-11-06T11:47:10.108Z,79.30
2018-11-06T11:49:37.640Z,80.10
2018-11-06T11:52:05.162Z,81.70
2018-11-06T11:54:32.683Z,79.80
2018-11-06T11:57:00.196Z,80.40
2018-11-06T11:59:27.729Z,80.00
2018-11-06T12:01:55.265Z,80.70
2018-11-06T12:04:22.799Z,80.90
2018-11-06T12:06:50.328Z,80.80
2018-11-06T12:09:17.831Z,79.90
2018-11-06T12:11:45.552Z,81.00
2018-11-06T12:14:13.136Z,81.30
2018-11-06T12:16:40.708Z,80.20
2018-11-06T12:19:08.307Z,81.20
2018-11-06T12:21:35.820Z,80.10
2018-11-06T12:24:04.278Z,79.80
2018-11-06T12:26:31.795Z,79.60
2018-11-06T12:28:59.383Z,80.40
2018-11-06T12:31:26.968Z,80.60
2018-11-06T12:33:54.493Z,80.60
2018-11-06T12:36:22.107Z,78.40
2018-11-06T12:38:49.628Z,78.90
2018-11-06T12:41:17.168Z,80.30
2018-11-06T12:43:44.705Z,79.10
2018-11-06T12:46:12.247Z,78.50
2018-11-06T12:48:40.099Z,79.10
2018-11-06T12:51:08.221Z,79.30
2018-11-06T12:53:35.792Z,78.00
2018-11-06T12:56:03.399Z,76.50
2018-11-06T12:58:30.929Z,80.10
2018-11-06T13:00:58.519Z,78.50
2018-11-06T13:03:26.481Z,78.70
2018-11-06T13:05:53.928Z,78.10
2018-11-06T13:08:21.503Z,78.40
2018-11-06T13:10:49.061Z,80.20
2018-11-06T13:13:16.624Z,80.50
2018-11-06T13:15:44.362Z,80.70
2018-11-06T13:18:11.907Z,77.30
2018-11-06T13:20:39.457Z,78.50
2018-11-06T13:23:07.027Z,79.40
2018-11-06T13:25:34.742Z,79.20
2018-11-06T13:28:02.248Z,78.60
2018-11-06T13:30:29.889Z,77.60
2018-11-06T13:32:57.412Z,78.70
2018-11-06T13:35:25.200Z,78.70
2018-11-06T13:37:52.741Z,79.30
2018-11-06T13:40:20.244Z,77.60
2018-11-06T13:42:47.906Z,78.80
2018-11-06T13:45:23.501Z,75.30
2018-11-06T13:47:50.986Z,78.20
2018-11-06T13:50:18.693Z,79.70
2018-11-06T13:52:46.203Z,79.20
2018-11-06T13:55:14.955Z,80.60
2018-11-06T13:57:43.289Z,79.70
2018-11-06T14:00:14.442Z,79.20
2018-11-06T14:02:42.193Z,80.30
2018-11-06T14:05:09.763Z,78.90
2018-11-06T14:07:37.299Z,79.60
2018-11-06T14:10:05.251Z,80.00
2018-11-06T14:12:32.864Z,79.10
2018-11-06T14:15:00.699Z,80.20
2018-11-06T14:17:28.191Z,78.20
2018-11-06T14:19:55.734Z,78.90
2018-11-06T14:22:23.305Z,78.50
2018-11-06T14:24:50.828Z,78.50
2018-11-06T14:27:18.476Z,78.80
2018-11-06T14:29:46.116Z,79.50
2018-11-06T14:32:13.662Z,78.40
2018-11-06T14:34:41.191Z,79.50
2018-11-06T14:37:08.721Z,78.40
2018-11-06T14:39:36.300Z,79.20
2018-11-06T14:42:03.885Z,79.00
2018-11-06T14:44:31.386Z,78.80
2018-11-06T14:46:58.958Z,79.60
2018-11-06T14:49:26.635Z,79.50
2018-11-06T14:51:54.151Z,79.90
2018-11-06T14:54:21.746Z,79.70
2018-11-06T14:56:49.295Z,80.00
2018-11-06T14:59:16.863Z,79.20
2018-11-06T15:01:45.116Z,79.80
2018-11-06T15:04:12.632Z,79.60
2018-11-06T15:06:40.176Z,79.20
2018-11-06T15:09:08.692Z,79.90
2018-11-06T15:11:36.671Z,79.70
2018-11-06T15:14:05.279Z,78.80
2018-11-06T15:16:33.121Z,78.90
2018-11-06T15:19:00.687Z,80.00
2018-11-06T15:21:28.239Z,79.90
2018-11-06T15:23:55.763Z,78.50
2018-11-06T15:26:23.387Z,78.20
2018-11-06T15:28:50.911Z,78.80
2018-11-06T15:31:20.013Z,79.20
2018-11-06T15:33:47.547Z,78.10
2018-11-06T15:36:15.092Z,78.90
2018-11-06T15:38:42.595Z,79.40
2018-11-06T15:41:10.211Z,79.00
2018-11-06T15:43:38.421Z,79.80
2018-11-06T15:46:06.080Z,79.70
2018-11-06T15:48:33.721Z,79.30
2018-11-06T15:51:01.205Z,79.10
2018-11-06T15:53:28.742Z,79.70
2018-11-06T15:55:56.507Z,79.30
2018-11-06T15:58:24.089Z,79.50
2018-11-06T16:00:51.678Z,79.80
2018-11-06T16:03:19.191Z,79.50
2018-11-06T16:05:46.708Z,79.80
2018-11-06T16:08:14.279Z,79.40
2018-11-06T16:10:42.421Z,79.40
2018-11-06T16:13:10.012Z,79.30
2018-11-06T16:15:37.832Z,78.90
2018-11-06T16:18:05.523Z,79.00
2018-11-06T16:20:33.073Z,78.00
2018-11-06T16:23:00.652Z,79.30
2018-11-06T16:25:28.253Z,79.20
2018-11-06T16:27:55.878Z,79.40
2018-11-06T16:30:23.459Z,79.70
2018-11-06T16:32:51.019Z,79.20
2018-11-06T16:35:19.940Z,78.70
2018-11-06T16:37:47.815Z,79.00
2018-11-06T16:40:15.803Z,79.70
2018-11-06T16:42:44.093Z,79.80
2018-11-06T16:45:13.913Z,79.60
2018-11-06T16:47:42.217Z,80.50
2018-11-06T16:50:11.212Z,79.80
2018-11-06T16:52:38.788Z,79.70
2018-11-06T16:55:08.612Z,80.00
2018-11-06T16:57:36.292Z,80.00
2018-11-06T17:00:04.587Z,80.00
2018-11-06T17:02:32.347Z,80.80
2018-11-06T17:04:59.940Z,80.20
2018-11-06T17:07:27.551Z,80.20
2018-11-06T17:09:55.149Z,80.30
2018-11-06T17:12:22.961Z,80.50
2018-11-06T17:14:50.534Z,80.60
2018-11-06T17:17:18.201Z,80.80
2018-11-06T17:19:45.644Z,80.70
2018-11-06T17:22:13.308Z,80.90
2018-11-06T17:24:40.872Z,80.80
2018-11-06T17:27:08.370Z,81.00
2018-11-06T17:29:35.893Z,81.00
2018-11-06T17:32:03.423Z,80.80
2018-11-06T17:34:30.947Z,81.20
2018-11-06T17:36:58.464Z,81.00
2018-11-06T17:39:26.130Z,81.20
2018-11-06T17:41:53.702Z,81.30
2018-11-06T17:44:21.283Z,81.50
2018-11-06T17:46:48.871Z,81.60
2018-11-06T17:49:16.440Z,81.50
2018-11-06T17:51:43.986Z,81.70
2018-11-06T17:54:11.520Z,81.70
2018-11-06T17:56:39.184Z,81.80
2018-11-06T17:59:06.776Z,81.70
2018-11-06T18:01:34.775Z,81.70
2018-11-06T18:04:02.444Z,81.80
2018-11-06T18:06:30.003Z,81.70
2018-11-06T18:08:57.571Z,81.80
2018-11-06T18:11:25.148Z,81.90
2018-11-06T18:13:53.031Z,82.10
2018-11-06T18:16:20.652Z,82.00
2018-11-06T18:18:48.232Z,82.00
2018-11-06T18:21:15.771Z,81.80
2018-11-06T18:23:43.840Z,82.20
2018-11-06T18:26:11.406Z,82.00
2018-11-06T18:28:39.001Z,82.10
2018-11-06T18:31:06.556Z,82.10
2018-11-06T18:33:34.497Z,82.20
2018-11-06T18:36:02.043Z,82.20
2018-11-06T18:38:29.666Z,82.30
2018-11-06T18:40:57.135Z,82.30
2018-11-06T18:43:24.673Z,82.30
2018-11-06T18:45:52.199Z,82.30
2018-11-06T18:48:19.764Z,82.20
2018-11-06T18:50:47.410Z,82.20
2018-11-06T18:53:14.998Z,82.30
2018-11-06T18:55:42.469Z,82.20
2018-11-06T18:58:10.078Z,82.40
2018-11-06T19:00:37.529Z,82.20
2018-11-06T19:03:05.552Z,82.20
2018-11-06T19:05:33.081Z,82.40
2018-11-06T19:08:00.617Z,82.30
2018-11-06T19:10:28.546Z,82.30
2018-11-06T19:12:56.068Z,82.30
2018-11-06T19:15:24.363Z,82.30
2018-11-06T19:17:52.851Z,82.40
2018-11-06T19:20:20.647Z,82.50
2018-11-06T19:22:48.425Z,82.30
2018-11-06T19:25:16.567Z,82.60
2018-11-06T19:27:44.259Z,82.40
2018-11-06T19:30:13.111Z,82.40
2018-11-06T19:32:40.723Z,82.50
2018-11-06T19:35:08.772Z,82.30
2018-11-06T19:37:36.409Z,82.50
2018-11-06T19:40:05.937Z,82.60
2018-11-06T19:42:33.589Z,82.60
2018-11-06T19:45:01.080Z,82.60
2018-11-06T19:47:28.693Z,82.60
2018-11-06T19:49:56.240Z,82.50
2018-11-06T19:52:24.697Z,82.60
2018-11-06T19:54:52.710Z,82.60
2018-11-06T19:57:20.893Z,82.70
2018-11-06T19:59:49.065Z,82.70
2018-11-06T20:02:16.785Z,82.70
2018-11-06T20:04:45.175Z,82.80
2018-11-06T20:07:12.769Z,82.90
2018-11-06T20:09:40.465Z,82.80
2018-11-06T20:12:07.991Z,82.80
2018-11-06T20:14:35.692Z,82.90
2018-11-06T20:17:04.570Z,82.90
2018-11-06T20:19:32.374Z,83.10
2018-11-06T20:21:59.976Z,82.80
2018-11-06T20:24:27.527Z,82.90
2018-11-06T20:26:55.096Z,83.00
2018-11-06T20:29:22.646Z,83.00
2018-11-06T20:31:50.172Z,82.90
2018-11-06T20:34:18.201Z,83.10
2018-11-06T20:36:45.748Z,82.90
2018-11-06T20:39:13.360Z,83.10
2018-11-06T20:41:40.939Z,82.90
2018-11-06T20:44:08.520Z,83.20
2018-11-06T20:46:36.143Z,83.10
2018-11-06T20:49:04.442Z,83.20
2018-11-06T20:51:31.924Z,83.10
2018-11-06T20:53:59.531Z,83.20
2018-11-06T20:56:27.081Z,83.20
2018-11-06T20:58:55.024Z,83.20
2018-11-06T21:01:22.587Z,83.20
2018-11-06T21:03:50.189Z,83.30
2018-11-06T21:06:17.756Z,83.30
2018-11-06T21:08:45.382Z,83.20
2018-11-06T21:11:12.927Z,83.20
2018-11-06T21:13:40.525Z,83.20
2018-11-06T21:16:08.316Z,83.40
2018-11-06T21:18:35.849Z,83.30
2018-11-06T21:21:03.344Z,83.20
2018-11-06T21:23:31.077Z,83.30
2018-11-06T21:25:59.347Z,83.30
2018-11-06T21:28:26.824Z,83.20
2018-11-06T21:30:54.416Z,83.30
2018-11-06T21:33:22.103Z,83.40
2018-11-06T21:35:49.704Z,83.40
2018-11-06T21:38:17.281Z,83.40
2018-11-06T21:40:44.860Z,83.30
2018-11-06T21:43:12.387Z,83.30
2018-11-06T21:45:39.966Z,83.20
2018-11-06T21:48:07.525Z,83.20
2018-11-06T21:50:35.040Z,83.20
2018-11-06T21:53:02.571Z,83.20
2018-11-06T21:55:31.024Z,83.20
2018-11-06T21:57:58.564Z,83.20
2018-11-06T22:00:26.238Z,83.70
2018-11-06T22:02:53.630Z,83.20
2018-11-06T22:05:21.253Z,83.00
2018-11-06T22:07:49.075Z,83.00
2018-11-06T22:10:18.153Z,83.10
2018-11-06T22:12:46.006Z,82.90
2018-11-06T22:15:14.765Z,83.10
2018-11-06T22:17:43.190Z,82.80
2018-11-06T22:20:12.487Z,82.90
2018-11-06T22:22:40.585Z,83.80
2018-11-06T22:25:08.172Z,83.60
2018-11-06T22:27:36.306Z,82.90
2018-11-06T22:30:04.776Z,83.10
2018-11-06T22:32:32.338Z,83.00
2018-11-06T22:34:59.856Z,83.30
2018-11-06T22:37:27.432Z,83.10
2018-11-06T22:39:55.043Z,83.10
2018-11-06T22:42:23.061Z,83.10
2018-11-06T22:44:50.586Z,83.20
2018-11-06T22:47:18.128Z,83.10
2018-11-06T22:49:45.672Z,83.00
2018-11-06T22:52:13.600Z,82.90
2018-11-06T22:54:41.136Z,83.10
2018-11-06T22:57:08.679Z,82.90
2018-11-06T22:59:36.224Z,82.80
2018-11-06T23:02:04.143Z,83.10
2018-11-06T23:04:31.680Z,82.90
2018-11-06T23:06:59.330Z,82.80
2018-11-06T23:09:26.854Z,82.70
2018-11-06T23:11:54.879Z,82.70
2018-11-06T23:14:22.472Z,82.50
2018-11-06T23:16:50.051Z,82.70
2018-11-06T23:19:17.598Z,82.60
2018-11-06T23:21:45.145Z,82.70
2018-11-06T23:24:12.739Z,82.80
2018-11-06T23:26:40.615Z,82.60
2018-11-06T23:29:08.276Z,82.70
2018-11-06T23:31:35.866Z,82.50
2018-11-06T23:34:03.492Z,83.00
2018-11-06T23:36:31.100Z,82.70
2018-11-06T23:38:58.659Z,82.70
2018-11-06T23:41:26.421Z,82.50
2018-11-06T23:43:53.972Z,82.50
2018-11-06T23:46:21.518Z,82.70
2018-11-06T23:48:49.137Z,82.50
2018-11-06T23:51:16.657Z,82.70
2018-11-06T23:53:44.193Z,82.60
2018-11-06T23:56:11.770Z,83.40
2018-11-06T23:58:39.251Z,82.50
