createdAt,value
2018-02-27T07:02:01.390Z,46.30
2018-02-27T07:04:27.561Z,45.50
2018-02-27T07:06:53.664Z,47.30
2018-02-27T07:09:19.773Z,46.90
2018-02-27T07:11:46.700Z,48.70
2018-02-27T07:14:12.790Z,48.60
2018-02-27T07:16:38.892Z,45.90
2018-02-27T07:19:05.114Z,46.80
2018-02-27T07:21:31.208Z,45.90
2018-02-27T12:39:41.043Z,43.80
2018-02-27T12:42:07.897Z,24.20
2018-02-27T12:49:29.778Z,24.20
2018-02-27T13:14:08.497Z,24.20
2018-02-27T20:58:45.973Z,27.70
2018-02-27T21:01:12.131Z,57.00
2018-02-27T21:03:38.424Z,56.30
2018-02-27T21:06:05.053Z,55.50
2018-02-27T21:08:31.556Z,55.80
2018-02-27T21:10:59.163Z,55.60
2018-02-27T21:13:25.387Z,55.80
2018-02-27T21:15:51.533Z,56.30
2018-02-27T21:18:18.493Z,56.50
2018-02-27T21:20:45.380Z,54.40
2018-02-27T21:23:11.595Z,54.30
2018-02-27T21:25:37.947Z,54.40
2018-02-27T21:28:04.636Z,53.60
2018-02-27T21:30:31.289Z,54.00
2018-02-27T21:32:57.849Z,53.70
2018-02-27T21:35:24.003Z,52.70
2018-02-27T21:37:50.199Z,52.70
2018-02-27T21:40:16.672Z,52.90
2018-02-27T21:42:42.822Z,53.00
2018-02-27T21:45:09.097Z,53.40
2018-02-27T21:47:35.985Z,52.00
2018-02-27T21:50:02.322Z,52.00
2018-02-27T21:52:28.636Z,51.00
2018-02-27T21:54:54.777Z,51.90
2018-02-27T21:57:20.921Z,51.80
2018-02-27T21:59:48.046Z,51.40
2018-02-27T22:02:14.209Z,51.40
2018-02-27T22:04:41.104Z,50.60
2018-02-27T22:07:09.148Z,51.00
2018-02-27T22:09:35.494Z,50.60
2018-02-27T22:12:02.371Z,48.90
2018-02-27T22:14:29.361Z,48.80
2018-02-27T22:16:55.488Z,48.80
2018-02-27T22:19:21.576Z,49.20
2018-02-27T22:21:47.856Z,48.90
2018-02-27T22:24:13.981Z,50.20
2018-02-27T22:26:40.894Z,49.20
2018-02-27T22:29:07.161Z,49.10
2018-02-27T22:31:34.010Z,50.50
2018-02-27T22:34:00.973Z,50.90
2018-02-27T22:36:27.829Z,52.00
2018-02-27T22:38:53.921Z,52.00
2018-02-27T22:41:20.104Z,51.30
2018-02-27T22:43:46.234Z,51.20
2018-02-27T22:46:12.372Z,51.70
2018-02-27T22:48:38.831Z,52.30
2018-02-27T22:51:04.972Z,52.90
2018-02-27T22:53:32.160Z,52.60
