createdAt,value
2022-10-20T00:01:28.599Z,101389.03
2022-10-20T00:03:56.262Z,101389.00
2022-10-20T00:06:29.296Z,101389.44
2022-10-20T00:08:59.374Z,101392.34
2022-10-20T00:11:27.333Z,101382.06
2022-10-20T00:13:56.679Z,101379.47
2022-10-20T00:16:26.138Z,101376.13
2022-10-20T00:18:53.457Z,101383.41
2022-10-20T00:21:24.250Z,101382.25
2022-10-20T00:23:52.334Z,101385.22
2022-10-20T00:26:28.039Z,101382.69
2022-10-20T00:28:56.233Z,101382.88
2022-10-20T00:31:25.075Z,101370.06
2022-10-20T00:33:52.873Z,101381.34
2022-10-20T00:36:22.249Z,101372.78
2022-10-20T00:38:50.092Z,101377.38
2022-10-20T00:41:20.156Z,101378.91
2022-10-20T00:43:54.023Z,101374.22
2022-10-20T00:46:30.409Z,101369.47
2022-10-20T00:49:06.933Z,101364.50
2022-10-20T00:51:35.217Z,101368.44
2022-10-20T00:54:11.976Z,101362.88
2022-10-20T00:56:43.598Z,101363.94
2022-10-20T00:59:13.364Z,101341.38
2022-10-20T01:01:42.531Z,101356.00
2022-10-20T01:04:10.335Z,101356.47
2022-10-20T01:06:38.587Z,101355.81
2022-10-20T01:09:06.317Z,101349.09
2022-10-20T01:12:08.864Z,101347.75
2022-10-20T01:15:02.325Z,101344.22
2022-10-20T01:17:43.399Z,101337.19
2022-10-20T01:20:44.200Z,101348.91
2022-10-20T01:23:30.321Z,101343.97
2022-10-20T01:26:00.402Z,101344.44
2022-10-20T01:28:40.857Z,101342.78
2022-10-20T01:31:29.272Z,101337.34
2022-10-20T01:34:11.986Z,101334.88
2022-10-20T01:36:47.518Z,101332.50
2022-10-20T01:39:25.617Z,101333.66
2022-10-20T01:42:00.803Z,101346.47
2022-10-20T01:44:30.989Z,101353.03
2022-10-20T01:46:59.216Z,101343.19
2022-10-20T01:49:27.306Z,101346.69
2022-10-20T01:51:56.255Z,101336.88
2022-10-20T01:54:28.760Z,101343.47
2022-10-20T01:57:23.518Z,101354.00
2022-10-20T02:00:02.763Z,101347.75
2022-10-20T02:02:43.539Z,101347.28
2022-10-20T02:05:28.766Z,101340.22
2022-10-20T02:08:05.813Z,101339.59
2022-10-20T02:10:43.529Z,101343.88
2022-10-20T02:13:12.667Z,101343.41
2022-10-20T02:15:47.166Z,101353.66
2022-10-20T02:18:20.616Z,101349.25
2022-10-20T02:20:51.733Z,101341.09
2022-10-20T02:23:19.199Z,101350.25
2022-10-20T02:25:50.050Z,101336.97
2022-10-20T02:28:18.035Z,101339.53
2022-10-20T02:30:46.698Z,101347.44
2022-10-20T02:33:16.288Z,101347.66
2022-10-20T02:35:51.510Z,101333.06
2022-10-20T02:38:18.726Z,101346.50
2022-10-20T02:40:46.587Z,101350.28
2022-10-20T02:43:13.949Z,101345.44
2022-10-20T02:45:41.557Z,101355.81
2022-10-20T02:48:11.857Z,101346.00
2022-10-20T02:50:39.271Z,101343.09
2022-10-20T02:53:06.505Z,101349.84
2022-10-20T02:55:33.842Z,101345.00
2022-10-20T02:58:00.972Z,101345.47
2022-10-20T03:00:31.132Z,101346.38
2022-10-20T03:02:58.390Z,101343.84
2022-10-20T03:05:27.115Z,101347.19
2022-10-20T03:07:54.279Z,101349.78
2022-10-20T03:10:21.977Z,101336.09
2022-10-20T03:12:49.103Z,101350.19
2022-10-20T03:15:16.768Z,101348.22
2022-10-20T03:17:43.865Z,101351.16
2022-10-20T03:20:11.418Z,101350.59
2022-10-20T03:22:38.563Z,101334.66
2022-10-20T03:25:06.267Z,101356.16
2022-10-20T03:27:33.670Z,101347.41
2022-10-20T03:30:01.203Z,101361.25
2022-10-20T03:32:28.402Z,101361.84
2022-10-20T03:34:55.790Z,101356.78
2022-10-20T03:37:22.911Z,101362.03
2022-10-20T03:39:50.258Z,101357.91
2022-10-20T03:42:17.502Z,101373.56
2022-10-20T03:44:45.261Z,101365.47
2022-10-20T03:47:13.368Z,101371.00
2022-10-20T03:49:41.004Z,101381.28
2022-10-20T03:52:08.263Z,101377.59
2022-10-20T03:54:36.956Z,101375.03
2022-10-20T03:57:07.002Z,101371.31
2022-10-20T03:59:35.344Z,101377.69
2022-10-20T04:02:03.029Z,101367.09
2022-10-20T04:04:30.440Z,101369.88
2022-10-20T04:06:57.603Z,101382.75
2022-10-20T04:09:25.014Z,101368.41
2022-10-20T04:11:52.148Z,101376.31
2022-10-20T04:14:19.770Z,101375.09
2022-10-20T04:16:46.898Z,101379.56
2022-10-20T04:19:14.255Z,101371.25
2022-10-20T04:21:41.442Z,101375.47
2022-10-20T04:24:08.834Z,101379.75
2022-10-20T04:26:35.991Z,101359.28
2022-10-20T04:29:03.570Z,101367.03
2022-10-20T04:31:30.736Z,101366.75
2022-10-20T04:33:58.108Z,101361.34
2022-10-20T04:36:25.318Z,101357.22
2022-10-20T04:38:52.656Z,101361.94
2022-10-20T04:41:19.818Z,101365.31
2022-10-20T04:43:52.134Z,101361.88
2022-10-20T04:46:19.838Z,101353.63
2022-10-20T04:48:47.218Z,101353.41
2022-10-20T04:51:15.650Z,101359.03
2022-10-20T04:53:43.181Z,101344.16
2022-10-20T04:56:13.965Z,101350.25
2022-10-20T04:58:41.260Z,101362.72
2022-10-20T05:01:10.152Z,101359.47
2022-10-20T05:03:37.591Z,101343.47
2022-10-20T05:06:20.001Z,101353.09
2022-10-20T05:08:49.131Z,101350.31
2022-10-20T05:11:16.875Z,101355.41
2022-10-20T05:13:45.116Z,101351.34
2022-10-20T05:16:13.108Z,101343.25
2022-10-20T05:18:40.962Z,101350.16
2022-10-20T05:21:14.013Z,101341.47
2022-10-20T05:23:42.501Z,101351.84
2022-10-20T05:26:12.495Z,101358.34
2022-10-20T05:28:42.666Z,101356.94
2022-10-20T05:31:09.998Z,101356.50
2022-10-20T05:33:38.266Z,101350.97
2022-10-20T05:36:18.031Z,101365.34
2022-10-20T05:38:49.318Z,101361.13
2022-10-20T05:41:18.946Z,101351.59
2022-10-20T05:44:00.916Z,101353.25
2022-10-20T05:46:30.729Z,101356.31
2022-10-20T05:49:01.311Z,101361.97
2022-10-20T05:51:31.311Z,101364.91
2022-10-20T05:53:59.540Z,101362.50
2022-10-20T05:56:28.476Z,101369.22
2022-10-20T05:58:57.138Z,101375.47
2022-10-20T06:01:38.916Z,101373.13
2022-10-20T06:04:08.606Z,101375.97
2022-10-20T06:06:36.338Z,101376.38
2022-10-20T06:09:07.024Z,101377.59
2022-10-20T06:11:39.296Z,101383.22
2022-10-20T06:14:10.596Z,101376.88
2022-10-20T06:16:38.412Z,101382.97
2022-10-20T06:19:07.269Z,101392.31
2022-10-20T06:21:35.533Z,101393.72
2022-10-20T06:24:05.025Z,101393.94
2022-10-20T06:26:33.961Z,101399.16
2022-10-20T06:29:04.696Z,101386.72
2022-10-20T06:31:33.782Z,101399.47
2022-10-20T06:34:04.145Z,101408.81
2022-10-20T06:36:31.259Z,101415.53
2022-10-20T06:38:59.409Z,101413.16
2022-10-20T06:41:28.532Z,101411.03
2022-10-20T06:43:59.278Z,101407.66
2022-10-20T06:46:32.168Z,101407.91
2022-10-20T06:49:08.168Z,101404.84
2022-10-20T06:51:36.247Z,101404.50
2022-10-20T06:54:05.119Z,101422.91
2022-10-20T06:56:34.573Z,101412.78
2022-10-20T06:59:03.300Z,101420.13
2022-10-20T07:01:33.307Z,101416.19
2022-10-20T07:04:03.435Z,101417.97
2022-10-20T07:06:35.702Z,101424.97
2022-10-20T07:09:04.774Z,101418.00
2022-10-20T07:11:32.317Z,101426.31
2022-10-20T07:14:01.166Z,101403.91
2022-10-20T07:16:30.710Z,101405.53
2022-10-20T07:18:58.431Z,101415.34
2022-10-20T07:21:32.298Z,101412.88
2022-10-20T07:24:05.228Z,101408.56
2022-10-20T07:26:35.137Z,101428.63
2022-10-20T07:29:03.942Z,101435.34
2022-10-20T07:31:40.401Z,101428.03
2022-10-20T07:34:27.244Z,101427.50
2022-10-20T07:36:56.759Z,101435.28
2022-10-20T07:39:24.238Z,101430.28
2022-10-20T07:41:51.495Z,101427.06
2022-10-20T07:44:19.733Z,101421.38
2022-10-20T07:46:47.039Z,101426.44
2022-10-20T07:49:43.062Z,101423.25
2022-10-20T07:52:01.556Z,101422.28
2022-10-20T07:54:29.110Z,101433.00
2022-10-20T07:56:56.395Z,101425.38
2022-10-20T07:59:24.530Z,101434.97
2022-10-20T08:01:54.735Z,101427.56
2022-10-20T08:04:23.581Z,101427.47
2022-10-20T08:06:50.815Z,101428.69
2022-10-20T08:09:18.168Z,101423.03
2022-10-20T08:11:45.354Z,101434.22
2022-10-20T08:14:12.733Z,101435.66
2022-10-20T08:16:39.903Z,101433.34
2022-10-20T08:19:20.774Z,101429.66
2022-10-20T08:21:47.908Z,101427.13
2022-10-20T08:24:15.252Z,101428.88
2022-10-20T08:26:42.451Z,101417.47
2022-10-20T08:29:09.997Z,101423.19
2022-10-20T08:31:37.120Z,101427.94
2022-10-20T08:34:04.842Z,101432.59
2022-10-20T08:36:32.001Z,101433.19
2022-10-20T08:39:03.453Z,101421.16
2022-10-20T08:44:35.958Z,101425.16
2022-10-20T08:47:05.660Z,101430.06
2022-10-20T08:49:35.132Z,101421.50
2022-10-20T08:52:02.470Z,101423.41
2022-10-20T08:54:34.175Z,101423.97
2022-10-20T08:57:01.337Z,101420.47
2022-10-20T08:59:39.718Z,101412.56
2022-10-20T09:02:15.711Z,101415.03
2022-10-20T09:04:47.734Z,101425.44
2022-10-20T09:07:34.623Z,101432.16
2022-10-20T09:10:21.072Z,101418.91
2022-10-20T09:12:49.521Z,101426.03
2022-10-20T09:15:18.755Z,101427.56
2022-10-20T09:18:00.785Z,101422.53
2022-10-20T09:20:56.037Z,101426.28
2022-10-20T09:23:44.783Z,101425.19
2022-10-20T09:26:57.574Z,101426.34
2022-10-20T09:29:35.872Z,101424.25
2022-10-20T09:32:27.304Z,101413.59
2022-10-20T09:34:50.718Z,101419.31
2022-10-20T09:37:20.050Z,101410.59
2022-10-20T09:39:50.209Z,101413.97
2022-10-20T09:42:25.468Z,101392.28
2022-10-20T09:44:56.853Z,101406.94
2022-10-20T09:47:25.256Z,101414.00
2022-10-20T09:50:05.756Z,101406.59
2022-10-20T09:52:47.827Z,101395.66
2022-10-20T09:55:30.762Z,101403.53
2022-10-20T09:58:01.554Z,101407.34
2022-10-20T10:00:44.614Z,101393.38
2022-10-20T10:03:22.671Z,101396.06
2022-10-20T10:05:52.568Z,101404.88
2022-10-20T10:08:22.768Z,101402.00
2022-10-20T10:10:59.937Z,101402.44
2022-10-20T10:13:30.867Z,101403.03
2022-10-20T10:16:08.262Z,101385.91
2022-10-20T10:18:37.852Z,101395.44
2022-10-20T10:21:08.638Z,101380.69
2022-10-20T10:23:49.764Z,101377.91
2022-10-20T10:26:45.383Z,101381.63
2022-10-20T10:29:28.527Z,101367.88
2022-10-20T10:32:01.831Z,101376.72
2022-10-20T10:34:44.032Z,101370.66
2022-10-20T10:37:14.271Z,101372.25
2022-10-20T10:39:42.368Z,101377.06
2022-10-20T10:42:22.383Z,101381.53
2022-10-20T10:45:07.866Z,101371.38
2022-10-20T10:47:50.378Z,101364.75
2022-10-20T10:50:51.763Z,101367.34
2022-10-20T10:53:37.151Z,101362.06
2022-10-20T10:56:19.713Z,101362.09
2022-10-20T10:59:20.240Z,101358.09
2022-10-20T11:02:52.994Z,101338.81
2022-10-20T11:05:24.205Z,101343.59
2022-10-20T11:08:09.882Z,101339.97
2022-10-20T11:11:02.834Z,101334.13
2022-10-20T11:13:44.201Z,101340.78
2022-10-20T11:16:36.415Z,101341.63
2022-10-20T11:19:49.191Z,101317.47
2022-10-20T11:22:46.580Z,101316.50
2022-10-20T11:25:22.666Z,101307.53
2022-10-20T11:27:50.803Z,101300.66
2022-10-20T11:30:21.357Z,101315.75
2022-10-20T11:32:58.528Z,101305.38
2022-10-20T11:35:57.017Z,101304.94
2022-10-20T11:38:36.045Z,101296.31
2022-10-20T11:41:08.263Z,101294.84
2022-10-20T11:43:48.069Z,101298.56
2022-10-20T11:46:26.801Z,101293.34
2022-10-20T11:48:56.118Z,101296.63
2022-10-20T11:51:31.530Z,101291.59
2022-10-20T11:54:24.696Z,101284.25
2022-10-20T11:57:33.524Z,101284.00
2022-10-20T12:00:28.590Z,101283.22
2022-10-20T12:03:25.852Z,101284.34
2022-10-20T12:06:14.558Z,101266.56
2022-10-20T12:08:41.915Z,101266.63
2022-10-20T12:11:09.057Z,101270.56
2022-10-20T12:13:52.283Z,101252.81
2022-10-20T12:16:53.736Z,101258.06
2022-10-20T12:19:28.671Z,101260.22
2022-10-20T12:22:06.931Z,101254.22
2022-10-20T12:24:50.343Z,101252.44
2022-10-20T12:27:22.375Z,101243.50
2022-10-20T12:29:51.451Z,101244.16
2022-10-20T12:32:21.728Z,101239.00
2022-10-20T12:34:55.396Z,101251.34
2022-10-20T12:37:28.679Z,101250.84
2022-10-20T12:40:18.612Z,101241.81
2022-10-20T12:42:52.948Z,101236.47
2022-10-20T12:45:20.246Z,101236.16
2022-10-20T12:48:00.221Z,101239.78
2022-10-20T12:50:50.814Z,101232.97
2022-10-20T12:53:18.213Z,101234.22
2022-10-20T12:55:54.119Z,101235.94
2022-10-20T12:58:22.507Z,101225.66
2022-10-20T13:00:49.770Z,101226.91
2022-10-20T13:03:55.038Z,101236.63
2022-10-20T13:06:30.214Z,101231.78
2022-10-20T13:09:03.930Z,101227.00
2022-10-20T13:11:44.743Z,101221.53
2022-10-20T13:14:33.255Z,101220.66
2022-10-20T13:17:16.159Z,101217.84
2022-10-20T13:19:46.582Z,101219.91
2022-10-20T13:22:48.553Z,101220.66
2022-10-20T13:25:36.385Z,101217.06
2022-10-20T13:28:16.042Z,101222.41
2022-10-20T13:30:56.068Z,101211.88
2022-10-20T13:33:58.400Z,101220.56
2022-10-20T13:36:34.009Z,101210.75
2022-10-20T13:39:30.799Z,101217.47
2022-10-20T13:42:22.787Z,101229.44
2022-10-20T13:45:26.935Z,101220.28
2022-10-20T13:48:12.720Z,101214.28
2022-10-20T13:50:44.177Z,101209.06
2022-10-20T13:53:28.488Z,101218.72
2022-10-20T13:56:17.054Z,101204.88
2022-10-20T13:59:06.292Z,101203.06
2022-10-20T14:01:36.457Z,101203.75
2022-10-20T14:04:34.024Z,101193.78
2022-10-20T14:07:17.325Z,101200.63
2022-10-20T14:09:47.641Z,101187.91
2022-10-20T14:12:23.577Z,101194.19
2022-10-20T14:14:51.336Z,101186.84
2022-10-20T14:17:23.962Z,101198.09
2022-10-20T14:20:07.722Z,101187.91
2022-10-20T14:22:35.710Z,101188.72
2022-10-20T14:25:05.529Z,101194.91
2022-10-20T14:27:36.716Z,101192.53
2022-10-20T14:30:05.654Z,101192.97
2022-10-20T14:32:39.338Z,101191.22
2022-10-20T14:35:18.964Z,101180.91
2022-10-20T14:38:05.958Z,101191.38
2022-10-20T14:40:35.517Z,101183.38
2022-10-20T14:43:43.452Z,101177.56
2022-10-20T14:46:13.159Z,101175.78
2022-10-20T14:48:49.304Z,101186.44
2022-10-20T14:51:40.346Z,101182.03
2022-10-20T14:54:19.558Z,101175.84
2022-10-20T14:56:53.706Z,101176.13
2022-10-20T14:59:27.129Z,101171.94
2022-10-20T15:02:12.961Z,101178.19
2022-10-20T15:04:45.306Z,101171.94
2022-10-20T15:07:33.452Z,101171.78
2022-10-20T15:10:09.045Z,101172.78
2022-10-20T15:12:36.575Z,101166.00
2022-10-20T15:15:29.490Z,101167.22
2022-10-20T15:18:18.411Z,101173.00
2022-10-20T15:20:47.915Z,101156.53
2022-10-20T15:23:15.341Z,101166.25
2022-10-20T15:25:45.429Z,101155.25
2022-10-20T15:28:34.279Z,101147.88
2022-10-20T15:31:04.460Z,101149.16
2022-10-20T15:33:32.145Z,101149.56
2022-10-20T15:36:01.748Z,101145.53
2022-10-20T15:38:29.141Z,101143.25
2022-10-20T15:40:56.617Z,101148.22
2022-10-20T15:43:25.825Z,101137.81
2022-10-20T15:45:55.230Z,101145.22
2022-10-20T15:48:26.035Z,101151.75
2022-10-20T15:50:54.706Z,101145.31
2022-10-20T15:53:21.934Z,101146.06
2022-10-20T15:55:49.283Z,101133.75
2022-10-20T15:58:16.761Z,101137.41
2022-10-20T16:00:44.331Z,101136.31
2022-10-20T16:03:18.117Z,101134.72
2022-10-20T16:05:47.077Z,101130.84
2022-10-20T16:10:43.765Z,101123.66
2022-10-20T16:13:11.898Z,101140.16
2022-10-20T16:15:39.399Z,101131.16
2022-10-20T16:18:09.604Z,101143.03
2022-10-20T16:20:37.489Z,101140.75
2022-10-20T16:23:04.645Z,101141.16
2022-10-20T16:25:32.194Z,101144.91
2022-10-20T16:27:59.362Z,101140.09
2022-10-20T16:30:26.843Z,101137.28
2022-10-20T16:32:54.378Z,101146.50
2022-10-20T16:35:22.645Z,101134.59
2022-10-20T16:37:49.968Z,101126.75
2022-10-20T16:40:17.498Z,101120.50
2022-10-20T16:42:44.604Z,101124.56
2022-10-20T16:45:12.096Z,101120.72
2022-10-20T16:47:40.007Z,101127.56
2022-10-20T16:50:08.523Z,101123.66
2022-10-20T16:52:35.733Z,101114.72
2022-10-20T16:55:03.250Z,101125.78
2022-10-20T16:57:38.202Z,101136.41
2022-10-20T17:00:08.400Z,101129.53
2022-10-20T17:02:36.598Z,101143.75
2022-10-20T17:05:08.196Z,101136.41
2022-10-20T17:07:37.113Z,101131.94
2022-10-20T17:10:05.312Z,101129.00
2022-10-20T17:12:32.530Z,101127.19
2022-10-20T17:14:59.916Z,101126.72
2022-10-20T17:17:27.064Z,101130.66
2022-10-20T17:19:54.657Z,101128.66
2022-10-20T17:22:21.882Z,101133.22
2022-10-20T17:24:49.308Z,101129.63
2022-10-20T17:27:16.441Z,101131.91
2022-10-20T17:29:43.831Z,101131.88
2022-10-20T17:32:14.346Z,101129.03
2022-10-20T17:34:44.754Z,101122.56
2022-10-20T17:37:11.901Z,101138.13
2022-10-20T17:39:39.360Z,101130.22
2022-10-20T17:42:06.524Z,101134.84
2022-10-20T17:44:33.900Z,101129.72
2022-10-20T17:47:04.415Z,101123.88
2022-10-20T17:49:31.848Z,101132.88
2022-10-20T17:51:59.091Z,101130.97
2022-10-20T17:54:26.435Z,101138.44
2022-10-20T17:56:53.683Z,101137.09
2022-10-20T17:59:21.061Z,101135.88
2022-10-20T18:01:48.290Z,101135.78
2022-10-20T18:04:17.318Z,101130.59
2022-10-20T18:06:45.639Z,101128.03
2022-10-20T18:09:15.880Z,101121.66
2022-10-20T18:11:46.348Z,101118.69
2022-10-20T18:14:13.956Z,101113.00
2022-10-20T18:16:41.284Z,101105.56
2022-10-20T18:19:14.423Z,101113.00
2022-10-20T18:21:41.903Z,101107.84
2022-10-20T18:24:12.106Z,101096.13
2022-10-20T18:26:39.466Z,101092.31
2022-10-20T18:29:09.366Z,101095.91
2022-10-20T18:31:38.396Z,101097.34
2022-10-20T18:34:09.195Z,101093.63
2022-10-20T18:36:40.403Z,101090.38
2022-10-20T18:39:11.053Z,101079.22
2022-10-20T18:41:40.663Z,101093.47
2022-10-20T18:44:12.126Z,101087.88
2022-10-20T18:46:39.965Z,101085.97
2022-10-20T18:49:09.214Z,101092.19
2022-10-20T18:51:37.100Z,101073.47
2022-10-20T18:54:06.397Z,101078.84
2022-10-20T18:56:34.615Z,101082.41
2022-10-20T18:59:04.476Z,101080.13
2022-10-20T19:01:35.366Z,101087.25
2022-10-20T19:04:04.494Z,101089.31
2022-10-20T19:06:34.674Z,101086.34
2022-10-20T19:09:23.643Z,101080.00
2022-10-20T19:14:23.463Z,101083.91
2022-10-20T19:16:51.168Z,101087.63
2022-10-20T19:19:18.523Z,101082.84
2022-10-20T19:21:47.122Z,101088.53
2022-10-20T19:24:20.726Z,101082.50
2022-10-20T19:27:02.210Z,101084.94
2022-10-20T19:29:35.649Z,101070.59
2022-10-20T19:32:05.388Z,101060.34
2022-10-20T19:34:39.400Z,101069.81
2022-10-20T19:37:07.302Z,101052.88
2022-10-20T19:39:38.234Z,101051.53
2022-10-20T19:42:06.932Z,101043.97
2022-10-20T19:44:34.744Z,101043.13
2022-10-20T19:47:02.374Z,101027.41
2022-10-20T19:49:29.747Z,101038.75
2022-10-20T19:51:57.018Z,101035.06
2022-10-20T19:54:24.669Z,101036.22
2022-10-20T19:56:52.005Z,101020.84
2022-10-20T19:59:19.482Z,101019.28
2022-10-20T20:01:49.663Z,101013.13
2022-10-20T20:04:17.301Z,101017.63
2022-10-20T20:06:44.796Z,101016.84
2022-10-20T20:09:15.526Z,101020.72
2022-10-20T20:11:43.526Z,101035.06
2022-10-20T20:14:16.881Z,101034.28
2022-10-20T20:16:46.190Z,101022.47
2022-10-20T20:19:15.933Z,101011.31
2022-10-20T20:21:43.181Z,101014.97
2022-10-20T20:24:12.749Z,101006.50
2022-10-20T20:26:40.046Z,101008.88
2022-10-20T20:29:07.516Z,101014.91
2022-10-20T20:31:34.699Z,100999.69
2022-10-20T20:34:02.066Z,100988.25
2022-10-20T20:36:29.283Z,100995.66
2022-10-20T20:38:58.402Z,100987.06
2022-10-20T20:41:28.247Z,100984.00
2022-10-20T20:43:55.955Z,100976.34
2022-10-20T20:46:24.871Z,100985.69
2022-10-20T20:48:52.301Z,100961.66
2022-10-20T20:51:19.491Z,100957.72
2022-10-20T20:53:47.130Z,100953.78
2022-10-20T20:56:16.844Z,100964.16
2022-10-20T20:58:49.137Z,100950.69
2022-10-20T21:01:21.625Z,100952.41
2022-10-20T21:03:54.384Z,100955.13
2022-10-20T21:06:25.700Z,100941.94
2022-10-20T21:09:01.665Z,100956.63
2022-10-20T21:11:28.966Z,100956.09
2022-10-20T21:13:59.054Z,100936.50
2022-10-20T21:16:28.607Z,100938.69
2022-10-20T21:19:01.732Z,100939.16
2022-10-20T21:21:31.474Z,100946.22
2022-10-20T21:24:00.934Z,100943.47
2022-10-20T21:26:30.250Z,100944.84
2022-10-20T21:28:58.240Z,100942.28
2022-10-20T21:31:27.461Z,100946.22
2022-10-20T21:33:57.473Z,100934.22
2022-10-20T21:36:26.159Z,100944.94
2022-10-20T21:38:54.226Z,100932.06
2022-10-20T21:41:24.180Z,100939.00
2022-10-20T21:43:54.123Z,100936.41
2022-10-20T21:46:22.462Z,100937.31
2022-10-20T21:48:52.903Z,100938.31
2022-10-20T21:51:24.050Z,100938.16
2022-10-20T21:53:59.816Z,100931.53
2022-10-20T21:56:27.584Z,100915.75
2022-10-20T21:58:55.195Z,100925.22
2022-10-20T22:01:24.744Z,100917.03
2022-10-20T22:03:53.945Z,100923.72
2022-10-20T22:06:26.162Z,100934.66
2022-10-20T22:08:56.101Z,100936.63
2022-10-20T22:11:35.149Z,100934.47
2022-10-20T22:14:02.650Z,100914.28
2022-10-20T22:16:32.438Z,100926.13
2022-10-20T22:19:07.134Z,100924.41
2022-10-20T22:21:40.005Z,100929.25
2022-10-20T22:24:07.829Z,100910.88
2022-10-20T22:26:35.919Z,100907.69
2022-10-20T22:29:05.198Z,100913.59
2022-10-20T22:31:32.753Z,100899.28
2022-10-20T22:34:00.284Z,100905.19
2022-10-20T22:36:29.045Z,100888.22
2022-10-20T22:38:56.551Z,100894.75
2022-10-20T22:41:23.757Z,100885.47
2022-10-20T22:43:51.149Z,100883.66
2022-10-20T22:46:18.416Z,100889.66
2022-10-20T22:48:46.493Z,100898.00
2022-10-20T22:51:13.790Z,100899.97
2022-10-20T22:53:42.446Z,100890.03
2022-10-20T22:56:19.403Z,100895.06
2022-10-20T22:58:48.133Z,100894.56
2022-10-20T23:01:20.984Z,100894.53
2022-10-20T23:03:48.529Z,100890.19
2022-10-20T23:06:18.778Z,100894.91
2022-10-20T23:08:49.855Z,100883.50
2022-10-20T23:11:19.454Z,100888.06
2022-10-20T23:13:47.464Z,100879.13
2022-10-20T23:16:15.209Z,100883.50
2022-10-20T23:18:42.871Z,100883.91
2022-10-20T23:21:10.268Z,100875.53
2022-10-20T23:23:38.008Z,100874.84
2022-10-20T23:26:06.833Z,100866.78
2022-10-20T23:28:35.128Z,100860.09
2022-10-20T23:31:07.174Z,100877.31
2022-10-20T23:33:34.610Z,100883.41
2022-10-20T23:36:01.915Z,100885.97
2022-10-20T23:38:29.292Z,100871.56
2022-10-20T23:40:56.439Z,100875.06
2022-10-20T23:43:24.014Z,100872.63
2022-10-20T23:45:51.239Z,100889.25
2022-10-20T23:48:18.608Z,100870.44
2022-10-20T23:50:45.746Z,100885.97
2022-10-20T23:53:13.427Z,100890.06
2022-10-20T23:55:40.606Z,100878.75
2022-10-20T23:58:07.952Z,100879.69
