createdAt,value
2018-06-17T00:02:06.832Z,94.60
2018-06-17T00:04:35.896Z,94.50
2018-06-17T00:07:05.408Z,94.50
2018-06-17T00:09:34.496Z,94.40
2018-06-17T00:12:03.621Z,94.40
2018-06-17T00:14:33.116Z,94.00
2018-06-17T00:17:02.309Z,93.90
2018-06-17T00:19:31.524Z,94.20
2018-06-17T00:22:00.845Z,94.10
2018-06-17T00:24:29.981Z,94.20
2018-06-17T00:26:59.079Z,94.40
2018-06-17T00:29:28.409Z,93.90
2018-06-17T00:31:57.665Z,93.70
2018-06-17T00:34:26.789Z,94.00
2018-06-17T00:36:56.188Z,94.40
2018-06-17T00:39:25.281Z,94.50
2018-06-17T00:41:54.404Z,94.80
2018-06-17T00:44:23.572Z,94.60
2018-06-17T00:46:52.663Z,95.10
2018-06-17T00:49:21.764Z,95.30
2018-06-17T00:51:51.126Z,95.50
2018-06-17T00:54:20.265Z,95.60
2018-06-17T00:57:07.620Z,95.80
2018-06-17T00:59:36.684Z,95.70
2018-06-17T01:02:05.820Z,95.60
2018-06-17T01:04:34.959Z,95.30
2018-06-17T01:07:04.100Z,95.50
2018-06-17T01:09:33.241Z,95.60
2018-06-17T01:12:02.649Z,95.70
2018-06-17T01:14:31.769Z,95.70
2018-06-17T01:17:01.925Z,95.70
2018-06-17T01:19:31.376Z,95.80
2018-06-17T01:22:01.600Z,96.00
2018-06-17T01:24:30.952Z,96.20
2018-06-17T01:27:01.084Z,96.20
2018-06-17T01:29:30.229Z,96.40
2018-06-17T01:31:59.344Z,96.20
2018-06-17T01:34:28.495Z,96.20
2018-06-17T01:36:57.596Z,96.10
2018-06-17T01:39:26.768Z,96.20
2018-06-17T01:41:55.840Z,96.10
2018-06-17T01:44:24.996Z,96.30
2018-06-17T01:46:54.101Z,96.30
2018-06-17T01:49:23.172Z,96.40
2018-06-17T01:51:52.337Z,96.60
2018-06-17T01:54:21.688Z,96.90
2018-06-17T01:56:50.820Z,97.10
2018-06-17T01:59:19.893Z,97.00
2018-06-17T02:01:49.208Z,97.20
2018-06-17T02:04:23.644Z,97.40
2018-06-17T02:06:58.310Z,97.60
2018-06-17T02:09:32.704Z,97.50
2018-06-17T02:12:08.324Z,97.50
2018-06-17T02:14:42.700Z,97.50
2018-06-17T02:17:12.204Z,97.50
2018-06-17T02:19:41.264Z,97.50
2018-06-17T02:22:10.344Z,97.70
2018-06-17T02:24:39.549Z,97.80
2018-06-17T02:27:08.596Z,97.90
2018-06-17T02:29:37.692Z,97.80
2018-06-17T02:32:06.829Z,97.80
2018-06-17T02:34:36.032Z,98.00
2018-06-17T02:37:05.504Z,98.00
2018-06-17T02:39:34.833Z,98.10
2018-06-17T02:42:03.913Z,98.40
2018-06-17T02:44:33.944Z,98.30
2018-06-17T02:47:08.325Z,98.40
2018-06-17T02:49:40.112Z,98.50
2018-06-17T02:52:14.709Z,98.40
2018-06-17T02:54:46.186Z,98.70
2018-06-17T02:57:16.482Z,98.40
2018-06-17T02:59:46.028Z,98.80
2018-06-17T03:02:15.685Z,98.80
2018-06-17T03:04:45.625Z,98.80
2018-06-17T03:07:14.699Z,99.30
2018-06-17T03:09:44.068Z,99.40
2018-06-17T03:12:13.141Z,99.30
2018-06-17T03:14:42.261Z,99.40
2018-06-17T03:17:11.668Z,99.40
2018-06-17T03:19:40.784Z,99.50
2018-06-17T03:22:09.904Z,99.60
2018-06-17T03:24:44.733Z,99.60
2018-06-17T03:27:19.188Z,99.80
2018-06-17T03:29:53.501Z,99.80
2018-06-17T03:32:27.775Z,99.80
2018-06-17T03:35:02.444Z,99.90
2018-06-17T03:37:31.612Z,99.90
2018-06-17T03:40:00.737Z,99.80
2018-06-17T03:42:30.201Z,99.70
2018-06-17T03:44:59.516Z,99.70
2018-06-17T03:47:28.580Z,99.70
2018-06-17T03:49:57.816Z,99.60
2018-06-17T03:52:26.952Z,99.60
2018-06-17T03:54:56.041Z,99.40
2018-06-17T03:57:25.148Z,99.30
2018-06-17T03:59:54.282Z,99.40
2018-06-17T04:02:24.134Z,99.50
2018-06-17T04:04:58.525Z,99.50
2018-06-17T04:07:27.624Z,99.50
2018-06-17T04:09:56.816Z,99.60
2018-06-17T04:12:26.017Z,99.60
2018-06-17T04:14:55.143Z,99.70
2018-06-17T04:17:24.234Z,99.80
2018-06-17T04:19:53.332Z,99.90
2018-06-17T04:22:22.436Z,99.90
2018-06-17T04:24:51.743Z,99.90
2018-06-17T04:27:20.821Z,99.90
2018-06-17T04:29:50.116Z,99.90
2018-06-17T04:32:19.265Z,99.90
2018-06-17T04:34:48.400Z,99.80
2018-06-17T04:37:17.604Z,99.70
2018-06-17T04:39:47.280Z,99.60
2018-06-17T04:42:16.416Z,99.20
2018-06-17T04:44:45.644Z,98.70
2018-06-17T04:47:14.729Z,98.20
2018-06-17T04:49:44.004Z,97.80
2018-06-17T04:52:13.096Z,97.50
2018-06-17T04:54:42.893Z,97.20
2018-06-17T04:57:12.925Z,96.80
2018-06-17T04:59:42.000Z,96.70
2018-06-17T05:02:11.176Z,97.00
2018-06-17T05:04:40.536Z,96.90
2018-06-17T05:07:09.673Z,96.60
2018-06-17T05:09:38.873Z,96.30
2018-06-17T05:12:08.009Z,95.90
2018-06-17T05:14:37.116Z,96.10
2018-06-17T05:17:06.239Z,96.10
2018-06-17T05:19:35.809Z,96.30
2018-06-17T05:22:05.033Z,96.60
2018-06-17T05:24:34.128Z,96.60
2018-06-17T05:27:03.309Z,96.90
2018-06-17T05:29:32.450Z,96.80
2018-06-17T05:32:01.552Z,96.90
2018-06-17T05:34:30.743Z,96.90
2018-06-17T05:36:59.864Z,97.00
2018-06-17T05:39:28.992Z,96.20
2018-06-17T05:41:58.294Z,96.00
2018-06-17T05:44:27.356Z,96.20
2018-06-17T05:46:56.584Z,95.80
2018-06-17T05:49:25.692Z,94.80
2018-06-17T05:51:54.865Z,94.40
2018-06-17T05:54:23.967Z,91.70
2018-06-17T05:56:53.318Z,90.70
2018-06-17T05:59:23.642Z,90.60
2018-06-17T06:01:52.744Z,88.30
2018-06-17T06:04:21.968Z,87.70
2018-06-17T06:06:51.200Z,85.60
2018-06-17T06:09:20.256Z,84.70
2018-06-17T06:11:49.697Z,83.60
2018-06-17T06:14:18.776Z,83.50
2018-06-17T06:16:47.840Z,82.60
2018-06-17T06:19:16.964Z,82.50
2018-06-17T06:21:46.124Z,82.60
2018-06-17T06:24:15.317Z,82.70
2018-06-17T06:26:44.716Z,83.10
2018-06-17T06:29:13.860Z,82.90
2018-06-17T06:31:42.956Z,79.40
2018-06-17T06:34:12.066Z,78.50
2018-06-17T06:36:41.260Z,77.30
2018-06-17T06:39:11.041Z,76.90
2018-06-17T06:41:41.205Z,76.90
2018-06-17T06:44:10.296Z,75.40
2018-06-17T06:46:39.387Z,76.10
2018-06-17T06:49:08.708Z,77.90
2018-06-17T06:51:37.876Z,77.70
2018-06-17T06:54:06.968Z,77.40
2018-06-17T06:56:36.960Z,77.70
2018-06-17T06:59:06.072Z,77.70
2018-06-17T07:01:52.185Z,75.70
2018-06-17T07:04:39.744Z,74.20
2018-06-17T07:07:25.832Z,74.70
2018-06-17T07:10:11.944Z,73.10
2018-06-17T07:12:41.066Z,72.00
2018-06-17T07:15:10.202Z,72.40
2018-06-17T07:17:56.300Z,68.00
2018-06-17T07:20:25.422Z,66.30
2018-06-17T07:22:54.549Z,65.40
2018-06-17T07:27:45.536Z,63.50
2018-06-17T07:30:14.664Z,63.40
2018-06-17T07:32:43.814Z,62.00
2018-06-17T07:35:12.876Z,60.50
2018-06-17T07:37:42.032Z,59.40
2018-06-17T07:40:29.684Z,58.00
2018-06-17T07:42:59.164Z,55.30
2018-06-17T07:45:28.261Z,53.10
2018-06-17T07:47:57.468Z,48.20
2018-06-17T07:50:43.444Z,45.00
2018-06-17T07:53:18.564Z,42.00
2018-06-17T07:55:49.055Z,39.50
2018-06-17T07:58:18.132Z,36.80
2018-06-17T08:00:47.229Z,37.80
2018-06-17T08:03:16.788Z,34.70
2018-06-17T08:05:45.864Z,33.50
2018-06-17T08:08:15.024Z,36.40
2018-06-17T08:10:44.141Z,36.40
2018-06-17T08:13:13.196Z,36.00
2018-06-17T08:15:42.312Z,36.80
2018-06-17T08:18:11.428Z,36.20
2018-06-17T08:20:40.736Z,37.30
2018-06-17T08:23:09.792Z,36.60
2018-06-17T08:25:38.884Z,34.50
2018-06-17T08:28:07.992Z,34.70
2018-06-17T08:30:37.130Z,34.10
2018-06-17T08:33:06.572Z,34.90
2018-06-17T08:35:35.770Z,36.10
2018-06-17T08:38:04.913Z,38.20
2018-06-17T08:40:34.413Z,38.50
2018-06-17T08:43:03.493Z,38.10
2018-06-17T08:45:32.713Z,36.40
2018-06-17T08:48:02.089Z,34.80
2018-06-17T08:50:31.189Z,35.10
2018-06-17T08:53:00.324Z,33.30
2018-06-17T08:55:29.380Z,33.30
2018-06-17T08:57:58.705Z,33.20
2018-06-17T09:00:27.800Z,35.00
2018-06-17T09:02:56.988Z,36.90
2018-06-17T09:05:26.100Z,39.00
2018-06-17T09:07:55.188Z,40.00
2018-06-17T09:10:24.742Z,40.60
2018-06-17T09:12:53.842Z,39.20
2018-06-17T09:15:22.958Z,38.00
2018-06-17T09:17:52.107Z,40.40
2018-06-17T09:20:21.228Z,42.80
2018-06-17T09:22:50.394Z,43.10
2018-06-17T09:25:19.795Z,45.10
2018-06-17T09:27:48.832Z,46.30
2018-06-17T09:30:18.144Z,46.40
2018-06-17T09:32:47.270Z,47.00
2018-06-17T09:35:16.614Z,47.80
2018-06-17T09:37:45.683Z,48.00
2018-06-17T09:40:14.836Z,48.60
2018-06-17T09:42:43.932Z,48.50
2018-06-17T09:45:13.014Z,49.40
2018-06-17T09:47:42.364Z,50.10
2018-06-17T09:50:11.500Z,50.00
2018-06-17T09:52:40.549Z,49.90
2018-06-17T09:55:09.761Z,49.40
2018-06-17T09:57:38.868Z,50.30
2018-06-17T10:00:08.316Z,50.00
2018-06-17T10:02:37.414Z,51.40
2018-06-17T10:05:06.520Z,51.40
2018-06-17T10:07:35.644Z,51.30
2018-06-17T10:11:10.540Z,51.70
2018-06-17T10:13:40.840Z,51.50
2018-06-17T10:16:11.104Z,50.60
2018-06-17T10:18:40.254Z,49.20
2018-06-17T10:21:09.386Z,49.00
2018-06-17T10:23:38.680Z,49.50
2018-06-17T10:26:07.910Z,49.50
2018-06-17T10:28:37.107Z,50.60
2018-06-17T10:31:07.453Z,49.50
2018-06-17T10:33:37.348Z,48.90
2018-06-17T10:36:06.588Z,49.40
2018-06-17T10:38:35.892Z,49.60
2018-06-17T10:41:05.316Z,48.60
2018-06-17T10:43:34.441Z,48.00
2018-06-17T10:46:03.536Z,47.40
2018-06-17T10:48:32.666Z,45.60
2018-06-17T10:51:01.734Z,46.30
2018-06-17T10:53:30.973Z,45.50
2018-06-17T10:56:00.100Z,45.30
2018-06-17T10:58:29.135Z,47.70
2018-06-17T11:00:58.215Z,47.50
2018-06-17T11:03:27.356Z,47.90
2018-06-17T11:05:56.553Z,47.60
2018-06-17T11:08:25.692Z,48.00
2018-06-17T11:10:55.716Z,48.80
2018-06-17T11:13:24.864Z,48.80
2018-06-17T11:15:53.986Z,47.60
2018-06-17T11:18:23.311Z,50.10
2018-06-17T11:20:52.376Z,48.20
2018-06-17T11:23:21.605Z,48.80
2018-06-17T11:25:51.008Z,49.60
2018-06-17T11:28:20.152Z,52.80
2018-06-17T11:30:49.273Z,50.50
2018-06-17T11:33:18.489Z,52.20
2018-06-17T11:35:47.769Z,49.20
2018-06-17T11:38:17.700Z,48.70
2018-06-17T11:40:46.800Z,46.70
2018-06-17T11:43:16.824Z,47.80
2018-06-17T11:45:45.924Z,48.60
2018-06-17T11:48:15.076Z,47.50
2018-06-17T11:50:44.212Z,48.20
2018-06-17T11:53:13.280Z,48.80
2018-06-17T11:55:42.509Z,49.40
2018-06-17T11:58:11.655Z,49.50
2018-06-17T12:00:41.620Z,49.50
2018-06-17T12:03:10.715Z,51.40
2018-06-17T12:05:39.812Z,52.30
2018-06-17T12:08:08.884Z,53.50
2018-06-17T12:10:37.964Z,53.60
2018-06-17T12:13:07.176Z,54.10
2018-06-17T12:15:36.552Z,55.40
2018-06-17T12:18:06.668Z,55.80
2018-06-17T12:20:35.787Z,56.10
2018-06-17T12:23:04.988Z,55.70
2018-06-17T12:25:34.101Z,54.70
2018-06-17T12:28:03.769Z,53.90
2018-06-17T12:30:32.857Z,51.60
2018-06-17T12:33:02.881Z,52.80
2018-06-17T12:35:33.040Z,52.20
2018-06-17T12:38:02.344Z,52.90
2018-06-17T12:40:31.961Z,53.60
2018-06-17T12:43:01.861Z,55.40
2018-06-17T12:45:30.942Z,57.10
2018-06-17T12:48:00.040Z,59.00
2018-06-17T12:50:29.886Z,58.60
2018-06-17T12:52:58.945Z,59.80
2018-06-17T12:55:28.043Z,61.10
2018-06-17T12:57:57.120Z,61.40
2018-06-17T13:00:27.027Z,61.50
2018-06-17T13:02:56.144Z,58.50
2018-06-17T13:05:25.316Z,57.60
2018-06-17T13:07:54.744Z,54.90
2018-06-17T13:10:23.868Z,55.00
2018-06-17T13:12:53.817Z,52.90
2018-06-17T13:15:23.108Z,50.80
2018-06-17T13:17:52.300Z,51.40
2018-06-17T13:20:21.428Z,52.50
2018-06-17T13:22:50.884Z,50.90
2018-06-17T13:25:20.189Z,48.80
2018-06-17T13:27:50.172Z,49.60
2018-06-17T13:30:19.244Z,51.60
2018-06-17T13:32:49.117Z,52.00
2018-06-17T13:35:18.173Z,52.20
2018-06-17T13:37:47.296Z,50.50
2018-06-17T13:40:16.452Z,48.50
2018-06-17T13:42:45.566Z,48.80
2018-06-17T13:45:14.696Z,49.40
2018-06-17T13:47:44.036Z,51.60
2018-06-17T13:50:13.230Z,52.10
2018-06-17T13:52:42.356Z,53.80
2018-06-17T13:55:11.671Z,52.50
2018-06-17T13:57:41.544Z,51.00
2018-06-17T14:00:11.092Z,50.80
2018-06-17T14:02:41.026Z,52.00
2018-06-17T14:05:11.008Z,51.50
2018-06-17T14:07:40.100Z,51.30
2018-06-17T14:10:09.200Z,49.90
2018-06-17T14:12:38.576Z,49.40
2018-06-17T14:15:08.752Z,48.00
2018-06-17T14:17:37.945Z,48.60
2018-06-17T14:20:08.569Z,49.50
2018-06-17T14:22:37.667Z,50.40
2018-06-17T14:25:07.445Z,49.30
2018-06-17T14:27:36.548Z,50.90
2018-06-17T14:30:06.907Z,50.40
2018-06-17T14:32:36.313Z,51.00
2018-06-17T14:35:05.464Z,52.20
2018-06-17T14:37:35.388Z,51.70
2018-06-17T14:40:04.517Z,52.00
2018-06-17T14:42:38.928Z,52.70
2018-06-17T14:45:14.168Z,53.00
2018-06-17T14:47:48.441Z,52.90
2018-06-17T14:50:22.752Z,53.50
2018-06-17T14:52:57.024Z,53.90
2018-06-17T14:55:26.473Z,53.90
2018-06-17T14:57:55.598Z,53.80
2018-06-17T15:00:24.692Z,53.60
2018-06-17T15:02:53.964Z,54.50
2018-06-17T15:05:23.089Z,54.30
2018-06-17T15:07:52.316Z,55.70
2018-06-17T15:10:21.705Z,56.20
2018-06-17T15:12:50.872Z,56.60
2018-06-17T15:15:19.969Z,56.60
2018-06-17T15:17:49.114Z,55.00
2018-06-17T15:20:18.277Z,55.10
2018-06-17T15:22:47.384Z,56.20
2018-06-17T15:25:16.705Z,56.40
2018-06-17T15:27:45.784Z,55.60
2018-06-17T15:30:15.605Z,56.10
2018-06-17T15:32:50.001Z,55.60
2018-06-17T15:35:26.724Z,55.60
2018-06-17T15:38:02.604Z,56.10
2018-06-17T15:40:38.264Z,56.60
2018-06-17T15:43:07.372Z,55.50
2018-06-17T15:45:36.485Z,54.60
2018-06-17T15:48:06.017Z,55.70
2018-06-17T15:50:35.921Z,55.50
2018-06-17T15:53:05.060Z,56.20
2018-06-17T15:55:34.156Z,55.50
2018-06-17T15:58:03.425Z,55.80
2018-06-17T16:00:32.476Z,57.80
2018-06-17T16:03:02.392Z,55.90
2018-06-17T16:05:31.616Z,56.30
2018-06-17T16:08:00.713Z,57.30
2018-06-17T16:10:29.820Z,56.90
2018-06-17T16:13:04.080Z,56.90
2018-06-17T16:15:38.544Z,57.60
2018-06-17T16:18:13.696Z,57.80
2018-06-17T16:20:48.708Z,58.20
2018-06-17T16:23:18.621Z,56.50
2018-06-17T16:25:47.800Z,56.80
2018-06-17T16:28:17.588Z,58.70
2018-06-17T16:30:46.935Z,57.70
2018-06-17T16:33:17.207Z,58.50
2018-06-17T16:35:47.048Z,59.80
2018-06-17T16:38:16.224Z,59.50
2018-06-17T16:40:45.564Z,59.40
2018-06-17T16:43:15.592Z,59.80
2018-06-17T16:45:45.680Z,59.90
2018-06-17T16:48:15.013Z,59.40
2018-06-17T16:50:49.484Z,58.70
2018-06-17T16:53:25.499Z,59.10
2018-06-17T16:55:59.824Z,58.90
2018-06-17T16:58:34.335Z,59.00
2018-06-17T17:01:03.471Z,58.90
2018-06-17T17:03:32.631Z,59.30
2018-06-17T17:06:02.425Z,60.80
2018-06-17T17:08:31.544Z,59.10
2018-06-17T17:11:00.632Z,59.40
2018-06-17T17:13:30.081Z,58.80
2018-06-17T17:15:59.196Z,61.40
2018-06-17T17:18:29.572Z,59.00
2018-06-17T17:20:58.764Z,58.70
2018-06-17T17:23:28.017Z,59.30
2018-06-17T17:25:57.056Z,60.00
2018-06-17T17:28:26.212Z,59.60
2018-06-17T17:30:55.315Z,60.70
2018-06-17T17:33:29.806Z,59.80
2018-06-17T17:36:04.057Z,59.30
2018-06-17T17:38:38.490Z,59.20
2018-06-17T17:41:07.758Z,59.60
2018-06-17T17:43:36.851Z,59.00
2018-06-17T17:46:11.628Z,58.90
2018-06-17T17:48:40.688Z,59.30
2018-06-17T17:51:09.884Z,59.00
2018-06-17T17:53:40.235Z,58.80
2018-06-17T17:56:09.333Z,59.40
2018-06-17T17:58:38.400Z,59.40
2018-06-17T18:01:07.528Z,60.20
2018-06-17T18:03:36.770Z,59.90
2018-06-17T18:06:06.643Z,62.30
2018-06-17T18:08:35.745Z,60.90
2018-06-17T18:11:04.795Z,61.70
2018-06-17T18:13:34.596Z,62.50
2018-06-17T18:16:03.674Z,64.60
2018-06-17T18:18:36.684Z,64.30
2018-06-17T18:21:05.820Z,63.90
2018-06-17T18:23:35.176Z,64.10
2018-06-17T18:26:09.448Z,65.50
2018-06-17T18:28:44.992Z,65.90
2018-06-17T18:31:14.078Z,65.80
2018-06-17T18:33:48.400Z,66.50
2018-06-17T18:36:17.777Z,67.20
2018-06-17T18:38:47.661Z,66.80
2018-06-17T18:41:17.015Z,67.50
2018-06-17T18:43:46.153Z,66.60
2018-06-17T18:46:16.029Z,69.30
2018-06-17T18:48:45.145Z,69.60
2018-06-17T18:51:14.261Z,68.30
2018-06-17T18:53:43.981Z,68.50
2018-06-17T18:56:13.089Z,69.20
2018-06-17T18:58:42.213Z,71.30
2018-06-17T19:01:11.401Z,70.70
2018-06-17T19:03:40.568Z,71.10
2018-06-17T19:06:09.754Z,68.50
2018-06-17T19:08:44.328Z,72.20
2018-06-17T19:11:18.608Z,70.00
2018-06-17T19:13:53.128Z,71.00
2018-06-17T19:16:27.640Z,71.40
2018-06-17T19:18:57.001Z,72.30
2018-06-17T19:21:26.076Z,72.60
2018-06-17T19:23:55.157Z,72.60
2018-06-17T19:26:24.421Z,72.10
2018-06-17T19:28:53.497Z,72.90
2018-06-17T19:31:22.576Z,72.40
2018-06-17T19:33:51.820Z,73.40
2018-06-17T19:36:20.917Z,74.00
2018-06-17T19:38:50.317Z,74.80
2018-06-17T19:41:19.644Z,75.30
2018-06-17T19:43:48.769Z,76.30
2018-06-17T19:46:17.957Z,76.30
2018-06-17T19:48:47.213Z,76.00
2018-06-17T19:51:21.944Z,77.60
2018-06-17T19:56:01.128Z,78.60
2018-06-17T19:58:35.816Z,75.30
2018-06-17T20:01:06.176Z,77.40
2018-06-17T20:03:35.996Z,78.10
2018-06-17T20:06:05.382Z,78.00
2018-06-17T20:08:34.396Z,78.10
2018-06-17T20:11:04.297Z,80.00
2018-06-17T20:13:33.481Z,80.00
2018-06-17T20:16:02.609Z,80.00
2018-06-17T20:18:31.701Z,80.00
2018-06-17T20:21:01.728Z,80.70
2018-06-17T20:23:30.779Z,79.80
2018-06-17T20:25:59.919Z,79.80
2018-06-17T20:28:29.052Z,80.50
2018-06-17T20:31:03.448Z,80.80
2018-06-17T20:33:38.608Z,81.10
2018-06-17T20:36:12.880Z,81.50
2018-06-17T20:38:48.571Z,81.80
2018-06-17T20:41:22.861Z,81.60
2018-06-17T20:43:53.484Z,82.40
2018-06-17T20:46:23.188Z,82.40
2018-06-17T20:48:52.253Z,82.50
2018-06-17T20:51:22.189Z,81.40
2018-06-17T20:53:51.899Z,81.90
2018-06-17T20:56:20.960Z,81.90
2018-06-17T20:58:50.096Z,82.40
2018-06-17T21:01:19.464Z,82.60
2018-06-17T21:03:48.544Z,83.10
2018-06-17T21:06:17.689Z,82.70
2018-06-17T21:08:47.096Z,84.10
2018-06-17T21:11:16.188Z,84.60
2018-06-17T21:13:45.332Z,84.60
2018-06-17T21:16:15.196Z,84.30
2018-06-17T21:18:49.459Z,84.10
2018-06-17T21:21:23.885Z,84.30
2018-06-17T21:23:58.124Z,84.40
2018-06-17T21:26:33.776Z,84.60
2018-06-17T21:29:03.924Z,85.30
2018-06-17T21:31:33.005Z,85.60
2018-06-17T21:34:02.185Z,85.80
2018-06-17T21:36:31.316Z,85.80
2018-06-17T21:39:00.453Z,86.40
2018-06-17T21:41:29.572Z,87.10
2018-06-17T21:43:58.924Z,87.80
2018-06-17T21:46:28.054Z,88.20
2018-06-17T21:48:57.194Z,88.40
2018-06-17T21:51:27.021Z,88.80
2018-06-17T21:53:56.157Z,89.30
2018-06-17T21:56:25.290Z,90.00
2018-06-17T21:58:55.055Z,90.00
2018-06-17T22:01:24.176Z,90.50
2018-06-17T22:03:53.272Z,90.70
2018-06-17T22:06:22.608Z,90.80
2018-06-17T22:08:56.837Z,90.80
2018-06-17T22:11:31.417Z,91.00
2018-06-17T22:14:07.885Z,91.30
2018-06-17T22:16:43.024Z,91.40
2018-06-17T22:19:12.193Z,91.40
2018-06-17T22:21:41.292Z,91.40
2018-06-17T22:24:11.361Z,91.30
2018-06-17T22:26:40.452Z,91.60
2018-06-17T22:29:09.631Z,91.60
2018-06-17T22:31:39.524Z,91.60
2018-06-17T22:34:08.662Z,91.60
2018-06-17T22:36:38.637Z,91.70
2018-06-17T22:39:09.464Z,91.60
2018-06-17T22:41:39.449Z,91.40
2018-06-17T22:44:08.804Z,91.40
2018-06-17T22:46:38.811Z,91.20
2018-06-17T22:49:07.920Z,91.10
2018-06-17T22:51:37.050Z,90.60
2018-06-17T22:54:23.348Z,90.60
2018-06-17T22:56:57.758Z,91.10
2018-06-17T22:59:32.055Z,90.70
2018-06-17T23:04:08.344Z,90.60
2018-06-17T23:06:42.928Z,91.00
2018-06-17T23:09:19.865Z,90.90
2018-06-17T23:11:49.208Z,91.40
2018-06-17T23:14:18.244Z,91.60
2018-06-17T23:16:47.321Z,91.40
2018-06-17T23:19:17.359Z,91.40
2018-06-17T23:21:46.460Z,91.60
2018-06-17T23:24:15.556Z,91.40
2018-06-17T23:26:44.944Z,91.60
2018-06-17T23:29:14.068Z,90.70
2018-06-17T23:31:43.257Z,90.90
2018-06-17T23:34:12.397Z,90.90
2018-06-17T23:36:41.496Z,90.90
2018-06-17T23:39:11.586Z,91.00
2018-06-17T23:41:41.080Z,91.30
2018-06-17T23:44:10.340Z,91.00
2018-06-17T23:46:44.984Z,91.10
2018-06-17T23:49:19.258Z,91.00
2018-06-17T23:51:53.758Z,90.90
2018-06-17T23:54:28.764Z,90.90
2018-06-17T23:56:58.188Z,91.20
2018-06-17T23:59:27.364Z,90.70
